datetime,lat,lon,p,t,s,o2_t,beta,fchl,fdom,par,tilt,tilt_std,c_count,c_su,o2_c
2016-01-29 23:45:51,51.9318,-37.3494,298.0,4.741,34.849,-0.0036610403591,0.0001238754,0.03456,2.795607,nan,nan,nan,14923.0,0.134,8.63515688743
2016-01-29 23:45:51,51.9318,-37.3494,300.0,4.761,34.853,-0.0036610403554,0.000122067,0.03264,2.815434,nan,nan,nan,14926.0,0.133,8.55561714361
2016-01-29 23:45:51,51.9318,-37.3494,302.0,4.841,34.869,-0.00366104034239,0.00012056,0.03072,2.822043,nan,nan,nan,14927.0,0.132,8.49768463635
2016-01-29 23:45:51,51.9318,-37.3494,304.0,4.882,34.877,-0.00366104033635,0.0001229712,0.0288,2.835261,nan,nan,nan,14927.0,0.132,8.45503168094
2016-01-29 23:45:51,51.9318,-37.3494,306.0,4.937,34.887,-0.00366104032812,0.0001199572,0.03264,2.84187,nan,nan,nan,14929.0,0.132,8.4388287448
2016-01-29 23:45:51,51.9318,-37.3494,308.0,4.922,34.889,-0.00366104033041,0.0001187516,0.0288,2.835261,nan,nan,nan,14927.0,0.132,8.45215198101
2016-01-29 23:45:51,51.9318,-37.3494,310.0,4.88,34.887,-0.0036610403377,0.0001199572,0.0288,2.848479,nan,nan,nan,14929.0,0.132,8.46412529549
2016-01-29 23:45:51,51.9318,-37.3494,312.0,4.868,34.886,-0.00366104033964,0.0001178474,0.03072,2.848479,nan,nan,nan,14923.0,0.134,8.47231302753
2016-01-29 23:45:51,51.9318,-37.3494,314.0,4.863,34.886,-0.00366104034045,0.0001184502,0.03264,2.855088,nan,nan,nan,14929.0,0.132,8.48232582233
2016-01-29 23:45:51,51.9318,-37.3494,316.0,4.859,34.886,-0.00366104034143,0.0001214642,0.03264,2.84187,nan,nan,nan,14929.0,0.132,8.49786244471
2016-01-29 23:45:51,51.9318,-37.3494,318.0,4.85,34.887,-0.00366104034272,0.000117546,0.03072,2.855088,nan,nan,nan,14929.0,0.132,8.51643064514
2016-01-29 23:45:51,51.9318,-37.3494,320.0,4.855,34.891,-0.00366104034354,0.0001169432,0.02688,2.835261,nan,nan,nan,14930.0,0.132,8.54690374587
2016-01-29 23:45:51,51.9318,-37.3494,322.0,4.792,34.889,-0.00366104035314,0.0001181488,0.0288,2.835261,nan,nan,nan,14926.0,0.133,8.56862749378
2016-01-29 23:45:51,51.9318,-37.3494,324.0,4.761,34.888,-0.00366104035778,0.0001211628,0.03072,2.822043,nan,nan,nan,14929.0,0.132,8.58088867525
2016-01-29 23:45:51,51.9318,-37.3494,326.0,4.749,34.889,-0.00366104035997,0.0001211628,0.03072,2.822043,nan,nan,nan,14926.0,0.133,8.59317037437
2016-01-29 23:45:51,51.9318,-37.3494,328.0,4.74,34.889,-0.00366104036168,0.0001199572,0.0288,2.822043,nan,nan,nan,14928.0,0.132,8.60653414508
2016-01-29 23:45:51,51.9318,-37.3494,330.0,4.731,34.889,-0.00366104036327,0.0001247796,0.03072,2.835261,nan,nan,nan,14927.0,0.132,8.61683869812
2016-01-29 23:45:51,51.9318,-37.3494,332.0,4.707,34.889,-0.00366104036714,0.0001217656,0.02496,2.815434,nan,nan,nan,14927.0,0.132,8.62566746533
2016-01-29 23:45:51,51.9318,-37.3494,334.0,4.686,34.888,-0.00366104037063,0.000119053,0.0288,2.835261,nan,nan,nan,14926.0,0.133,8.63141717108
2016-01-29 23:45:51,51.9318,-37.3494,336.0,4.68,34.888,-0.00366104037167,0.000123574,0.02688,2.835261,nan,nan,nan,14928.0,0.132,8.63781099966
2016-01-29 23:45:51,51.9318,-37.3494,338.0,4.675,34.888,-0.00366104037267,0.0001214642,0.03072,2.822043,nan,nan,nan,14921.0,0.134,8.64293005855
2016-01-29 23:45:51,51.9318,-37.3494,340.0,4.666,34.888,-0.003661040374,0.000122067,0.02688,2.802216,nan,nan,nan,14926.0,0.133,8.64762565282
2016-01-29 23:45:51,51.9318,-37.3494,341.9,4.664,34.888,-0.00366104037445,0.0001193544,0.03072,2.822043,nan,nan,nan,14928.0,0.132,8.65467465252
2016-01-29 23:45:51,51.9318,-37.3494,344.0,4.652,34.888,-0.00366104037651,0.0001196558,0.0288,2.822043,nan,nan,nan,14925.0,0.133,8.66451177552
2016-01-29 23:45:51,51.9318,-37.3494,346.0,4.63,34.887,-0.00366104038054,0.0001196558,0.02688,2.822043,nan,nan,nan,14927.0,0.133,8.67221954241
2016-01-29 23:45:51,51.9318,-37.3494,348.0,4.616,34.886,-0.0036610403825,0.0001232726,0.0288,2.808825,nan,nan,nan,14926.0,0.133,8.67500487948
2016-01-29 23:45:51,51.9318,-37.3494,350.0,4.612,34.885,-0.00366104038316,0.0001214642,0.02688,2.835261,nan,nan,nan,14927.0,0.133,8.68100763339
2016-01-29 23:45:51,51.9318,-37.3494,352.0,4.608,34.885,-0.00366104038384,0.00012056,0.03072,2.828652,nan,nan,nan,14922.0,0.134,8.69082619901
2016-01-29 23:45:51,51.9318,-37.3494,354.0,4.593,34.884,-0.00366104038653,0.0001199572,0.0288,2.802216,nan,nan,nan,14925.0,0.133,8.70313119366
2016-01-29 23:45:51,51.9318,-37.3494,356.0,4.57,34.884,-0.0036610403904,0.0001184502,0.03072,2.828652,nan,nan,nan,14928.0,0.132,8.71287145763
2016-01-29 23:45:51,51.9318,-37.3494,358.0,4.564,34.886,-0.0036610403909,0.0001226698,0.02496,2.815434,nan,nan,nan,14926.0,0.133,8.71367923642
2016-01-29 23:45:51,51.9318,-37.3494,360.0,4.566,34.887,-0.00366104039064,0.0001202586,0.02688,2.802216,nan,nan,nan,14927.0,0.132,8.71755779996
2016-01-29 23:45:51,51.9318,-37.3494,362.0,4.567,34.889,-0.00366104039042,0.0001214642,0.02496,2.815434,nan,nan,nan,14925.0,0.134,8.72176186722
2016-01-29 23:45:51,51.9318,-37.3494,364.0,4.567,34.89,-0.00366104039041,0.0001208614,0.0288,2.808825,nan,nan,nan,14928.0,0.132,8.72618409776
2016-01-29 23:45:51,51.9318,-37.3494,366.0,4.567,34.891,-0.00366104039035,0.0001193544,0.03456,2.808825,nan,nan,nan,14929.0,0.132,8.72877394376
2016-01-29 23:45:51,51.9318,-37.3494,368.0,4.568,34.891,-0.00366104039024,0.0001226698,0.03072,2.808825,nan,nan,nan,14927.0,0.132,8.72931360876
2016-01-29 23:45:51,51.9318,-37.3494,370.0,4.568,34.891,-0.00366104039025,0.0001253824,0.02688,2.782389,nan,nan,nan,14924.0,0.134,8.73330834948
2016-01-29 23:45:51,51.9318,-37.3494,372.0,4.569,34.893,-0.00366104038994,0.0001196558,0.02688,2.822043,nan,nan,nan,14929.0,0.132,8.7366029281
2016-01-29 23:45:51,51.9318,-37.3494,374.0,4.581,34.898,-0.003661040388,0.0001202586,0.02688,2.802216,nan,nan,nan,14929.0,0.132,8.7374132943
2016-01-29 23:45:51,51.9318,-37.3494,376.0,4.582,34.899,-0.00366104038778,0.0001202586,0.02688,2.802216,nan,nan,nan,14926.0,0.133,8.73935853394
2016-01-29 23:45:51,51.9318,-37.3494,378.0,4.582,34.899,-0.0036610403877,0.0001208614,0.02688,2.808825,nan,nan,nan,14929.0,0.132,8.73768343601
2016-01-29 23:45:51,51.9318,-37.3494,380.0,4.582,34.902,-0.00366104038742,0.0001256838,0.02688,2.802216,nan,nan,nan,14931.0,0.131,8.73050100988
2016-01-29 23:45:51,51.9318,-37.3494,382.0,4.597,34.907,-0.00366104038491,0.0001178474,0.03072,2.795607,nan,nan,nan,14932.0,0.131,8.71745003469
2016-01-29 23:45:51,51.9318,-37.3494,384.0,4.623,34.911,-0.00366104038108,0.000123574,0.02688,2.822043,nan,nan,nan,14929.0,0.132,8.69915267078
2016-01-29 23:45:51,51.9318,-37.3494,386.0,4.687,34.921,-0.00366104037072,0.0001157376,0.0288,2.808825,nan,nan,nan,14929.0,0.132,8.69410195119
2016-01-29 23:45:51,51.9318,-37.3494,388.0,4.726,34.928,-0.00366104036452,0.000116039,0.02688,2.802216,nan,nan,nan,14932.0,0.131,8.7050674641
2016-01-29 23:45:51,51.9318,-37.3494,390.0,4.721,34.928,-0.00366104036577,0.000116039,0.03264,2.802216,nan,nan,nan,14933.0,0.131,8.71626472003
2016-01-29 23:45:51,51.9318,-37.3494,392.0,4.716,34.927,-0.00366104036679,0.0001163404,0.02688,2.795607,nan,nan,nan,14930.0,0.132,8.73066294292
2016-01-29 23:45:51,51.9318,-37.3494,394.0,4.694,34.925,-0.0036610403716,0.0001154362,0.03264,2.802216,nan,nan,nan,14932.0,0.131,8.75472219177
2016-01-29 23:45:51,51.9318,-37.3494,396.0,4.646,34.92,-0.00366104037852,0.0001166418,0.0288,2.802216,nan,nan,nan,14930.0,0.132,8.75932664863
2016-01-29 23:45:51,51.9318,-37.3494,398.0,4.645,34.919,-0.00366104037891,0.0001154362,0.02688,2.802216,nan,nan,nan,14931.0,0.131,8.7664285133
2016-01-29 23:45:51,51.9318,-37.3494,400.0,4.639,34.918,-0.00366104038019,0.0001157376,0.03072,2.788998,nan,nan,nan,14929.0,0.132,8.78076128173
2016-01-29 23:45:51,51.9318,-37.3494,402.0,4.634,34.917,-0.00366104038112,0.000117546,0.03072,2.782389,nan,nan,nan,14931.0,0.131,8.79898846403
2016-01-29 23:45:51,51.9318,-37.3494,404.0,4.6,34.912,-0.00366104038689,0.0001151348,0.02688,2.788998,nan,nan,nan,14933.0,0.13,8.82414423623
2016-01-29 23:45:51,51.9318,-37.3494,406.0,4.543,34.907,-0.0036610403973,0.0001154362,0.0288,2.782389,nan,nan,nan,14930.0,0.132,8.84735595823
2016-01-29 23:45:51,51.9318,-37.3494,408.0,4.506,34.902,-0.00366104040273,0.000114532,0.02496,2.77578,nan,nan,nan,14932.0,0.131,8.86409767161
2016-01-29 23:45:51,51.9318,-37.3494,410.0,4.499,34.9,-0.00366104040381,0.0001181488,0.0288,2.77578,nan,nan,nan,14930.0,0.132,8.88936321644
2016-01-29 23:45:51,51.9318,-37.3494,412.0,4.449,34.897,-0.00366104041261,0.000114532,0.02304,2.755953,nan,nan,nan,14932.0,0.132,8.91648456789
2016-01-29 23:45:51,51.9318,-37.3494,414.0,4.41,34.892,-0.00366104041838,0.0001193544,0.02304,2.769171,nan,nan,nan,14929.0,0.132,8.92451265858
2016-01-29 23:45:51,51.9318,-37.3494,416.0,4.394,34.891,-0.00366104042081,0.0001163404,0.02688,2.769171,nan,nan,nan,14930.0,0.132,8.92783713145
2016-01-29 23:45:51,51.9318,-37.3494,418.0,4.391,34.893,-0.0036610404213,0.0001142306,0.03072,2.762562,nan,nan,nan,14930.0,0.132,8.92872390532
2016-01-29 23:45:51,51.9318,-37.3494,420.0,4.393,34.894,-0.00366104042091,0.0001148334,0.02688,2.769171,nan,nan,nan,14932.0,0.131,8.92695046192
2016-01-29 23:45:51,51.9318,-37.3494,422.0,4.396,34.895,-0.00366104042051,0.000114532,0.02496,2.762562,nan,nan,nan,14931.0,0.131,8.92562065323
2016-01-29 23:45:51,51.9318,-37.3494,424.1,4.399,34.896,-0.0036610404201,0.0001148334,0.0288,2.77578,nan,nan,nan,14931.0,0.131,8.92473424447
2016-01-29 23:45:51,51.9318,-37.3494,426.0,4.401,34.897,-0.00366104041979,0.0001148334,0.03072,2.755953,nan,nan,nan,14931.0,0.131,8.92700587571
2016-01-29 23:45:51,51.9318,-37.3494,428.0,4.402,34.898,-0.00366104041964,0.0001151348,0.0288,2.749344,nan,nan,nan,14932.0,0.131,8.92672881084
2016-01-29 23:45:51,51.9318,-37.3494,430.0,4.403,34.898,-0.00366104041957,0.0001163404,0.0288,2.755953,nan,nan,nan,14927.0,0.132,8.93027601071
2016-01-29 23:45:51,51.9318,-37.3494,432.0,4.404,34.898,-0.00366104041951,0.0001148334,0.03072,2.795607,nan,nan,nan,14931.0,0.131,8.93060864632
2016-01-29 23:45:51,51.9318,-37.3494,434.0,4.407,34.899,-0.00366104041915,0.000119053,0.02496,2.755953,nan,nan,nan,14930.0,0.132,8.94314861986
2016-01-29 23:45:51,51.9318,-37.3494,436.0,4.403,34.901,-0.00366104042015,0.0001151348,0.0288,2.762562,nan,nan,nan,14923.0,0.133,8.96094005702
2016-01-29 23:45:51,51.9318,-37.3494,438.0,4.378,34.9,-0.0036610404244,0.0001178474,0.0288,2.749344,nan,nan,nan,14930.0,0.132,8.96962860227
2016-01-29 23:45:51,51.9318,-37.3494,440.0,4.365,34.898,-0.00366104042623,0.0001184502,0.02304,2.742735,nan,nan,nan,14912.0,0.137,8.98011269958
2016-01-29 23:45:51,51.9318,-37.3494,442.0,4.358,34.897,-0.00366104042747,0.000117546,0.02496,2.749344,nan,nan,nan,14931.0,0.131,8.98524851564
2016-01-29 23:45:51,51.9318,-37.3494,444.0,4.352,34.897,-0.00366104042859,0.0001193544,0.02688,2.77578,nan,nan,nan,14931.0,0.131,8.99061134652
2016-01-29 23:45:51,51.9318,-37.3494,446.0,4.343,34.896,-0.00366104043003,0.0001148334,0.02496,2.742735,nan,nan,nan,14844.0,0.155,8.99827113741
2016-01-29 23:45:51,51.9318,-37.3494,448.0,4.336,34.896,-0.00366104043149,0.0001163404,0.02688,2.742735,nan,nan,nan,14930.0,0.131,9.00470687393
2016-01-29 23:45:51,51.9318,-37.3494,450.0,4.321,34.894,-0.00366104043357,0.0001157376,0.02688,2.762562,nan,nan,nan,14929.0,0.132,9.01030761233
2016-01-29 23:45:51,51.9318,-37.3494,452.0,4.316,34.893,-0.00366104043462,0.0001166418,0.02688,2.742735,nan,nan,nan,14929.0,0.132,9.01434270735
2016-01-29 23:45:51,51.9318,-37.3494,454.0,4.309,34.892,-0.00366104043549,0.0001148334,0.02304,2.755953,nan,nan,nan,14930.0,0.132,9.01882866551
2016-01-29 23:45:51,51.9318,-37.3494,456.0,4.307,34.892,-0.00366104043586,0.0001148334,0.02496,2.742735,nan,nan,nan,14931.0,0.131,9.02638228047
2016-01-29 23:45:51,51.9318,-37.3494,458.0,4.278,34.891,-0.0036610404404,0.0001148334,0.02496,2.729517,nan,nan,nan,14930.0,0.132,9.02357545363
2016-01-29 23:45:51,51.9318,-37.3494,460.0,4.291,34.896,-0.00366104043845,0.0001211628,0.02688,2.755953,nan,nan,nan,14931.0,0.131,9.00881741192
2016-01-29 23:45:51,51.9318,-37.3494,462.0,4.309,34.9,-0.00366104043542,0.0001166418,0.0288,2.742735,nan,nan,nan,14930.0,0.132,9.00003902128
2016-01-29 23:45:51,51.9318,-37.3494,464.0,4.314,34.901,-0.00366104043461,0.0001142306,0.02112,2.749344,nan,nan,nan,14929.0,0.132,8.98718093137
2016-01-29 23:45:51,51.9318,-37.3494,466.0,4.339,34.906,-0.00366104043056,0.0001154362,0.02304,2.762562,nan,nan,nan,14929.0,0.132,8.97620734773
2016-01-29 23:45:51,51.9318,-37.3494,468.0,4.349,34.908,-0.0036610404291,0.0001139292,0.02496,2.762562,nan,nan,nan,14927.0,0.133,8.97713329165
2016-01-29 23:45:51,51.9318,-37.3494,470.0,4.349,34.908,-0.00366104042919,0.0001148334,0.02496,2.755953,nan,nan,nan,14929.0,0.132,8.97601771055
2016-01-29 23:45:51,51.9318,-37.3494,472.0,4.348,34.908,-0.00366104042949,0.0001136278,0.0288,2.755953,nan,nan,nan,14928.0,0.132,8.98524851564
2016-01-29 23:45:51,51.9318,-37.3494,474.0,4.346,34.908,-0.00366104042993,0.0001139292,0.02496,2.762562,nan,nan,nan,14931.0,0.131,8.99351780022
2016-01-29 23:45:51,51.9318,-37.3494,476.0,4.338,34.907,-0.00366104043168,0.0001142306,0.0288,2.749344,nan,nan,nan,14931.0,0.131,9.01516119683
2016-01-29 23:45:51,51.9318,-37.3494,478.0,4.308,34.904,-0.00366104043649,0.0001151348,0.02304,2.755953,nan,nan,nan,14927.0,0.133,9.03544980508
2016-01-29 23:45:51,51.9318,-37.3494,480.0,4.265,34.902,-0.00366104044336,0.000114532,0.03072,2.742735,nan,nan,nan,14927.0,0.132,9.0441904867
2016-01-29 23:45:51,51.9318,-37.3494,482.0,4.258,34.902,-0.00366104044446,0.000114532,0.02496,2.729517,nan,nan,nan,14927.0,0.133,9.04062325431
2016-01-29 23:45:51,51.9318,-37.3494,484.0,4.256,34.902,-0.00366104044483,0.0001139292,0.0288,2.729517,nan,nan,nan,14924.0,0.133,9.04422425399
2016-01-29 23:45:51,51.9318,-37.3494,486.0,4.256,34.902,-0.0036610404448,0.0001181488,0.02688,2.736126,nan,nan,nan,14927.0,0.133,9.04399914152
2016-01-29 23:45:51,51.9318,-37.3494,488.0,4.256,34.902,-0.00366104044488,0.0001895806,0.02496,2.736126,nan,nan,nan,14927.0,0.132,9.03930706467
2016-01-29 23:45:51,51.9318,-37.3494,490.0,4.256,34.902,-0.00366104044495,0.0001151348,0.02688,2.742735,nan,nan,nan,14925.0,0.133,9.04107328597
2016-01-29 23:45:51,51.9318,-37.3494,492.0,4.256,34.902,-0.00366104044483,0.000114532,0.02688,2.749344,nan,nan,nan,14924.0,0.133,9.04017324929
2016-01-29 23:45:51,51.9318,-37.3494,494.0,4.258,34.903,-0.00366104044453,0.0001163404,0.02496,2.729517,nan,nan,nan,14928.0,0.132,9.03462912499
2016-01-29 23:45:51,51.9318,-37.3494,496.0,4.261,34.904,-0.00366104044397,0.0001139292,0.02688,2.722908,nan,nan,nan,14926.0,0.133,9.03432560824
2016-01-29 23:45:51,51.9318,-37.3494,498.0,4.264,34.904,-0.00366104044365,0.0001133264,0.02496,2.755953,nan,nan,nan,14927.0,0.132,9.03747377874
2016-01-29 23:45:51,51.9318,-37.3494,500.0,4.264,34.904,-0.00366104044373,0.000113025,0.02496,2.742735,nan,nan,nan,14924.0,0.133,9.04242354088
2016-01-29 23:45:51,51.9318,-37.3494,504.0,4.248,34.904,-0.00366104044646,0.0001139292,0.0288,2.736126,nan,nan,nan,14927.0,0.133,9.048502658
2016-01-29 23:45:51,51.9318,-37.3494,508.0,4.242,34.904,-0.00366104044737,0.000114532,0.02496,2.722908,nan,nan,nan,14928.0,0.132,9.04613797921
2016-01-29 23:45:51,51.9318,-37.3494,512.0,4.243,34.905,-0.00366104044724,0.0001139292,0.02688,2.742735,nan,nan,nan,14924.0,0.133,9.04411169693
2016-01-29 23:45:51,51.9318,-37.3494,516.0,4.244,34.905,-0.00366104044703,0.0001148334,0.02688,2.729517,nan,nan,nan,14926.0,0.133,9.03848596781
2016-01-29 23:45:51,51.9318,-37.3494,520.0,4.246,34.907,-0.0036610404468,0.0001139292,0.02688,2.742735,nan,nan,nan,14929.0,0.132,9.03763122152
2016-01-29 23:45:51,51.9318,-37.3494,524.1,4.246,34.907,-0.00366104044687,0.0001133264,0.02496,2.729517,nan,nan,nan,14929.0,0.132,9.03533737791
2016-01-29 23:45:51,51.9318,-37.3494,528.9,4.244,34.908,-0.00366104044721,0.000116039,0.02304,2.749344,nan,nan,nan,14896.0,0.141,9.03474154168
2016-01-29 23:45:51,51.9318,-37.3494,530.0,4.243,34.908,-0.0036610404473,0.000119053,0.02496,2.755953,nan,nan,nan,14930.0,0.132,9.0312573978
