datetime,lat,lon,p,t,s,o2_t,beta,fchl,fdom,par,tilt,tilt_std,c_count,c_su,o2_c
2016-05-10 17:40:47,51.0268,-30.9701,300.0,5.853,34.813,-0.00366104016871,0.0001751134,0.04992,2.696472,nan,nan,nan,14350.0,0.29,8.91648456779
2016-05-10 17:40:47,51.0268,-30.9701,302.0,5.854,34.814,-0.00366104016856,0.000149193,0.05184,2.689863,nan,nan,nan,14353.0,0.289,8.87350038862
2016-05-10 17:40:47,51.0268,-30.9701,304.0,5.857,34.817,-0.00366104016824,0.0001428636,0.04992,2.696472,nan,nan,nan,14356.0,0.288,8.82490951237
2016-05-10 17:40:47,51.0268,-30.9701,306.0,5.859,34.82,-0.00366104016803,0.000152207,0.04992,2.703081,nan,nan,nan,14325.0,0.297,8.79817136825
2016-05-10 17:40:47,51.0268,-30.9701,308.0,5.857,34.822,-0.00366104016842,0.0001395482,0.05376,2.736126,nan,nan,nan,14356.0,0.289,8.76100663046
2016-05-10 17:40:47,51.0268,-30.9701,310.0,5.854,34.824,-0.00366104016911,0.0001347258,0.04608,2.736126,nan,nan,nan,14354.0,0.29,8.73471241731
2016-05-10 17:40:47,51.0268,-30.9701,312.0,5.852,34.824,-0.00366104016954,0.0001467818,0.048,2.729517,nan,nan,nan,14355.0,0.288,8.71233298724
2016-05-10 17:40:47,51.0268,-30.9701,314.0,5.838,34.827,-0.00366104017203,0.0001359314,0.04608,2.749344,nan,nan,nan,14357.0,0.288,8.68594211416
2016-05-10 17:40:47,51.0268,-30.9701,316.0,5.834,34.828,-0.00366104017274,0.0001347258,0.04224,2.755953,nan,nan,nan,14355.0,0.288,8.67420130907
2016-05-10 17:40:47,51.0268,-30.9701,318.0,5.828,34.829,-0.00366104017369,0.000132616,0.048,2.749344,nan,nan,nan,14359.0,0.288,8.66242563838
2016-05-10 17:40:47,51.0268,-30.9701,320.0,5.823,34.83,-0.00366104017479,0.000134123,0.048,2.742735,nan,nan,nan,14356.0,0.288,8.65488836363
2016-05-10 17:40:47,51.0268,-30.9701,322.0,5.816,34.83,-0.00366104017607,0.0001299034,0.04224,2.736126,nan,nan,nan,14359.0,0.288,8.64533084117
2016-05-10 17:40:47,51.0268,-30.9701,324.0,5.803,34.83,-0.00366104017847,0.0001329174,0.04032,2.736126,nan,nan,nan,14358.0,0.288,8.62907415654
2016-05-10 17:40:47,51.0268,-30.9701,326.0,5.784,34.832,-0.00366104018213,0.0001332188,0.04224,2.749344,nan,nan,nan,14355.0,0.288,8.6176360432
2016-05-10 17:40:47,51.0268,-30.9701,328.0,5.761,34.832,-0.00366104018538,0.0001314104,0.04224,2.769171,nan,nan,nan,14356.0,0.288,8.61524426685
2016-05-10 17:40:47,51.0268,-30.9701,330.0,5.747,34.832,-0.00366104018786,0.0001320132,0.04224,2.755953,nan,nan,nan,14358.0,0.288,8.61141904094
2016-05-10 17:40:47,51.0268,-30.9701,332.0,5.731,34.832,-0.00366104019074,0.0001564266,0.03648,2.769171,nan,nan,nan,14359.0,0.288,8.60780815294
2016-05-10 17:40:47,51.0268,-30.9701,334.0,5.701,34.834,-0.00366104019547,0.0001335202,0.04032,2.762562,nan,nan,nan,14360.0,0.287,8.60377455144
2016-05-10 17:40:47,51.0268,-30.9701,336.0,5.693,34.833,-0.0036610401969,0.000131109,0.0384,2.77578,nan,nan,nan,14363.0,0.286,8.60382761079
2016-05-10 17:40:47,51.0268,-30.9701,338.0,5.676,34.834,-0.00366104019999,0.0001286978,0.04032,2.749344,nan,nan,nan,14364.0,0.286,8.60504808133
2016-05-10 17:40:47,51.0268,-30.9701,340.0,5.657,34.834,-0.003661040203,0.0001329174,0.04032,2.749344,nan,nan,nan,14361.0,0.287,8.60674646435
2016-05-10 17:40:47,51.0268,-30.9701,342.0,5.639,34.834,-0.00366104020612,0.0001675784,0.04416,2.755953,nan,nan,nan,14363.0,0.286,8.61141904094
2016-05-10 17:40:47,51.0268,-30.9701,344.0,5.612,34.834,-0.00366104021033,0.0001289992,0.04032,2.749344,nan,nan,nan,14365.0,0.286,8.61035683105
2016-05-10 17:40:47,51.0268,-30.9701,346.0,5.601,34.835,-0.00366104021202,0.0001775246,0.04224,2.769171,nan,nan,nan,14361.0,0.287,8.60462354686
2016-05-10 17:40:47,51.0268,-30.9701,348.0,5.599,34.835,-0.00366104021258,0.000129602,0.04032,2.755953,nan,nan,nan,14364.0,0.286,8.60228904534
2016-05-10 17:40:47,51.0268,-30.9701,350.0,5.598,34.835,-0.00366104021281,0.0001335202,0.04992,2.749344,nan,nan,nan,14362.0,0.287,8.59913864378
2016-05-10 17:40:47,51.0268,-30.9701,352.0,5.595,34.835,-0.00366104021351,0.0001332188,0.04416,2.762562,nan,nan,nan,14365.0,0.286,8.59847055034
2016-05-10 17:40:47,51.0268,-30.9701,354.1,5.592,34.835,-0.00366104021393,0.0001286978,0.04032,2.769171,nan,nan,nan,14364.0,0.286,8.59666806151
2016-05-10 17:40:47,51.0268,-30.9701,356.0,5.591,34.834,-0.00366104021443,0.0001274922,0.04032,2.782389,nan,nan,nan,14363.0,0.286,8.59719815939
2016-05-10 17:40:47,51.0268,-30.9701,358.0,5.566,34.834,-0.00366104021867,0.0001302048,0.04032,2.722908,nan,nan,nan,14365.0,0.286,8.59338230796
2016-05-10 17:40:47,51.0268,-30.9701,360.0,5.559,34.834,-0.00366104021978,0.0001320132,0.0384,2.762562,nan,nan,nan,14362.0,0.287,8.59048994141
2016-05-10 17:40:47,51.0268,-30.9701,362.0,5.543,34.834,-0.00366104022283,0.0001293006,0.0384,2.769171,nan,nan,nan,14364.0,0.286,8.58660346239
2016-05-10 17:40:47,51.0268,-30.9701,364.0,5.527,34.835,-0.00366104022532,0.000128095,0.04224,2.762562,nan,nan,nan,14365.0,0.286,8.58046553457
2016-05-10 17:40:47,51.0268,-30.9701,366.0,5.514,34.834,-0.00366104022722,0.000126588,0.04416,2.769171,nan,nan,nan,14366.0,0.285,8.57856170357
2016-05-10 17:40:47,51.0268,-30.9701,368.0,5.505,34.835,-0.00366104022871,0.0001383426,0.04032,2.762562,nan,nan,nan,14368.0,0.285,8.57348723461
2016-05-10 17:40:47,51.0268,-30.9701,370.0,5.501,34.836,-0.00366104022959,0.0001314104,0.03456,2.77578,nan,nan,nan,14365.0,0.286,8.57052874797
2016-05-10 17:40:47,51.0268,-30.9701,372.0,5.49,34.837,-0.00366104023137,0.0001277936,0.03648,2.749344,nan,nan,nan,14366.0,0.286,8.56672673235
2016-05-10 17:40:47,51.0268,-30.9701,374.0,5.477,34.837,-0.00366104023344,0.0001253824,0.0384,2.769171,nan,nan,nan,14365.0,0.286,8.56524870301
2016-05-10 17:40:47,51.0268,-30.9701,376.0,5.463,34.839,-0.00366104023581,0.0001241768,0.0384,2.742735,nan,nan,nan,14366.0,0.286,8.54858872137
2016-05-10 17:40:47,51.0268,-30.9701,378.0,5.452,34.843,-0.00366104023765,0.0001293006,0.0384,2.769171,nan,nan,nan,14365.0,0.286,8.53764330822
2016-05-10 17:40:47,51.0268,-30.9701,380.0,5.446,34.845,-0.00366104023862,0.000128095,0.04032,2.788998,nan,nan,nan,14365.0,0.286,8.53427878043
2016-05-10 17:40:47,51.0268,-30.9701,382.0,5.441,34.845,-0.00366104023967,0.0001437678,0.0384,2.762562,nan,nan,nan,14360.0,0.288,8.52986518556
2016-05-10 17:40:47,51.0268,-30.9701,384.0,5.437,34.846,-0.00366104024017,0.0001238754,0.04032,2.769171,nan,nan,nan,14364.0,0.286,8.52492932007
2016-05-10 17:40:47,51.0268,-30.9701,386.0,5.435,34.847,-0.00366104024055,0.000126588,0.04032,2.769171,nan,nan,nan,14364.0,0.286,8.51978696496
2016-05-10 17:40:47,51.0268,-30.9701,388.0,5.427,34.849,-0.00366104024201,0.0001256838,0.04032,2.762562,nan,nan,nan,14367.0,0.285,8.51014170026
2016-05-10 17:40:47,51.0268,-30.9701,390.0,5.423,34.852,-0.00366104024275,0.0001470832,0.04032,2.788998,nan,nan,nan,14369.0,0.285,8.50343945943
2016-05-10 17:40:47,51.0268,-30.9701,392.0,5.415,34.855,-0.003661040244,0.0001247796,0.0384,2.795607,nan,nan,nan,14368.0,0.285,8.49977677394
2016-05-10 17:40:47,51.0268,-30.9701,394.0,5.407,34.855,-0.00366104024525,0.0001259852,0.03648,2.795607,nan,nan,nan,14364.0,0.286,8.49695252991
2016-05-10 17:40:47,51.0268,-30.9701,396.0,5.399,34.856,-0.00366104024667,0.0001271908,0.04032,2.795607,nan,nan,nan,14365.0,0.286,8.49611592689
2016-05-10 17:40:47,51.0268,-30.9701,398.0,5.397,34.856,-0.003661040247,0.0001241768,0.03648,2.788998,nan,nan,nan,14368.0,0.285,8.49507030808
2016-05-10 17:40:47,51.0268,-30.9701,400.0,5.397,34.856,-0.00366104024703,0.0001232726,0.03648,2.788998,nan,nan,nan,14369.0,0.285,8.49548853761
2016-05-10 17:40:47,51.0268,-30.9701,402.0,5.393,34.856,-0.00366104024766,0.0001277936,0.03648,2.769171,nan,nan,nan,14367.0,0.286,8.50343945943
2016-05-10 17:40:47,51.0268,-30.9701,404.0,5.388,34.856,-0.00366104024853,0.000137137,0.03648,2.802216,nan,nan,nan,14369.0,0.285,8.50260211203
2016-05-10 17:40:47,51.0268,-30.9701,406.0,5.385,34.855,-0.00366104024902,0.0001247796,0.0384,2.769171,nan,nan,nan,14368.0,0.285,8.50422455992
2016-05-10 17:40:47,51.0268,-30.9701,408.0,5.383,34.855,-0.00366104024941,0.0001268894,0.03456,2.77578,nan,nan,nan,14369.0,0.285,8.50343945943
2016-05-10 17:40:47,51.0268,-30.9701,410.0,5.382,34.855,-0.0036610402499,0.0001247796,0.04608,2.795607,nan,nan,nan,14366.0,0.285,8.50317777804
2016-05-10 17:40:47,51.0268,-30.9701,412.0,5.381,34.855,-0.00366104025002,0.0001259852,0.03648,2.762562,nan,nan,nan,14366.0,0.285,8.50736580692
2016-05-10 17:40:47,51.0268,-30.9701,414.0,5.375,34.855,-0.00366104025084,0.000128095,0.03648,2.782389,nan,nan,nan,14360.0,0.287,8.50998454603
2016-05-10 17:40:47,51.0268,-30.9701,416.0,5.339,34.853,-0.00366104025662,0.0001232726,0.04224,2.782389,nan,nan,nan,14369.0,0.285,8.50050916393
2016-05-10 17:40:47,51.0268,-30.9701,418.0,5.338,34.854,-0.0036610402567,0.0001214642,0.04032,2.795607,nan,nan,nan,14362.0,0.286,8.47002036718
2016-05-10 17:40:47,51.0268,-30.9701,420.0,5.348,34.857,-0.00366104025503,0.000122067,0.03456,2.769171,nan,nan,nan,14356.0,0.289,8.45045796152
2016-05-10 17:40:47,51.0268,-30.9701,422.0,5.358,34.859,-0.00366104025364,0.0001247796,0.03648,2.795607,nan,nan,nan,14362.0,0.287,8.44108045134
2016-05-10 17:40:47,51.0268,-30.9701,424.0,5.36,34.859,-0.00366104025346,0.0001229712,0.0384,2.782389,nan,nan,nan,14367.0,0.285,8.42783965556
2016-05-10 17:40:47,51.0268,-30.9701,426.0,5.356,34.861,-0.00366104025408,0.0001202586,0.03456,2.788998,nan,nan,nan,14359.0,0.288,8.40759496357
2016-05-10 17:40:47,51.0268,-30.9701,428.0,5.35,34.866,-0.00366104025503,0.0001253824,0.03648,2.802216,nan,nan,nan,14332.0,0.295,8.38528490935
2016-05-10 17:40:47,51.0268,-30.9701,430.0,5.35,34.868,-0.00366104025514,0.0001214642,0.03072,2.815434,nan,nan,nan,14357.0,0.288,8.36605231461
2016-05-10 17:40:47,51.0268,-30.9701,432.0,5.351,34.873,-0.00366104025486,0.0001238754,0.03456,2.808825,nan,nan,nan,14360.0,0.287,8.3534298773
2016-05-10 17:40:47,51.0268,-30.9701,434.0,5.353,34.874,-0.00366104025464,0.0001274922,0.03648,2.815434,nan,nan,nan,14357.0,0.288,8.34434104784
2016-05-10 17:40:47,51.0268,-30.9701,436.0,5.356,34.875,-0.00366104025423,0.0001268894,0.03648,2.802216,nan,nan,nan,14370.0,0.284,8.32498229998
2016-05-10 17:40:47,51.0268,-30.9701,438.0,5.358,34.877,-0.00366104025399,0.00012056,0.03072,2.828652,nan,nan,nan,14365.0,0.286,8.31804097956
2016-05-10 17:40:47,51.0268,-30.9701,440.0,5.358,34.88,-0.00366104025412,0.0001253824,0.03456,2.788998,nan,nan,nan,14364.0,0.286,8.31436887374
2016-05-10 17:40:47,51.0268,-30.9701,442.0,5.358,34.88,-0.00366104025421,0.0001329174,0.07872,2.808825,nan,nan,nan,14368.0,0.285,8.30947564906
2016-05-10 17:40:47,51.0268,-30.9701,444.0,5.355,34.881,-0.00366104025464,0.0001208614,0.03072,2.815434,nan,nan,nan,14360.0,0.287,8.31457283042
2016-05-10 17:40:47,51.0268,-30.9701,446.0,5.344,34.881,-0.00366104025658,0.0001202586,0.03456,2.808825,nan,nan,nan,14360.0,0.288,8.31470540536
2016-05-10 17:40:47,51.0268,-30.9701,448.0,5.336,34.881,-0.00366104025808,0.0001202586,0.03456,2.822043,nan,nan,nan,14358.0,0.288,8.31559270062
2016-05-10 17:40:47,51.0268,-30.9701,450.0,5.334,34.881,-0.00366104025851,0.0001208614,0.03456,2.815434,nan,nan,nan,14364.0,0.286,8.32049009244
2016-05-10 17:40:47,51.0268,-30.9701,452.0,5.33,34.881,-0.00366104025904,0.0001214642,0.03456,2.815434,nan,nan,nan,14360.0,0.287,8.31987773602
2016-05-10 17:40:47,51.0268,-30.9701,454.0,5.326,34.88,-0.00366104025992,0.000119053,0.03456,2.822043,nan,nan,nan,14364.0,0.286,8.3202349376
2016-05-10 17:40:47,51.0268,-30.9701,456.0,5.318,34.881,-0.00366104026126,0.0002760824,0.03648,2.822043,nan,nan,nan,14362.0,0.286,8.32130664879
2016-05-10 17:40:47,51.0268,-30.9701,458.0,5.31,34.881,-0.00366104026257,0.0001317118,0.03456,2.815434,nan,nan,nan,14354.0,0.289,8.32232747462
2016-05-10 17:40:47,51.0268,-30.9701,460.0,5.304,34.882,-0.00366104026364,0.0001196558,0.03648,2.822043,nan,nan,nan,14363.0,0.286,8.32355265688
2016-05-10 17:40:47,51.0268,-30.9701,462.0,5.3,34.882,-0.00366104026446,0.0001223684,0.03264,2.815434,nan,nan,nan,14362.0,0.287,8.32212329786
2016-05-10 17:40:47,51.0268,-30.9701,464.0,5.293,34.883,-0.00366104026566,0.000119053,0.03648,2.828652,nan,nan,nan,14354.0,0.289,8.32028596784
2016-05-10 17:40:47,51.0268,-30.9701,466.0,5.292,34.883,-0.00366104026596,0.0001202586,0.03072,2.815434,nan,nan,nan,14362.0,0.287,8.32406321109
2016-05-10 17:40:47,51.0268,-30.9701,468.0,5.291,34.883,-0.00366104026629,0.000119053,0.03456,2.822043,nan,nan,nan,14356.0,0.288,8.32518655791
2016-05-10 17:40:47,51.0268,-30.9701,470.0,5.284,34.884,-0.00366104026758,0.0001208614,0.03072,2.828652,nan,nan,nan,14360.0,0.287,8.32743377789
2016-05-10 17:40:47,51.0268,-30.9701,472.0,5.274,34.884,-0.00366104026928,0.0001217656,0.03456,2.815434,nan,nan,nan,14369.0,0.285,8.3260036476
2016-05-10 17:40:47,51.0268,-30.9701,474.0,5.265,34.886,-0.00366104027091,0.0001184502,0.03072,2.802216,nan,nan,nan,14370.0,0.285,8.32636115353
2016-05-10 17:40:47,51.0268,-30.9701,476.0,5.25,34.89,-0.00366104027345,0.00012056,0.0288,2.822043,nan,nan,nan,14365.0,0.286,8.32559509116
2016-05-10 17:40:47,51.0268,-30.9701,478.0,5.236,34.895,-0.00366104027564,0.000117546,0.03072,2.828652,nan,nan,nan,14363.0,0.287,8.32431850179
2016-05-10 17:40:47,51.0268,-30.9701,480.0,5.234,34.897,-0.00366104027639,0.000122067,0.03072,2.835261,nan,nan,nan,14361.0,0.288,8.32334844535
2016-05-10 17:40:47,51.0268,-30.9701,482.0,5.219,34.901,-0.00366104027886,0.0001193544,0.03264,2.822043,nan,nan,nan,14364.0,0.286,8.32355265689
2016-05-10 17:40:47,51.0268,-30.9701,484.0,5.215,34.902,-0.00366104027959,0.0001166418,0.03072,2.828652,nan,nan,nan,14355.0,0.289,8.32304213892
2016-05-10 17:40:47,51.0268,-30.9701,486.0,5.215,34.902,-0.00366104027972,0.0001181488,0.0288,2.822043,nan,nan,nan,14358.0,0.288,8.32171496174
2016-05-10 17:40:47,51.0268,-30.9701,488.0,5.212,34.902,-0.00366104028021,0.0001193544,0.0288,2.84187,nan,nan,nan,14365.0,0.286,8.3202349376
2016-05-10 17:40:47,51.0268,-30.9701,490.0,5.211,34.902,-0.00366104028054,0.000117546,0.03264,2.84187,nan,nan,nan,14366.0,0.285,8.32089835904
2016-05-10 17:40:47,51.0268,-30.9701,492.0,5.211,34.902,-0.00366104028079,0.0001196558,0.03264,2.828652,nan,nan,nan,14364.0,0.286,8.32294003967
2016-05-10 17:40:47,51.0268,-30.9701,494.0,5.209,34.902,-0.00366104028134,0.000117546,0.03072,2.84187,nan,nan,nan,14365.0,0.286,8.32253165718
2016-05-10 17:40:47,51.0268,-30.9701,496.0,5.205,34.903,-0.0036610402824,0.0001196558,0.03072,2.828652,nan,nan,nan,14360.0,0.288,8.33131699343
2016-05-10 17:40:47,51.0268,-30.9701,498.0,5.192,34.903,-0.00366104028532,0.0001187516,0.02496,2.815434,nan,nan,nan,14327.0,0.297,8.34482235562
2016-05-10 17:40:47,51.0268,-30.9701,500.0,5.138,34.909,-0.00366104029411,0.0001262866,0.03264,2.822043,nan,nan,nan,14367.0,0.285,8.35322481684
2016-05-10 17:40:47,51.0268,-30.9701,504.0,5.108,34.908,-0.00366104029878,0.0001184502,0.0288,2.835261,nan,nan,nan,14365.0,0.286,8.36622692588
2016-05-10 17:40:47,51.0268,-30.9701,508.0,5.084,34.907,-0.00366104030325,0.0001166418,0.03072,2.822043,nan,nan,nan,14366.0,0.286,8.3875921441
2016-05-10 17:40:47,51.0268,-30.9701,512.0,5.051,34.906,-0.00366104030913,0.00012056,0.03072,2.84187,nan,nan,nan,14361.0,0.287,8.41374411282
2016-05-10 17:40:47,51.0268,-30.9701,516.0,5.015,34.905,-0.00366104031564,0.000129602,0.03648,2.828652,nan,nan,nan,14363.0,0.287,8.45926493542
2016-05-10 17:40:47,51.0268,-30.9701,520.0,4.96,34.903,-0.00366104032513,0.0001163404,0.03264,2.822043,nan,nan,nan,14367.0,0.285,8.51566520069
2016-05-10 17:40:47,51.0268,-30.9701,524.0,4.929,34.901,-0.00366104033025,0.0001169432,0.03648,2.802216,nan,nan,nan,14353.0,0.289,8.56057375852
2016-05-10 17:40:47,51.0268,-30.9701,528.0,4.907,34.899,-0.00366104033429,0.000116039,0.03072,2.802216,nan,nan,nan,14363.0,0.286,8.62930842452
2016-05-10 17:40:47,51.0268,-30.9701,532.0,4.87,34.896,-0.00366104034138,0.0001187516,0.0288,2.77578,nan,nan,nan,14363.0,0.286,8.77460132695
2016-05-10 17:40:47,51.0268,-30.9701,536.0,4.727,34.881,-0.0036610403653,0.0001214642,0.0288,2.742735,nan,nan,nan,14359.0,0.288,8.94226014795
2016-05-10 17:40:47,51.0268,-30.9701,540.0,4.616,34.868,-0.00366104038318,0.000119053,0.03072,2.716299,nan,nan,nan,14357.0,0.288,9.02289074536
2016-05-10 17:40:47,51.0268,-30.9701,544.0,4.533,34.862,-0.00366104039668,0.0001208614,0.02688,2.683254,nan,nan,nan,14355.0,0.289,9.05651424831
2016-05-10 17:40:47,51.0268,-30.9701,548.0,4.51,34.862,-0.00366104039963,0.000119053,0.02688,2.676645,nan,nan,nan,14356.0,0.288,9.04274988846
2016-05-10 17:40:47,51.0268,-30.9701,552.0,4.51,34.863,-0.00366104039937,0.0001199572,0.03072,2.683254,nan,nan,nan,14355.0,0.289,9.02530433619
2016-05-10 17:40:47,51.0268,-30.9701,556.0,4.511,34.865,-0.00366104039896,0.000117546,0.03072,2.689863,nan,nan,nan,14357.0,0.288,8.98457842886
2016-05-10 17:40:47,51.0268,-30.9701,560.0,4.535,34.87,-0.0036610403947,0.0001178474,0.03072,2.70969,nan,nan,nan,14356.0,0.288,8.89417274229
2016-05-10 17:40:47,51.0268,-30.9701,564.0,4.593,34.884,-0.00366104038479,0.0001178474,0.03072,2.742735,nan,nan,nan,14353.0,0.289,8.78475112917
2016-05-10 17:40:47,51.0268,-30.9701,568.0,4.656,34.9,-0.00366104037475,0.0001226698,0.0288,2.769171,nan,nan,nan,14351.0,0.29,8.71751469366
2016-05-10 17:40:47,51.0268,-30.9701,572.0,4.678,34.908,-0.00366104037172,0.0001154362,0.03072,2.77578,nan,nan,nan,14361.0,0.287,8.69062218371
2016-05-10 17:40:47,51.0268,-30.9701,576.0,4.668,34.914,-0.00366104037354,0.0001154362,0.0288,2.782389,nan,nan,nan,14361.0,0.287,8.68750896387
2016-05-10 17:40:47,51.0268,-30.9701,580.0,4.658,34.914,-0.00366104037516,0.0001323146,0.0288,2.782389,nan,nan,nan,14355.0,0.289,8.68978470617
2016-05-10 17:40:47,51.0268,-30.9701,584.0,4.654,34.915,-0.00366104037596,0.0001136278,0.02688,2.769171,nan,nan,nan,14359.0,0.288,8.69324259725
2016-05-10 17:40:47,51.0268,-30.9701,588.0,4.648,34.915,-0.00366104037698,0.0001157376,0.0288,2.788998,nan,nan,nan,14359.0,0.288,8.69861519641
2016-05-10 17:40:47,51.0268,-30.9701,592.0,4.639,34.915,-0.0036610403785,0.00013563,0.03072,2.782389,nan,nan,nan,14356.0,0.289,8.70338933382
2016-05-10 17:40:47,51.0268,-30.9701,596.0,4.634,34.915,-0.0036610403794,0.0001172446,0.03072,2.795607,nan,nan,nan,14359.0,0.288,8.70818807555
2016-05-10 17:40:47,51.0268,-30.9701,600.0,4.627,34.915,-0.00366104038081,0.000132616,0.0288,2.77578,nan,nan,nan,14356.0,0.288,8.71871098638
2016-05-10 17:40:47,51.0268,-30.9701,604.0,4.61,34.915,-0.00366104038372,0.0001157376,0.02496,2.77578,nan,nan,nan,14353.0,0.289,8.73136469363
2016-05-10 17:40:47,51.0268,-30.9701,608.0,4.599,34.915,-0.00366104038565,0.0001178474,0.02496,2.782389,nan,nan,nan,14359.0,0.288,8.74545691817
2016-05-10 17:40:47,51.0268,-30.9701,612.0,4.574,34.915,-0.00366104038989,0.0001217656,0.0288,2.788998,nan,nan,nan,14356.0,0.288,8.7650184438
2016-05-10 17:40:47,51.0268,-30.9701,616.0,4.555,34.915,-0.00366104039306,0.000114532,0.02496,2.77578,nan,nan,nan,14357.0,0.288,8.77641510559
2016-05-10 17:40:47,51.0268,-30.9701,620.0,4.54,34.915,-0.00366104039541,0.0001202586,0.03072,2.755953,nan,nan,nan,14359.0,0.288,8.7828266037
2016-05-10 17:40:47,51.0268,-30.9701,624.0,4.53,34.916,-0.00366104039715,0.0001148334,0.02688,2.749344,nan,nan,nan,14357.0,0.288,8.78487074885
2016-05-10 17:40:47,51.0268,-30.9701,628.0,4.524,34.916,-0.00366104039812,0.0001172446,0.02496,2.762562,nan,nan,nan,14359.0,0.287,8.78663264279
2016-05-10 17:40:47,51.0268,-30.9701,632.1,4.522,34.916,-0.00366104039852,0.000114532,0.02688,2.769171,nan,nan,nan,14354.0,0.289,8.7863933488
2016-05-10 17:40:47,51.0268,-30.9701,636.0,4.518,34.917,-0.00366104039916,0.000113025,0.02688,2.769171,nan,nan,nan,14356.0,0.288,8.78764428856
2016-05-10 17:40:47,51.0268,-30.9701,640.0,4.517,34.916,-0.0036610403994,0.000125081,0.0288,2.762562,nan,nan,nan,14355.0,0.289,8.78946124439
2016-05-10 17:40:47,51.0268,-30.9701,644.0,4.513,34.916,-0.00366104040029,0.0001169432,0.0288,2.769171,nan,nan,nan,14345.0,0.292,8.79105008351
2016-05-10 17:40:47,51.0268,-30.9701,648.0,4.504,34.917,-0.00366104040179,0.0001247796,0.02688,2.755953,nan,nan,nan,14351.0,0.29,8.79372793442
2016-05-10 17:40:47,51.0268,-30.9701,652.0,4.501,34.917,-0.00366104040239,0.0001154362,0.02688,2.755953,nan,nan,nan,14354.0,0.289,8.79781187458
2016-05-10 17:40:47,51.0268,-30.9701,656.0,4.478,34.919,-0.00366104040613,0.000113025,0.02496,2.769171,nan,nan,nan,14354.0,0.289,8.80462341193
2016-05-10 17:40:47,51.0268,-30.9701,660.0,4.469,34.92,-0.00366104040765,0.0001139292,0.0288,2.769171,nan,nan,nan,14349.0,0.29,8.80508137019
2016-05-10 17:40:47,51.0268,-30.9701,664.0,4.47,34.92,-0.00366104040755,0.000128095,0.0288,2.769171,nan,nan,nan,14352.0,0.29,8.80352224635
2016-05-10 17:40:47,51.0268,-30.9701,668.0,4.469,34.921,-0.00366104040774,0.0001163404,0.0288,2.77578,nan,nan,nan,14353.0,0.289,8.80225774168
2016-05-10 17:40:47,51.0268,-30.9701,672.0,4.467,34.922,-0.00366104040809,0.000155221,0.02688,2.762562,nan,nan,nan,14353.0,0.289,8.80114602661
2016-05-10 17:40:47,51.0268,-30.9701,676.0,4.466,34.922,-0.00366104040815,0.0001133264,0.02688,2.769171,nan,nan,nan,14345.0,0.291,8.79826941511
2016-05-10 17:40:47,51.0268,-30.9701,679.9,4.466,34.923,-0.00366104040822,0.0001196558,0.02688,2.769171,nan,nan,nan,14347.0,0.291,8.79737614778
2016-05-10 17:40:47,51.0268,-30.9701,684.0,4.465,34.924,-0.00366104040846,0.0001193544,0.02688,2.769171,nan,nan,nan,14351.0,0.29,8.79718007902
2016-05-10 17:40:47,51.0268,-30.9701,688.0,4.462,34.924,-0.00366104040913,0.0001247796,0.02688,2.77578,nan,nan,nan,14350.0,0.29,8.79825852096
2016-05-10 17:40:47,51.0268,-30.9701,692.0,4.462,34.924,-0.00366104040915,0.0001268894,0.0288,2.762562,nan,nan,nan,14351.0,0.29,8.79668992966
2016-05-10 17:40:47,51.0268,-30.9701,696.0,4.461,34.924,-0.00366104040926,0.0001274922,0.0288,2.769171,nan,nan,nan,14366.0,0.286,8.7959928838
2016-05-10 17:40:47,51.0268,-30.9701,700.1,4.46,34.924,-0.00366104040959,0.0001148334,0.02688,2.782389,nan,nan,nan,14356.0,0.289,8.79789902299
2016-05-10 17:40:47,51.0268,-30.9701,704.0,4.454,34.924,-0.00366104041046,0.0002176108,0.0288,2.77578,nan,nan,nan,14358.0,0.288,8.79859624694
