datetime,lat,lon,p,t,s,o2_t,beta,fchl,fdom,par,tilt,tilt_std,c_count,c_su,o2_c
2016-01-13 23:49:49,52.0062,-39.113,302.0,5.271,34.778,-0.00366104027166,0.0001317118,0.07296,2.808825,nan,nan,nan,14938.0,0.129,8.58617999225
2016-01-13 23:49:49,52.0062,-39.113,304.0,5.254,34.775,-0.00366104027533,0.0001323146,0.08064,2.795607,nan,nan,nan,14952.0,0.126,8.5698949418
2016-01-13 23:49:49,52.0062,-39.113,306.0,5.166,34.771,-0.00366104029098,0.0001302048,0.06144,2.835261,nan,nan,nan,14959.0,0.124,8.51915753751
2016-01-13 23:49:49,52.0062,-39.113,308.0,5.107,34.778,-0.00366104029889,0.0001314104,0.04992,2.848479,nan,nan,nan,14940.0,0.129,8.46845760376
2016-01-13 23:49:49,52.0062,-39.113,310.0,5.095,34.789,-0.00366104030108,0.0001317118,0.04608,2.822043,nan,nan,nan,14957.0,0.125,8.44713342762
2016-01-13 23:49:49,52.0062,-39.113,312.0,5.072,34.796,-0.00366104030522,0.0001271908,0.04416,2.855088,nan,nan,nan,14957.0,0.125,8.45025013359
2016-01-13 23:49:49,52.0062,-39.113,314.0,5.05,34.797,-0.00366104030888,0.000128095,0.04032,2.835261,nan,nan,nan,14960.0,0.124,8.45586357562
2016-01-13 23:49:49,52.0062,-39.113,316.0,5.027,34.797,-0.00366104031271,0.000126588,0.0384,2.848479,nan,nan,nan,14960.0,0.124,8.45856789108
2016-01-13 23:49:49,52.0062,-39.113,318.0,5.009,34.798,-0.0036610403161,0.0001226698,0.04608,2.855088,nan,nan,nan,14962.0,0.123,8.46238684924
2016-01-13 23:49:49,52.0062,-39.113,320.0,4.993,34.799,-0.00366104031912,0.0001353286,0.04032,2.848479,nan,nan,nan,14964.0,0.123,8.48479985145
2016-01-13 23:49:49,52.0062,-39.113,322.0,4.968,34.799,-0.00366104032331,0.0001274922,0.04032,2.861697,nan,nan,nan,14965.0,0.122,8.50951310367
2016-01-13 23:49:49,52.0062,-39.113,324.0,4.938,34.798,-0.00366104032823,0.0001223684,0.03648,2.848479,nan,nan,nan,14959.0,0.124,8.55104316078
2016-01-13 23:49:49,52.0062,-39.113,326.0,4.908,34.799,-0.00366104033403,0.0001253824,0.03264,2.835261,nan,nan,nan,14965.0,0.122,8.6290741566
2016-01-13 23:49:49,52.0062,-39.113,328.0,4.838,34.801,-0.00366104034541,0.000125081,0.0384,2.828652,nan,nan,nan,14966.0,0.122,8.71755779995
2016-01-13 23:49:49,52.0062,-39.113,330.0,4.796,34.802,-0.00366104035164,0.0001293006,0.0288,2.788998,nan,nan,nan,14956.0,0.125,8.78619756851
2016-01-13 23:49:49,52.0062,-39.113,332.0,4.764,34.801,-0.00366104035706,0.0001268894,0.03072,2.795607,nan,nan,nan,14963.0,0.123,8.84099842503
2016-01-13 23:49:49,52.0062,-39.113,334.0,4.737,34.8,-0.00366104036179,0.0001259852,0.03264,2.755953,nan,nan,nan,14957.0,0.124,8.87738588516
2016-01-13 23:49:49,52.0062,-39.113,336.0,4.721,34.8,-0.00366104036436,0.0001247796,0.03072,2.755953,nan,nan,nan,14964.0,0.123,8.90503859011
2016-01-13 23:49:49,52.0062,-39.113,338.0,4.705,34.8,-0.00366104036703,0.0001229712,0.03072,2.77578,nan,nan,nan,14963.0,0.123,8.92828050532
2016-01-13 23:49:49,52.0062,-39.113,340.0,4.675,34.802,-0.00366104037163,0.000129602,0.03456,2.762562,nan,nan,nan,14961.0,0.124,8.93848530945
2016-01-13 23:49:49,52.0062,-39.113,342.0,4.657,34.805,-0.00366104037469,0.0001299034,0.03072,2.742735,nan,nan,nan,14960.0,0.123,8.93837431339
2016-01-13 23:49:49,52.0062,-39.113,344.0,4.643,34.808,-0.00366104037677,0.0001262866,0.03072,2.742735,nan,nan,nan,14967.0,0.122,8.92052522666
2016-01-13 23:49:49,52.0062,-39.113,346.0,4.645,34.812,-0.00366104037613,0.0001271908,0.03072,2.749344,nan,nan,nan,14966.0,0.122,8.87240004702
2016-01-13 23:49:49,52.0062,-39.113,348.0,4.68,34.825,-0.00366104037001,0.0001229712,0.03072,2.762562,nan,nan,nan,14964.0,0.123,8.8154037815
2016-01-13 23:49:49,52.0062,-39.113,350.0,4.701,34.833,-0.0036610403669,0.000122067,0.03264,2.769171,nan,nan,nan,14970.0,0.121,8.79229091927
2016-01-13 23:49:49,52.0062,-39.113,352.0,4.708,34.836,-0.00366104036612,0.0001214642,0.03072,2.77578,nan,nan,nan,14966.0,0.122,8.78864519149
2016-01-13 23:49:49,52.0062,-39.113,354.0,4.705,34.839,-0.00366104036651,0.0001208614,0.03072,2.782389,nan,nan,nan,14971.0,0.121,8.78315275948
2016-01-13 23:49:49,52.0062,-39.113,356.0,4.704,34.841,-0.00366104036668,0.0001217656,0.03264,2.755953,nan,nan,nan,14970.0,0.122,8.76078983736
2016-01-13 23:49:49,52.0062,-39.113,358.0,4.706,34.842,-0.00366104036625,0.0001208614,0.03072,2.77578,nan,nan,nan,14972.0,0.12,8.71109465402
2016-01-13 23:49:49,52.0062,-39.113,360.0,4.729,34.849,-0.00366104036239,0.0001226698,0.0288,2.802216,nan,nan,nan,14974.0,0.12,8.66044702733
2016-01-13 23:49:49,52.0062,-39.113,362.0,4.75,34.855,-0.00366104035867,0.0001184502,0.0288,2.795607,nan,nan,nan,14971.0,0.12,8.62715769889
2016-01-13 23:49:49,52.0062,-39.113,364.0,4.772,34.859,-0.00366104035598,0.0001238754,0.0288,2.808825,nan,nan,nan,14974.0,0.12,8.61152527043
2016-01-13 23:49:49,52.0062,-39.113,366.0,4.781,34.861,-0.00366104035457,0.000119053,0.03072,2.822043,nan,nan,nan,14975.0,0.12,8.59550198082
2016-01-13 23:49:49,52.0062,-39.113,368.0,4.796,34.863,-0.00366104035222,0.0001187516,0.0288,2.828652,nan,nan,nan,14976.0,0.12,8.58739753482
2016-01-13 23:49:49,52.0062,-39.113,370.0,4.8,34.865,-0.00366104035178,0.0001172446,0.03072,2.835261,nan,nan,nan,14975.0,0.12,8.58872117964
2016-01-13 23:49:49,52.0062,-39.113,372.0,4.798,34.866,-0.0036610403523,0.0001172446,0.03072,2.84187,nan,nan,nan,14968.0,0.121,8.59910682848
2016-01-13 23:49:49,52.0062,-39.113,374.0,4.792,34.865,-0.00366104035365,0.0001193544,0.02688,2.815434,nan,nan,nan,14974.0,0.12,8.61869930452
2016-01-13 23:49:49,52.0062,-39.113,376.0,4.758,34.862,-0.00366104035941,0.0001259852,0.03072,2.84187,nan,nan,nan,14977.0,0.119,8.63845068768
2016-01-13 23:49:49,52.0062,-39.113,378.0,4.736,34.86,-0.00366104036333,0.0001187516,0.03072,2.828652,nan,nan,nan,14973.0,0.12,8.65975196547
2016-01-13 23:49:49,52.0062,-39.113,380.0,4.693,34.856,-0.00366104037047,0.0001184502,0.03072,2.828652,nan,nan,nan,14972.0,0.12,8.67671945482
2016-01-13 23:49:49,52.0062,-39.113,382.0,4.667,34.853,-0.0036610403747,0.0001193544,0.03456,2.822043,nan,nan,nan,14976.0,0.12,8.68680062089
2016-01-13 23:49:49,52.0062,-39.113,384.0,4.647,34.85,-0.00366104037786,0.0001193544,0.02688,2.815434,nan,nan,nan,14972.0,0.12,8.69270555169
2016-01-13 23:49:49,52.0062,-39.113,386.0,4.631,34.848,-0.0036610403807,0.0001199572,0.03264,2.815434,nan,nan,nan,14972.0,0.12,8.70184062778
2016-01-13 23:49:49,52.0062,-39.113,388.0,4.615,34.847,-0.00366104038315,0.0001181488,0.02496,2.802216,nan,nan,nan,14973.0,0.12,8.70695043447
2016-01-13 23:49:49,52.0062,-39.113,390.0,4.61,34.846,-0.00366104038411,0.0001196558,0.0288,2.808825,nan,nan,nan,14965.0,0.122,8.71233298732
2016-01-13 23:49:49,52.0062,-39.113,392.0,4.607,34.845,-0.00366104038502,0.0001211628,0.02496,2.808825,nan,nan,nan,14972.0,0.12,8.73050100988
2016-01-13 23:49:49,52.0062,-39.113,394.0,4.572,34.844,-0.00366104039132,0.0001184502,0.03264,2.822043,nan,nan,nan,14973.0,0.12,8.75012058358
2016-01-13 23:49:49,52.0062,-39.113,396.0,4.532,34.841,-0.00366104039721,0.0001196558,0.03072,2.808825,nan,nan,nan,14973.0,0.12,8.75959758781
2016-01-13 23:49:49,52.0062,-39.113,398.0,4.516,34.841,-0.00366104039968,0.0001244782,0.02688,2.788998,nan,nan,nan,14976.0,0.12,8.76295805337
2016-01-13 23:49:49,52.0062,-39.113,400.0,4.522,34.844,-0.00366104039878,0.0001199572,0.03456,2.815434,nan,nan,nan,14975.0,0.12,8.76230752224
2016-01-13 23:49:49,52.0062,-39.113,402.0,4.522,34.845,-0.00366104039881,0.000119053,0.02688,2.795607,nan,nan,nan,14969.0,0.122,8.76469308108
2016-01-13 23:49:49,52.0062,-39.113,404.0,4.522,34.845,-0.00366104039898,0.0001555224,0.02688,2.788998,nan,nan,nan,14971.0,0.121,8.76854411846
2016-01-13 23:49:49,52.0062,-39.113,406.0,4.521,34.845,-0.00366104039932,0.0001277936,0.0288,2.788998,nan,nan,nan,14973.0,0.12,8.77424296788
2016-01-13 23:49:49,52.0062,-39.113,408.0,4.516,34.847,-0.00366104039996,0.0001202586,0.0288,2.788998,nan,nan,nan,14974.0,0.12,8.77641510559
2016-01-13 23:49:49,52.0062,-39.113,410.0,4.524,34.849,-0.00366104039904,0.0001196558,0.0288,2.795607,nan,nan,nan,14974.0,0.12,8.78250046218
2016-01-13 23:49:49,52.0062,-39.113,412.0,4.518,34.849,-0.00366104039998,0.000119053,0.02688,2.795607,nan,nan,nan,14972.0,0.12,8.7878292279
2016-01-13 23:49:49,52.0062,-39.113,414.0,4.533,34.85,-0.00366104039756,0.0001184502,0.03072,2.815434,nan,nan,nan,14970.0,0.121,8.80100434932
2016-01-13 23:49:49,52.0062,-39.113,416.0,4.534,34.851,-0.00366104039774,0.0001181488,0.02688,2.802216,nan,nan,nan,14973.0,0.12,8.8257295382
2016-01-13 23:49:49,52.0062,-39.113,418.0,4.474,34.847,-0.00366104040763,0.0001193544,0.02688,2.77578,nan,nan,nan,14971.0,0.121,8.84319006821
2016-01-13 23:49:49,52.0062,-39.113,420.0,4.439,34.842,-0.00366104041361,0.0001211628,0.0288,2.788998,nan,nan,nan,14974.0,0.12,8.8554751356
2016-01-13 23:49:49,52.0062,-39.113,422.0,4.426,34.841,-0.00366104041571,0.000147686,0.02688,2.788998,nan,nan,nan,14971.0,0.121,8.86519679619
2016-01-13 23:49:49,52.0062,-39.113,424.0,4.412,34.84,-0.00366104041779,0.0001193544,0.03456,2.788998,nan,nan,nan,14972.0,0.12,8.87746295503
2016-01-13 23:49:49,52.0062,-39.113,426.0,4.399,34.838,-0.00366104042025,0.0001226698,0.03072,2.788998,nan,nan,nan,14974.0,0.12,8.89631375043
2016-01-13 23:49:49,52.0062,-39.113,428.0,4.373,34.837,-0.00366104042432,0.0001202586,0.02688,2.782389,nan,nan,nan,14970.0,0.121,8.90857558438
2016-01-13 23:49:49,52.0062,-39.113,430.0,4.36,34.837,-0.00366104042631,0.0001253824,0.02304,2.788998,nan,nan,nan,14969.0,0.122,8.91897512862
2016-01-13 23:49:49,52.0062,-39.113,432.0,4.347,34.837,-0.00366104042827,0.0001202586,0.02688,2.762562,nan,nan,nan,14971.0,0.12,8.91875371209
2016-01-13 23:49:49,52.0062,-39.113,434.0,4.346,34.838,-0.00366104042832,0.0001232726,0.02496,2.769171,nan,nan,nan,14970.0,0.12,8.91842159949
2016-01-13 23:49:49,52.0062,-39.113,436.0,4.35,34.841,-0.00366104042723,0.0001208614,0.0288,2.788998,nan,nan,nan,14971.0,0.121,8.91587588944
2016-01-13 23:49:49,52.0062,-39.113,438.0,4.357,34.844,-0.00366104042621,0.0001199572,0.0288,2.769171,nan,nan,nan,14971.0,0.12,8.91205893765
2016-01-13 23:49:49,52.0062,-39.113,440.0,4.362,34.845,-0.00366104042537,0.000119053,0.03072,2.755953,nan,nan,nan,14971.0,0.121,8.90879670174
2016-01-13 23:49:49,52.0062,-39.113,442.0,4.371,34.848,-0.00366104042385,0.0001187516,0.0288,2.782389,nan,nan,nan,14975.0,0.12,8.90459658275
2016-01-13 23:49:49,52.0062,-39.113,444.0,4.372,34.85,-0.00366104042361,0.0001277936,0.02496,2.762562,nan,nan,nan,14968.0,0.122,8.89686565549
2016-01-13 23:49:49,52.0062,-39.113,446.0,4.39,34.854,-0.00366104042009,0.0001211628,0.0288,2.77578,nan,nan,nan,14970.0,0.121,8.88781952597
2016-01-13 23:49:49,52.0062,-39.113,448.0,4.418,34.861,-0.00366104041596,0.0001232726,0.03072,2.795607,nan,nan,nan,14974.0,0.12,8.88671708407
2016-01-13 23:49:49,52.0062,-39.113,450.0,4.426,34.865,-0.00366104041465,0.000119053,0.02688,2.782389,nan,nan,nan,14973.0,0.12,8.88381843392
2016-01-13 23:49:49,52.0062,-39.113,452.0,4.436,34.869,-0.00366104041299,0.0001181488,0.0288,2.769171,nan,nan,nan,14969.0,0.122,8.88054639776
2016-01-13 23:49:49,52.0062,-39.113,454.0,4.438,34.871,-0.0036610404128,0.0001184502,0.03072,2.782389,nan,nan,nan,14973.0,0.12,8.87812358616
2016-01-13 23:49:49,52.0062,-39.113,456.0,4.438,34.873,-0.00366104041248,0.0001256838,0.0288,2.782389,nan,nan,nan,14975.0,0.119,8.87306023269
2016-01-13 23:49:49,52.0062,-39.113,458.0,4.459,34.878,-0.00366104040919,0.0001196558,0.0288,2.782389,nan,nan,nan,14972.0,0.12,8.87107984994
2016-01-13 23:49:49,52.0062,-39.113,460.0,4.463,34.88,-0.00366104040856,0.000119053,0.02688,2.762562,nan,nan,nan,14975.0,0.12,8.87482101173
2016-01-13 23:49:49,52.0062,-39.113,462.0,4.46,34.879,-0.00366104040928,0.000123574,0.03264,2.77578,nan,nan,nan,14971.0,0.121,8.8790045181
2016-01-13 23:49:49,52.0062,-39.113,464.0,4.447,34.878,-0.00366104041102,0.0001172446,0.03072,2.788998,nan,nan,nan,14976.0,0.12,8.88054639776
2016-01-13 23:49:49,52.0062,-39.113,466.0,4.45,34.88,-0.00366104041064,0.000117546,0.03072,2.77578,nan,nan,nan,14977.0,0.119,8.87834380945
2016-01-13 23:49:49,52.0062,-39.113,468.0,4.448,34.882,-0.0036610404108,0.0001181488,0.0288,2.795607,nan,nan,nan,14976.0,0.12,8.87195995553
2016-01-13 23:49:49,52.0062,-39.113,470.0,4.468,34.888,-0.00366104040764,0.0001232726,0.0288,2.795607,nan,nan,nan,14976.0,0.119,8.86382291563
2016-01-13 23:49:49,52.0062,-39.113,472.0,4.476,34.89,-0.00366104040626,0.0001184502,0.02496,2.769171,nan,nan,nan,14975.0,0.12,8.85108529854
2016-01-13 23:49:49,52.0062,-39.113,474.0,4.49,34.894,-0.00366104040403,0.000117546,0.0288,2.782389,nan,nan,nan,14976.0,0.12,8.84494384473
2016-01-13 23:49:49,52.0062,-39.113,476.0,4.499,34.898,-0.00366104040276,0.0001178474,0.02496,2.788998,nan,nan,nan,14977.0,0.119,8.84362847383
2016-01-13 23:49:49,52.0062,-39.113,478.0,4.493,34.899,-0.00366104040378,0.0001178474,0.02688,2.77578,nan,nan,nan,14971.0,0.121,8.84889134411
2016-01-13 23:49:49,52.0062,-39.113,480.0,4.49,34.899,-0.00366104040425,0.000117546,0.02688,2.782389,nan,nan,nan,14976.0,0.12,8.84713664309
2016-01-13 23:49:49,52.0062,-39.113,482.0,4.491,34.899,-0.00366104040418,0.000116039,0.02496,2.788998,nan,nan,nan,14975.0,0.119,8.84560161683
2016-01-13 23:49:49,52.0062,-39.113,484.0,4.492,34.9,-0.00366104040394,0.0001151348,0.0288,2.77578,nan,nan,nan,14975.0,0.12,8.8477946078
2016-01-13 23:49:49,52.0062,-39.113,486.0,4.491,34.9,-0.00366104040421,0.000117546,0.02688,2.782389,nan,nan,nan,14975.0,0.119,8.85196306024
2016-01-13 23:49:49,52.0062,-39.113,488.0,4.48,34.899,-0.00366104040599,0.0001178474,0.02688,2.802216,nan,nan,nan,14973.0,0.12,8.85522265027
2016-01-13 23:49:49,52.0062,-39.113,490.0,4.475,34.9,-0.00366104040682,0.0001184502,0.02688,2.788998,nan,nan,nan,14976.0,0.119,8.85503603615
2016-01-13 23:49:49,52.0062,-39.113,492.0,4.476,34.901,-0.00366104040673,0.0001163404,0.02496,2.815434,nan,nan,nan,14974.0,0.12,8.85284092477
2016-01-13 23:49:49,52.0062,-39.113,494.0,4.477,34.903,-0.00366104040668,0.0001166418,0.03072,2.795607,nan,nan,nan,14974.0,0.12,8.85459696243
2016-01-13 23:49:49,52.0062,-39.113,496.0,4.477,34.903,-0.00366104040677,0.00012056,0.03072,2.77578,nan,nan,nan,14977.0,0.12,8.85832990916
2016-01-13 23:49:49,52.0062,-39.113,498.0,4.473,34.902,-0.0036610404074,0.0001172446,0.02304,2.77578,nan,nan,nan,14974.0,0.12,8.8611857703
2016-01-13 23:49:49,52.0062,-39.113,500.0,4.464,34.902,-0.00366104040892,0.000116039,0.0288,2.762562,nan,nan,nan,14971.0,0.121,8.86950691835
2016-01-13 23:49:49,52.0062,-39.113,504.0,4.45,34.904,-0.00366104041133,0.000117546,0.02688,2.782389,nan,nan,nan,14976.0,0.119,8.87902654272
2016-01-13 23:49:49,52.0062,-39.113,508.0,4.446,34.906,-0.00366104041197,0.0001178474,0.0288,2.77578,nan,nan,nan,14972.0,0.12,8.87933489423
2016-01-13 23:49:49,52.0062,-39.113,512.0,4.45,34.908,-0.00366104041128,0.0001172446,0.02688,2.77578,nan,nan,nan,14972.0,0.12,8.88407188341
2016-01-13 23:49:49,52.0062,-39.113,516.0,4.447,34.909,-0.00366104041191,0.0001157376,0.02688,2.788998,nan,nan,nan,14977.0,0.119,8.89189996806
2016-01-13 23:49:49,52.0062,-39.113,520.1,4.44,34.909,-0.003661040413,0.000117546,0.02688,2.77578,nan,nan,nan,14975.0,0.119,8.89105061238
2016-01-13 23:49:49,52.0062,-39.113,524.1,4.439,34.91,-0.00366104041324,0.000117546,0.02688,2.77578,nan,nan,nan,14977.0,0.119,8.89176759463
