datetime,lat,lon,p,t,s,o2_t,beta,fchl,fdom,par,tilt,tilt_std,c_count,c_su,o2_c
2015-12-01 09:41:18,51.7177,-39.1538,298.0,4.716,34.811,-0.00366104036575,0.000123574,0.03072,2.822043,nan,nan,nan,15134.0,0.078,8.71389465895
2015-12-01 09:41:18,51.7177,-39.1538,300.0,4.685,34.813,-0.00366104037124,0.000125081,0.0288,2.822043,nan,nan,nan,15130.0,0.078,8.73827778236
2015-12-01 09:41:18,51.7177,-39.1538,302.0,4.667,34.817,-0.003661040374,0.0001229712,0.0288,2.802216,nan,nan,nan,15133.0,0.078,8.75309776961
2015-12-01 09:41:18,51.7177,-39.1538,304.0,4.657,34.82,-0.00366104037566,0.0001259852,0.02688,2.815434,nan,nan,nan,15135.0,0.077,8.75970596623
2015-12-01 09:41:18,51.7177,-39.1538,306.0,4.653,34.822,-0.00366104037619,0.0001211628,0.03072,2.802216,nan,nan,nan,15129.0,0.079,8.76339177237
2015-12-01 09:41:18,51.7177,-39.1538,308.0,4.653,34.822,-0.00366104037624,0.0001226698,0.03072,2.808825,nan,nan,nan,15136.0,0.076,8.76935797284
2015-12-01 09:41:18,51.7177,-39.1538,310.0,4.653,34.824,-0.00366104037653,0.0001229712,0.02688,2.835261,nan,nan,nan,15133.0,0.078,8.77706687041
2015-12-01 09:41:18,51.7177,-39.1538,312.0,4.636,34.827,-0.00366104037919,0.0001223684,0.03264,2.802216,nan,nan,nan,15135.0,0.077,8.7910936181
2015-12-01 09:41:18,51.7177,-39.1538,314.0,4.623,34.828,-0.00366104038129,0.0001277936,0.03264,2.795607,nan,nan,nan,15133.0,0.078,8.80126590947
2015-12-01 09:41:18,51.7177,-39.1538,316.0,4.618,34.829,-0.00366104038227,0.0001211628,0.02688,2.795607,nan,nan,nan,15134.0,0.077,8.81736949284
2015-12-01 09:41:18,51.7177,-39.1538,318.0,4.608,34.831,-0.00366104038391,0.0001256838,0.03072,2.769171,nan,nan,nan,15130.0,0.078,8.82283251632
2015-12-01 09:41:18,51.7177,-39.1538,320.0,4.605,34.831,-0.00366104038444,0.0001208614,0.03072,2.808825,nan,nan,nan,15133.0,0.078,8.82964503381
2015-12-01 09:41:18,51.7177,-39.1538,322.0,4.6,34.832,-0.00366104038536,0.0001229712,0.03072,2.795607,nan,nan,nan,15134.0,0.077,8.84056017339
2015-12-01 09:41:18,51.7177,-39.1538,324.0,4.593,34.834,-0.0036610403865,0.0001259852,0.03072,2.77578,nan,nan,nan,15134.0,0.078,8.85174361017
2015-12-01 09:41:18,51.7177,-39.1538,326.0,4.591,34.835,-0.00366104038697,0.0001244782,0.03072,2.77578,nan,nan,nan,15133.0,0.078,8.85942818855
2015-12-01 09:41:18,51.7177,-39.1538,328.0,4.587,34.837,-0.00366104038768,0.0001214642,0.03072,2.77578,nan,nan,nan,15130.0,0.078,8.8654716025
2015-12-01 09:41:18,51.7177,-39.1538,330.0,4.58,34.838,-0.00366104038913,0.0001244782,0.03072,2.795607,nan,nan,nan,15129.0,0.078,8.87658220393
2015-12-01 09:41:18,51.7177,-39.1538,332.0,4.576,34.839,-0.00366104038967,0.0001259852,0.02688,2.77578,nan,nan,nan,15130.0,0.078,8.88649661509
2015-12-01 09:41:18,51.7177,-39.1538,334.0,4.571,34.841,-0.00366104039074,0.0001217656,0.03072,2.782389,nan,nan,nan,15134.0,0.077,8.89929451917
2015-12-01 09:41:18,51.7177,-39.1538,336.0,4.555,34.841,-0.00366104039338,0.000122067,0.03072,2.795607,nan,nan,nan,15132.0,0.078,8.91521193269
2015-12-01 09:41:18,51.7177,-39.1538,338.0,4.547,34.842,-0.00366104039487,0.0001259852,0.03264,2.755953,nan,nan,nan,15131.0,0.078,8.9298325194
2015-12-01 09:41:18,51.7177,-39.1538,340.0,4.534,34.844,-0.00366104039679,0.0001229712,0.0288,2.769171,nan,nan,nan,15130.0,0.079,8.93559994257
2015-12-01 09:41:18,51.7177,-39.1538,342.0,4.532,34.844,-0.00366104039706,0.0001226698,0.02688,2.755953,nan,nan,nan,15134.0,0.078,8.94142730059
2015-12-01 09:41:18,51.7177,-39.1538,344.0,4.531,34.844,-0.0036610403974,0.0001241768,0.03072,2.762562,nan,nan,nan,15123.0,0.08,8.9480370863
2015-12-01 09:41:18,51.7177,-39.1538,346.0,4.528,34.844,-0.00366104039784,0.0001232726,0.0288,2.77578,nan,nan,nan,15136.0,0.077,8.95782352762
2015-12-01 09:41:18,51.7177,-39.1538,348.0,4.524,34.845,-0.00366104039857,0.0001232726,0.0288,2.77578,nan,nan,nan,15132.0,0.078,8.96405787266
2015-12-01 09:41:18,51.7177,-39.1538,350.0,4.52,34.846,-0.00366104039936,0.0001217656,0.0288,2.762562,nan,nan,nan,15129.0,0.079,8.97788082304
2015-12-01 09:41:18,51.7177,-39.1538,352.0,4.517,34.847,-0.00366104039985,0.0001217656,0.02688,2.749344,nan,nan,nan,15128.0,0.08,8.98122888481
2015-12-01 09:41:18,51.7177,-39.1538,354.0,4.517,34.847,-0.00366104040002,0.0001244782,0.02496,2.762562,nan,nan,nan,15130.0,0.078,8.99418867875
2015-12-01 09:41:18,51.7177,-39.1538,356.0,4.514,34.847,-0.00366104040087,0.0001244782,0.0288,2.749344,nan,nan,nan,15127.0,0.079,9.00291551132
2015-12-01 09:41:18,51.7177,-39.1538,358.0,4.506,34.847,-0.00366104040211,0.0001256838,0.0288,2.736126,nan,nan,nan,15134.0,0.077,9.01114808006
2015-12-01 09:41:18,51.7177,-39.1538,360.0,4.499,34.847,-0.00366104040326,0.0001223684,0.02688,2.749344,nan,nan,nan,15128.0,0.079,9.02533801963
2015-12-01 09:41:18,51.7177,-39.1538,362.0,4.489,34.847,-0.00366104040509,0.0001277936,0.0288,2.762562,nan,nan,nan,15104.0,0.085,9.04332384409
2015-12-01 09:41:18,51.7177,-39.1538,364.0,4.475,34.846,-0.00366104040755,0.0001244782,0.02688,2.736126,nan,nan,nan,15131.0,0.078,9.06857570253
2015-12-01 09:41:18,51.7177,-39.1538,366.0,4.457,34.845,-0.00366104041064,0.0001226698,0.02688,2.736126,nan,nan,nan,15129.0,0.079,9.09765121988
2015-12-01 09:41:18,51.7177,-39.1538,368.0,4.439,34.844,-0.00366104041345,0.000123574,0.03072,2.729517,nan,nan,nan,15117.0,0.082,9.12615526606
2015-12-01 09:41:18,51.7177,-39.1538,370.0,4.422,34.844,-0.00366104041668,0.0001247796,0.02688,2.736126,nan,nan,nan,15129.0,0.079,9.16745264673
2015-12-01 09:41:18,51.7177,-39.1538,372.0,4.404,34.845,-0.00366104041923,0.0001244782,0.03072,2.696472,nan,nan,nan,15129.0,0.079,9.19547186649
2015-12-01 09:41:18,51.7177,-39.1538,374.0,4.393,34.847,-0.00366104042106,0.0001286978,0.02496,2.676645,nan,nan,nan,15129.0,0.078,9.19931887383
2015-12-01 09:41:18,51.7177,-39.1538,376.0,4.386,34.848,-0.00366104042238,0.0001332188,0.02688,2.689863,nan,nan,nan,15129.0,0.079,9.18692347831
2015-12-01 09:41:18,51.7177,-39.1538,378.0,4.378,34.849,-0.00366104042371,0.000126588,0.02496,2.70969,nan,nan,nan,15131.0,0.078,9.17202957693
2015-12-01 09:41:18,51.7177,-39.1538,380.0,4.369,34.85,-0.00366104042514,0.0001253824,0.02688,2.70969,nan,nan,nan,15129.0,0.079,9.14597759639
2015-12-01 09:41:18,51.7177,-39.1538,382.0,4.359,34.851,-0.00366104042664,0.000123574,0.0288,2.722908,nan,nan,nan,15130.0,0.078,9.12274280789
2015-12-01 09:41:18,51.7177,-39.1538,384.0,4.356,34.851,-0.00366104042724,0.0001247796,0.02496,2.722908,nan,nan,nan,15130.0,0.078,9.11864986762
2015-12-01 09:41:18,51.7177,-39.1538,386.0,4.354,34.851,-0.00366104042753,0.0001253824,0.03072,2.716299,nan,nan,nan,15131.0,0.078,9.11614970487
2015-12-01 09:41:18,51.7177,-39.1538,388.0,4.351,34.851,-0.00366104042811,0.0001232726,0.02496,2.736126,nan,nan,nan,15129.0,0.078,9.11433191833
2015-12-01 09:41:18,51.7177,-39.1538,390.0,4.348,34.853,-0.0036610404285,0.0001274922,0.0288,2.716299,nan,nan,nan,15128.0,0.079,9.10298054239
2015-12-01 09:41:18,51.7177,-39.1538,392.0,4.34,34.856,-0.00366104042974,0.0001244782,0.0288,2.729517,nan,nan,nan,15131.0,0.078,9.07247239616
2015-12-01 09:41:18,51.7177,-39.1538,394.0,4.34,34.858,-0.0036610404296,0.0001229712,0.03072,2.742735,nan,nan,nan,15129.0,0.078,9.04512477054
2015-12-01 09:41:18,51.7177,-39.1538,396.0,4.345,34.86,-0.00366104042853,0.0001217656,0.02688,2.722908,nan,nan,nan,15134.0,0.077,9.0125490667
2015-12-01 09:41:18,51.7177,-39.1538,398.0,4.359,34.863,-0.00366104042624,0.0001217656,0.03072,2.769171,nan,nan,nan,15133.0,0.078,8.98502514679
2015-12-01 09:41:18,51.7177,-39.1538,400.0,4.368,34.867,-0.00366104042494,0.00012056,0.0288,2.795607,nan,nan,nan,15137.0,0.076,8.96895989788
2015-12-01 09:41:18,51.7177,-39.1538,402.0,4.387,34.871,-0.00366104042197,0.0001238754,0.02688,2.782389,nan,nan,nan,15134.0,0.077,8.96517169013
2015-12-01 09:41:18,51.7177,-39.1538,404.0,4.394,34.874,-0.00366104042086,0.0001184502,0.02688,2.788998,nan,nan,nan,15139.0,0.076,8.97118914259
2015-12-01 09:41:18,51.7177,-39.1538,406.0,4.373,34.873,-0.00366104042417,0.0001178474,0.02496,2.77578,nan,nan,nan,15138.0,0.076,8.97208102457
2015-12-01 09:41:18,51.7177,-39.1538,408.0,4.372,34.873,-0.0036610404243,0.0001181488,0.0288,2.769171,nan,nan,nan,15140.0,0.076,8.97052030015
2015-12-01 09:41:18,51.7177,-39.1538,410.0,4.382,34.876,-0.00366104042253,0.0001211628,0.02304,2.77578,nan,nan,nan,15131.0,0.078,8.96851412782
2015-12-01 09:41:18,51.7177,-39.1538,412.0,4.394,34.879,-0.00366104042088,0.0001181488,0.0288,2.77578,nan,nan,nan,15139.0,0.076,8.96951714743
2015-12-01 09:41:18,51.7177,-39.1538,414.0,4.394,34.881,-0.00366104042084,0.0001335202,0.02688,2.742735,nan,nan,nan,15139.0,0.076,8.9810056346
2015-12-01 09:41:18,51.7177,-39.1538,416.0,4.39,34.882,-0.00366104042164,0.0001169432,0.0288,2.769171,nan,nan,nan,15139.0,0.076,8.98815291072
2015-12-01 09:41:18,51.7177,-39.1538,418.0,4.381,34.884,-0.00366104042298,0.0001178474,0.0288,2.755953,nan,nan,nan,15138.0,0.076,8.99038781936
2015-12-01 09:41:18,51.7177,-39.1538,420.0,4.386,34.886,-0.00366104042228,0.0001172446,0.0288,2.769171,nan,nan,nan,15138.0,0.076,8.98346174943
2015-12-01 09:41:18,51.7177,-39.1538,422.0,4.397,34.888,-0.0036610404203,0.0001196558,0.03072,2.77578,nan,nan,nan,15137.0,0.076,8.98346174943
2015-12-01 09:41:18,51.7177,-39.1538,424.0,4.404,34.89,-0.00366104041954,0.000125081,0.0288,2.769171,nan,nan,nan,15139.0,0.076,8.98737084856
2015-12-01 09:41:18,51.7177,-39.1538,426.0,4.402,34.89,-0.00366104041977,0.0001178474,0.0288,2.755953,nan,nan,nan,15139.0,0.076,8.99105842063
2015-12-01 09:41:18,51.7177,-39.1538,428.0,4.4,34.89,-0.00366104042047,0.0001178474,0.0288,2.782389,nan,nan,nan,15137.0,0.076,9.00269162078
2015-12-01 09:41:18,51.7177,-39.1538,430.0,4.392,34.89,-0.00366104042184,0.000119053,0.03072,2.755953,nan,nan,nan,15138.0,0.076,9.00627466359
2015-12-01 09:41:18,51.7177,-39.1538,432.0,4.388,34.89,-0.00366104042259,0.0001166418,0.02496,2.742735,nan,nan,nan,15138.0,0.076,9.01423059237
2015-12-01 09:41:18,51.7177,-39.1538,434.0,4.385,34.89,-0.00366104042306,0.0001172446,0.02688,2.762562,nan,nan,nan,15136.0,0.077,9.02713468644
2015-12-01 09:41:18,51.7177,-39.1538,436.0,4.373,34.889,-0.00366104042531,0.0001443706,0.0288,2.755953,nan,nan,nan,15135.0,0.077,9.04940368149
2015-12-01 09:41:18,51.7177,-39.1538,438.0,4.355,34.888,-0.00366104042842,0.0001181488,0.02688,2.77578,nan,nan,nan,15136.0,0.077,9.06710790027
2015-12-01 09:41:18,51.7177,-39.1538,440.0,4.35,34.887,-0.00366104042922,0.0001166418,0.0288,2.749344,nan,nan,nan,15134.0,0.078,9.07851904002
2015-12-01 09:41:18,51.7177,-39.1538,442.0,4.337,34.885,-0.00366104043136,0.0001214642,0.02496,2.749344,nan,nan,nan,15136.0,0.077,9.09232561654
2015-12-01 09:41:18,51.7177,-39.1538,444.0,4.331,34.884,-0.00366104043245,0.000117546,0.02112,2.742735,nan,nan,nan,15132.0,0.078,9.10524946816
2015-12-01 09:41:18,51.7177,-39.1538,446.0,4.318,34.883,-0.00366104043463,0.0001181488,0.0288,2.736126,nan,nan,nan,15135.0,0.077,9.12319771433
2015-12-01 09:41:18,51.7177,-39.1538,448.0,4.29,34.88,-0.0036610404391,0.0001214642,0.0288,2.722908,nan,nan,nan,15135.0,0.077,9.14141619244
2015-12-01 09:41:18,51.7177,-39.1538,450.0,4.266,34.878,-0.00366104044313,0.0001199572,0.0288,2.716299,nan,nan,nan,15126.0,0.079,9.14273871987
2015-12-01 09:41:18,51.7177,-39.1538,452.0,4.262,34.879,-0.00366104044373,0.000119053,0.02304,2.70969,nan,nan,nan,15136.0,0.077,9.13514869641
2015-12-01 09:41:18,51.7177,-39.1538,454.0,4.26,34.879,-0.0036610404441,0.0001199572,0.02688,2.736126,nan,nan,nan,15136.0,0.077,9.13685750459
2015-12-01 09:41:18,51.7177,-39.1538,456.0,4.253,34.88,-0.00366104044523,0.0001193544,0.0288,2.716299,nan,nan,nan,15135.0,0.077,9.13591191691
2015-12-01 09:41:18,51.7177,-39.1538,458.0,4.253,34.88,-0.00366104044527,0.000119053,0.0288,2.736126,nan,nan,nan,15137.0,0.076,9.135900525
2015-12-01 09:41:18,51.7177,-39.1538,460.0,4.253,34.88,-0.00366104044534,0.0001223684,0.02496,2.722908,nan,nan,nan,15134.0,0.077,9.13252926478
2015-12-01 09:41:18,51.7177,-39.1538,462.0,4.252,34.881,-0.00366104044552,0.0001202586,0.02304,2.722908,nan,nan,nan,15136.0,0.077,9.12945542374
2015-12-01 09:41:18,51.7177,-39.1538,464.0,4.251,34.881,-0.00366104044569,0.000119053,0.02304,2.722908,nan,nan,nan,15137.0,0.076,9.12812380946
2015-12-01 09:41:18,51.7177,-39.1538,466.0,4.251,34.882,-0.00366104044574,0.0001184502,0.02688,2.716299,nan,nan,nan,15129.0,0.079,9.12706551217
2015-12-01 09:41:18,51.7177,-39.1538,468.0,4.251,34.882,-0.00366104044573,0.0001193544,0.0288,2.716299,nan,nan,nan,15138.0,0.076,9.12661037558
2015-12-01 09:41:18,51.7177,-39.1538,470.0,4.252,34.882,-0.00366104044554,0.0001259852,0.0288,2.70969,nan,nan,nan,15136.0,0.077,9.12410760842
2015-12-01 09:41:18,51.7177,-39.1538,472.0,4.254,34.883,-0.00366104044525,0.0001196558,0.02688,2.729517,nan,nan,nan,15134.0,0.078,9.12584808247
2015-12-01 09:41:18,51.7177,-39.1538,474.0,4.255,34.884,-0.00366104044525,0.0001202586,0.0288,2.722908,nan,nan,nan,15136.0,0.077,9.12820347217
2015-12-01 09:41:18,51.7177,-39.1538,476.0,4.247,34.884,-0.0036610404465,0.000119053,0.02688,2.722908,nan,nan,nan,15136.0,0.077,9.12983104918
2015-12-01 09:41:18,51.7177,-39.1538,478.0,4.247,34.884,-0.0036610404465,0.0001226698,0.0288,2.736126,nan,nan,nan,15137.0,0.076,9.1316183683
2015-12-01 09:41:18,51.7177,-39.1538,480.0,4.247,34.884,-0.00366104044671,0.0001184502,0.02688,2.736126,nan,nan,nan,15135.0,0.077,9.13480698056
2015-12-01 09:41:18,51.7177,-39.1538,482.0,4.242,34.883,-0.00366104044759,0.000119053,0.0288,2.736126,nan,nan,nan,15136.0,0.077,9.14179240544
2015-12-01 09:41:18,51.7177,-39.1538,484.0,4.218,34.88,-0.00366104045171,0.0001196558,0.03072,2.736126,nan,nan,nan,15136.0,0.076,9.14711837205
2015-12-01 09:41:18,51.7177,-39.1538,486.0,4.211,34.879,-0.00366104045252,0.0001187516,0.0288,2.736126,nan,nan,nan,15135.0,0.077,9.14236246037
2015-12-01 09:41:18,51.7177,-39.1538,488.0,4.215,34.881,-0.00366104045201,0.0001187516,0.02304,2.722908,nan,nan,nan,15136.0,0.077,9.14073221617
2015-12-01 09:41:18,51.7177,-39.1538,490.0,4.215,34.881,-0.00366104045195,0.000119053,0.02496,2.722908,nan,nan,nan,15136.0,0.077,9.14273871987
2015-12-01 09:41:18,51.7177,-39.1538,492.0,4.214,34.881,-0.00366104045218,0.0001223684,0.02688,2.736126,nan,nan,nan,15137.0,0.077,9.13936444693
2015-12-01 09:41:18,51.7177,-39.1538,494.0,4.21,34.881,-0.00366104045283,0.0001196558,0.02496,2.749344,nan,nan,nan,15133.0,0.078,9.14008249531
2015-12-01 09:41:18,51.7177,-39.1538,496.0,4.21,34.882,-0.00366104045267,0.0001181488,0.03072,2.703081,nan,nan,nan,15135.0,0.077,9.13480698056
2015-12-01 09:41:18,51.7177,-39.1538,498.0,4.214,34.883,-0.00366104045226,0.0001178474,0.02304,2.722908,nan,nan,nan,15138.0,0.076,9.13366803792
2015-12-01 09:41:18,51.7177,-39.1538,500.0,4.212,34.884,-0.0036610404524,0.0001229712,0.02688,2.742735,nan,nan,nan,15135.0,0.077,9.1329847537
2015-12-01 09:41:18,51.7177,-39.1538,504.0,4.213,34.885,-0.00366104045231,0.000117546,0.02304,2.736126,nan,nan,nan,15135.0,0.077,9.1274068824
2015-12-01 09:41:18,51.7177,-39.1538,508.0,4.213,34.886,-0.00366104045227,0.0001223684,0.02496,2.736126,nan,nan,nan,15138.0,0.076,9.12240164583
2015-12-01 09:41:18,51.7177,-39.1538,512.0,4.214,34.888,-0.00366104045225,0.0001187516,0.02688,2.749344,nan,nan,nan,15135.0,0.077,9.12041183716
2015-12-01 09:41:18,51.7177,-39.1538,516.2,4.21,34.889,-0.0036610404527,0.0001181488,0.02688,2.736126,nan,nan,nan,15032.0,0.104,9.11874079805
2015-12-01 09:41:18,51.7177,-39.1538,519.7,4.221,34.891,-0.00366104045105,0.0001169432,0.02688,2.769171,nan,nan,nan,15069.0,0.095,9.10711049054
