datetime,lat,lon,p,t,s,o2_t,beta,fchl,fdom,par,tilt,tilt_std,c_count,c_su,o2_c
2017-03-28 06:10:39,46.575,-26.2417,302.0,11.749,35.479,-0.00366103917819,0.0001072984,0.0288,2.451939,nan,nan,nan,13186.0,0.628,9.30095217063
2017-03-28 06:10:39,46.575,-26.2417,304.0,11.755,35.481,-0.00366103917767,0.0001063942,0.02304,2.451939,nan,nan,nan,13184.0,0.63,9.25193403991
2017-03-28 06:10:39,46.575,-26.2417,306.0,11.757,35.484,-0.00366103917782,0.0001066956,0.02496,2.44533,nan,nan,nan,13185.0,0.629,9.21558943668
2017-03-28 06:10:39,46.575,-26.2417,308.0,11.753,35.483,-0.0036610391792,0.0001072984,0.02688,2.458548,nan,nan,nan,13185.0,0.629,9.18457290456
2017-03-28 06:10:39,46.575,-26.2417,310.0,11.736,35.48,-0.00366103918269,0.0001060928,0.02304,2.458548,nan,nan,nan,13187.0,0.628,9.15653625818
2017-03-28 06:10:39,46.575,-26.2417,312.0,11.678,35.473,-0.00366103919232,0.000106997,0.02688,2.465157,nan,nan,nan,13180.0,0.63,9.1143887171
2017-03-28 06:10:39,46.575,-26.2417,314.0,11.597,35.458,-0.00366103920512,0.0001063942,0.02688,2.471766,nan,nan,nan,13186.0,0.628,9.08321273346
2017-03-28 06:10:39,46.575,-26.2417,316.0,11.569,35.453,-0.00366103920996,0.0001063942,0.03072,2.478375,nan,nan,nan,13182.0,0.63,9.06315753034
2017-03-28 06:10:39,46.575,-26.2417,318.0,11.546,35.449,-0.00366103921409,0.0001051886,0.02496,2.484984,nan,nan,nan,13186.0,0.629,9.02881944735
2017-03-28 06:10:39,46.575,-26.2417,320.0,11.51,35.443,-0.00366103922078,0.0001063942,0.03072,2.491593,nan,nan,nan,13190.0,0.627,8.97648623409
2017-03-28 06:10:39,46.575,-26.2417,322.0,11.464,35.438,-0.00366103922793,0.0001060928,0.02496,2.518029,nan,nan,nan,13183.0,0.63,8.91750283047
2017-03-28 06:10:39,46.575,-26.2417,324.0,11.398,35.429,-0.00366103923761,0.0001060928,0.02688,2.531247,nan,nan,nan,13167.0,0.634,8.88473309578
2017-03-28 06:10:39,46.575,-26.2417,326.0,11.315,35.414,-0.00366103925121,0.0001075998,0.02688,2.531247,nan,nan,nan,13174.0,0.632,8.86162522966
2017-03-28 06:10:39,46.575,-26.2417,328.0,11.306,35.411,-0.00366103925326,0.0001060928,0.02496,2.531247,nan,nan,nan,13170.0,0.634,8.85585936825
2017-03-28 06:10:39,46.575,-26.2417,330.0,11.274,35.405,-0.00366103925935,0.0001112166,0.02496,2.518029,nan,nan,nan,13166.0,0.635,8.84571125067
2017-03-28 06:10:39,46.575,-26.2417,332.0,11.22,35.394,-0.00366103926789,0.0001063942,0.03264,2.551074,nan,nan,nan,13169.0,0.634,8.83694557544
2017-03-28 06:10:39,46.575,-26.2417,334.0,11.184,35.386,-0.00366103927291,0.0001112166,0.0288,2.557683,nan,nan,nan,13165.0,0.635,8.83384717408
2017-03-28 06:10:39,46.575,-26.2417,336.0,11.09,35.37,-0.00366103928761,0.0001082026,0.03072,2.551074,nan,nan,nan,13165.0,0.635,8.82463619009
2017-03-28 06:10:39,46.575,-26.2417,338.1,10.982,35.35,-0.0036610393051,0.0001063942,0.03072,2.557683,nan,nan,nan,13168.0,0.634,8.8068916702
2017-03-28 06:10:39,46.575,-26.2417,340.0,10.942,35.34,-0.00366103931202,0.0001072984,0.02496,2.557683,nan,nan,nan,13169.0,0.634,8.80171276219
2017-03-28 06:10:39,46.575,-26.2417,342.0,10.918,35.335,-0.00366103931602,0.0001072984,0.0288,2.570901,nan,nan,nan,13167.0,0.634,8.79272634875
2017-03-28 06:10:39,46.575,-26.2417,344.0,10.899,35.331,-0.00366103932026,0.0001075998,0.02688,2.557683,nan,nan,nan,13171.0,0.634,8.78429441672
2017-03-28 06:10:39,46.575,-26.2417,346.0,10.842,35.321,-0.00366103932881,0.0001127236,0.02496,2.564292,nan,nan,nan,13168.0,0.634,8.76520282191
2017-03-28 06:10:39,46.575,-26.2417,348.0,10.799,35.314,-0.00366103933516,0.000106997,0.0288,2.57751,nan,nan,nan,13174.0,0.632,8.7376834356
2017-03-28 06:10:39,46.575,-26.2417,350.0,10.757,35.311,-0.00366103934324,0.000106997,0.02688,2.57751,nan,nan,nan,13171.0,0.633,8.69270555129
2017-03-28 06:10:39,46.575,-26.2417,352.0,10.658,35.3,-0.00366103935837,0.0001072984,0.0288,2.570901,nan,nan,nan,13170.0,0.634,8.65814822583
2017-03-28 06:10:39,46.575,-26.2417,354.0,10.617,35.296,-0.00366103936425,0.0001063942,0.0288,2.584119,nan,nan,nan,13174.0,0.632,8.64773240522
2017-03-28 06:10:39,46.575,-26.2417,356.0,10.597,35.295,-0.00366103936758,0.0001066956,0.02688,2.590728,nan,nan,nan,13174.0,0.632,8.63946364019
2017-03-28 06:10:39,46.575,-26.2417,358.1,10.584,35.294,-0.00366103936914,0.0001063942,0.0192,2.584119,nan,nan,nan,13175.0,0.632,8.63688355023
2017-03-28 06:10:39,46.575,-26.2417,360.0,10.575,35.292,-0.00366103937102,0.0001106138,0.03264,2.584119,nan,nan,nan,13177.0,0.631,8.62880795173
2017-03-28 06:10:39,46.575,-26.2417,362.0,10.574,35.292,-0.00366103937142,0.0001048872,0.02688,2.590728,nan,nan,nan,13174.0,0.632,8.62721092671
2017-03-28 06:10:39,46.575,-26.2417,364.0,10.566,35.292,-0.00366103937295,0.0001075998,0.02496,2.590728,nan,nan,nan,13178.0,0.631,8.61737025157
2017-03-28 06:10:39,46.575,-26.2417,366.0,10.562,35.29,-0.00366103937359,0.0001066956,0.02304,2.57751,nan,nan,nan,13174.0,0.632,8.60922043598
2017-03-28 06:10:39,46.575,-26.2417,368.0,10.553,35.289,-0.0036610393753,0.0001060928,0.02496,2.57751,nan,nan,nan,13174.0,0.632,8.60223599678
2017-03-28 06:10:39,46.575,-26.2417,370.0,10.545,35.287,-0.00366103937709,0.000106997,0.02688,2.570901,nan,nan,nan,13178.0,0.631,8.5881916927
2017-03-28 06:10:39,46.575,-26.2417,372.0,10.522,35.285,-0.00366103938005,0.0001082026,0.0288,2.590728,nan,nan,nan,13176.0,0.632,8.56493202087
2017-03-28 06:10:39,46.575,-26.2417,374.0,10.468,35.276,-0.00366103938915,0.000106997,0.0288,2.597337,nan,nan,nan,13158.0,0.637,8.5488520335
2017-03-28 06:10:39,46.575,-26.2417,376.0,10.424,35.272,-0.00366103939642,0.000116039,0.02496,2.597337,nan,nan,nan,13176.0,0.632,8.53307003091
2017-03-28 06:10:39,46.575,-26.2417,378.0,10.404,35.269,-0.00366103939964,0.0001060928,0.02304,2.603946,nan,nan,nan,13172.0,0.632,8.52256758483
2017-03-28 06:10:39,46.575,-26.2417,380.0,10.394,35.268,-0.00366103940133,0.000106997,0.02688,2.603946,nan,nan,nan,13176.0,0.632,8.51889529174
2017-03-28 06:10:39,46.575,-26.2417,382.0,10.392,35.267,-0.003661039402,0.0001066956,0.02688,2.603946,nan,nan,nan,13171.0,0.633,8.51365235954
2017-03-28 06:10:39,46.575,-26.2417,384.0,10.388,35.267,-0.00366103940325,0.0001057914,0.0288,2.617164,nan,nan,nan,13176.0,0.632,8.50699925809
2017-03-28 06:10:39,46.575,-26.2417,386.0,10.367,35.264,-0.00366103940662,0.0001051886,0.02688,2.617164,nan,nan,nan,13176.0,0.632,8.50160788648
2017-03-28 06:10:39,46.575,-26.2417,388.0,10.352,35.262,-0.00366103940951,0.000106997,0.03072,2.603946,nan,nan,nan,13175.0,0.632,8.49967215248
2017-03-28 06:10:39,46.575,-26.2417,390.0,10.329,35.261,-0.0036610394132,0.0001048872,0.02688,2.610555,nan,nan,nan,13178.0,0.631,8.49318857171
2017-03-28 06:10:39,46.575,-26.2417,392.0,10.307,35.259,-0.00366103941725,0.00010549,0.02688,2.623773,nan,nan,nan,13177.0,0.631,8.4837871722
2017-03-28 06:10:39,46.575,-26.2417,394.0,10.26,35.254,-0.00366103942458,0.0001106138,0.0288,2.623773,nan,nan,nan,13180.0,0.63,8.46918685126
2017-03-28 06:10:39,46.575,-26.2417,396.0,10.223,35.249,-0.00366103943112,0.0001051886,0.0288,2.603946,nan,nan,nan,13180.0,0.63,8.45076971427
2017-03-28 06:10:39,46.575,-26.2417,398.0,10.178,35.243,-0.00366103943919,0.0001088054,0.02688,2.617164,nan,nan,nan,13179.0,0.631,8.42887565098
2017-03-28 06:10:39,46.575,-26.2417,400.0,10.092,35.232,-0.00366103945191,0.0001048872,0.0288,2.6436,nan,nan,nan,13174.0,0.632,8.41314446995
2017-03-28 06:10:39,46.575,-26.2417,402.0,10.067,35.229,-0.00366103945585,0.0001066956,0.0288,2.630382,nan,nan,nan,13177.0,0.631,8.41376479072
2017-03-28 06:10:39,46.575,-26.2417,404.0,10.052,35.228,-0.00366103945855,0.0001057914,0.0288,2.6436,nan,nan,nan,13176.0,0.632,8.41776713621
2017-03-28 06:10:39,46.575,-26.2417,406.0,10.047,35.228,-0.00366103945982,0.0001063942,0.02688,2.656818,nan,nan,nan,13178.0,0.631,8.42576810766
2017-03-28 06:10:39,46.575,-26.2417,408.0,10.03,35.226,-0.00366103946298,0.000106997,0.0288,2.603946,nan,nan,nan,13179.0,0.631,8.4398663105
2017-03-28 06:10:39,46.575,-26.2417,410.0,9.995,35.224,-0.00366103946894,0.0001057914,0.02688,2.623773,nan,nan,nan,13181.0,0.63,8.45607156385
2017-03-28 06:10:39,46.575,-26.2417,412.0,9.94,35.218,-0.00366103947737,0.0001066956,0.03072,2.603946,nan,nan,nan,13180.0,0.631,8.46564547489
2017-03-28 06:10:39,46.575,-26.2417,414.0,9.919,35.217,-0.00366103948115,0.0001036816,0.03072,2.623773,nan,nan,nan,13181.0,0.63,8.4668951756
2017-03-28 06:10:39,46.575,-26.2417,416.0,9.889,35.213,-0.00366103948645,0.0001051886,0.0288,2.617164,nan,nan,nan,13178.0,0.631,8.45378401708
2017-03-28 06:10:39,46.575,-26.2417,418.0,9.833,35.205,-0.00366103949555,0.0001030788,0.03072,2.617164,nan,nan,nan,13184.0,0.629,8.42369715169
2017-03-28 06:10:39,46.575,-26.2417,420.0,9.787,35.199,-0.00366103950274,0.0001088054,0.02688,2.636991,nan,nan,nan,13181.0,0.63,8.41128382632
2017-03-28 06:10:39,46.575,-26.2417,422.0,9.757,35.196,-0.0036610395069,0.0001066956,0.0288,2.636991,nan,nan,nan,13182.0,0.63,8.42872024221
2017-03-28 06:10:39,46.575,-26.2417,424.0,9.734,35.195,-0.00366103951013,0.0001057914,0.02688,2.597337,nan,nan,nan,13188.0,0.628,8.45607156386
2017-03-28 06:10:39,46.575,-26.2417,426.0,9.744,35.2,-0.00366103950862,0.0001051886,0.02688,2.623773,nan,nan,nan,13183.0,0.63,8.47888237047
2017-03-28 06:10:39,46.575,-26.2417,428.0,9.826,35.221,-0.00366103949691,0.0001015718,0.02688,2.603946,nan,nan,nan,13180.0,0.63,8.48399596049
2017-03-28 06:10:39,46.575,-26.2417,430.0,9.846,35.235,-0.00366103949386,0.0001030788,0.02688,2.623773,nan,nan,nan,13184.0,0.629,8.45690357758
2017-03-28 06:10:39,46.575,-26.2417,432.0,9.84,35.233,-0.00366103949541,0.000102476,0.02496,2.623773,nan,nan,nan,13181.0,0.63,8.44235707418
2017-03-28 06:10:39,46.575,-26.2417,434.0,9.831,35.231,-0.00366103949743,0.0001015718,0.02496,2.636991,nan,nan,nan,13182.0,0.63,8.42690738562
2017-03-28 06:10:39,46.575,-26.2417,436.0,9.763,35.223,-0.00366103950817,0.0001012704,0.02688,2.617164,nan,nan,nan,13183.0,0.63,8.40198777225
2017-03-28 06:10:39,46.575,-26.2417,438.0,9.704,35.213,-0.00366103951789,0.0001045858,0.0288,2.6436,nan,nan,nan,13183.0,0.629,8.38178426305
2017-03-28 06:10:39,46.575,-26.2417,440.0,9.686,35.209,-0.00366103952089,0.0001428636,0.02496,2.623773,nan,nan,nan,13181.0,0.63,8.36220166958
2017-03-28 06:10:39,46.575,-26.2417,442.0,9.639,35.202,-0.00366103952819,0.0001079012,0.0288,2.650209,nan,nan,nan,13186.0,0.628,8.34318399236
2017-03-28 06:10:39,46.575,-26.2417,444.0,9.604,35.197,-0.00366103953419,0.0001066956,0.02688,2.650209,nan,nan,nan,13186.0,0.629,8.32865982985
2017-03-28 06:10:39,46.575,-26.2417,446.0,9.589,35.195,-0.00366103953737,0.0001027774,0.0288,2.650209,nan,nan,nan,13183.0,0.63,8.31436887348
2017-03-28 06:10:39,46.575,-26.2417,448.0,9.564,35.192,-0.00366103954146,0.000102476,0.02688,2.663427,nan,nan,nan,13183.0,0.63,8.29578215387
2017-03-28 06:10:39,46.575,-26.2417,450.0,9.521,35.185,-0.00366103954839,0.0001018732,0.0288,2.636991,nan,nan,nan,13186.0,0.629,8.27714199187
2017-03-28 06:10:39,46.575,-26.2417,452.0,9.491,35.179,-0.00366103955343,0.0001012704,0.0288,2.663427,nan,nan,nan,13184.0,0.63,8.25728546778
2017-03-28 06:10:39,46.575,-26.2417,454.0,9.458,35.176,-0.00366103955905,0.0001051886,0.02688,2.683254,nan,nan,nan,13187.0,0.628,8.23854330195
2017-03-28 06:10:39,46.575,-26.2417,456.0,9.452,35.173,-0.0036610395603,0.0001063942,0.02496,2.670036,nan,nan,nan,13187.0,0.628,8.2175358324
2017-03-28 06:10:39,46.575,-26.2417,458.0,9.415,35.168,-0.00366103956655,0.0001018732,0.02688,2.656818,nan,nan,nan,13188.0,0.628,8.19052376885
2017-03-28 06:10:39,46.575,-26.2417,460.0,9.309,35.154,-0.00366103958305,0.0001018732,0.02688,2.676645,nan,nan,nan,13186.0,0.628,8.16281509557
2017-03-28 06:10:39,46.575,-26.2417,462.0,9.29,35.151,-0.0036610395868,0.000103983,0.03072,2.676645,nan,nan,nan,13187.0,0.628,8.14964888591
2017-03-28 06:10:39,46.575,-26.2417,464.0,9.233,35.143,-0.00366103959533,0.0001015718,0.02688,2.696472,nan,nan,nan,13187.0,0.628,8.13471688629
2017-03-28 06:10:39,46.575,-26.2417,466.0,9.226,35.142,-0.00366103959675,0.0001030788,0.0288,2.689863,nan,nan,nan,13187.0,0.628,8.12435268292
2017-03-28 06:10:39,46.575,-26.2417,468.0,9.216,35.14,-0.00366103959864,0.000102476,0.0288,2.689863,nan,nan,nan,13186.0,0.628,8.1083146294
2017-03-28 06:10:39,46.575,-26.2417,470.0,9.183,35.136,-0.0036610396043,0.0001030788,0.0288,2.689863,nan,nan,nan,13188.0,0.628,8.08869597884
2017-03-28 06:10:39,46.575,-26.2417,472.0,9.147,35.131,-0.0036610396102,0.0001042844,0.0288,2.689863,nan,nan,nan,13188.0,0.628,8.06761460413
2017-03-28 06:10:39,46.575,-26.2417,474.0,9.123,35.128,-0.00366103961399,0.0001075998,0.02688,2.696472,nan,nan,nan,13187.0,0.628,8.04676306066
2017-03-28 06:10:39,46.575,-26.2417,476.0,9.103,35.126,-0.00366103961783,0.0001021746,0.0288,2.696472,nan,nan,nan,13185.0,0.629,8.01416403348
2017-03-28 06:10:39,46.575,-26.2417,478.0,9.051,35.122,-0.00366103962645,0.000103983,0.03072,2.703081,nan,nan,nan,13185.0,0.629,7.98652425473
2017-03-28 06:10:39,46.575,-26.2417,480.0,9.028,35.118,-0.0036610396298,0.0001021746,0.02496,2.736126,nan,nan,nan,13188.0,0.628,7.96901930782
2017-03-28 06:10:39,46.575,-26.2417,482.0,9.007,35.116,-0.00366103963316,0.0001027774,0.0288,2.683254,nan,nan,nan,13187.0,0.628,7.95000808486
2017-03-28 06:10:39,46.575,-26.2417,484.0,8.982,35.114,-0.00366103963712,0.0001045858,0.03264,2.696472,nan,nan,nan,13184.0,0.629,7.9295030539
2017-03-28 06:10:39,46.575,-26.2417,486.0,8.98,35.116,-0.00366103963778,0.0001033802,0.03264,2.716299,nan,nan,nan,13189.0,0.627,7.91271841675
2017-03-28 06:10:39,46.575,-26.2417,488.0,8.961,35.114,-0.00366103964162,0.000103983,0.03264,2.722908,nan,nan,nan,13189.0,0.628,7.89520528586
2017-03-28 06:10:39,46.575,-26.2417,490.0,8.909,35.11,-0.00366103964918,0.0001036816,0.02496,2.742735,nan,nan,nan,13187.0,0.628,7.87327996649
2017-03-28 06:10:39,46.575,-26.2417,492.0,8.891,35.112,-0.00366103965188,0.0001042844,0.02688,2.716299,nan,nan,nan,13187.0,0.628,7.86145852076
2017-03-28 06:10:39,46.575,-26.2417,494.0,8.873,35.112,-0.00366103965474,0.0001030788,0.0288,2.716299,nan,nan,nan,13187.0,0.628,7.85362058849
2017-03-28 06:10:39,46.575,-26.2417,496.0,8.871,35.113,-0.00366103965525,0.0001036816,0.02688,2.742735,nan,nan,nan,13183.0,0.629,7.84941852283
2017-03-28 06:10:39,46.575,-26.2417,498.0,8.863,35.115,-0.00366103965649,0.0001042844,0.02688,2.729517,nan,nan,nan,13190.0,0.627,7.84674580846
2017-03-28 06:10:39,46.575,-26.2417,500.0,8.864,35.116,-0.0036610396564,0.0001033802,0.0288,2.742735,nan,nan,nan,13187.0,0.628,7.84350175662
2017-03-28 06:10:39,46.575,-26.2417,504.0,8.864,35.116,-0.0036610396568,0.0001030788,0.03072,2.729517,nan,nan,nan,13192.0,0.627,7.83482662434
2017-03-28 06:10:39,46.575,-26.2417,508.0,8.842,35.115,-0.00366103966085,0.0001030788,0.0288,2.722908,nan,nan,nan,13189.0,0.627,7.8179651268
2017-03-28 06:10:39,46.575,-26.2417,512.0,8.812,35.113,-0.00366103966566,0.0001027774,0.0288,2.742735,nan,nan,nan,13189.0,0.628,7.8016187624
2017-03-28 06:10:39,46.575,-26.2417,516.0,8.777,35.112,-0.00366103967122,0.000102476,0.02688,2.736126,nan,nan,nan,13191.0,0.627,7.78961625488
2017-03-28 06:10:39,46.575,-26.2417,520.0,8.766,35.112,-0.00366103967328,0.0001036816,0.02688,2.729517,nan,nan,nan,13189.0,0.628,7.78488541764
2017-03-28 06:10:39,46.575,-26.2417,523.9,8.746,35.117,-0.00366103967666,0.0001066956,0.02688,2.736126,nan,nan,nan,13190.0,0.627,7.7776346255
2017-03-28 06:10:39,46.575,-26.2417,528.0,8.735,35.118,-0.00366103967873,0.0001045858,0.02688,2.742735,nan,nan,nan,13186.0,0.628,7.7712881838
2017-03-28 06:10:39,46.575,-26.2417,532.0,8.722,35.117,-0.00366103968083,0.0001030788,0.03072,2.736126,nan,nan,nan,13190.0,0.628,7.76491929996
2017-03-28 06:10:39,46.575,-26.2417,536.0,8.717,35.117,-0.00366103968202,0.0001033802,0.02688,2.755953,nan,nan,nan,13191.0,0.627,7.7587636051
2017-03-28 06:10:39,46.575,-26.2417,540.0,8.703,35.115,-0.00366103968455,0.0001033802,0.02688,2.749344,nan,nan,nan,13190.0,0.627,7.75278287725
2017-03-28 06:10:39,46.575,-26.2417,544.0,8.691,35.114,-0.00366103968689,0.0001030788,0.03072,2.736126,nan,nan,nan,13190.0,0.627,7.74784211144
2017-03-28 06:10:39,46.575,-26.2417,548.0,8.681,35.112,-0.00366103968887,0.000102476,0.03072,2.736126,nan,nan,nan,13190.0,0.628,7.74202127824
2017-03-28 06:10:39,46.575,-26.2417,552.0,8.68,35.112,-0.00366103968954,0.0001027774,0.0288,2.736126,nan,nan,nan,13190.0,0.627,7.7366843705
2017-03-28 06:10:39,46.575,-26.2417,556.0,8.663,35.11,-0.00366103969304,0.0001018732,0.03264,2.749344,nan,nan,nan,13187.0,0.628,7.72964375444
2017-03-28 06:10:39,46.575,-26.2417,560.0,8.617,35.109,-0.00366103970124,0.0001006676,0.03072,2.755953,nan,nan,nan,13192.0,0.627,7.7116058866
2017-03-28 06:10:39,46.575,-26.2417,564.0,8.547,35.109,-0.00366103971304,0.0001030788,0.03072,2.755953,nan,nan,nan,13192.0,0.627,7.69128248758
2017-03-28 06:10:39,46.575,-26.2417,568.0,8.481,35.113,-0.00366103972294,0.0001048872,0.02688,2.77578,nan,nan,nan,13193.0,0.627,7.67361527756
2017-03-28 06:10:39,46.575,-26.2417,572.0,8.482,35.118,-0.00366103972325,0.000102476,0.02688,2.755953,nan,nan,nan,13191.0,0.627,7.66056201752
2017-03-28 06:10:39,46.575,-26.2417,576.0,8.501,35.129,-0.00366103972118,0.000100969,0.02688,2.769171,nan,nan,nan,13191.0,0.627,7.63958423327
2017-03-28 06:10:39,46.575,-26.2417,580.0,8.479,35.133,-0.00366103972629,0.0001021746,0.0288,2.769171,nan,nan,nan,13193.0,0.627,7.61076435882
2017-03-28 06:10:39,46.575,-26.2417,584.0,8.377,35.125,-0.00366103974324,0.000102476,0.03072,2.782389,nan,nan,nan,13194.0,0.626,7.57989069921
2017-03-28 06:10:39,46.575,-26.2417,588.0,8.303,35.116,-0.00366103975684,0.000102476,0.0288,2.795607,nan,nan,nan,13194.0,0.626,7.54967807676
2017-03-28 06:10:39,46.575,-26.2417,592.0,8.158,35.104,-0.00366103977882,0.0001027774,0.03072,2.802216,nan,nan,nan,13193.0,0.626,7.52560677334
2017-03-28 06:10:39,46.575,-26.2417,596.0,8.136,35.103,-0.00366103978293,0.0001036816,0.0288,2.815434,nan,nan,nan,13193.0,0.627,7.51423499829
2017-03-28 06:10:39,46.575,-26.2417,600.0,8.104,35.1,-0.00366103978946,0.0001018732,0.03456,2.808825,nan,nan,nan,13191.0,0.627,7.49578089595
2017-03-28 06:10:39,46.575,-26.2417,604.0,8.041,35.092,-0.00366103980046,0.0001021746,0.03072,2.808825,nan,nan,nan,13197.0,0.625,7.4631814779
2017-03-28 06:10:39,46.575,-26.2417,608.0,7.876,35.077,-0.00366103982748,0.0001033802,0.03072,2.828652,nan,nan,nan,13193.0,0.626,7.41946501716
2017-03-28 06:10:39,46.575,-26.2417,612.0,7.751,35.068,-0.00366103984859,0.000103983,0.0288,2.822043,nan,nan,nan,13195.0,0.626,7.38588800064
2017-03-28 06:10:39,46.575,-26.2417,616.0,7.622,35.059,-0.00366103986855,0.0001027774,0.03072,2.848479,nan,nan,nan,13197.0,0.625,7.36027404322
2017-03-28 06:10:39,46.575,-26.2417,620.0,7.585,35.056,-0.00366103987456,0.0001045858,0.03072,2.84187,nan,nan,nan,13195.0,0.626,7.34726463556
2017-03-28 06:10:39,46.575,-26.2417,624.0,7.545,35.054,-0.00366103988148,0.0001048872,0.0288,2.848479,nan,nan,nan,13192.0,0.626,7.33004383569
2017-03-28 06:10:39,46.575,-26.2417,628.0,7.513,35.052,-0.00366103988673,0.0001027774,0.0288,2.84187,nan,nan,nan,13195.0,0.626,7.31807323008
2017-03-28 06:10:39,46.575,-26.2417,632.0,7.457,35.05,-0.00366103989667,0.0001015718,0.03264,2.861697,nan,nan,nan,13195.0,0.626,7.30053195898
2017-03-28 06:10:39,46.575,-26.2417,636.0,7.367,35.047,-0.003661039911,0.000102476,0.03264,2.868306,nan,nan,nan,13195.0,0.626,7.28883430626
2017-03-28 06:10:39,46.575,-26.2417,640.0,7.329,35.046,-0.00366103991756,0.0001027774,0.0288,2.855088,nan,nan,nan,13194.0,0.626,7.28820164093
2017-03-28 06:10:39,46.575,-26.2417,644.0,7.282,35.043,-0.00366103992531,0.0001033802,0.03264,2.868306,nan,nan,nan,13196.0,0.626,7.28996798334
2017-03-28 06:10:39,46.575,-26.2417,648.0,7.221,35.042,-0.00366103993559,0.0001057914,0.0288,2.861697,nan,nan,nan,13198.0,0.625,7.29472451831
2017-03-28 06:10:39,46.575,-26.2417,652.0,7.166,35.043,-0.00366103994471,0.000117546,0.03072,2.874915,nan,nan,nan,13195.0,0.626,7.30156199289
2017-03-28 06:10:39,46.575,-26.2417,656.0,7.116,35.041,-0.00366103995277,0.000103983,0.0288,2.861697,nan,nan,nan,13197.0,0.625,7.3102929134
2017-03-28 06:10:39,46.575,-26.2417,660.0,7.089,35.043,-0.00366103995678,0.0001033802,0.03072,2.868306,nan,nan,nan,13197.0,0.625,7.3236892098
2017-03-28 06:10:39,46.575,-26.2417,664.0,7.098,35.058,-0.00366103995524,0.0001066956,0.03072,2.868306,nan,nan,nan,13198.0,0.625,7.34283342084
2017-03-28 06:10:39,46.575,-26.2417,668.0,7.104,35.068,-0.00366103995471,0.0001072984,0.0288,2.855088,nan,nan,nan,13198.0,0.625,7.36093140194
2017-03-28 06:10:39,46.575,-26.2417,672.0,7.087,35.078,-0.0036610399576,0.0001027774,0.03072,2.861697,nan,nan,nan,13199.0,0.625,7.39049080336
2017-03-28 06:10:39,46.575,-26.2417,676.0,7.076,35.088,-0.0036610399596,0.000102476,0.03072,2.848479,nan,nan,nan,13199.0,0.624,7.40841492511
2017-03-28 06:10:39,46.575,-26.2417,680.0,7.055,35.091,-0.00366103996325,0.0001048872,0.0288,2.855088,nan,nan,nan,13198.0,0.625,7.41928577736
2017-03-28 06:10:39,46.575,-26.2417,684.0,7.048,35.092,-0.00366103996446,0.0001036816,0.0288,2.861697,nan,nan,nan,13198.0,0.625,7.43269723547
2017-03-28 06:10:39,46.575,-26.2417,688.0,7.036,35.098,-0.00366103996681,0.000103983,0.03072,2.861697,nan,nan,nan,13197.0,0.625,7.4610168138
2017-03-28 06:10:39,46.575,-26.2417,692.0,7.023,35.106,-0.00366103996887,0.0001045858,0.03072,2.848479,nan,nan,nan,13198.0,0.625,7.47797400864
2017-03-28 06:10:39,46.575,-26.2417,696.0,7.023,35.111,-0.00366103996912,0.0001045858,0.02496,2.835261,nan,nan,nan,13197.0,0.625,7.48679460017
2017-03-28 06:10:39,46.575,-26.2417,700.0,7.023,35.112,-0.00366103996953,0.0001030788,0.03264,2.861697,nan,nan,nan,13200.0,0.624,7.496080042
2017-03-28 06:10:39,46.575,-26.2417,704.0,7.008,35.115,-0.00366103997217,0.0001027774,0.02688,2.855088,nan,nan,nan,13199.0,0.625,7.50798416158
2017-03-28 06:10:39,46.575,-26.2417,708.0,6.995,35.116,-0.00366103997456,0.00010549,0.03072,2.848479,nan,nan,nan,13198.0,0.625,7.51344423742
2017-03-28 06:10:39,46.575,-26.2417,712.0,6.983,35.116,-0.00366103997714,0.000103983,0.0288,2.835261,nan,nan,nan,13199.0,0.625,7.52827509785
2017-03-28 06:10:39,46.575,-26.2417,716.0,6.955,35.119,-0.00366103998177,0.0001030788,0.0288,2.84187,nan,nan,nan,13198.0,0.625,7.53483656457
2017-03-28 06:10:39,46.575,-26.2417,720.0,6.95,35.119,-0.00366103998299,0.0001045858,0.0288,2.874915,nan,nan,nan,13200.0,0.624,7.54481858755
2017-03-28 06:10:39,46.575,-26.2417,724.0,6.919,35.118,-0.00366103998832,0.0001615504,0.0288,2.848479,nan,nan,nan,13201.0,0.624,7.55539153611
2017-03-28 06:10:39,46.575,-26.2417,728.0,6.885,35.117,-0.00366103999415,0.0001042844,0.0288,2.835261,nan,nan,nan,13200.0,0.624,7.56727271175
2017-03-28 06:10:39,46.575,-26.2417,731.9,6.863,35.116,-0.00366103999821,0.0001027774,0.0288,2.848479,nan,nan,nan,13199.0,0.625,7.58302132804
2017-03-28 06:10:39,46.575,-26.2417,736.0,6.816,35.115,-0.00366104000608,0.0001033802,0.0288,2.848479,nan,nan,nan,13199.0,0.625,7.59884348644
2017-03-28 06:10:39,46.575,-26.2417,740.0,6.765,35.113,-0.00366104001533,0.0001030788,0.02688,2.861697,nan,nan,nan,13199.0,0.625,7.61543154709
2017-03-28 06:10:39,46.575,-26.2417,744.0,6.714,35.109,-0.00366104002362,0.0001030788,0.02688,2.855088,nan,nan,nan,13196.0,0.626,7.62789925286
2017-03-28 06:10:39,46.575,-26.2417,748.0,6.672,35.106,-0.0036610400306,0.0001036816,0.0288,2.855088,nan,nan,nan,13198.0,0.625,7.64630084506
