datetime,lat,lon,p,t,s,o2_t,beta,fchl,fdom,par,tilt,tilt_std,c_count,c_su,o2_c
2016-03-05 16:40:03,51.8072,-36.5917,302.0,4.604,34.867,-0.00366104038484,0.0001223684,0.0288,2.762562,nan,nan,nan,14682.0,0.199,8.9214665133
2016-03-05 16:40:03,51.8072,-36.5917,304.0,4.589,34.866,-0.00366104038746,0.0001202586,0.04032,2.769171,nan,nan,nan,14683.0,0.198,8.92628552822
2016-03-05 16:40:03,51.8072,-36.5917,306.0,4.571,34.866,-0.00366104039032,0.0001199572,0.03648,2.755953,nan,nan,nan,14684.0,0.198,8.92783713143
2016-03-05 16:40:03,51.8072,-36.5917,308.0,4.568,34.867,-0.00366104039086,0.0001181488,0.0384,2.755953,nan,nan,nan,14686.0,0.198,8.92695046191
2016-03-05 16:40:03,51.8072,-36.5917,310.0,4.567,34.867,-0.00366104039108,0.0001193544,0.04224,2.736126,nan,nan,nan,14683.0,0.198,8.92922276147
2016-03-05 16:40:03,51.8072,-36.5917,312.0,4.565,34.867,-0.00366104039135,0.0001181488,0.04032,2.755953,nan,nan,nan,14680.0,0.199,8.93060864631
2016-03-05 16:40:03,51.8072,-36.5917,314.0,4.555,34.867,-0.00366104039317,0.0001196558,0.0384,2.769171,nan,nan,nan,14682.0,0.199,8.93449048
2016-03-05 16:40:03,51.8072,-36.5917,316.0,4.543,34.868,-0.00366104039504,0.0001187516,0.03456,2.755953,nan,nan,nan,14685.0,0.198,8.93033144895
2016-03-05 16:40:03,51.8072,-36.5917,318.0,4.54,34.868,-0.00366104039555,0.00012056,0.03648,2.742735,nan,nan,nan,14684.0,0.198,8.92091280103
2016-03-05 16:40:03,51.8072,-36.5917,320.0,4.542,34.87,-0.00366104039525,0.0001193544,0.03648,2.749344,nan,nan,nan,14683.0,0.198,8.91233546331
2016-03-05 16:40:03,51.8072,-36.5917,322.0,4.544,34.871,-0.00366104039492,0.000119053,0.03648,2.762562,nan,nan,nan,14685.0,0.198,8.89995707274
2016-03-05 16:40:03,51.8072,-36.5917,324.0,4.544,34.873,-0.0036610403949,0.0001163404,0.03264,2.769171,nan,nan,nan,14688.0,0.197,8.88445758382
2016-03-05 16:40:03,51.8072,-36.5917,326.0,4.557,34.878,-0.00366104039268,0.0001181488,0.03456,2.762562,nan,nan,nan,14684.0,0.198,8.87509617077
2016-03-05 16:40:03,51.8072,-36.5917,328.0,4.566,34.879,-0.00366104039153,0.0001193544,0.03072,2.77578,nan,nan,nan,14688.0,0.197,8.88005075904
2016-03-05 16:40:03,51.8072,-36.5917,330.0,4.566,34.88,-0.00366104039202,0.0001208614,0.0288,2.788998,nan,nan,nan,14688.0,0.197,8.8871580414
2016-03-05 16:40:03,51.8072,-36.5917,332.0,4.552,34.88,-0.00366104039404,0.0001178474,0.03264,2.769171,nan,nan,nan,14677.0,0.2,8.89603781308
2016-03-05 16:40:03,51.8072,-36.5917,334.0,4.547,34.88,-0.00366104039497,0.0001172446,0.03264,2.782389,nan,nan,nan,14680.0,0.199,8.91418291545
2016-03-05 16:40:03,51.8072,-36.5917,336.0,4.54,34.88,-0.00366104039626,0.000119053,0.03072,2.762562,nan,nan,nan,14687.0,0.197,8.93937333681
2016-03-05 16:40:03,51.8072,-36.5917,338.0,4.535,34.879,-0.00366104039713,0.000119053,0.03072,2.762562,nan,nan,nan,14685.0,0.198,8.98122888481
2016-03-05 16:40:03,51.8072,-36.5917,340.0,4.494,34.879,-0.00366104040406,0.0001187516,0.03264,2.749344,nan,nan,nan,14685.0,0.198,9.0355622339
2016-03-05 16:40:03,51.8072,-36.5917,342.0,4.476,34.878,-0.00366104040703,0.000117546,0.03648,2.736126,nan,nan,nan,14687.0,0.197,9.07015672914
2016-03-05 16:40:03,51.8072,-36.5917,344.0,4.466,34.878,-0.00366104040841,0.0001214642,0.0288,2.70969,nan,nan,nan,14684.0,0.198,9.08915468296
2016-03-05 16:40:03,51.8072,-36.5917,346.0,4.464,34.878,-0.00366104040878,0.0001199572,0.03072,2.703081,nan,nan,nan,14683.0,0.198,9.09776457098
2016-03-05 16:40:03,51.8072,-36.5917,348.0,4.463,34.878,-0.00366104040909,0.000116039,0.03072,2.703081,nan,nan,nan,14683.0,0.198,9.10751906834
2016-03-05 16:40:03,51.8072,-36.5917,350.0,4.46,34.878,-0.00366104040945,0.0001181488,0.03264,2.703081,nan,nan,nan,14684.0,0.198,9.11569521769
2016-03-05 16:40:03,51.8072,-36.5917,352.0,4.455,34.88,-0.00366104041029,0.0001172446,0.03264,2.703081,nan,nan,nan,14682.0,0.198,9.12456259606
2016-03-05 16:40:03,51.8072,-36.5917,354.0,4.455,34.881,-0.00366104041042,0.0001184502,0.03072,2.696472,nan,nan,nan,14686.0,0.198,9.11206029314
2016-03-05 16:40:03,51.8072,-36.5917,356.0,4.453,34.882,-0.00366104041071,0.0001169432,0.0288,2.696472,nan,nan,nan,14681.0,0.199,9.08824894403
2016-03-05 16:40:03,51.8072,-36.5917,358.0,4.449,34.882,-0.00366104041149,0.000116039,0.03072,2.703081,nan,nan,nan,14687.0,0.198,9.06699500412
2016-03-05 16:40:03,51.8072,-36.5917,360.0,4.447,34.882,-0.00366104041189,0.0001199572,0.0288,2.722908,nan,nan,nan,14687.0,0.197,9.05210739271
2016-03-05 16:40:03,51.8072,-36.5917,362.0,4.446,34.882,-0.00366104041211,0.0001169432,0.03648,2.722908,nan,nan,nan,14688.0,0.197,9.04242354087
2016-03-05 16:40:03,51.8072,-36.5917,364.0,4.445,34.882,-0.00366104041229,0.0001151348,0.03072,2.729517,nan,nan,nan,14688.0,0.197,9.02623629988
2016-03-05 16:40:03,51.8072,-36.5917,366.0,4.437,34.883,-0.00366104041345,0.0001229712,0.0288,2.762562,nan,nan,nan,14687.0,0.198,9.01277324858
2016-03-05 16:40:03,51.8072,-36.5917,368.0,4.429,34.884,-0.00366104041492,0.0001172446,0.03264,2.729517,nan,nan,nan,14686.0,0.198,9.0125490667
2016-03-05 16:40:03,51.8072,-36.5917,370.0,4.426,34.884,-0.00366104041543,0.0001166418,0.0288,2.736126,nan,nan,nan,14687.0,0.197,9.01610312964
2016-03-05 16:40:03,51.8072,-36.5917,372.0,4.424,34.885,-0.00366104041599,0.000119053,0.03648,2.755953,nan,nan,nan,14688.0,0.197,9.02107263969
2016-03-05 16:40:03,51.8072,-36.5917,374.0,4.42,34.885,-0.00366104041658,0.000116039,0.03264,2.736126,nan,nan,nan,14689.0,0.196,9.03753000792
2016-03-05 16:40:03,51.8072,-36.5917,376.0,4.411,34.885,-0.00366104041805,0.0001169432,0.03072,2.742735,nan,nan,nan,14689.0,0.197,9.06202923029
2016-03-05 16:40:03,51.8072,-36.5917,378.0,4.405,34.887,-0.00366104041907,0.0001178474,0.0288,2.729517,nan,nan,nan,14680.0,0.2,9.07874517584
2016-03-05 16:40:03,51.8072,-36.5917,380.0,4.406,34.887,-0.00366104041904,0.0001166418,0.0288,2.703081,nan,nan,nan,14684.0,0.198,9.08666415972
2016-03-05 16:40:03,51.8072,-36.5917,382.0,4.405,34.887,-0.00366104041915,0.000117546,0.03072,2.729517,nan,nan,nan,14688.0,0.197,9.09187254531
2016-03-05 16:40:03,51.8072,-36.5917,384.0,4.404,34.887,-0.00366104041941,0.0001169432,0.03072,2.703081,nan,nan,nan,14688.0,0.198,9.09935166324
2016-03-05 16:40:03,51.8072,-36.5917,386.0,4.405,34.888,-0.00366104041939,0.000117546,0.02496,2.703081,nan,nan,nan,14689.0,0.197,9.09935166324
2016-03-05 16:40:03,51.8072,-36.5917,388.0,4.404,34.888,-0.00366104041958,0.0001154362,0.03072,2.696472,nan,nan,nan,14688.0,0.197,9.09776457098
2016-03-05 16:40:03,51.8072,-36.5917,390.0,4.399,34.889,-0.00366104042081,0.000116039,0.02496,2.703081,nan,nan,nan,14687.0,0.197,9.09368499169
2016-03-05 16:40:03,51.8072,-36.5917,392.0,4.385,34.889,-0.00366104042313,0.0001169432,0.02688,2.70969,nan,nan,nan,14688.0,0.197,9.08830554957
2016-03-05 16:40:03,51.8072,-36.5917,394.0,4.373,34.888,-0.00366104042483,0.0001163404,0.0288,2.716299,nan,nan,nan,14690.0,0.197,9.08010213178
2016-03-05 16:40:03,51.8072,-36.5917,396.0,4.354,34.889,-0.00366104042799,0.000117546,0.0288,2.722908,nan,nan,nan,14689.0,0.197,9.07467575731
2016-03-05 16:40:03,51.8072,-36.5917,398.0,4.346,34.889,-0.00366104042932,0.0001187516,0.03072,2.729517,nan,nan,nan,14689.0,0.197,9.06812404094
2016-03-05 16:40:03,51.8072,-36.5917,400.0,4.345,34.889,-0.00366104042953,0.0001172446,0.0288,2.729517,nan,nan,nan,14692.0,0.196,9.06880154339
2016-03-05 16:40:03,51.8072,-36.5917,402.0,4.344,34.889,-0.0036610404298,0.000141658,0.0288,2.729517,nan,nan,nan,14687.0,0.198,9.06541463379
2016-03-05 16:40:03,51.8072,-36.5917,404.0,4.34,34.889,-0.00366104043071,0.0001163404,0.0288,2.742735,nan,nan,nan,14685.0,0.198,9.05841979219
2016-03-05 16:40:03,51.8072,-36.5917,406.0,4.329,34.889,-0.00366104043245,0.0001148334,0.03264,2.729517,nan,nan,nan,14689.0,0.197,9.05244542421
2016-03-05 16:40:03,51.8072,-36.5917,408.0,4.325,34.888,-0.00366104043295,0.000117546,0.02496,2.736126,nan,nan,nan,14690.0,0.196,9.05007951919
2016-03-05 16:40:03,51.8072,-36.5917,410.0,4.32,34.888,-0.00366104043395,0.0001154362,0.0288,2.722908,nan,nan,nan,14684.0,0.198,9.04399914152
2016-03-05 16:40:03,51.8072,-36.5917,412.0,4.312,34.888,-0.00366104043532,0.0001151348,0.03072,2.755953,nan,nan,nan,14687.0,0.198,9.03972327093
2016-03-05 16:40:03,51.8072,-36.5917,414.0,4.307,34.888,-0.00366104043605,0.0001151348,0.03264,2.742735,nan,nan,nan,14687.0,0.197,9.03443802044
2016-03-05 16:40:03,51.8072,-36.5917,416.0,4.302,34.888,-0.00366104043682,0.000116039,0.0288,2.729517,nan,nan,nan,14687.0,0.197,9.03162821452
2016-03-05 16:40:03,51.8072,-36.5917,418.0,4.296,34.889,-0.0036610404378,0.0001169432,0.02496,2.742735,nan,nan,nan,14687.0,0.197,9.02780854615
2016-03-05 16:40:03,51.8072,-36.5917,420.0,4.294,34.889,-0.00366104043813,0.0001181488,0.03072,2.716299,nan,nan,nan,14687.0,0.198,9.024046928
2016-03-05 16:40:03,51.8072,-36.5917,422.0,4.292,34.889,-0.00366104043842,0.0001151348,0.02688,2.755953,nan,nan,nan,14688.0,0.197,9.01972617555
2016-03-05 16:40:03,51.8072,-36.5917,424.0,4.29,34.89,-0.00366104043875,0.0001166418,0.02304,2.755953,nan,nan,nan,14685.0,0.198,9.01254906671
2016-03-05 16:40:03,51.8072,-36.5917,426.0,4.29,34.891,-0.00366104043875,0.0001157376,0.02688,2.729517,nan,nan,nan,14690.0,0.196,9.00134841637
2016-03-05 16:40:03,51.8072,-36.5917,428.0,4.304,34.895,-0.00366104043668,0.0001157376,0.0288,2.742735,nan,nan,nan,14690.0,0.196,8.99709650603
2016-03-05 16:40:03,51.8072,-36.5917,430.0,4.307,34.895,-0.00366104043619,0.0001139292,0.02688,2.729517,nan,nan,nan,14691.0,0.196,8.99911027136
2016-03-05 16:40:03,51.8072,-36.5917,432.0,4.303,34.895,-0.00366104043676,0.0001154362,0.02688,2.742735,nan,nan,nan,14686.0,0.198,8.99743209641
2016-03-05 16:40:03,51.8072,-36.5917,434.0,4.31,34.895,-0.00366104043547,0.0001193544,0.02304,2.755953,nan,nan,nan,14691.0,0.196,8.99709650603
2016-03-05 16:40:03,51.8072,-36.5917,436.0,4.309,34.897,-0.0036610404359,0.0001154362,0.02496,2.749344,nan,nan,nan,14690.0,0.196,9.00201998881
2016-03-05 16:40:03,51.8072,-36.5917,438.0,4.297,34.896,-0.0036610404379,0.0001163404,0.0288,2.729517,nan,nan,nan,14692.0,0.196,9.00498681259
2016-03-05 16:40:03,51.8072,-36.5917,440.0,4.289,34.897,-0.00366104043913,0.0001142306,0.02688,2.749344,nan,nan,nan,14692.0,0.196,9.00425899358
2016-03-05 16:40:03,51.8072,-36.5917,442.0,4.288,34.898,-0.00366104043927,0.0001136278,0.02112,2.749344,nan,nan,nan,14692.0,0.196,9.00403506334
2016-03-05 16:40:03,51.8072,-36.5917,444.0,4.287,34.899,-0.0036610404395,0.000113025,0.02688,2.729517,nan,nan,nan,14690.0,0.197,9.00470687393
2016-03-05 16:40:03,51.8072,-36.5917,446.0,4.286,34.9,-0.00366104043969,0.000114532,0.0288,2.769171,nan,nan,nan,14692.0,0.196,9.0030274591
2016-03-05 16:40:03,51.8072,-36.5917,448.0,4.286,34.9,-0.00366104043978,0.0001121208,0.02112,2.749344,nan,nan,nan,14691.0,0.196,9.00336331229
2016-03-05 16:40:03,51.8072,-36.5917,450.0,4.285,34.9,-0.00366104043998,0.0001151348,0.02688,2.736126,nan,nan,nan,14690.0,0.196,9.00694667275
2016-03-05 16:40:03,51.8072,-36.5917,452.0,4.283,34.9,-0.00366104044042,0.0001133264,0.02496,2.742735,nan,nan,nan,14692.0,0.196,9.0058266906
2016-03-05 16:40:03,51.8072,-36.5917,454.0,4.281,34.9,-0.00366104044073,0.0001139292,0.02688,2.729517,nan,nan,nan,14690.0,0.196,9.00605067379
2016-03-05 16:40:03,51.8072,-36.5917,456.0,4.28,34.9,-0.00366104044092,0.0001127236,0.02112,2.762562,nan,nan,nan,14692.0,0.196,9.00829086978
2016-03-05 16:40:03,51.8072,-36.5917,458.0,4.279,34.9,-0.00366104044109,0.0001121208,0.0288,2.729517,nan,nan,nan,14692.0,0.196,9.01002747712
2016-03-05 16:40:03,51.8072,-36.5917,460.0,4.277,34.9,-0.00366104044156,0.000114532,0.0288,2.742735,nan,nan,nan,14689.0,0.197,9.01210072282
2016-03-05 16:40:03,51.8072,-36.5917,462.0,4.267,34.901,-0.0036610404433,0.0001136278,0.02688,2.736126,nan,nan,nan,14693.0,0.196,9.01882866551
2016-03-05 16:40:03,51.8072,-36.5917,464.0,4.256,34.899,-0.00366104044512,0.0001136278,0.02496,2.749344,nan,nan,nan,14691.0,0.196,9.02376628497
2016-03-05 16:40:03,51.8072,-36.5917,466.0,4.244,34.898,-0.0036610404472,0.000113025,0.02496,2.729517,nan,nan,nan,14689.0,0.197,9.02601171987
2016-03-05 16:40:03,51.8072,-36.5917,468.0,4.236,34.898,-0.00366104044845,0.0001124222,0.02688,2.736126,nan,nan,nan,14688.0,0.197,9.02806687489
2016-03-05 16:40:03,51.8072,-36.5917,470.0,4.234,34.898,-0.00366104044873,0.0001163404,0.02688,2.742735,nan,nan,nan,14692.0,0.196,9.02862848944
2016-03-05 16:40:03,51.8072,-36.5917,472.0,4.231,34.898,-0.0036610404494,0.0001139292,0.02688,2.755953,nan,nan,nan,14689.0,0.197,9.02994282985
2016-03-05 16:40:03,51.8072,-36.5917,474.0,4.225,34.898,-0.00366104045034,0.000111518,0.02496,2.742735,nan,nan,nan,14691.0,0.196,9.0312573978
2016-03-05 16:40:03,51.8072,-36.5917,476.0,4.225,34.898,-0.00366104045037,0.0001127236,0.02688,2.742735,nan,nan,nan,14691.0,0.196,9.03342637056
2016-03-05 16:40:03,51.8072,-36.5917,478.0,4.221,34.898,-0.00366104045108,0.0001139292,0.02688,2.736126,nan,nan,nan,14692.0,0.196,9.03462912499
2016-03-05 16:40:03,51.8072,-36.5917,480.0,4.216,34.898,-0.00366104045192,0.0001151348,0.0288,2.742735,nan,nan,nan,14692.0,0.196,9.03631555004
2016-03-05 16:40:03,51.8072,-36.5917,482.1,4.214,34.898,-0.00366104045214,0.000113025,0.02688,2.762562,nan,nan,nan,14694.0,0.195,9.03462912499
2016-03-05 16:40:03,51.8072,-36.5917,484.0,4.214,34.898,-0.00366104045226,0.0001127236,0.02304,2.755953,nan,nan,nan,14688.0,0.197,9.03702396022
2016-03-05 16:40:03,51.8072,-36.5917,486.0,4.212,34.898,-0.00366104045258,0.0001142306,0.02496,2.742735,nan,nan,nan,14685.0,0.198,9.03818229693
2016-03-05 16:40:03,51.8072,-36.5917,488.0,4.209,34.898,-0.00366104045314,0.0001121208,0.0288,2.729517,nan,nan,nan,14690.0,0.196,9.03968952363
2016-03-05 16:40:03,51.8072,-36.5917,490.0,4.205,34.898,-0.00366104045374,0.0001139292,0.02496,2.755953,nan,nan,nan,14677.0,0.2,9.04174838344
2016-03-05 16:40:03,51.8072,-36.5917,492.0,4.201,34.898,-0.00366104045434,0.0001118194,0.02496,2.755953,nan,nan,nan,14687.0,0.197,9.04399914153
2016-03-05 16:40:03,51.8072,-36.5917,493.9,4.199,34.898,-0.00366104045481,0.0001142306,0.02688,2.742735,nan,nan,nan,14690.0,0.197,9.04444937314
2016-03-05 16:40:03,51.8072,-36.5917,496.0,4.196,34.898,-0.00366104045523,0.0001154362,0.0288,2.736126,nan,nan,nan,14691.0,0.196,9.04136582085
2016-03-05 16:40:03,51.8072,-36.5917,498.0,4.195,34.898,-0.00366104045543,0.0001124222,0.02688,2.742735,nan,nan,nan,14688.0,0.197,9.04174838344
2016-03-05 16:40:03,51.8072,-36.5917,500.0,4.195,34.898,-0.00366104045545,0.0001127236,0.02688,2.742735,nan,nan,nan,14690.0,0.196,9.03634928236
2016-03-05 16:40:03,51.8072,-36.5917,504.0,4.198,34.899,-0.00366104045483,0.0001127236,0.0288,2.736126,nan,nan,nan,14692.0,0.196,9.0315270809
2016-03-05 16:40:03,51.8072,-36.5917,508.0,4.203,34.902,-0.00366104045423,0.0001118194,0.02496,2.742735,nan,nan,nan,14689.0,0.197,9.02765130687
2016-03-05 16:40:03,51.8072,-36.5917,512.0,4.204,34.903,-0.00366104045407,0.0001154362,0.02688,2.755953,nan,nan,nan,14689.0,0.197,9.02500119196
2016-03-05 16:40:03,51.8072,-36.5917,516.0,4.203,34.903,-0.00366104045428,0.0001133264,0.02496,2.749344,nan,nan,nan,14691.0,0.196,9.02693254021
2016-03-05 16:40:03,51.8072,-36.5917,520.0,4.198,34.903,-0.00366104045526,0.0001163404,0.02496,2.736126,nan,nan,nan,14690.0,0.197,9.02815673043
2016-03-05 16:40:03,51.8072,-36.5917,524.0,4.194,34.903,-0.00366104045601,0.0001193544,0.02688,2.749344,nan,nan,nan,14691.0,0.196,9.03196533636
2016-03-05 16:40:03,51.8072,-36.5917,528.0,4.188,34.903,-0.00366104045692,0.0001154362,0.02304,2.749344,nan,nan,nan,14689.0,0.197,9.03556223392
2016-03-05 16:40:03,51.8072,-36.5917,532.1,4.183,34.903,-0.00366104045771,0.000129602,0.02496,2.742735,nan,nan,nan,14685.0,0.198,9.03417947488
2016-03-05 16:40:03,51.8072,-36.5917,536.5,4.179,34.903,-0.00366104045844,0.000113025,0.02496,2.749344,nan,nan,nan,14679.0,0.199,9.036079428
