datetime,lat,lon,p,t,s,o2_t,beta,fchl,fdom,par,tilt,tilt_std,c_count,c_su,o2_c
2015-12-22 03:45:51,52.4361,-38.6856,298.0,4.782,34.802,-0.00366104035412,0.0001226698,0.03264,2.848479,nan,nan,nan,15196.0,0.061,8.54711434661
2015-12-22 03:45:51,52.4361,-38.6856,300.0,4.776,34.803,-0.00366104035514,0.0001238754,0.03072,2.861697,nan,nan,nan,15194.0,0.061,8.55332979513
2015-12-22 03:45:51,52.4361,-38.6856,302.0,4.768,34.804,-0.00366104035633,0.0001226698,0.0288,2.848479,nan,nan,nan,15198.0,0.061,8.56355989149
2015-12-22 03:45:51,52.4361,-38.6856,304.0,4.762,34.804,-0.00366104035757,0.0001223684,0.03456,2.855088,nan,nan,nan,15199.0,0.061,8.57285317277
2015-12-22 03:45:51,52.4361,-38.6856,306.0,4.754,34.805,-0.00366104035892,0.0001226698,0.03264,2.84187,nan,nan,nan,15196.0,0.061,8.58316347419
2015-12-22 03:45:51,52.4361,-38.6856,308.0,4.743,34.807,-0.00366104036077,0.000122067,0.0288,2.848479,nan,nan,nan,15200.0,0.06,8.59889472967
2015-12-22 03:45:51,52.4361,-38.6856,310.0,4.725,34.811,-0.00366104036381,0.0001211628,0.03072,2.835261,nan,nan,nan,15198.0,0.061,8.60738345918
2015-12-22 03:45:51,52.4361,-38.6856,312.0,4.717,34.813,-0.00366104036508,0.0001226698,0.0288,2.848479,nan,nan,nan,15194.0,0.062,8.61737025196
2015-12-22 03:45:51,52.4361,-38.6856,314.0,4.712,34.814,-0.00366104036598,0.0001196558,0.03072,2.84187,nan,nan,nan,15201.0,0.06,8.63440026746
2015-12-22 03:45:51,52.4361,-38.6856,316.0,4.695,34.817,-0.00366104036913,0.000122067,0.03072,2.84187,nan,nan,nan,15200.0,0.061,8.64912033258
2015-12-22 03:45:51,52.4361,-38.6856,318.0,4.68,34.819,-0.00366104037127,0.000141658,0.03072,2.828652,nan,nan,nan,15199.0,0.061,8.65547610139
2015-12-22 03:45:51,52.4361,-38.6856,320.0,4.673,34.819,-0.00366104037241,0.0001244782,0.03072,2.815434,nan,nan,nan,15198.0,0.061,8.66579584507
2015-12-22 03:45:51,52.4361,-38.6856,322.0,4.665,34.821,-0.00366104037368,0.0001277936,0.03264,2.802216,nan,nan,nan,15195.0,0.061,8.67018476736
2015-12-22 03:45:51,52.4361,-38.6856,324.0,4.66,34.821,-0.00366104037456,0.0001277936,0.02688,2.822043,nan,nan,nan,15197.0,0.061,8.67436201622
2015-12-22 03:45:51,52.4361,-38.6856,326.0,4.659,34.821,-0.00366104037485,0.0001199572,0.03264,2.815434,nan,nan,nan,15196.0,0.061,8.67950648802
2015-12-22 03:45:51,52.4361,-38.6856,328.0,4.656,34.822,-0.00366104037537,0.0001214642,0.0288,2.828652,nan,nan,nan,15198.0,0.061,8.68519100263
2015-12-22 03:45:51,52.4361,-38.6856,330.0,4.65,34.822,-0.00366104037629,0.0001196558,0.02688,2.815434,nan,nan,nan,15182.0,0.064,8.68841058938
2015-12-22 03:45:51,52.4361,-38.6856,332.0,4.646,34.823,-0.00366104037683,0.0001208614,0.03072,2.822043,nan,nan,nan,15195.0,0.061,8.69109464875
2015-12-22 03:45:51,52.4361,-38.6856,334.0,4.646,34.823,-0.00366104037691,0.0001226698,0.0288,2.808825,nan,nan,nan,15162.0,0.07,8.69377968177
2015-12-22 03:45:51,52.4361,-38.6856,336.0,4.645,34.824,-0.00366104037711,0.000131109,0.03072,2.795607,nan,nan,nan,15195.0,0.061,8.69259814726
2015-12-22 03:45:51,52.4361,-38.6856,338.0,4.644,34.825,-0.00366104037722,0.0001217656,0.0288,2.822043,nan,nan,nan,15195.0,0.061,8.690557759
2015-12-22 03:45:51,52.4361,-38.6856,340.0,4.645,34.826,-0.00366104037706,0.0001199572,0.03264,2.802216,nan,nan,nan,15198.0,0.061,8.69377968177
2015-12-22 03:45:51,52.4361,-38.6856,342.0,4.646,34.827,-0.00366104037692,0.0001262866,0.03072,2.84187,nan,nan,nan,15195.0,0.061,8.69281295769
2015-12-22 03:45:51,52.4361,-38.6856,344.0,4.648,34.829,-0.00366104037672,0.0001217656,0.03072,2.808825,nan,nan,nan,15192.0,0.062,8.69888392872
2015-12-22 03:45:51,52.4361,-38.6856,346.0,4.646,34.831,-0.00366104037703,0.0001184502,0.02688,2.808825,nan,nan,nan,15197.0,0.061,8.70915680841
2015-12-22 03:45:51,52.4361,-38.6856,348.0,4.634,34.832,-0.00366104037918,0.0001187516,0.0288,2.815434,nan,nan,nan,15198.0,0.061,8.72230102254
2015-12-22 03:45:51,52.4361,-38.6856,350.0,4.624,34.831,-0.00366104038072,0.0001184502,0.03456,2.822043,nan,nan,nan,15199.0,0.061,8.72855808874
2015-12-22 03:45:51,52.4361,-38.6856,352.0,4.621,34.831,-0.00366104038118,0.000122067,0.03264,2.808825,nan,nan,nan,15197.0,0.061,8.73762940688
2015-12-22 03:45:51,52.4361,-38.6856,354.0,4.61,34.833,-0.00366104038287,0.0001211628,0.0288,2.802216,nan,nan,nan,15188.0,0.063,8.73939095892
2015-12-22 03:45:51,52.4361,-38.6856,356.0,4.611,34.834,-0.00366104038272,0.0001214642,0.02688,2.802216,nan,nan,nan,15200.0,0.061,8.73244443962
2015-12-22 03:45:51,52.4361,-38.6856,358.0,4.616,34.835,-0.003661040382,0.0001229712,0.03264,2.815434,nan,nan,nan,15198.0,0.06,8.72834224
2015-12-22 03:45:51,52.4361,-38.6856,360.0,4.623,34.838,-0.00366104038084,0.0001241768,0.03072,2.828652,nan,nan,nan,15198.0,0.06,8.7274789078
2015-12-22 03:45:51,52.4361,-38.6856,362.0,4.617,34.839,-0.00366104038183,0.0001187516,0.03072,2.828652,nan,nan,nan,15199.0,0.061,8.72248434427
2015-12-22 03:45:51,52.4361,-38.6856,364.0,4.614,34.841,-0.00366104038228,0.0001232726,0.0288,2.788998,nan,nan,nan,15198.0,0.06,8.70872624484
2015-12-22 03:45:51,52.4361,-38.6856,366.0,4.627,34.847,-0.00366104038012,0.0001208614,0.02496,2.828652,nan,nan,nan,15199.0,0.061,8.69345742639
2015-12-22 03:45:51,52.4361,-38.6856,368.0,4.633,34.85,-0.00366104037938,0.000119053,0.03264,2.822043,nan,nan,nan,15197.0,0.061,8.69259814726
2015-12-22 03:45:51,52.4361,-38.6856,370.0,4.633,34.853,-0.00366104037936,0.0001199572,0.03072,2.822043,nan,nan,nan,15200.0,0.06,8.6941341789
2015-12-22 03:45:51,52.4361,-38.6856,372.0,4.634,34.855,-0.00366104037935,0.0001178474,0.02688,2.822043,nan,nan,nan,15196.0,0.061,8.69732541706
2015-12-22 03:45:51,52.4361,-38.6856,374.0,4.629,34.858,-0.00366104038035,0.0001214642,0.03264,2.835261,nan,nan,nan,15199.0,0.06,8.70377656092
2015-12-22 03:45:51,52.4361,-38.6856,376.0,4.625,34.862,-0.00366104038081,0.000117546,0.03072,2.822043,nan,nan,nan,15200.0,0.06,8.70248588262
2015-12-22 03:45:51,52.4361,-38.6856,378.0,4.625,34.864,-0.00366104038091,0.0001178474,0.03072,2.808825,nan,nan,nan,15199.0,0.06,8.70485229796
2015-12-22 03:45:51,52.4361,-38.6856,380.0,4.625,34.864,-0.00366104038101,0.0001178474,0.0288,2.808825,nan,nan,nan,15197.0,0.061,8.70506746411
2015-12-22 03:45:51,52.4361,-38.6856,382.0,4.625,34.864,-0.00366104038114,0.000122067,0.02688,2.815434,nan,nan,nan,15201.0,0.06,8.70571300005
2015-12-22 03:45:51,52.4361,-38.6856,384.0,4.624,34.864,-0.00366104038131,0.0001621532,0.02496,2.822043,nan,nan,nan,15202.0,0.06,8.70775756826
2015-12-22 03:45:51,52.4361,-38.6856,386.0,4.623,34.865,-0.00366104038154,0.0001172446,0.0288,2.835261,nan,nan,nan,15202.0,0.059,8.71066397789
2015-12-22 03:45:51,52.4361,-38.6856,388.0,4.622,34.865,-0.00366104038183,0.0001178474,0.02688,2.835261,nan,nan,nan,15199.0,0.06,8.72100711558
2015-12-22 03:45:51,52.4361,-38.6856,390.0,4.615,34.866,-0.00366104038311,0.0001299034,0.03072,2.822043,nan,nan,nan,15201.0,0.06,8.73136469363
2015-12-22 03:45:51,52.4361,-38.6856,392.0,4.607,34.867,-0.00366104038458,0.0001193544,0.03072,2.84187,nan,nan,nan,15202.0,0.06,8.74260173228
2015-12-22 03:45:51,52.4361,-38.6856,394.0,4.598,34.868,-0.00366104038632,0.000119053,0.02688,2.808825,nan,nan,nan,15196.0,0.061,8.75688864
2015-12-22 03:45:51,52.4361,-38.6856,396.0,4.589,34.868,-0.00366104038786,0.0001181488,0.02688,2.808825,nan,nan,nan,15200.0,0.06,8.77424296787
2015-12-22 03:45:51,52.4361,-38.6856,398.0,4.576,34.868,-0.00366104039007,0.0001181488,0.02496,2.815434,nan,nan,nan,15199.0,0.06,8.79136571514
2015-12-22 03:45:51,52.4361,-38.6856,400.0,4.559,34.867,-0.00366104039271,0.0001184502,0.02688,2.802216,nan,nan,nan,15191.0,0.063,8.80274825685
2015-12-22 03:45:51,52.4361,-38.6856,402.0,4.553,34.867,-0.00366104039388,0.000119053,0.03072,2.808825,nan,nan,nan,15199.0,0.06,8.81322026414
2015-12-22 03:45:51,52.4361,-38.6856,404.0,4.546,34.867,-0.00366104039526,0.0001196558,0.02688,2.808825,nan,nan,nan,15199.0,0.061,8.82983101616
2015-12-22 03:45:51,52.4361,-38.6856,406.0,4.532,34.866,-0.00366104039741,0.000117546,0.0288,2.802216,nan,nan,nan,15201.0,0.06,8.83596007944
2015-12-22 03:45:51,52.4361,-38.6856,408.0,4.531,34.866,-0.0036610403977,0.0001181488,0.03456,2.782389,nan,nan,nan,15201.0,0.06,8.84516309567
2015-12-22 03:45:51,52.4361,-38.6856,410.0,4.527,34.866,-0.00366104039851,0.0001172446,0.0288,2.795607,nan,nan,nan,15200.0,0.06,8.86492199994
2015-12-22 03:45:51,52.4361,-38.6856,412.0,4.506,34.866,-0.00366104040192,0.000119053,0.02688,2.769171,nan,nan,nan,15201.0,0.06,8.8869375595
2015-12-22 03:45:51,52.4361,-38.6856,414.0,4.483,34.866,-0.0036610404057,0.0001187516,0.0288,2.782389,nan,nan,nan,15200.0,0.06,8.89090722414
2015-12-22 03:45:51,52.4361,-38.6856,416.0,4.479,34.866,-0.00366104040647,0.0001187516,0.02688,2.762562,nan,nan,nan,15198.0,0.061,8.89443757623
2015-12-22 03:45:51,52.4361,-38.6856,418.0,4.474,34.866,-0.00366104040732,0.0001193544,0.02688,2.782389,nan,nan,nan,15202.0,0.06,8.89879764232
2015-12-22 03:45:51,52.4361,-38.6856,420.0,4.471,34.866,-0.00366104040783,0.0001193544,0.0288,2.802216,nan,nan,nan,15198.0,0.061,8.90128235501
2015-12-22 03:45:51,52.4361,-38.6856,422.0,4.468,34.866,-0.00366104040832,0.0001211628,0.0288,2.755953,nan,nan,nan,15201.0,0.06,8.90597794205
2015-12-22 03:45:51,52.4361,-38.6856,424.0,4.466,34.866,-0.00366104040884,0.0001202586,0.02688,2.755953,nan,nan,nan,15201.0,0.06,8.90747009504
2015-12-22 03:45:51,52.4361,-38.6856,426.0,4.462,34.866,-0.0036610404096,0.0001172446,0.02496,2.782389,nan,nan,nan,15202.0,0.06,8.91399483074
2015-12-22 03:45:51,52.4361,-38.6856,428.0,4.457,34.866,-0.00366104041036,0.0001181488,0.02688,2.77578,nan,nan,nan,15201.0,0.06,8.91963941729
2015-12-22 03:45:51,52.4361,-38.6856,430.0,4.453,34.866,-0.00366104041116,0.0001181488,0.02304,2.769171,nan,nan,nan,15202.0,0.059,8.93199478603
2015-12-22 03:45:51,52.4361,-38.6856,432.0,4.433,34.867,-0.00366104041483,0.0001211628,0.0288,2.782389,nan,nan,nan,15199.0,0.06,8.94381504246
2015-12-22 03:45:51,52.4361,-38.6856,434.0,4.417,34.867,-0.00366104041696,0.0001172446,0.03072,2.755953,nan,nan,nan,15199.0,0.061,8.95031574909
2015-12-22 03:45:51,52.4361,-38.6856,436.0,4.415,34.866,-0.00366104041743,0.000119053,0.02688,2.755953,nan,nan,nan,15199.0,0.061,8.95337357254
2015-12-22 03:45:51,52.4361,-38.6856,438.0,4.412,34.866,-0.00366104041786,0.0001277936,0.02688,2.769171,nan,nan,nan,15200.0,0.06,8.9560432309
2015-12-22 03:45:51,52.4361,-38.6856,440.0,4.406,34.866,-0.0036610404189,0.0001193544,0.0288,2.755953,nan,nan,nan,15201.0,0.059,8.96171939031
2015-12-22 03:45:51,52.4361,-38.6856,442.0,4.387,34.864,-0.00366104042201,0.0001229712,0.02688,2.755953,nan,nan,nan,15199.0,0.06,8.95938163159
2015-12-22 03:45:51,52.4361,-38.6856,444.0,4.392,34.867,-0.00366104042103,0.0001193544,0.02688,2.769171,nan,nan,nan,15200.0,0.06,8.9558763496
2015-12-22 03:45:51,52.4361,-38.6856,446.0,4.391,34.872,-0.00366104042157,0.0001181488,0.0288,2.755953,nan,nan,nan,15202.0,0.059,8.95448581549
2015-12-22 03:45:51,52.4361,-38.6856,448.0,4.388,34.874,-0.00366104042173,0.0001211628,0.0288,2.77578,nan,nan,nan,15204.0,0.059,8.94581466349
2015-12-22 03:45:51,52.4361,-38.6856,450.0,4.405,34.878,-0.00366104041883,0.0001178474,0.0288,2.762562,nan,nan,nan,15200.0,0.06,8.9430930873
2015-12-22 03:45:51,52.4361,-38.6856,452.0,4.419,34.882,-0.00366104041709,0.0001247796,0.02688,2.77578,nan,nan,nan,15200.0,0.06,8.94848164942
2015-12-22 03:45:51,52.4361,-38.6856,454.0,4.414,34.882,-0.00366104041816,0.0001181488,0.02688,2.762562,nan,nan,nan,15200.0,0.06,8.95671079299
2015-12-22 03:45:51,52.4361,-38.6856,456.0,4.399,34.882,-0.00366104042066,0.0001199572,0.03072,2.769171,nan,nan,nan,15202.0,0.059,8.96383512888
2015-12-22 03:45:51,52.4361,-38.6856,458.0,4.396,34.883,-0.0036610404212,0.000137137,0.0288,2.77578,nan,nan,nan,15196.0,0.061,8.97193608659
2015-12-22 03:45:51,52.4361,-38.6856,460.0,4.392,34.883,-0.00366104042206,0.0001217656,0.02688,2.762562,nan,nan,nan,15201.0,0.06,8.99463596414
2015-12-22 03:45:51,52.4361,-38.6856,462.0,4.364,34.881,-0.00366104042681,0.0001199572,0.02304,2.77578,nan,nan,nan,15196.0,0.061,9.02189185562
2015-12-22 03:45:51,52.4361,-38.6856,464.0,4.325,34.877,-0.00366104043305,0.0001181488,0.02688,2.749344,nan,nan,nan,15198.0,0.06,9.03331397332
2015-12-22 03:45:51,52.4361,-38.6856,466.0,4.32,34.877,-0.00366104043392,0.0001187516,0.02496,2.722908,nan,nan,nan,15192.0,0.062,9.03769869799
2015-12-22 03:45:51,52.4361,-38.6856,468.0,4.313,34.876,-0.00366104043528,0.0001181488,0.0288,2.736126,nan,nan,nan,15200.0,0.06,9.04324506332
2015-12-22 03:45:51,52.4361,-38.6856,470.0,4.299,34.875,-0.0036610404374,0.0001196558,0.02688,2.736126,nan,nan,nan,15202.0,0.059,9.03724886615
2015-12-22 03:45:51,52.4361,-38.6856,472.0,4.301,34.877,-0.003661040437,0.0001178474,0.02688,2.749344,nan,nan,nan,15200.0,0.06,9.0312573978
2015-12-22 03:45:51,52.4361,-38.6856,474.0,4.31,34.879,-0.00366104043558,0.0001277936,0.02688,2.749344,nan,nan,nan,15198.0,0.061,9.03072929614
2015-12-22 03:45:51,52.4361,-38.6856,476.0,4.304,34.881,-0.00366104043668,0.0001184502,0.02688,2.755953,nan,nan,nan,15199.0,0.06,9.03856469928
2015-12-22 03:45:51,52.4361,-38.6856,478.0,4.295,34.881,-0.00366104043828,0.0001172446,0.02688,2.749344,nan,nan,nan,15197.0,0.061,9.04193967195
2015-12-22 03:45:51,52.4361,-38.6856,480.0,4.29,34.881,-0.0036610404391,0.0001169432,0.0288,2.742735,nan,nan,nan,15197.0,0.061,9.04580022798
2015-12-22 03:45:51,52.4361,-38.6856,482.0,4.288,34.881,-0.00366104043943,0.0001184502,0.02496,2.742735,nan,nan,nan,15201.0,0.06,9.05131871098
2015-12-22 03:45:51,52.4361,-38.6856,484.0,4.288,34.881,-0.00366104043959,0.0001169432,0.02688,2.736126,nan,nan,nan,15198.0,0.061,9.05909643144
2015-12-22 03:45:51,52.4361,-38.6856,486.0,4.281,34.881,-0.00366104044062,0.0001184502,0.02304,2.749344,nan,nan,nan,15199.0,0.06,9.06372174384
2015-12-22 03:45:51,52.4361,-38.6856,488.0,4.274,34.881,-0.0036610404418,0.0001178474,0.02688,2.722908,nan,nan,nan,15201.0,0.06,9.0688015434
2015-12-22 03:45:51,52.4361,-38.6856,490.0,4.271,34.883,-0.00366104044236,0.000117546,0.02304,2.755953,nan,nan,nan,15198.0,0.061,9.06993084812
2015-12-22 03:45:51,52.4361,-38.6856,492.0,4.262,34.883,-0.00366104044387,0.000134123,0.02496,2.736126,nan,nan,nan,15201.0,0.06,9.07286782432
2015-12-22 03:45:51,52.4361,-38.6856,494.0,4.259,34.883,-0.00366104044448,0.0001169432,0.02496,2.742735,nan,nan,nan,15199.0,0.06,9.07275484275
2015-12-22 03:45:51,52.4361,-38.6856,496.0,4.255,34.883,-0.00366104044515,0.000117546,0.02496,2.736126,nan,nan,nan,15199.0,0.06,9.07354574891
2015-12-22 03:45:51,52.4361,-38.6856,498.0,4.252,34.882,-0.00366104044562,0.0001202586,0.03072,2.736126,nan,nan,nan,15200.0,0.06,9.07312768828
2015-12-22 03:45:51,52.4361,-38.6856,500.0,4.246,34.882,-0.00366104044655,0.000119053,0.0288,2.716299,nan,nan,nan,15198.0,0.061,9.07312768828
2015-12-22 03:45:51,52.4361,-38.6856,504.0,4.248,34.883,-0.00366104044641,0.000117546,0.02496,2.736126,nan,nan,nan,15197.0,0.061,9.07372653899
2015-12-22 03:45:51,52.4361,-38.6856,508.0,4.246,34.883,-0.00366104044671,0.000117546,0.02688,2.742735,nan,nan,nan,15198.0,0.06,9.07568160578
2015-12-22 03:45:51,52.4361,-38.6856,512.0,4.236,34.882,-0.00366104044852,0.0001178474,0.02688,2.736126,nan,nan,nan,15195.0,0.061,9.07927662148
2015-12-22 03:45:51,52.4361,-38.6856,516.0,4.225,34.883,-0.00366104045025,0.000119053,0.02304,2.742735,nan,nan,nan,15193.0,0.062,9.08123311298
2015-12-22 03:45:51,52.4361,-38.6856,520.0,4.223,34.883,-0.00366104045052,0.00012056,0.02496,2.736126,nan,nan,nan,15192.0,0.062,9.0811313178
2015-12-22 03:45:51,52.4361,-38.6856,524.2,4.23,34.885,-0.00366104044925,0.0001187516,0.02688,2.749344,nan,nan,nan,15187.0,0.063,9.08026045905
2015-12-22 03:45:51,52.4361,-38.6856,526.8,4.238,34.887,-0.00366104044809,0.0001238754,0.02688,2.755953,nan,nan,nan,15130.0,0.078,9.08296383907
