datetime,lat,lon,p,t,s,o2_t,beta,fchl,fdom,par,tilt,tilt_std,c_count,c_su,o2_c
2016-02-05 09:19:35,52.028,-38.0895,302.0,4.742,34.872,-0.00366104036094,0.0001166418,0.02688,2.815434,nan,nan,nan,14856.0,0.151,8.62561424828
2016-02-05 09:19:35,52.028,-38.0895,304.0,4.736,34.872,-0.00366104036194,0.0001178474,0.03072,2.808825,nan,nan,nan,14857.0,0.151,8.62864823403
2016-02-05 09:19:35,52.028,-38.0895,306.0,4.734,34.872,-0.00366104036223,0.0001202586,0.02688,2.808825,nan,nan,nan,14857.0,0.151,8.63013907082
2016-02-05 09:19:35,52.028,-38.0895,308.0,4.733,34.872,-0.00366104036247,0.0001302048,0.03072,2.828652,nan,nan,nan,14858.0,0.151,8.63290856832
2016-02-05 09:19:35,52.028,-38.0895,310.0,4.732,34.872,-0.0036610403628,0.000119053,0.03072,2.802216,nan,nan,nan,14855.0,0.151,8.64399697659
2016-02-05 09:19:35,52.028,-38.0895,312.0,4.727,34.871,-0.00366104036385,0.000117546,0.02496,2.815434,nan,nan,nan,14853.0,0.153,8.65707926023
2016-02-05 09:19:35,52.028,-38.0895,314.0,4.692,34.87,-0.00366104036934,0.0001184502,0.03456,2.795607,nan,nan,nan,14858.0,0.151,8.66472577161
2016-02-05 09:19:35,52.028,-38.0895,316.0,4.684,34.87,-0.00366104037078,0.0001178474,0.0288,2.808825,nan,nan,nan,14856.0,0.151,8.66857876165
2016-02-05 09:19:35,52.028,-38.0895,318.0,4.682,34.87,-0.00366104037112,0.0001184502,0.0288,2.815434,nan,nan,nan,14857.0,0.151,8.67264798749
2016-02-05 09:19:35,52.028,-38.0895,320.0,4.679,34.87,-0.00366104037182,0.0001163404,0.02688,2.828652,nan,nan,nan,14856.0,0.152,8.68036424806
2016-02-05 09:19:35,52.028,-38.0895,322.0,4.673,34.87,-0.00366104037288,0.000117546,0.0288,2.802216,nan,nan,nan,14856.0,0.152,8.68841058938
2016-02-05 09:19:35,52.028,-38.0895,324.0,4.665,34.869,-0.00366104037415,0.0001256838,0.0288,2.802216,nan,nan,nan,14850.0,0.153,8.69711047568
2016-02-05 09:19:35,52.028,-38.0895,326.0,4.652,34.87,-0.00366104037633,0.0001244782,0.02496,2.802216,nan,nan,nan,14856.0,0.152,8.70485229795
2016-02-05 09:19:35,52.028,-38.0895,328.0,4.645,34.869,-0.00366104037766,0.0001151348,0.0288,2.808825,nan,nan,nan,14858.0,0.151,8.71669572163
2016-02-05 09:19:35,52.028,-38.0895,330.0,4.624,34.871,-0.0036610403813,0.0001163404,0.0288,2.802216,nan,nan,nan,14849.0,0.153,8.72467377149
2016-02-05 09:19:35,52.028,-38.0895,332.0,4.609,34.872,-0.00366104038351,0.0001166418,0.02496,2.808825,nan,nan,nan,14857.0,0.151,8.72726309044
2016-02-05 09:19:35,52.028,-38.0895,334.0,4.608,34.872,-0.00366104038382,0.00012056,0.02688,2.788998,nan,nan,nan,14856.0,0.151,8.72769473143
2016-02-05 09:19:35,52.028,-38.0895,336.0,4.607,34.872,-0.00366104038394,0.0001193544,0.0288,2.808825,nan,nan,nan,14857.0,0.151,8.72850412596
2016-02-05 09:19:35,52.028,-38.0895,338.0,4.607,34.872,-0.00366104038403,0.0001196558,0.03264,2.802216,nan,nan,nan,14857.0,0.151,8.73136469363
2016-02-05 09:19:35,52.028,-38.0895,340.0,4.604,34.872,-0.00366104038467,0.0001172446,0.02688,2.822043,nan,nan,nan,14843.0,0.156,8.73352434265
2016-02-05 09:19:35,52.028,-38.0895,342.0,4.597,34.872,-0.00366104038581,0.0001169432,0.0288,2.802216,nan,nan,nan,14849.0,0.153,8.7397908786
2016-02-05 09:19:35,52.028,-38.0895,344.0,4.592,34.872,-0.00366104038661,0.0001178474,0.03072,2.815434,nan,nan,nan,14857.0,0.151,8.74552182151
2016-02-05 09:19:35,52.028,-38.0895,346.0,4.589,34.873,-0.00366104038725,0.0001163404,0.0288,2.808825,nan,nan,nan,14858.0,0.151,8.74736098496
2016-02-05 09:19:35,52.028,-38.0895,348.0,4.584,34.872,-0.00366104038813,0.0001157376,0.02688,2.802216,nan,nan,nan,14857.0,0.151,8.75732200537
2016-02-05 09:19:35,52.028,-38.0895,350.0,4.576,34.872,-0.00366104038952,0.0001163404,0.0288,2.769171,nan,nan,nan,14851.0,0.153,8.76686243458
2016-02-05 09:19:35,52.028,-38.0895,352.0,4.569,34.872,-0.0036610403908,0.000114532,0.0288,2.788998,nan,nan,nan,14855.0,0.152,8.7755461745
2016-02-05 09:19:35,52.028,-38.0895,354.0,4.559,34.873,-0.00366104039232,0.0001154362,0.03072,2.788998,nan,nan,nan,14858.0,0.151,8.78755725987
2016-02-05 09:19:35,52.028,-38.0895,356.0,4.542,34.873,-0.00366104039503,0.0001178474,0.0288,2.782389,nan,nan,nan,14855.0,0.152,8.79555726321
2016-02-05 09:19:35,52.028,-38.0895,358.0,4.534,34.874,-0.00366104039637,0.0001148334,0.02688,2.795607,nan,nan,nan,14857.0,0.151,8.8005684361
2016-02-05 09:19:35,52.028,-38.0895,360.0,4.532,34.877,-0.00366104039676,0.0001169432,0.02688,2.808825,nan,nan,nan,14857.0,0.151,8.80689167063
2016-02-05 09:19:35,52.028,-38.0895,362.0,4.523,34.877,-0.00366104039815,0.0001151348,0.02688,2.788998,nan,nan,nan,14854.0,0.152,8.80770972142
2016-02-05 09:19:35,52.028,-38.0895,364.0,4.52,34.879,-0.00366104039863,0.0001163404,0.0288,2.782389,nan,nan,nan,14858.0,0.151,8.80994618423
2016-02-05 09:19:35,52.028,-38.0895,366.0,4.525,34.882,-0.00366104039778,0.0001154362,0.02688,2.782389,nan,nan,nan,14856.0,0.151,8.80340232722
2016-02-05 09:19:35,52.028,-38.0895,368.0,4.528,34.883,-0.00366104039727,0.0001151348,0.02496,2.788998,nan,nan,nan,14855.0,0.151,8.79817136834
2016-02-05 09:19:35,52.028,-38.0895,370.0,4.531,34.885,-0.00366104039687,0.0001157376,0.0288,2.788998,nan,nan,nan,14856.0,0.152,8.79272634918
2016-02-05 09:19:35,52.028,-38.0895,372.0,4.539,34.888,-0.00366104039548,0.0001193544,0.02304,2.795607,nan,nan,nan,14854.0,0.152,8.78489249809
2016-02-05 09:19:35,52.028,-38.0895,374.0,4.544,34.889,-0.00366104039495,0.0001163404,0.02688,2.788998,nan,nan,nan,14855.0,0.152,8.78375074884
2016-02-05 09:19:35,52.028,-38.0895,376.0,4.543,34.89,-0.003661040395,0.000117546,0.02496,2.808825,nan,nan,nan,14855.0,0.152,8.78424004853
2016-02-05 09:19:35,52.028,-38.0895,378.0,4.533,34.891,-0.00366104039668,0.0001163404,0.02688,2.795607,nan,nan,nan,14856.0,0.151,8.78489249809
2016-02-05 09:19:35,52.028,-38.0895,380.0,4.531,34.892,-0.00366104039699,0.0001181488,0.02688,2.802216,nan,nan,nan,14855.0,0.152,8.78554500475
2016-02-05 09:19:35,52.028,-38.0895,382.0,4.532,34.894,-0.00366104039686,0.0001157376,0.02496,2.788998,nan,nan,nan,14852.0,0.153,8.78924362155
2016-02-05 09:19:35,52.028,-38.0895,384.0,4.532,34.895,-0.00366104039693,0.0001193544,0.0288,2.802216,nan,nan,nan,14854.0,0.152,8.78891719921
2016-02-05 09:19:35,52.028,-38.0895,386.0,4.531,34.896,-0.00366104039717,0.000117546,0.0288,2.788998,nan,nan,nan,14855.0,0.152,8.78685018943
2016-02-05 09:19:35,52.028,-38.0895,388.0,4.531,34.896,-0.00366104039731,0.0001181488,0.0288,2.815434,nan,nan,nan,14856.0,0.151,8.78728530177
2016-02-05 09:19:35,52.028,-38.0895,390.0,4.53,34.897,-0.00366104039756,0.000119053,0.0288,2.788998,nan,nan,nan,14856.0,0.151,8.79120245573
2016-02-05 09:19:35,52.028,-38.0895,392.0,4.529,34.897,-0.00366104039773,0.0001157376,0.0288,2.802216,nan,nan,nan,14853.0,0.153,8.79272634918
2016-02-05 09:19:35,52.028,-38.0895,394.0,4.528,34.898,-0.00366104039789,0.0001148334,0.02688,2.795607,nan,nan,nan,14856.0,0.151,8.7959928838
2016-02-05 09:19:35,52.028,-38.0895,396.0,4.527,34.899,-0.00366104039826,0.0001256838,0.03072,2.795607,nan,nan,nan,14857.0,0.151,8.80710980875
2016-02-05 09:19:35,52.028,-38.0895,398.0,4.523,34.902,-0.00366104039919,0.0001178474,0.02496,2.788998,nan,nan,nan,14857.0,0.151,8.82283251633
2016-02-05 09:19:35,52.028,-38.0895,400.0,4.511,34.902,-0.00366104040109,0.0001178474,0.02496,2.795607,nan,nan,nan,14858.0,0.151,8.83147223728
2016-02-05 09:19:35,52.028,-38.0895,402.0,4.505,34.902,-0.00366104040207,0.000114532,0.02496,2.77578,nan,nan,nan,14857.0,0.151,8.84209416644
2016-02-05 09:19:35,52.028,-38.0895,404.0,4.496,34.902,-0.00366104040369,0.0001157376,0.02688,2.782389,nan,nan,nan,14850.0,0.153,8.85393840009
2016-02-05 09:19:35,52.028,-38.0895,406.0,4.487,34.901,-0.00366104040525,0.000114532,0.03072,2.77578,nan,nan,nan,14857.0,0.151,8.86437243765
2016-02-05 09:19:35,52.028,-38.0895,408.0,4.479,34.9,-0.00366104040667,0.0001184502,0.0288,2.77578,nan,nan,nan,14855.0,0.152,8.8790045181
2016-02-05 09:19:35,52.028,-38.0895,410.0,4.463,34.899,-0.0036610404094,0.000114532,0.02496,2.77578,nan,nan,nan,14856.0,0.151,8.89521006183
2016-02-05 09:19:35,52.028,-38.0895,412.0,4.441,34.898,-0.00366104041303,0.000116039,0.02496,2.795607,nan,nan,nan,14857.0,0.151,8.90371264589
2016-02-05 09:19:35,52.028,-38.0895,414.0,4.432,34.898,-0.00366104041444,0.0001154362,0.0288,2.749344,nan,nan,nan,14857.0,0.151,8.90514909603
2016-02-05 09:19:35,52.028,-38.0895,416.0,4.429,34.898,-0.00366104041482,0.0001178474,0.0288,2.755953,nan,nan,nan,14856.0,0.151,8.91056587453
2016-02-05 09:19:35,52.028,-38.0895,418.0,4.425,34.898,-0.00366104041562,0.0001151348,0.0288,2.77578,nan,nan,nan,14857.0,0.151,8.91178242212
2016-02-05 09:19:35,52.028,-38.0895,420.0,4.421,34.898,-0.00366104041628,0.0001163404,0.0288,2.749344,nan,nan,nan,14858.0,0.151,8.91205893764
2016-02-05 09:19:35,52.028,-38.0895,422.0,4.421,34.898,-0.0036610404163,0.0001151348,0.02688,2.769171,nan,nan,nan,14857.0,0.151,8.91875371208
2016-02-05 09:19:35,52.028,-38.0895,424.0,4.416,34.898,-0.00366104041713,0.0001142306,0.0288,2.769171,nan,nan,nan,14857.0,0.151,8.91941798122
2016-02-05 09:19:35,52.028,-38.0895,426.0,4.413,34.898,-0.00366104041758,0.0001154362,0.02688,2.755953,nan,nan,nan,14854.0,0.152,8.92451265858
2016-02-05 09:19:35,52.028,-38.0895,428.0,4.409,34.898,-0.00366104041832,0.0001151348,0.02688,2.77578,nan,nan,nan,14850.0,0.153,8.92783713145
2016-02-05 09:19:35,52.028,-38.0895,430.0,4.404,34.898,-0.00366104041906,0.000114532,0.02688,2.762562,nan,nan,nan,14850.0,0.153,8.9309412966
2016-02-05 09:19:35,52.028,-38.0895,432.0,4.401,34.899,-0.00366104041968,0.0001148334,0.02688,2.762562,nan,nan,nan,14857.0,0.151,8.93171753769
2016-02-05 09:19:35,52.028,-38.0895,434.0,4.4,34.899,-0.00366104041982,0.0001178474,0.0288,2.762562,nan,nan,nan,14856.0,0.151,8.92916733138
2016-02-05 09:19:35,52.028,-38.0895,436.0,4.409,34.9,-0.00366104041877,0.0001169432,0.02688,2.742735,nan,nan,nan,14855.0,0.152,8.92850220207
2016-02-05 09:19:35,52.028,-38.0895,438.0,4.425,34.904,-0.00366104041631,0.0001151348,0.02496,2.749344,nan,nan,nan,14856.0,0.151,8.9309412966
2016-02-05 09:19:35,52.028,-38.0895,440.0,4.426,34.905,-0.00366104041596,0.0001166418,0.02688,2.742735,nan,nan,nan,14848.0,0.154,8.94159386271
2016-02-05 09:19:35,52.028,-38.0895,442.0,4.411,34.904,-0.00366104041843,0.0001154362,0.0288,2.762562,nan,nan,nan,14855.0,0.152,8.95203909727
2016-02-05 09:19:35,52.028,-38.0895,444.0,4.394,34.903,-0.00366104042135,0.0001157376,0.02688,2.769171,nan,nan,nan,14853.0,0.152,8.95671079299
2016-02-05 09:19:35,52.028,-38.0895,446.0,4.387,34.902,-0.00366104042274,0.0001154362,0.02688,2.755953,nan,nan,nan,14856.0,0.152,8.96428062303
2016-02-05 09:19:35,52.028,-38.0895,448.0,4.383,34.901,-0.00366104042346,0.0001136278,0.03072,2.742735,nan,nan,nan,14856.0,0.152,8.97029736582
2016-02-05 09:19:35,52.028,-38.0895,450.0,4.367,34.9,-0.00366104042617,0.0001157376,0.02688,2.749344,nan,nan,nan,14854.0,0.152,8.9769882568
2016-02-05 09:19:35,52.028,-38.0895,452.0,4.363,34.9,-0.00366104042671,0.0001193544,0.02304,2.769171,nan,nan,nan,14853.0,0.153,8.97743452676
2016-02-05 09:19:35,52.028,-38.0895,454.0,4.363,34.9,-0.00366104042702,0.0001151348,0.02688,2.749344,nan,nan,nan,14853.0,0.152,8.98429924357
2016-02-05 09:19:35,52.028,-38.0895,456.0,4.363,34.9,-0.00366104042711,0.000114532,0.03072,2.722908,nan,nan,nan,14853.0,0.153,8.99239980138
2016-02-05 09:19:35,52.028,-38.0895,458.0,4.354,34.898,-0.00366104042858,0.0001166418,0.02688,2.755953,nan,nan,nan,14843.0,0.155,9.01002747711
2016-02-05 09:19:35,52.028,-38.0895,460.0,4.325,34.896,-0.0036610404333,0.000114532,0.0288,2.736126,nan,nan,nan,14847.0,0.154,9.01636106023
2016-02-05 09:19:35,52.028,-38.0895,462.0,4.31,34.894,-0.00366104043585,0.0001169432,0.0288,2.736126,nan,nan,nan,14856.0,0.152,9.02488891938
2016-02-05 09:19:35,52.028,-38.0895,464.0,4.29,34.892,-0.00366104043931,0.0001163404,0.02304,2.736126,nan,nan,nan,14854.0,0.152,9.03230247314
2016-02-05 09:19:35,52.028,-38.0895,466.0,4.283,34.89,-0.00366104044038,0.0001163404,0.02496,2.742735,nan,nan,nan,14854.0,0.152,9.03747377874
2016-02-05 09:19:35,52.028,-38.0895,468.0,4.278,34.89,-0.00366104044132,0.000116039,0.02304,2.736126,nan,nan,nan,14853.0,0.152,9.04534991636
2016-02-05 09:19:35,52.028,-38.0895,470.0,4.274,34.89,-0.0036610404419,0.0001139292,0.03072,2.729517,nan,nan,nan,14848.0,0.153,9.05503749824
2016-02-05 09:19:35,52.028,-38.0895,472.0,4.27,34.89,-0.003661040443,0.0001169432,0.02496,2.722908,nan,nan,nan,14853.0,0.152,9.0620292303
2016-02-05 09:19:35,52.028,-38.0895,474.0,4.251,34.888,-0.00366104044619,0.0001172446,0.02688,2.716299,nan,nan,nan,14854.0,0.152,9.06518889339
2016-02-05 09:19:35,52.028,-38.0895,476.0,4.234,34.886,-0.00366104044866,0.0001169432,0.02304,2.762562,nan,nan,nan,14851.0,0.153,9.07416723279
2016-02-05 09:19:35,52.028,-38.0895,478.0,4.215,34.884,-0.00366104045171,0.0001181488,0.0288,2.70969,nan,nan,nan,14852.0,0.153,9.07693627707
2016-02-05 09:19:35,52.028,-38.0895,480.0,4.205,34.883,-0.00366104045318,0.0001163404,0.02688,2.70969,nan,nan,nan,14853.0,0.153,9.07919746766
2016-02-05 09:19:35,52.028,-38.0895,482.0,4.203,34.884,-0.00366104045348,0.0001172446,0.02496,2.749344,nan,nan,nan,14853.0,0.153,9.07868864127
2016-02-05 09:19:35,52.028,-38.0895,484.0,4.201,34.884,-0.00366104045369,0.0001172446,0.02304,2.716299,nan,nan,nan,14850.0,0.153,9.07603198869
2016-02-05 09:19:35,52.028,-38.0895,486.0,4.194,34.884,-0.00366104045465,0.0001166418,0.02496,2.722908,nan,nan,nan,14851.0,0.153,9.06823695384
2016-02-05 09:19:35,52.028,-38.0895,488.0,4.198,34.885,-0.00366104045377,0.0001163404,0.02496,2.683254,nan,nan,nan,14853.0,0.152,9.05233274539
2016-02-05 09:19:35,52.028,-38.0895,490.0,4.211,34.888,-0.00366104045143,0.0001169432,0.02304,2.722908,nan,nan,nan,14852.0,0.153,9.02825781918
2016-02-05 09:19:35,52.028,-38.0895,492.0,4.248,34.894,-0.00366104044547,0.0001172446,0.02688,2.762562,nan,nan,nan,14854.0,0.152,9.0060506738
2016-02-05 09:19:35,52.028,-38.0895,494.0,4.295,34.903,-0.00366104043768,0.0001151348,0.03264,2.749344,nan,nan,nan,14854.0,0.152,9.00078881813
2016-02-05 09:19:35,52.028,-38.0895,496.0,4.304,34.906,-0.00366104043664,0.0001166418,0.02688,2.749344,nan,nan,nan,14855.0,0.151,8.99955784747
2016-02-05 09:19:35,52.028,-38.0895,498.0,4.304,34.906,-0.00366104043659,0.0001133264,0.03072,2.736126,nan,nan,nan,14857.0,0.151,8.99939000333
2016-02-05 09:19:35,52.028,-38.0895,500.0,4.305,34.907,-0.00366104043636,0.0001142306,0.02688,2.769171,nan,nan,nan,14854.0,0.152,8.99754396318
2016-02-05 09:19:35,52.028,-38.0895,504.2,4.31,34.908,-0.00366104043555,0.0001136278,0.02304,2.769171,nan,nan,nan,14855.0,0.152,8.99575429318
2016-02-05 09:19:35,52.028,-38.0895,506.9,4.312,34.909,-0.00366104043528,0.0001142306,0.02496,2.762562,nan,nan,nan,14856.0,0.152,8.99418867876
