datetime,lat,lon,p,t,s,o2_t,beta,fchl,fdom,par,tilt,tilt_std,c_count,c_su,o2_c
2016-09-27 09:26:35,47.0804,-29.531,304.0,8.878,35.06,-0.00366103965546,0.0001217656,0.02688,2.610555,nan,nan,nan,13735.0,0.465,8.95782352732
2016-09-27 09:26:35,47.0804,-29.531,306.0,8.872,35.059,-0.00366103965673,0.000128095,0.02688,2.57751,nan,nan,nan,13734.0,0.465,8.95226149312
2016-09-27 09:26:35,47.0804,-29.531,308.0,8.872,35.058,-0.00366103965695,0.0001226698,0.0288,2.597337,nan,nan,nan,13732.0,0.467,8.94975991394
2016-09-27 09:26:35,47.0804,-29.531,310.0,8.866,35.058,-0.00366103965823,0.0001259852,0.03072,2.597337,nan,nan,nan,13741.0,0.464,8.94392611831
2016-09-27 09:26:35,47.0804,-29.531,312.0,8.85,35.056,-0.00366103966113,0.0001226698,0.03072,2.597337,nan,nan,nan,13735.0,0.465,8.93648762989
2016-09-27 09:26:35,47.0804,-29.531,314.0,8.827,35.053,-0.00366103966533,0.0001226698,0.03072,2.617164,nan,nan,nan,13732.0,0.466,8.92783713114
2016-09-27 09:26:35,47.0804,-29.531,316.0,8.807,35.051,-0.00366103966831,0.0001247796,0.02688,2.597337,nan,nan,nan,13741.0,0.464,8.92008230866
2016-09-27 09:26:35,47.0804,-29.531,318.0,8.791,35.049,-0.00366103967129,0.0001262866,0.03072,2.610555,nan,nan,nan,13739.0,0.465,8.91189302681
2016-09-27 09:26:35,47.0804,-29.531,320.0,8.759,35.045,-0.0036610396773,0.0001202586,0.03072,2.603946,nan,nan,nan,13741.0,0.464,8.90708321185
2016-09-27 09:26:35,47.0804,-29.531,322.0,8.729,35.04,-0.00366103968166,0.0001247796,0.0288,2.597337,nan,nan,nan,13739.0,0.464,8.90238693504
2016-09-27 09:26:35,47.0804,-29.531,324.0,8.706,35.037,-0.00366103968541,0.0001299034,0.0288,2.617164,nan,nan,nan,13707.0,0.474,8.89162419241
2016-09-27 09:26:35,47.0804,-29.531,326.0,8.635,35.03,-0.00366103969724,0.0001241768,0.03072,2.630382,nan,nan,nan,13740.0,0.464,8.84757527953
2016-09-27 09:26:35,47.0804,-29.531,328.0,8.595,35.024,-0.00366103970369,0.0001214642,0.0288,2.650209,nan,nan,nan,13738.0,0.465,8.78837319344
2016-09-27 09:26:35,47.0804,-29.531,330.0,8.579,35.023,-0.00366103970621,0.0001211628,0.03264,2.630382,nan,nan,nan,13746.0,0.462,8.75255637413
2016-09-27 09:26:35,47.0804,-29.531,332.0,8.559,35.021,-0.00366103970923,0.0001229712,0.03072,2.636991,nan,nan,nan,13746.0,0.462,8.72203143972
2016-09-27 09:26:35,47.0804,-29.531,334.0,8.558,35.021,-0.00366103970978,0.000122067,0.03072,2.656818,nan,nan,nan,13742.0,0.464,8.70162555505
2016-09-27 09:26:35,47.0804,-29.531,336.0,8.556,35.021,-0.00366103971035,0.0001193544,0.03072,2.630382,nan,nan,nan,13739.0,0.465,8.68411811804
2016-09-27 09:26:35,47.0804,-29.531,338.0,8.543,35.021,-0.00366103971274,0.0001196558,0.03072,2.656818,nan,nan,nan,13743.0,0.463,8.67098790086
2016-09-27 09:26:35,47.0804,-29.531,340.0,8.516,35.018,-0.00366103971724,0.0001268894,0.0288,2.663427,nan,nan,nan,13741.0,0.464,8.66493977365
2016-09-27 09:26:35,47.0804,-29.531,342.0,8.497,35.017,-0.00366103972061,0.0001208614,0.0288,2.663427,nan,nan,nan,13742.0,0.464,8.67339782591
2016-09-27 09:26:35,47.0804,-29.531,344.0,8.487,35.016,-0.00366103972245,0.000119053,0.03072,2.6436,nan,nan,nan,13742.0,0.463,8.69625077225
2016-09-27 09:26:35,47.0804,-29.531,346.0,8.473,35.015,-0.0036610397252,0.0001217656,0.03456,2.636991,nan,nan,nan,13734.0,0.466,8.701034138
2016-09-27 09:26:35,47.0804,-29.531,348.0,8.419,35.01,-0.00366103973418,0.00012056,0.02688,2.650209,nan,nan,nan,13743.0,0.463,8.69990520017
2016-09-27 09:26:35,47.0804,-29.531,350.0,8.4,35.006,-0.0036610397374,0.00012056,0.03072,2.656818,nan,nan,nan,13736.0,0.465,8.70318497187
2016-09-27 09:26:35,47.0804,-29.531,352.0,8.369,35.002,-0.00366103974177,0.0001208614,0.02496,2.656818,nan,nan,nan,13737.0,0.465,8.70657380187
2016-09-27 09:26:35,47.0804,-29.531,354.0,8.359,35.0,-0.00366103974483,0.0001214642,0.03264,2.650209,nan,nan,nan,13736.0,0.465,8.70915680816
2016-09-27 09:26:35,47.0804,-29.531,356.0,8.305,34.995,-0.00366103975293,0.0001223684,0.03072,2.656818,nan,nan,nan,13743.0,0.463,8.70130295809
2016-09-27 09:26:35,47.0804,-29.531,358.0,8.283,34.992,-0.00366103975683,0.000122067,0.0288,2.670036,nan,nan,nan,13739.0,0.465,8.68980617853
2016-09-27 09:26:35,47.0804,-29.531,360.0,8.258,34.99,-0.00366103976113,0.0001187516,0.0288,2.663427,nan,nan,nan,13738.0,0.464,8.67479058527
2016-09-27 09:26:35,47.0804,-29.531,362.0,8.236,34.989,-0.00366103976507,0.0001196558,0.03072,2.656818,nan,nan,nan,13746.0,0.462,8.65494179224
2016-09-27 09:26:35,47.0804,-29.531,364.0,8.219,34.988,-0.00366103976786,0.0001238754,0.02688,2.670036,nan,nan,nan,13751.0,0.46,8.64293005831
2016-09-27 09:26:35,47.0804,-29.531,366.0,8.21,34.987,-0.00366103976973,0.0001208614,0.02688,2.683254,nan,nan,nan,13750.0,0.461,8.62960659424
2016-09-27 09:26:35,47.0804,-29.531,368.0,8.18,34.984,-0.0036610397749,0.0001181488,0.0288,2.676645,nan,nan,nan,13748.0,0.462,8.6080205089
2016-09-27 09:26:35,47.0804,-29.531,370.0,8.102,34.978,-0.00366103978749,0.000117546,0.0288,2.683254,nan,nan,nan,13739.0,0.465,8.58067710166
2016-09-27 09:26:35,47.0804,-29.531,372.0,8.086,34.976,-0.00366103979008,0.0001347258,0.03072,2.676645,nan,nan,nan,13741.0,0.464,8.56904995191
2016-09-27 09:26:35,47.0804,-29.531,374.0,8.082,34.975,-0.00366103979123,0.0001193544,0.03264,2.670036,nan,nan,nan,13740.0,0.464,8.55201252205
2016-09-27 09:26:35,47.0804,-29.531,376.0,8.061,34.973,-0.00366103979474,0.0001184502,0.0288,2.676645,nan,nan,nan,13746.0,0.462,8.52902480266
2016-09-27 09:26:35,47.0804,-29.531,378.0,8.012,34.97,-0.00366103980287,0.0001181488,0.0288,2.696472,nan,nan,nan,13753.0,0.46,8.48963550638
2016-09-27 09:26:35,47.0804,-29.531,380.0,7.969,34.966,-0.00366103981016,0.000141658,0.03072,2.696472,nan,nan,nan,13738.0,0.465,8.4710623958
2016-09-27 09:26:35,47.0804,-29.531,382.0,7.951,34.964,-0.00366103981311,0.0001181488,0.03072,2.696472,nan,nan,nan,13749.0,0.461,8.45940019038
2016-09-27 09:26:35,47.0804,-29.531,384.0,7.926,34.962,-0.00366103981768,0.0001166418,0.03072,2.703081,nan,nan,nan,13743.0,0.463,8.44007384164
2016-09-27 09:26:35,47.0804,-29.531,386.0,7.901,34.959,-0.00366103982238,0.0001202586,0.0288,2.703081,nan,nan,nan,13740.0,0.464,8.41686719161
2016-09-27 09:26:35,47.0804,-29.531,388.0,7.838,34.955,-0.00366103983234,0.0001169432,0.03072,2.703081,nan,nan,nan,13750.0,0.461,8.37499372903
2016-09-27 09:26:35,47.0804,-29.531,390.0,7.817,34.954,-0.00366103983608,0.000116039,0.03264,2.70969,nan,nan,nan,13750.0,0.461,8.34236495068
2016-09-27 09:26:35,47.0804,-29.531,392.0,7.79,34.953,-0.00366103984082,0.0001151348,0.03456,2.742735,nan,nan,nan,13744.0,0.463,8.32641222709
2016-09-27 09:26:35,47.0804,-29.531,394.0,7.766,34.951,-0.00366103984496,0.0001148334,0.03072,2.722908,nan,nan,nan,13750.0,0.461,8.31844910697
2016-09-27 09:26:35,47.0804,-29.531,396.0,7.731,34.948,-0.00366103985124,0.0001136278,0.0288,2.742735,nan,nan,nan,13753.0,0.46,8.3051968091
2016-09-27 09:26:35,47.0804,-29.531,398.0,7.679,34.944,-0.0036610398598,0.0001229712,0.02688,2.742735,nan,nan,nan,13747.0,0.462,8.29807106925
2016-09-27 09:26:35,47.0804,-29.531,400.0,7.633,34.94,-0.00366103986708,0.0001157376,0.03072,2.722908,nan,nan,nan,13749.0,0.461,8.29359565008
2016-09-27 09:26:35,47.0804,-29.531,402.0,7.606,34.938,-0.00366103987135,0.0001172446,0.03264,2.716299,nan,nan,nan,13749.0,0.461,8.28764969607
2016-09-27 09:26:35,47.0804,-29.531,404.0,7.581,34.937,-0.00366103987499,0.0001172446,0.0288,2.736126,nan,nan,nan,13741.0,0.464,8.27653332178
2016-09-27 09:26:35,47.0804,-29.531,406.0,7.572,34.936,-0.00366103987681,0.0001154362,0.0288,2.755953,nan,nan,nan,13749.0,0.461,8.26173826405
2016-09-27 09:26:35,47.0804,-29.531,408.0,7.553,34.935,-0.00366103988014,0.0001148334,0.03072,2.729517,nan,nan,nan,13753.0,0.46,8.23385282485
2016-09-27 09:26:35,47.0804,-29.531,410.0,7.53,34.934,-0.00366103988415,0.0001139292,0.0288,2.742735,nan,nan,nan,13752.0,0.46,8.19944951356
2016-09-27 09:26:35,47.0804,-29.531,412.0,7.499,34.932,-0.00366103988945,0.0001151348,0.03072,2.742735,nan,nan,nan,13750.0,0.461,8.16101826489
2016-09-27 09:26:35,47.0804,-29.531,414.0,7.445,34.931,-0.00366103989797,0.0001214642,0.03264,2.755953,nan,nan,nan,13748.0,0.462,8.12815675997
2016-09-27 09:26:35,47.0804,-29.531,416.0,7.407,34.93,-0.00366103990454,0.0001136278,0.03072,2.755953,nan,nan,nan,13751.0,0.461,8.08178358057
2016-09-27 09:26:35,47.0804,-29.531,418.0,7.392,34.933,-0.00366103990674,0.0001229712,0.0288,2.782389,nan,nan,nan,13757.0,0.459,8.03219385736
2016-09-27 09:26:35,47.0804,-29.531,420.0,7.395,34.934,-0.0036610399066,0.0001124222,0.03072,2.742735,nan,nan,nan,13752.0,0.46,7.99451326885
2016-09-27 09:26:35,47.0804,-29.531,422.0,7.389,34.936,-0.00366103990781,0.0001127236,0.03264,2.762562,nan,nan,nan,13761.0,0.458,7.93472031314
2016-09-27 09:26:35,47.0804,-29.531,424.0,7.373,34.939,-0.00366103991076,0.0001166418,0.03072,2.77578,nan,nan,nan,13750.0,0.461,7.90155110505
2016-09-27 09:26:35,47.0804,-29.531,426.0,7.358,34.94,-0.00366103991361,0.0001136278,0.03072,2.808825,nan,nan,nan,13759.0,0.458,7.88176361539
2016-09-27 09:26:35,47.0804,-29.531,428.0,7.355,34.94,-0.00366103991453,0.0001196558,0.02688,2.795607,nan,nan,nan,13745.0,0.462,7.86892235164
2016-09-27 09:26:35,47.0804,-29.531,430.0,7.334,34.94,-0.00366103991841,0.0001136278,0.03264,2.808825,nan,nan,nan,13748.0,0.462,7.85557924033
2016-09-27 09:26:35,47.0804,-29.531,432.0,7.308,34.94,-0.00366103992245,0.0001458776,0.03264,2.795607,nan,nan,nan,13750.0,0.461,7.84731844619
2016-09-27 09:26:35,47.0804,-29.531,434.0,7.302,34.94,-0.00366103992385,0.0001124222,0.03264,2.815434,nan,nan,nan,13755.0,0.459,7.8425479132
2016-09-27 09:26:35,47.0804,-29.531,436.0,7.288,34.939,-0.00366103992705,0.0001133264,0.03072,2.788998,nan,nan,nan,13754.0,0.46,7.84445573175
2016-09-27 09:26:35,47.0804,-29.531,438.0,7.267,34.938,-0.00366103993049,0.0001148334,0.03264,2.802216,nan,nan,nan,13761.0,0.458,7.85701275117
2016-09-27 09:26:35,47.0804,-29.531,440.0,7.228,34.936,-0.00366103993698,0.0001193544,0.02496,2.802216,nan,nan,nan,13758.0,0.458,7.89193848777
2016-09-27 09:26:35,47.0804,-29.531,442.0,7.171,34.931,-0.00366103994791,0.0001157376,0.03072,2.788998,nan,nan,nan,13756.0,0.46,7.94787739933
2016-09-27 09:26:35,47.0804,-29.531,444.0,7.083,34.922,-0.00366103996168,0.0001142306,0.0288,2.795607,nan,nan,nan,13759.0,0.458,7.99919399616
2016-09-27 09:26:35,47.0804,-29.531,446.0,6.958,34.91,-0.00366103998063,0.0001241768,0.03072,2.795607,nan,nan,nan,13756.0,0.459,8.00583038228
2016-09-27 09:26:35,47.0804,-29.531,448.0,6.927,34.908,-0.00366103998531,0.0001103124,0.03072,2.782389,nan,nan,nan,13759.0,0.458,7.97752318643
2016-09-27 09:26:35,47.0804,-29.531,450.0,6.915,34.91,-0.0036610399873,0.0001151348,0.03072,2.802216,nan,nan,nan,13740.0,0.464,7.96183552077
2016-09-27 09:26:35,47.0804,-29.531,452.0,6.914,34.911,-0.00366103998751,0.0001178474,0.03072,2.822043,nan,nan,nan,13754.0,0.46,7.95446525766
2016-09-27 09:26:35,47.0804,-29.531,454.0,6.914,34.911,-0.00366103998774,0.0001109152,0.02688,2.795607,nan,nan,nan,13755.0,0.46,7.94342443046
2016-09-27 09:26:35,47.0804,-29.531,456.0,6.914,34.911,-0.00366103998788,0.0001154362,0.0288,2.788998,nan,nan,nan,13758.0,0.459,7.9348652928
2016-09-27 09:26:35,47.0804,-29.531,458.0,6.913,34.912,-0.00366103998808,0.0001253824,0.03264,2.808825,nan,nan,nan,13745.0,0.462,7.92689588846
2016-09-27 09:26:35,47.0804,-29.531,460.0,6.912,34.912,-0.00366103998854,0.000111518,0.03264,2.795607,nan,nan,nan,13742.0,0.463,7.909635988
2016-09-27 09:26:35,47.0804,-29.531,462.0,6.91,34.912,-0.00366103998915,0.000113025,0.03264,2.815434,nan,nan,nan,13732.0,0.467,7.89414821259
2016-09-27 09:26:35,47.0804,-29.531,464.0,6.903,34.914,-0.00366103999063,0.0001106138,0.0288,2.815434,nan,nan,nan,13751.0,0.461,7.87198676218
2016-09-27 09:26:35,47.0804,-29.531,466.0,6.892,34.914,-0.00366103999249,0.0001112166,0.03264,2.808825,nan,nan,nan,13738.0,0.465,7.85964162512
2016-09-27 09:26:35,47.0804,-29.531,468.0,6.888,34.915,-0.00366103999328,0.0001142306,0.03648,2.815434,nan,nan,nan,13743.0,0.463,7.84722300332
2016-09-27 09:26:35,47.0804,-29.531,470.0,6.887,34.915,-0.00366103999373,0.0001226698,0.0384,2.782389,nan,nan,nan,13750.0,0.461,7.83092160196
2016-09-27 09:26:35,47.0804,-29.531,472.0,6.883,34.915,-0.00366103999475,0.0001211628,0.03072,2.822043,nan,nan,nan,13753.0,0.46,7.8048811439
2016-09-27 09:26:35,47.0804,-29.531,474.0,6.87,34.917,-0.00366103999735,0.0001148334,0.0288,2.84187,nan,nan,nan,13748.0,0.461,7.77761572871
2016-09-27 09:26:35,47.0804,-29.531,476.0,6.845,34.919,-0.00366104000237,0.0001118194,0.03072,2.828652,nan,nan,nan,13742.0,0.464,7.75347016072
2016-09-27 09:26:35,47.0804,-29.531,478.0,6.81,34.921,-0.00366104000741,0.0001142306,0.03072,2.84187,nan,nan,nan,13755.0,0.46,7.74030136344
2016-09-27 09:26:35,47.0804,-29.531,480.0,6.799,34.922,-0.00366104000966,0.0001154362,0.03264,2.828652,nan,nan,nan,13743.0,0.463,7.73300357332
2016-09-27 09:26:35,47.0804,-29.531,482.0,6.783,34.922,-0.00366104001269,0.000117546,0.03648,2.848479,nan,nan,nan,13739.0,0.465,7.72734538614
2016-09-27 09:26:35,47.0804,-29.531,484.0,6.768,34.921,-0.0036610400158,0.0001154362,0.0288,2.84187,nan,nan,nan,13713.0,0.472,7.72362272719
2016-09-27 09:26:35,47.0804,-29.531,486.0,6.732,34.922,-0.00366104002272,0.0001151348,0.03072,2.855088,nan,nan,nan,13755.0,0.46,7.71965849178
2016-09-27 09:26:35,47.0804,-29.531,488.0,6.682,34.922,-0.00366104003069,0.0001118194,0.0288,2.835261,nan,nan,nan,13742.0,0.463,7.72528220184
2016-09-27 09:26:35,47.0804,-29.531,490.0,6.637,34.921,-0.00366104003816,0.000113025,0.03264,2.828652,nan,nan,nan,13755.0,0.459,7.73861006443
2016-09-27 09:26:35,47.0804,-29.531,492.0,6.583,34.919,-0.003661040047,0.0001166418,0.03456,2.874915,nan,nan,nan,13747.0,0.462,7.75441175645
2016-09-27 09:26:35,47.0804,-29.531,494.0,6.554,34.917,-0.00366104005204,0.0001154362,0.03456,2.848479,nan,nan,nan,13735.0,0.465,7.76685292999
2016-09-27 09:26:35,47.0804,-29.531,496.0,6.529,34.915,-0.0036610400563,0.0001193544,0.03264,2.835261,nan,nan,nan,12654.0,0.809,7.78366538904
2016-09-27 09:26:35,47.0804,-29.531,498.0,6.514,34.913,-0.00366104005924,0.000119053,0.03264,2.848479,nan,nan,nan,13692.0,0.478,7.81095479971
2016-09-27 09:26:35,47.0804,-29.531,500.0,6.481,34.91,-0.00366104006597,0.0001163404,0.03456,2.868306,nan,nan,nan,13678.0,0.482,7.84789113125
2016-09-27 09:26:35,47.0804,-29.531,504.0,6.28,34.898,-0.00366104009811,0.0001133264,0.03072,2.848479,nan,nan,nan,13688.0,0.479,7.89193848782
2016-09-27 09:26:35,47.0804,-29.531,508.0,6.148,34.893,-0.00366104011828,0.0001163404,0.0288,2.84187,nan,nan,nan,13634.0,0.495,7.90146453225
2016-09-27 09:26:35,47.0804,-29.531,512.0,6.133,34.892,-0.00366104012074,0.0001142306,0.03072,2.855088,nan,nan,nan,13755.0,0.46,7.90068542494
2016-09-27 09:26:35,47.0804,-29.531,516.0,6.126,34.892,-0.00366104012198,0.0001127236,0.0288,2.835261,nan,nan,nan,13759.0,0.458,7.90116634507
2016-09-27 09:26:35,47.0804,-29.531,520.0,6.122,34.892,-0.00366104012273,0.0001136278,0.0288,2.855088,nan,nan,nan,13758.0,0.459,7.89847362079
2016-09-27 09:26:35,47.0804,-29.531,524.0,6.12,34.892,-0.0036610401233,0.0001136278,0.0288,2.84187,nan,nan,nan,13757.0,0.459,7.89799288692
2016-09-27 09:26:35,47.0804,-29.531,528.0,6.12,34.892,-0.0036610401236,0.0001127236,0.03072,2.84187,nan,nan,nan,13757.0,0.459,7.8948208771
2016-09-27 09:26:35,47.0804,-29.531,532.0,6.121,34.892,-0.00366104012391,0.000116039,0.03072,2.848479,nan,nan,nan,13753.0,0.46,7.89828132325
2016-09-27 09:26:35,47.0804,-29.531,535.9,6.097,34.891,-0.00366104012868,0.0001133264,0.0288,2.848479,nan,nan,nan,13753.0,0.46,7.90203208514
2016-09-27 09:26:35,47.0804,-29.531,540.0,6.032,34.893,-0.00366104013911,0.0001163404,0.0288,2.848479,nan,nan,nan,13756.0,0.459,7.89452297481
2016-09-27 09:26:35,47.0804,-29.531,544.0,6.005,34.898,-0.00366104014358,0.0001154362,0.0288,2.84187,nan,nan,nan,13759.0,0.458,7.88779954758
2016-09-27 09:26:35,47.0804,-29.531,548.0,5.989,34.899,-0.00366104014639,0.0001202586,0.0288,2.848479,nan,nan,nan,13755.0,0.46,7.88513119118
2016-09-27 09:26:35,47.0804,-29.531,552.0,5.979,34.901,-0.00366104014833,0.0001133264,0.03072,2.855088,nan,nan,nan,13755.0,0.46,7.88300108164
2016-09-27 09:26:35,47.0804,-29.531,556.0,5.944,34.906,-0.00366104015422,0.0001151348,0.03072,2.861697,nan,nan,nan,13735.0,0.465,7.88448825142
2016-09-27 09:26:35,47.0804,-29.531,560.0,5.923,34.906,-0.00366104015792,0.0001184502,0.03072,2.861697,nan,nan,nan,13752.0,0.46,7.88828917753
2016-09-27 09:26:35,47.0804,-29.531,564.0,5.909,34.905,-0.00366104016082,0.0001202586,0.03264,2.861697,nan,nan,nan,13756.0,0.459,7.90460108183
2016-09-27 09:26:35,47.0804,-29.531,568.0,5.862,34.903,-0.00366104016917,0.0001157376,0.03072,2.855088,nan,nan,nan,13733.0,0.466,7.92620080911
2016-09-27 09:26:35,47.0804,-29.531,572.0,5.797,34.902,-0.00366104017929,0.000114532,0.03264,2.848479,nan,nan,nan,13759.0,0.459,7.93643126495
2016-09-27 09:26:35,47.0804,-29.531,576.0,5.776,34.902,-0.00366104018271,0.0001187516,0.03072,2.874915,nan,nan,nan,13756.0,0.459,7.9431631489
2016-09-27 09:26:35,47.0804,-29.531,580.0,5.746,34.903,-0.0036610401879,0.0001154362,0.03072,2.855088,nan,nan,nan,13753.0,0.46,7.95145150985
2016-09-27 09:26:35,47.0804,-29.531,584.0,5.719,34.904,-0.00366104019235,0.0001163404,0.03072,2.861697,nan,nan,nan,13755.0,0.459,7.95554121916
2016-09-27 09:26:35,47.0804,-29.531,588.0,5.713,34.904,-0.00366104019353,0.0001136278,0.02496,2.868306,nan,nan,nan,13759.0,0.458,7.96168027725
2016-09-27 09:26:35,47.0804,-29.531,592.0,5.686,34.905,-0.00366104019862,0.0001299034,0.03264,2.835261,nan,nan,nan,13760.0,0.458,7.97279861277
2016-09-27 09:26:35,47.0804,-29.531,596.0,5.653,34.905,-0.00366104020354,0.0001172446,0.03072,2.84187,nan,nan,nan,13755.0,0.46,7.97776630645
2016-09-27 09:26:35,47.0804,-29.531,600.0,5.633,34.907,-0.00366104020716,0.000117546,0.0288,2.868306,nan,nan,nan,13752.0,0.46,7.98544351532
2016-09-27 09:26:35,47.0804,-29.531,604.0,5.611,34.907,-0.00366104021062,0.0001148334,0.0288,2.861697,nan,nan,nan,13751.0,0.461,7.99084888236
2016-09-27 09:26:35,47.0804,-29.531,608.0,5.597,34.908,-0.0036610402129,0.0001148334,0.0288,2.855088,nan,nan,nan,13750.0,0.461,7.9917160773
2016-09-27 09:26:35,47.0804,-29.531,612.0,5.592,34.914,-0.00366104021385,0.0001166418,0.02688,2.855088,nan,nan,nan,13750.0,0.461,7.98760516141
2016-09-27 09:26:35,47.0804,-29.531,616.0,5.599,34.933,-0.0036610402128,0.0001193544,0.0288,2.855088,nan,nan,nan,13751.0,0.461,7.98598873247
2016-09-27 09:26:35,47.0804,-29.531,620.0,5.597,34.937,-0.00366104021337,0.0001193544,0.0288,2.848479,nan,nan,nan,13746.0,0.462,7.98792654417
2016-09-27 09:26:35,47.0804,-29.531,624.0,5.594,34.94,-0.0036610402141,0.0001142306,0.03072,2.855088,nan,nan,nan,13753.0,0.46,7.98944600783
2016-09-27 09:26:35,47.0804,-29.531,628.0,5.593,34.945,-0.0036610402146,0.0001169432,0.0288,2.855088,nan,nan,nan,13753.0,0.46,7.99582940749
2016-09-27 09:26:35,47.0804,-29.531,632.0,5.585,34.954,-0.00366104021635,0.0001163404,0.0288,2.861697,nan,nan,nan,13756.0,0.459,8.00797879407
2016-09-27 09:26:35,47.0804,-29.531,636.0,5.561,34.955,-0.00366104022061,0.0001169432,0.0288,2.861697,nan,nan,nan,13745.0,0.462,8.01764501739
2016-09-27 09:26:35,47.0804,-29.531,640.0,5.541,34.953,-0.00366104022414,0.0001166418,0.03072,2.855088,nan,nan,nan,13744.0,0.463,8.02666840662
2016-09-27 09:26:35,47.0804,-29.531,644.0,5.526,34.952,-0.00366104022709,0.000123574,0.02688,2.861697,nan,nan,nan,13750.0,0.461,8.03799829886
2016-09-27 09:26:35,47.0804,-29.531,648.0,5.511,34.951,-0.00366104023037,0.0001169432,0.0288,2.861697,nan,nan,nan,13749.0,0.462,8.06310465307
2016-09-27 09:26:35,47.0804,-29.531,652.0,5.441,34.946,-0.00366104024232,0.0001163404,0.0288,2.855088,nan,nan,nan,13737.0,0.465,8.09787029058
2016-09-27 09:26:35,47.0804,-29.531,656.0,5.39,34.943,-0.00366104025051,0.000114532,0.03264,2.855088,nan,nan,nan,13739.0,0.464,8.11735574059
2016-09-27 09:26:35,47.0804,-29.531,660.0,5.361,34.941,-0.00366104025521,0.000116039,0.03456,2.855088,nan,nan,nan,13739.0,0.464,8.13976038462
2016-09-27 09:26:35,47.0804,-29.531,664.0,5.317,34.938,-0.00366104026279,0.0001199572,0.03264,2.861697,nan,nan,nan,13751.0,0.461,8.17911712757
2016-09-27 09:26:35,47.0804,-29.531,668.0,5.236,34.933,-0.00366104027617,0.0001154362,0.03264,2.84187,nan,nan,nan,13752.0,0.46,8.20406720876
2016-09-27 09:26:35,47.0804,-29.531,672.0,5.211,34.932,-0.00366104028048,0.000119053,0.02688,2.835261,nan,nan,nan,13745.0,0.463,8.21652983253
2016-09-27 09:26:35,47.0804,-29.531,676.0,5.195,34.931,-0.00366104028332,0.0001166418,0.0288,2.828652,nan,nan,nan,13749.0,0.462,8.22891350257
2016-09-27 09:26:35,47.0804,-29.531,680.0,5.167,34.93,-0.00366104028828,0.000116039,0.0288,2.848479,nan,nan,nan,13749.0,0.461,8.24710505402
2016-09-27 09:26:35,47.0804,-29.531,684.0,5.139,34.93,-0.00366104029331,0.0001166418,0.02688,2.84187,nan,nan,nan,13754.0,0.46,8.26345940488
2016-09-27 09:26:35,47.0804,-29.531,688.0,5.118,34.928,-0.00366104029679,0.0001151348,0.03072,2.861697,nan,nan,nan,13757.0,0.459,8.27369354432
2016-09-27 09:26:35,47.0804,-29.531,692.0,5.096,34.926,-0.00366104030056,0.0001199572,0.0288,2.835261,nan,nan,nan,13750.0,0.461,8.29573129766
2016-09-27 09:26:35,47.0804,-29.531,696.0,5.03,34.921,-0.00366104031154,0.0001148334,0.0288,2.84187,nan,nan,nan,13749.0,0.461,8.32059215694
2016-09-27 09:26:35,47.0804,-29.531,700.0,4.997,34.92,-0.00366104031699,0.0001169432,0.0288,2.835261,nan,nan,nan,13747.0,0.462,8.3347932262
2016-09-27 09:26:35,47.0804,-29.531,704.0,4.976,34.919,-0.00366104032086,0.0001151348,0.0288,2.822043,nan,nan,nan,13745.0,0.462,8.34390073062
2016-09-27 09:26:35,47.0804,-29.531,708.0,4.965,34.919,-0.0036610403225,0.0001163404,0.0288,2.828652,nan,nan,nan,13747.0,0.462,8.34992414573
2016-09-27 09:26:35,47.0804,-29.531,712.0,4.955,34.919,-0.00366104032439,0.0001157376,0.02688,2.835261,nan,nan,nan,13753.0,0.46,8.3571219635
2016-09-27 09:26:35,47.0804,-29.531,716.0,4.935,34.92,-0.00366104032796,0.000117546,0.02688,2.835261,nan,nan,nan,13753.0,0.46,8.37661876091
2016-09-27 09:26:35,47.0804,-29.531,720.0,4.905,34.921,-0.00366104033283,0.0001169432,0.03072,2.828652,nan,nan,nan,13748.0,0.462,8.39167280775
2016-09-27 09:26:35,47.0804,-29.531,724.0,4.884,34.922,-0.00366104033638,0.0001169432,0.02496,2.822043,nan,nan,nan,13747.0,0.462,8.40489925237
2016-09-27 09:26:35,47.0804,-29.531,728.0,4.861,34.922,-0.00366104034018,0.0001172446,0.02688,2.84187,nan,nan,nan,13746.0,0.462,8.41442652508
2016-09-27 09:26:35,47.0804,-29.531,732.0,4.845,34.923,-0.00366104034276,0.0001169432,0.0288,2.84187,nan,nan,nan,13739.0,0.464,8.42079880711
2016-09-27 09:26:35,47.0804,-29.531,736.0,4.84,34.924,-0.00366104034364,0.0001169432,0.0288,2.808825,nan,nan,nan,13751.0,0.461,8.4233969125
2016-09-27 09:26:35,47.0804,-29.531,740.0,4.833,34.924,-0.00366104034484,0.0001181488,0.02688,2.822043,nan,nan,nan,13748.0,0.462,8.42776714143
2016-09-27 09:26:35,47.0804,-29.531,744.0,4.825,34.926,-0.00366104034622,0.0001187516,0.03072,2.822043,nan,nan,nan,13749.0,0.461,8.43030556848
2016-09-27 09:26:35,47.0804,-29.531,748.0,4.821,34.927,-0.00366104034707,0.0001157376,0.0288,2.815434,nan,nan,nan,13742.0,0.463,8.43499103961
2016-09-27 09:26:35,47.0804,-29.531,752.0,4.813,34.927,-0.0036610403486,0.0001178474,0.0288,2.815434,nan,nan,nan,13739.0,0.465,8.44563788364
