datetime,lat,lon,p,t,s,o2_t,beta,fchl,fdom,par,tilt,tilt_std,c_count,c_su,o2_c
2016-08-03 08:29:31,48.8717,-30.216,304.0,8.625,35.02,-0.00366103969933,0.000126588,0.03072,2.663427,nan,nan,nan,14212.0,0.329,8.75775539571
2016-08-03 08:29:31,48.8717,-30.216,306.0,8.598,35.015,-0.00366103970394,0.0001247796,0.03264,2.6436,nan,nan,nan,14205.0,0.331,8.7607898371
2016-08-03 08:29:31,48.8717,-30.216,308.0,8.561,35.01,-0.00366103971021,0.0001305062,0.03456,2.656818,nan,nan,nan,14210.0,0.329,8.7607898371
2016-08-03 08:29:31,48.8717,-30.216,310.0,8.54,35.007,-0.00366103971419,0.0001434664,0.03072,2.670036,nan,nan,nan,14216.0,0.328,8.76599461705
2016-08-03 08:29:31,48.8717,-30.216,312.0,8.509,35.002,-0.00366103971953,0.000126588,0.0288,2.6436,nan,nan,nan,14211.0,0.329,8.78163082096
2016-08-03 08:29:31,48.8717,-30.216,314.0,8.455,34.996,-0.0036610397288,0.0001259852,0.03072,2.636991,nan,nan,nan,14195.0,0.333,8.79316180423
2016-08-03 08:29:31,48.8717,-30.216,316.0,8.418,34.991,-0.00366103973426,0.0001247796,0.03072,2.636991,nan,nan,nan,14210.0,0.33,8.80661900669
2016-08-03 08:29:31,48.8717,-30.216,318.0,8.392,34.989,-0.00366103973838,0.0001232726,0.03072,2.650209,nan,nan,nan,14215.0,0.328,8.8274245428
2016-08-03 08:29:31,48.8717,-30.216,320.0,8.368,34.985,-0.00366103974295,0.0001259852,0.03264,2.636991,nan,nan,nan,14213.0,0.328,8.85898885722
2016-08-03 08:29:31,48.8717,-30.216,322.0,8.329,34.98,-0.0036610397492,0.000129602,0.0288,2.6436,nan,nan,nan,14212.0,0.329,8.88638638277
2016-08-03 08:29:31,48.8717,-30.216,324.0,8.267,34.974,-0.00366103975895,0.0001277936,0.0288,2.636991,nan,nan,nan,14213.0,0.328,8.89355483247
2016-08-03 08:29:31,48.8717,-30.216,326.0,8.256,34.973,-0.00366103976115,0.0001232726,0.0288,2.656818,nan,nan,nan,14217.0,0.327,8.90216600603
2016-08-03 08:29:31,48.8717,-30.216,328.0,8.253,34.973,-0.00366103976205,0.0001196558,0.03648,2.650209,nan,nan,nan,14216.0,0.328,8.92008230869
2016-08-03 08:29:31,48.8717,-30.216,330.0,8.251,34.973,-0.0036610397628,0.0001223684,0.03264,2.623773,nan,nan,nan,14218.0,0.327,8.96650848755
2016-08-03 08:29:31,48.8717,-30.216,332.0,8.242,34.972,-0.00366103976513,0.000126588,0.03072,2.6436,nan,nan,nan,14220.0,0.326,9.02376628469
2016-08-03 08:29:31,48.8717,-30.216,334.0,8.185,34.966,-0.00366103977498,0.00012056,0.0288,2.636991,nan,nan,nan,14218.0,0.327,9.07490177884
2016-08-03 08:29:31,48.8717,-30.216,336.0,8.127,34.958,-0.00366103978411,0.0001208614,0.0288,2.617164,nan,nan,nan,14218.0,0.327,9.09821799198
2016-08-03 08:29:31,48.8717,-30.216,338.0,8.073,34.951,-0.00366103979274,0.0001211628,0.0288,2.617164,nan,nan,nan,14219.0,0.327,9.10275368664
2016-08-03 08:29:31,48.8717,-30.216,340.0,8.024,34.945,-0.00366103980193,0.0001305062,0.03072,2.610555,nan,nan,nan,14215.0,0.328,9.11041378691
2016-08-03 08:29:31,48.8717,-30.216,342.0,7.95,34.938,-0.00366103981219,0.000123574,0.0288,2.617164,nan,nan,nan,14218.0,0.328,9.11098150751
2016-08-03 08:29:31,48.8717,-30.216,344.0,7.937,34.939,-0.00366103981474,0.00012056,0.02688,2.590728,nan,nan,nan,14174.0,0.34,9.11206029289
2016-08-03 08:29:31,48.8717,-30.216,345.9,7.913,34.937,-0.00366103981867,0.000119053,0.03456,2.6436,nan,nan,nan,14217.0,0.328,9.09538455108
2016-08-03 08:29:31,48.8717,-30.216,348.0,7.895,34.935,-0.00366103982139,0.0001208614,0.0288,2.623773,nan,nan,nan,14217.0,0.327,9.08292989923
2016-08-03 08:29:31,48.8717,-30.216,350.0,7.88,34.933,-0.00366103982422,0.0001187516,0.0288,2.623773,nan,nan,nan,14211.0,0.33,9.06518889313
2016-08-03 08:29:31,48.8717,-30.216,352.0,7.867,34.932,-0.00366103982649,0.000128095,0.02688,2.636991,nan,nan,nan,14216.0,0.328,9.04793957227
2016-08-03 08:29:31,48.8717,-30.216,354.0,7.859,34.931,-0.00366103982802,0.00012056,0.02688,2.630382,nan,nan,nan,14218.0,0.328,9.03584331303
2016-08-03 08:29:31,48.8717,-30.216,356.0,7.853,34.931,-0.00366103982908,0.000239613,0.0384,2.630382,nan,nan,nan,14218.0,0.328,9.02124096428
2016-08-03 08:29:31,48.8717,-30.216,358.0,7.849,34.93,-0.00366103983008,0.0001172446,0.03264,2.617164,nan,nan,nan,14215.0,0.328,9.00638666074
2016-08-03 08:29:31,48.8717,-30.216,360.0,7.837,34.929,-0.0036610398322,0.00012056,0.03072,2.630382,nan,nan,nan,14218.0,0.328,8.9820661316
2016-08-03 08:29:31,48.8717,-30.216,362.0,7.807,34.926,-0.00366103983743,0.0001208614,0.0288,2.6436,nan,nan,nan,13956.0,0.403,8.9602721208
2016-08-03 08:29:31,48.8717,-30.216,364.0,7.786,34.924,-0.00366103984111,0.0001229712,0.03072,2.663427,nan,nan,nan,14217.0,0.328,8.94642576429
2016-08-03 08:29:31,48.8717,-30.216,366.0,7.762,34.921,-0.00366103984506,0.000119053,0.0288,2.663427,nan,nan,nan,14207.0,0.33,8.93476783012
2016-08-03 08:29:31,48.8717,-30.216,368.0,7.712,34.916,-0.00366103985274,0.0001196558,0.0288,2.623773,nan,nan,nan,14222.0,0.326,8.92296173957
2016-08-03 08:29:31,48.8717,-30.216,370.0,7.621,34.905,-0.00366103986763,0.00012056,0.0288,2.663427,nan,nan,nan,14215.0,0.328,8.91528939108
2016-08-03 08:29:31,48.8717,-30.216,372.0,7.617,34.904,-0.00366103986858,0.0001193544,0.02688,2.656818,nan,nan,nan,14215.0,0.328,8.92229715783
2016-08-03 08:29:31,48.8717,-30.216,374.0,7.603,34.902,-0.00366103987166,0.0001193544,0.03072,2.670036,nan,nan,nan,14220.0,0.327,8.93981738948
2016-08-03 08:29:31,48.8717,-30.216,376.0,7.567,34.897,-0.00366103987763,0.0001187516,0.02496,2.676645,nan,nan,nan,14216.0,0.328,8.95715586695
2016-08-03 08:29:31,48.8717,-30.216,378.0,7.522,34.891,-0.00366103988487,0.0001202586,0.03264,2.683254,nan,nan,nan,14214.0,0.328,8.97587269688
2016-08-03 08:29:31,48.8717,-30.216,380.0,7.478,34.886,-0.00366103989142,0.0001214642,0.02688,2.670036,nan,nan,nan,14220.0,0.327,8.99843895655
2016-08-03 08:29:31,48.8717,-30.216,382.0,7.452,34.888,-0.00366103989547,0.0001305062,0.02688,2.650209,nan,nan,nan,14223.0,0.326,9.03072929592
2016-08-03 08:29:31,48.8717,-30.216,384.0,7.456,34.894,-0.00366103989488,0.0001169432,0.03072,2.6436,nan,nan,nan,14225.0,0.325,9.04625056606
2016-08-03 08:29:31,48.8717,-30.216,386.0,7.451,34.895,-0.00366103989571,0.000116039,0.02688,2.630382,nan,nan,nan,14224.0,0.326,9.05120604862
2016-08-03 08:29:31,48.8717,-30.216,388.0,7.453,34.896,-0.00366103989555,0.0001163404,0.03072,2.650209,nan,nan,nan,14219.0,0.327,9.05639023516
2016-08-03 08:29:31,48.8717,-30.216,390.0,7.453,34.896,-0.00366103989581,0.0001157376,0.03264,2.636991,nan,nan,nan,14222.0,0.326,9.06014534098
2016-08-03 08:29:31,48.8717,-30.216,392.0,7.458,34.897,-0.00366103989507,0.0001184502,0.03264,2.636991,nan,nan,nan,14223.0,0.326,9.06022429703
2016-08-03 08:29:31,48.8717,-30.216,394.0,7.46,34.898,-0.00366103989538,0.0001142306,0.03072,2.617164,nan,nan,nan,14226.0,0.325,9.06202923007
2016-08-03 08:29:31,48.8717,-30.216,396.0,7.448,34.896,-0.00366103989746,0.000117546,0.0288,2.636991,nan,nan,nan,14227.0,0.325,9.06044989025
2016-08-03 08:29:31,48.8717,-30.216,398.0,7.432,34.895,-0.00366103990021,0.0001253824,0.03072,2.630382,nan,nan,nan,14224.0,0.326,9.05661571475
2016-08-03 08:29:31,48.8717,-30.216,400.0,7.426,34.894,-0.00366103990129,0.000119053,0.0288,2.656818,nan,nan,nan,14225.0,0.325,9.04692612353
2016-08-03 08:29:31,48.8717,-30.216,402.0,7.414,34.892,-0.00366103990365,0.0001148334,0.03264,2.6436,nan,nan,nan,14223.0,0.326,9.03005517697
2016-08-03 08:29:31,48.8717,-30.216,404.0,7.388,34.889,-0.00366103990881,0.000116039,0.02688,2.650209,nan,nan,nan,14223.0,0.326,9.00134841615
2016-08-03 08:29:31,48.8717,-30.216,406.0,7.333,34.883,-0.00366103991789,0.0001181488,0.03072,2.636991,nan,nan,nan,14224.0,0.326,8.95804609403
2016-08-03 08:29:31,48.8717,-30.216,408.0,7.288,34.879,-0.00366103992491,0.0001166418,0.03072,2.663427,nan,nan,nan,14219.0,0.327,8.9021660061
2016-08-03 08:29:31,48.8717,-30.216,410.0,7.245,34.875,-0.00366103993184,0.0001187516,0.0288,2.670036,nan,nan,nan,14217.0,0.328,8.84933008341
2016-08-03 08:29:31,48.8717,-30.216,412.0,7.226,34.873,-0.00366103993411,0.0001211628,0.03072,2.676645,nan,nan,nan,14216.0,0.327,8.79354284857
2016-08-03 08:29:31,48.8717,-30.216,414.0,7.231,34.876,-0.00366103993366,0.0001193544,0.02688,2.703081,nan,nan,nan,14218.0,0.328,8.74671181631
2016-08-03 08:29:31,48.8717,-30.216,416.0,7.238,34.879,-0.00366103993255,0.0001241768,0.02688,2.689863,nan,nan,nan,14219.0,0.327,8.71604922846
2016-08-03 08:29:31,48.8717,-30.216,418.0,7.241,34.88,-0.00366103993242,0.0001268894,0.02688,2.696472,nan,nan,nan,14212.0,0.328,8.69066513366
2016-08-03 08:29:31,48.8717,-30.216,420.0,7.244,34.881,-0.0036610399323,0.0001193544,0.0288,2.703081,nan,nan,nan,14217.0,0.328,8.65552953424
2016-08-03 08:29:31,48.8717,-30.216,422.0,7.248,34.882,-0.00366103993197,0.0001226698,0.03072,2.70969,nan,nan,nan,14219.0,0.327,8.61311889573
2016-08-03 08:29:31,48.8717,-30.216,424.0,7.235,34.884,-0.00366103993447,0.0001262866,0.03264,2.722908,nan,nan,nan,14218.0,0.327,8.59401814548
2016-08-03 08:29:31,48.8717,-30.216,426.0,7.209,34.883,-0.00366103993906,0.000123574,0.03264,2.729517,nan,nan,nan,14217.0,0.327,8.58914479621
2016-08-03 08:29:31,48.8717,-30.216,428.0,7.181,34.882,-0.00366103994377,0.0001181488,0.0288,2.749344,nan,nan,nan,14220.0,0.326,8.58935661374
2016-08-03 08:29:31,48.8717,-30.216,430.0,7.168,34.882,-0.00366103994594,0.0001187516,0.03072,2.70969,nan,nan,nan,14220.0,0.326,8.59083950752
2016-08-03 08:29:31,48.8717,-30.216,432.0,7.155,34.882,-0.00366103994831,0.000123574,0.03072,2.70969,nan,nan,nan,14217.0,0.328,8.59783432722
2016-08-03 08:29:31,48.8717,-30.216,434.0,7.142,34.881,-0.00366103995103,0.0001181488,0.03264,2.729517,nan,nan,nan,14214.0,0.328,8.6071711213
2016-08-03 08:29:31,48.8717,-30.216,436.0,7.121,34.878,-0.00366103995443,0.0001169432,0.03072,2.70969,nan,nan,nan,14220.0,0.327,8.61869930437
2016-08-03 08:29:31,48.8717,-30.216,438.0,7.101,34.875,-0.00366103995823,0.0001202586,0.03456,2.696472,nan,nan,nan,14219.0,0.327,8.63248242386
2016-08-03 08:29:31,48.8717,-30.216,440.0,7.051,34.867,-0.00366103996727,0.0001350272,0.03072,2.716299,nan,nan,nan,14219.0,0.327,8.65082890872
2016-08-03 08:29:31,48.8717,-30.216,442.0,6.911,34.855,-0.00366103999033,0.0001283964,0.03072,2.70969,nan,nan,nan,14212.0,0.329,8.63493309019
2016-08-03 08:29:31,48.8717,-30.216,444.0,6.809,34.842,-0.00366104000474,0.0001229712,0.03648,2.742735,nan,nan,nan,14212.0,0.328,8.61120658662
2016-08-03 08:29:31,48.8717,-30.216,446.0,6.804,34.841,-0.0036610400056,0.0001214642,0.02688,2.716299,nan,nan,nan,14215.0,0.328,8.5858094758
2016-08-03 08:29:31,48.8717,-30.216,448.0,6.799,34.841,-0.00366104000655,0.0001314104,0.03072,2.722908,nan,nan,nan,14212.0,0.328,8.54206160059
2016-08-03 08:29:31,48.8717,-30.216,450.0,6.798,34.842,-0.00366104000667,0.0001226698,0.03072,2.736126,nan,nan,nan,14218.0,0.327,8.47497133317
2016-08-03 08:29:31,48.8717,-30.216,452.0,6.803,34.844,-0.00366104000591,0.0001193544,0.03264,2.736126,nan,nan,nan,14222.0,0.326,8.36081594053
2016-08-03 08:29:31,48.8717,-30.216,454.0,6.81,34.852,-0.0036610400049,0.0001181488,0.03072,2.769171,nan,nan,nan,14220.0,0.326,8.26305439327
2016-08-03 08:29:31,48.8717,-30.216,456.0,6.809,34.854,-0.00366104000508,0.0001139292,0.0288,2.77578,nan,nan,nan,14224.0,0.326,8.23602115738
2016-08-03 08:29:31,48.8717,-30.216,458.0,6.822,34.859,-0.00366104000306,0.0001157376,0.03264,2.769171,nan,nan,nan,14224.0,0.326,8.23526468757
2016-08-03 08:29:31,48.8717,-30.216,460.0,6.844,34.867,-0.00366103999997,0.0001202586,0.03072,2.742735,nan,nan,nan,14219.0,0.327,8.24157105147
2016-08-03 08:29:31,48.8717,-30.216,462.0,6.838,34.868,-0.00366104000102,0.0001142306,0.03264,2.755953,nan,nan,nan,14224.0,0.326,8.24611508192
2016-08-03 08:29:31,48.8717,-30.216,464.0,6.836,34.869,-0.00366104000165,0.0001163404,0.03072,2.77578,nan,nan,nan,14220.0,0.327,8.24990398151
2016-08-03 08:29:31,48.8717,-30.216,466.0,6.835,34.871,-0.0036610400021,0.0001169432,0.02688,2.762562,nan,nan,nan,14221.0,0.326,8.24788298522
2016-08-03 08:29:31,48.8717,-30.216,468.0,6.805,34.872,-0.00366104000737,0.0001193544,0.02688,2.788998,nan,nan,nan,14226.0,0.325,8.23304617152
2016-08-03 08:29:31,48.8717,-30.216,470.0,6.782,34.87,-0.00366104001082,0.0001127236,0.0288,2.77578,nan,nan,nan,14224.0,0.326,8.21939730693
2016-08-03 08:29:31,48.8717,-30.216,472.0,6.779,34.87,-0.00366104001146,0.0001151348,0.0288,2.788998,nan,nan,nan,14221.0,0.326,8.20080439642
2016-08-03 08:29:31,48.8717,-30.216,474.0,6.773,34.869,-0.00366104001294,0.000116039,0.03456,2.77578,nan,nan,nan,14224.0,0.326,8.17750624974
2016-08-03 08:29:31,48.8717,-30.216,476.0,6.751,34.868,-0.00366104001647,0.0001169432,0.03072,2.762562,nan,nan,nan,14223.0,0.326,8.14680938545
2016-08-03 08:29:31,48.8717,-30.216,478.0,6.748,34.871,-0.00366104001749,0.0001157376,0.03456,2.802216,nan,nan,nan,14227.0,0.325,8.1187248104
2016-08-03 08:29:31,48.8717,-30.216,480.0,6.707,34.869,-0.00366104002381,0.000114532,0.03072,2.802216,nan,nan,nan,14227.0,0.325,8.10707634238
2016-08-03 08:29:31,48.8717,-30.216,482.0,6.701,34.869,-0.00366104002497,0.000114532,0.0288,2.788998,nan,nan,nan,14223.0,0.326,8.09940379987
2016-08-03 08:29:31,48.8717,-30.216,484.0,6.7,34.868,-0.00366104002522,0.0001133264,0.03072,2.808825,nan,nan,nan,14225.0,0.325,8.09297518216
2016-08-03 08:29:31,48.8717,-30.216,486.0,6.694,34.869,-0.00366104002642,0.000116039,0.02688,2.795607,nan,nan,nan,14226.0,0.325,8.08062888278
2016-08-03 08:29:31,48.8717,-30.216,488.0,6.676,34.869,-0.00366104002968,0.0001154362,0.03264,2.808825,nan,nan,nan,14223.0,0.326,8.07347791556
2016-08-03 08:29:31,48.8717,-30.216,490.0,6.67,34.869,-0.00366104003095,0.0001169432,0.03072,2.802216,nan,nan,nan,14225.0,0.325,8.0700283183
2016-08-03 08:29:31,48.8717,-30.216,492.0,6.66,34.869,-0.00366104003284,0.0001166418,0.02688,2.828652,nan,nan,nan,14222.0,0.326,8.06584179002
2016-08-03 08:29:31,48.8717,-30.216,494.0,6.636,34.868,-0.00366104003724,0.0001169432,0.03456,2.808825,nan,nan,nan,14223.0,0.326,8.06116567073
2016-08-03 08:29:31,48.8717,-30.216,496.0,6.616,34.867,-0.0036610400406,0.0001208614,0.03264,2.808825,nan,nan,nan,14216.0,0.328,8.05182273617
2016-08-03 08:29:31,48.8717,-30.216,498.0,6.598,34.865,-0.00366104004392,0.0001154362,0.03072,2.815434,nan,nan,nan,14219.0,0.327,8.03783155034
2016-08-03 08:29:31,48.8717,-30.216,500.0,6.573,34.865,-0.003661040048,0.0001142306,0.03072,2.815434,nan,nan,nan,14223.0,0.326,8.01970899981
2016-08-03 08:29:31,48.8717,-30.216,504.0,6.509,34.862,-0.0036610400584,0.0001148334,0.0288,2.815434,nan,nan,nan,14221.0,0.326,8.00273587351
2016-08-03 08:29:31,48.8717,-30.216,508.0,6.475,34.861,-0.00366104006422,0.0001154362,0.03072,2.828652,nan,nan,nan,14223.0,0.326,8.00323363605
2016-08-03 08:29:31,48.8717,-30.216,512.0,6.431,34.857,-0.00366104007185,0.000116039,0.03456,2.835261,nan,nan,nan,14221.0,0.326,8.04298296051
2016-08-03 08:29:31,48.8717,-30.216,516.0,6.318,34.851,-0.00366104008996,0.0001178474,0.03072,2.808825,nan,nan,nan,14223.0,0.326,8.08119140429
2016-08-03 08:29:31,48.8717,-30.216,520.0,6.258,34.847,-0.00366104009949,0.0001154362,0.03456,2.815434,nan,nan,nan,14223.0,0.326,8.10770041204
2016-08-03 08:29:31,48.8717,-30.216,524.0,6.255,34.852,-0.00366104010008,0.00012056,0.03072,2.808825,nan,nan,nan,14228.0,0.324,8.10942431913
2016-08-03 08:29:31,48.8717,-30.216,528.0,6.258,34.856,-0.00366104009996,0.0001193544,0.0288,2.815434,nan,nan,nan,14227.0,0.325,8.10025479384
2016-08-03 08:29:31,48.8717,-30.216,532.0,6.234,34.857,-0.00366104010405,0.0001169432,0.03072,2.828652,nan,nan,nan,14227.0,0.325,8.08495256857
2016-08-03 08:29:31,48.8717,-30.216,536.0,6.211,34.858,-0.00366104010771,0.0001196558,0.03072,2.822043,nan,nan,nan,14232.0,0.323,8.07851736025
2016-08-03 08:29:31,48.8717,-30.216,540.0,6.205,34.858,-0.0036610401089,0.0001187516,0.03072,2.808825,nan,nan,nan,14234.0,0.323,8.07890212334
2016-08-03 08:29:31,48.8717,-30.216,544.0,6.203,34.859,-0.00366104010955,0.0001154362,0.03264,2.808825,nan,nan,nan,14227.0,0.325,8.07415817827
2016-08-03 08:29:31,48.8717,-30.216,548.0,6.199,34.859,-0.00366104011054,0.0001157376,0.03264,2.822043,nan,nan,nan,14230.0,0.323,8.06769340641
2016-08-03 08:29:31,48.8717,-30.216,552.0,6.193,34.86,-0.00366104011189,0.0001172446,0.03264,2.835261,nan,nan,nan,14228.0,0.324,8.07002831833
2016-08-03 08:29:31,48.8717,-30.216,556.0,6.176,34.863,-0.00366104011511,0.000117546,0.0288,2.828652,nan,nan,nan,14230.0,0.324,8.0966536135
2016-08-03 08:29:31,48.8717,-30.216,560.0,6.127,34.863,-0.00366104012355,0.0001157376,0.03264,2.822043,nan,nan,nan,14224.0,0.325,8.14742700468
2016-08-03 08:29:31,48.8717,-30.216,564.0,6.06,34.86,-0.00366104013414,0.000117546,0.03072,2.802216,nan,nan,nan,14213.0,0.328,8.15503211114
2016-08-03 08:29:31,48.8717,-30.216,568.0,6.039,34.86,-0.00366104013786,0.0001148334,0.0288,2.795607,nan,nan,nan,14226.0,0.325,8.12705406267
2016-08-03 08:29:31,48.8717,-30.216,572.0,6.004,34.863,-0.00366104014384,0.0001256838,0.03648,2.822043,nan,nan,nan,14227.0,0.325,8.05971916364
2016-08-03 08:29:31,48.8717,-30.216,576.0,6.012,34.877,-0.0036610401429,0.0001172446,0.03264,2.828652,nan,nan,nan,14215.0,0.328,7.99777969689
2016-08-03 08:29:31,48.8717,-30.216,580.0,5.982,34.882,-0.00366104014823,0.000134123,0.03072,2.84187,nan,nan,nan,14218.0,0.327,7.97625909894
2016-08-03 08:29:31,48.8717,-30.216,584.0,5.94,34.888,-0.00366104015559,0.0001196558,0.03456,2.828652,nan,nan,nan,14221.0,0.326,7.95651069573
2016-08-03 08:29:31,48.8717,-30.216,588.0,5.895,34.89,-0.00366104016258,0.0001187516,0.03648,2.84187,nan,nan,nan,14225.0,0.325,7.91580221182
2016-08-03 08:29:31,48.8717,-30.216,592.0,5.909,34.902,-0.00366104016012,0.0001178474,0.03264,2.855088,nan,nan,nan,14223.0,0.325,7.81760398771
2016-08-03 08:29:31,48.8717,-30.216,596.1,5.971,34.922,-0.00366104015158,0.000119053,0.03072,2.874915,nan,nan,nan,14220.0,0.327,7.79151896771
2016-08-03 08:29:31,48.8717,-30.216,600.0,5.932,34.922,-0.00366104015933,0.00012056,0.03072,2.874915,nan,nan,nan,14225.0,0.325,7.87343325133
2016-08-03 08:29:31,48.8717,-30.216,604.0,5.788,34.906,-0.00366104018319,0.0001226698,0.03072,2.855088,nan,nan,nan,14225.0,0.325,7.98546298662
2016-08-03 08:29:31,48.8717,-30.216,608.0,5.627,34.89,-0.0036610402093,0.0001187516,0.03072,2.84187,nan,nan,nan,14228.0,0.324,8.06172664125
2016-08-03 08:29:31,48.8717,-30.216,612.0,5.575,34.885,-0.00366104021829,0.0001187516,0.03072,2.84187,nan,nan,nan,14223.0,0.325,8.11047472149
2016-08-03 08:29:31,48.8717,-30.216,616.0,5.517,34.881,-0.00366104022894,0.000116039,0.03072,2.835261,nan,nan,nan,14226.0,0.325,8.16210629159
2016-08-03 08:29:31,48.8717,-30.216,620.1,5.423,34.879,-0.00366104024351,0.000119053,0.03072,2.828652,nan,nan,nan,14227.0,0.324,8.18529387206
2016-08-03 08:29:31,48.8717,-30.216,624.0,5.416,34.879,-0.00366104024464,0.0001244782,0.03264,2.828652,nan,nan,nan,14226.0,0.325,8.18847944373
2016-08-03 08:29:31,48.8717,-30.216,628.0,5.405,34.878,-0.0036610402468,0.000117546,0.0288,2.828652,nan,nan,nan,14228.0,0.324,8.20036277676
2016-08-03 08:29:31,48.8717,-30.216,632.0,5.374,34.883,-0.00366104025228,0.0001247796,0.02688,2.822043,nan,nan,nan,14230.0,0.324,8.21164269161
2016-08-03 08:29:31,48.8717,-30.216,636.0,5.354,34.888,-0.00366104025575,0.0001199572,0.0288,2.828652,nan,nan,nan,14229.0,0.324,8.20875823637
2016-08-03 08:29:31,48.8717,-30.216,640.0,5.346,34.892,-0.00366104025738,0.0001347258,0.03072,2.84187,nan,nan,nan,14228.0,0.324,8.21978978794
2016-08-03 08:29:31,48.8717,-30.216,644.0,5.273,34.897,-0.00366104026984,0.0001187516,0.0288,2.822043,nan,nan,nan,14229.0,0.324,8.26108029034
2016-08-03 08:29:31,48.8717,-30.216,648.0,5.217,34.898,-0.00366104027856,0.00012056,0.0288,2.822043,nan,nan,nan,14228.0,0.324,8.26650785158
2016-08-03 08:29:31,48.8717,-30.216,652.0,5.208,34.9,-0.00366104028008,0.0001238754,0.03072,2.822043,nan,nan,nan,14225.0,0.325,8.26822000701
2016-08-03 08:29:31,48.8717,-30.216,656.0,5.205,34.901,-0.00366104028074,0.0001187516,0.0288,2.828652,nan,nan,nan,14224.0,0.325,8.26926371081
2016-08-03 08:29:31,48.8717,-30.216,660.0,5.199,34.901,-0.00366104028221,0.0001199572,0.0288,2.835261,nan,nan,nan,14226.0,0.325,8.27795363284
2016-08-03 08:29:31,48.8717,-30.216,664.0,5.166,34.903,-0.00366104028765,0.0001178474,0.0288,2.822043,nan,nan,nan,14218.0,0.327,8.27896831299
2016-08-03 08:29:31,48.8717,-30.216,668.0,5.155,34.908,-0.00366104028917,0.0001211628,0.0288,2.835261,nan,nan,nan,14219.0,0.327,8.27136171154
2016-08-03 08:29:31,48.8717,-30.216,672.0,5.151,34.911,-0.00366104029037,0.0001286978,0.02688,2.84187,nan,nan,nan,14220.0,0.326,8.27989179677
2016-08-03 08:29:31,48.8717,-30.216,676.0,5.129,34.911,-0.00366104029375,0.0001202586,0.03072,2.822043,nan,nan,nan,14204.0,0.331,8.28445006892
2016-08-03 08:29:31,48.8717,-30.216,680.0,5.119,34.912,-0.00366104029546,0.00012056,0.0288,2.848479,nan,nan,nan,14219.0,0.327,8.28147518865
2016-08-03 08:29:31,48.8717,-30.216,684.0,5.124,34.914,-0.00366104029482,0.0001196558,0.0288,2.84187,nan,nan,nan,14215.0,0.328,8.27426140981
2016-08-03 08:29:31,48.8717,-30.216,688.0,5.121,34.922,-0.00366104029544,0.0001286978,0.03072,2.84187,nan,nan,nan,14186.0,0.336,8.27786231868
2016-08-03 08:29:31,48.8717,-30.216,692.0,5.093,34.925,-0.0036610403002,0.0001555224,0.03264,2.84187,nan,nan,nan,14120.0,0.355,8.28709092827
2016-08-03 08:29:31,48.8717,-30.216,696.1,5.072,34.928,-0.00366104030359,0.000143165,0.03648,2.848479,nan,nan,nan,13935.0,0.408,8.29122684216
2016-08-03 08:29:31,48.8717,-30.216,699.9,5.068,34.929,-0.00366104030423,0.0001229712,0.0288,2.861697,nan,nan,nan,13971.0,0.397,8.29062713928
