datetime,lat,lon,p,t,s,o2_t,beta,fchl,fdom,par,tilt,tilt_std,c_count,c_su,o2_c
2016-06-09 11:09:28,51.4059,-31.5613,300.0,6.568,34.806,-0.00366104004823,0.0001256838,0.03264,2.70969,nan,nan,nan,14965.0,0.122,9.09028700776
2016-06-09 11:09:28,51.4059,-31.5613,302.0,6.482,34.795,-0.00366104006233,0.0001223684,0.03456,2.676645,nan,nan,nan,14965.0,0.122,9.14164419796
2016-06-09 11:09:28,51.4059,-31.5613,304.0,6.441,34.789,-0.00366104006863,0.0001289992,0.03456,2.676645,nan,nan,nan,14970.0,0.122,9.18313998155
2016-06-09 11:09:28,51.4059,-31.5613,306.0,6.377,34.783,-0.00366104007856,0.0001262866,0.03456,2.683254,nan,nan,nan,14973.0,0.12,9.19432387899
2016-06-09 11:09:28,51.4059,-31.5613,308.0,6.355,34.781,-0.00366104008183,0.0001262866,0.03456,2.663427,nan,nan,nan,14970.0,0.121,9.18027493671
2016-06-09 11:09:28,51.4059,-31.5613,310.0,6.339,34.781,-0.00366104008423,0.0001305062,0.03264,2.656818,nan,nan,nan,14971.0,0.121,9.16053522496
2016-06-09 11:09:28,51.4059,-31.5613,312.0,6.335,34.781,-0.00366104008483,0.0001244782,0.03456,2.670036,nan,nan,nan,14973.0,0.12,9.12911396193
2016-06-09 11:09:28,51.4059,-31.5613,314.0,6.334,34.782,-0.00366104008491,0.0001302048,0.03456,2.676645,nan,nan,nan,14970.0,0.121,9.07953670397
2016-06-09 11:09:28,51.4059,-31.5613,316.0,6.339,34.784,-0.00366104008416,0.0001353286,0.03648,2.676645,nan,nan,nan,14975.0,0.12,9.00610667048
2016-06-09 11:09:28,51.4059,-31.5613,318.0,6.352,34.791,-0.00366104008197,0.000125081,0.03264,2.703081,nan,nan,nan,14976.0,0.119,8.91831089841
2016-06-09 11:09:28,51.4059,-31.5613,320.0,6.36,34.795,-0.00366104008057,0.0001262866,0.0288,2.70969,nan,nan,nan,14977.0,0.119,8.81616816324
2016-06-09 11:09:28,51.4059,-31.5613,322.0,6.381,34.803,-0.00366104007734,0.0001277936,0.03264,2.703081,nan,nan,nan,14976.0,0.12,8.71771945068
2016-06-09 11:09:28,51.4059,-31.5613,324.0,6.398,34.811,-0.00366104007464,0.0001214642,0.03264,2.729517,nan,nan,nan,14978.0,0.119,8.64271669334
2016-06-09 11:09:28,51.4059,-31.5613,326.0,6.399,34.812,-0.0036610400744,0.000128095,0.03072,2.749344,nan,nan,nan,14975.0,0.12,8.55385677051
2016-06-09 11:09:28,51.4059,-31.5613,328.0,6.426,34.821,-0.00366104007019,0.0001362328,0.03456,2.755953,nan,nan,nan,14979.0,0.118,8.4676763478
2016-06-09 11:09:28,51.4059,-31.5613,330.0,6.448,34.83,-0.00366104006657,0.0001193544,0.03264,2.749344,nan,nan,nan,14978.0,0.119,8.38652083631
2016-06-09 11:09:28,51.4059,-31.5613,332.0,6.466,34.837,-0.00366104006388,0.0001232726,0.03072,2.762562,nan,nan,nan,14979.0,0.119,8.3411877413
2016-06-09 11:09:28,51.4059,-31.5613,334.0,6.47,34.839,-0.00366104006357,0.00012056,0.0384,2.769171,nan,nan,nan,14980.0,0.118,8.29374817533
2016-06-09 11:09:28,51.4059,-31.5613,336.0,6.523,34.852,-0.00366104005573,0.000129602,0.03072,2.822043,nan,nan,nan,14977.0,0.119,8.27937422519
2016-06-09 11:09:28,51.4059,-31.5613,338.0,6.458,34.847,-0.00366104006795,0.0001223684,0.03264,2.788998,nan,nan,nan,14975.0,0.12,8.28460239967
2016-06-09 11:09:28,51.4059,-31.5613,340.0,6.401,34.841,-0.00366104007537,0.0001223684,0.0288,2.782389,nan,nan,nan,14978.0,0.119,8.26077663043
2016-06-09 11:09:28,51.4059,-31.5613,342.0,6.389,34.841,-0.00366104007707,0.0001208614,0.03264,2.788998,nan,nan,nan,14977.0,0.119,8.22846006251
2016-06-09 11:09:28,51.4059,-31.5613,344.0,6.395,34.843,-0.00366104007609,0.00012056,0.03072,2.795607,nan,nan,nan,14976.0,0.119,8.17500560995
2016-06-09 11:09:28,51.4059,-31.5613,346.0,6.4,34.846,-0.00366104007534,0.000123574,0.03072,2.815434,nan,nan,nan,14981.0,0.118,8.10385781047
2016-06-09 11:09:28,51.4059,-31.5613,348.0,6.43,34.853,-0.00366104007081,0.0001202586,0.03264,2.822043,nan,nan,nan,14981.0,0.118,8.03537982386
2016-06-09 11:09:28,51.4059,-31.5613,350.0,6.47,34.864,-0.00366104006443,0.0001199572,0.03264,2.808825,nan,nan,nan,14977.0,0.119,7.97271115071
2016-06-09 11:09:28,51.4059,-31.5613,352.0,6.535,34.881,-0.00366104005356,0.0001338216,0.03648,2.815434,nan,nan,nan,14982.0,0.118,7.95979822306
2016-06-09 11:09:28,51.4059,-31.5613,354.0,6.552,34.887,-0.00366104005284,0.0001196558,0.03264,2.84187,nan,nan,nan,14977.0,0.12,8.01017671421
2016-06-09 11:09:28,51.4059,-31.5613,356.0,6.502,34.882,-0.0036610400611,0.0001202586,0.03072,2.835261,nan,nan,nan,14979.0,0.118,8.06608798756
2016-06-09 11:09:28,51.4059,-31.5613,358.0,6.394,34.87,-0.00366104007932,0.0001214642,0.03456,2.822043,nan,nan,nan,14980.0,0.118,8.14088496706
2016-06-09 11:09:28,51.4059,-31.5613,360.0,6.306,34.858,-0.00366104009372,0.0001184502,0.03264,2.822043,nan,nan,nan,14931.0,0.132,8.17675596547
2016-06-09 11:09:28,51.4059,-31.5613,362.0,6.242,34.851,-0.00366104010419,0.0001223684,0.03264,2.808825,nan,nan,nan,14975.0,0.12,8.17960746709
2016-06-09 11:09:28,51.4059,-31.5613,364.0,6.217,34.851,-0.00366104010704,0.0001217656,0.03264,2.815434,nan,nan,nan,14965.0,0.123,8.15902231946
2016-06-09 11:09:28,51.4059,-31.5613,366.0,6.218,34.855,-0.00366104010785,0.0001283964,0.03072,2.815434,nan,nan,nan,14974.0,0.12,8.17250584951
2016-06-09 11:09:28,51.4059,-31.5613,368.0,6.194,34.853,-0.00366104011183,0.0001223684,0.03456,2.828652,nan,nan,nan,14980.0,0.118,8.20225992807
2016-06-09 11:09:28,51.4059,-31.5613,370.0,6.174,34.852,-0.00366104011557,0.0001211628,0.03264,2.808825,nan,nan,nan,14977.0,0.119,8.24258058644
2016-06-09 11:09:28,51.4059,-31.5613,372.0,6.15,34.85,-0.00366104011924,0.0001293006,0.03264,2.788998,nan,nan,nan,14978.0,0.118,8.28079509923
2016-06-09 11:09:28,51.4059,-31.5613,374.0,6.117,34.846,-0.0036610401248,0.0001256838,0.0288,2.802216,nan,nan,nan,14970.0,0.121,8.33193032424
2016-06-09 11:09:28,51.4059,-31.5613,376.0,6.081,34.844,-0.00366104013082,0.0001193544,0.03072,2.769171,nan,nan,nan,14982.0,0.118,8.37041886356
2016-06-09 11:09:28,51.4059,-31.5613,378.0,6.084,34.849,-0.00366104013009,0.0001199572,0.03072,2.755953,nan,nan,nan,14983.0,0.117,8.36841506021
2016-06-09 11:09:28,51.4059,-31.5613,380.0,6.084,34.856,-0.00366104013119,0.0001166418,0.02688,2.788998,nan,nan,nan,14979.0,0.118,8.40544657605
2016-06-09 11:09:28,51.4059,-31.5613,382.0,6.001,34.849,-0.00366104014445,0.0001184502,0.02688,2.795607,nan,nan,nan,14980.0,0.118,8.43654662139
2016-06-09 11:09:28,51.4059,-31.5613,384.0,5.982,34.846,-0.00366104014723,0.000119053,0.03264,2.762562,nan,nan,nan,14982.0,0.118,8.44168240822
2016-06-09 11:09:28,51.4059,-31.5613,386.0,5.973,34.845,-0.00366104014867,0.0001184502,0.0288,2.769171,nan,nan,nan,14979.0,0.118,8.44194188781
2016-06-09 11:09:28,51.4059,-31.5613,388.0,5.969,34.844,-0.00366104014946,0.0001169432,0.0288,2.769171,nan,nan,nan,14981.0,0.118,8.44131915239
2016-06-09 11:09:28,51.4059,-31.5613,390.0,5.964,34.843,-0.00366104015045,0.000119053,0.03072,2.782389,nan,nan,nan,14983.0,0.118,8.43312478138
2016-06-09 11:09:28,51.4059,-31.5613,392.0,5.959,34.844,-0.00366104015141,0.0001238754,0.0288,2.769171,nan,nan,nan,14980.0,0.118,8.41666032368
2016-06-09 11:09:28,51.4059,-31.5613,394.0,5.957,34.844,-0.00366104015184,0.0001594406,0.03072,2.762562,nan,nan,nan,14981.0,0.118,8.39290982718
2016-06-09 11:09:28,51.4059,-31.5613,396.0,5.964,34.846,-0.00366104015067,0.0001365342,0.03456,2.77578,nan,nan,nan,14983.0,0.118,8.36512797243
2016-06-09 11:09:28,51.4059,-31.5613,398.0,5.965,34.852,-0.00366104015165,0.0001193544,0.0288,2.788998,nan,nan,nan,14984.0,0.117,8.36964810415
2016-06-09 11:09:28,51.4059,-31.5613,400.0,5.921,34.85,-0.00366104015887,0.0001178474,0.03072,2.788998,nan,nan,nan,14977.0,0.119,8.39555982254
2016-06-09 11:09:28,51.4059,-31.5613,402.0,5.87,34.846,-0.00366104016722,0.0001184502,0.02496,2.769171,nan,nan,nan,14966.0,0.122,8.41955701389
2016-06-09 11:09:28,51.4059,-31.5613,404.0,5.839,34.843,-0.00366104017207,0.0001202586,0.0288,2.769171,nan,nan,nan,14980.0,0.118,8.41880169379
2016-06-09 11:09:28,51.4059,-31.5613,406.0,5.846,34.844,-0.00366104017116,0.0001362328,0.05568,2.795607,nan,nan,nan,14980.0,0.118,8.41686719174
2016-06-09 11:09:28,51.4059,-31.5613,408.0,5.85,34.845,-0.00366104017077,0.0001217656,0.03264,2.788998,nan,nan,nan,14980.0,0.118,8.43519843119
2016-06-09 11:09:28,51.4059,-31.5613,410.0,5.835,34.845,-0.00366104017378,0.000123574,0.03072,2.77578,nan,nan,nan,14982.0,0.118,8.47961266379
2016-06-09 11:09:28,51.4059,-31.5613,412.0,5.788,34.84,-0.00366104018156,0.0001178474,0.0288,2.769171,nan,nan,nan,14976.0,0.119,8.53613959355
2016-06-09 11:09:28,51.4059,-31.5613,414.0,5.727,34.833,-0.0036610401921,0.0001271908,0.03072,2.749344,nan,nan,nan,14977.0,0.119,8.57961932647
2016-06-09 11:09:28,51.4059,-31.5613,416.0,5.645,34.826,-0.00366104020447,0.0001187516,0.03456,2.742735,nan,nan,nan,14978.0,0.119,8.57877321595
2016-06-09 11:09:28,51.4059,-31.5613,418.0,5.624,34.826,-0.00366104020765,0.000119053,0.03072,2.742735,nan,nan,nan,14976.0,0.12,8.5326286248
2016-06-09 11:09:28,51.4059,-31.5613,420.0,5.628,34.833,-0.00366104020722,0.0001208614,0.0288,2.749344,nan,nan,nan,14972.0,0.121,8.49005342435
2016-06-09 11:09:28,51.4059,-31.5613,422.0,5.611,34.836,-0.0036610402097,0.0001238754,0.03264,2.762562,nan,nan,nan,14978.0,0.119,8.4781521509
2016-06-09 11:09:28,51.4059,-31.5613,424.0,5.581,34.833,-0.00366104021461,0.0001181488,0.02688,2.769171,nan,nan,nan,14980.0,0.118,8.44214947818
2016-06-09 11:09:28,51.4059,-31.5613,426.0,5.605,34.84,-0.00366104021109,0.0001217656,0.03072,2.795607,nan,nan,nan,14978.0,0.119,8.386932859
2016-06-09 11:09:28,51.4059,-31.5613,428.0,5.583,34.842,-0.00366104021416,0.000123574,0.03072,2.782389,nan,nan,nan,14980.0,0.119,8.34646109119
2016-06-09 11:09:28,51.4059,-31.5613,430.0,5.616,34.851,-0.0036610402093,0.0001202586,0.03072,2.795607,nan,nan,nan,14969.0,0.121,8.29542616623
2016-06-09 11:09:28,51.4059,-31.5613,432.0,5.623,34.855,-0.00366104020794,0.0001344244,0.02688,2.808825,nan,nan,nan,14979.0,0.118,8.28140413149
2016-06-09 11:09:28,51.4059,-31.5613,434.0,5.623,34.856,-0.00366104020789,0.0001178474,0.03264,2.795607,nan,nan,nan,14980.0,0.119,8.26720684782
2016-06-09 11:09:28,51.4059,-31.5613,436.0,5.623,34.857,-0.00366104020797,0.0001181488,0.03264,2.822043,nan,nan,nan,14982.0,0.118,8.25404881028
2016-06-09 11:09:28,51.4059,-31.5613,438.0,5.614,34.859,-0.00366104020942,0.000117546,0.03264,2.822043,nan,nan,nan,14980.0,0.118,8.23849285057
2016-06-09 11:09:28,51.4059,-31.5613,440.0,5.609,34.86,-0.00366104021038,0.0001178474,0.0288,2.802216,nan,nan,nan,14947.0,0.127,8.21150195938
2016-06-09 11:09:28,51.4059,-31.5613,442.0,5.608,34.865,-0.00366104021041,0.0001187516,0.03264,2.835261,nan,nan,nan,14979.0,0.118,8.18651584099
2016-06-09 11:09:28,51.4059,-31.5613,444.0,5.614,34.867,-0.00366104020945,0.000126588,0.0288,2.835261,nan,nan,nan,14966.0,0.123,8.16900766139
2016-06-09 11:09:28,51.4059,-31.5613,446.0,5.624,34.869,-0.00366104020763,0.0001214642,0.03264,2.815434,nan,nan,nan,14982.0,0.118,8.14008878406
2016-06-09 11:09:28,51.4059,-31.5613,448.0,5.619,34.874,-0.00366104020904,0.0001202586,0.03456,2.835261,nan,nan,nan,14979.0,0.118,8.11822874006
2016-06-09 11:09:28,51.4059,-31.5613,450.0,5.611,34.877,-0.00366104021008,0.00012056,0.0288,2.835261,nan,nan,nan,14978.0,0.119,8.10006677477
2016-06-09 11:09:28,51.4059,-31.5613,452.0,5.611,34.88,-0.00366104021015,0.0001199572,0.03264,2.822043,nan,nan,nan,14978.0,0.119,8.09198668326
2016-06-09 11:09:28,51.4059,-31.5613,454.0,5.61,34.88,-0.00366104021057,0.0001202586,0.0288,2.84187,nan,nan,nan,14982.0,0.118,8.08013547986
2016-06-09 11:09:28,51.4059,-31.5613,456.0,5.6,34.883,-0.00366104021214,0.000117546,0.03072,2.835261,nan,nan,nan,14981.0,0.118,8.07155578891
2016-06-09 11:09:28,51.4059,-31.5613,458.0,5.595,34.885,-0.00366104021285,0.0001238754,0.03264,2.848479,nan,nan,nan,14979.0,0.118,8.06124440079
2016-06-09 11:09:28,51.4059,-31.5613,460.0,5.596,34.887,-0.00366104021259,0.0001223684,0.03264,2.848479,nan,nan,nan,14979.0,0.119,8.0532184712
2016-06-09 11:09:28,51.4059,-31.5613,462.0,5.597,34.888,-0.00366104021265,0.0002610124,0.03264,2.835261,nan,nan,nan,14981.0,0.118,8.04617382071
2016-06-09 11:09:28,51.4059,-31.5613,464.0,5.595,34.89,-0.0036610402129,0.0001193544,0.03072,2.84187,nan,nan,nan,14980.0,0.118,8.03792963725
2016-06-09 11:09:28,51.4059,-31.5613,466.0,5.598,34.892,-0.00366104021241,0.0001154362,0.03072,2.848479,nan,nan,nan,14980.0,0.118,8.02394646712
2016-06-09 11:09:28,51.4059,-31.5613,468.0,5.612,34.898,-0.00366104021031,0.0001187516,0.03264,2.868306,nan,nan,nan,14981.0,0.118,8.01090950741
2016-06-09 11:09:28,51.4059,-31.5613,470.0,5.615,34.901,-0.00366104020989,0.0001169432,0.0288,2.855088,nan,nan,nan,14985.0,0.117,8.00602566532
2016-06-09 11:09:28,51.4059,-31.5613,472.0,5.614,34.904,-0.00366104021019,0.0001157376,0.03072,2.881524,nan,nan,nan,14984.0,0.117,7.99977930706
2016-06-09 11:09:28,51.4059,-31.5613,474.0,5.612,34.911,-0.00366104021075,0.000114532,0.03072,2.868306,nan,nan,nan,14983.0,0.118,7.99743835708
2016-06-09 11:09:28,51.4059,-31.5613,476.0,5.606,34.915,-0.00366104021172,0.000114532,0.03456,2.855088,nan,nan,nan,14982.0,0.118,7.99646319201
2016-06-09 11:09:28,51.4059,-31.5613,478.0,5.604,34.916,-0.00366104021225,0.0001148334,0.03072,2.855088,nan,nan,nan,14982.0,0.118,7.99938909442
2016-06-09 11:09:28,51.4059,-31.5613,480.0,5.597,34.918,-0.00366104021362,0.00012056,0.0288,2.874915,nan,nan,nan,14985.0,0.117,7.99938909443
2016-06-09 11:09:28,51.4059,-31.5613,482.0,5.592,34.919,-0.00366104021442,0.0001407538,0.03264,2.868306,nan,nan,nan,14984.0,0.118,8.00309699189
2016-06-09 11:09:28,51.4059,-31.5613,484.0,5.589,34.92,-0.00366104021508,0.0001184502,0.02688,2.861697,nan,nan,nan,14982.0,0.118,8.00856483878
2016-06-09 11:09:28,51.4059,-31.5613,486.0,5.581,34.922,-0.0036610402166,0.0001136278,0.03264,2.874915,nan,nan,nan,14987.0,0.117,8.01853509654
2016-06-09 11:09:28,51.4059,-31.5613,488.0,5.576,34.922,-0.00366104021767,0.0001314104,0.03072,2.881524,nan,nan,nan,14985.0,0.117,8.03185083952
2016-06-09 11:09:28,51.4059,-31.5613,490.0,5.546,34.921,-0.00366104022293,0.000116039,0.0288,2.861697,nan,nan,nan,14984.0,0.117,8.04087287915
2016-06-09 11:09:28,51.4059,-31.5613,492.0,5.539,34.92,-0.00366104022381,0.0001133264,0.02688,2.855088,nan,nan,nan,14983.0,0.118,8.04617382071
2016-06-09 11:09:28,51.4059,-31.5613,494.0,5.538,34.92,-0.00366104022422,0.0001154362,0.03264,2.855088,nan,nan,nan,14983.0,0.117,8.05816474572
2016-06-09 11:09:28,51.4059,-31.5613,496.0,5.523,34.92,-0.00366104022701,0.000114532,0.03072,2.861697,nan,nan,nan,14983.0,0.118,8.07668262502
2016-06-09 11:09:28,51.4059,-31.5613,498.0,5.5,34.92,-0.00366104023056,0.0001181488,0.0288,2.881524,nan,nan,nan,14980.0,0.118,8.0891208186
2016-06-09 11:09:28,51.4059,-31.5613,500.0,5.488,34.92,-0.00366104023263,0.0001124222,0.03648,2.868306,nan,nan,nan,14981.0,0.118,8.10257080799
2016-06-09 11:09:28,51.4059,-31.5613,504.0,5.462,34.92,-0.0036610402372,0.0001136278,0.03072,2.855088,nan,nan,nan,14982.0,0.118,8.12208908531
2016-06-09 11:09:28,51.4059,-31.5613,508.0,5.44,34.919,-0.00366104024122,0.0001142306,0.0288,2.861697,nan,nan,nan,14984.0,0.118,8.1498282612
2016-06-09 11:09:28,51.4059,-31.5613,512.0,5.415,34.917,-0.00366104024536,0.0001187516,0.03264,2.855088,nan,nan,nan,14980.0,0.118,8.17211596619
2016-06-09 11:09:28,51.4059,-31.5613,516.0,5.385,34.916,-0.00366104025083,0.0001199572,0.0288,2.835261,nan,nan,nan,14982.0,0.118,8.20517188374
2016-06-09 11:09:28,51.4059,-31.5613,520.0,5.354,34.915,-0.00366104025613,0.000116039,0.02688,2.835261,nan,nan,nan,14980.0,0.118,8.23123153456
2016-06-09 11:09:28,51.4059,-31.5613,524.0,5.326,34.912,-0.00366104026116,0.0001181488,0.03072,2.855088,nan,nan,nan,14981.0,0.118,8.25558604016
2016-06-09 11:09:28,51.4059,-31.5613,528.0,5.299,34.909,-0.00366104026557,0.0001166418,0.03264,2.835261,nan,nan,nan,14980.0,0.118,8.28113006061
2016-06-09 11:09:28,51.4059,-31.5613,532.0,5.274,34.906,-0.00366104027005,0.0001214642,0.03072,2.848479,nan,nan,nan,14983.0,0.118,8.31742883167
2016-06-09 11:09:28,51.4059,-31.5613,536.0,5.232,34.902,-0.00366104027711,0.0001151348,0.03072,2.84187,nan,nan,nan,14976.0,0.119,8.37261854957
2016-06-09 11:09:28,51.4059,-31.5613,540.0,5.154,34.894,-0.00366104029028,0.0001142306,0.03072,2.822043,nan,nan,nan,14979.0,0.118,8.42949731978
2016-06-09 11:09:28,51.4059,-31.5613,544.0,5.091,34.888,-0.00366104030047,0.0001172446,0.0288,2.802216,nan,nan,nan,14978.0,0.119,8.4510606962
2016-06-09 11:09:28,51.4059,-31.5613,548.0,5.077,34.886,-0.00366104030275,0.0001181488,0.0288,2.802216,nan,nan,nan,14977.0,0.119,8.45625875895
2016-06-09 11:09:28,51.4059,-31.5613,552.0,5.065,34.886,-0.00366104030484,0.0001154362,0.03072,2.802216,nan,nan,nan,14981.0,0.118,8.4389428698
2016-06-09 11:09:28,51.4059,-31.5613,556.0,5.057,34.891,-0.00366104030605,0.0001196558,0.02688,2.795607,nan,nan,nan,14979.0,0.119,8.42121278543
2016-06-09 11:09:28,51.4059,-31.5613,560.0,5.056,34.891,-0.00366104030635,0.0001166418,0.0288,2.808825,nan,nan,nan,14980.0,0.118,8.40869006014
2016-06-09 11:09:28,51.4059,-31.5613,564.0,5.057,34.893,-0.00366104030625,0.0001163404,0.0288,2.828652,nan,nan,nan,14982.0,0.118,8.39171403832
2016-06-09 11:09:28,51.4059,-31.5613,568.0,5.06,34.895,-0.0036610403061,0.0001187516,0.0288,2.822043,nan,nan,nan,14981.0,0.118,8.38919940337
2016-06-09 11:09:28,51.4059,-31.5613,572.0,5.052,34.896,-0.00366104030746,0.0001202586,0.03072,2.815434,nan,nan,nan,14943.0,0.128,8.38839572907
2016-06-09 11:09:28,51.4059,-31.5613,576.0,5.052,34.899,-0.00366104030781,0.0001277936,0.03072,2.828652,nan,nan,nan,14977.0,0.119,8.39893301049
2016-06-09 11:09:28,51.4059,-31.5613,580.0,5.031,34.901,-0.0036610403119,0.0001166418,0.03072,2.822043,nan,nan,nan,14978.0,0.119,8.431911971
2016-06-09 11:09:28,51.4059,-31.5613,584.0,5.003,34.899,-0.0036610403164,0.0001253824,0.02496,2.815434,nan,nan,nan,14977.0,0.119,8.45151797655
2016-06-09 11:09:28,51.4059,-31.5613,588.0,4.994,34.899,-0.00366104031825,0.0001202586,0.03072,2.808825,nan,nan,nan,14976.0,0.119,8.47392874473
2016-06-09 11:09:28,51.4059,-31.5613,592.0,4.967,34.898,-0.00366104032296,0.0001169432,0.03072,2.802216,nan,nan,nan,14979.0,0.118,8.51566520069
2016-06-09 11:09:28,51.4059,-31.5613,596.0,4.945,34.897,-0.003661040327,0.0001169432,0.0288,2.808825,nan,nan,nan,14977.0,0.119,8.57802237462
2016-06-09 11:09:28,51.4059,-31.5613,600.0,4.858,34.89,-0.0036610403416,0.0001169432,0.0288,2.77578,nan,nan,nan,14976.0,0.119,8.65562571481
2016-06-09 11:09:28,51.4059,-31.5613,604.0,4.8,34.885,-0.00366104035067,0.0001181488,0.02688,2.782389,nan,nan,nan,14979.0,0.119,8.66857876164
2016-06-09 11:09:28,51.4059,-31.5613,608.0,4.794,34.887,-0.00366104035166,0.0001172446,0.02688,2.77578,nan,nan,nan,14978.0,0.119,8.65455711399
2016-06-09 11:09:28,51.4059,-31.5613,612.0,4.795,34.889,-0.00366104035164,0.0001187516,0.02688,2.769171,nan,nan,nan,14976.0,0.119,8.63919706053
2016-06-09 11:09:28,51.4059,-31.5613,616.0,4.794,34.892,-0.00366104035191,0.0001163404,0.0288,2.755953,nan,nan,nan,14977.0,0.119,8.61843347481
2016-06-09 11:09:28,51.4059,-31.5613,620.0,4.8,34.895,-0.00366104035106,0.0001169432,0.03072,2.782389,nan,nan,nan,14976.0,0.119,8.60183284305
2016-06-09 11:09:28,51.4059,-31.5613,624.0,4.806,34.897,-0.00366104035033,0.0001157376,0.0288,2.782389,nan,nan,nan,14978.0,0.119,8.60273466571
2016-06-09 11:09:28,51.4059,-31.5613,628.0,4.798,34.899,-0.00366104035215,0.000117546,0.03072,2.788998,nan,nan,nan,14973.0,0.12,8.63253569071
2016-06-09 11:09:28,51.4059,-31.5613,632.0,4.751,34.897,-0.00366104035991,0.0001232726,0.02688,2.782389,nan,nan,nan,14974.0,0.12,8.68954851168
2016-06-09 11:09:28,51.4059,-31.5613,636.0,4.701,34.894,-0.00366104036822,0.0001193544,0.0288,2.769171,nan,nan,nan,14976.0,0.119,8.72482479028
2016-06-09 11:09:28,51.4059,-31.5613,640.1,4.672,34.893,-0.00366104037319,0.0001274922,0.0288,2.755953,nan,nan,nan,14968.0,0.122,8.75905571932
2016-06-09 11:09:28,51.4059,-31.5613,644.0,4.634,34.893,-0.0036610403793,0.0001259852,0.02688,2.749344,nan,nan,nan,14973.0,0.12,8.78145690521
2016-06-09 11:09:28,51.4059,-31.5613,648.0,4.617,34.894,-0.00366104038211,0.0001166418,0.02688,2.749344,nan,nan,nan,14975.0,0.12,8.77940282936
2016-06-09 11:09:28,51.4059,-31.5613,652.0,4.613,34.899,-0.00366104038281,0.00012056,0.02688,2.742735,nan,nan,nan,14978.0,0.119,8.76230752223
2016-06-09 11:09:28,51.4059,-31.5613,656.0,4.61,34.901,-0.00366104038325,0.0001202586,0.03072,2.769171,nan,nan,nan,14978.0,0.119,8.75453807277
2016-06-09 11:09:28,51.4059,-31.5613,660.0,4.601,34.902,-0.00366104038479,0.0001217656,0.02688,2.749344,nan,nan,nan,14978.0,0.119,8.74533793019
2016-06-09 11:09:28,51.4059,-31.5613,664.0,4.599,34.905,-0.00366104038519,0.0001193544,0.02688,2.77578,nan,nan,nan,14971.0,0.121,8.72400501091
2016-06-09 11:09:28,51.4059,-31.5613,668.0,4.604,34.909,-0.00366104038441,0.000119053,0.02688,2.77578,nan,nan,nan,14972.0,0.12,8.70883388339
2016-06-09 11:09:28,51.4059,-31.5613,672.0,4.602,34.912,-0.0036610403848,0.0001211628,0.0288,2.769171,nan,nan,nan,14977.0,0.119,8.70202344428
2016-06-09 11:09:28,51.4059,-31.5613,676.0,4.601,34.913,-0.00366104038516,0.0001217656,0.0288,2.769171,nan,nan,nan,14972.0,0.12,8.69852920414
2016-06-09 11:09:28,51.4059,-31.5613,680.0,4.593,34.915,-0.00366104038653,0.0001540154,0.03264,2.782389,nan,nan,nan,14978.0,0.119,8.69919567041
2016-06-09 11:09:28,51.4059,-31.5613,684.0,4.589,34.916,-0.00366104038744,0.0001178474,0.02688,2.788998,nan,nan,nan,14974.0,0.12,8.70448652984
2016-06-09 11:09:28,51.4059,-31.5613,688.0,4.579,34.917,-0.00366104038933,0.0001163404,0.02688,2.782389,nan,nan,nan,14973.0,0.12,8.71293607669
2016-06-09 11:09:28,51.4059,-31.5613,692.0,4.558,34.918,-0.00366104039263,0.000123574,0.02688,2.782389,nan,nan,nan,14975.0,0.12,8.72184812944
2016-06-09 11:09:28,51.4059,-31.5613,696.0,4.552,34.918,-0.00366104039376,0.0001262866,0.02496,2.782389,nan,nan,nan,14976.0,0.119,8.72611936319
2016-06-09 11:09:28,51.4059,-31.5613,700.0,4.537,34.919,-0.00366104039628,0.0001196558,0.0288,2.782389,nan,nan,nan,14976.0,0.119,8.73534973581
2016-06-09 11:09:28,51.4059,-31.5613,704.1,4.527,34.92,-0.00366104039799,0.0001193544,0.02688,2.788998,nan,nan,nan,14974.0,0.12,8.73849392011
2016-06-09 11:09:28,51.4059,-31.5613,707.3,4.523,34.92,-0.0036610403986,0.000119053,0.02688,2.795607,nan,nan,nan,14959.0,0.124,8.73957470313
