datetime,lat,lon,p,t,s,o2_t,beta,fchl,fdom,par,tilt,tilt_std,c_count,c_su,o2_c
2016-09-07 09:19:03,47.4607,-29.9716,300.0,9.289,35.114,-0.00366103958587,0.0001289992,0.0288,2.471766,nan,nan,nan,13550.0,0.519,9.6727895236
2016-09-07 09:19:03,47.4607,-29.9716,302.0,9.278,35.113,-0.00366103958785,0.0001302048,0.0288,2.465157,nan,nan,nan,13544.0,0.521,9.6602299557
2016-09-07 09:19:03,47.4607,-29.9716,304.0,9.267,35.112,-0.00366103958994,0.0001314104,0.02496,2.465157,nan,nan,nan,13543.0,0.521,9.65389673445
2016-09-07 09:19:03,47.4607,-29.9716,306.0,9.262,35.111,-0.0036610395905,0.0001308076,0.0288,2.484984,nan,nan,nan,13550.0,0.52,9.64598730267
2016-09-07 09:19:03,47.4607,-29.9716,307.9,9.255,35.11,-0.00366103959179,0.000132616,0.0288,2.504811,nan,nan,nan,13558.0,0.517,9.64112387375
2016-09-07 09:19:03,47.4607,-29.9716,310.0,9.256,35.11,-0.00366103959207,0.0001353286,0.0288,2.478375,nan,nan,nan,13546.0,0.521,9.63007066533
2016-09-07 09:19:03,47.4607,-29.9716,312.0,9.255,35.109,-0.00366103959251,0.000131109,0.0288,2.498202,nan,nan,nan,13546.0,0.521,9.62351889441
2016-09-07 09:19:03,47.4607,-29.9716,314.0,9.244,35.107,-0.00366103959484,0.0001350272,0.0288,2.471766,nan,nan,nan,13538.0,0.523,9.59615716111
2016-09-07 09:19:03,47.4607,-29.9716,316.0,9.208,35.104,-0.00366103960122,0.0001286978,0.03264,2.484984,nan,nan,nan,13543.0,0.521,9.57153996076
2016-09-07 09:19:03,47.4607,-29.9716,318.0,9.189,35.102,-0.00366103960374,0.0001350272,0.03264,2.498202,nan,nan,nan,13511.0,0.531,9.55859846133
2016-09-07 09:19:03,47.4607,-29.9716,320.0,9.183,35.101,-0.00366103960483,0.000129602,0.02688,2.491593,nan,nan,nan,13541.0,0.522,9.54747971804
2016-09-07 09:19:03,47.4607,-29.9716,322.0,9.176,35.1,-0.00366103960645,0.0001283964,0.03072,2.478375,nan,nan,nan,13540.0,0.523,9.53128045902
2016-09-07 09:19:03,47.4607,-29.9716,324.0,9.165,35.098,-0.0036610396087,0.0001302048,0.03072,2.491593,nan,nan,nan,13552.0,0.519,9.51361928317
2016-09-07 09:19:03,47.4607,-29.9716,326.0,9.148,35.097,-0.00366103961145,0.000128095,0.0288,2.504811,nan,nan,nan,13551.0,0.52,9.49928006786
2016-09-07 09:19:03,47.4607,-29.9716,328.0,9.131,35.094,-0.00366103961488,0.0001299034,0.0288,2.504811,nan,nan,nan,13554.0,0.519,9.4735947617
2016-09-07 09:19:03,47.4607,-29.9716,330.0,9.128,35.093,-0.00366103961559,0.0001305062,0.0288,2.524638,nan,nan,nan,13545.0,0.521,9.45641888727
2016-09-07 09:19:03,47.4607,-29.9716,331.9,9.122,35.092,-0.00366103961771,0.000129602,0.0288,2.498202,nan,nan,nan,13552.0,0.519,9.42649582306
2016-09-07 09:19:03,47.4607,-29.9716,334.0,9.083,35.086,-0.0036610396244,0.0001271908,0.03072,2.51142,nan,nan,nan,13548.0,0.52,9.38697195884
2016-09-07 09:19:03,47.4607,-29.9716,336.0,9.02,35.078,-0.00366103963439,0.000126588,0.0288,2.498202,nan,nan,nan,13542.0,0.523,9.35174675654
2016-09-07 09:19:03,47.4607,-29.9716,338.0,8.985,35.073,-0.00366103964012,0.000132616,0.0288,2.524638,nan,nan,nan,13554.0,0.519,9.32397287545
2016-09-07 09:19:03,47.4607,-29.9716,340.0,8.959,35.07,-0.00366103964515,0.0001413566,0.03072,2.537856,nan,nan,nan,13542.0,0.522,9.29339067102
2016-09-07 09:19:03,47.4607,-29.9716,342.0,8.916,35.066,-0.00366103965359,0.000129602,0.03072,2.531247,nan,nan,nan,13552.0,0.519,9.25164491545
2016-09-07 09:19:03,47.4607,-29.9716,344.0,8.857,35.059,-0.00366103966263,0.0001271908,0.02688,2.557683,nan,nan,nan,13554.0,0.519,9.21443844321
2016-09-07 09:19:03,47.4607,-29.9716,346.0,8.82,35.053,-0.00366103966803,0.0001253824,0.0288,2.531247,nan,nan,nan,13554.0,0.519,9.18629276579
2016-09-07 09:19:03,47.4607,-29.9716,348.0,8.804,35.05,-0.00366103967166,0.0001259852,0.03264,2.57751,nan,nan,nan,13553.0,0.519,9.14398164749
2016-09-07 09:19:03,47.4607,-29.9716,350.0,8.709,35.04,-0.00366103968775,0.0001277936,0.0288,2.570901,nan,nan,nan,13556.0,0.518,9.09000391062
2016-09-07 09:19:03,47.4607,-29.9716,352.0,8.638,35.029,-0.00366103969793,0.0001262866,0.03072,2.570901,nan,nan,nan,13558.0,0.517,9.0493473641
2016-09-07 09:19:03,47.4607,-29.9716,354.0,8.599,35.024,-0.00366103970449,0.000123574,0.03264,2.597337,nan,nan,nan,13557.0,0.518,9.00498681229
2016-09-07 09:19:03,47.4607,-29.9716,356.0,8.548,35.019,-0.00366103971298,0.0001223684,0.0288,2.597337,nan,nan,nan,13559.0,0.517,8.94698135358
2016-09-07 09:19:03,47.4607,-29.9716,358.0,8.512,35.015,-0.00366103971827,0.0001241768,0.0288,2.603946,nan,nan,nan,13555.0,0.519,8.87619690756
2016-09-07 09:19:03,47.4607,-29.9716,360.0,8.499,35.014,-0.00366103972031,0.0001232726,0.02688,2.610555,nan,nan,nan,13566.0,0.515,8.78456626591
2016-09-07 09:19:03,47.4607,-29.9716,362.0,8.474,35.015,-0.00366103972468,0.0001226698,0.03072,2.603946,nan,nan,nan,13566.0,0.515,8.70399169558
2016-09-07 09:19:03,47.4607,-29.9716,364.0,8.443,35.012,-0.0036610397296,0.000126588,0.0288,2.636991,nan,nan,nan,13560.0,0.517,8.67848802692
2016-09-07 09:19:03,47.4607,-29.9716,366.0,8.435,35.011,-0.00366103973112,0.0001244782,0.03264,2.6436,nan,nan,nan,13570.0,0.514,8.63839737798
2016-09-07 09:19:03,47.4607,-29.9716,368.0,8.426,35.01,-0.00366103973307,0.0001286978,0.0288,2.650209,nan,nan,nan,13556.0,0.518,8.58448635561
2016-09-07 09:19:03,47.4607,-29.9716,370.0,8.418,35.009,-0.00366103973516,0.00012056,0.0288,2.656818,nan,nan,nan,13563.0,0.516,8.54411385781
2016-09-07 09:19:03,47.4607,-29.9716,372.0,8.395,35.009,-0.00366103973928,0.0001211628,0.0288,2.663427,nan,nan,nan,13561.0,0.517,8.49167308209
2016-09-07 09:19:03,47.4607,-29.9716,374.0,8.358,35.006,-0.00366103974508,0.0001193544,0.03648,2.670036,nan,nan,nan,13566.0,0.514,8.4757533725
2016-09-07 09:19:03,47.4607,-29.9716,376.0,8.338,35.004,-0.00366103974876,0.0001229712,0.03072,2.670036,nan,nan,nan,13573.0,0.513,8.4791431811
2016-09-07 09:19:03,47.4607,-29.9716,378.0,8.281,35.0,-0.00366103975773,0.0001199572,0.02688,2.663427,nan,nan,nan,13560.0,0.517,8.45518765372
2016-09-07 09:19:03,47.4607,-29.9716,380.0,8.232,34.996,-0.00366103976653,0.0001196558,0.03072,2.689863,nan,nan,nan,13557.0,0.517,8.369648104
2016-09-07 09:19:03,47.4607,-29.9716,382.0,8.192,34.995,-0.00366103977338,0.0001223684,0.03264,2.676645,nan,nan,nan,13559.0,0.517,8.28358692175
2016-09-07 09:19:03,47.4607,-29.9716,384.0,8.14,34.993,-0.00366103978107,0.000119053,0.03072,2.716299,nan,nan,nan,13566.0,0.515,8.25622327813
2016-09-07 09:19:03,47.4607,-29.9716,386.0,8.136,34.993,-0.00366103978156,0.000119053,0.03072,2.703081,nan,nan,nan,13566.0,0.514,8.24535754281
2016-09-07 09:19:03,47.4607,-29.9716,388.0,8.133,34.994,-0.00366103978243,0.000119053,0.0288,2.696472,nan,nan,nan,13560.0,0.517,8.23450829778
2016-09-07 09:19:03,47.4607,-29.9716,390.0,8.134,34.993,-0.00366103978277,0.0001214642,0.03072,2.722908,nan,nan,nan,13561.0,0.517,8.2249342898
2016-09-07 09:19:03,47.4607,-29.9716,392.0,8.133,34.993,-0.00366103978328,0.000131109,0.02688,2.722908,nan,nan,nan,13563.0,0.516,8.21461882293
2016-09-07 09:19:03,47.4607,-29.9716,394.0,8.128,34.992,-0.0036610397852,0.0001211628,0.03072,2.716299,nan,nan,nan,13570.0,0.514,8.21592630037
2016-09-07 09:19:03,47.4607,-29.9716,396.0,8.073,34.986,-0.00366103979582,0.000119053,0.0288,2.729517,nan,nan,nan,13565.0,0.516,8.21537310759
2016-09-07 09:19:03,47.4607,-29.9716,398.0,8.013,34.978,-0.00366103980394,0.0001202586,0.03264,2.722908,nan,nan,nan,13567.0,0.514,8.1992989869
2016-09-07 09:19:03,47.4607,-29.9716,400.0,7.991,34.975,-0.00366103980779,0.0001202586,0.03072,2.722908,nan,nan,nan,13560.0,0.517,8.17600576023
2016-09-07 09:19:03,47.4607,-29.9716,402.0,7.965,34.973,-0.00366103981225,0.000117546,0.02688,2.736126,nan,nan,nan,13570.0,0.514,8.1440705936
2016-09-07 09:19:03,47.4607,-29.9716,404.0,7.955,34.973,-0.00366103981384,0.0001199572,0.0288,2.729517,nan,nan,nan,13568.0,0.514,8.1269149958
2016-09-07 09:19:03,47.4607,-29.9716,405.9,7.944,34.973,-0.00366103981646,0.0001217656,0.03264,2.755953,nan,nan,nan,13566.0,0.514,8.10831462948
2016-09-07 09:19:03,47.4607,-29.9716,408.0,7.888,34.968,-0.00366103982569,0.0001208614,0.03072,2.749344,nan,nan,nan,13567.0,0.515,8.116988716
2016-09-07 09:19:03,47.4607,-29.9716,410.0,7.821,34.958,-0.00366103983623,0.0001184502,0.02688,2.722908,nan,nan,nan,13552.0,0.519,8.10509553386
2016-09-07 09:19:03,47.4607,-29.9716,412.0,7.791,34.953,-0.00366103984141,0.0001166418,0.03072,2.762562,nan,nan,nan,13566.0,0.514,8.05821393077
2016-09-07 09:19:03,47.4607,-29.9716,414.0,7.782,34.954,-0.00366103984331,0.0001166418,0.03072,2.729517,nan,nan,nan,13557.0,0.517,8.00285299085
2016-09-07 09:19:03,47.4607,-29.9716,416.0,7.644,34.944,-0.0036610398659,0.000119053,0.03072,2.77578,nan,nan,nan,13571.0,0.514,7.93240104913
2016-09-07 09:19:03,47.4607,-29.9716,418.0,7.594,34.941,-0.00366103987359,0.0001166418,0.03072,2.769171,nan,nan,nan,13572.0,0.514,7.8960702838
2016-09-07 09:19:03,47.4607,-29.9716,420.0,7.588,34.942,-0.00366103987486,0.0001187516,0.0288,2.755953,nan,nan,nan,13572.0,0.514,7.87304046608
2016-09-07 09:19:03,47.4607,-29.9716,422.0,7.581,34.943,-0.00366103987618,0.000117546,0.0288,2.782389,nan,nan,nan,13571.0,0.514,7.85390718594
2016-09-07 09:19:03,47.4607,-29.9716,424.0,7.577,34.943,-0.00366103987732,0.000114532,0.03072,2.77578,nan,nan,nan,13567.0,0.514,7.83054074219
2016-09-07 09:19:03,47.4607,-29.9716,426.0,7.569,34.942,-0.00366103987921,0.000117546,0.03648,2.77578,nan,nan,nan,13568.0,0.514,7.8006138048
2016-09-07 09:19:03,47.4607,-29.9716,428.0,7.517,34.94,-0.00366103988782,0.0001151348,0.0288,2.795607,nan,nan,nan,13567.0,0.514,7.76326907062
2016-09-07 09:19:03,47.4607,-29.9716,430.0,7.479,34.939,-0.00366103989366,0.0001196558,0.0288,2.795607,nan,nan,nan,13572.0,0.513,7.726360607
2016-09-07 09:19:03,47.4607,-29.9716,432.0,7.45,34.944,-0.00366103989851,0.0001178474,0.03072,2.815434,nan,nan,nan,13564.0,0.516,7.70318887673
2016-09-07 09:19:03,47.4607,-29.9716,434.0,7.439,34.944,-0.00366103990085,0.000117546,0.03648,2.795607,nan,nan,nan,13561.0,0.517,7.6999183905
2016-09-07 09:19:03,47.4607,-29.9716,436.0,7.421,34.945,-0.00366103990407,0.0001208614,0.03648,2.808825,nan,nan,nan,13566.0,0.515,7.70108624173
2016-09-07 09:19:03,47.4607,-29.9716,438.0,7.409,34.944,-0.00366103990655,0.0001305062,0.03264,2.815434,nan,nan,nan,13571.0,0.514,7.70926678939
2016-09-07 09:19:03,47.4607,-29.9716,440.0,7.404,34.944,-0.00366103990794,0.000215501,0.0384,2.84187,nan,nan,nan,13575.0,0.512,7.72776747762
2016-09-07 09:19:03,47.4607,-29.9716,442.0,7.384,34.943,-0.00366103991172,0.0001196558,0.03072,2.808825,nan,nan,nan,13574.0,0.512,7.75408218322
2016-09-07 09:19:03,47.4607,-29.9716,444.0,7.336,34.939,-0.0036610399196,0.000117546,0.03648,2.808825,nan,nan,nan,13571.0,0.514,7.78640839259
2016-09-07 09:19:03,47.4607,-29.9716,446.0,7.315,34.936,-0.00366103992334,0.0001169432,0.0288,2.815434,nan,nan,nan,13571.0,0.514,7.81936234353
2016-09-07 09:19:03,47.4607,-29.9716,448.0,7.304,34.934,-0.00366103992584,0.0001181488,0.03264,2.802216,nan,nan,nan,13571.0,0.514,7.87471714324
2016-09-07 09:19:03,47.4607,-29.9716,450.0,7.263,34.929,-0.0036610399324,0.0001163404,0.03072,2.808825,nan,nan,nan,13565.0,0.515,7.95155808315
2016-09-07 09:19:03,47.4607,-29.9716,452.0,7.202,34.922,-0.0036610399433,0.0001151348,0.03072,2.795607,nan,nan,nan,13556.0,0.517,8.05639430774
2016-09-07 09:19:03,47.4607,-29.9716,454.0,7.071,34.91,-0.00366103996873,0.000119053,0.03264,2.788998,nan,nan,nan,13575.0,0.512,8.15877286566
2016-09-07 09:19:03,47.4607,-29.9716,456.0,6.926,34.895,-0.00366103998875,0.0001142306,0.02688,2.795607,nan,nan,nan,13578.0,0.512,8.19854640155
2016-09-07 09:19:03,47.4607,-29.9716,458.0,6.871,34.888,-0.0036610399967,0.0001127236,0.02496,2.788998,nan,nan,nan,13578.0,0.511,8.21763644038
2016-09-07 09:19:03,47.4607,-29.9716,460.0,6.846,34.885,-0.0036610400007,0.0001133264,0.03264,2.762562,nan,nan,nan,13574.0,0.512,8.23501254876
2016-09-07 09:19:03,47.4607,-29.9716,462.0,6.776,34.88,-0.00366104001128,0.0001136278,0.03072,2.749344,nan,nan,nan,13569.0,0.514,8.23501254877
2016-09-07 09:19:03,47.4607,-29.9716,464.0,6.748,34.88,-0.00366104001598,0.0001121208,0.03264,2.755953,nan,nan,nan,13509.0,0.532,8.21652983244
2016-09-07 09:19:03,47.4607,-29.9716,466.0,6.738,34.88,-0.00366104001822,0.0001148334,0.03072,2.769171,nan,nan,nan,13565.0,0.515,8.21713341549
2016-09-07 09:19:03,47.4607,-29.9716,468.0,6.72,34.879,-0.00366104002097,0.0001106138,0.02688,2.769171,nan,nan,nan,13568.0,0.514,8.21160248204
2016-09-07 09:19:03,47.4607,-29.9716,470.0,6.704,34.878,-0.00366104002325,0.0001751134,0.03072,2.769171,nan,nan,nan,13561.0,0.516,8.19779389565
2016-09-07 09:19:03,47.4607,-29.9716,472.0,6.693,34.878,-0.0036610400252,0.0001142306,0.0288,2.77578,nan,nan,nan,13568.0,0.514,8.17680598193
2016-09-07 09:19:03,47.4607,-29.9716,474.0,6.673,34.877,-0.00366104002844,0.0001305062,0.03072,2.769171,nan,nan,nan,13563.0,0.516,8.1329271585
2016-09-07 09:19:03,47.4607,-29.9716,476.0,6.674,34.878,-0.00366104002816,0.0001142306,0.03072,2.782389,nan,nan,nan,13562.0,0.516,8.05324796148
2016-09-07 09:19:03,47.4607,-29.9716,478.0,6.704,34.888,-0.00366104002353,0.0001133264,0.02496,2.762562,nan,nan,nan,13562.0,0.516,7.95213942125
2016-09-07 09:19:03,47.4607,-29.9716,480.0,6.722,34.898,-0.00366104002124,0.0001133264,0.03072,2.802216,nan,nan,nan,13560.0,0.517,7.89328345397
2016-09-07 09:19:03,47.4607,-29.9716,482.0,6.728,34.902,-0.00366104002054,0.0001157376,0.03264,2.822043,nan,nan,nan,13556.0,0.518,7.84502817994
2016-09-07 09:19:03,47.4607,-29.9716,484.0,6.736,34.906,-0.0036610400197,0.0001169432,0.03072,2.815434,nan,nan,nan,13560.0,0.516,7.80108782324
2016-09-07 09:19:03,47.4607,-29.9716,486.0,6.74,34.909,-0.00366104001931,0.0001163404,0.0288,2.808825,nan,nan,nan,13564.0,0.516,7.75158735653
2016-09-07 09:19:03,47.4607,-29.9716,488.0,6.746,34.91,-0.00366104001897,0.0001166418,0.0288,2.828652,nan,nan,nan,13563.0,0.516,7.68843736496
2016-09-07 09:19:03,47.4607,-29.9716,490.0,6.762,34.919,-0.00366104001712,0.0001163404,0.0288,2.868306,nan,nan,nan,13553.0,0.519,7.61607745832
2016-09-07 09:19:03,47.4607,-29.9716,492.0,6.719,34.923,-0.0036610400245,0.0001196558,0.0288,2.855088,nan,nan,nan,13555.0,0.518,7.61644657804
2016-09-07 09:19:03,47.4607,-29.9716,494.0,6.67,34.919,-0.00366104003282,0.0001199572,0.03264,2.861697,nan,nan,nan,13556.0,0.518,7.64715363415
2016-09-07 09:19:03,47.4607,-29.9716,496.0,6.623,34.916,-0.00366104004031,0.0001169432,0.03264,2.848479,nan,nan,nan,13550.0,0.519,7.69310212174
2016-09-07 09:19:03,47.4607,-29.9716,498.0,6.476,34.909,-0.00366104006396,0.0001184502,0.0288,2.868306,nan,nan,nan,13559.0,0.517,7.71684836758
2016-09-07 09:19:03,47.4607,-29.9716,500.0,6.425,34.906,-0.00366104007278,0.0001178474,0.03264,2.848479,nan,nan,nan,13556.0,0.518,7.72997215585
2016-09-07 09:19:03,47.4607,-29.9716,504.0,6.365,34.902,-0.00366104008376,0.000117546,0.03072,2.848479,nan,nan,nan,13560.0,0.517,7.7608180327
2016-09-07 09:19:03,47.4607,-29.9716,508.0,6.331,34.9,-0.00366104008929,0.0001181488,0.03072,2.855088,nan,nan,nan,13560.0,0.517,7.77196787984
2016-09-07 09:19:03,47.4607,-29.9716,512.0,6.317,34.898,-0.00366104009253,0.0001169432,0.03072,2.84187,nan,nan,nan,13555.0,0.518,7.80298422276
2016-09-07 09:19:03,47.4607,-29.9716,516.0,6.23,34.894,-0.00366104010703,0.000116039,0.03264,2.855088,nan,nan,nan,13559.0,0.517,7.85342953034
2016-09-07 09:19:03,47.4607,-29.9716,520.0,6.115,34.887,-0.00366104012606,0.0001178474,0.03456,2.848479,nan,nan,nan,13560.0,0.516,7.89251487002
2016-09-07 09:19:03,47.4607,-29.9716,524.0,6.068,34.885,-0.0036610401339,0.000117546,0.03264,2.861697,nan,nan,nan,13559.0,0.517,7.90307111555
2016-09-07 09:19:03,47.4607,-29.9716,528.0,6.055,34.884,-0.00366104013693,0.0001163404,0.0288,2.84187,nan,nan,nan,13557.0,0.518,7.93141559566
2016-09-07 09:19:03,47.4607,-29.9716,532.0,5.936,34.883,-0.00366104015692,0.0001154362,0.0288,2.861697,nan,nan,nan,13560.0,0.517,7.98528774678
2016-09-07 09:19:03,47.4607,-29.9716,536.0,5.839,34.885,-0.00366104017224,0.0001142306,0.03264,2.855088,nan,nan,nan,13558.0,0.517,8.00079396159
2016-09-07 09:19:03,47.4607,-29.9716,540.0,5.786,34.884,-0.00366104018116,0.000114532,0.03072,2.855088,nan,nan,nan,13554.0,0.518,8.02201824922
2016-09-07 09:19:03,47.4607,-29.9716,544.0,5.76,34.884,-0.00366104018541,0.0001157376,0.03072,2.848479,nan,nan,nan,13562.0,0.516,8.02401499221
2016-09-07 09:19:03,47.4607,-29.9716,548.0,5.736,34.888,-0.00366104018971,0.0001142306,0.03072,2.84187,nan,nan,nan,13558.0,0.517,8.03087088049
2016-09-07 09:19:03,47.4607,-29.9716,552.0,5.68,34.892,-0.00366104019853,0.0001154362,0.0288,2.835261,nan,nan,nan,13562.0,0.516,8.01949376956
2016-09-07 09:19:03,47.4607,-29.9716,556.0,5.701,34.9,-0.00366104019517,0.0001163404,0.03264,2.84187,nan,nan,nan,13561.0,0.516,7.99509818889
2016-09-07 09:19:03,47.4607,-29.9716,560.0,5.709,34.905,-0.00366104019463,0.0001169432,0.03264,2.84187,nan,nan,nan,13561.0,0.516,7.998004015
2016-09-07 09:19:03,47.4607,-29.9716,564.0,5.7,34.905,-0.00366104019637,0.0001271908,0.03264,2.848479,nan,nan,nan,13564.0,0.516,8.01341135137
2016-09-07 09:19:03,47.4607,-29.9716,568.0,5.66,34.903,-0.00366104020329,0.000119053,0.03456,2.84187,nan,nan,nan,13559.0,0.517,8.02827464993
2016-09-07 09:19:03,47.4607,-29.9716,572.0,5.632,34.904,-0.00366104020765,0.0001184502,0.03072,2.848479,nan,nan,nan,13564.0,0.515,8.03233106933
2016-09-07 09:19:03,47.4607,-29.9716,576.0,5.604,34.906,-0.00366104021248,0.0001169432,0.0288,2.835261,nan,nan,nan,13554.0,0.519,8.03734113669
2016-09-07 09:19:03,47.4607,-29.9716,580.0,5.578,34.908,-0.0036610402167,0.0001154362,0.03264,2.861697,nan,nan,nan,13564.0,0.516,8.04052943743
2016-09-07 09:19:03,47.4607,-29.9716,584.0,5.553,34.913,-0.00366104022088,0.0001166418,0.03072,2.861697,nan,nan,nan,13556.0,0.518,8.03881248046
2016-09-07 09:19:03,47.4607,-29.9716,588.0,5.547,34.914,-0.003661040222,0.0001148334,0.03264,2.855088,nan,nan,nan,13560.0,0.517,8.04102007358
2016-09-07 09:19:03,47.4607,-29.9716,592.0,5.541,34.915,-0.00366104022316,0.0001187516,0.03072,2.848479,nan,nan,nan,13563.0,0.516,8.05010302098
2016-09-07 09:19:03,47.4607,-29.9716,596.0,5.521,34.918,-0.00366104022678,0.0001178474,0.0288,2.861697,nan,nan,nan,13561.0,0.516,8.0665804085
2016-09-07 09:19:03,47.4607,-29.9716,600.0,5.484,34.921,-0.00366104023275,0.0001169432,0.03072,2.84187,nan,nan,nan,13561.0,0.517,8.07724483189
2016-09-07 09:19:03,47.4607,-29.9716,604.0,5.466,34.921,-0.00366104023561,0.000128095,0.0288,2.868306,nan,nan,nan,13560.0,0.517,8.08443911571
2016-09-07 09:19:03,47.4607,-29.9716,608.0,5.461,34.921,-0.00366104023664,0.000116039,0.03072,2.861697,nan,nan,nan,13557.0,0.517,8.0870462633
2016-09-07 09:19:03,47.4607,-29.9716,612.0,5.458,34.921,-0.00366104023748,0.000116039,0.0288,2.855088,nan,nan,nan,13557.0,0.517,8.0964360186
2016-09-07 09:19:03,47.4607,-29.9716,616.0,5.441,34.921,-0.00366104024034,0.0001211628,0.03264,2.828652,nan,nan,nan,13554.0,0.519,8.10251141353
2016-09-07 09:19:03,47.4607,-29.9716,620.0,5.427,34.921,-0.0036610402427,0.000116039,0.0288,2.861697,nan,nan,nan,13559.0,0.517,8.10732398255
2016-09-07 09:19:03,47.4607,-29.9716,624.0,5.42,34.921,-0.00366104024398,0.0001163404,0.03072,2.835261,nan,nan,nan,13441.0,0.552,8.10845333131
2016-09-07 09:19:03,47.4607,-29.9716,628.0,5.417,34.921,-0.00366104024457,0.0001157376,0.03264,2.848479,nan,nan,nan,13567.0,0.514,8.11256608116
2016-09-07 09:19:03,47.4607,-29.9716,632.0,5.408,34.921,-0.00366104024614,0.0001157376,0.0288,2.84187,nan,nan,nan,13564.0,0.515,8.1223372515
2016-09-07 09:19:03,47.4607,-29.9716,636.0,5.382,34.92,-0.00366104025067,0.0001199572,0.0288,2.848479,nan,nan,nan,13559.0,0.517,8.1291503282
2016-09-07 09:19:03,47.4607,-29.9716,640.0,5.371,34.92,-0.00366104025259,0.0001187516,0.03072,2.828652,nan,nan,nan,13559.0,0.517,8.13084965267
2016-09-07 09:19:03,47.4607,-29.9716,644.0,5.364,34.92,-0.00366104025396,0.0001338216,0.02688,2.84187,nan,nan,nan,13559.0,0.517,8.13586056056
2016-09-07 09:19:03,47.4607,-29.9716,648.0,5.344,34.919,-0.00366104025754,0.0001208614,0.02688,2.848479,nan,nan,nan,13567.0,0.515,8.14136271988
2016-09-07 09:19:03,47.4607,-29.9716,652.0,5.331,34.919,-0.00366104025968,0.0001184502,0.02688,2.855088,nan,nan,nan,13565.0,0.515,8.14594281703
2016-09-07 09:19:03,47.4607,-29.9716,656.0,5.322,34.919,-0.00366104026151,0.0001178474,0.03072,2.84187,nan,nan,nan,13568.0,0.514,8.15004750353
2016-09-07 09:19:03,47.4607,-29.9716,660.0,5.307,34.918,-0.0036610402642,0.0001184502,0.03072,2.848479,nan,nan,nan,13562.0,0.516,8.15927178202
2016-09-07 09:19:03,47.4607,-29.9716,664.0,5.283,34.917,-0.00366104026854,0.0001178474,0.03264,2.835261,nan,nan,nan,13564.0,0.516,8.1703767471
2016-09-07 09:19:03,47.4607,-29.9716,667.9,5.25,34.917,-0.00366104027432,0.0001169432,0.03264,2.855088,nan,nan,nan,13558.0,0.517,8.18351137577
2016-09-07 09:19:03,47.4607,-29.9716,672.0,5.228,34.917,-0.00366104027789,0.0001184502,0.02688,2.848479,nan,nan,nan,13562.0,0.516,8.19741265643
2016-09-07 09:19:03,47.4607,-29.9716,676.0,5.202,34.917,-0.00366104028268,0.0001184502,0.0288,2.861697,nan,nan,nan,13560.0,0.517,8.2231720566
2016-09-07 09:19:03,47.4607,-29.9716,680.0,5.159,34.917,-0.00366104028962,0.0001154362,0.03072,2.855088,nan,nan,nan,13564.0,0.516,8.23980470855
2016-09-07 09:19:03,47.4607,-29.9716,684.0,5.126,34.918,-0.00366104029515,0.0001166418,0.0288,2.855088,nan,nan,nan,13556.0,0.518,8.25276466757
2016-09-07 09:19:03,47.4607,-29.9716,688.0,5.106,34.918,-0.00366104029866,0.0001253824,0.0288,2.835261,nan,nan,nan,13562.0,0.516,8.27628986832
2016-09-07 09:19:03,47.4607,-29.9716,692.0,5.055,34.919,-0.00366104030697,0.0001163404,0.03072,2.828652,nan,nan,nan,13555.0,0.518,8.29570078394
2016-09-07 09:19:03,47.4607,-29.9716,696.0,5.027,34.919,-0.00366104031219,0.0001187516,0.0288,2.84187,nan,nan,nan,13551.0,0.519,8.32345055041
2016-09-07 09:19:03,47.4607,-29.9716,700.0,4.98,34.92,-0.00366104031962,0.0001169432,0.0288,2.84187,nan,nan,nan,13552.0,0.519,8.33741173311
2016-09-07 09:19:03,47.4607,-29.9716,704.0,4.97,34.92,-0.00366104032135,0.0001184502,0.0288,2.835261,nan,nan,nan,13555.0,0.518,8.34355259185
2016-09-07 09:19:03,47.4607,-29.9716,708.1,4.954,34.92,-0.00366104032413,0.0001181488,0.0288,2.822043,nan,nan,nan,13551.0,0.519,8.34902236185
2016-09-07 09:19:03,47.4607,-29.9716,712.0,4.951,34.92,-0.00366104032467,0.0001169432,0.0288,2.835261,nan,nan,nan,13558.0,0.517,8.35468087256
2016-09-07 09:19:03,47.4607,-29.9716,716.0,4.936,34.92,-0.00366104032751,0.0001163404,0.0288,2.822043,nan,nan,nan,13560.0,0.517,8.36814792852
2016-09-07 09:19:03,47.4607,-29.9716,720.0,4.922,34.92,-0.00366104033021,0.000116039,0.0288,2.848479,nan,nan,nan,13558.0,0.517,8.38894180573
2016-09-07 09:19:03,47.4607,-29.9716,724.0,4.871,34.921,-0.00366104033835,0.0001193544,0.02688,2.822043,nan,nan,nan,13557.0,0.518,8.40861773735
2016-09-07 09:19:03,47.4607,-29.9716,728.0,4.861,34.921,-0.00366104033998,0.0001178474,0.02688,2.808825,nan,nan,nan,13556.0,0.518,8.41528480144
2016-09-07 09:19:03,47.4607,-29.9716,732.0,4.853,34.921,-0.00366104034136,0.000116039,0.0288,2.835261,nan,nan,nan,13560.0,0.517,8.4205193851
2016-09-07 09:19:03,47.4607,-29.9716,736.1,4.84,34.921,-0.00366104034362,0.0001148334,0.0288,2.822043,nan,nan,nan,13555.0,0.518,8.43156993293
