datetime,lat,lon,p,t,s,o2_t,beta,fchl,fdom,par,tilt,tilt_std,c_count,c_su,o2_c
2016-05-05 02:04:09,51.382,-30.944,306.0,6.434,34.905,-0.00366104007271,0.000122067,0.03456,2.861697,nan,nan,nan,14336.0,0.294,7.7856988904
2016-05-05 02:04:09,51.382,-30.944,308.0,6.392,34.901,-0.0036610400798,0.0001226698,0.0384,2.848479,nan,nan,nan,14337.0,0.293,7.78664490964
2016-05-05 02:04:09,51.382,-30.944,310.0,6.385,34.899,-0.00366104008085,0.0001199572,0.03456,2.861697,nan,nan,nan,14339.0,0.293,7.77671818538
2016-05-05 02:04:09,51.382,-30.944,312.0,6.404,34.909,-0.00366104007871,0.0001208614,0.03648,2.861697,nan,nan,nan,14339.0,0.293,7.80772750427
2016-05-05 02:04:09,51.382,-30.944,314.0,6.347,34.905,-0.00366104008831,0.0001226698,0.03456,2.874915,nan,nan,nan,14338.0,0.293,7.85175799487
2016-05-05 02:04:09,51.382,-30.944,316.0,6.301,34.899,-0.00366104009602,0.0001247796,0.03456,2.894742,nan,nan,nan,14298.0,0.304,7.89582999589
2016-05-05 02:04:09,51.382,-30.944,318.0,6.257,34.893,-0.00366104010345,0.000137137,0.03456,2.861697,nan,nan,nan,14338.0,0.293,7.94719959034
2016-05-05 02:04:09,51.382,-30.944,320.0,6.213,34.887,-0.00366104011034,0.0001238754,0.03648,2.848479,nan,nan,nan,14338.0,0.294,8.00480523602
2016-05-05 02:04:09,51.382,-30.944,322.0,6.172,34.882,-0.0036610401179,0.0001211628,0.04032,2.855088,nan,nan,nan,14336.0,0.294,8.09248091542
2016-05-05 02:04:09,51.382,-30.944,324.0,6.108,34.873,-0.00366104012914,0.000123574,0.0384,2.84187,nan,nan,nan,14334.0,0.295,8.19904811638
2016-05-05 02:04:09,51.382,-30.944,326.0,6.002,34.863,-0.00366104014646,0.0001256838,0.0384,2.815434,nan,nan,nan,14331.0,0.295,8.31600068917
2016-05-05 02:04:09,51.382,-30.944,328.0,5.854,34.841,-0.00366104016885,0.000129602,0.0384,2.788998,nan,nan,nan,14331.0,0.296,8.37705079282
2016-05-05 02:04:09,51.382,-30.944,330.0,5.815,34.835,-0.00366104017599,0.000126588,0.04224,2.788998,nan,nan,nan,14329.0,0.296,8.40759496354
2016-05-05 02:04:09,51.382,-30.944,332.0,5.756,34.829,-0.0036610401861,0.0001289992,0.0384,2.802216,nan,nan,nan,14329.0,0.296,8.40302007816
2016-05-05 02:04:09,51.382,-30.944,334.0,5.745,34.827,-0.00366104018696,0.000128095,0.04224,2.77578,nan,nan,nan,14332.0,0.296,8.35384001573
2016-05-05 02:04:09,51.382,-30.944,336.0,5.769,34.835,-0.00366104018316,0.0001513028,0.04032,2.802216,nan,nan,nan,14333.0,0.295,8.32477804783
2016-05-05 02:04:09,51.382,-30.944,337.9,5.782,34.838,-0.0036610401812,0.0001289992,0.04032,2.795607,nan,nan,nan,14332.0,0.295,8.30947564903
2016-05-05 02:04:09,51.382,-30.944,340.0,5.788,34.84,-0.00366104018028,0.0001283964,0.0384,2.808825,nan,nan,nan,14331.0,0.296,8.30349616896
2016-05-05 02:04:09,51.382,-30.944,342.0,5.794,34.843,-0.00366104017941,0.0001271908,0.0384,2.795607,nan,nan,nan,14330.0,0.296,8.29562958571
2016-05-05 02:04:09,51.382,-30.944,344.0,5.797,34.845,-0.00366104017892,0.0001283964,0.03648,2.802216,nan,nan,nan,14333.0,0.295,8.29725714921
2016-05-05 02:04:09,51.382,-30.944,346.0,5.8,34.846,-0.00366104017864,0.0001274922,0.04032,2.795607,nan,nan,nan,14331.0,0.295,8.30282417064
2016-05-05 02:04:09,51.382,-30.944,348.0,5.804,34.847,-0.00366104017826,0.0001277936,0.03648,2.802216,nan,nan,nan,14331.0,0.295,8.3282511228
2016-05-05 02:04:09,51.382,-30.944,350.0,5.782,34.85,-0.0036610401819,0.000125081,0.03456,2.795607,nan,nan,nan,14332.0,0.295,8.36471719171
2016-05-05 02:04:09,51.382,-30.944,352.0,5.746,34.845,-0.00366104018769,0.0001244782,0.0384,2.788998,nan,nan,nan,14332.0,0.295,8.34154600213
2016-05-05 02:04:09,51.382,-30.944,354.0,5.74,34.846,-0.00366104018865,0.000125081,0.04032,2.788998,nan,nan,nan,14333.0,0.295,8.2564761663
2016-05-05 02:04:09,51.382,-30.944,356.0,5.776,34.859,-0.00366104018333,0.000129602,0.03456,2.822043,nan,nan,nan,14336.0,0.294,8.17800648332
2016-05-05 02:04:09,51.382,-30.944,358.0,5.794,34.871,-0.00366104018076,0.0001223684,0.0384,2.84187,nan,nan,nan,14334.0,0.295,8.17267580539
2016-05-05 02:04:09,51.382,-30.944,360.0,5.782,34.871,-0.00366104018306,0.000123574,0.03648,2.828652,nan,nan,nan,14338.0,0.294,8.19583775241
2016-05-05 02:04:09,51.382,-30.944,362.0,5.774,34.871,-0.00366104018484,0.0001274922,0.0384,2.822043,nan,nan,nan,14336.0,0.294,8.23708034979
2016-05-05 02:04:09,51.382,-30.944,364.0,5.754,34.87,-0.00366104018939,0.0001238754,0.04032,2.828652,nan,nan,nan,14332.0,0.295,8.29888508182
2016-05-05 02:04:09,51.382,-30.944,366.0,5.659,34.862,-0.00366104020397,0.000123574,0.03264,2.815434,nan,nan,nan,14334.0,0.295,8.3442591263
2016-05-05 02:04:09,51.382,-30.944,368.0,5.617,34.855,-0.00366104021022,0.0001217656,0.03456,2.802216,nan,nan,nan,14335.0,0.295,8.36061067002
2016-05-05 02:04:09,51.382,-30.944,370.0,5.596,34.854,-0.00366104021393,0.000123574,0.03456,2.795607,nan,nan,nan,14333.0,0.295,8.37787378235
2016-05-05 02:04:09,51.382,-30.944,372.0,5.565,34.853,-0.00366104021915,0.0001238754,0.03264,2.808825,nan,nan,nan,14333.0,0.295,8.39538450106
2016-05-05 02:04:09,51.382,-30.944,374.0,5.546,34.85,-0.00366104022229,0.0001244782,0.03072,2.795607,nan,nan,nan,14333.0,0.295,8.40673759789
2016-05-05 02:04:09,51.382,-30.944,376.0,5.538,34.849,-0.00366104022384,0.000123574,0.03456,2.802216,nan,nan,nan,14338.0,0.293,8.41914313013
2016-05-05 02:04:09,51.382,-30.944,378.0,5.531,34.849,-0.00366104022517,0.0001226698,0.03648,2.788998,nan,nan,nan,14337.0,0.294,8.43509473465
2016-05-05 02:04:09,51.382,-30.944,380.0,5.513,34.846,-0.00366104022806,0.0001323146,0.03648,2.77578,nan,nan,nan,14333.0,0.295,8.44671796781
2016-05-05 02:04:09,51.382,-30.944,382.0,5.497,34.845,-0.00366104023086,0.000122067,0.03648,2.795607,nan,nan,nan,14335.0,0.294,8.45940019054
2016-05-05 02:04:09,51.382,-30.944,384.0,5.485,34.843,-0.00366104023293,0.0001226698,0.03648,2.788998,nan,nan,nan,14332.0,0.295,8.46559340898
2016-05-05 02:04:09,51.382,-30.944,386.0,5.472,34.842,-0.00366104023492,0.0001226698,0.03456,2.802216,nan,nan,nan,14337.0,0.294,8.47314690126
2016-05-05 02:04:09,51.382,-30.944,388.0,5.461,34.841,-0.00366104023703,0.000123574,0.03456,2.808825,nan,nan,nan,14332.0,0.295,8.46689517589
2016-05-05 02:04:09,51.382,-30.944,390.0,5.465,34.842,-0.00366104023657,0.000123574,0.03648,2.802216,nan,nan,nan,14335.0,0.295,8.46668687753
2016-05-05 02:04:09,51.382,-30.944,392.0,5.466,34.844,-0.0036610402366,0.000123574,0.03264,2.782389,nan,nan,nan,14332.0,0.295,8.48420475501
2016-05-05 02:04:09,51.382,-30.944,394.0,5.459,34.843,-0.00366104023792,0.0001211628,0.03456,2.788998,nan,nan,nan,14337.0,0.294,8.51103230481
2016-05-05 02:04:09,51.382,-30.944,396.0,5.436,34.842,-0.0036610402415,0.0001223684,0.03456,2.77578,nan,nan,nan,14334.0,0.295,8.54121981543
2016-05-05 02:04:09,51.382,-30.944,398.0,5.405,34.839,-0.00366104024681,0.0001217656,0.03456,2.788998,nan,nan,nan,14315.0,0.3,8.58406300774
2016-05-05 02:04:09,51.382,-30.944,400.0,5.377,34.835,-0.00366104025202,0.0001223684,0.04224,2.762562,nan,nan,nan,14335.0,0.295,8.6403700848
2016-05-05 02:04:09,51.382,-30.944,402.0,5.307,34.833,-0.00366104026404,0.0001226698,0.03648,2.762562,nan,nan,nan,14330.0,0.296,8.69195375332
2016-05-05 02:04:09,51.382,-30.944,404.0,5.248,34.822,-0.00366104027265,0.0001226698,0.03264,2.755953,nan,nan,nan,14335.0,0.294,8.70399169579
2016-05-05 02:04:09,51.382,-30.944,406.0,5.233,34.821,-0.00366104027446,0.0001226698,0.03264,2.762562,nan,nan,nan,14333.0,0.295,8.69904517274
2016-05-05 02:04:09,51.382,-30.944,408.0,5.244,34.823,-0.00366104027267,0.0001223684,0.03648,2.742735,nan,nan,nan,14331.0,0.295,8.66857876161
2016-05-05 02:04:09,51.382,-30.944,410.0,5.257,34.829,-0.00366104027061,0.000122067,0.03456,2.742735,nan,nan,nan,14192.0,0.335,8.63040532339
2016-05-05 02:04:09,51.382,-30.944,412.0,5.273,34.833,-0.00366104026798,0.000123574,0.03648,2.742735,nan,nan,nan,14338.0,0.293,8.56968368524
2016-05-05 02:04:09,51.382,-30.944,414.0,5.304,34.84,-0.00366104026326,0.0001211628,0.03648,2.77578,nan,nan,nan,14334.0,0.295,8.50186951189
2016-05-05 02:04:09,51.382,-30.944,416.0,5.342,34.853,-0.00366104025703,0.0001229712,0.03648,2.788998,nan,nan,nan,14337.0,0.294,8.45856789105
2016-05-05 02:04:09,51.382,-30.944,418.0,5.35,34.857,-0.00366104025562,0.00012056,0.03072,2.795607,nan,nan,nan,14312.0,0.301,8.4290828682
2016-05-05 02:04:09,51.382,-30.944,420.0,5.351,34.86,-0.00366104025574,0.0001223684,0.03264,2.77578,nan,nan,nan,14339.0,0.293,8.40725407108
2016-05-05 02:04:09,51.382,-30.944,422.0,5.344,34.866,-0.00366104025689,0.0001181488,0.03264,2.815434,nan,nan,nan,14340.0,0.293,8.38590284645
2016-05-05 02:04:09,51.382,-30.944,424.0,5.336,34.869,-0.00366104025837,0.0001178474,0.03456,2.795607,nan,nan,nan,14337.0,0.293,8.36820957341
2016-05-05 02:04:09,51.382,-30.944,426.0,5.331,34.871,-0.0036610402592,0.0001293006,0.03648,2.802216,nan,nan,nan,14338.0,0.293,8.34973968073
2016-05-05 02:04:09,51.382,-30.944,428.0,5.33,34.873,-0.00366104025947,0.0001169432,0.03072,2.802216,nan,nan,nan,14340.0,0.292,8.32482911035
2016-05-05 02:04:09,51.382,-30.944,430.0,5.337,34.877,-0.00366104025836,0.0001181488,0.03072,2.802216,nan,nan,nan,14337.0,0.294,8.29888508185
2016-05-05 02:04:09,51.382,-30.944,432.0,5.343,34.88,-0.00366104025753,0.0001172446,0.03456,2.835261,nan,nan,nan,14336.0,0.294,8.26416823015
2016-05-05 02:04:09,51.382,-30.944,434.0,5.363,34.89,-0.00366104025469,0.0001353286,0.03264,2.828652,nan,nan,nan,14340.0,0.293,8.24737782548
2016-05-05 02:04:09,51.382,-30.944,436.0,5.358,34.891,-0.00366104025593,0.0001166418,0.03264,2.835261,nan,nan,nan,14342.0,0.292,8.2546555721
2016-05-05 02:04:09,51.382,-30.944,438.0,5.333,34.89,-0.00366104026001,0.0001169432,0.03072,2.84187,nan,nan,nan,14338.0,0.293,8.24960079575
2016-05-05 02:04:09,51.382,-30.944,440.0,5.336,34.892,-0.00366104025971,0.000119053,0.03072,2.822043,nan,nan,nan,14335.0,0.294,8.25506010856
2016-05-05 02:04:09,51.382,-30.944,442.0,5.338,34.892,-0.00366104025936,0.0001241768,0.03456,2.835261,nan,nan,nan,14340.0,0.293,8.26913197281
2016-05-05 02:04:09,51.382,-30.944,444.0,5.341,34.892,-0.00366104025965,0.0001268894,0.03264,2.835261,nan,nan,nan,14331.0,0.296,8.29644332136
2016-05-05 02:04:09,51.382,-30.944,446.0,5.327,34.891,-0.00366104026217,0.0001217656,0.03456,2.822043,nan,nan,nan,14340.0,0.293,8.35240463322
2016-05-05 02:04:09,51.382,-30.944,448.0,5.28,34.887,-0.00366104027079,0.000116039,0.03264,2.835261,nan,nan,nan,14338.0,0.293,8.43633919126
2016-05-05 02:04:09,51.382,-30.944,450.0,5.17,34.877,-0.00366104028882,0.0001169432,0.03264,2.808825,nan,nan,nan,14341.0,0.292,8.50427690297
2016-05-05 02:04:09,51.382,-30.944,452.0,5.114,34.871,-0.00366104029782,0.0001181488,0.03264,2.802216,nan,nan,nan,14341.0,0.292,8.55359327811
2016-05-05 02:04:09,51.382,-30.944,454.0,5.032,34.866,-0.00366104031009,0.0001166418,0.0288,2.77578,nan,nan,nan,14336.0,0.294,8.56524870304
2016-05-05 02:04:09,51.382,-30.944,456.0,5.025,34.868,-0.00366104031168,0.0001169432,0.0288,2.769171,nan,nan,nan,14338.0,0.294,8.54206160071
2016-05-05 02:04:09,51.382,-30.944,458.0,5.018,34.871,-0.00366104031276,0.0001163404,0.03264,2.782389,nan,nan,nan,14333.0,0.295,8.51789884529
2016-05-05 02:04:09,51.382,-30.944,460.0,5.018,34.872,-0.00366104031263,0.0001157376,0.03072,2.795607,nan,nan,nan,14340.0,0.293,8.49480892683
2016-05-05 02:04:09,51.382,-30.944,462.0,5.023,34.873,-0.00366104031192,0.0001181488,0.02688,2.788998,nan,nan,nan,14340.0,0.293,8.4537840174
2016-05-05 02:04:09,51.382,-30.944,464.0,5.04,34.878,-0.00366104030914,0.0001142306,0.03264,2.822043,nan,nan,nan,14340.0,0.293,8.4158329106
2016-05-05 02:04:09,51.382,-30.944,466.0,5.048,34.883,-0.00366104030789,0.0001320132,0.0288,2.815434,nan,nan,nan,14341.0,0.293,8.38456404951
2016-05-05 02:04:09,51.382,-30.944,468.0,5.056,34.888,-0.00366104030677,0.0001142306,0.03072,2.828652,nan,nan,nan,14342.0,0.292,8.37540509508
2016-05-05 02:04:09,51.382,-30.944,470.0,5.06,34.89,-0.00366104030618,0.0001184502,0.02688,2.822043,nan,nan,nan,14343.0,0.292,8.38466702509
2016-05-05 02:04:09,51.382,-30.944,472.0,5.074,34.897,-0.00366104030396,0.0001157376,0.03264,2.815434,nan,nan,nan,14340.0,0.293,8.40425903934
2016-05-05 02:04:09,51.382,-30.944,474.0,5.091,34.904,-0.00366104030163,0.00012056,0.0288,2.828652,nan,nan,nan,14319.0,0.299,8.40983698972
2016-05-05 02:04:09,51.382,-30.944,476.0,5.097,34.906,-0.00366104030099,0.0001199572,0.03072,2.802216,nan,nan,nan,14338.0,0.294,8.42431837669
2016-05-05 02:04:09,51.382,-30.944,478.0,5.086,34.906,-0.00366104030273,0.0001172446,0.03072,2.828652,nan,nan,nan,14336.0,0.294,8.42991179504
2016-05-05 02:04:09,51.382,-30.944,480.0,5.097,34.909,-0.00366104030113,0.0001136278,0.0288,2.815434,nan,nan,nan,14339.0,0.293,8.43862124938
2016-05-05 02:04:09,51.382,-30.944,482.0,5.111,34.911,-0.00366104029914,0.0001166418,0.03264,2.835261,nan,nan,nan,14336.0,0.295,8.46247011862
2016-05-05 02:04:09,51.382,-30.944,484.0,5.114,34.912,-0.00366104029986,0.000114532,0.03072,2.822043,nan,nan,nan,14339.0,0.293,8.51412406966
2016-05-05 02:04:09,51.382,-30.944,486.0,5.062,34.907,-0.00366104030852,0.0001172446,0.0288,2.815434,nan,nan,nan,14334.0,0.295,8.55491083534
2016-05-05 02:04:09,51.382,-30.944,488.0,4.982,34.898,-0.00366104032175,0.0001157376,0.03072,2.782389,nan,nan,nan,14337.0,0.294,8.55533250372
2016-05-05 02:04:09,51.382,-30.944,490.0,4.993,34.902,-0.00366104031699,0.0001148334,0.0288,2.808825,nan,nan,nan,14342.0,0.292,8.4839959608
2016-05-05 02:04:09,51.382,-30.944,492.0,5.104,34.93,-0.00366104030305,0.0001127236,0.0288,2.828652,nan,nan,nan,14342.0,0.292,8.52204285884
2016-05-05 02:04:09,51.382,-30.944,494.0,5.045,34.923,-0.00366104031267,0.0001184502,0.03456,2.835261,nan,nan,nan,14340.0,0.293,8.57517833434
2016-05-05 02:04:09,51.382,-30.944,496.0,5.028,34.92,-0.00366104031603,0.0001148334,0.0288,2.822043,nan,nan,nan,14339.0,0.293,8.64666494712
2016-05-05 02:04:09,51.382,-30.944,498.0,4.941,34.91,-0.00366104033129,0.000114532,0.0288,2.788998,nan,nan,nan,14336.0,0.294,8.72553677741
2016-05-05 02:04:09,51.382,-30.944,500.0,4.866,34.901,-0.00366104034289,0.000116039,0.03072,2.762562,nan,nan,nan,14340.0,0.293,8.77505744528
2016-05-05 02:04:09,51.382,-30.944,504.0,4.815,34.893,-0.00366104035207,0.0001184502,0.02688,2.755953,nan,nan,nan,14335.0,0.294,8.93781935755
2016-05-05 02:04:09,51.382,-30.944,508.0,4.602,34.864,-0.0036610403882,0.0001211628,0.03456,2.716299,nan,nan,nan,14331.0,0.295,9.1915120346
2016-05-05 02:04:09,51.382,-30.944,512.0,4.402,34.837,-0.0036610404199,0.000125081,0.03264,2.6436,nan,nan,nan,14319.0,0.299,9.27565597346
2016-05-05 02:04:09,51.382,-30.944,516.0,4.382,34.835,-0.00366104042308,0.0001274922,0.03264,2.623773,nan,nan,nan,14330.0,0.296,9.29846187736
2016-05-05 02:04:09,51.382,-30.944,520.0,4.356,34.832,-0.00366104042782,0.0001217656,0.03072,2.630382,nan,nan,nan,14327.0,0.297,9.34706209098
2016-05-05 02:04:09,51.382,-30.944,524.0,4.294,34.825,-0.00366104043716,0.0001262866,0.03264,2.623773,nan,nan,nan,14294.0,0.306,9.35655147099
2016-05-05 02:04:09,51.382,-30.944,528.0,4.29,34.828,-0.0036610404374,0.0001244782,0.03072,2.617164,nan,nan,nan,14329.0,0.296,9.26287090049
2016-05-05 02:04:09,51.382,-30.944,532.0,4.341,34.839,-0.00366104042916,0.0001223684,0.03072,2.6436,nan,nan,nan,14330.0,0.295,9.20832954936
2016-05-05 02:04:09,51.382,-30.944,536.0,4.358,34.843,-0.00366104042612,0.000123574,0.03072,2.656818,nan,nan,nan,14330.0,0.296,9.15350985716
2016-05-05 02:04:09,51.382,-30.944,540.0,4.405,34.854,-0.00366104041806,0.0001199572,0.03072,2.676645,nan,nan,nan,14328.0,0.297,9.10137001434
2016-05-05 02:04:09,51.382,-30.944,544.0,4.433,34.862,-0.00366104041396,0.0001199572,0.0288,2.683254,nan,nan,nan,14332.0,0.295,9.08689053731
2016-05-05 02:04:09,51.382,-30.944,548.0,4.432,34.863,-0.00366104041423,0.0001196558,0.02688,2.703081,nan,nan,nan,14332.0,0.295,9.08752443034
2016-05-05 02:04:09,51.382,-30.944,552.0,4.429,34.863,-0.0036610404147,0.0001187516,0.0288,2.696472,nan,nan,nan,14331.0,0.296,9.08703768635
2016-05-05 02:04:09,51.382,-30.944,556.0,4.425,34.863,-0.00366104041558,0.0001305062,0.0288,2.689863,nan,nan,nan,14330.0,0.296,9.09066071204
2016-05-05 02:04:09,51.382,-30.944,560.0,4.415,34.863,-0.0036610404171,0.0001226698,0.02688,2.676645,nan,nan,nan,14329.0,0.296,9.09340176856
2016-05-05 02:04:09,51.382,-30.944,564.0,4.41,34.864,-0.0036610404178,0.000117546,0.0288,2.683254,nan,nan,nan,14332.0,0.295,9.09212173116
2016-05-05 02:04:09,51.382,-30.944,568.0,4.408,34.864,-0.00366104041819,0.0001226698,0.03072,2.683254,nan,nan,nan,14324.0,0.297,9.09085323344
2016-05-05 02:04:09,51.382,-30.944,572.0,4.403,34.864,-0.0036610404189,0.000117546,0.0288,2.683254,nan,nan,nan,14331.0,0.295,9.08769423206
2016-05-05 02:04:09,51.382,-30.944,576.0,4.398,34.864,-0.0036610404196,0.0001199572,0.0288,2.676645,nan,nan,nan,14327.0,0.297,9.07685714754
2016-05-05 02:04:09,51.382,-30.944,580.0,4.394,34.865,-0.00366104042029,0.0001178474,0.02496,2.696472,nan,nan,nan,14331.0,0.296,9.05005699029
2016-05-05 02:04:09,51.382,-30.944,584.0,4.402,34.871,-0.00366104041879,0.0001193544,0.02496,2.703081,nan,nan,nan,14333.0,0.295,9.01110325277
2016-05-05 02:04:09,51.382,-30.944,588.0,4.417,34.876,-0.0036610404163,0.0001181488,0.02496,2.70969,nan,nan,nan,14334.0,0.295,8.98947142702
2016-05-05 02:04:09,51.382,-30.944,591.9,4.427,34.878,-0.0036610404147,0.0001169432,0.03072,2.70969,nan,nan,nan,14334.0,0.295,8.96227610618
2016-05-05 02:04:09,51.382,-30.944,596.0,4.446,34.883,-0.00366104041168,0.0001163404,0.02688,2.70969,nan,nan,nan,14333.0,0.295,8.94448152392
2016-05-05 02:04:09,51.382,-30.944,600.0,4.45,34.885,-0.00366104041089,0.0001139292,0.02496,2.716299,nan,nan,nan,14333.0,0.295,8.93544460799
2016-05-05 02:04:09,51.382,-30.944,604.0,4.455,34.887,-0.00366104041014,0.000117546,0.0288,2.729517,nan,nan,nan,14332.0,0.295,8.92435755233
2016-05-05 02:04:09,51.382,-30.944,608.0,4.457,34.888,-0.0036610404096,0.0001154362,0.02688,2.729517,nan,nan,nan,14333.0,0.295,8.91067646164
2016-05-05 02:04:09,51.382,-30.944,612.0,4.466,34.89,-0.00366104040835,0.0001169432,0.02688,2.742735,nan,nan,nan,14334.0,0.295,8.90175730467
2016-05-05 02:04:09,51.382,-30.944,616.0,4.468,34.891,-0.00366104040805,0.0001151348,0.02496,2.742735,nan,nan,nan,14332.0,0.295,8.90113877149
2016-05-05 02:04:09,51.382,-30.944,620.0,4.468,34.892,-0.00366104040813,0.0001148334,0.0288,2.749344,nan,nan,nan,14333.0,0.295,8.89623648695
2016-05-05 02:04:09,51.382,-30.944,624.0,4.469,34.892,-0.00366104040801,0.000119053,0.03072,2.742735,nan,nan,nan,14331.0,0.295,8.89231916598
2016-05-05 02:04:09,51.382,-30.944,628.0,4.466,34.893,-0.00366104040857,0.0001166418,0.02688,2.736126,nan,nan,nan,14333.0,0.295,8.89039987233
2016-05-05 02:04:09,51.382,-30.944,632.0,4.462,34.894,-0.00366104040929,0.0001184502,0.02496,2.736126,nan,nan,nan,14334.0,0.295,8.88974918863
2016-05-05 02:04:09,51.382,-30.944,636.0,4.458,34.894,-0.00366104040992,0.0001148334,0.02688,2.742735,nan,nan,nan,14332.0,0.295,8.88987049827
2016-05-05 02:04:09,51.382,-30.944,640.0,4.449,34.896,-0.00366104041144,0.0001148334,0.02688,2.729517,nan,nan,nan,14336.0,0.294,8.88528415142
2016-05-05 02:04:09,51.382,-30.944,644.0,4.444,34.897,-0.0036610404125,0.0001154362,0.0288,2.736126,nan,nan,nan,14324.0,0.297,8.88473309625
2016-05-05 02:04:09,51.382,-30.944,648.0,4.43,34.897,-0.00366104041484,0.000114532,0.02688,2.729517,nan,nan,nan,14332.0,0.295,8.88804003376
2016-05-05 02:04:09,51.382,-30.944,652.0,4.422,34.896,-0.00366104041606,0.0001166418,0.02688,2.742735,nan,nan,nan,14332.0,0.295,8.888900076
2016-05-05 02:04:09,51.382,-30.944,656.0,4.413,34.896,-0.00366104041755,0.0001139292,0.02688,2.729517,nan,nan,nan,14332.0,0.295,8.88991461135
2016-05-05 02:04:09,51.382,-30.944,660.0,4.409,34.896,-0.00366104041819,0.0001151348,0.02688,2.736126,nan,nan,nan,14334.0,0.295,8.88308017329
2016-05-05 02:04:09,51.382,-30.944,664.0,4.397,34.899,-0.00366104042015,0.000116039,0.02688,2.729517,nan,nan,nan,14323.0,0.298,8.87107984995
2016-05-05 02:04:09,51.382,-30.944,668.0,4.405,34.903,-0.00366104041866,0.0001142306,0.02688,2.749344,nan,nan,nan,14334.0,0.294,8.85712198765
2016-05-05 02:04:09,51.382,-30.944,672.0,4.413,34.905,-0.00366104041743,0.0001187516,0.02496,2.749344,nan,nan,nan,14334.0,0.294,8.8450534694
2016-05-05 02:04:09,51.382,-30.944,676.0,4.429,34.909,-0.00366104041476,0.0001223684,0.03072,2.742735,nan,nan,nan,14333.0,0.295,8.83738361597
2016-05-05 02:04:09,51.382,-30.944,680.0,4.433,34.912,-0.0036610404143,0.0001148334,0.02496,2.736126,nan,nan,nan,14335.0,0.295,8.83333272324
2016-05-05 02:04:09,51.382,-30.944,684.0,4.429,34.912,-0.0036610404148,0.00012056,0.0288,2.749344,nan,nan,nan,14335.0,0.294,8.82950281515
2016-05-05 02:04:09,51.382,-30.944,688.0,4.435,34.914,-0.00366104041399,0.0001154362,0.02688,2.749344,nan,nan,nan,14332.0,0.295,8.81758793714
2016-05-05 02:04:09,51.382,-30.944,692.0,4.447,34.919,-0.00366104041202,0.000117546,0.02496,2.762562,nan,nan,nan,14337.0,0.294,8.80421999579
2016-05-05 02:04:09,51.382,-30.944,696.0,4.463,34.923,-0.00366104040975,0.00012056,0.02496,2.769171,nan,nan,nan,14333.0,0.295,8.7975177562
2016-05-05 02:04:09,51.382,-30.944,700.0,4.456,34.923,-0.00366104041114,0.0001151348,0.02688,2.769171,nan,nan,nan,14332.0,0.295,8.80841877127
2016-05-05 02:04:09,51.382,-30.944,704.0,4.414,34.918,-0.00366104041797,0.000114532,0.0288,2.762562,nan,nan,nan,14333.0,0.295,8.82950281515
2016-05-05 02:04:09,51.382,-30.944,708.0,4.378,34.914,-0.00366104042385,0.0001139292,0.02496,2.77578,nan,nan,nan,14333.0,0.295,8.83848978127
2016-05-05 02:04:09,51.382,-30.944,712.2,4.375,34.914,-0.00366104042438,0.000116039,0.02688,2.782389,nan,nan,nan,14319.0,0.299,8.83508419155
2016-05-05 02:04:09,51.382,-30.944,714.5,4.379,34.914,-0.00366104042367,0.0001148334,0.02496,2.795607,nan,nan,nan,14322.0,0.298,8.83446018396
