datetime,lat,lon,p,t,s,o2_t,beta,fchl,fdom,par,tilt,tilt_std,c_count,c_su,o2_c
2016-09-17 09:30:34,47.1922,-29.8369,300.0,8.795,35.045,-0.00366103967096,0.000125081,0.03072,2.557683,nan,nan,nan,13696.0,0.477,9.20523668615
2016-09-17 09:30:34,47.1922,-29.8369,302.0,8.763,35.041,-0.00366103967625,0.0001244782,0.03264,2.564292,nan,nan,nan,13695.0,0.477,9.16939750813
2016-09-17 09:30:34,47.1922,-29.8369,304.0,8.748,35.039,-0.00366103967904,0.0001271908,0.03264,2.551074,nan,nan,nan,13694.0,0.477,9.10190303852
2016-09-17 09:30:34,47.1922,-29.8369,306.0,8.728,35.037,-0.0036610396825,0.0001314104,0.03072,2.584119,nan,nan,nan,13698.0,0.476,9.01367004209
2016-09-17 09:30:34,47.1922,-29.8369,308.0,8.719,35.036,-0.00366103968425,0.000125081,0.03264,2.551074,nan,nan,nan,13702.0,0.475,8.91454803422
2016-09-17 09:30:34,47.1922,-29.8369,310.0,8.689,35.034,-0.0036610396889,0.0001253824,0.02304,2.584119,nan,nan,nan,13702.0,0.475,8.79817136806
2016-09-17 09:30:34,47.1922,-29.8369,312.0,8.655,35.032,-0.00366103969474,0.0001229712,0.02688,2.636991,nan,nan,nan,13700.0,0.476,8.6733978259
2016-09-17 09:30:34,47.1922,-29.8369,314.0,8.637,35.034,-0.00366103969859,0.0001199572,0.0288,2.663427,nan,nan,nan,13707.0,0.474,8.60037954968
2016-09-17 09:30:34,47.1922,-29.8369,316.0,8.606,35.033,-0.003661039704,0.0001211628,0.0288,2.636991,nan,nan,nan,13703.0,0.475,8.61604143908
2016-09-17 09:30:34,47.1922,-29.8369,318.0,8.569,35.029,-0.00366103971029,0.0001217656,0.03072,2.689863,nan,nan,nan,13708.0,0.473,8.65921734676
2016-09-17 09:30:34,47.1922,-29.8369,320.1,8.535,35.024,-0.00366103971526,0.0001211628,0.0288,2.656818,nan,nan,nan,13701.0,0.476,8.694316805
2016-09-17 09:30:34,47.1922,-29.8369,322.0,8.501,35.019,-0.00366103972053,0.0001226698,0.03072,2.670036,nan,nan,nan,13706.0,0.474,8.7263459364
2016-09-17 09:30:34,47.1922,-29.8369,324.0,8.483,35.016,-0.00366103972388,0.0001232726,0.03456,2.650209,nan,nan,nan,13702.0,0.475,8.75039118734
2016-09-17 09:30:34,47.1922,-29.8369,326.0,8.458,35.013,-0.00366103972838,0.0001208614,0.02688,2.650209,nan,nan,nan,13705.0,0.474,8.77288570312
2016-09-17 09:30:34,47.1922,-29.8369,328.0,8.43,35.008,-0.00366103973318,0.0001226698,0.03264,2.630382,nan,nan,nan,13705.0,0.474,8.78755725961
2016-09-17 09:30:34,47.1922,-29.8369,330.0,8.403,35.005,-0.00366103973778,0.0001247796,0.0288,2.636991,nan,nan,nan,13707.0,0.474,8.80035048877
2016-09-17 09:30:34,47.1922,-29.8369,332.0,8.362,35.0,-0.00366103974495,0.0001247796,0.0288,2.6436,nan,nan,nan,13704.0,0.474,8.79572061769
2016-09-17 09:30:34,47.1922,-29.8369,334.0,8.327,34.996,-0.00366103975046,0.0001232726,0.03648,2.617164,nan,nan,nan,13706.0,0.474,8.78592565976
2016-09-17 09:30:34,47.1922,-29.8369,336.0,8.307,34.993,-0.00366103975416,0.0001329174,0.02688,2.656818,nan,nan,nan,13707.0,0.474,8.77342857925
2016-09-17 09:30:34,47.1922,-29.8369,338.0,8.251,34.988,-0.00366103976298,0.0001277936,0.02496,2.6436,nan,nan,nan,13703.0,0.474,8.76095243141
2016-09-17 09:30:34,47.1922,-29.8369,340.0,8.226,34.985,-0.00366103976696,0.0001217656,0.03072,2.6436,nan,nan,nan,13696.0,0.476,8.75066180123
2016-09-17 09:30:34,47.1922,-29.8369,342.0,8.221,34.984,-0.00366103976824,0.000125081,0.0288,2.656818,nan,nan,nan,13702.0,0.476,8.74065564316
2016-09-17 09:30:34,47.1922,-29.8369,344.0,8.204,34.982,-0.00366103977153,0.0001181488,0.02496,2.650209,nan,nan,nan,13707.0,0.474,8.73417235961
2016-09-17 09:30:34,47.1922,-29.8369,346.0,8.146,34.976,-0.00366103978112,0.0001199572,0.0288,2.663427,nan,nan,nan,13708.0,0.474,8.71421780426
2016-09-17 09:30:34,47.1922,-29.8369,348.0,8.091,34.969,-0.00366103978959,0.0001193544,0.0288,2.656818,nan,nan,nan,13706.0,0.474,8.67982813615
2016-09-17 09:30:34,47.1922,-29.8369,350.0,8.066,34.967,-0.00366103979411,0.0001196558,0.0288,2.683254,nan,nan,nan,13713.0,0.472,8.65574327013
2016-09-17 09:30:34,47.1922,-29.8369,352.0,8.046,34.966,-0.00366103979778,0.0001178474,0.03456,2.676645,nan,nan,nan,13707.0,0.474,8.65681204269
2016-09-17 09:30:34,47.1922,-29.8369,354.1,8.013,34.961,-0.00366103980458,0.0001199572,0.0288,2.656818,nan,nan,nan,13706.0,0.474,8.64880001835
2016-09-17 09:30:34,47.1922,-29.8369,356.0,7.967,34.957,-0.00366103981124,0.0001187516,0.03072,2.656818,nan,nan,nan,13711.0,0.472,8.61311889568
2016-09-17 09:30:34,47.1922,-29.8369,358.0,7.95,34.956,-0.00366103981414,0.0001187516,0.0288,2.676645,nan,nan,nan,13713.0,0.472,8.59030986818
2016-09-17 09:30:34,47.1922,-29.8369,360.0,7.932,34.955,-0.00366103981743,0.0001166418,0.03456,2.670036,nan,nan,nan,13707.0,0.474,8.57787433026
2016-09-17 09:30:34,47.1922,-29.8369,362.0,7.909,34.953,-0.00366103982129,0.0001172446,0.03264,2.703081,nan,nan,nan,13709.0,0.473,8.57946067317
2016-09-17 09:30:34,47.1922,-29.8369,364.0,7.875,34.95,-0.00366103982674,0.000119053,0.03264,2.689863,nan,nan,nan,13711.0,0.472,8.59825846973
2016-09-17 09:30:34,47.1922,-29.8369,366.0,7.853,34.946,-0.00366103983054,0.000117546,0.03264,2.689863,nan,nan,nan,13712.0,0.472,8.62401791533
2016-09-17 09:30:34,47.1922,-29.8369,368.0,7.79,34.94,-0.00366103984115,0.0001877722,0.03072,2.683254,nan,nan,nan,13705.0,0.474,8.64570436637
2016-09-17 09:30:34,47.1922,-29.8369,370.0,7.738,34.934,-0.00366103984964,0.0001151348,0.03072,2.689863,nan,nan,nan,13711.0,0.472,8.64826619258
2016-09-17 09:30:34,47.1922,-29.8369,372.0,7.702,34.931,-0.00366103985565,0.0001181488,0.0288,2.689863,nan,nan,nan,13713.0,0.472,8.65494179227
2016-09-17 09:30:34,47.1922,-29.8369,374.0,7.641,34.925,-0.00366103986509,0.000119053,0.0288,2.689863,nan,nan,nan,13710.0,0.472,8.6651537822
2016-09-17 09:30:34,47.1922,-29.8369,376.0,7.631,34.924,-0.00366103986692,0.0001187516,0.03072,2.703081,nan,nan,nan,13708.0,0.473,8.67286221915
2016-09-17 09:30:34,47.1922,-29.8369,378.0,7.622,34.922,-0.00366103986879,0.0001332188,0.03648,2.696472,nan,nan,nan,13699.0,0.476,8.6812221074
2016-09-17 09:30:34,47.1922,-29.8369,380.0,7.611,34.92,-0.00366103987116,0.000116039,0.03072,2.683254,nan,nan,nan,13698.0,0.476,8.69431680506
2016-09-17 09:30:34,47.1922,-29.8369,382.0,7.592,34.918,-0.00366103987417,0.00012056,0.03264,2.670036,nan,nan,nan,13709.0,0.473,8.70049652715
2016-09-17 09:30:34,47.1922,-29.8369,384.0,7.556,34.914,-0.00366103988102,0.0001157376,0.03072,2.683254,nan,nan,nan,13706.0,0.474,8.70270097986
2016-09-17 09:30:34,47.1922,-29.8369,386.0,7.496,34.909,-0.0036610398906,0.0001136278,0.03264,2.676645,nan,nan,nan,13705.0,0.474,8.69539116895
2016-09-17 09:30:34,47.1922,-29.8369,388.0,7.455,34.905,-0.00366103989643,0.0001238754,0.03072,2.689863,nan,nan,nan,13720.0,0.47,8.68331355696
2016-09-17 09:30:34,47.1922,-29.8369,390.0,7.422,34.902,-0.00366103990191,0.000116039,0.02496,2.689863,nan,nan,nan,13714.0,0.472,8.67607644228
2016-09-17 09:30:34,47.1922,-29.8369,392.0,7.403,34.901,-0.00366103990545,0.0001151348,0.0288,2.676645,nan,nan,nan,13724.0,0.469,8.66815055223
2016-09-17 09:30:34,47.1922,-29.8369,394.0,7.379,34.899,-0.00366103990913,0.0001193544,0.02688,2.683254,nan,nan,nan,13723.0,0.469,8.65873622333
2016-09-17 09:30:34,47.1922,-29.8369,396.0,7.361,34.899,-0.00366103991238,0.000116039,0.0288,2.689863,nan,nan,nan,13722.0,0.469,8.64204463359
2016-09-17 09:30:34,47.1922,-29.8369,398.0,7.339,34.899,-0.00366103991613,0.0001169432,0.02688,2.70969,nan,nan,nan,13722.0,0.469,8.57983086924
2016-09-17 09:30:34,47.1922,-29.8369,400.0,7.332,34.901,-0.00366103991727,0.0001163404,0.03072,2.670036,nan,nan,nan,13727.0,0.468,8.45025013344
2016-09-17 09:30:34,47.1922,-29.8369,402.0,7.328,34.911,-0.00366103991843,0.000114532,0.03072,2.729517,nan,nan,nan,13725.0,0.469,8.31090249533
2016-09-17 09:30:34,47.1922,-29.8369,404.0,7.324,34.913,-0.00366103991933,0.00012056,0.03072,2.742735,nan,nan,nan,13726.0,0.468,8.26497840199
2016-09-17 09:30:34,47.1922,-29.8369,406.0,7.321,34.913,-0.00366103992011,0.0001136278,0.0288,2.736126,nan,nan,nan,13724.0,0.469,8.22538750592
2016-09-17 09:30:34,47.1922,-29.8369,408.0,7.316,34.913,-0.00366103992131,0.0001202586,0.02496,2.749344,nan,nan,nan,13724.0,0.469,8.17660591804
2016-09-17 09:30:34,47.1922,-29.8369,410.0,7.31,34.912,-0.00366103992301,0.000114532,0.0288,2.755953,nan,nan,nan,13725.0,0.468,8.12279389991
2016-09-17 09:30:34,47.1922,-29.8369,412.0,7.273,34.912,-0.00366103992902,0.0001154362,0.03072,2.77578,nan,nan,nan,13729.0,0.467,8.0685996938
2016-09-17 09:30:34,47.1922,-29.8369,414.0,7.253,34.912,-0.0036610399327,0.0001139292,0.03456,2.782389,nan,nan,nan,13729.0,0.467,8.05521426309
2016-09-17 09:30:34,47.1922,-29.8369,416.0,7.239,34.911,-0.00366103993558,0.000113025,0.03072,2.769171,nan,nan,nan,13726.0,0.468,8.05088912428
2016-09-17 09:30:34,47.1922,-29.8369,418.0,7.218,34.91,-0.00366103994055,0.0001136278,0.03072,2.808825,nan,nan,nan,13727.0,0.467,8.05914851459
2016-09-17 09:30:34,47.1922,-29.8369,420.0,7.115,34.905,-0.0036610399574,0.0001118194,0.0288,2.769171,nan,nan,nan,13729.0,0.467,8.065103249
2016-09-17 09:30:34,47.1922,-29.8369,422.0,7.061,34.901,-0.00366103996528,0.0001136278,0.03456,2.795607,nan,nan,nan,13727.0,0.468,8.08161579225
2016-09-17 09:30:34,47.1922,-29.8369,424.0,7.008,34.898,-0.00366103997429,0.0001136278,0.0288,2.788998,nan,nan,nan,13729.0,0.467,8.10781928864
2016-09-17 09:30:34,47.1922,-29.8369,426.0,6.968,34.895,-0.00366103998089,0.000119053,0.03264,2.788998,nan,nan,nan,13731.0,0.467,8.14168123951
2016-09-17 09:30:34,47.1922,-29.8369,428.0,6.938,34.892,-0.00366103998531,0.0001148334,0.03456,2.788998,nan,nan,nan,13730.0,0.467,8.16850806069
2016-09-17 09:30:34,47.1922,-29.8369,430.0,6.931,34.891,-0.00366103998658,0.0001142306,0.02688,2.795607,nan,nan,nan,13731.0,0.467,8.20130627027
2016-09-17 09:30:34,47.1922,-29.8369,432.0,6.898,34.888,-0.00366103999261,0.000113025,0.02688,2.795607,nan,nan,nan,13727.0,0.468,8.23450829785
2016-09-17 09:30:34,47.1922,-29.8369,434.0,6.842,34.884,-0.00366104000105,0.000111518,0.02688,2.762562,nan,nan,nan,13731.0,0.467,8.2425805864
2016-09-17 09:30:34,47.1922,-29.8369,436.0,6.815,34.883,-0.00366104000623,0.0001121208,0.03264,2.762562,nan,nan,nan,13732.0,0.466,8.2477819504
2016-09-17 09:30:34,47.1922,-29.8369,438.0,6.779,34.881,-0.00366104001282,0.0001133264,0.03264,2.77578,nan,nan,nan,13736.0,0.465,8.24535754289
2016-09-17 09:30:34,47.1922,-29.8369,440.0,6.745,34.88,-0.0036610400177,0.0001127236,0.03072,2.782389,nan,nan,nan,13725.0,0.469,8.23854330212
2016-09-17 09:30:34,47.1922,-29.8369,442.0,6.724,34.88,-0.00366104002103,0.0001136278,0.02688,2.762562,nan,nan,nan,13735.0,0.465,8.23148353983
2016-09-17 09:30:34,47.1922,-29.8369,444.0,6.714,34.879,-0.00366104002262,0.0001136278,0.03264,2.77578,nan,nan,nan,13731.0,0.467,8.22317205651
2016-09-17 09:30:34,47.1922,-29.8369,446.0,6.705,34.879,-0.00366104002445,0.0001133264,0.02496,2.782389,nan,nan,nan,13725.0,0.469,8.21537310768
2016-09-17 09:30:34,47.1922,-29.8369,448.0,6.694,34.879,-0.00366104002633,0.0001109152,0.0288,2.749344,nan,nan,nan,13732.0,0.466,8.20507145158
2016-09-17 09:30:34,47.1922,-29.8369,450.0,6.69,34.88,-0.00366104002692,0.0001106138,0.03072,2.788998,nan,nan,nan,13732.0,0.466,8.19904811634
2016-09-17 09:30:34,47.1922,-29.8369,451.9,6.684,34.879,-0.00366104002803,0.0001118194,0.03072,2.788998,nan,nan,nan,13733.0,0.465,8.19027320738
2016-09-17 09:30:34,47.1922,-29.8369,454.0,6.68,34.879,-0.00366104002903,0.0001097096,0.03072,2.769171,nan,nan,nan,13731.0,0.467,8.17050667396
2016-09-17 09:30:34,47.1922,-29.8369,456.0,6.672,34.879,-0.00366104003055,0.0001127236,0.0288,2.77578,nan,nan,nan,13730.0,0.467,8.14407059368
2016-09-17 09:30:34,47.1922,-29.8369,458.0,6.664,34.88,-0.00366104003192,0.0001106138,0.03456,2.782389,nan,nan,nan,13730.0,0.467,8.10955313363
2016-09-17 09:30:34,47.1922,-29.8369,460.0,6.658,34.881,-0.00366104003345,0.0001112166,0.03072,2.802216,nan,nan,nan,13730.0,0.467,8.06411864811
2016-09-17 09:30:34,47.1922,-29.8369,462.0,6.615,34.888,-0.00366104004059,0.0001124222,0.03072,2.795607,nan,nan,nan,13731.0,0.467,8.0429044345
2016-09-17 09:30:34,47.1922,-29.8369,464.0,6.57,34.886,-0.00366104004757,0.0001112166,0.03264,2.788998,nan,nan,nan,13735.0,0.465,8.03513469823
2016-09-17 09:30:34,47.1922,-29.8369,466.0,6.557,34.885,-0.00366104005006,0.0001226698,0.0288,2.808825,nan,nan,nan,13733.0,0.466,8.01970899981
2016-09-17 09:30:34,47.1922,-29.8369,468.0,6.539,34.885,-0.00366104005317,0.0001193544,0.03456,2.808825,nan,nan,nan,13729.0,0.467,7.99756513845
2016-09-17 09:30:34,47.1922,-29.8369,469.9,6.532,34.886,-0.00366104005412,0.000111518,0.03264,2.802216,nan,nan,nan,13732.0,0.467,7.97873887068
2016-09-17 09:30:34,47.1922,-29.8369,472.0,6.53,34.887,-0.00366104005473,0.0001118194,0.02688,2.815434,nan,nan,nan,13689.0,0.479,7.9542229469
2016-09-17 09:30:34,47.1922,-29.8369,474.0,6.527,34.887,-0.00366104005627,0.0001305062,0.03072,2.828652,nan,nan,nan,13724.0,0.469,7.91869451086
2016-09-17 09:30:34,47.1922,-29.8369,476.0,6.487,34.891,-0.0036610400625,0.0001142306,0.0288,2.822043,nan,nan,nan,13730.0,0.467,7.89174637104
2016-09-17 09:30:34,47.1922,-29.8369,478.0,6.477,34.891,-0.00366104006386,0.0001148334,0.03072,2.822043,nan,nan,nan,13733.0,0.465,7.8756754265
2016-09-17 09:30:34,47.1922,-29.8369,480.0,6.475,34.891,-0.00366104006453,0.0001139292,0.02496,2.815434,nan,nan,nan,13730.0,0.467,7.85151923702
2016-09-17 09:30:34,47.1922,-29.8369,482.0,6.469,34.892,-0.00366104006554,0.0001154362,0.03264,2.84187,nan,nan,nan,13727.0,0.468,7.82578176592
2016-09-17 09:30:34,47.1922,-29.8369,484.0,6.461,34.895,-0.00366104006701,0.0001121208,0.0288,2.84187,nan,nan,nan,13725.0,0.469,7.80179891195
2016-09-17 09:30:34,47.1922,-29.8369,486.0,6.456,34.897,-0.0036610400682,0.000113025,0.0288,2.828652,nan,nan,nan,13731.0,0.467,7.80013981907
2016-09-17 09:30:34,47.1922,-29.8369,488.0,6.454,34.897,-0.00366104006873,0.0001172446,0.03264,2.835261,nan,nan,nan,13726.0,0.468,7.80393261812
2016-09-17 09:30:34,47.1922,-29.8369,490.0,6.449,34.896,-0.00366104007034,0.0001148334,0.03264,2.835261,nan,nan,nan,13722.0,0.469,7.82269018817
2016-09-17 09:30:34,47.1922,-29.8369,492.0,6.413,34.897,-0.00366104007712,0.0001142306,0.03264,2.855088,nan,nan,nan,13728.0,0.468,7.84770023099
2016-09-17 09:30:34,47.1922,-29.8369,494.0,6.379,34.894,-0.00366104008176,0.0001118194,0.03072,2.848479,nan,nan,nan,13727.0,0.468,7.87607794493
2016-09-17 09:30:34,47.1922,-29.8369,496.0,6.332,34.891,-0.00366104008955,0.000114532,0.03456,2.835261,nan,nan,nan,13727.0,0.467,7.90953968414
2016-09-17 09:30:34,47.1922,-29.8369,498.0,6.286,34.888,-0.0036610400973,0.0001217656,0.03264,2.848479,nan,nan,nan,13727.0,0.468,7.94413090761
2016-09-17 09:30:34,47.1922,-29.8369,500.0,6.221,34.881,-0.00366104010785,0.0001166418,0.03264,2.828652,nan,nan,nan,13725.0,0.468,7.95494990449
2016-09-17 09:30:34,47.1922,-29.8369,504.0,6.154,34.881,-0.0036610401182,0.0001148334,0.03264,2.828652,nan,nan,nan,13728.0,0.468,7.95792637326
2016-09-17 09:30:34,47.1922,-29.8369,508.0,6.133,34.88,-0.00366104012183,0.0001166418,0.03072,2.828652,nan,nan,nan,13728.0,0.467,7.95543458492
2016-09-17 09:30:34,47.1922,-29.8369,512.0,6.121,34.88,-0.00366104012402,0.0001187516,0.03456,2.835261,nan,nan,nan,13730.0,0.467,7.95543458492
2016-09-17 09:30:34,47.1922,-29.8369,516.0,6.099,34.88,-0.00366104012762,0.0001136278,0.03264,2.835261,nan,nan,nan,13730.0,0.467,7.95682095666
2016-09-17 09:30:34,47.1922,-29.8369,520.0,6.075,34.88,-0.00366104013174,0.000113025,0.03072,2.84187,nan,nan,nan,13730.0,0.467,7.95575449244
2016-09-17 09:30:34,47.1922,-29.8369,523.9,6.052,34.88,-0.00366104013561,0.0001229712,0.03456,2.84187,nan,nan,nan,13729.0,0.467,7.95100585691
2016-09-17 09:30:34,47.1922,-29.8369,527.9,6.021,34.88,-0.00366104014091,0.0001139292,0.03072,2.848479,nan,nan,nan,13726.0,0.468,7.94657993684
2016-09-17 09:30:34,47.1922,-29.8369,532.0,6.007,34.882,-0.00366104014314,0.000116039,0.03264,2.835261,nan,nan,nan,13727.0,0.467,7.94074433924
2016-09-17 09:30:34,47.1922,-29.8369,536.1,5.997,34.884,-0.00366104014498,0.000116039,0.03264,2.848479,nan,nan,nan,13729.0,0.467,7.93165711551
2016-09-17 09:30:34,47.1922,-29.8369,540.0,6.0,34.889,-0.0036610401453,0.0001154362,0.03456,2.848479,nan,nan,nan,13729.0,0.467,7.93275855212
2016-09-17 09:30:34,47.1922,-29.8369,544.0,5.947,34.888,-0.00366104015371,0.0001139292,0.03456,2.855088,nan,nan,nan,13722.0,0.469,7.95269173729
2016-09-17 09:30:34,47.1922,-29.8369,547.9,5.909,34.886,-0.00366104015972,0.0001169432,0.03072,2.835261,nan,nan,nan,13725.0,0.468,7.94948503834
2016-09-17 09:30:34,47.1922,-29.8369,552.0,5.909,34.889,-0.00366104015993,0.0001172446,0.0288,2.828652,nan,nan,nan,13727.0,0.468,7.93869384572
2016-09-17 09:30:34,47.1922,-29.8369,556.0,5.889,34.893,-0.00366104016342,0.0001142306,0.03264,2.868306,nan,nan,nan,13728.0,0.467,7.93800725858
2016-09-17 09:30:34,47.1922,-29.8369,560.0,5.876,34.896,-0.00366104016554,0.0001154362,0.03264,2.855088,nan,nan,nan,13732.0,0.466,7.92847938388
2016-09-17 09:30:34,47.1922,-29.8369,564.0,5.884,34.899,-0.00366104016437,0.0001181488,0.03264,2.855088,nan,nan,nan,13726.0,0.468,7.91965887768
2016-09-17 09:30:34,47.1922,-29.8369,568.0,5.882,34.904,-0.00366104016533,0.0001184502,0.03072,2.855088,nan,nan,nan,13725.0,0.469,7.91965887768
2016-09-17 09:30:34,47.1922,-29.8369,572.0,5.864,34.907,-0.00366104016863,0.0001139292,0.0288,2.874915,nan,nan,nan,13723.0,0.469,7.92517762395
2016-09-17 09:30:34,47.1922,-29.8369,576.0,5.84,34.906,-0.00366104017266,0.0001163404,0.03264,2.855088,nan,nan,nan,13726.0,0.468,7.92696346939
2016-09-17 09:30:34,47.1922,-29.8369,580.0,5.816,34.91,-0.00366104017676,0.000117546,0.03072,2.855088,nan,nan,nan,13725.0,0.468,7.92822831793
2016-09-17 09:30:34,47.1922,-29.8369,584.0,5.819,34.914,-0.00366104017671,0.0001148334,0.03264,2.861697,nan,nan,nan,13722.0,0.469,7.93634425727
2016-09-17 09:30:34,47.1922,-29.8369,588.0,5.79,34.913,-0.00366104018232,0.000114532,0.03264,2.84187,nan,nan,nan,13722.0,0.469,7.96622257798
2016-09-17 09:30:34,47.1922,-29.8369,592.0,5.704,34.912,-0.00366104019634,0.0001196558,0.03072,2.861697,nan,nan,nan,13726.0,0.468,7.98056765766
2016-09-17 09:30:34,47.1922,-29.8369,596.0,5.665,34.917,-0.00366104020283,0.0001151348,0.03072,2.855088,nan,nan,nan,13727.0,0.468,7.98610557024
2016-09-17 09:30:34,47.1922,-29.8369,600.0,5.645,34.918,-0.00366104020621,0.0001163404,0.03072,2.855088,nan,nan,nan,13720.0,0.47,8.0049321508
2016-09-17 09:30:34,47.1922,-29.8369,604.0,5.577,34.919,-0.00366104021749,0.0001169432,0.0288,2.861697,nan,nan,nan,13724.0,0.469,8.02607105617
2016-09-17 09:30:34,47.1922,-29.8369,608.0,5.543,34.919,-0.00366104022316,0.0001208614,0.03072,2.855088,nan,nan,nan,13723.0,0.469,8.0382042877
2016-09-17 09:30:34,47.1922,-29.8369,612.0,5.518,34.921,-0.00366104022716,0.000117546,0.03264,2.835261,nan,nan,nan,13726.0,0.468,8.041756092
2016-09-17 09:30:34,47.1922,-29.8369,616.0,5.515,34.922,-0.00366104022788,0.0001214642,0.02688,2.874915,nan,nan,nan,13723.0,0.469,8.04617382071
2016-09-17 09:30:34,47.1922,-29.8369,620.0,5.504,34.922,-0.00366104022995,0.0001199572,0.03264,2.848479,nan,nan,nan,13722.0,0.469,8.05293340425
2016-09-17 09:30:34,47.1922,-29.8369,624.0,5.488,34.922,-0.00366104023278,0.0001151348,0.03072,2.855088,nan,nan,nan,13721.0,0.469,8.05919770676
2016-09-17 09:30:34,47.1922,-29.8369,628.0,5.478,34.922,-0.00366104023457,0.0001166418,0.03072,2.848479,nan,nan,nan,13725.0,0.469,8.06399066017
2016-09-17 09:30:34,47.1922,-29.8369,632.0,5.465,34.922,-0.00366104023699,0.000116039,0.03072,2.861697,nan,nan,nan,13721.0,0.469,8.07939544011
2016-09-17 09:30:34,47.1922,-29.8369,636.0,5.433,34.923,-0.00366104024232,0.0001181488,0.02688,2.848479,nan,nan,nan,13716.0,0.471,8.08630549843
2016-09-17 09:30:34,47.1922,-29.8369,640.0,5.425,34.923,-0.0036610402441,0.0001166418,0.0288,2.855088,nan,nan,nan,13723.0,0.469,8.09512070101
2016-09-17 09:30:34,47.1922,-29.8369,644.0,5.403,34.922,-0.00366104024821,0.0001163404,0.03072,2.848479,nan,nan,nan,13722.0,0.469,8.11294278986
2016-09-17 09:30:34,47.1922,-29.8369,648.1,5.37,34.921,-0.00366104025408,0.0001184502,0.0288,2.84187,nan,nan,nan,13722.0,0.469,8.13238038743
2016-09-17 09:30:34,47.1922,-29.8369,652.0,5.328,34.92,-0.00366104026092,0.0001163404,0.0288,2.848479,nan,nan,nan,13722.0,0.469,8.14556434907
2016-09-17 09:30:34,47.1922,-29.8369,656.0,5.305,34.919,-0.00366104026533,0.0001178474,0.0288,2.855088,nan,nan,nan,13725.0,0.468,8.16890773847
2016-09-17 09:30:34,47.1922,-29.8369,660.0,5.252,34.917,-0.00366104027451,0.0001196558,0.03072,2.848479,nan,nan,nan,13724.0,0.468,8.20470990792
2016-09-17 09:30:34,47.1922,-29.8369,664.0,5.193,34.917,-0.00366104028497,0.0001163404,0.0288,2.855088,nan,nan,nan,13723.0,0.469,8.23909829357
2016-09-17 09:30:34,47.1922,-29.8369,668.0,5.117,34.915,-0.00366104029714,0.0001299034,0.0288,2.84187,nan,nan,nan,13725.0,0.468,8.27024675542
2016-09-17 09:30:34,47.1922,-29.8369,672.0,5.061,34.911,-0.00366104030606,0.0001151348,0.0288,2.828652,nan,nan,nan,13719.0,0.47,8.29705368363
2016-09-17 09:30:34,47.1922,-29.8369,676.0,5.029,34.912,-0.0036610403115,0.0001157376,0.0288,2.828652,nan,nan,nan,13724.0,0.468,8.32140872487
2016-09-17 09:30:34,47.1922,-29.8369,680.0,4.991,34.913,-0.00366104031785,0.0001157376,0.0288,2.835261,nan,nan,nan,13725.0,0.468,8.33980604529
2016-09-17 09:30:34,47.1922,-29.8369,684.0,4.967,34.915,-0.00366104032183,0.0001196558,0.03072,2.822043,nan,nan,nan,13726.0,0.468,8.34912483161
2016-09-17 09:30:34,47.1922,-29.8369,688.0,4.957,34.916,-0.00366104032351,0.0001154362,0.02688,2.835261,nan,nan,nan,13719.0,0.47,8.35436297616
2016-09-17 09:30:34,47.1922,-29.8369,692.0,4.943,34.917,-0.00366104032582,0.000116039,0.0288,2.835261,nan,nan,nan,13720.0,0.47,8.36006673125
2016-09-17 09:30:34,47.1922,-29.8369,696.0,4.938,34.917,-0.00366104032678,0.0001151348,0.0288,2.828652,nan,nan,nan,13725.0,0.468,8.36348498984
2016-09-17 09:30:34,47.1922,-29.8369,700.0,4.929,34.917,-0.00366104032826,0.0001166418,0.0288,2.835261,nan,nan,nan,13727.0,0.467,8.36736713851
2016-09-17 09:30:34,47.1922,-29.8369,704.0,4.921,34.917,-0.00366104032968,0.0001154362,0.03264,2.835261,nan,nan,nan,13722.0,0.469,8.37375977217
2016-09-17 09:30:34,47.1922,-29.8369,708.0,4.91,34.917,-0.0036610403315,0.000116039,0.0288,2.808825,nan,nan,nan,13725.0,0.468,8.37798695078
2016-09-17 09:30:34,47.1922,-29.8369,712.0,4.902,34.918,-0.00366104033289,0.0001154362,0.0288,2.835261,nan,nan,nan,13725.0,0.468,8.38311225003
2016-09-17 09:30:34,47.1922,-29.8369,716.0,4.892,34.918,-0.00366104033466,0.0001166418,0.0288,2.822043,nan,nan,nan,13723.0,0.469,8.38878725155
2016-09-17 09:30:34,47.1922,-29.8369,720.0,4.885,34.918,-0.00366104033574,0.0001163404,0.03072,2.828652,nan,nan,nan,13725.0,0.468,8.38929214077
2016-09-17 09:30:34,47.1922,-29.8369,724.0,4.884,34.918,-0.00366104033615,0.0001172446,0.0288,2.822043,nan,nan,nan,13724.0,0.469,8.39146665841
2016-09-17 09:30:34,47.1922,-29.8369,728.0,4.882,34.919,-0.00366104033662,0.0001166418,0.02688,2.808825,nan,nan,nan,13726.0,0.468,8.39585891028
2016-09-17 09:30:34,47.1922,-29.8369,732.0,4.872,34.919,-0.00366104033874,0.0001157376,0.03072,2.835261,nan,nan,nan,13725.0,0.468,8.41252420263
2016-09-17 09:30:34,47.1922,-29.8369,736.0,4.843,34.92,-0.00366104034331,0.0001163404,0.0288,2.822043,nan,nan,nan,13721.0,0.47,8.4261616565
