datetime,lat,lon,p,t,s,o2_t,beta,fchl,fdom,par,tilt,tilt_std,c_count,c_su,o2_c
2016-10-22 09:16:48,47.7705,-29.4049,300.0,8.338,34.996,-0.00366103974783,0.0001172446,0.0288,2.6436,nan,nan,nan,13399.0,0.564,8.7109869824
2016-10-22 09:16:48,47.7705,-29.4049,302.0,8.334,34.995,-0.00366103974867,0.0001193544,0.02688,2.656818,nan,nan,nan,13395.0,0.566,8.70802663214
2016-10-22 09:16:48,47.7705,-29.4049,304.0,8.329,34.994,-0.00366103975001,0.0001184502,0.0288,2.670036,nan,nan,nan,13396.0,0.566,8.70587439257
2016-10-22 09:16:48,47.7705,-29.4049,306.0,8.312,34.992,-0.00366103975348,0.0001172446,0.0288,2.650209,nan,nan,nan,13398.0,0.564,8.69861519617
2016-10-22 09:16:48,47.7705,-29.4049,308.0,8.275,34.989,-0.0036610397593,0.0001193544,0.02688,2.656818,nan,nan,nan,13396.0,0.566,8.68894732314
2016-10-22 09:16:48,47.7705,-29.4049,310.0,8.237,34.985,-0.00366103976493,0.0001202586,0.02496,2.670036,nan,nan,nan,13397.0,0.565,8.68036424782
2016-10-22 09:16:48,47.7705,-29.4049,312.0,8.219,34.984,-0.00366103976857,0.000116039,0.02688,2.663427,nan,nan,nan,13397.0,0.565,8.67259443027
2016-10-22 09:16:48,47.7705,-29.4049,314.0,8.207,34.982,-0.0036610397706,0.0001157376,0.03072,2.663427,nan,nan,nan,13400.0,0.564,8.66831112773
2016-10-22 09:16:48,47.7705,-29.4049,316.0,8.205,34.982,-0.00366103977139,0.0001169432,0.03264,2.683254,nan,nan,nan,13398.0,0.564,8.65948465117
2016-10-22 09:16:48,47.7705,-29.4049,318.0,8.202,34.981,-0.00366103977229,0.0001172446,0.02688,2.676645,nan,nan,nan,13400.0,0.564,8.65467465228
2016-10-22 09:16:48,47.7705,-29.4049,320.0,8.185,34.979,-0.0036610397762,0.0001202586,0.03072,2.676645,nan,nan,nan,13382.0,0.569,8.64666494691
2016-10-22 09:16:48,47.7705,-29.4049,322.0,8.117,34.974,-0.00366103978699,0.0001232726,0.0288,2.683254,nan,nan,nan,13399.0,0.564,8.62481603843
2016-10-22 09:16:48,47.7705,-29.4049,324.0,8.075,34.969,-0.00366103979317,0.0001163404,0.0288,2.663427,nan,nan,nan,13397.0,0.565,8.60329703445
2016-10-22 09:16:48,47.7705,-29.4049,326.0,8.062,34.968,-0.0036610397958,0.000116039,0.02688,2.683254,nan,nan,nan,13398.0,0.565,8.58184083066
2016-10-22 09:16:48,47.7705,-29.4049,328.0,8.057,34.967,-0.0036610397968,0.000116039,0.0288,2.676645,nan,nan,nan,13401.0,0.564,8.55701941979
2016-10-22 09:16:48,47.7705,-29.4049,330.0,8.05,34.966,-0.00366103979852,0.0001178474,0.03264,2.689863,nan,nan,nan,13399.0,0.564,8.52440442394
2016-10-22 09:16:48,47.7705,-29.4049,332.0,8.035,34.965,-0.00366103980127,0.0001157376,0.0288,2.696472,nan,nan,nan,13403.0,0.563,8.47280291659
2016-10-22 09:16:48,47.7705,-29.4049,334.0,8.012,34.963,-0.00366103980612,0.0001172446,0.0288,2.676645,nan,nan,nan,13406.0,0.562,8.41500559174
2016-10-22 09:16:48,47.7705,-29.4049,336.0,7.936,34.96,-0.00366103981816,0.0001136278,0.03264,2.749344,nan,nan,nan,13408.0,0.562,8.37890265096
2016-10-22 09:16:48,47.7705,-29.4049,338.0,7.925,34.958,-0.00366103981957,0.0001136278,0.03072,2.70969,nan,nan,nan,13401.0,0.564,8.38173279573
2016-10-22 09:16:48,47.7705,-29.4049,340.0,7.921,34.957,-0.00366103982103,0.0001133264,0.02688,2.716299,nan,nan,nan,13402.0,0.564,8.39298199306
2016-10-22 09:16:48,47.7705,-29.4049,342.0,7.863,34.953,-0.00366103983046,0.0001196558,0.0288,2.729517,nan,nan,nan,13408.0,0.561,8.39263147922
2016-10-22 09:16:48,47.7705,-29.4049,344.0,7.793,34.947,-0.00366103984147,0.0001142306,0.03072,2.703081,nan,nan,nan,13412.0,0.561,8.38816906768
2016-10-22 09:16:48,47.7705,-29.4049,346.0,7.765,34.944,-0.0036610398464,0.0001163404,0.0288,2.703081,nan,nan,nan,13407.0,0.562,8.38335934406
2016-10-22 09:16:48,47.7705,-29.4049,348.0,7.741,34.942,-0.00366103985016,0.0001142306,0.0288,2.716299,nan,nan,nan,13403.0,0.563,8.38782908919
2016-10-22 09:16:48,47.7705,-29.4049,350.0,7.729,34.941,-0.00366103985248,0.0001136278,0.03072,2.722908,nan,nan,nan,13406.0,0.562,8.39254900786
2016-10-22 09:16:48,47.7705,-29.4049,352.0,7.723,34.939,-0.00366103985395,0.000119053,0.03264,2.742735,nan,nan,nan,13406.0,0.563,8.40570476189
2016-10-22 09:16:48,47.7705,-29.4049,354.0,7.708,34.938,-0.0036610398568,0.000116039,0.0288,2.716299,nan,nan,nan,13404.0,0.563,8.42155433518
2016-10-22 09:16:48,47.7705,-29.4049,356.0,7.692,34.935,-0.0036610398603,0.00012056,0.03456,2.676645,nan,nan,nan,13407.0,0.562,8.44869161329
2016-10-22 09:16:48,47.7705,-29.4049,358.0,7.639,34.931,-0.00366103987018,0.0001151348,0.03648,2.716299,nan,nan,nan,13402.0,0.564,8.47314690112
2016-10-22 09:16:48,47.7705,-29.4049,360.0,7.516,34.921,-0.00366103988856,0.0001136278,0.0288,2.70969,nan,nan,nan,13406.0,0.562,8.48357839011
2016-10-22 09:16:48,47.7705,-29.4049,362.0,7.484,34.916,-0.00366103989363,0.000114532,0.03072,2.736126,nan,nan,nan,13405.0,0.563,8.50056148017
2016-10-22 09:16:48,47.7705,-29.4049,364.0,7.46,34.913,-0.00366103989737,0.0001139292,0.03072,2.70969,nan,nan,nan,13402.0,0.564,8.52300838426
2016-10-22 09:16:48,47.7705,-29.4049,366.0,7.416,34.908,-0.00366103990517,0.0001256838,0.03072,2.729517,nan,nan,nan,13371.0,0.573,8.53771692444
2016-10-22 09:16:48,47.7705,-29.4049,368.0,7.365,34.902,-0.00366103991252,0.0001142306,0.02688,2.703081,nan,nan,nan,13405.0,0.563,8.54753556608
2016-10-22 09:16:48,47.7705,-29.4049,370.0,7.357,34.9,-0.00366103991388,0.0001139292,0.0288,2.70969,nan,nan,nan,13377.0,0.571,8.56440424846
2016-10-22 09:16:48,47.7705,-29.4049,372.0,7.324,34.898,-0.00366103992038,0.000113025,0.0288,2.729517,nan,nan,nan,13406.0,0.562,8.57390997287
2016-10-22 09:16:48,47.7705,-29.4049,374.0,7.284,34.892,-0.00366103992555,0.0001163404,0.03072,2.716299,nan,nan,nan,13400.0,0.564,8.57778973498
2016-10-22 09:16:48,47.7705,-29.4049,376.0,7.257,34.889,-0.00366103992986,0.0001148334,0.0288,2.722908,nan,nan,nan,13405.0,0.563,8.57734562553
2016-10-22 09:16:48,47.7705,-29.4049,378.0,7.247,34.888,-0.00366103993218,0.0001519056,0.0288,2.703081,nan,nan,nan,13401.0,0.564,8.57531575317
2016-10-22 09:16:48,47.7705,-29.4049,380.0,7.234,34.887,-0.00366103993385,0.0001142306,0.02688,2.729517,nan,nan,nan,13402.0,0.564,8.57743021573
2016-10-22 09:16:48,47.7705,-29.4049,382.0,7.231,34.887,-0.00366103993478,0.0001136278,0.03072,2.696472,nan,nan,nan,13402.0,0.564,8.5728531726
2016-10-22 09:16:48,47.7705,-29.4049,384.0,7.226,34.886,-0.00366103993541,0.0001136278,0.03264,2.722908,nan,nan,nan,13404.0,0.563,8.5721452016
2016-10-22 09:16:48,47.7705,-29.4049,386.0,7.214,34.885,-0.0036610399381,0.0001142306,0.02688,2.722908,nan,nan,nan,13405.0,0.563,8.56757145424
2016-10-22 09:16:48,47.7705,-29.4049,388.0,7.201,34.883,-0.00366103993986,0.000114532,0.02688,2.722908,nan,nan,nan,13402.0,0.564,8.56229353796
2016-10-22 09:16:48,47.7705,-29.4049,390.0,7.182,34.883,-0.00366103994376,0.0001151348,0.03072,2.722908,nan,nan,nan,13404.0,0.563,8.55525870986
2016-10-22 09:16:48,47.7705,-29.4049,392.0,7.168,34.881,-0.00366103994554,0.0001157376,0.0288,2.736126,nan,nan,nan,13406.0,0.563,8.54806212474
2016-10-22 09:16:48,47.7705,-29.4049,394.0,7.166,34.881,-0.00366103994646,0.0001163404,0.03072,2.736126,nan,nan,nan,13410.0,0.561,8.53982056165
2016-10-22 09:16:48,47.7705,-29.4049,395.9,7.147,34.88,-0.00366103994935,0.000113025,0.03264,2.689863,nan,nan,nan,13398.0,0.564,8.53246047688
2016-10-22 09:16:48,47.7705,-29.4049,398.0,7.134,34.878,-0.00366103995156,0.0001133264,0.0288,2.716299,nan,nan,nan,13409.0,0.561,8.52719730379
2016-10-22 09:16:48,47.7705,-29.4049,400.0,7.12,34.88,-0.00366103995485,0.0001103124,0.03264,2.716299,nan,nan,nan,13405.0,0.563,8.50893693752
2016-10-22 09:16:48,47.7705,-29.4049,402.0,7.066,34.875,-0.00366103996248,0.0001133264,0.0288,2.722908,nan,nan,nan,13408.0,0.562,8.49123417157
2016-10-22 09:16:48,47.7705,-29.4049,404.0,7.048,34.874,-0.0036610399653,0.000113025,0.03072,2.722908,nan,nan,nan,13407.0,0.562,8.47940400107
2016-10-22 09:16:48,47.7705,-29.4049,406.0,7.034,34.873,-0.00366103996764,0.0001148334,0.02688,2.729517,nan,nan,nan,13408.0,0.562,8.46559340887
2016-10-22 09:16:48,47.7705,-29.4049,408.0,7.026,34.873,-0.00366103996912,0.0001211628,0.03264,2.736126,nan,nan,nan,13400.0,0.564,8.4464375458
2016-10-22 09:16:48,47.7705,-29.4049,410.0,7.007,34.872,-0.0036610399723,0.0001124222,0.03072,2.736126,nan,nan,nan,13410.0,0.561,8.41759127634
2016-10-22 09:16:48,47.7705,-29.4049,412.0,6.989,34.873,-0.00366103997523,0.0001133264,0.0384,2.729517,nan,nan,nan,13404.0,0.563,8.38301959175
2016-10-22 09:16:48,47.7705,-29.4049,414.0,6.981,34.874,-0.00366103997641,0.0001118194,0.03072,2.736126,nan,nan,nan,13402.0,0.564,8.34810019943
2016-10-22 09:16:48,47.7705,-29.4049,416.0,6.98,34.876,-0.00366103997686,0.0001136278,0.03072,2.742735,nan,nan,nan,13410.0,0.561,8.31742883156
2016-10-22 09:16:48,47.7705,-29.4049,418.0,6.975,34.877,-0.00366103997771,0.0001329174,0.0288,2.749344,nan,nan,nan,13406.0,0.562,8.2643201303
2016-10-22 09:16:48,47.7705,-29.4049,420.0,6.971,34.879,-0.00366103997833,0.000111518,0.03264,2.762562,nan,nan,nan,13408.0,0.561,8.20607583602
2016-10-22 09:16:48,47.7705,-29.4049,422.0,6.979,34.886,-0.00366103997714,0.0001151348,0.02496,2.755953,nan,nan,nan,13407.0,0.562,8.14581333877
2016-10-22 09:16:48,47.7705,-29.4049,424.0,6.987,34.892,-0.0036610399762,0.0001127236,0.0288,2.769171,nan,nan,nan,13410.0,0.561,8.09272804443
2016-10-22 09:16:48,47.7705,-29.4049,426.0,6.985,34.896,-0.00366103997696,0.000114532,0.03456,2.769171,nan,nan,nan,13411.0,0.561,8.04977877882
2016-10-22 09:16:48,47.7705,-29.4049,428.0,6.984,34.9,-0.00366103997718,0.0001419594,0.03072,2.77578,nan,nan,nan,13406.0,0.563,8.01115378872
2016-10-22 09:16:48,47.7705,-29.4049,430.0,6.985,34.904,-0.00366103997727,0.0001136278,0.03072,2.77578,nan,nan,nan,13413.0,0.561,7.96877649188
2016-10-22 09:16:48,47.7705,-29.4049,432.0,6.985,34.909,-0.00366103997823,0.0001127236,0.03456,2.788998,nan,nan,nan,13413.0,0.56,7.93631525488
2016-10-22 09:16:48,47.7705,-29.4049,434.0,6.965,34.912,-0.00366103998132,0.000113025,0.0288,2.795607,nan,nan,nan,13418.0,0.559,7.9225527796
2016-10-22 09:16:48,47.7705,-29.4049,436.0,6.951,34.912,-0.00366103998373,0.0001139292,0.03072,2.788998,nan,nan,nan,13416.0,0.559,7.91074357869
2016-10-22 09:16:48,47.7705,-29.4049,438.0,6.945,34.912,-0.00366103998511,0.0001097096,0.0288,2.802216,nan,nan,nan,13415.0,0.559,7.90496678392
2016-10-22 09:16:48,47.7705,-29.4049,440.0,6.933,34.913,-0.00366103998759,0.000113025,0.03072,2.815434,nan,nan,nan,13413.0,0.56,7.89534944481
2016-10-22 09:16:48,47.7705,-29.4049,442.0,6.921,34.913,-0.00366103999008,0.0001103124,0.03072,2.788998,nan,nan,nan,13416.0,0.559,7.89126610233
2016-10-22 09:16:48,47.7705,-29.4049,444.0,6.894,34.913,-0.00366103999465,0.0001109152,0.0288,2.84187,nan,nan,nan,13415.0,0.559,7.89342757293
2016-10-22 09:16:48,47.7705,-29.4049,446.0,6.884,34.911,-0.00366103999681,0.0001106138,0.02688,2.815434,nan,nan,nan,13418.0,0.559,7.90448560087
2016-10-22 09:16:48,47.7705,-29.4049,448.0,6.814,34.91,-0.00366104001038,0.0001133264,0.0288,2.822043,nan,nan,nan,13415.0,0.559,7.9090581846
2016-10-22 09:16:48,47.7705,-29.4049,450.0,6.707,34.903,-0.00366104002508,0.0001109152,0.03072,2.828652,nan,nan,nan,13416.0,0.559,7.91026199587
2016-10-22 09:16:48,47.7705,-29.4049,452.0,6.693,34.902,-0.00366104002733,0.0001106138,0.03072,2.822043,nan,nan,nan,13414.0,0.56,7.91387467984
2016-10-22 09:16:48,47.7705,-29.4049,454.0,6.669,34.902,-0.00366104003164,0.000113025,0.03072,2.828652,nan,nan,nan,13415.0,0.559,7.91411559214
2016-10-22 09:16:48,47.7705,-29.4049,456.0,6.645,34.9,-0.00366104003539,0.0001118194,0.03072,2.808825,nan,nan,nan,13417.0,0.559,7.920623378
2016-10-22 09:16:48,47.7705,-29.4049,458.0,6.631,34.898,-0.00366104003821,0.0001109152,0.03648,2.802216,nan,nan,nan,13414.0,0.56,7.92622011589
2016-10-22 09:16:48,47.7705,-29.4049,460.0,6.603,34.896,-0.00366104004311,0.0001106138,0.03264,2.822043,nan,nan,nan,13415.0,0.559,7.92713725172
2016-10-22 09:16:48,47.7705,-29.4049,462.0,6.596,34.894,-0.00366104004423,0.0001124222,0.0288,2.815434,nan,nan,nan,13414.0,0.56,7.92496528355
2016-10-22 09:16:48,47.7705,-29.4049,464.0,6.552,34.895,-0.00366104005154,0.0001121208,0.0288,2.828652,nan,nan,nan,13415.0,0.559,7.92351768092
2016-10-22 09:16:48,47.7705,-29.4049,466.0,6.51,34.893,-0.00366104005872,0.0001109152,0.03264,2.835261,nan,nan,nan,13417.0,0.559,7.92375892714
2016-10-22 09:16:48,47.7705,-29.4049,468.0,6.47,34.892,-0.00366104006627,0.0001136278,0.03264,2.848479,nan,nan,nan,13418.0,0.559,7.92139507451
2016-10-22 09:16:48,47.7705,-29.4049,470.0,6.394,34.889,-0.00366104007756,0.0001109152,0.0288,2.84187,nan,nan,nan,13416.0,0.559,7.91604319082
2016-10-22 09:16:48,47.7705,-29.4049,472.0,6.376,34.889,-0.00366104008012,0.0001277936,0.03456,2.828652,nan,nan,nan,13419.0,0.559,7.90857671844
2016-10-22 09:16:48,47.7705,-29.4049,474.0,6.361,34.888,-0.00366104008258,0.000111518,0.0288,2.822043,nan,nan,nan,13417.0,0.559,7.89635864042
2016-10-22 09:16:48,47.7705,-29.4049,476.0,6.345,34.889,-0.00366104008545,0.000113025,0.0288,2.822043,nan,nan,nan,13412.0,0.561,7.87495670169
2016-10-22 09:16:48,47.7705,-29.4049,478.0,6.325,34.89,-0.00366104008873,0.0001121208,0.03456,2.835261,nan,nan,nan,13416.0,0.559,7.84865478499
2016-10-22 09:16:48,47.7705,-29.4049,480.0,6.303,34.895,-0.0036610400922,0.0001121208,0.03648,2.848479,nan,nan,nan,13410.0,0.561,7.82007531816
2016-10-22 09:16:48,47.7705,-29.4049,482.0,6.302,34.902,-0.00366104009196,0.0001133264,0.02688,2.855088,nan,nan,nan,13416.0,0.559,7.80108782326
2016-10-22 09:16:48,47.7705,-29.4049,484.0,6.309,34.904,-0.0036610400912,0.0001109152,0.03264,2.84187,nan,nan,nan,13417.0,0.559,7.79256047576
2016-10-22 09:16:48,47.7705,-29.4049,486.0,6.31,34.904,-0.00366104009117,0.0001127236,0.03072,2.861697,nan,nan,nan,13414.0,0.56,7.78617188378
2016-10-22 09:16:48,47.7705,-29.4049,488.0,6.312,34.905,-0.00366104009139,0.000114532,0.03264,2.855088,nan,nan,nan,13416.0,0.559,7.77610414423
2016-10-22 09:16:48,47.7705,-29.4049,490.0,6.296,34.912,-0.00366104009415,0.0001109152,0.03072,2.835261,nan,nan,nan,13414.0,0.56,7.76751331845
2016-10-22 09:16:48,47.7705,-29.4049,492.0,6.295,34.915,-0.00366104009436,0.0001133264,0.03072,2.855088,nan,nan,nan,13419.0,0.559,7.76421201041
2016-10-22 09:16:48,47.7705,-29.4049,494.0,6.295,34.916,-0.0036610400947,0.0001136278,0.03072,2.868306,nan,nan,nan,13417.0,0.559,7.76468352879
2016-10-22 09:16:48,47.7705,-29.4049,496.0,6.28,34.917,-0.00366104009742,0.0001121208,0.03072,2.874915,nan,nan,nan,13415.0,0.559,7.76685293
2016-10-22 09:16:48,47.7705,-29.4049,498.0,6.246,34.92,-0.00366104010307,0.0001139292,0.03456,2.874915,nan,nan,nan,13415.0,0.559,7.76760766484
2016-10-22 09:16:48,47.7705,-29.4049,500.0,6.232,34.923,-0.00366104010555,0.000113025,0.0288,2.881524,nan,nan,nan,13411.0,0.561,7.77119378705
2016-10-22 09:16:48,47.7705,-29.4049,504.0,6.16,34.924,-0.0036610401179,0.0001142306,0.03072,2.881524,nan,nan,nan,13419.0,0.559,7.78163248816
2016-10-22 09:16:48,47.7705,-29.4049,508.0,6.131,34.925,-0.00366104012234,0.0001133264,0.0288,2.861697,nan,nan,nan,13425.0,0.557,7.78215247543
2016-10-22 09:16:48,47.7705,-29.4049,512.0,6.115,34.925,-0.00366104012543,0.0001121208,0.03264,2.881524,nan,nan,nan,13420.0,0.558,7.7869760471
2016-10-22 09:16:48,47.7705,-29.4049,516.0,6.1,34.925,-0.0036610401286,0.0001142306,0.0288,2.861697,nan,nan,nan,13413.0,0.56,7.79996919218
2016-10-22 09:16:48,47.7705,-29.4049,520.0,6.051,34.924,-0.0036610401375,0.0001121208,0.03264,2.861697,nan,nan,nan,13416.0,0.56,7.82701878452
2016-10-22 09:16:48,47.7705,-29.4049,524.0,6.012,34.921,-0.00366104014381,0.000113025,0.03072,2.881524,nan,nan,nan,13415.0,0.56,7.86256801788
2016-10-22 09:16:48,47.7705,-29.4049,528.0,5.91,34.912,-0.00366104015996,0.0001142306,0.03264,2.855088,nan,nan,nan,13414.0,0.56,7.925361014
2016-10-22 09:16:48,47.7705,-29.4049,532.0,5.81,34.908,-0.00366104017649,0.000117546,0.03072,2.848479,nan,nan,nan,13416.0,0.559,7.94630885574
2016-10-22 09:16:48,47.7705,-29.4049,536.0,5.787,34.909,-0.0036610401803,0.000116039,0.0288,2.855088,nan,nan,nan,13414.0,0.56,7.95747061015
2016-10-22 09:16:48,47.7705,-29.4049,540.0,5.775,34.91,-0.00366104018215,0.000123574,0.03072,2.868306,nan,nan,nan,13415.0,0.56,7.96581481499
2016-10-22 09:16:48,47.7705,-29.4049,544.0,5.755,34.913,-0.00366104018549,0.0001187516,0.03072,2.855088,nan,nan,nan,13415.0,0.56,7.97669664187
2016-10-22 09:16:48,47.7705,-29.4049,548.0,5.733,34.919,-0.00366104018901,0.0001118194,0.02688,2.855088,nan,nan,nan,13413.0,0.56,7.98087898815
2016-10-22 09:16:48,47.7705,-29.4049,552.0,5.729,34.921,-0.00366104018974,0.0001124222,0.03072,2.828652,nan,nan,nan,13414.0,0.56,7.97928356579
2016-10-22 09:16:48,47.7705,-29.4049,556.0,5.729,34.925,-0.00366104018976,0.0001142306,0.0288,2.861697,nan,nan,nan,13400.0,0.564,7.97708559188
2016-10-22 09:16:48,47.7705,-29.4049,560.0,5.733,34.926,-0.0036610401892,0.000113025,0.0288,2.848479,nan,nan,nan,13414.0,0.56,7.9726917149
2016-10-22 09:16:48,47.7705,-29.4049,564.0,5.737,34.927,-0.00366104018871,0.0001154362,0.02688,2.855088,nan,nan,nan,13415.0,0.56,7.96610607184
2016-10-22 09:16:48,47.7705,-29.4049,568.0,5.752,34.931,-0.00366104018643,0.0001139292,0.0288,2.84187,nan,nan,nan,13414.0,0.56,7.96101082876
2016-10-22 09:16:48,47.7705,-29.4049,572.0,5.752,34.934,-0.00366104018674,0.0001136278,0.03264,2.855088,nan,nan,nan,13413.0,0.56,7.96222364492
2016-10-22 09:16:48,47.7705,-29.4049,576.0,5.749,34.935,-0.00366104018756,0.0001121208,0.0288,2.84187,nan,nan,nan,13414.0,0.56,7.96448489632
2016-10-22 09:16:48,47.7705,-29.4049,580.0,5.745,34.936,-0.00366104018859,0.0001127236,0.03072,2.855088,nan,nan,nan,13414.0,0.56,7.96962152824
2016-10-22 09:16:48,47.7705,-29.4049,584.0,5.742,34.936,-0.00366104018945,0.0001121208,0.03072,2.861697,nan,nan,nan,13415.0,0.56,7.98133627992
2016-10-22 09:16:48,47.7705,-29.4049,588.0,5.713,34.938,-0.00366104019491,0.0001112166,0.03072,2.861697,nan,nan,nan,13416.0,0.559,8.00810576626
2016-10-22 09:16:48,47.7705,-29.4049,591.9,5.644,34.94,-0.0036610402058,0.0001124222,0.03072,2.848479,nan,nan,nan,13415.0,0.56,8.01802646606
2016-10-22 09:16:48,47.7705,-29.4049,596.0,5.641,34.939,-0.0036610402063,0.0001133264,0.03072,2.848479,nan,nan,nan,13415.0,0.56,8.01928832861
2016-10-22 09:16:48,47.7705,-29.4049,600.0,5.642,34.939,-0.00366104020656,0.0001118194,0.03072,2.848479,nan,nan,nan,13412.0,0.561,8.01957203437
2016-10-22 09:16:48,47.7705,-29.4049,604.0,5.643,34.939,-0.00366104020674,0.0001136278,0.03648,2.855088,nan,nan,nan,13414.0,0.56,8.03011640518
2016-10-22 09:16:48,47.7705,-29.4049,608.0,5.617,34.939,-0.00366104021187,0.0001136278,0.02688,2.84187,nan,nan,nan,13399.0,0.564,8.04432785436
2016-10-22 09:16:48,47.7705,-29.4049,612.0,5.586,34.94,-0.00366104021658,0.0001139292,0.02688,2.855088,nan,nan,nan,13406.0,0.562,8.05235347607
2016-10-22 09:16:48,47.7705,-29.4049,616.0,5.57,34.94,-0.0036610402195,0.000113025,0.03072,2.848479,nan,nan,nan,13414.0,0.56,8.07088563205
2016-10-22 09:16:48,47.7705,-29.4049,620.0,5.526,34.939,-0.00366104022712,0.0001121208,0.03456,2.84187,nan,nan,nan,13415.0,0.559,8.08995081146
2016-10-22 09:16:48,47.7705,-29.4049,624.0,5.485,34.938,-0.00366104023457,0.0001184502,0.03072,2.868306,nan,nan,nan,13416.0,0.559,8.09705914927
2016-10-22 09:16:48,47.7705,-29.4049,628.0,5.434,34.939,-0.00366104024281,0.0001139292,0.0288,2.84187,nan,nan,nan,13415.0,0.56,8.09693056225
2016-10-22 09:16:48,47.7705,-29.4049,632.0,5.373,34.943,-0.00366104025238,0.0001139292,0.03072,2.855088,nan,nan,nan,13413.0,0.56,8.10028448158
2016-10-22 09:16:48,47.7705,-29.4049,636.0,5.367,34.943,-0.00366104025357,0.0001139292,0.03072,2.855088,nan,nan,nan,13417.0,0.559,8.10298658319
2016-10-22 09:16:48,47.7705,-29.4049,640.0,5.36,34.942,-0.00366104025503,0.0001163404,0.03072,2.855088,nan,nan,nan,13405.0,0.562,8.11191184532
2016-10-22 09:16:48,47.7705,-29.4049,644.0,5.341,34.942,-0.00366104025856,0.000117546,0.02688,2.861697,nan,nan,nan,13412.0,0.561,8.12606078866
2016-10-22 09:16:48,47.7705,-29.4049,648.0,5.317,34.941,-0.00366104026278,0.0001169432,0.0288,2.855088,nan,nan,nan,13418.0,0.559,8.14207940939
2016-10-22 09:16:48,47.7705,-29.4049,652.0,5.298,34.94,-0.00366104026614,0.000114532,0.03264,2.84187,nan,nan,nan,13414.0,0.56,8.15727632737
2016-10-22 09:16:48,47.7705,-29.4049,656.0,5.269,34.939,-0.00366104027116,0.0001184502,0.0288,2.84187,nan,nan,nan,13411.0,0.561,8.17900705599
2016-10-22 09:16:48,47.7705,-29.4049,660.0,5.24,34.936,-0.00366104027643,0.0001148334,0.0288,2.84187,nan,nan,nan,13412.0,0.561,8.21059731864
2016-10-22 09:16:48,47.7705,-29.4049,664.0,5.186,34.932,-0.0036610402853,0.0001148334,0.0288,2.822043,nan,nan,nan,13413.0,0.56,8.24005701654
2016-10-22 09:16:48,47.7705,-29.4049,668.0,5.126,34.931,-0.00366104029469,0.0001142306,0.0288,2.84187,nan,nan,nan,13412.0,0.56,8.25054071377
2016-10-22 09:16:48,47.7705,-29.4049,672.0,5.114,34.93,-0.00366104029675,0.0001157376,0.03264,2.84187,nan,nan,nan,13412.0,0.561,8.25557592574
2016-10-22 09:16:48,47.7705,-29.4049,676.0,5.109,34.93,-0.00366104029792,0.000116039,0.03072,2.848479,nan,nan,nan,13411.0,0.561,8.26052359048
2016-10-22 09:16:48,47.7705,-29.4049,680.0,5.096,34.93,-0.00366104030032,0.0001163404,0.03072,2.835261,nan,nan,nan,13411.0,0.561,8.27562041354
2016-10-22 09:16:48,47.7705,-29.4049,684.0,5.069,34.929,-0.00366104030496,0.000114532,0.0288,2.835261,nan,nan,nan,13411.0,0.561,8.28881816989
2016-10-22 09:16:48,47.7705,-29.4049,688.0,5.051,34.929,-0.0036610403079,0.0001136278,0.0288,2.84187,nan,nan,nan,13415.0,0.56,8.30356744524
2016-10-22 09:16:48,47.7705,-29.4049,692.0,5.03,34.928,-0.00366104031168,0.0001136278,0.0288,2.84187,nan,nan,nan,13410.0,0.561,8.32539082165
2016-10-22 09:16:48,47.7705,-29.4049,696.0,4.979,34.927,-0.00366104031985,0.0001151348,0.0288,2.828652,nan,nan,nan,13413.0,0.56,8.34615379992
2016-10-22 09:16:48,47.7705,-29.4049,700.0,4.955,34.926,-0.00366104032369,0.0001181488,0.0288,2.828652,nan,nan,nan,13414.0,0.56,8.35045707105
2016-10-22 09:16:48,47.7705,-29.4049,704.1,4.957,34.929,-0.00366104032356,0.000116039,0.0288,2.822043,nan,nan,nan,13410.0,0.561,8.3526609306
2016-10-22 09:16:48,47.7705,-29.4049,708.0,4.956,34.93,-0.00366104032406,0.000117546,0.0288,2.822043,nan,nan,nan,13414.0,0.56,8.36297163447
2016-10-22 09:16:48,47.7705,-29.4049,712.0,4.928,34.93,-0.00366104032881,0.0001148334,0.0288,2.835261,nan,nan,nan,13417.0,0.559,8.37830588942
2016-10-22 09:16:48,47.7705,-29.4049,716.0,4.906,34.93,-0.00366104033226,0.0001154362,0.03072,2.822043,nan,nan,nan,13417.0,0.559,8.38499655681
2016-10-22 09:16:48,47.7705,-29.4049,720.0,4.9,34.931,-0.00366104033353,0.0001154362,0.0288,2.835261,nan,nan,nan,13411.0,0.561,8.39181711579
2016-10-22 09:16:48,47.7705,-29.4049,724.0,4.888,34.931,-0.00366104033555,0.0001148334,0.02496,2.828652,nan,nan,nan,13417.0,0.559,8.39360058852
2016-10-22 09:16:48,47.7705,-29.4049,728.0,4.886,34.931,-0.00366104033602,0.0001154362,0.0288,2.828652,nan,nan,nan,13417.0,0.559,8.39713790742
2016-10-22 09:16:48,47.7705,-29.4049,732.0,4.881,34.931,-0.00366104033712,0.0001169432,0.0288,2.828652,nan,nan,nan,13417.0,0.559,8.40411448296
2016-10-22 09:16:48,47.7705,-29.4049,736.0,4.871,34.934,-0.00366104033919,0.0001142306,0.02688,2.822043,nan,nan,nan,13419.0,0.558,8.41728094562
