datetime,lat,lon,p,t,s,o2_t,beta,fchl,fdom,par,tilt,tilt_std,c_count,c_su,o2_c
2015-12-11 19:41:30,51.9124,-39.2765,298.0,4.816,34.834,-0.00366104034851,0.0001199572,0.03456,2.868306,nan,nan,nan,15073.0,0.094,8.51999678621
2015-12-11 19:41:30,51.9124,-39.2765,300.0,4.817,34.834,-0.00366104034844,0.0001229712,0.03072,2.855088,nan,nan,nan,15073.0,0.094,8.53490951154
2015-12-11 19:41:30,51.9124,-39.2765,302.0,4.802,34.834,-0.00366104035113,0.0001214642,0.03072,2.855088,nan,nan,nan,15071.0,0.094,8.55965600453
2015-12-11 19:41:30,51.9124,-39.2765,304.0,4.761,34.833,-0.0036610403578,0.0001193544,0.03264,2.855088,nan,nan,nan,15075.0,0.093,8.56904995213
2015-12-11 19:41:30,51.9124,-39.2765,306.0,4.757,34.835,-0.00366104035867,0.0001217656,0.03072,2.855088,nan,nan,nan,15075.0,0.093,8.58580947593
2015-12-11 19:41:30,51.9124,-39.2765,308.0,4.739,34.836,-0.00366104036142,0.0001196558,0.03072,2.855088,nan,nan,nan,15077.0,0.092,8.59852357146
2015-12-11 19:41:30,51.9124,-39.2765,310.0,4.726,34.837,-0.00366104036361,0.0001214642,0.03264,2.848479,nan,nan,nan,15075.0,0.093,8.61460659115
2015-12-11 19:41:30,51.9124,-39.2765,312.0,4.719,34.839,-0.00366104036484,0.0001404524,0.03264,2.835261,nan,nan,nan,15074.0,0.094,8.6277432303
2015-12-11 19:41:30,51.9124,-39.2765,314.0,4.713,34.84,-0.00366104036582,0.0001193544,0.02688,2.828652,nan,nan,nan,15074.0,0.094,8.64319677359
2015-12-11 19:41:30,51.9124,-39.2765,316.0,4.707,34.842,-0.00366104036694,0.0001187516,0.0288,2.861697,nan,nan,nan,15073.0,0.094,8.65013475204
2015-12-11 19:41:30,51.9124,-39.2765,318.0,4.709,34.842,-0.0036610403668,0.00012056,0.03264,2.84187,nan,nan,nan,15069.0,0.095,8.66194430588
2015-12-11 19:41:30,51.9124,-39.2765,320.0,4.685,34.844,-0.00366104037063,0.0001217656,0.03456,2.815434,nan,nan,nan,15071.0,0.094,8.6667055294
2015-12-11 19:41:30,51.9124,-39.2765,322.0,4.693,34.846,-0.00366104036908,0.0001193544,0.0288,2.815434,nan,nan,nan,15068.0,0.095,8.66943525459
2015-12-11 19:41:30,51.9124,-39.2765,324.0,4.688,34.846,-0.00366104037037,0.0001259852,0.0288,2.835261,nan,nan,nan,15075.0,0.093,8.68830324724
2015-12-11 19:41:30,51.9124,-39.2765,326.0,4.673,34.844,-0.00366104037275,0.000122067,0.03456,2.835261,nan,nan,nan,15074.0,0.094,8.70076532792
2015-12-11 19:41:30,51.9124,-39.2765,328.0,4.663,34.843,-0.00366104037427,0.0001232726,0.03072,2.802216,nan,nan,nan,15073.0,0.093,8.70377656092
2015-12-11 19:41:30,51.9124,-39.2765,330.0,4.651,34.844,-0.00366104037633,0.0001196558,0.02688,2.808825,nan,nan,nan,15076.0,0.093,8.69560606063
2015-12-11 19:41:30,51.9124,-39.2765,332.0,4.666,34.855,-0.00366104037397,0.0001193544,0.03264,2.84187,nan,nan,nan,15077.0,0.092,8.68393574343
2015-12-11 19:41:30,51.9124,-39.2765,334.0,4.671,34.862,-0.00366104037337,0.0001187516,0.0288,2.815434,nan,nan,nan,15077.0,0.093,8.69603586231
2015-12-11 19:41:30,51.9124,-39.2765,336.0,4.664,34.864,-0.0036610403748,0.0001196558,0.0288,2.822043,nan,nan,nan,15074.0,0.093,8.7104486492
2015-12-11 19:41:30,51.9124,-39.2765,338.0,4.652,34.865,-0.00366104037677,0.0001223684,0.03072,2.808825,nan,nan,nan,15073.0,0.094,8.72791056134
2015-12-11 19:41:30,51.9124,-39.2765,340.0,4.634,34.867,-0.00366104037966,0.0001181488,0.02688,2.828652,nan,nan,nan,15079.0,0.092,8.73698108798
2015-12-11 19:41:30,51.9124,-39.2765,342.0,4.626,34.867,-0.00366104038078,0.0001196558,0.0288,2.815434,nan,nan,nan,15076.0,0.093,8.73957470313
2015-12-11 19:41:30,51.9124,-39.2765,344.0,4.625,34.867,-0.00366104038097,0.0001184502,0.03072,2.828652,nan,nan,nan,15073.0,0.094,8.74281799584
2015-12-11 19:41:30,51.9124,-39.2765,346.0,4.625,34.868,-0.00366104038117,0.0001193544,0.02688,2.802216,nan,nan,nan,15071.0,0.094,8.748659492
2015-12-11 19:41:30,51.9124,-39.2765,348.0,4.623,34.868,-0.00366104038163,0.0001199572,0.0288,2.815434,nan,nan,nan,15077.0,0.092,8.75515543094
2015-12-11 19:41:30,51.9124,-39.2765,350.0,4.619,34.869,-0.0036610403823,0.0001193544,0.03264,2.795607,nan,nan,nan,15077.0,0.092,8.76230752223
2015-12-11 19:41:30,51.9124,-39.2765,352.0,4.61,34.869,-0.00366104038384,0.0001166418,0.0288,2.795607,nan,nan,nan,15077.0,0.092,8.76816435018
2015-12-11 19:41:30,51.9124,-39.2765,354.0,4.613,34.87,-0.00366104038361,0.0001196558,0.03072,2.795607,nan,nan,nan,15076.0,0.092,8.77598062737
2015-12-11 19:41:30,51.9124,-39.2765,356.0,4.6,34.871,-0.00366104038598,0.000119053,0.02304,2.795607,nan,nan,nan,15078.0,0.092,8.78837319371
2015-12-11 19:41:30,51.9124,-39.2765,358.0,4.593,34.87,-0.00366104038693,0.000119053,0.03072,2.808825,nan,nan,nan,15076.0,0.092,8.7973543621
2015-12-11 19:41:30,51.9124,-39.2765,360.0,4.586,34.87,-0.00366104038827,0.0001169432,0.0288,2.782389,nan,nan,nan,15076.0,0.092,8.80362036341
2015-12-11 19:41:30,51.9124,-39.2765,362.0,4.563,34.869,-0.00366104039218,0.000117546,0.02688,2.808825,nan,nan,nan,15078.0,0.092,8.81387525235
2015-12-11 19:41:30,51.9124,-39.2765,364.0,4.549,34.869,-0.00366104039469,0.000122067,0.0288,2.802216,nan,nan,nan,15080.0,0.092,8.81889873698
2015-12-11 19:41:30,51.9124,-39.2765,366.0,4.543,34.868,-0.0036610403955,0.0001223684,0.0288,2.788998,nan,nan,nan,15078.0,0.092,8.82654965387
2015-12-11 19:41:30,51.9124,-39.2765,368.0,4.53,34.869,-0.00366104039757,0.0001169432,0.0288,2.795607,nan,nan,nan,15079.0,0.092,8.83119867542
2015-12-11 19:41:30,51.9124,-39.2765,370.0,4.528,34.87,-0.0036610403979,0.000119053,0.02688,2.808825,nan,nan,nan,15064.0,0.096,8.83946465648
2015-12-11 19:41:30,51.9124,-39.2765,372.0,4.516,34.873,-0.00366104039988,0.0001166418,0.02688,2.795607,nan,nan,nan,15078.0,0.092,8.84340926781
2015-12-11 19:41:30,51.9124,-39.2765,374.0,4.514,34.872,-0.00366104040019,0.0001193544,0.02496,2.802216,nan,nan,nan,15076.0,0.092,8.84488903299
2015-12-11 19:41:30,51.9124,-39.2765,376.0,4.511,34.872,-0.00366104040078,0.0001169432,0.0288,2.788998,nan,nan,nan,15077.0,0.093,8.84735595824
2015-12-11 19:41:30,51.9124,-39.2765,378.0,4.506,34.873,-0.00366104040164,0.0001157376,0.0288,2.788998,nan,nan,nan,15076.0,0.093,8.85119501313
2015-12-11 19:41:30,51.9124,-39.2765,380.0,4.506,34.875,-0.00366104040175,0.0001202586,0.03072,2.795607,nan,nan,nan,15078.0,0.092,8.85306040698
2015-12-11 19:41:30,51.9124,-39.2765,382.0,4.507,34.876,-0.00366104040161,0.0001169432,0.02688,2.802216,nan,nan,nan,15079.0,0.092,8.85942818855
2015-12-11 19:41:30,51.9124,-39.2765,384.0,4.503,34.877,-0.00366104040239,0.0001178474,0.02688,2.802216,nan,nan,nan,15078.0,0.092,8.86448234689
2015-12-11 19:41:30,51.9124,-39.2765,386.0,4.498,34.877,-0.00366104040333,0.0001178474,0.02688,2.802216,nan,nan,nan,15080.0,0.092,8.87350038872
2015-12-11 19:41:30,51.9124,-39.2765,388.0,4.493,34.877,-0.00366104040414,0.0001169432,0.03264,2.795607,nan,nan,nan,15079.0,0.092,8.88060147074
2015-12-11 19:41:30,51.9124,-39.2765,390.0,4.486,34.877,-0.00366104040557,0.0001169432,0.02496,2.788998,nan,nan,nan,15079.0,0.092,8.8946582783
2015-12-11 19:41:30,51.9124,-39.2765,392.0,4.47,34.876,-0.00366104040808,0.000117546,0.02496,2.782389,nan,nan,nan,15076.0,0.093,8.90432034132
2015-12-11 19:41:30,51.9124,-39.2765,394.0,4.454,34.876,-0.00366104041063,0.0001187516,0.02688,2.762562,nan,nan,nan,15078.0,0.092,8.90415460133
2015-12-11 19:41:30,51.9124,-39.2765,396.0,4.453,34.877,-0.00366104041085,0.0001172446,0.02496,2.788998,nan,nan,nan,15078.0,0.092,8.90874142178
2015-12-11 19:41:30,51.9124,-39.2765,398.0,4.452,34.877,-0.00366104041106,0.0001184502,0.03264,2.769171,nan,nan,nan,15080.0,0.092,8.90968123614
2015-12-11 19:41:30,51.9124,-39.2765,400.0,4.45,34.877,-0.00366104041139,0.0001314104,0.02688,2.782389,nan,nan,nan,15080.0,0.092,8.91344166762
2015-12-11 19:41:30,51.9124,-39.2765,402.0,4.448,34.877,-0.00366104041195,0.0001178474,0.03264,2.782389,nan,nan,nan,15077.0,0.092,8.92118965209
2015-12-11 19:41:30,51.9124,-39.2765,404.0,4.443,34.877,-0.00366104041272,0.0001169432,0.02688,2.788998,nan,nan,nan,15079.0,0.092,8.92672881083
2015-12-11 19:41:30,51.9124,-39.2765,406.0,4.441,34.878,-0.00366104041326,0.0001181488,0.0288,2.788998,nan,nan,nan,15080.0,0.092,8.93338118068
2015-12-11 19:41:30,51.9124,-39.2765,408.0,4.433,34.878,-0.00366104041483,0.00012056,0.03072,2.782389,nan,nan,nan,15080.0,0.092,8.94642576452
2015-12-11 19:41:30,51.9124,-39.2765,410.0,4.42,34.879,-0.00366104041695,0.0001193544,0.02496,2.769171,nan,nan,nan,15080.0,0.092,8.95337357254
2015-12-11 19:41:30,51.9124,-39.2765,412.0,4.408,34.88,-0.00366104041877,0.0001488916,0.02496,2.769171,nan,nan,nan,15075.0,0.093,8.9575453286
2015-12-11 19:41:30,51.9124,-39.2765,414.0,4.404,34.879,-0.0036610404194,0.0001178474,0.03072,2.788998,nan,nan,nan,15077.0,0.093,8.9604947598
2015-12-11 19:41:30,51.9124,-39.2765,416.0,4.4,34.88,-0.00366104042012,0.0001166418,0.02496,2.77578,nan,nan,nan,15079.0,0.092,8.96088439343
2015-12-11 19:41:30,51.9124,-39.2765,418.0,4.398,34.88,-0.00366104042053,0.000117546,0.0288,2.769171,nan,nan,nan,15079.0,0.092,8.96422493482
2015-12-11 19:41:30,51.9124,-39.2765,420.0,4.396,34.88,-0.00366104042082,0.000117546,0.02496,2.795607,nan,nan,nan,15079.0,0.092,8.96338966099
2015-12-11 19:41:30,51.9124,-39.2765,422.0,4.395,34.881,-0.00366104042109,0.0001169432,0.02688,2.795607,nan,nan,nan,15078.0,0.092,8.96784552201
2015-12-11 19:41:30,51.9124,-39.2765,424.0,4.394,34.881,-0.00366104042128,0.0001217656,0.02688,2.77578,nan,nan,nan,15078.0,0.092,8.9723040115
2015-12-11 19:41:30,51.9124,-39.2765,426.0,4.391,34.881,-0.00366104042184,0.0001178474,0.03456,2.762562,nan,nan,nan,15078.0,0.092,8.97955466871
2015-12-11 19:41:30,51.9124,-39.2765,428.0,4.385,34.882,-0.00366104042284,0.0001229712,0.02688,2.755953,nan,nan,nan,15078.0,0.092,8.98614205696
2015-12-11 19:41:30,51.9124,-39.2765,430.0,4.383,34.883,-0.00366104042345,0.00012056,0.02496,2.77578,nan,nan,nan,15071.0,0.094,8.99966974562
2015-12-11 19:41:30,51.9124,-39.2765,432.0,4.368,34.883,-0.00366104042592,0.0001259852,0.03264,2.769171,nan,nan,nan,15079.0,0.092,9.01501543196
2015-12-11 19:41:30,51.9124,-39.2765,434.0,4.333,34.881,-0.00366104043161,0.0001187516,0.02496,2.762562,nan,nan,nan,15079.0,0.092,9.02601171986
2015-12-11 19:41:30,51.9124,-39.2765,436.0,4.326,34.881,-0.00366104043284,0.0001172446,0.0288,2.77578,nan,nan,nan,15078.0,0.092,9.02825781917
2015-12-11 19:41:30,51.9124,-39.2765,438.0,4.324,34.88,-0.00366104043316,0.0001232726,0.02688,2.762562,nan,nan,nan,15077.0,0.093,9.02825781917
2015-12-11 19:41:30,51.9124,-39.2765,440.0,4.324,34.88,-0.00366104043321,0.0001172446,0.02112,2.762562,nan,nan,nan,15079.0,0.092,9.02862848944
2015-12-11 19:41:30,51.9124,-39.2765,442.0,4.322,34.881,-0.00366104043357,0.0001196558,0.02688,2.736126,nan,nan,nan,15079.0,0.092,9.02957209541
2015-12-11 19:41:30,51.9124,-39.2765,444.0,4.32,34.882,-0.00366104043403,0.0001184502,0.0288,2.755953,nan,nan,nan,15077.0,0.093,9.03162821452
2015-12-11 19:41:30,51.9124,-39.2765,446.0,4.318,34.883,-0.00366104043454,0.0001181488,0.02688,2.749344,nan,nan,nan,15078.0,0.092,9.03544980508
2015-12-11 19:41:30,51.9124,-39.2765,448.0,4.313,34.883,-0.00366104043533,0.0001181488,0.02496,2.755953,nan,nan,nan,15075.0,0.093,9.03818229693
2015-12-11 19:41:30,51.9124,-39.2765,450.0,4.312,34.883,-0.00366104043573,0.0001169432,0.02688,2.749344,nan,nan,nan,15080.0,0.092,9.04625056628
2015-12-11 19:41:30,51.9124,-39.2765,452.0,4.306,34.883,-0.00366104043674,0.0001148334,0.0288,2.755953,nan,nan,nan,15080.0,0.092,9.05841979219
2015-12-11 19:41:30,51.9124,-39.2765,454.0,4.297,34.883,-0.00366104043832,0.0001184502,0.02496,2.742735,nan,nan,nan,15078.0,0.092,9.07671019491
2015-12-11 19:41:30,51.9124,-39.2765,456.0,4.286,34.883,-0.00366104044017,0.0001229712,0.02688,2.755953,nan,nan,nan,15079.0,0.092,9.0916460198
2015-12-11 19:41:30,51.9124,-39.2765,458.0,4.268,34.883,-0.00366104044313,0.0001302048,0.0288,2.749344,nan,nan,nan,15077.0,0.093,9.0999185619
2015-12-11 19:41:30,51.9124,-39.2765,460.0,4.257,34.883,-0.00366104044512,0.000116039,0.02688,2.722908,nan,nan,nan,15079.0,0.092,9.10706509435
2015-12-11 19:41:30,51.9124,-39.2765,462.0,4.236,34.883,-0.00366104044845,0.0001184502,0.02496,2.742735,nan,nan,nan,15079.0,0.092,9.1106976422
2015-12-11 19:41:30,51.9124,-39.2765,464.0,4.228,34.883,-0.0036610404499,0.000117546,0.02688,2.742735,nan,nan,nan,15079.0,0.092,9.11274170979
2015-12-11 19:41:30,51.9124,-39.2765,466.0,4.225,34.883,-0.00366104045027,0.0001178474,0.02688,2.736126,nan,nan,nan,15078.0,0.092,9.11501353761
2015-12-11 19:41:30,51.9124,-39.2765,468.0,4.225,34.883,-0.0036610404504,0.0001181488,0.0288,2.729517,nan,nan,nan,15077.0,0.092,9.11637695861
2015-12-11 19:41:30,51.9124,-39.2765,470.0,4.223,34.883,-0.00366104045071,0.0001178474,0.0288,2.742735,nan,nan,nan,15076.0,0.093,9.11933187217
2015-12-11 19:41:30,51.9124,-39.2765,472.0,4.217,34.883,-0.00366104045168,0.0001166418,0.03264,2.729517,nan,nan,nan,15080.0,0.092,9.12228792853
2015-12-11 19:41:30,51.9124,-39.2765,474.0,4.214,34.883,-0.00366104045223,0.0001178474,0.02112,2.716299,nan,nan,nan,15077.0,0.093,9.1268379405
2015-12-11 19:41:30,51.9124,-39.2765,476.0,4.21,34.883,-0.00366104045287,0.0001193544,0.02496,2.729517,nan,nan,nan,15078.0,0.093,9.13184608226
2015-12-11 19:41:30,51.9124,-39.2765,478.0,4.206,34.883,-0.0036610404536,0.0001181488,0.0288,2.736126,nan,nan,nan,15076.0,0.093,9.13363387226
2015-12-11 19:41:30,51.9124,-39.2765,480.0,4.204,34.883,-0.00366104045389,0.0001184502,0.02688,2.729517,nan,nan,nan,15077.0,0.092,9.13372498102
2015-12-11 19:41:30,51.9124,-39.2765,482.0,4.204,34.883,-0.00366104045397,0.0001253824,0.02688,2.722908,nan,nan,nan,15079.0,0.092,9.13731325122
2015-12-11 19:41:30,51.9124,-39.2765,484.0,4.202,34.884,-0.00366104045421,0.0001163404,0.02496,2.729517,nan,nan,nan,15078.0,0.092,9.13868065395
2015-12-11 19:41:30,51.9124,-39.2765,486.0,4.199,34.884,-0.00366104045481,0.0001169432,0.0288,2.722908,nan,nan,nan,15076.0,0.093,9.14255628871
2015-12-11 19:41:30,51.9124,-39.2765,488.0,4.195,34.884,-0.00366104045563,0.000119053,0.02496,2.722908,nan,nan,nan,15013.0,0.109,9.14324042797
2015-12-11 19:41:30,51.9124,-39.2765,490.0,4.188,34.886,-0.00366104045661,0.0001169432,0.02688,2.729517,nan,nan,nan,15071.0,0.094,9.14341147233
2015-12-11 19:41:30,51.9124,-39.2765,492.0,4.189,34.887,-0.00366104045639,0.0001229712,0.02112,2.729517,nan,nan,nan,15077.0,0.093,9.14346848797
2015-12-11 19:41:30,51.9124,-39.2765,494.0,4.191,34.888,-0.00366104045608,0.0001199572,0.02112,2.749344,nan,nan,nan,15078.0,0.092,9.14232825588
2015-12-11 19:41:30,51.9124,-39.2765,496.0,4.195,34.889,-0.00366104045547,0.0001181488,0.02688,2.716299,nan,nan,nan,15078.0,0.092,9.14141619245
2015-12-11 19:41:30,51.9124,-39.2765,498.0,4.196,34.889,-0.00366104045533,0.0001172446,0.0288,2.729517,nan,nan,nan,15063.0,0.096,9.14141619245
2015-12-11 19:41:30,51.9124,-39.2765,500.0,4.196,34.889,-0.00366104045532,0.000117546,0.02688,2.742735,nan,nan,nan,15080.0,0.092,9.13885159647
2015-12-11 19:41:30,51.9124,-39.2765,504.0,4.199,34.89,-0.00366104045493,0.0001178474,0.02304,2.722908,nan,nan,nan,15076.0,0.093,9.13457917847
2015-12-11 19:41:30,51.9124,-39.2765,508.1,4.203,34.891,-0.00366104045417,0.0001178474,0.02496,2.729517,nan,nan,nan,15031.0,0.105,9.12956924769
2015-12-11 19:41:30,51.9124,-39.2765,512.5,4.207,34.891,-0.00366104045355,0.0001193544,0.02496,2.749344,nan,nan,nan,14916.0,0.135,9.12888632944
