datetime,lat,lon,p,t,s,o2_t,beta,fchl,fdom,par,tilt,tilt_std,c_count,c_su,o2_c
2016-10-12 09:14:38,47.4238,-29.2086,300.0,8.441,35.02,-0.00366103973112,0.0001223684,0.03264,2.696472,nan,nan,nan,13606.0,0.503,8.4323473153
2016-10-12 09:14:38,47.4238,-29.2086,302.0,8.409,35.015,-0.00366103973695,0.0001178474,0.0288,2.703081,nan,nan,nan,13609.0,0.502,8.44851500205
2016-10-12 09:14:38,47.4238,-29.2086,304.0,8.363,35.009,-0.00366103974359,0.0001157376,0.03072,2.696472,nan,nan,nan,13610.0,0.502,8.45163230092
2016-10-12 09:14:38,47.4238,-29.2086,306.0,8.335,35.005,-0.00366103974825,0.0001226698,0.03072,2.683254,nan,nan,nan,13608.0,0.502,8.45076971439
2016-10-12 09:14:38,47.4238,-29.2086,308.0,8.305,35.002,-0.00366103975338,0.0001148334,0.03456,2.70969,nan,nan,nan,13606.0,0.503,8.45960828012
2016-10-12 09:14:38,47.4238,-29.2086,310.0,8.277,34.999,-0.00366103975846,0.0001157376,0.03072,2.696472,nan,nan,nan,13607.0,0.503,8.48331742064
2016-10-12 09:14:38,47.4238,-29.2086,312.0,8.238,34.994,-0.00366103976459,0.0001166418,0.03072,2.703081,nan,nan,nan,13599.0,0.505,8.50832939347
2016-10-12 09:14:38,47.4238,-29.2086,314.0,8.191,34.988,-0.00366103977206,0.0001163404,0.03072,2.689863,nan,nan,nan,13601.0,0.505,8.52860464751
2016-10-12 09:14:38,47.4238,-29.2086,316.0,8.162,34.983,-0.00366103977659,0.0001166418,0.0288,2.683254,nan,nan,nan,13610.0,0.502,8.52895127376
2016-10-12 09:14:38,47.4238,-29.2086,318.0,8.144,34.981,-0.00366103977953,0.0001157376,0.03072,2.676645,nan,nan,nan,13607.0,0.502,8.532281824
2016-10-12 09:14:38,47.4238,-29.2086,320.0,8.129,34.979,-0.00366103978185,0.0001193544,0.03264,2.689863,nan,nan,nan,13591.0,0.507,8.53280728593
2016-10-12 09:14:38,47.4238,-29.2086,322.0,8.124,34.978,-0.00366103978281,0.000117546,0.0288,2.676645,nan,nan,nan,13597.0,0.505,8.53307003106
2016-10-12 09:14:38,47.4238,-29.2086,324.0,8.116,34.978,-0.00366103978436,0.000117546,0.02496,2.670036,nan,nan,nan,13598.0,0.505,8.53175639983
2016-10-12 09:14:38,47.4238,-29.2086,326.0,8.112,34.977,-0.00366103978491,0.000117546,0.0288,2.696472,nan,nan,nan,13599.0,0.505,8.53385832309
2016-10-12 09:14:38,47.4238,-29.2086,328.0,8.11,34.976,-0.00366103978554,0.0001184502,0.02688,2.689863,nan,nan,nan,13608.0,0.503,8.53701234118
2016-10-12 09:14:38,47.4238,-29.2086,330.0,8.098,34.975,-0.00366103978791,0.0001208614,0.03456,2.696472,nan,nan,nan,13608.0,0.502,8.53990471966
2016-10-12 09:14:38,47.4238,-29.2086,332.0,8.041,34.967,-0.00366103979732,0.0001181488,0.03072,2.696472,nan,nan,nan,13612.0,0.501,8.51312827345
2016-10-12 09:14:38,47.4238,-29.2086,334.0,7.991,34.963,-0.00366103980531,0.0001202586,0.03072,2.689863,nan,nan,nan,13605.0,0.503,8.43597620253
2016-10-12 09:14:38,47.4238,-29.2086,336.0,7.968,34.963,-0.00366103980821,0.0001199572,0.02304,2.696472,nan,nan,nan,13596.0,0.506,8.31997979163
2016-10-12 09:14:38,47.4238,-29.2086,338.0,7.997,34.974,-0.00366103980385,0.0001163404,0.03264,2.722908,nan,nan,nan,13598.0,0.505,8.2419950387
2016-10-12 09:14:38,47.4238,-29.2086,340.0,8.014,34.98,-0.00366103980209,0.000116039,0.0288,2.716299,nan,nan,nan,13605.0,0.503,8.20381616997
2016-10-12 09:14:38,47.4238,-29.2086,342.0,8.018,34.983,-0.00366103980178,0.0001172446,0.03264,2.749344,nan,nan,nan,13605.0,0.503,8.19177670948
2016-10-12 09:14:38,47.4238,-29.2086,344.0,8.005,34.983,-0.00366103980405,0.0001172446,0.03072,2.70969,nan,nan,nan,13613.0,0.501,8.19628912226
2016-10-12 09:14:38,47.4238,-29.2086,346.0,7.993,34.981,-0.00366103980637,0.0001193544,0.03264,2.736126,nan,nan,nan,13595.0,0.507,8.19804472204
2016-10-12 09:14:38,47.4238,-29.2086,348.0,7.984,34.98,-0.00366103980823,0.0001157376,0.02688,2.722908,nan,nan,nan,13605.0,0.504,8.20883862332
2016-10-12 09:14:38,47.4238,-29.2086,350.0,7.951,34.977,-0.00366103981375,0.0001163404,0.03072,2.736126,nan,nan,nan,13609.0,0.502,8.21009478987
2016-10-12 09:14:38,47.4238,-29.2086,352.0,7.935,34.975,-0.00366103981648,0.0001157376,0.03264,2.729517,nan,nan,nan,13604.0,0.503,8.22015209702
2016-10-12 09:14:38,47.4238,-29.2086,354.0,7.927,34.974,-0.00366103981805,0.0001142306,0.03264,2.749344,nan,nan,nan,13612.0,0.501,8.24712525878
2016-10-12 09:14:38,47.4238,-29.2086,356.0,7.896,34.97,-0.00366103982362,0.000114532,0.0288,2.749344,nan,nan,nan,13604.0,0.504,8.27653332176
2016-10-12 09:14:38,47.4238,-29.2086,358.0,7.856,34.964,-0.00366103983143,0.0001151348,0.03264,2.70969,nan,nan,nan,13612.0,0.502,8.29781670927
2016-10-12 09:14:38,47.4238,-29.2086,360.0,7.827,34.959,-0.0036610398352,0.0001157376,0.0288,2.716299,nan,nan,nan,13605.0,0.503,8.30086962378
2016-10-12 09:14:38,47.4238,-29.2086,362.0,7.815,34.958,-0.00366103983754,0.0001142306,0.03264,2.736126,nan,nan,nan,13612.0,0.501,8.30071694722
2016-10-12 09:14:38,47.4238,-29.2086,364.0,7.806,34.956,-0.00366103983949,0.0001142306,0.03264,2.722908,nan,nan,nan,13615.0,0.5,8.2950193444
2016-10-12 09:14:38,47.4238,-29.2086,366.0,7.774,34.951,-0.00366103984521,0.0001118194,0.0288,2.749344,nan,nan,nan,13604.0,0.504,8.28003388159
2016-10-12 09:14:38,47.4238,-29.2086,368.0,7.681,34.943,-0.00366103986029,0.0001148334,0.02688,2.716299,nan,nan,nan,13609.0,0.502,8.24253010621
2016-10-12 09:14:38,47.4238,-29.2086,370.0,7.585,34.934,-0.00366103987605,0.000113025,0.03264,2.755953,nan,nan,nan,13618.0,0.5,8.20065384111
2016-10-12 09:14:38,47.4238,-29.2086,372.0,7.561,34.931,-0.00366103988062,0.0001181488,0.02496,2.755953,nan,nan,nan,13598.0,0.505,8.16626029256
2016-10-12 09:14:38,47.4238,-29.2086,374.0,7.514,34.929,-0.00366103988768,0.0001139292,0.0288,2.755953,nan,nan,nan,13608.0,0.502,8.12954779434
2016-10-12 09:14:38,47.4238,-29.2086,376.0,7.487,34.929,-0.00366103989218,0.0001142306,0.0288,2.769171,nan,nan,nan,13604.0,0.504,8.09693056212
2016-10-12 09:14:38,47.4238,-29.2086,378.0,7.442,34.928,-0.00366103989961,0.0001151348,0.03264,2.762562,nan,nan,nan,13603.0,0.504,8.07273857399
2016-10-12 09:14:38,47.4238,-29.2086,380.0,7.436,34.928,-0.00366103990106,0.0001148334,0.0288,2.762562,nan,nan,nan,13613.0,0.501,8.05737782937
2016-10-12 09:14:38,47.4238,-29.2086,382.0,7.412,34.927,-0.00366103990555,0.0001133264,0.0288,2.769171,nan,nan,nan,13612.0,0.501,8.04028413208
2016-10-12 09:14:38,47.4238,-29.2086,384.0,7.359,34.925,-0.00366103991469,0.000116039,0.03072,2.77578,nan,nan,nan,13614.0,0.501,8.01990466941
2016-10-12 09:14:38,47.4238,-29.2086,386.0,7.289,34.923,-0.00366103992652,0.0001133264,0.03456,2.77578,nan,nan,nan,13614.0,0.5,7.99802352116
2016-10-12 09:14:38,47.4238,-29.2086,388.0,7.235,34.921,-0.00366103993411,0.000113025,0.03264,3.403635,nan,nan,nan,13610.0,0.502,7.98847195463
2016-10-12 09:14:38,47.4238,-29.2086,390.0,7.226,34.92,-0.00366103993585,0.0001133264,0.0288,2.769171,nan,nan,nan,13614.0,0.501,7.97601603129
2016-10-12 09:14:38,47.4238,-29.2086,392.0,7.184,34.922,-0.00366103994311,0.0001142306,0.03072,2.782389,nan,nan,nan,13607.0,0.502,7.95310842557
2016-10-12 09:14:38,47.4238,-29.2086,394.0,7.174,34.922,-0.00366103994434,0.0003866962,0.03648,4.394985,nan,nan,nan,13616.0,0.5,7.9380072585
2016-10-12 09:14:38,47.4238,-29.2086,396.0,7.171,34.923,-0.00366103994513,0.0001121208,0.0288,2.808825,nan,nan,nan,13612.0,0.502,7.92544788459
2016-10-12 09:14:38,47.4238,-29.2086,398.0,7.166,34.924,-0.00366103994647,0.0001121208,0.03072,2.808825,nan,nan,nan,13612.0,0.502,7.91329652432
2016-10-12 09:14:38,47.4238,-29.2086,400.0,7.163,34.923,-0.00366103994728,0.0001121208,0.0288,2.795607,nan,nan,nan,13610.0,0.502,7.90544800026
2016-10-12 09:14:38,47.4238,-29.2086,402.0,7.148,34.923,-0.00366103995066,0.0001127236,0.0288,2.808825,nan,nan,nan,13613.0,0.501,7.89808903097
2016-10-12 09:14:38,47.4238,-29.2086,404.0,7.082,34.921,-0.00366103996109,0.0001136278,0.03264,2.815434,nan,nan,nan,13607.0,0.503,7.89126610232
2016-10-12 09:14:38,47.4238,-29.2086,406.0,7.027,34.917,-0.0036610399697,0.0001133264,0.03456,2.795607,nan,nan,nan,13604.0,0.503,7.89117005257
2016-10-12 09:14:38,47.4238,-29.2086,408.0,7.009,34.915,-0.00366103997289,0.0001127236,0.03456,2.822043,nan,nan,nan,13611.0,0.501,7.88646524114
2016-10-12 09:14:38,47.4238,-29.2086,410.0,6.972,34.914,-0.0036610399791,0.000113025,0.03456,2.808825,nan,nan,nan,13613.0,0.502,7.88387415554
2016-10-12 09:14:38,47.4238,-29.2086,412.0,6.923,34.913,-0.00366103998712,0.0001133264,0.03072,2.822043,nan,nan,nan,13605.0,0.503,7.87811964795
2016-10-12 09:14:38,47.4238,-29.2086,414.0,6.907,34.912,-0.00366103998976,0.0001127236,0.03264,2.808825,nan,nan,nan,13606.0,0.503,7.87811964795
2016-10-12 09:14:38,47.4238,-29.2086,416.0,6.89,34.911,-0.00366103999272,0.0001136278,0.0288,2.828652,nan,nan,nan,13616.0,0.5,7.87869488404
2016-10-12 09:14:38,47.4238,-29.2086,418.0,6.886,34.911,-0.00366103999374,0.0001142306,0.03264,2.828652,nan,nan,nan,13611.0,0.502,7.88358631683
2016-10-12 09:14:38,47.4238,-29.2086,420.0,6.884,34.911,-0.0036610399945,0.000114532,0.03456,2.815434,nan,nan,nan,13608.0,0.502,7.89289915134
2016-10-12 09:14:38,47.4238,-29.2086,422.0,6.876,34.909,-0.00366103999625,0.000111518,0.0288,2.822043,nan,nan,nan,13609.0,0.502,7.91233303858
2016-10-12 09:14:38,47.4238,-29.2086,424.0,6.836,34.906,-0.0036610400031,0.000114532,0.03264,2.808825,nan,nan,nan,13610.0,0.502,7.92776483526
2016-10-12 09:14:38,47.4238,-29.2086,426.0,6.793,34.903,-0.00366104001004,0.0001148334,0.0288,2.828652,nan,nan,nan,13614.0,0.501,7.93046891852
2016-10-12 09:14:38,47.4238,-29.2086,428.0,6.757,34.902,-0.00366104001605,0.0001157376,0.03072,2.822043,nan,nan,nan,13614.0,0.501,7.92737862331
2016-10-12 09:14:38,47.4238,-29.2086,430.0,6.745,34.902,-0.00366104001842,0.0001214642,0.03072,2.822043,nan,nan,nan,13605.0,0.503,7.91869451084
2016-10-12 09:14:38,47.4238,-29.2086,432.0,6.714,34.902,-0.0036610400237,0.000113025,0.03072,2.808825,nan,nan,nan,13608.0,0.503,7.91503113494
2016-10-12 09:14:38,47.4238,-29.2086,434.0,6.675,34.9,-0.0036610400303,0.0001124222,0.03456,2.828652,nan,nan,nan,13613.0,0.501,7.91214035745
2016-10-12 09:14:38,47.4238,-29.2086,436.0,6.644,34.9,-0.0036610400352,0.000117546,0.0288,2.828652,nan,nan,nan,13606.0,0.503,7.91026199587
2016-10-12 09:14:38,47.4238,-29.2086,438.0,6.602,34.899,-0.00366104004198,0.0001118194,0.0288,2.822043,nan,nan,nan,13577.0,0.512,7.90462995231
2016-10-12 09:14:38,47.4238,-29.2086,440.0,6.575,34.899,-0.00366104004666,0.000111518,0.02688,2.808825,nan,nan,nan,13611.0,0.502,7.90020453805
2016-10-12 09:14:38,47.4238,-29.2086,442.0,6.563,34.898,-0.00366104004881,0.000113025,0.03264,2.828652,nan,nan,nan,13613.0,0.501,7.89655088476
2016-10-12 09:14:38,47.4238,-29.2086,444.0,6.553,34.898,-0.00366104005076,0.000114532,0.03648,2.84187,nan,nan,nan,13615.0,0.5,7.89155425958
2016-10-12 09:14:38,47.4238,-29.2086,446.0,6.527,34.898,-0.00366104005516,0.0001133264,0.03072,2.848479,nan,nan,nan,13621.0,0.499,7.88742514794
2016-10-12 09:14:38,47.4238,-29.2086,448.0,6.491,34.897,-0.00366104006128,0.0001118194,0.0288,2.828652,nan,nan,nan,13612.0,0.501,7.87371108837
2016-10-12 09:14:38,47.4238,-29.2086,450.0,6.472,34.897,-0.00366104006473,0.0001157376,0.03264,2.84187,nan,nan,nan,13560.0,0.517,7.86203237646
2016-10-12 09:14:38,47.4238,-29.2086,452.0,6.438,34.899,-0.00366104007027,0.0001142306,0.03072,2.848479,nan,nan,nan,13616.0,0.5,7.85629595872
2016-10-12 09:14:38,47.4238,-29.2086,454.0,6.413,34.898,-0.00366104007395,0.0001133264,0.02688,2.822043,nan,nan,nan,13611.0,0.502,7.85319071484
2016-10-12 09:14:38,47.4238,-29.2086,456.0,6.398,34.893,-0.00366104007648,0.000113025,0.03264,2.848479,nan,nan,nan,13587.0,0.509,7.8503255713
2016-10-12 09:14:38,47.4238,-29.2086,458.0,6.386,34.898,-0.00366104007854,0.0001124222,0.03072,2.835261,nan,nan,nan,13613.0,0.501,7.84698440187
2016-10-12 09:14:38,47.4238,-29.2086,460.0,6.374,34.898,-0.00366104008053,0.0001133264,0.03072,2.84187,nan,nan,nan,13610.0,0.502,7.8445988394
2016-10-12 09:14:38,47.4238,-29.2086,462.0,6.359,34.898,-0.00366104008321,0.0001154362,0.03456,2.855088,nan,nan,nan,13607.0,0.503,7.83887684308
2016-10-12 09:14:38,47.4238,-29.2086,464.0,6.35,34.898,-0.00366104008502,0.0001148334,0.0288,2.848479,nan,nan,nan,13618.0,0.5,7.83744708328
2016-10-12 09:14:38,47.4238,-29.2086,466.0,6.334,34.898,-0.00366104008782,0.000114532,0.03072,2.848479,nan,nan,nan,13608.0,0.502,7.83244525077
2016-10-12 09:14:38,47.4238,-29.2086,468.0,6.302,34.899,-0.00366104009314,0.0001136278,0.03264,2.84187,nan,nan,nan,13609.0,0.502,7.8279228997
2016-10-12 09:14:38,47.4238,-29.2086,470.0,6.288,34.898,-0.00366104009517,0.0001124222,0.03072,2.874915,nan,nan,nan,13616.0,0.5,7.82737089952
2016-10-12 09:14:38,47.4238,-29.2086,471.9,6.287,34.898,-0.00366104009558,0.000113025,0.0288,2.84187,nan,nan,nan,13607.0,0.502,7.82435471196
2016-10-12 09:14:38,47.4238,-29.2086,474.0,6.282,34.898,-0.00366104009655,0.0001410552,0.03072,2.855088,nan,nan,nan,13614.0,0.5,7.82292795274
2016-10-12 09:14:38,47.4238,-29.2086,476.0,6.27,34.898,-0.00366104009923,0.0001124222,0.03072,2.835261,nan,nan,nan,13603.0,0.504,7.82126377271
2016-10-12 09:14:38,47.4238,-29.2086,478.0,6.247,34.898,-0.0036610401027,0.0001139292,0.03264,2.881524,nan,nan,nan,13607.0,0.503,7.81881102707
2016-10-12 09:14:38,47.4238,-29.2086,480.0,6.222,34.898,-0.00366104010671,0.0001154362,0.02688,2.868306,nan,nan,nan,13607.0,0.503,7.82102606544
2016-10-12 09:14:38,47.4238,-29.2086,482.0,6.213,34.898,-0.00366104010818,0.0001127236,0.03264,2.848479,nan,nan,nan,13611.0,0.502,7.82197694363
2016-10-12 09:14:38,47.4238,-29.2086,484.0,6.209,34.898,-0.00366104010904,0.0001133264,0.03456,2.861697,nan,nan,nan,13594.0,0.507,7.82554390313
2016-10-12 09:14:38,47.4238,-29.2086,486.0,6.199,34.898,-0.00366104011129,0.0001112166,0.0288,2.874915,nan,nan,nan,13565.0,0.515,7.83117869417
2016-10-12 09:14:38,47.4238,-29.2086,488.0,6.157,34.899,-0.00366104011793,0.000114532,0.02688,2.874915,nan,nan,nan,13608.0,0.502,7.8353029977
2016-10-12 09:14:38,47.4238,-29.2086,490.0,6.14,34.899,-0.00366104012065,0.0001127236,0.03264,2.861697,nan,nan,nan,13605.0,0.503,7.84610641926
2016-10-12 09:14:38,47.4238,-29.2086,492.0,6.121,34.9,-0.00366104012379,0.0001139292,0.02496,2.868306,nan,nan,nan,13620.0,0.499,7.85486259624
2016-10-12 09:14:38,47.4238,-29.2086,494.0,6.096,34.902,-0.00366104012782,0.0001133264,0.0288,2.855088,nan,nan,nan,13620.0,0.499,7.86585929497
2016-10-12 09:14:38,47.4238,-29.2086,496.0,6.084,34.904,-0.00366104012945,0.0001136278,0.03264,2.855088,nan,nan,nan,13606.0,0.503,7.87511960614
2016-10-12 09:14:38,47.4238,-29.2086,498.0,6.08,34.906,-0.00366104013003,0.0001157376,0.03264,2.855088,nan,nan,nan,13620.0,0.5,7.87735274072
2016-10-12 09:14:38,47.4238,-29.2086,500.0,6.08,34.907,-0.00366104013028,0.0001133264,0.0288,2.868306,nan,nan,nan,13616.0,0.5,7.87958659428
2016-10-12 09:14:38,47.4238,-29.2086,504.0,6.073,34.911,-0.00366104013159,0.0001124222,0.0288,2.848479,nan,nan,nan,13609.0,0.502,7.88969105415
2016-10-12 09:14:38,47.4238,-29.2086,508.0,6.063,34.915,-0.00366104013346,0.0001217656,0.03072,2.855088,nan,nan,nan,13606.0,0.503,7.89668545899
2016-10-12 09:14:38,47.4238,-29.2086,512.0,6.047,34.92,-0.00366104013646,0.0001121208,0.03264,2.835261,nan,nan,nan,13618.0,0.5,7.8975121863
2016-10-12 09:14:38,47.4238,-29.2086,516.0,6.027,34.924,-0.00366104013967,0.0001136278,0.03072,2.835261,nan,nan,nan,13616.0,0.5,7.89504190964
2016-10-12 09:14:38,47.4238,-29.2086,520.0,6.018,34.926,-0.00366104014118,0.000111518,0.0288,2.855088,nan,nan,nan,13611.0,0.502,7.893946426
2016-10-12 09:14:38,47.4238,-29.2086,524.0,6.005,34.927,-0.00366104014373,0.0001127236,0.03072,2.855088,nan,nan,nan,13606.0,0.503,7.88557264698
2016-10-12 09:14:38,47.4238,-29.2086,528.0,5.995,34.928,-0.00366104014547,0.0001127236,0.03072,2.855088,nan,nan,nan,13618.0,0.5,7.87995098196
2016-10-12 09:14:38,47.4238,-29.2086,532.0,5.987,34.927,-0.003661040147,0.0001124222,0.03264,2.855088,nan,nan,nan,13617.0,0.5,7.87214959693
2016-10-12 09:14:38,47.4238,-29.2086,536.0,5.96,34.926,-0.00366104015181,0.0001118194,0.03072,2.868306,nan,nan,nan,13619.0,0.499,7.86394557159
2016-10-12 09:14:38,47.4238,-29.2086,540.0,5.946,34.926,-0.00366104015403,0.0001133264,0.03264,2.861697,nan,nan,nan,13617.0,0.5,7.86257758328
2016-10-12 09:14:38,47.4238,-29.2086,544.0,5.923,34.925,-0.00366104015786,0.0001136278,0.03264,2.868306,nan,nan,nan,13619.0,0.5,7.85848479774
2016-10-12 09:14:38,47.4238,-29.2086,548.0,5.887,34.923,-0.00366104016404,0.0001169432,0.03264,2.874915,nan,nan,nan,13613.0,0.501,7.86502676038
2016-10-12 09:14:38,47.4238,-29.2086,552.0,5.848,34.922,-0.00366104017054,0.0001139292,0.03264,2.868306,nan,nan,nan,13616.0,0.5,7.88009482448
2016-10-12 09:14:38,47.4238,-29.2086,556.0,5.807,34.923,-0.00366104017714,0.0001133264,0.03072,2.848479,nan,nan,nan,13615.0,0.501,7.90183968916
2016-10-12 09:14:38,47.4238,-29.2086,560.0,5.768,34.924,-0.00366104018326,0.0001127236,0.0288,2.861697,nan,nan,nan,13614.0,0.5,7.91013678985
2016-10-12 09:14:38,47.4238,-29.2086,564.0,5.781,34.928,-0.00366104018124,0.0001163404,0.03072,2.861697,nan,nan,nan,13615.0,0.5,7.91339288032
2016-10-12 09:14:38,47.4238,-29.2086,568.0,5.786,34.93,-0.00366104018108,0.0001211628,0.03264,2.874915,nan,nan,nan,13616.0,0.5,7.91748924024
2016-10-12 09:14:38,47.4238,-29.2086,572.1,5.764,34.929,-0.00366104018448,0.0001148334,0.03456,2.868306,nan,nan,nan,13612.0,0.501,7.91761457867
2016-10-12 09:14:38,47.4238,-29.2086,576.0,5.764,34.93,-0.00366104018471,0.0001154362,0.03072,2.881524,nan,nan,nan,13618.0,0.5,7.91994821377
2016-10-12 09:14:38,47.4238,-29.2086,580.0,5.768,34.932,-0.00366104018469,0.0001166418,0.03072,2.861697,nan,nan,nan,13620.0,0.499,7.92477225253
2016-10-12 09:14:38,47.4238,-29.2086,584.0,5.749,34.934,-0.00366104018802,0.0001277936,0.0288,2.868306,nan,nan,nan,13617.0,0.5,7.9313383111
2016-10-12 09:14:38,47.4238,-29.2086,588.0,5.728,34.934,-0.00366104019199,0.0001139292,0.0288,2.855088,nan,nan,nan,13615.0,0.5,7.93983508377
2016-10-12 09:14:38,47.4238,-29.2086,592.0,5.69,34.934,-0.00366104019844,0.000114532,0.02688,2.855088,nan,nan,nan,13616.0,0.5,7.95407756452
2016-10-12 09:14:38,47.4238,-29.2086,596.0,5.628,34.935,-0.00366104020855,0.0001163404,0.03456,2.868306,nan,nan,nan,13618.0,0.5,7.9702820875
2016-10-12 09:14:38,47.4238,-29.2086,600.0,5.599,34.936,-0.00366104021377,0.0001139292,0.0288,2.84187,nan,nan,nan,13622.0,0.498,7.97882640816
2016-10-12 09:14:38,47.4238,-29.2086,604.1,5.568,34.938,-0.00366104021929,0.0001286978,0.03072,2.874915,nan,nan,nan,13610.0,0.502,7.99456201043
2016-10-12 09:14:38,47.4238,-29.2086,608.0,5.534,34.941,-0.00366104022501,0.0001181488,0.03072,2.861697,nan,nan,nan,13622.0,0.499,8.01181827724
2016-10-12 09:14:38,47.4238,-29.2086,612.0,5.496,34.943,-0.00366104023192,0.0001187516,0.03072,2.868306,nan,nan,nan,13615.0,0.501,8.04859001911
2016-10-12 09:14:38,47.4238,-29.2086,616.0,5.419,34.943,-0.0036610402447,0.0001163404,0.03072,2.861697,nan,nan,nan,13620.0,0.499,8.08807358592
2016-10-12 09:14:38,47.4238,-29.2086,620.0,5.394,34.942,-0.00366104024903,0.0001172446,0.02496,2.861697,nan,nan,nan,13614.0,0.501,8.10831462964
2016-10-12 09:14:38,47.4238,-29.2086,624.0,5.344,34.94,-0.00366104025755,0.0001148334,0.03072,2.855088,nan,nan,nan,13618.0,0.5,8.14796497494
2016-10-12 09:14:38,47.4238,-29.2086,628.0,5.293,34.939,-0.00366104026571,0.0001139292,0.02688,2.84187,nan,nan,nan,13611.0,0.502,8.1689177307
2016-10-12 09:14:38,47.4238,-29.2086,632.0,5.269,34.937,-0.00366104026999,0.000116039,0.03072,2.84187,nan,nan,nan,13615.0,0.5,8.1837416732
2016-10-12 09:14:38,47.4238,-29.2086,636.0,5.249,34.937,-0.00366104027333,0.000117546,0.0288,2.848479,nan,nan,nan,13614.0,0.501,8.19603835779
2016-10-12 09:14:38,47.4238,-29.2086,640.0,5.235,34.936,-0.00366104027575,0.000116039,0.03072,2.848479,nan,nan,nan,13626.0,0.497,8.2012560814
2016-10-12 09:14:38,47.4238,-29.2086,644.0,5.226,34.936,-0.00366104027731,0.0001142306,0.03072,2.855088,nan,nan,nan,13620.0,0.499,8.21299989481
2016-10-12 09:14:38,47.4238,-29.2086,648.0,5.206,34.935,-0.00366104028076,0.0001148334,0.0288,2.84187,nan,nan,nan,13623.0,0.498,8.22295054948
2016-10-12 09:14:38,47.4238,-29.2086,652.0,5.19,34.933,-0.00366104028356,0.0001166418,0.02304,2.835261,nan,nan,nan,13623.0,0.498,8.23381249017
2016-10-12 09:14:38,47.4238,-29.2086,656.0,5.153,34.933,-0.00366104028954,0.000117546,0.03072,2.84187,nan,nan,nan,13608.0,0.502,8.24367104441
2016-10-12 09:14:38,47.4238,-29.2086,660.0,5.142,34.932,-0.00366104029165,0.0001148334,0.0288,2.828652,nan,nan,nan,13616.0,0.5,8.24861047819
2016-10-12 09:14:38,47.4238,-29.2086,664.0,5.137,34.932,-0.00366104029258,0.0001136278,0.0288,2.835261,nan,nan,nan,13618.0,0.5,8.25129880215
2016-10-12 09:14:38,47.4238,-29.2086,668.0,5.125,34.931,-0.00366104029466,0.0001142306,0.0288,2.848479,nan,nan,nan,13619.0,0.5,8.25748780778
2016-10-12 09:14:38,47.4238,-29.2086,672.0,5.12,34.931,-0.00366104029569,0.0001139292,0.02688,2.835261,nan,nan,nan,13617.0,0.5,8.26007826176
2016-10-12 09:14:38,47.4238,-29.2086,676.0,5.116,34.931,-0.00366104029659,0.000117546,0.0288,2.84187,nan,nan,nan,13615.0,0.501,8.26837199325
2016-10-12 09:14:38,47.4238,-29.2086,680.0,5.103,34.932,-0.00366104029872,0.0001133264,0.03264,2.828652,nan,nan,nan,13618.0,0.5,8.27685793961
2016-10-12 09:14:38,47.4238,-29.2086,684.0,5.087,34.933,-0.00366104030144,0.0001136278,0.0288,2.828652,nan,nan,nan,13611.0,0.502,8.28726363372
2016-10-12 09:14:38,47.4238,-29.2086,688.0,5.066,34.935,-0.00366104030511,0.0001157376,0.02688,2.848479,nan,nan,nan,13609.0,0.502,8.29603644203
2016-10-12 09:14:38,47.4238,-29.2086,692.0,5.053,34.935,-0.00366104030728,0.0001163404,0.0288,2.84187,nan,nan,nan,13617.0,0.5,8.30558383755
2016-10-12 09:14:38,47.4238,-29.2086,696.0,5.041,34.936,-0.00366104030957,0.0001208614,0.03264,2.848479,nan,nan,nan,13618.0,0.5,8.31844910714
2016-10-12 09:14:38,47.4238,-29.2086,700.0,5.014,34.937,-0.00366104031413,0.0001139292,0.0288,2.828652,nan,nan,nan,13620.0,0.499,8.32891528398
2016-10-12 09:14:38,47.4238,-29.2086,704.0,5.004,34.938,-0.00366104031565,0.000117546,0.0288,2.822043,nan,nan,nan,13617.0,0.5,8.33377063054
2016-10-12 09:14:38,47.4238,-29.2086,708.0,4.997,34.938,-0.0036610403171,0.0001139292,0.02688,2.84187,nan,nan,nan,13617.0,0.5,8.33862925394
2016-10-12 09:14:38,47.4238,-29.2086,712.0,4.991,34.939,-0.00366104031808,0.0001169432,0.02688,2.835261,nan,nan,nan,13617.0,0.5,8.3416586021
2016-10-12 09:14:38,47.4238,-29.2086,716.0,4.99,34.939,-0.00366104031859,0.0001151348,0.0288,2.822043,nan,nan,nan,13615.0,0.5,8.34951422998
2016-10-12 09:14:38,47.4238,-29.2086,720.0,4.977,34.94,-0.0036610403211,0.0001166418,0.0288,2.828652,nan,nan,nan,13609.0,0.502,8.36172946558
2016-10-12 09:14:38,47.4238,-29.2086,724.0,4.956,34.941,-0.00366104032459,0.0001178474,0.02688,2.822043,nan,nan,nan,13614.0,0.501,8.37126165476
2016-10-12 09:14:38,47.4238,-29.2086,728.0,4.938,34.941,-0.00366104032761,0.0001151348,0.02688,2.835261,nan,nan,nan,13621.0,0.499,8.37619704034
2016-10-12 09:14:38,47.4238,-29.2086,732.0,4.935,34.941,-0.00366104032842,0.0001181488,0.0288,2.822043,nan,nan,nan,13617.0,0.5,8.38655173729
2016-10-12 09:14:38,47.4238,-29.2086,736.0,4.926,34.941,-0.00366104033047,0.000114532,0.02496,2.828652,nan,nan,nan,13613.0,0.501,8.40312331687
