datetime,lat,lon,p,t,s,o2_t,beta,fchl,fdom,par,tilt,tilt_std,c_count,c_su,o2_c
2016-04-12 11:54:03,52.0927,-34.1067,300.0,4.607,34.846,-0.00366104038395,0.0001196558,0.03456,2.696472,nan,nan,nan,14429.0,0.268,9.15282480007
2016-04-12 11:54:03,52.0927,-34.1067,302.0,4.61,34.847,-0.00366104038342,0.0001259852,0.03072,2.689863,nan,nan,nan,14457.0,0.26,9.15145486963
2016-04-12 11:54:03,52.0927,-34.1067,304.0,4.609,34.847,-0.00366104038378,0.0001211628,0.03072,2.663427,nan,nan,nan,14454.0,0.261,9.14711837202
2016-04-12 11:54:03,52.0927,-34.1067,305.9,4.611,34.848,-0.00366104038336,0.0001226698,0.03072,2.683254,nan,nan,nan,14454.0,0.262,9.14065242289
2016-04-12 11:54:03,52.0927,-34.1067,308.0,4.616,34.849,-0.00366104038267,0.0001214642,0.03264,2.683254,nan,nan,nan,14450.0,0.262,9.13913650912
2016-04-12 11:54:03,52.0927,-34.1067,310.0,4.617,34.85,-0.00366104038262,0.000122067,0.03072,2.689863,nan,nan,nan,14453.0,0.262,9.15259646132
2016-04-12 11:54:03,52.0927,-34.1067,312.0,4.607,34.851,-0.00366104038439,0.0001214642,0.03072,2.696472,nan,nan,nan,14452.0,0.262,9.17386111375
2016-04-12 11:54:03,52.0927,-34.1067,314.0,4.576,34.85,-0.00366104038985,0.0001226698,0.03072,2.703081,nan,nan,nan,14454.0,0.262,9.20360452413
2016-04-12 11:54:03,52.0927,-34.1067,316.0,4.543,34.848,-0.00366104039516,0.0001211628,0.03072,2.676645,nan,nan,nan,14453.0,0.261,9.20138671786
2016-04-12 11:54:03,52.0927,-34.1067,318.0,4.54,34.849,-0.00366104039535,0.0001214642,0.03456,2.683254,nan,nan,nan,14455.0,0.261,9.18554744569
2016-04-12 11:54:03,52.0927,-34.1067,320.0,4.545,34.851,-0.00366104039437,0.00012056,0.03072,2.676645,nan,nan,nan,14453.0,0.262,9.16996962042
2016-04-12 11:54:03,52.0927,-34.1067,322.0,4.552,34.853,-0.00366104039355,0.000117546,0.03072,2.676645,nan,nan,nan,14446.0,0.264,9.1617353219
2016-04-12 11:54:03,52.0927,-34.1067,324.0,4.551,34.854,-0.00366104039375,0.0001211628,0.03264,2.676645,nan,nan,nan,14454.0,0.261,9.15054171875
2016-04-12 11:54:03,52.0927,-34.1067,326.0,4.555,34.857,-0.00366104039317,0.0001202586,0.03072,2.683254,nan,nan,nan,14455.0,0.261,9.14757472987
2016-04-12 11:54:03,52.0927,-34.1067,328.0,4.551,34.858,-0.00366104039392,0.0001217656,0.0288,2.703081,nan,nan,nan,14453.0,0.262,9.15533697549
2016-04-12 11:54:03,52.0927,-34.1067,330.0,4.545,34.858,-0.00366104039494,0.0001217656,0.03264,2.683254,nan,nan,nan,14454.0,0.261,9.1660801
2016-04-12 11:54:03,52.0927,-34.1067,332.0,4.53,34.858,-0.00366104039764,0.0001208614,0.03264,2.670036,nan,nan,nan,14453.0,0.262,9.17752549927
2016-04-12 11:54:03,52.0927,-34.1067,334.0,4.517,34.857,-0.0036610403999,0.0001199572,0.03072,2.683254,nan,nan,nan,14456.0,0.261,9.18577676735
2016-04-12 11:54:03,52.0927,-34.1067,336.0,4.503,34.857,-0.00366104040208,0.0001172446,0.03072,2.696472,nan,nan,nan,14454.0,0.261,9.18417165957
2016-04-12 11:54:03,52.0927,-34.1067,338.0,4.496,34.856,-0.00366104040299,0.0001181488,0.03264,2.663427,nan,nan,nan,14453.0,0.262,9.17483429554
2016-04-12 11:54:03,52.0927,-34.1067,340.0,4.502,34.859,-0.00366104040205,0.00012056,0.03456,2.683254,nan,nan,nan,14454.0,0.262,9.16722387188
2016-04-12 11:54:03,52.0927,-34.1067,342.0,4.501,34.86,-0.00366104040217,0.0001193544,0.03264,2.676645,nan,nan,nan,14454.0,0.261,9.16242117586
2016-04-12 11:54:03,52.0927,-34.1067,344.0,4.501,34.86,-0.00366104040237,0.0001211628,0.02688,2.683254,nan,nan,nan,14453.0,0.261,9.16630884073
2016-04-12 11:54:03,52.0927,-34.1067,346.0,4.494,34.86,-0.00366104040368,0.0001214642,0.03264,2.703081,nan,nan,nan,14453.0,0.262,9.16939750842
2016-04-12 11:54:03,52.0927,-34.1067,348.0,4.484,34.86,-0.00366104040517,0.0001202586,0.0288,2.663427,nan,nan,nan,14454.0,0.261,9.17111397242
2016-04-12 11:54:03,52.0927,-34.1067,350.0,4.476,34.86,-0.00366104040635,0.0001178474,0.03072,2.676645,nan,nan,nan,14452.0,0.262,9.16928309115
2016-04-12 11:54:03,52.0927,-34.1067,352.0,4.474,34.86,-0.00366104040677,0.000119053,0.03264,2.689863,nan,nan,nan,14457.0,0.261,9.16196393307
2016-04-12 11:54:03,52.0927,-34.1067,354.0,4.469,34.86,-0.00366104040738,0.0001232726,0.0288,2.689863,nan,nan,nan,14456.0,0.261,9.14574946164
2016-04-12 11:54:03,52.0927,-34.1067,356.0,4.474,34.863,-0.0036610404066,0.0001208614,0.03072,2.689863,nan,nan,nan,14455.0,0.261,9.13201687215
2016-04-12 11:54:03,52.0927,-34.1067,358.0,4.478,34.865,-0.00366104040606,0.0001178474,0.03264,2.696472,nan,nan,nan,14454.0,0.261,9.12547265258
2016-04-12 11:54:03,52.0927,-34.1067,360.0,4.479,34.866,-0.00366104040585,0.00012056,0.03456,2.676645,nan,nan,nan,14455.0,0.261,9.12149195472
2016-04-12 11:54:03,52.0927,-34.1067,362.0,4.48,34.866,-0.00366104040576,0.0001181488,0.0288,2.696472,nan,nan,nan,14454.0,0.262,9.11955922052
2016-04-12 11:54:03,52.0927,-34.1067,364.0,4.48,34.866,-0.0036610404057,0.0001178474,0.03072,2.703081,nan,nan,nan,14452.0,0.262,9.11637695859
2016-04-12 11:54:03,52.0927,-34.1067,366.0,4.481,34.866,-0.00366104040558,0.0001178474,0.03072,2.716299,nan,nan,nan,14429.0,0.269,9.11325281214
2016-04-12 11:54:03,52.0927,-34.1067,368.0,4.483,34.867,-0.00366104040535,0.00012056,0.03264,2.70969,nan,nan,nan,14458.0,0.26,9.11160604914
2016-04-12 11:54:03,52.0927,-34.1067,370.0,4.483,34.867,-0.0036610404053,0.000119053,0.02496,2.676645,nan,nan,nan,14455.0,0.261,9.10842709732
2016-04-12 11:54:03,52.0927,-34.1067,372.0,4.483,34.867,-0.00366104040531,0.0001184502,0.0288,2.696472,nan,nan,nan,14455.0,0.261,9.10298054238
2016-04-12 11:54:03,52.0927,-34.1067,374.0,4.483,34.867,-0.00366104040529,0.0001193544,0.03456,2.729517,nan,nan,nan,14454.0,0.261,9.100202027
2016-04-12 11:54:03,52.0927,-34.1067,376.0,4.485,34.867,-0.00366104040504,0.0001178474,0.03072,2.689863,nan,nan,nan,14455.0,0.261,9.09527123556
2016-04-12 11:54:03,52.0927,-34.1067,378.0,4.486,34.868,-0.00366104040497,0.0001172446,0.03072,2.703081,nan,nan,nan,14455.0,0.261,9.09000391091
2016-04-12 11:54:03,52.0927,-34.1067,380.0,4.487,34.868,-0.00366104040484,0.0001187516,0.03264,2.703081,nan,nan,nan,14457.0,0.261,9.08032831458
2016-04-12 11:54:03,52.0927,-34.1067,382.0,4.488,34.87,-0.0036610404047,0.0001163404,0.03072,2.70969,nan,nan,nan,14452.0,0.262,9.06682566303
2016-04-12 11:54:03,52.0927,-34.1067,384.0,4.488,34.871,-0.00366104040477,0.0001163404,0.0288,2.689863,nan,nan,nan,14456.0,0.261,9.05954755769
2016-04-12 11:54:03,52.0927,-34.1067,386.0,4.484,34.873,-0.00366104040546,0.0001187516,0.03072,2.696472,nan,nan,nan,14457.0,0.261,9.04934736438
2016-04-12 11:54:03,52.0927,-34.1067,388.0,4.482,34.874,-0.00366104040584,0.0001172446,0.0288,2.722908,nan,nan,nan,14456.0,0.261,9.04219848172
2016-04-12 11:54:03,52.0927,-34.1067,390.0,4.48,34.875,-0.00366104040612,0.0001166418,0.0288,2.70969,nan,nan,nan,14457.0,0.26,9.0392170771
2016-04-12 11:54:03,52.0927,-34.1067,392.0,4.479,34.875,-0.00366104040648,0.000117546,0.03264,2.729517,nan,nan,nan,14454.0,0.261,9.0365741683
2016-04-12 11:54:03,52.0927,-34.1067,394.0,4.478,34.875,-0.0036610404066,0.0001178474,0.03072,2.703081,nan,nan,nan,14457.0,0.26,9.03247104714
2016-04-12 11:54:03,52.0927,-34.1067,396.0,4.478,34.876,-0.00366104040677,0.0001193544,0.03264,2.703081,nan,nan,nan,14456.0,0.261,9.02758391959
2016-04-12 11:54:03,52.0927,-34.1067,398.0,4.476,34.877,-0.00366104040719,0.000116039,0.0288,2.716299,nan,nan,nan,14459.0,0.26,9.02376628495
2016-04-12 11:54:03,52.0927,-34.1067,400.0,4.474,34.878,-0.00366104040754,0.00013563,0.0288,2.716299,nan,nan,nan,14455.0,0.261,9.02039937775
2016-04-12 11:54:03,52.0927,-34.1067,402.0,4.471,34.879,-0.00366104040829,0.0001184502,0.02688,2.722908,nan,nan,nan,14454.0,0.261,9.0165853548
2016-04-12 11:54:03,52.0927,-34.1067,404.0,4.447,34.881,-0.00366104041278,0.000116039,0.02688,2.736126,nan,nan,nan,14456.0,0.26,9.00862695628
2016-04-12 11:54:03,52.0927,-34.1067,406.0,4.428,34.881,-0.00366104041521,0.0001184502,0.03072,2.736126,nan,nan,nan,14454.0,0.262,9.0044269456
2016-04-12 11:54:03,52.0927,-34.1067,408.0,4.424,34.882,-0.00366104041575,0.0001422608,0.02688,2.716299,nan,nan,nan,14456.0,0.261,9.00554672091
2016-04-12 11:54:03,52.0927,-34.1067,410.0,4.417,34.882,-0.00366104041707,0.0001178474,0.0288,2.722908,nan,nan,nan,14452.0,0.262,9.0038111397
2016-04-12 11:54:03,52.0927,-34.1067,412.0,4.414,34.883,-0.00366104041747,0.0001154362,0.02496,2.722908,nan,nan,nan,14455.0,0.261,9.00106861207
2016-04-12 11:54:03,52.0927,-34.1067,414.0,4.413,34.884,-0.00366104041768,0.0001169432,0.0288,5.809311,nan,nan,nan,14458.0,0.26,8.99519510801
2016-04-12 11:54:03,52.0927,-34.1067,416.0,4.412,34.884,-0.00366104041797,0.0001157376,0.02496,2.703081,nan,nan,nan,14457.0,0.26,8.99239980138
2016-04-12 11:54:03,52.0927,-34.1067,418.0,4.411,34.885,-0.00366104041812,0.0001148334,0.02688,2.716299,nan,nan,nan,14459.0,0.26,8.99072311257
2016-04-12 11:54:03,52.0927,-34.1067,420.0,4.412,34.886,-0.00366104041808,0.0001154362,0.03072,2.722908,nan,nan,nan,14456.0,0.261,8.99156141056
2016-04-12 11:54:03,52.0927,-34.1067,422.0,4.413,34.886,-0.00366104041794,0.0001166418,0.02496,2.736126,nan,nan,nan,14459.0,0.26,8.98859983967
2016-04-12 11:54:03,52.0927,-34.1067,424.0,4.415,34.887,-0.00366104041764,0.0001163404,0.03264,2.742735,nan,nan,nan,14457.0,0.26,8.99323828503
2016-04-12 11:54:03,52.0927,-34.1067,426.0,4.416,34.888,-0.00366104041753,0.0001163404,0.02496,2.729517,nan,nan,nan,14458.0,0.26,8.99491553092
2016-04-12 11:54:03,52.0927,-34.1067,428.0,4.412,34.888,-0.00366104041845,0.0001166418,0.03072,2.736126,nan,nan,nan,14457.0,0.261,9.0038111397
2016-04-12 11:54:03,52.0927,-34.1067,430.0,4.394,34.888,-0.00366104042179,0.000117546,0.0288,2.749344,nan,nan,nan,14458.0,0.26,9.00750672587
2016-04-12 11:54:03,52.0927,-34.1067,432.0,4.356,34.888,-0.00366104042755,0.0001142306,0.02688,2.742735,nan,nan,nan,14457.0,0.26,9.01120411457
2016-04-12 11:54:03,52.0927,-34.1067,434.0,4.351,34.887,-0.00366104042849,0.0001151348,0.02496,2.736126,nan,nan,nan,14458.0,0.26,9.00862695628
2016-04-12 11:54:03,52.0927,-34.1067,436.0,4.349,34.887,-0.00366104042862,0.0001223684,0.02688,2.736126,nan,nan,nan,14458.0,0.26,9.00974735225
2016-04-12 11:54:03,52.0927,-34.1067,438.0,4.349,34.888,-0.00366104042878,0.0001151348,0.0288,2.749344,nan,nan,nan,14459.0,0.26,9.01030761233
2016-04-12 11:54:03,52.0927,-34.1067,440.0,4.347,34.888,-0.00366104042904,0.0001139292,0.03072,2.736126,nan,nan,nan,14458.0,0.26,9.00829086978
2016-04-12 11:54:03,52.0927,-34.1067,442.0,4.346,34.889,-0.00366104042934,0.0001184502,0.02688,2.729517,nan,nan,nan,14455.0,0.262,9.01310953383
2016-04-12 11:54:03,52.0927,-34.1067,444.0,4.339,34.889,-0.00366104043048,0.0001166418,0.02688,2.742735,nan,nan,nan,14455.0,0.261,9.01423059238
2016-04-12 11:54:03,52.0927,-34.1067,446.0,4.337,34.889,-0.00366104043083,0.000114532,0.03264,2.736126,nan,nan,nan,14455.0,0.261,9.013445834
2016-04-12 11:54:03,52.0927,-34.1067,448.0,4.337,34.889,-0.00366104043094,0.000114532,0.02496,2.716299,nan,nan,nan,14458.0,0.26,9.01170844366
2016-04-12 11:54:03,52.0927,-34.1067,450.0,4.335,34.889,-0.0036610404313,0.0001184502,0.03072,2.742735,nan,nan,nan,14457.0,0.26,9.0125490667
2016-04-12 11:54:03,52.0927,-34.1067,452.0,4.332,34.889,-0.00366104043165,0.0001142306,0.0288,2.722908,nan,nan,nan,14458.0,0.26,9.01086791381
2016-04-12 11:54:03,52.0927,-34.1067,454.0,4.329,34.889,-0.0036610404323,0.000117546,0.0288,2.736126,nan,nan,nan,14456.0,0.261,9.00834688316
2016-04-12 11:54:03,52.0927,-34.1067,456.0,4.326,34.889,-0.00366104043282,0.0001148334,0.0288,2.736126,nan,nan,nan,14456.0,0.261,9.0058266906
2016-04-12 11:54:03,52.0927,-34.1067,458.0,4.325,34.89,-0.00366104043299,0.000119053,0.02688,2.716299,nan,nan,nan,14457.0,0.26,8.99966974562
2016-04-12 11:54:03,52.0927,-34.1067,460.0,4.326,34.891,-0.00366104043274,0.0001163404,0.02304,2.736126,nan,nan,nan,14458.0,0.26,8.99128196759
2016-04-12 11:54:03,52.0927,-34.1067,462.0,4.329,34.892,-0.00366104043225,0.0001148334,0.0288,2.736126,nan,nan,nan,14454.0,0.262,8.98737084856
2016-04-12 11:54:03,52.0927,-34.1067,464.0,4.334,34.893,-0.00366104043162,0.0001154362,0.02496,2.722908,nan,nan,nan,14459.0,0.26,8.98122888483
2016-04-12 11:54:03,52.0927,-34.1067,466.0,4.332,34.894,-0.00366104043201,0.0001139292,0.02304,2.736126,nan,nan,nan,14456.0,0.261,8.98150795687
2016-04-12 11:54:03,52.0927,-34.1067,468.0,4.328,34.894,-0.0036610404327,0.0001178474,0.02688,2.729517,nan,nan,nan,14457.0,0.26,8.97832714568
2016-04-12 11:54:03,52.0927,-34.1067,470.0,4.323,34.895,-0.0036610404337,0.0001139292,0.02688,2.749344,nan,nan,nan,14453.0,0.262,8.98067077162
2016-04-12 11:54:03,52.0927,-34.1067,472.0,4.318,34.895,-0.00366104043456,0.0001127236,0.02688,2.736126,nan,nan,nan,14457.0,0.26,8.98402006856
2016-04-12 11:54:03,52.0927,-34.1067,474.0,4.311,34.895,-0.00366104043572,0.0001163404,0.02304,2.736126,nan,nan,nan,14455.0,0.261,8.9882087754
2016-04-12 11:54:03,52.0927,-34.1067,476.0,4.297,34.896,-0.003661040438,0.000114532,0.02688,2.722908,nan,nan,nan,14459.0,0.26,8.98725913199
2016-04-12 11:54:03,52.0927,-34.1067,478.0,4.292,34.896,-0.00366104043888,0.0001142306,0.03072,2.736126,nan,nan,nan,14456.0,0.26,8.9898849074
2016-04-12 11:54:03,52.0927,-34.1067,480.0,4.285,34.896,-0.00366104043993,0.000113025,0.02688,2.736126,nan,nan,nan,14447.0,0.263,8.99239980139
2016-04-12 11:54:03,52.0927,-34.1067,482.0,4.281,34.896,-0.0036610404406,0.000113025,0.02688,2.749344,nan,nan,nan,14458.0,0.26,8.99295878017
2016-04-12 11:54:03,52.0927,-34.1067,484.0,4.278,34.896,-0.00366104044122,0.0001133264,0.0288,2.742735,nan,nan,nan,14458.0,0.26,8.99156141057
2016-04-12 11:54:03,52.0927,-34.1067,486.0,4.275,34.896,-0.00366104044165,0.0001142306,0.02496,2.742735,nan,nan,nan,14456.0,0.261,8.99212032747
2016-04-12 11:54:03,52.0927,-34.1067,488.0,4.272,34.896,-0.00366104044227,0.0001136278,0.03072,2.742735,nan,nan,nan,14455.0,0.262,8.99284698111
2016-04-12 11:54:03,52.0927,-34.1067,490.0,4.266,34.896,-0.00366104044347,0.0001151348,0.0288,2.729517,nan,nan,nan,14455.0,0.261,8.99351780023
2016-04-12 11:54:03,52.0927,-34.1067,492.0,4.257,34.897,-0.00366104044466,0.0001181488,0.03072,2.742735,nan,nan,nan,14459.0,0.26,8.99239980139
2016-04-12 11:54:03,52.0927,-34.1067,494.0,4.258,34.897,-0.00366104044446,0.0001148334,0.02688,2.749344,nan,nan,nan,14460.0,0.259,8.9893261555
2016-04-12 11:54:03,52.0927,-34.1067,496.0,4.262,34.898,-0.00366104044396,0.0001238754,0.02304,2.742735,nan,nan,nan,14455.0,0.261,8.99239980139
2016-04-12 11:54:03,52.0927,-34.1067,498.0,4.259,34.899,-0.00366104044453,0.000113025,0.02688,2.742735,nan,nan,nan,14454.0,0.261,8.9912819676
2016-04-12 11:54:03,52.0927,-34.1067,500.0,4.256,34.899,-0.00366104044509,0.0001127236,0.03072,2.729517,nan,nan,nan,14454.0,0.261,8.99212032747
2016-04-12 11:54:03,52.0927,-34.1067,504.0,4.247,34.899,-0.00366104044665,0.0001181488,0.02688,2.736126,nan,nan,nan,14458.0,0.26,8.99139374355
2016-04-12 11:54:03,52.0927,-34.1067,508.0,4.244,34.899,-0.00366104044713,0.0001133264,0.02688,2.736126,nan,nan,nan,14457.0,0.26,8.99262338795
2016-04-12 11:54:03,52.0927,-34.1067,512.0,4.238,34.9,-0.00366104044829,0.0001133264,0.02496,2.716299,nan,nan,nan,14460.0,0.26,8.99463596415
2016-04-12 11:54:03,52.0927,-34.1067,516.0,4.225,34.9,-0.0036610404505,0.0001139292,0.02304,2.722908,nan,nan,nan,14459.0,0.26,8.99530694176
2016-04-12 11:54:03,52.0927,-34.1067,520.0,4.219,34.9,-0.00366104045146,0.0001184502,0.02496,2.749344,nan,nan,nan,14459.0,0.26,8.99743209642
2016-04-12 11:54:03,52.0927,-34.1067,524.0,4.214,34.9,-0.00366104045239,0.0001166418,0.02688,2.729517,nan,nan,nan,14457.0,0.261,8.99911027136
2016-04-12 11:54:03,52.0927,-34.1067,528.0,4.204,34.9,-0.0036610404542,0.0001127236,0.02304,2.736126,nan,nan,nan,14460.0,0.259,9.00313940851
2016-04-12 11:54:03,52.0927,-34.1067,532.0,4.194,34.901,-0.00366104045599,0.0001124222,0.02496,2.722908,nan,nan,nan,14459.0,0.26,9.00739471195
2016-04-12 11:54:03,52.0927,-34.1067,536.0,4.18,34.901,-0.00366104045835,0.0001148334,0.02496,2.749344,nan,nan,nan,14457.0,0.26,9.011092046
2016-04-12 11:54:03,52.0927,-34.1067,540.0,4.17,34.901,-0.00366104045992,0.0001139292,0.02304,2.736126,nan,nan,nan,14460.0,0.259,9.01179810569
2016-04-12 11:54:03,52.0927,-34.1067,544.0,4.161,34.901,-0.00366104046139,0.000111518,0.02496,2.729517,nan,nan,nan,14455.0,0.261,9.01355793738
2016-04-12 11:54:03,52.0927,-34.1067,548.0,4.155,34.901,-0.00366104046255,0.000111518,0.02496,2.729517,nan,nan,nan,14460.0,0.259,9.0136700424
2016-04-12 11:54:03,52.0927,-34.1067,552.0,4.153,34.901,-0.00366104046288,0.0001133264,0.02496,2.722908,nan,nan,nan,14460.0,0.26,9.01423059239
2016-04-12 11:54:03,52.0927,-34.1067,556.0,4.151,34.901,-0.00366104046324,0.000111518,0.02496,2.729517,nan,nan,nan,14459.0,0.26,9.01442118882
2016-04-12 11:54:03,52.0927,-34.1067,560.0,4.15,34.901,-0.0036610404636,0.0001118194,0.02496,2.729517,nan,nan,nan,14458.0,0.26,9.01568821627
2016-04-12 11:54:03,52.0927,-34.1067,564.0,4.144,34.901,-0.0036610404647,0.0001124222,0.02304,2.722908,nan,nan,nan,14460.0,0.259,9.02197041524
2016-04-12 11:54:03,52.0927,-34.1067,568.0,4.122,34.9,-0.00366104046843,0.0001106138,0.02496,2.742735,nan,nan,nan,14460.0,0.26,9.02788716702
2016-04-12 11:54:03,52.0927,-34.1067,572.0,4.109,34.9,-0.00366104047058,0.0001112166,0.02688,2.729517,nan,nan,nan,14458.0,0.26,9.03252723933
2016-04-12 11:54:03,52.0927,-34.1067,576.0,4.104,34.9,-0.00366104047145,0.0001118194,0.02304,2.729517,nan,nan,nan,14459.0,0.26,9.03250476241
2016-04-12 11:54:03,52.0927,-34.1067,580.0,4.099,34.9,-0.00366104047225,0.0001121208,0.02688,2.722908,nan,nan,nan,14459.0,0.26,9.034629125
2016-04-12 11:54:03,52.0927,-34.1067,584.0,4.097,34.9,-0.00366104047255,0.000111518,0.02496,2.729517,nan,nan,nan,14458.0,0.26,9.0342469207
2016-04-12 11:54:03,52.0927,-34.1067,588.0,4.094,34.9,-0.00366104047319,0.0001121208,0.02496,2.722908,nan,nan,nan,14455.0,0.261,9.03567466443
2016-04-12 11:54:03,52.0927,-34.1067,592.0,4.092,34.899,-0.00366104047348,0.0001109152,0.02496,2.729517,nan,nan,nan,14461.0,0.259,9.03275201216
2016-04-12 11:54:03,52.0927,-34.1067,596.0,4.09,34.9,-0.00366104047394,0.000111518,0.02304,2.716299,nan,nan,nan,14461.0,0.259,9.0309989605
2016-04-12 11:54:03,52.0927,-34.1067,600.0,4.088,34.899,-0.0036610404743,0.0001127236,0.02496,2.736126,nan,nan,nan,14460.0,0.259,9.03410078885
2016-04-12 11:54:03,52.0927,-34.1067,604.0,4.085,34.899,-0.00366104047494,0.0001109152,0.02496,2.729517,nan,nan,nan,14461.0,0.26,9.03575336677
2016-04-12 11:54:03,52.0927,-34.1067,608.0,4.078,34.899,-0.00366104047618,0.0001187516,0.02688,2.729517,nan,nan,nan,14459.0,0.26,9.03826102526
2016-04-12 11:54:03,52.0927,-34.1067,612.0,4.07,34.899,-0.00366104047743,0.0001142306,0.02112,2.722908,nan,nan,nan,14457.0,0.26,9.03925082234
2016-04-12 11:54:03,52.0927,-34.1067,616.0,4.067,34.899,-0.00366104047802,0.0001133264,0.02304,2.729517,nan,nan,nan,14458.0,0.26,9.04118579806
2016-04-12 11:54:03,52.0927,-34.1067,620.0,4.062,34.899,-0.00366104047917,0.0001112166,0.02304,2.716299,nan,nan,nan,14459.0,0.26,9.04637441401
2016-04-12 11:54:03,52.0927,-34.1067,624.0,4.045,34.898,-0.00366104048191,0.0001142306,0.0288,2.729517,nan,nan,nan,14459.0,0.26,9.04837877563
2016-04-12 11:54:03,52.0927,-34.1067,628.0,4.038,34.898,-0.00366104048308,0.0001112166,0.02304,2.722908,nan,nan,nan,14460.0,0.26,9.05388786077
2016-04-12 11:54:03,52.0927,-34.1067,632.1,4.025,34.897,-0.0036610404852,0.0001133264,0.02688,2.736126,nan,nan,nan,14460.0,0.26,9.05864533194
2016-04-12 11:54:03,52.0927,-34.1067,636.0,4.015,34.897,-0.0036610404869,0.0001133264,0.02304,2.722908,nan,nan,nan,14460.0,0.259,9.05986336203
2016-04-12 11:54:03,52.0927,-34.1067,640.0,4.014,34.897,-0.00366104048716,0.000114532,0.02496,2.722908,nan,nan,nan,14456.0,0.261,9.06099134151
2016-04-12 11:54:03,52.0927,-34.1067,644.0,4.009,34.897,-0.00366104048811,0.000110011,0.0288,2.722908,nan,nan,nan,14459.0,0.26,9.06222102961
2016-04-12 11:54:03,52.0927,-34.1067,648.0,4.004,34.897,-0.00366104048916,0.0001103124,0.02304,2.716299,nan,nan,nan,14458.0,0.26,9.06807887628
2016-04-12 11:54:03,52.0927,-34.1067,652.0,3.991,34.896,-0.00366104049142,0.0001103124,0.02688,2.716299,nan,nan,nan,14462.0,0.259,9.0701228466
2016-04-12 11:54:03,52.0927,-34.1067,656.0,3.976,34.895,-0.00366104049396,0.0001103124,0.02304,2.716299,nan,nan,nan,14460.0,0.26,9.07578332821
2016-04-12 11:54:03,52.0927,-34.1067,660.0,3.97,34.895,-0.00366104049509,0.0001121208,0.02304,2.716299,nan,nan,nan,14460.0,0.259,9.07764847973
2016-04-12 11:54:03,52.0927,-34.1067,664.0,3.959,34.895,-0.00366104049694,0.0001094082,0.02304,2.716299,nan,nan,nan,14460.0,0.259,9.0805092657
2016-04-12 11:54:03,52.0927,-34.1067,668.0,3.95,34.894,-0.00366104049844,0.0001106138,0.02496,2.70969,nan,nan,nan,14460.0,0.26,9.08319010684
2016-04-12 11:54:03,52.0927,-34.1067,672.0,3.939,34.894,-0.00366104050041,0.0001097096,0.02112,2.703081,nan,nan,nan,14461.0,0.259,9.08802252614
2016-04-12 11:54:03,52.0927,-34.1067,676.0,3.929,34.893,-0.00366104050211,0.0001139292,0.02496,2.716299,nan,nan,nan,14461.0,0.259,9.089052782
2016-04-12 11:54:03,52.0927,-34.1067,680.0,3.924,34.893,-0.00366104050299,0.0001088054,0.02496,2.716299,nan,nan,nan,14461.0,0.259,9.09119298896
2016-04-12 11:54:03,52.0927,-34.1067,684.0,3.918,34.893,-0.00366104050394,0.0001088054,0.02304,2.716299,nan,nan,nan,14461.0,0.259,9.09130624416
2016-04-12 11:54:03,52.0927,-34.1067,688.0,3.917,34.892,-0.00366104050418,0.0001181488,0.02304,2.703081,nan,nan,nan,14459.0,0.26,9.09111371133
2016-04-12 11:54:03,52.0927,-34.1067,692.0,3.913,34.892,-0.00366104050506,0.0001091068,0.02304,2.716299,nan,nan,nan,14460.0,0.26,9.09504460914
2016-04-12 11:54:03,52.0927,-34.1067,696.0,3.903,34.892,-0.00366104050673,0.0001094082,0.02304,2.70969,nan,nan,nan,14463.0,0.259,9.09606448123
2016-04-12 11:54:03,52.0927,-34.1067,700.0,3.899,34.892,-0.00366104050728,0.0001091068,0.02304,2.716299,nan,nan,nan,14462.0,0.259,9.09545254162
2016-04-12 11:54:03,52.0927,-34.1067,704.1,3.896,34.892,-0.00366104050777,0.0001106138,0.02304,2.722908,nan,nan,nan,14449.0,0.262,9.09656313498
2016-04-12 11:54:03,52.0927,-34.1067,707.9,3.894,34.892,-0.00366104050821,0.0001097096,0.02112,2.729517,nan,nan,nan,14444.0,0.264,9.09580383429
