datetime,lat,lon,p,t,s,o2_t,beta,fchl,fdom,par,tilt,tilt_std,c_count,c_su,o2_c
2016-09-12 09:45:25,47.3162,-29.922,306.0,8.977,35.077,-0.00366103963875,0.0001283964,0.02688,2.570901,nan,nan,nan,13616.0,0.5,9.08462706344
2016-09-12 09:45:25,47.3162,-29.922,308.0,8.973,35.076,-0.00366103963943,0.0001299034,0.02688,2.564292,nan,nan,nan,13608.0,0.503,9.07603198835
2016-09-12 09:45:25,47.3162,-29.922,310.0,8.96,35.075,-0.00366103964197,0.0001283964,0.02688,2.57751,nan,nan,nan,13613.0,0.501,9.07247239584
2016-09-12 09:45:25,47.3162,-29.922,312.0,8.944,35.073,-0.00366103964452,0.0001293006,0.02688,2.564292,nan,nan,nan,13620.0,0.499,9.06586613438
2016-09-12 09:45:25,47.3162,-29.922,314.0,8.941,35.073,-0.00366103964545,0.0001271908,0.02688,2.564292,nan,nan,nan,13615.0,0.501,9.05120604851
2016-09-12 09:45:25,47.3162,-29.922,316.0,8.936,35.072,-0.0036610396467,0.0001253824,0.03264,2.570901,nan,nan,nan,13614.0,0.501,9.02769623172
2016-09-12 09:45:25,47.3162,-29.922,318.0,8.918,35.07,-0.0036610396499,0.0001274922,0.0288,2.570901,nan,nan,nan,13614.0,0.501,8.99172908099
2016-09-12 09:45:25,47.3162,-29.922,320.0,8.894,35.066,-0.00366103965437,0.0001268894,0.03072,2.584119,nan,nan,nan,13617.0,0.5,8.94292649177
2016-09-12 09:45:25,47.3162,-29.922,322.0,8.846,35.061,-0.00366103966266,0.0001268894,0.02688,2.584119,nan,nan,nan,13617.0,0.5,8.89052119217
2016-09-12 09:45:25,47.3162,-29.922,324.0,8.813,35.055,-0.00366103966758,0.0001277936,0.02496,2.597337,nan,nan,nan,13615.0,0.5,8.83793120182
2016-09-12 09:45:25,47.3162,-29.922,326.0,8.766,35.049,-0.00366103967628,0.0001247796,0.02304,2.603946,nan,nan,nan,13618.0,0.499,8.77532895728
2016-09-12 09:45:25,47.3162,-29.922,328.0,8.704,35.042,-0.00366103968562,0.0001271908,0.0288,2.617164,nan,nan,nan,13624.0,0.498,8.76393395641
2016-09-12 09:45:25,47.3162,-29.922,330.0,8.675,35.039,-0.00366103969005,0.0001247796,0.0288,2.636991,nan,nan,nan,13623.0,0.498,8.79011415072
2016-09-12 09:45:25,47.3162,-29.922,332.0,8.646,35.037,-0.00366103969492,0.0001247796,0.02688,2.630382,nan,nan,nan,13620.0,0.499,8.78483812483
2016-09-12 09:45:25,47.3162,-29.922,334.1,8.61,35.034,-0.00366103970046,0.0001277936,0.03072,2.597337,nan,nan,nan,13619.0,0.499,8.74995822562
2016-09-12 09:45:25,47.3162,-29.922,336.0,8.586,35.03,-0.00366103970467,0.0001238754,0.0288,2.636991,nan,nan,nan,13622.0,0.498,8.71389465869
2016-09-12 09:45:25,47.3162,-29.922,338.0,8.572,35.028,-0.00366103970708,0.0001232726,0.0288,2.670036,nan,nan,nan,13623.0,0.498,8.68293812496
2016-09-12 09:45:25,47.3162,-29.922,340.0,8.543,35.025,-0.00366103971157,0.0001241768,0.0288,2.636991,nan,nan,nan,13616.0,0.5,8.65022018294
2016-09-12 09:45:25,47.3162,-29.922,342.0,8.522,35.022,-0.00366103971537,0.0001259852,0.0288,2.636991,nan,nan,nan,13626.0,0.497,8.62534816854
2016-09-12 09:45:25,47.3162,-29.922,344.0,8.513,35.021,-0.00366103971706,0.0001256838,0.03072,2.650209,nan,nan,nan,13622.0,0.498,8.59380619341
2016-09-12 09:45:25,47.3162,-29.922,346.0,8.47,35.016,-0.00366103972394,0.0001229712,0.03072,2.670036,nan,nan,nan,13619.0,0.5,8.5503478281
2016-09-12 09:45:25,47.3162,-29.922,348.0,8.438,35.013,-0.0036610397295,0.0001259852,0.03264,2.676645,nan,nan,nan,13624.0,0.498,8.52195890591
2016-09-12 09:45:25,47.3162,-29.922,350.0,8.419,35.012,-0.00366103973289,0.0001344244,0.03264,2.676645,nan,nan,nan,13625.0,0.498,8.50595207823
2016-09-12 09:45:25,47.3162,-29.922,352.0,8.4,35.01,-0.00366103973583,0.0001241768,0.0288,2.683254,nan,nan,nan,13625.0,0.498,8.49339762964
2016-09-12 09:45:25,47.3162,-29.922,354.0,8.38,35.009,-0.00366103973904,0.000125081,0.03072,2.676645,nan,nan,nan,13627.0,0.497,8.48712850265
2016-09-12 09:45:25,47.3162,-29.922,356.0,8.371,35.008,-0.00366103974082,0.0001238754,0.0288,2.683254,nan,nan,nan,13628.0,0.497,8.48444487559
2016-09-12 09:45:25,47.3162,-29.922,358.0,8.363,35.008,-0.00366103974244,0.0001217656,0.02688,2.663427,nan,nan,nan,13627.0,0.497,8.47731770344
2016-09-12 09:45:25,47.3162,-29.922,360.0,8.352,35.007,-0.00366103974486,0.0001208614,0.03264,2.670036,nan,nan,nan,13624.0,0.498,8.47836077749
2016-09-12 09:45:25,47.3162,-29.922,362.0,8.322,35.005,-0.00366103974933,0.000126588,0.03264,2.683254,nan,nan,nan,13624.0,0.498,8.48096911652
2016-09-12 09:45:25,47.3162,-29.922,364.0,8.31,35.003,-0.00366103975139,0.0001211628,0.03264,2.6436,nan,nan,nan,13625.0,0.498,8.48107346951
2016-09-12 09:45:25,47.3162,-29.922,366.0,8.305,35.003,-0.00366103975243,0.0001455762,0.03072,2.670036,nan,nan,nan,13614.0,0.501,8.47564909573
2016-09-12 09:45:25,47.3162,-29.922,368.0,8.301,35.002,-0.00366103975347,0.0002007324,0.03456,2.696472,nan,nan,nan,13623.0,0.498,8.47106239578
2016-09-12 09:45:25,47.3162,-29.922,370.0,8.295,35.002,-0.00366103975461,0.0001283964,0.03072,2.696472,nan,nan,nan,13622.0,0.498,8.46038866977
2016-09-12 09:45:25,47.3162,-29.922,372.0,8.275,35.0,-0.00366103975809,0.0001238754,0.03072,2.683254,nan,nan,nan,13626.0,0.497,8.44297989873
2016-09-12 09:45:25,47.3162,-29.922,374.0,8.251,34.998,-0.00366103976265,0.0001211628,0.0288,2.689863,nan,nan,nan,13583.0,0.51,8.42576810777
2016-09-12 09:45:25,47.3162,-29.922,376.0,8.209,34.994,-0.00366103976941,0.0001226698,0.03264,2.676645,nan,nan,nan,13634.0,0.495,8.41138718298
2016-09-12 09:45:25,47.3162,-29.922,378.0,8.157,34.989,-0.00366103977762,0.000119053,0.0288,2.696472,nan,nan,nan,13626.0,0.497,8.39868538339
2016-09-12 09:45:25,47.3162,-29.922,380.0,8.146,34.988,-0.00366103977942,0.0001178474,0.0288,2.683254,nan,nan,nan,13630.0,0.496,8.38894180552
2016-09-12 09:45:25,47.3162,-29.922,382.0,8.139,34.987,-0.00366103978093,0.0001299034,0.0288,2.689863,nan,nan,nan,13626.0,0.498,8.37396541683
2016-09-12 09:45:25,47.3162,-29.922,384.0,8.133,34.986,-0.00366103978233,0.0001193544,0.0288,2.696472,nan,nan,nan,13623.0,0.498,8.35143078618
2016-09-12 09:45:25,47.3162,-29.922,386.0,8.111,34.985,-0.00366103978612,0.0001238754,0.03264,2.70969,nan,nan,nan,13614.0,0.501,8.32253165699
2016-09-12 09:45:25,47.3162,-29.922,388.0,8.091,34.983,-0.00366103978956,0.0001208614,0.02496,2.70969,nan,nan,nan,13633.0,0.495,8.29908859921
2016-09-12 09:45:25,47.3162,-29.922,390.0,8.078,34.982,-0.00366103979198,0.0001199572,0.0288,2.703081,nan,nan,nan,13632.0,0.495,8.28485629149
2016-09-12 09:45:25,47.3162,-29.922,392.0,8.064,34.981,-0.0036610397946,0.0001148334,0.03072,2.696472,nan,nan,nan,13633.0,0.495,8.28079509911
2016-09-12 09:45:25,47.3162,-29.922,394.0,8.04,34.979,-0.0036610397987,0.0001157376,0.02688,2.70969,nan,nan,nan,13634.0,0.495,8.27044946162
2016-09-12 09:45:25,47.3162,-29.922,396.0,8.025,34.978,-0.00366103980171,0.0001434664,0.04608,2.70969,nan,nan,nan,13621.0,0.499,8.27825802163
2016-09-12 09:45:25,47.3162,-29.922,398.0,7.995,34.974,-0.00366103980707,0.000117546,0.03264,2.696472,nan,nan,nan,13633.0,0.495,8.30417841325
2016-09-12 09:45:25,47.3162,-29.922,400.0,7.888,34.965,-0.0036610398247,0.0001163404,0.0288,2.722908,nan,nan,nan,13626.0,0.497,8.310290955
2016-09-12 09:45:25,47.3162,-29.922,402.0,7.867,34.961,-0.00366103982734,0.0001163404,0.03072,2.722908,nan,nan,nan,13627.0,0.497,8.27978016037
2016-09-12 09:45:25,47.3162,-29.922,404.0,7.866,34.961,-0.00366103982788,0.0001211628,0.03456,2.722908,nan,nan,nan,13632.0,0.495,8.23375198817
2016-09-12 09:45:25,47.3162,-29.922,406.0,7.842,34.961,-0.00366103983223,0.000117546,0.03264,2.729517,nan,nan,nan,13629.0,0.497,8.17300573117
2016-09-12 09:45:25,47.3162,-29.922,408.0,7.806,34.959,-0.00366103983815,0.000116039,0.03264,2.729517,nan,nan,nan,13633.0,0.495,8.11798071775
2016-09-12 09:45:25,47.3162,-29.922,410.0,7.779,34.959,-0.00366103984275,0.0001148334,0.03072,2.742735,nan,nan,nan,13633.0,0.495,8.07057028602
2016-09-12 09:45:25,47.3162,-29.922,412.0,7.741,34.957,-0.00366103984901,0.0001193544,0.03456,2.769171,nan,nan,nan,13617.0,0.5,8.04985738154
2016-09-12 09:45:25,47.3162,-29.922,414.0,7.706,34.954,-0.00366103985469,0.0001157376,0.03072,2.755953,nan,nan,nan,13632.0,0.495,8.04126540436
2016-09-12 09:45:25,47.3162,-29.922,416.0,7.692,34.952,-0.00366103985771,0.0001157376,0.03072,2.755953,nan,nan,nan,13630.0,0.496,8.04396460939
2016-09-12 09:45:25,47.3162,-29.922,418.0,7.656,34.949,-0.00366103986438,0.0001151348,0.0288,2.755953,nan,nan,nan,13632.0,0.495,8.03165483666
2016-09-12 09:45:25,47.3162,-29.922,420.0,7.598,34.944,-0.00366103987365,0.0001154362,0.03456,2.762562,nan,nan,nan,13638.0,0.494,7.96659152678
2016-09-12 09:45:25,47.3162,-29.922,422.0,7.573,34.943,-0.00366103987724,0.0001142306,0.02688,2.755953,nan,nan,nan,13632.0,0.495,7.88382618156
2016-09-12 09:45:25,47.3162,-29.922,424.0,7.589,34.949,-0.00366103987461,0.0001229712,0.03072,2.762562,nan,nan,nan,13635.0,0.495,7.79199236085
2016-09-12 09:45:25,47.3162,-29.922,426.0,7.595,34.953,-0.00366103987445,0.0001154362,0.03264,2.795607,nan,nan,nan,13636.0,0.494,7.75196387602
2016-09-12 09:45:25,47.3162,-29.922,428.0,7.587,34.954,-0.00366103987614,0.000114532,0.03072,2.782389,nan,nan,nan,13632.0,0.496,7.72359460391
2016-09-12 09:45:25,47.3162,-29.922,430.0,7.588,34.955,-0.00366103987667,0.000123574,0.03264,2.788998,nan,nan,nan,13632.0,0.495,7.6999183905
2016-09-12 09:45:25,47.3162,-29.922,432.0,7.558,34.955,-0.00366103988277,0.0001157376,0.03072,2.795607,nan,nan,nan,13631.0,0.496,7.68974317575
2016-09-12 09:45:25,47.3162,-29.922,434.0,7.473,34.95,-0.00366103989661,0.000122067,0.03264,2.802216,nan,nan,nan,13632.0,0.495,7.68522053926
2016-09-12 09:45:25,47.3162,-29.922,436.0,7.41,34.945,-0.00366103990646,0.0001184502,0.03456,2.808825,nan,nan,nan,13633.0,0.495,7.68340300358
2016-09-12 09:45:25,47.3162,-29.922,438.0,7.376,34.943,-0.00366103991225,0.0001181488,0.02688,2.815434,nan,nan,nan,13633.0,0.495,7.68964989528
2016-09-12 09:45:25,47.3162,-29.922,440.0,7.37,34.942,-0.00366103991319,0.0001241768,0.03072,2.815434,nan,nan,nan,13631.0,0.495,7.70412358875
2016-09-12 09:45:25,47.3162,-29.922,442.0,7.366,34.941,-0.00366103991446,0.000116039,0.0288,2.808825,nan,nan,nan,13631.0,0.495,7.72659506538
2016-09-12 09:45:25,47.3162,-29.922,444.0,7.349,34.939,-0.00366103991822,0.0001169432,0.0288,2.802216,nan,nan,nan,13631.0,0.496,7.76468352873
2016-09-12 09:45:25,47.3162,-29.922,446.0,7.287,34.934,-0.00366103992801,0.0001181488,0.0288,2.802216,nan,nan,nan,13632.0,0.495,7.81437358201
2016-09-12 09:45:25,47.3162,-29.922,448.0,7.237,34.928,-0.00366103993685,0.0001169432,0.03456,2.802216,nan,nan,nan,13621.0,0.499,7.86777354677
2016-09-12 09:45:25,47.3162,-29.922,450.0,7.183,34.922,-0.00366103994557,0.0001169432,0.02688,2.802216,nan,nan,nan,13638.0,0.493,7.90905818458
2016-09-12 09:45:25,47.3162,-29.922,452.0,7.156,34.918,-0.00366103995093,0.0001151348,0.03072,2.802216,nan,nan,nan,13642.0,0.493,7.95664643312
2016-09-12 09:45:25,47.3162,-29.922,454.0,7.073,34.911,-0.00366103996477,0.000119053,0.03072,2.782389,nan,nan,nan,13639.0,0.494,7.99256388842
2016-09-12 09:45:25,47.3162,-29.922,456.0,7.015,34.906,-0.00366103997418,0.0001154362,0.0288,2.788998,nan,nan,nan,13643.0,0.493,8.025826255
2016-09-12 09:45:25,47.3162,-29.922,458.0,6.941,34.9,-0.00366103998582,0.0001124222,0.03264,2.808825,nan,nan,nan,13640.0,0.493,8.05255988562
2016-09-12 09:45:25,47.3162,-29.922,460.0,6.884,34.894,-0.00366103999502,0.0001166418,0.02688,2.795607,nan,nan,nan,13620.0,0.499,8.04381735336
2016-09-12 09:45:25,47.3162,-29.922,462.0,6.863,34.895,-0.00366103999875,0.000116039,0.03648,2.802216,nan,nan,nan,13644.0,0.491,8.04224681366
2016-09-12 09:45:25,47.3162,-29.922,464.0,6.838,34.895,-0.00366104000299,0.0001127236,0.03072,2.808825,nan,nan,nan,13642.0,0.493,8.05255988563
2016-09-12 09:45:25,47.3162,-29.922,466.0,6.807,34.893,-0.00366104000782,0.0001121208,0.03648,2.802216,nan,nan,nan,13644.0,0.492,8.07199931003
2016-09-12 09:45:25,47.3162,-29.922,468.0,6.789,34.891,-0.00366104001157,0.000114532,0.03264,2.795607,nan,nan,nan,13635.0,0.495,8.10197688577
2016-09-12 09:45:25,47.3162,-29.922,470.0,6.748,34.886,-0.00366104001785,0.0001127236,0.0288,2.808825,nan,nan,nan,13643.0,0.493,8.1192209156
2016-09-12 09:45:25,47.3162,-29.922,472.0,6.733,34.884,-0.00366104002147,0.0001142306,0.02688,2.77578,nan,nan,nan,13643.0,0.492,8.14426974287
2016-09-12 09:45:25,47.3162,-29.922,474.0,6.693,34.88,-0.00366104002749,0.0001136278,0.03264,2.802216,nan,nan,nan,13645.0,0.492,8.15727632728
2016-09-12 09:45:25,47.3162,-29.922,476.0,6.637,34.878,-0.00366104003716,0.0001142306,0.03456,2.769171,nan,nan,nan,13651.0,0.49,8.18284055175
2016-09-12 09:45:25,47.3162,-29.922,478.0,6.58,34.872,-0.00366104004648,0.0001127236,0.03072,2.788998,nan,nan,nan,13649.0,0.491,8.20185837238
2016-09-12 09:45:25,47.3162,-29.922,480.0,6.533,34.868,-0.00366104005351,0.0001142306,0.0288,2.795607,nan,nan,nan,13624.0,0.498,8.20446888886
2016-09-12 09:45:25,47.3162,-29.922,482.0,6.479,34.866,-0.00366104006257,0.0001139292,0.03072,2.788998,nan,nan,nan,13649.0,0.491,8.19536635202
2016-09-12 09:45:25,47.3162,-29.922,484.0,6.433,34.865,-0.00366104006961,0.000117546,0.0288,2.77578,nan,nan,nan,13646.0,0.491,8.18160920382
2016-09-12 09:45:25,47.3162,-29.922,486.0,6.422,34.865,-0.0036610400717,0.000113025,0.03072,2.795607,nan,nan,nan,13646.0,0.491,8.15204092635
2016-09-12 09:45:25,47.3162,-29.922,488.0,6.392,34.866,-0.00366104007669,0.000113025,0.03264,2.795607,nan,nan,nan,13644.0,0.492,8.10712586973
2016-09-12 09:45:25,47.3162,-29.922,490.0,6.372,34.868,-0.00366104007943,0.0001139292,0.03072,2.795607,nan,nan,nan,13642.0,0.493,8.04637022857
2016-09-12 09:45:25,47.3162,-29.922,492.0,6.39,34.872,-0.00366104007649,0.0001133264,0.0288,2.782389,nan,nan,nan,13644.0,0.492,7.95899316918
2016-09-12 09:45:25,47.3162,-29.922,494.0,6.418,34.88,-0.00366104007175,0.0001136278,0.03264,2.808825,nan,nan,nan,13643.0,0.493,7.83854320602
2016-09-12 09:45:25,47.3162,-29.922,496.0,6.478,34.896,-0.00366104006291,0.0001148334,0.0288,2.828652,nan,nan,nan,13640.0,0.493,7.766098278
2016-09-12 09:45:25,47.3162,-29.922,498.0,6.485,34.903,-0.00366104006261,0.000126588,0.03264,2.835261,nan,nan,nan,13642.0,0.493,7.74406129924
2016-09-12 09:45:25,47.3162,-29.922,500.0,6.463,34.904,-0.00366104006625,0.0001181488,0.03264,2.874915,nan,nan,nan,13639.0,0.493,7.75008148483
2016-09-12 09:45:25,47.3162,-29.922,504.0,6.386,34.9,-0.00366104007965,0.0001178474,0.0288,2.848479,nan,nan,nan,13642.0,0.492,7.7592159035
2016-09-12 09:45:25,47.3162,-29.922,508.0,6.362,34.9,-0.0036610400837,0.000116039,0.03072,2.855088,nan,nan,nan,13641.0,0.493,7.75978131821
2016-09-12 09:45:25,47.3162,-29.922,512.1,6.34,34.898,-0.00366104008786,0.000122067,0.03648,2.848479,nan,nan,nan,13644.0,0.492,7.78763836974
2016-09-12 09:45:25,47.3162,-29.922,516.0,6.278,34.893,-0.00366104009852,0.000117546,0.03264,2.848479,nan,nan,nan,13643.0,0.492,7.84388333101
2016-09-12 09:45:25,47.3162,-29.922,520.0,6.177,34.886,-0.00366104011591,0.0001193544,0.03072,2.855088,nan,nan,nan,13641.0,0.493,7.91204401891
2016-09-12 09:45:25,47.3162,-29.922,524.0,6.07,34.879,-0.0036610401326,0.0001148334,0.03264,2.84187,nan,nan,nan,13642.0,0.493,7.93481696597
2016-09-12 09:45:25,47.3162,-29.922,528.0,6.057,34.878,-0.00366104013503,0.0001148334,0.03456,2.835261,nan,nan,nan,13643.0,0.492,7.94994028048
2016-09-12 09:45:25,47.3162,-29.922,532.0,6.025,34.875,-0.00366104014052,0.0001395482,0.03264,2.84187,nan,nan,nan,13645.0,0.492,7.97430507466
2016-09-12 09:45:25,47.3162,-29.922,536.0,5.971,34.872,-0.00366104014989,0.0001151348,0.0288,2.835261,nan,nan,nan,13646.0,0.491,7.99158940166
2016-09-12 09:45:25,47.3162,-29.922,540.0,5.911,34.875,-0.00366104015931,0.0001151348,0.0288,2.848479,nan,nan,nan,13647.0,0.491,7.98890052138
2016-09-12 09:45:25,47.3162,-29.922,544.0,5.909,34.875,-0.00366104015972,0.000117546,0.03072,2.835261,nan,nan,nan,13642.0,0.493,7.98436294252
2016-09-12 09:45:25,47.3162,-29.922,548.0,5.897,34.878,-0.00366104016195,0.0001314104,0.03072,2.84187,nan,nan,nan,13643.0,0.492,7.97862215587
2016-09-12 09:45:25,47.3162,-29.922,552.0,5.873,34.884,-0.00366104016596,0.0001151348,0.03264,2.835261,nan,nan,nan,13639.0,0.493,7.97074840218
2016-09-12 09:45:25,47.3162,-29.922,556.0,5.862,34.888,-0.00366104016792,0.000114532,0.03072,2.848479,nan,nan,nan,13645.0,0.491,7.9692621325
2016-09-12 09:45:25,47.3162,-29.922,559.9,5.859,34.889,-0.00366104016876,0.000114532,0.0288,2.855088,nan,nan,nan,13642.0,0.493,7.97322622058
2016-09-12 09:45:25,47.3162,-29.922,564.0,5.838,34.889,-0.00366104017251,0.0001169432,0.03072,2.84187,nan,nan,nan,13649.0,0.49,7.98299056352
2016-09-12 09:45:25,47.3162,-29.922,568.0,5.803,34.889,-0.00366104017825,0.000114532,0.0288,2.848479,nan,nan,nan,13647.0,0.491,7.99285626098
2016-09-12 09:45:25,47.3162,-29.922,572.0,5.781,34.889,-0.0036610401821,0.0001163404,0.03456,2.861697,nan,nan,nan,13650.0,0.49,7.99648269397
2016-09-12 09:45:25,47.3162,-29.922,576.0,5.768,34.891,-0.0036610401844,0.0001229712,0.03072,2.848479,nan,nan,nan,13646.0,0.491,8.00004271287
2016-09-12 09:45:25,47.3162,-29.922,580.0,5.738,34.894,-0.00366104018969,0.0001172446,0.0288,2.855088,nan,nan,nan,13643.0,0.492,8.00834018251
2016-09-12 09:45:25,47.3162,-29.922,584.0,5.707,34.896,-0.0036610401945,0.0001169432,0.03072,2.84187,nan,nan,nan,13648.0,0.49,8.00065736493
2016-09-12 09:45:25,47.3162,-29.922,588.0,5.699,34.9,-0.00366104019601,0.0001211628,0.03456,2.84187,nan,nan,nan,13637.0,0.494,7.98822846262
2016-09-12 09:45:25,47.3162,-29.922,592.0,5.694,34.912,-0.00366104019713,0.0001166418,0.0288,2.848479,nan,nan,nan,13644.0,0.492,7.9827569939
2016-09-12 09:45:25,47.3162,-29.922,596.0,5.671,34.915,-0.00366104020112,0.0001196558,0.0288,2.861697,nan,nan,nan,13642.0,0.493,7.98542404407
2016-09-12 09:45:25,47.3162,-29.922,600.0,5.665,34.916,-0.00366104020229,0.0001178474,0.02688,2.868306,nan,nan,nan,13644.0,0.492,7.99066376477
2016-09-12 09:45:25,47.3162,-29.922,604.0,5.649,34.919,-0.00366104020545,0.000116039,0.03456,2.855088,nan,nan,nan,13646.0,0.491,7.99956468742
2016-09-12 09:45:25,47.3162,-29.922,608.0,5.614,34.92,-0.00366104021132,0.0001232726,0.03072,2.848479,nan,nan,nan,13644.0,0.492,8.01042097014
2016-09-12 09:45:25,47.3162,-29.922,612.0,5.592,34.921,-0.00366104021519,0.0001172446,0.03264,2.861697,nan,nan,nan,13645.0,0.491,8.01677460958
2016-09-12 09:45:25,47.3162,-29.922,616.0,5.58,34.922,-0.00366104021755,0.0001241768,0.03072,2.848479,nan,nan,nan,13647.0,0.491,8.02607105617
2016-09-12 09:45:25,47.3162,-29.922,620.0,5.551,34.922,-0.00366104022278,0.000116039,0.02688,2.855088,nan,nan,nan,13645.0,0.491,8.04347376792
2016-09-12 09:45:25,47.3162,-29.922,624.0,5.514,34.921,-0.00366104022867,0.0001169432,0.0288,2.855088,nan,nan,nan,13649.0,0.49,8.05796800842
2016-09-12 09:45:25,47.3162,-29.922,628.0,5.484,34.921,-0.00366104023373,0.0001154362,0.02688,2.868306,nan,nan,nan,13648.0,0.491,8.07544987213
2016-09-12 09:45:25,47.3162,-29.922,632.0,5.45,34.92,-0.00366104023952,0.000116039,0.03072,2.855088,nan,nan,nan,13647.0,0.491,8.09445819017
2016-09-12 09:45:25,47.3162,-29.922,636.0,5.405,34.919,-0.00366104024693,0.0001157376,0.0288,2.861697,nan,nan,nan,13645.0,0.492,8.10435287391
2016-09-12 09:45:25,47.3162,-29.922,640.0,5.39,34.919,-0.00366104024956,0.0001148334,0.03072,2.848479,nan,nan,nan,13646.0,0.491,8.10770041209
2016-09-12 09:45:25,47.3162,-29.922,644.0,5.384,34.919,-0.003661040251,0.0001163404,0.03072,2.855088,nan,nan,nan,13643.0,0.492,8.11661179196
2016-09-12 09:45:25,47.3162,-29.922,648.0,5.363,34.918,-0.0036610402547,0.0001196558,0.03072,2.848479,nan,nan,nan,13648.0,0.491,8.13125715365
2016-09-12 09:45:25,47.3162,-29.922,652.0,5.336,34.918,-0.00366104025954,0.0001169432,0.02688,2.861697,nan,nan,nan,13646.0,0.491,8.1468392691
2016-09-12 09:45:25,47.3162,-29.922,656.0,5.304,34.917,-0.00366104026537,0.0001157376,0.0288,2.874915,nan,nan,nan,13645.0,0.492,8.16576088526
2016-09-12 09:45:25,47.3162,-29.922,660.0,5.265,34.915,-0.00366104027203,0.0001166418,0.03072,2.855088,nan,nan,nan,13645.0,0.492,8.1838818579
2016-09-12 09:45:25,47.3162,-29.922,664.0,5.221,34.916,-0.00366104027883,0.000114532,0.03264,2.84187,nan,nan,nan,13642.0,0.493,8.20443876214
2016-09-12 09:45:25,47.3162,-29.922,668.0,5.195,34.917,-0.00366104028346,0.0001208614,0.02688,2.835261,nan,nan,nan,13644.0,0.492,8.22555872851
2016-09-12 09:45:25,47.3162,-29.922,672.0,5.149,34.917,-0.00366104029088,0.0001142306,0.03072,2.828652,nan,nan,nan,13646.0,0.491,8.23716105663
2016-09-12 09:45:25,47.3162,-29.922,676.0,5.133,34.918,-0.00366104029352,0.0001178474,0.0288,2.84187,nan,nan,nan,13645.0,0.491,8.24232818941
2016-09-12 09:45:25,47.3162,-29.922,680.0,5.116,34.918,-0.00366104029652,0.0001154362,0.0288,2.835261,nan,nan,nan,13647.0,0.491,8.25232993132
2016-09-12 09:45:25,47.3162,-29.922,684.0,5.101,34.918,-0.00366104029918,0.0001196558,0.02688,2.848479,nan,nan,nan,13648.0,0.491,8.26163703352
2016-09-12 09:45:25,47.3162,-29.922,688.0,5.087,34.918,-0.0036610403019,0.000117546,0.02688,2.855088,nan,nan,nan,13647.0,0.491,8.27637101861
2016-09-12 09:45:25,47.3162,-29.922,692.0,5.056,34.917,-0.00366104030732,0.0001181488,0.0288,2.835261,nan,nan,nan,13649.0,0.491,8.29851876484
2016-09-12 09:45:25,47.3162,-29.922,696.0,5.022,34.916,-0.00366104031265,0.000116039,0.02688,2.835261,nan,nan,nan,13647.0,0.491,8.31640870099
2016-09-12 09:45:25,47.3162,-29.922,700.0,4.996,34.917,-0.00366104031708,0.0001163404,0.02496,2.835261,nan,nan,nan,13645.0,0.492,8.33131699345
2016-09-12 09:45:25,47.3162,-29.922,704.1,4.973,34.917,-0.0036610403211,0.0001217656,0.02688,2.828652,nan,nan,nan,13648.0,0.491,8.34871496131
2016-09-12 09:45:25,47.3162,-29.922,708.1,4.939,34.919,-0.00366104032656,0.0001181488,0.02688,2.835261,nan,nan,nan,13646.0,0.491,8.36066198716
2016-09-12 09:45:25,47.3162,-29.922,712.0,4.929,34.919,-0.00366104032862,0.0001196558,0.0288,2.815434,nan,nan,nan,13650.0,0.49,8.37035719985
2016-09-12 09:45:25,47.3162,-29.922,716.0,4.912,34.92,-0.00366104033153,0.0001238754,0.0288,2.822043,nan,nan,nan,13646.0,0.491,8.37898496698
2016-09-12 09:45:25,47.3162,-29.922,720.0,4.899,34.92,-0.00366104033379,0.0001238754,0.0288,2.835261,nan,nan,nan,13636.0,0.495,8.39847903432
2016-09-12 09:45:25,47.3162,-29.922,724.0,4.86,34.92,-0.0036610403402,0.0001181488,0.0288,2.815434,nan,nan,nan,13647.0,0.491,8.41802576202
2016-09-12 09:45:25,47.3162,-29.922,728.0,4.844,34.92,-0.00366104034292,0.0001181488,0.0288,2.828652,nan,nan,nan,13652.0,0.49,8.423189858
2016-09-12 09:45:25,47.3162,-29.922,732.0,4.837,34.921,-0.00366104034422,0.000119053,0.02688,2.835261,nan,nan,nan,13649.0,0.49,8.42866844034
2016-09-12 09:45:25,47.3162,-29.922,736.0,4.827,34.921,-0.00366104034595,0.0001166418,0.0288,2.815434,nan,nan,nan,13646.0,0.491,8.43845525734
2016-09-12 09:45:25,47.3162,-29.922,740.0,4.816,34.922,-0.00366104034785,0.0001187516,0.0288,2.815434,nan,nan,nan,13648.0,0.491,8.44482792588
2016-09-12 09:45:25,47.3162,-29.922,744.0,4.803,34.923,-0.00366104034985,0.0001169432,0.0288,2.828652,nan,nan,nan,13645.0,0.492,8.45201686068
2016-09-12 09:45:25,47.3162,-29.922,748.0,4.799,34.923,-0.00366104035067,0.0001178474,0.0288,2.822043,nan,nan,nan,13644.0,0.492,8.45523964569
2016-09-12 09:45:25,47.3162,-29.922,752.0,4.785,34.924,-0.00366104035306,0.000116039,0.03072,2.808825,nan,nan,nan,13647.0,0.491,8.46377132664
2016-09-12 09:45:25,47.3162,-29.922,756.0,4.777,34.924,-0.00366104035434,0.0001151348,0.02304,2.835261,nan,nan,nan,13649.0,0.491,8.4641148844
