datetime,lat,lon,p,t,s,o2_t,beta,fchl,fdom,par,tilt,tilt_std,c_count,c_su,o2_c
2016-05-18 02:03:00,50.746,-31.8167,302.0,6.948,34.853,-0.00366103998279,0.000126588,0.03648,2.564292,nan,nan,nan,14401.0,0.276,9.46770674543
2016-05-18 02:03:00,50.746,-31.8167,304.0,6.917,34.851,-0.00366103998709,0.0001232726,0.03264,2.617164,nan,nan,nan,14408.0,0.274,9.43448385585
2016-05-18 02:03:00,50.746,-31.8167,306.0,6.91,34.85,-0.0036610399886,0.0001259852,0.03456,2.584119,nan,nan,nan,14412.0,0.273,9.37991415744
2016-05-18 02:03:00,50.746,-31.8167,308.0,6.891,34.849,-0.00366103999175,0.0001308076,0.03456,2.584119,nan,nan,nan,14382.0,0.281,9.28380400767
2016-05-18 02:03:00,50.746,-31.8167,310.0,6.864,34.848,-0.00366103999579,0.000123574,0.03648,2.584119,nan,nan,nan,14406.0,0.274,9.12917087111
2016-05-18 02:03:00,50.746,-31.8167,312.0,6.882,34.856,-0.0036610399928,0.0001229712,0.0384,2.623773,nan,nan,nan,14405.0,0.274,8.93698700023
2016-05-18 02:03:00,50.746,-31.8167,314.0,6.923,34.868,-0.00366103998673,0.0001202586,0.03648,2.663427,nan,nan,nan,14407.0,0.274,8.89438240155
2016-05-18 02:03:00,50.746,-31.8167,316.0,6.92,34.868,-0.00366103998754,0.0001217656,0.03648,2.683254,nan,nan,nan,14411.0,0.273,8.89377550872
2016-05-18 02:03:00,50.746,-31.8167,318.0,6.915,34.867,-0.00366103998848,0.0001232726,0.03456,2.663427,nan,nan,nan,14412.0,0.273,8.88280472132
2016-05-18 02:03:00,50.746,-31.8167,320.0,6.914,34.868,-0.00366103998905,0.0001184502,0.03456,2.676645,nan,nan,nan,14411.0,0.274,8.87454586261
2016-05-18 02:03:00,50.746,-31.8167,322.0,6.893,34.867,-0.003661039993,0.0001208614,0.0384,2.683254,nan,nan,nan,14406.0,0.275,8.88555969399
2016-05-18 02:03:00,50.746,-31.8167,324.0,6.856,34.863,-0.00366103999867,0.000143165,0.03264,2.670036,nan,nan,nan,14408.0,0.274,8.86822021938
2016-05-18 02:03:00,50.746,-31.8167,326.0,6.837,34.865,-0.00366104000199,0.0001208614,0.04224,2.6436,nan,nan,nan,14410.0,0.274,8.82217674251
2016-05-18 02:03:00,50.746,-31.8167,328.0,6.821,34.866,-0.00366104000446,0.0001238754,0.03648,2.689863,nan,nan,nan,14409.0,0.274,8.81398442248
2016-05-18 02:03:00,50.746,-31.8167,330.0,6.814,34.865,-0.00366104000598,0.000123574,0.0384,2.683254,nan,nan,nan,14407.0,0.274,8.8110373846
2016-05-18 02:03:00,50.746,-31.8167,332.0,6.802,34.864,-0.00366104000838,0.0001238754,0.03648,2.676645,nan,nan,nan,14405.0,0.275,8.80416548161
2016-05-18 02:03:00,50.746,-31.8167,334.0,6.758,34.862,-0.00366104001562,0.000122067,0.0384,2.689863,nan,nan,nan,14409.0,0.274,8.79425055386
2016-05-18 02:03:00,50.746,-31.8167,336.0,6.736,34.861,-0.00366104001917,0.0001229712,0.03648,2.689863,nan,nan,nan,14405.0,0.275,8.78891719906
2016-05-18 02:03:00,50.746,-31.8167,338.0,6.719,34.86,-0.00366104002185,0.0001244782,0.04224,2.70969,nan,nan,nan,14403.0,0.275,8.78674141517
2016-05-18 02:03:00,50.746,-31.8167,340.0,6.696,34.858,-0.00366104002554,0.0001214642,0.0384,2.689863,nan,nan,nan,14404.0,0.276,8.78054391257
2016-05-18 02:03:00,50.746,-31.8167,342.0,6.692,34.858,-0.0036610400268,0.0001223684,0.03456,2.689863,nan,nan,nan,14407.0,0.274,8.76664547064
2016-05-18 02:03:00,50.746,-31.8167,344.0,6.677,34.856,-0.00366104002919,0.0001223684,0.0384,2.703081,nan,nan,nan,14406.0,0.274,8.75715949025
2016-05-18 02:03:00,50.746,-31.8167,346.0,6.667,34.856,-0.00366104003108,0.0001208614,0.03456,2.696472,nan,nan,nan,14408.0,0.274,8.73698108785
2016-05-18 02:03:00,50.746,-31.8167,348.0,6.655,34.855,-0.00366104003332,0.0001226698,0.0384,2.683254,nan,nan,nan,14407.0,0.274,8.71771945067
2016-05-18 02:03:00,50.746,-31.8167,350.0,6.647,34.855,-0.00366104003496,0.0001247796,0.03456,2.683254,nan,nan,nan,14408.0,0.274,8.68948409619
2016-05-18 02:03:00,50.746,-31.8167,352.0,6.618,34.855,-0.00366104003962,0.0001289992,0.048,2.716299,nan,nan,nan,14408.0,0.274,8.67313001777
2016-05-18 02:03:00,50.746,-31.8167,354.0,6.587,34.854,-0.0036610400451,0.000122067,0.04224,2.729517,nan,nan,nan,14397.0,0.277,8.66943525446
2016-05-18 02:03:00,50.746,-31.8167,356.0,6.556,34.852,-0.00366104004977,0.0001196558,0.03648,2.696472,nan,nan,nan,14406.0,0.274,8.65975196535
2016-05-18 02:03:00,50.746,-31.8167,358.0,6.546,34.851,-0.00366104005136,0.0001286978,0.03648,2.749344,nan,nan,nan,14407.0,0.274,8.65013475191
2016-05-18 02:03:00,50.746,-31.8167,360.0,6.528,34.85,-0.00366104005478,0.0001223684,0.0384,2.722908,nan,nan,nan,14405.0,0.275,8.63226936099
2016-05-18 02:03:00,50.746,-31.8167,362.0,6.512,34.85,-0.00366104005723,0.0001223684,0.03456,2.729517,nan,nan,nan,14404.0,0.276,8.61763604315
2016-05-18 02:03:00,50.746,-31.8167,364.0,6.511,34.85,-0.00366104005777,0.0001232726,0.03456,2.729517,nan,nan,nan,14400.0,0.276,8.60356231786
2016-05-18 02:03:00,50.746,-31.8167,366.0,6.508,34.85,-0.00366104005836,0.0001359314,0.03456,2.729517,nan,nan,nan,14404.0,0.275,8.58739753471
2016-05-18 02:03:00,50.746,-31.8167,368.0,6.502,34.85,-0.00366104005971,0.0001271908,0.04032,2.70969,nan,nan,nan,14405.0,0.275,8.56229353801
2016-05-18 02:03:00,50.746,-31.8167,370.0,6.493,34.85,-0.00366104006178,0.000122067,0.04032,2.749344,nan,nan,nan,14407.0,0.274,8.53753814323
2016-05-18 02:03:00,50.746,-31.8167,372.0,6.468,34.851,-0.00366104006567,0.0001232726,0.0384,2.742735,nan,nan,nan,14405.0,0.275,8.5238795658
2016-05-18 02:03:00,50.746,-31.8167,374.0,6.455,34.85,-0.00366104006818,0.0001217656,0.03264,2.769171,nan,nan,nan,14407.0,0.274,8.50867505896
2016-05-18 02:03:00,50.746,-31.8167,376.0,6.413,34.849,-0.00366104007541,0.0001211628,0.03264,2.755953,nan,nan,nan,14407.0,0.274,8.49423392092
2016-05-18 02:03:00,50.746,-31.8167,378.0,6.363,34.848,-0.00366104008336,0.0001223684,0.0384,2.742735,nan,nan,nan,14408.0,0.274,8.47645206558
2016-05-18 02:03:00,50.746,-31.8167,380.0,6.343,34.848,-0.00366104008686,0.0001196558,0.0384,2.769171,nan,nan,nan,14406.0,0.274,8.46710348016
2016-05-18 02:03:00,50.746,-31.8167,382.0,6.329,34.848,-0.0036610400892,0.0001214642,0.03456,2.755953,nan,nan,nan,14401.0,0.276,8.4629385266
2016-05-18 02:03:00,50.746,-31.8167,384.0,6.319,34.848,-0.00366104009114,0.0001308076,0.03456,2.782389,nan,nan,nan,14406.0,0.274,8.46290729846
2016-05-18 02:03:00,50.746,-31.8167,386.0,6.314,34.848,-0.00366104009245,0.0001253824,0.03648,2.762562,nan,nan,nan,14405.0,0.275,8.47168768481
2016-05-18 02:03:00,50.746,-31.8167,388.0,6.312,34.847,-0.00366104009349,0.0001305062,0.03648,2.755953,nan,nan,nan,14378.0,0.283,8.49925368321
2016-05-18 02:03:00,50.746,-31.8167,390.0,6.296,34.846,-0.00366104009702,0.000126588,0.0384,2.749344,nan,nan,nan,14404.0,0.276,8.53722265754
2016-05-18 02:03:00,50.746,-31.8167,392.0,6.26,34.843,-0.00366104010316,0.0001244782,0.03456,2.742735,nan,nan,nan,14404.0,0.275,8.59041579309
2016-05-18 02:03:00,50.746,-31.8167,394.0,6.228,34.838,-0.00366104010877,0.0001226698,0.0384,2.762562,nan,nan,nan,14403.0,0.276,8.67414774079
2016-05-18 02:03:00,50.746,-31.8167,396.0,6.133,34.829,-0.00366104012403,0.0001247796,0.0384,2.749344,nan,nan,nan,14401.0,0.276,8.76382551656
2016-05-18 02:03:00,50.746,-31.8167,398.0,6.043,34.819,-0.00366104013799,0.000168784,0.03648,2.683254,nan,nan,nan,14401.0,0.276,8.78859079104
2016-05-18 02:03:00,50.746,-31.8167,400.0,6.003,34.818,-0.00366104014436,0.0001289992,0.03648,2.722908,nan,nan,nan,14399.0,0.276,8.78293532061
2016-05-18 02:03:00,50.746,-31.8167,402.0,5.985,34.819,-0.00366104014742,0.0001277936,0.03648,2.716299,nan,nan,nan,14398.0,0.277,8.76924945369
2016-05-18 02:03:00,50.746,-31.8167,404.0,5.951,34.82,-0.0036610401531,0.0001365342,0.04032,2.722908,nan,nan,nan,14400.0,0.276,8.76144023575
2016-05-18 02:03:00,50.746,-31.8167,406.0,5.93,34.821,-0.00366104015673,0.0001293006,0.04032,2.722908,nan,nan,nan,14399.0,0.276,8.75862225287
2016-05-18 02:03:00,50.746,-31.8167,408.0,5.916,34.821,-0.00366104015916,0.0001262866,0.0384,2.736126,nan,nan,nan,14400.0,0.276,8.76194975426
2016-05-18 02:03:00,50.746,-31.8167,410.0,5.89,34.821,-0.00366104016396,0.0001286978,0.0384,2.742735,nan,nan,nan,14400.0,0.276,8.76360864127
2016-05-18 02:03:00,50.746,-31.8167,412.0,5.867,34.821,-0.00366104016731,0.000128095,0.0384,2.70969,nan,nan,nan,14399.0,0.276,8.7560219849
2016-05-18 02:03:00,50.746,-31.8167,414.0,5.863,34.821,-0.00366104016796,0.0001434664,0.03648,2.742735,nan,nan,nan,14400.0,0.276,8.75472219169
2016-05-18 02:03:00,50.746,-31.8167,416.0,5.858,34.821,-0.00366104016907,0.0001353286,0.03648,2.70969,nan,nan,nan,14394.0,0.278,8.74606270461
2016-05-18 02:03:00,50.746,-31.8167,418.0,5.851,34.822,-0.00366104017057,0.0001286978,0.03648,2.70969,nan,nan,nan,14400.0,0.276,8.73957470304
2016-05-18 02:03:00,50.746,-31.8167,420.0,5.822,34.821,-0.00366104017532,0.000129602,0.0384,2.736126,nan,nan,nan,14399.0,0.276,8.73395634775
2016-05-18 02:03:00,50.746,-31.8167,422.0,5.804,34.821,-0.00366104017821,0.0001283964,0.03456,2.736126,nan,nan,nan,14397.0,0.277,8.72958345589
2016-05-18 02:03:00,50.746,-31.8167,424.0,5.772,34.819,-0.00366104018335,0.0001323146,0.03264,2.729517,nan,nan,nan,14400.0,0.276,8.73590068215
2016-05-18 02:03:00,50.746,-31.8167,426.0,5.747,34.817,-0.00366104018776,0.0001510014,0.03456,2.736126,nan,nan,nan,14397.0,0.278,8.74930883051
2016-05-18 02:03:00,50.746,-31.8167,428.0,5.714,34.813,-0.00366104019338,0.0001299034,0.03648,2.70969,nan,nan,nan,14398.0,0.277,8.76122342996
2016-05-18 02:03:00,50.746,-31.8167,430.0,5.685,34.811,-0.00366104019725,0.000131109,0.03264,2.742735,nan,nan,nan,14396.0,0.278,8.76041046444
2016-05-18 02:03:00,50.746,-31.8167,432.0,5.677,34.81,-0.00366104019866,0.0001305062,0.03264,2.722908,nan,nan,nan,14400.0,0.276,8.75732200529
2016-05-18 02:03:00,50.746,-31.8167,434.0,5.67,34.81,-0.0036610401996,0.0001362328,0.0384,2.749344,nan,nan,nan,14401.0,0.276,8.74471057044
2016-05-18 02:03:00,50.746,-31.8167,436.0,5.661,34.81,-0.00366104020112,0.000131109,0.03456,2.696472,nan,nan,nan,14400.0,0.276,8.72639988367
2016-05-18 02:03:00,50.746,-31.8167,438.0,5.647,34.811,-0.00366104020325,0.0001277936,0.03264,2.729517,nan,nan,nan,14404.0,0.276,8.68626404249
2016-05-18 02:03:00,50.746,-31.8167,440.0,5.657,34.815,-0.00366104020132,0.000147686,0.03264,2.742735,nan,nan,nan,14403.0,0.276,8.62694478986
2016-05-18 02:03:00,50.746,-31.8167,442.0,5.677,34.821,-0.00366104019802,0.0001274922,0.03456,2.742735,nan,nan,nan,14402.0,0.276,8.56677952461
2016-05-18 02:03:00,50.746,-31.8167,444.0,5.693,34.825,-0.00366104019555,0.0001314104,0.03648,2.762562,nan,nan,nan,14401.0,0.276,8.51307586705
2016-05-18 02:03:00,50.746,-31.8167,446.0,5.714,34.83,-0.00366104019226,0.000164263,0.03648,2.762562,nan,nan,nan,14405.0,0.275,8.44869161341
2016-05-18 02:03:00,50.746,-31.8167,448.0,5.736,34.837,-0.00366104018932,0.000123574,0.0384,2.77578,nan,nan,nan,14405.0,0.275,8.41448856569
2016-05-18 02:03:00,50.746,-31.8167,450.0,5.736,34.841,-0.00366104018954,0.0001211628,0.03648,2.788998,nan,nan,nan,14407.0,0.274,8.39476575321
2016-05-18 02:03:00,50.746,-31.8167,452.1,5.73,34.842,-0.00366104019056,0.0001217656,0.03456,2.782389,nan,nan,nan,14406.0,0.275,8.38456404947
2016-05-18 02:03:00,50.746,-31.8167,454.0,5.729,34.843,-0.00366104019082,0.0001211628,0.03456,2.77578,nan,nan,nan,14404.0,0.275,8.37746227586
2016-05-18 02:03:00,50.746,-31.8167,456.0,5.727,34.843,-0.00366104019133,0.0001211628,0.03648,2.769171,nan,nan,nan,14402.0,0.276,8.37437672429
2016-05-18 02:03:00,50.746,-31.8167,458.0,5.726,34.843,-0.00366104019184,0.0001193544,0.03456,2.769171,nan,nan,nan,14407.0,0.274,8.36533337158
2016-05-18 02:03:00,50.746,-31.8167,460.0,5.706,34.845,-0.00366104019506,0.0001247796,0.03456,2.795607,nan,nan,nan,14408.0,0.274,8.35271219111
2016-05-18 02:03:00,50.746,-31.8167,462.0,5.696,34.846,-0.00366104019703,0.0001217656,0.03648,2.802216,nan,nan,nan,14407.0,0.274,8.33438417046
2016-05-18 02:03:00,50.746,-31.8167,464.0,5.682,34.847,-0.00366104019936,0.0001229712,0.0384,2.808825,nan,nan,nan,14407.0,0.274,8.31215631575
2016-05-18 02:03:00,50.746,-31.8167,466.0,5.675,34.85,-0.00366104020067,0.0001229712,0.0384,2.815434,nan,nan,nan,14406.0,0.275,8.2909523956
2016-05-18 02:03:00,50.746,-31.8167,468.0,5.675,34.851,-0.0036610402008,0.0001256838,0.03456,2.808825,nan,nan,nan,14404.0,0.275,8.27673620623
2016-05-18 02:03:00,50.746,-31.8167,470.0,5.679,34.852,-0.00366104020063,0.0001208614,0.03456,2.788998,nan,nan,nan,14408.0,0.274,8.26102967944
2016-05-18 02:03:00,50.746,-31.8167,472.0,5.668,34.855,-0.0036610402032,0.000123574,0.03264,2.828652,nan,nan,nan,14410.0,0.273,8.26984135982
2016-05-18 02:03:00,50.746,-31.8167,474.0,5.642,34.856,-0.00366104020758,0.0001238754,0.03456,2.808825,nan,nan,nan,14406.0,0.274,8.29827456384
2016-05-18 02:03:00,50.746,-31.8167,476.0,5.594,34.854,-0.0036610402154,0.0001214642,0.03648,2.822043,nan,nan,nan,14405.0,0.275,8.33990838403
2016-05-18 02:03:00,50.746,-31.8167,478.0,5.54,34.853,-0.00366104022362,0.0001193544,0.03072,2.802216,nan,nan,nan,14406.0,0.275,8.3579426838
2016-05-18 02:03:00,50.746,-31.8167,480.0,5.523,34.852,-0.00366104022661,0.0001214642,0.03072,2.782389,nan,nan,nan,14402.0,0.276,8.36810683217
2016-05-18 02:03:00,50.746,-31.8167,482.0,5.507,34.851,-0.00366104022952,0.0001223684,0.03072,2.782389,nan,nan,nan,14404.0,0.275,8.38096082828
2016-05-18 02:03:00,50.746,-31.8167,484.0,5.486,34.85,-0.00366104023266,0.0001238754,0.04032,2.788998,nan,nan,nan,14403.0,0.276,8.37972585163
2016-05-18 02:03:00,50.746,-31.8167,486.0,5.47,34.853,-0.00366104023516,0.0001223684,0.03648,2.808825,nan,nan,nan,14405.0,0.275,8.37602218778
2016-05-18 02:03:00,50.746,-31.8167,488.0,5.469,34.854,-0.00366104023547,0.0001262866,0.03264,2.795607,nan,nan,nan,14405.0,0.275,8.37622789708
2016-05-18 02:03:00,50.746,-31.8167,490.0,5.467,34.855,-0.00366104023589,0.0001211628,0.03456,2.795607,nan,nan,nan,14403.0,0.275,8.37334849997
2016-05-18 02:03:00,50.746,-31.8167,492.0,5.468,34.855,-0.00366104023597,0.000125081,0.0384,2.788998,nan,nan,nan,14407.0,0.274,8.37129249042
2016-05-18 02:03:00,50.746,-31.8167,494.0,5.468,34.855,-0.0036610402362,0.000119053,0.03264,2.782389,nan,nan,nan,14404.0,0.275,8.37149806503
2016-05-18 02:03:00,50.746,-31.8167,496.0,5.468,34.855,-0.00366104023631,0.0001223684,0.048,2.802216,nan,nan,nan,14407.0,0.274,8.37047025048
2016-05-18 02:03:00,50.746,-31.8167,498.0,5.463,34.856,-0.0036610402373,0.0001208614,0.03072,2.795607,nan,nan,nan,14406.0,0.275,8.37273163564
2016-05-18 02:03:00,50.746,-31.8167,500.0,5.461,34.856,-0.00366104023795,0.000134123,0.03456,2.788998,nan,nan,nan,14401.0,0.276,8.37746227588
2016-05-18 02:03:00,50.746,-31.8167,503.9,5.446,34.857,-0.00366104024103,0.0001199572,0.03456,2.795607,nan,nan,nan,14397.0,0.277,8.40425903932
2016-05-18 02:03:00,50.746,-31.8167,508.0,5.425,34.856,-0.00366104024496,0.0001241768,0.03456,2.795607,nan,nan,nan,14404.0,0.275,8.45463656428
2016-05-18 02:03:00,50.746,-31.8167,512.0,5.381,34.851,-0.00366104025283,0.0001259852,0.03648,2.77578,nan,nan,nan,14399.0,0.276,8.57243049525
2016-05-18 02:03:00,50.746,-31.8167,516.0,5.272,34.84,-0.00366104027082,0.0001247796,0.03648,2.755953,nan,nan,nan,14397.0,0.277,8.69371522953
2016-05-18 02:03:00,50.746,-31.8167,520.0,5.182,34.832,-0.00366104028514,0.0001277936,0.03456,2.894742,nan,nan,nan,14398.0,0.277,8.74249360282
2016-05-18 02:03:00,50.746,-31.8167,524.0,5.156,34.833,-0.00366104028857,0.0001253824,0.03456,2.749344,nan,nan,nan,14398.0,0.277,8.70960892704
2016-05-18 02:03:00,50.746,-31.8167,528.0,5.17,34.837,-0.0036610402868,0.0001419594,0.03648,2.736126,nan,nan,nan,14399.0,0.276,8.66252190871
2016-05-18 02:03:00,50.746,-31.8167,532.0,5.166,34.843,-0.0036610402874,0.0001293006,0.03648,2.749344,nan,nan,nan,14402.0,0.276,8.58543897825
2016-05-18 02:03:00,50.746,-31.8167,536.0,5.21,34.859,-0.00366104028065,0.0001317118,0.03264,2.782389,nan,nan,nan,14398.0,0.277,8.50061379708
2016-05-18 02:03:00,50.746,-31.8167,540.0,5.214,34.865,-0.00366104028095,0.0001223684,0.03456,2.782389,nan,nan,nan,14402.0,0.276,8.50774284746
2016-05-18 02:03:00,50.746,-31.8167,544.0,5.179,34.866,-0.00366104028686,0.00012056,0.0288,2.788998,nan,nan,nan,14403.0,0.275,8.54355600805
2016-05-18 02:03:00,50.746,-31.8167,548.0,5.145,34.862,-0.00366104029399,0.0001214642,0.03648,2.77578,nan,nan,nan,14399.0,0.276,8.64239665737
2016-05-18 02:03:00,50.746,-31.8167,552.0,5.041,34.854,-0.00366104030987,0.0001229712,0.03072,2.749344,nan,nan,nan,14400.0,0.276,8.71021179484
2016-05-18 02:03:00,50.746,-31.8167,556.0,5.014,34.853,-0.00366104031449,0.0001338216,0.03456,2.749344,nan,nan,nan,14393.0,0.278,8.73969359883
2016-05-18 02:03:00,50.746,-31.8167,560.0,4.963,34.852,-0.00366104032261,0.000122067,0.03264,2.722908,nan,nan,nan,14391.0,0.279,8.75086747458
2016-05-18 02:03:00,50.746,-31.8167,564.0,4.962,34.858,-0.00366104032323,0.0001238754,0.03456,2.736126,nan,nan,nan,14394.0,0.278,8.75049943194
2016-05-18 02:03:00,50.746,-31.8167,568.0,4.912,34.855,-0.00366104033147,0.0001208614,0.03072,2.716299,nan,nan,nan,14400.0,0.276,8.76230752221
2016-05-18 02:03:00,50.746,-31.8167,572.0,4.925,34.862,-0.00366104032818,0.0001232726,0.03264,2.762562,nan,nan,nan,14396.0,0.277,8.66846100162
2016-05-18 02:03:00,50.746,-31.8167,576.0,4.968,34.871,-0.00366104032242,0.00012056,0.03456,2.762562,nan,nan,nan,14399.0,0.276,8.66691958903
2016-05-18 02:03:00,50.746,-31.8167,580.0,4.94,34.869,-0.00366104032739,0.0001196558,0.0288,2.769171,nan,nan,nan,14399.0,0.276,8.71763323656
2016-05-18 02:03:00,50.746,-31.8167,584.0,4.879,34.864,-0.00366104033703,0.0001199572,0.0288,2.742735,nan,nan,nan,14399.0,0.277,8.74895168733
2016-05-18 02:03:00,50.746,-31.8167,588.0,4.864,34.865,-0.00366104033966,0.0001193544,0.0288,2.749344,nan,nan,nan,14397.0,0.277,8.70530415407
2016-05-18 02:03:00,50.746,-31.8167,592.0,4.905,34.874,-0.0036610403335,0.0001208614,0.03264,2.762562,nan,nan,nan,14399.0,0.277,8.68014979871
2016-05-18 02:03:00,50.746,-31.8167,596.0,4.893,34.875,-0.00366104033582,0.0001187516,0.03456,2.749344,nan,nan,nan,14385.0,0.281,8.71718062834
2016-05-18 02:03:00,50.746,-31.8167,600.0,4.86,34.871,-0.00366104034129,0.0001172446,0.03072,2.762562,nan,nan,nan,14400.0,0.277,8.75797210074
2016-05-18 02:03:00,50.746,-31.8167,604.0,4.811,34.867,-0.00366104034928,0.0001199572,0.03264,2.736126,nan,nan,nan,14401.0,0.276,8.79019032715
2016-05-18 02:03:00,50.746,-31.8167,608.0,4.791,34.868,-0.00366104035266,0.0001196558,0.03072,2.755953,nan,nan,nan,14398.0,0.277,8.77183263653
2016-05-18 02:03:00,50.746,-31.8167,612.0,4.783,34.874,-0.00366104035427,0.0001211628,0.0288,2.742735,nan,nan,nan,14395.0,0.278,8.76270867636
2016-05-18 02:03:00,50.746,-31.8167,616.0,4.775,34.876,-0.00366104035596,0.0001193544,0.03072,2.736126,nan,nan,nan,14398.0,0.277,8.78543624966
2016-05-18 02:03:00,50.746,-31.8167,620.0,4.72,34.874,-0.00366104036479,0.0001187516,0.0288,2.742735,nan,nan,nan,14402.0,0.276,8.79904294025
2016-05-18 02:03:00,50.746,-31.8167,624.0,4.712,34.878,-0.00366104036604,0.0001169432,0.0288,2.742735,nan,nan,nan,14399.0,0.277,8.77888124943
2016-05-18 02:03:00,50.746,-31.8167,628.0,4.729,34.882,-0.0036610403637,0.0001166418,0.03264,2.742735,nan,nan,nan,14399.0,0.277,8.75699697896
2016-05-18 02:03:00,50.746,-31.8167,632.0,4.726,34.885,-0.0036610403645,0.000137137,0.03264,2.749344,nan,nan,nan,14401.0,0.276,8.75374749589
2016-05-18 02:03:00,50.746,-31.8167,636.0,4.713,34.889,-0.00366104036725,0.000117546,0.02688,2.742735,nan,nan,nan,14397.0,0.277,8.8154037815
2016-05-18 02:03:00,50.746,-31.8167,640.0,4.63,34.881,-0.00366104038106,0.0001181488,0.03072,2.729517,nan,nan,nan,14394.0,0.278,8.8882384963
2016-05-18 02:03:00,50.746,-31.8167,644.0,4.578,34.876,-0.00366104038908,0.0001208614,0.03072,2.722908,nan,nan,nan,14394.0,0.278,8.92772629204
2016-05-18 02:03:00,50.746,-31.8167,648.0,4.559,34.873,-0.00366104039208,0.0001181488,0.03072,2.703081,nan,nan,nan,14395.0,0.277,8.94203804633
2016-05-18 02:03:00,50.746,-31.8167,652.0,4.547,34.873,-0.00366104039411,0.000117546,0.02688,2.70969,nan,nan,nan,14395.0,0.278,8.95215029452
2016-05-18 02:03:00,50.746,-31.8167,655.9,4.528,34.872,-0.00366104039714,0.0001208614,0.03072,2.703081,nan,nan,nan,14390.0,0.279,8.97308451756
2016-05-18 02:03:00,50.746,-31.8167,660.0,4.493,34.87,-0.0036610404025,0.000119053,0.0288,2.703081,nan,nan,nan,14394.0,0.278,8.97939842744
2016-05-18 02:03:00,50.746,-31.8167,664.0,4.49,34.871,-0.00366104040259,0.0001196558,0.02688,2.689863,nan,nan,nan,14392.0,0.279,8.95448581548
2016-05-18 02:03:00,50.746,-31.8167,668.0,4.508,34.875,-0.00366104039911,0.0001178474,0.02688,2.703081,nan,nan,nan,14396.0,0.278,8.9068068794
2016-05-18 02:03:00,50.746,-31.8167,672.0,4.546,34.882,-0.0036610403933,0.0001157376,0.03072,2.716299,nan,nan,nan,14400.0,0.276,8.84461498034
2016-05-18 02:03:00,50.746,-31.8167,676.0,4.586,34.89,-0.00366104038666,0.0001181488,0.03072,2.755953,nan,nan,nan,14409.0,0.274,8.78413131249
2016-05-18 02:03:00,50.746,-31.8167,680.0,4.62,34.898,-0.00366104038119,0.000116039,0.03264,2.742735,nan,nan,nan,14410.0,0.274,8.74108806355
2016-05-18 02:03:00,50.746,-31.8167,684.0,4.641,34.902,-0.00366104037792,0.0001169432,0.0288,2.755953,nan,nan,nan,14408.0,0.274,8.71917446695
2016-05-18 02:03:00,50.746,-31.8167,688.0,4.654,34.905,-0.00366104037596,0.000116039,0.02688,2.77578,nan,nan,nan,14409.0,0.274,8.71400237257
2016-05-18 02:03:00,50.746,-31.8167,692.1,4.646,34.905,-0.00366104037715,0.0001169432,0.02688,2.769171,nan,nan,nan,14404.0,0.275,8.71504727586
2016-05-18 02:03:00,50.746,-31.8167,696.3,4.643,34.906,-0.00366104037769,0.0001169432,0.02688,2.77578,nan,nan,nan,14408.0,0.274,8.7147564117
