datetime,lat,lon,p,t,s,o2_t,beta,fchl,fdom,par,tilt,tilt_std,c_count,c_su,o2_c
2016-02-17 10:14:43,52.1136,-38.071,304.0,5.021,34.85,-0.00366104031378,0.0001214642,0.0288,2.84187,nan,nan,nan,14776.0,0.174,8.39100284386
2016-02-17 10:14:43,52.1136,-38.071,306.0,5.02,34.849,-0.00366104031412,0.0001223684,0.03072,2.84187,nan,nan,nan,14775.0,0.173,8.40467207352
2016-02-17 10:14:43,52.1136,-38.071,308.0,5.002,34.852,-0.0036610403169,0.0001202586,0.03072,2.84187,nan,nan,nan,14773.0,0.174,8.42535386947
2016-02-17 10:14:43,52.1136,-38.071,310.0,4.97,34.854,-0.00366104032286,0.0001196558,0.03072,2.84187,nan,nan,nan,14775.0,0.174,8.45419988145
2016-02-17 10:14:43,52.1136,-38.071,312.0,4.938,34.854,-0.00366104032807,0.00012056,0.03264,2.84187,nan,nan,nan,14772.0,0.174,8.48253456869
2016-02-17 10:14:43,52.1136,-38.071,314.0,4.915,34.853,-0.00366104033193,0.000122067,0.0288,2.84187,nan,nan,nan,14767.0,0.175,8.51181822263
2016-02-17 10:14:43,52.1136,-38.071,316.0,4.857,34.85,-0.0036610403414,0.0001217656,0.03072,2.815434,nan,nan,nan,14772.0,0.174,8.5302854132
2016-02-17 10:14:43,52.1136,-38.071,318.0,4.84,34.849,-0.00366104034438,0.0001196558,0.03264,2.84187,nan,nan,nan,14776.0,0.174,8.53406854886
2016-02-17 10:14:43,52.1136,-38.071,320.0,4.838,34.849,-0.00366104034465,0.0001241768,0.03072,2.808825,nan,nan,nan,14776.0,0.173,8.53764330826
2016-02-17 10:14:43,52.1136,-38.071,322.0,4.836,34.849,-0.00366104034532,0.0001217656,0.0288,2.828652,nan,nan,nan,14775.0,0.174,8.5433244602
2016-02-17 10:14:43,52.1136,-38.071,324.0,4.826,34.848,-0.00366104034707,0.0001202586,0.03072,2.828652,nan,nan,nan,14774.0,0.174,8.55448919126
2016-02-17 10:14:43,52.1136,-38.071,326.0,4.814,34.848,-0.00366104034921,0.0001229712,0.03264,2.835261,nan,nan,nan,14742.0,0.182,8.56292668745
2016-02-17 10:14:43,52.1136,-38.071,328.0,4.8,34.847,-0.00366104035149,0.0001232726,0.0288,2.815434,nan,nan,nan,14774.0,0.174,8.57221916568
2016-02-17 10:14:43,52.1136,-38.071,330.0,4.786,34.847,-0.00366104035412,0.00012056,0.03072,2.822043,nan,nan,nan,14773.0,0.174,8.57538974923
2016-02-17 10:14:43,52.1136,-38.071,332.0,4.779,34.849,-0.00366104035535,0.0001238754,0.03072,2.802216,nan,nan,nan,14775.0,0.174,8.58554483284
2016-02-17 10:14:43,52.1136,-38.071,334.0,4.767,34.849,-0.00366104035816,0.000122067,0.03072,2.828652,nan,nan,nan,14774.0,0.174,8.60738345918
2016-02-17 10:14:43,52.1136,-38.071,336.0,4.708,34.852,-0.00366104036837,0.0001199572,0.03264,2.828652,nan,nan,nan,14775.0,0.174,8.62694478993
2016-02-17 10:14:43,52.1136,-38.071,338.0,4.677,34.853,-0.00366104037255,0.0001214642,0.0288,2.822043,nan,nan,nan,14776.0,0.173,8.64997457127
2016-02-17 10:14:43,52.1136,-38.071,340.0,4.655,34.853,-0.0036610403763,0.00012056,0.03072,2.822043,nan,nan,nan,14774.0,0.174,8.68859307457
2016-02-17 10:14:43,52.1136,-38.071,342.0,4.625,34.854,-0.00366104038119,0.0001193544,0.03072,2.822043,nan,nan,nan,14776.0,0.173,8.72464141072
2016-02-17 10:14:43,52.1136,-38.071,344.0,4.616,34.855,-0.00366104038268,0.0001241768,0.02688,2.795607,nan,nan,nan,14775.0,0.174,8.73074930867
2016-02-17 10:14:43,52.1136,-38.071,346.0,4.609,34.856,-0.00366104038385,0.0001184502,0.03072,2.815434,nan,nan,nan,14777.0,0.173,8.73309236259
2016-02-17 10:14:43,52.1136,-38.071,348.0,4.602,34.857,-0.00366104038499,0.0001193544,0.03072,2.802216,nan,nan,nan,14777.0,0.173,8.73039305647
2016-02-17 10:14:43,52.1136,-38.071,350.0,4.599,34.857,-0.00366104038551,0.0001202586,0.0288,2.802216,nan,nan,nan,14779.0,0.172,8.72920567262
2016-02-17 10:14:43,52.1136,-38.071,352.0,4.597,34.858,-0.00366104038603,0.0001232726,0.0288,2.782389,nan,nan,nan,14777.0,0.173,8.7374132943
2016-02-17 10:14:43,52.1136,-38.071,354.0,4.593,34.859,-0.00366104038697,0.0001196558,0.02688,2.795607,nan,nan,nan,14775.0,0.173,8.7664285133
2016-02-17 10:14:43,52.1136,-38.071,356.0,4.574,34.862,-0.00366104039022,0.0001305062,0.03072,2.769171,nan,nan,nan,14775.0,0.173,8.77467734475
2016-02-17 10:14:43,52.1136,-38.071,358.0,4.567,34.863,-0.00366104039121,0.000119053,0.0288,2.782389,nan,nan,nan,14776.0,0.173,8.77511174696
2016-02-17 10:14:43,52.1136,-38.071,360.0,4.563,34.864,-0.00366104039186,0.0001181488,0.02304,2.802216,nan,nan,nan,14777.0,0.173,8.77587201178
2016-02-17 10:14:43,52.1136,-38.071,362.0,4.56,34.864,-0.00366104039234,0.0001169432,0.0288,2.795607,nan,nan,nan,14777.0,0.173,8.77424296788
2016-02-17 10:14:43,52.1136,-38.071,364.0,4.56,34.864,-0.00366104039238,0.0001187516,0.03264,2.795607,nan,nan,nan,14777.0,0.173,8.7734285795
2016-02-17 10:14:43,52.1136,-38.071,366.0,4.562,34.864,-0.00366104039219,0.0001211628,0.02496,2.808825,nan,nan,nan,14776.0,0.173,8.77815327185
2016-02-17 10:14:43,52.1136,-38.071,368.0,4.561,34.864,-0.00366104039236,0.0001214642,0.02688,2.808825,nan,nan,nan,14775.0,0.174,8.78347892955
2016-02-17 10:14:43,52.1136,-38.071,370.0,4.56,34.864,-0.00366104039262,0.000119053,0.0288,2.788998,nan,nan,nan,14777.0,0.173,8.79294407366
2016-02-17 10:14:43,52.1136,-38.071,372.0,4.557,34.864,-0.00366104039324,0.0001193544,0.0288,2.788998,nan,nan,nan,14772.0,0.174,8.80798242493
2016-02-17 10:14:43,52.1136,-38.071,374.0,4.551,34.863,-0.00366104039436,0.0001214642,0.03072,2.788998,nan,nan,nan,14777.0,0.173,8.82600290009
2016-02-17 10:14:43,52.1136,-38.071,376.0,4.524,34.863,-0.00366104039906,0.0001283964,0.0288,2.795607,nan,nan,nan,14774.0,0.174,8.83990284401
2016-02-17 10:14:43,52.1136,-38.071,378.0,4.503,34.863,-0.0036610404023,0.0001178474,0.0288,2.802216,nan,nan,nan,14775.0,0.174,8.84488903299
2016-02-17 10:14:43,52.1136,-38.071,380.0,4.497,34.864,-0.00366104040334,0.0001199572,0.0288,2.788998,nan,nan,nan,14778.0,0.172,8.84900102657
2016-02-17 10:14:43,52.1136,-38.071,382.0,4.488,34.864,-0.00366104040475,0.00012056,0.0288,2.782389,nan,nan,nan,14779.0,0.172,8.85476161206
2016-02-17 10:14:43,52.1136,-38.071,384.0,4.481,34.865,-0.00366104040595,0.0001187516,0.0288,2.795607,nan,nan,nan,14778.0,0.172,8.85503603615
2016-02-17 10:14:43,52.1136,-38.071,386.0,4.478,34.865,-0.0036610404065,0.0001187516,0.03264,2.77578,nan,nan,nan,14778.0,0.173,8.85876920161
2016-02-17 10:14:43,52.1136,-38.071,388.0,4.474,34.866,-0.00366104040716,0.0001163404,0.02688,2.802216,nan,nan,nan,14778.0,0.172,8.85970278354
2016-02-17 10:14:43,52.1136,-38.071,390.0,4.472,34.866,-0.00366104040745,0.000117546,0.0288,2.795607,nan,nan,nan,14777.0,0.173,8.86327343387
2016-02-17 10:14:43,52.1136,-38.071,392.0,4.466,34.866,-0.00366104040851,0.0001181488,0.03072,2.782389,nan,nan,nan,14779.0,0.172,8.86602124535
2016-02-17 10:14:43,52.1136,-38.071,394.0,4.464,34.866,-0.00366104040891,0.000119053,0.02688,2.795607,nan,nan,nan,14777.0,0.173,8.86547160251
2016-02-17 10:14:43,52.1136,-38.071,396.0,4.458,34.866,-0.00366104040985,0.0001241768,0.0288,2.769171,nan,nan,nan,14780.0,0.172,8.86409767161
2016-02-17 10:14:43,52.1136,-38.071,398.0,4.457,34.866,-0.00366104041006,0.0001184502,0.02688,2.782389,nan,nan,nan,14776.0,0.174,8.86228446815
2016-02-17 10:14:43,52.1136,-38.071,400.0,4.457,34.867,-0.00366104041021,0.000116039,0.02688,2.782389,nan,nan,nan,14778.0,0.172,8.8575063052
2016-02-17 10:14:43,52.1136,-38.071,402.0,4.461,34.871,-0.00366104040946,0.0001181488,0.02688,2.769171,nan,nan,nan,14777.0,0.173,8.85393840009
2016-02-17 10:14:43,52.1136,-38.071,404.0,4.463,34.876,-0.00366104040924,0.0001169432,0.02688,2.795607,nan,nan,nan,14779.0,0.172,8.8577808298
2016-02-17 10:14:43,52.1136,-38.071,406.0,4.453,34.875,-0.00366104041102,0.0001184502,0.02688,2.762562,nan,nan,nan,14780.0,0.172,8.86250422704
2016-02-17 10:14:43,52.1136,-38.071,408.0,4.448,34.875,-0.00366104041195,0.0001184502,0.02112,2.769171,nan,nan,nan,14778.0,0.172,8.86767041556
2016-02-17 10:14:43,52.1136,-38.071,410.0,4.447,34.876,-0.00366104041223,0.0001232726,0.03264,2.795607,nan,nan,nan,14776.0,0.174,8.87151988983
2016-02-17 10:14:43,52.1136,-38.071,412.0,4.442,34.876,-0.00366104041303,0.0001172446,0.0288,2.782389,nan,nan,nan,14780.0,0.172,8.87482101173
2016-02-17 10:14:43,52.1136,-38.071,414.0,4.438,34.875,-0.00366104041363,0.0001208614,0.0288,2.769171,nan,nan,nan,14775.0,0.174,8.88335563519
2016-02-17 10:14:43,52.1136,-38.071,416.0,4.431,34.875,-0.00366104041492,0.000122067,0.03072,2.762562,nan,nan,nan,14776.0,0.174,8.89355483273
2016-02-17 10:14:43,52.1136,-38.071,418.0,4.419,34.874,-0.00366104041705,0.0001172446,0.02496,2.782389,nan,nan,nan,14770.0,0.175,8.90592268281
2016-02-17 10:14:43,52.1136,-38.071,420.0,4.403,34.873,-0.00366104041993,0.000119053,0.02496,2.77578,nan,nan,nan,14780.0,0.172,8.91482465164
2016-02-17 10:14:43,52.1136,-38.071,422.0,4.396,34.873,-0.00366104042112,0.0001178474,0.02496,2.755953,nan,nan,nan,14775.0,0.174,8.92257405998
2016-02-17 10:14:43,52.1136,-38.071,424.0,4.381,34.872,-0.00366104042335,0.0001202586,0.03264,2.769171,nan,nan,nan,14778.0,0.172,8.93060864632
2016-02-17 10:14:43,52.1136,-38.071,426.0,4.37,34.871,-0.00366104042504,0.000117546,0.0288,2.762562,nan,nan,nan,14777.0,0.172,8.9317175377
2016-02-17 10:14:43,52.1136,-38.071,428.0,4.366,34.871,-0.0036610404258,0.0001172446,0.02688,2.742735,nan,nan,nan,14780.0,0.172,8.9300542618
2016-02-17 10:14:43,52.1136,-38.071,430.0,4.366,34.871,-0.00366104042586,0.0001169432,0.0288,2.742735,nan,nan,nan,14776.0,0.174,8.93315934041
2016-02-17 10:14:43,52.1136,-38.071,432.0,4.363,34.871,-0.00366104042625,0.0001172446,0.02304,2.762562,nan,nan,nan,14778.0,0.172,8.93726444259
2016-02-17 10:14:43,52.1136,-38.071,434.0,4.361,34.872,-0.00366104042672,0.0001169432,0.02496,2.769171,nan,nan,nan,14778.0,0.173,8.94031698045
2016-02-17 10:14:43,52.1136,-38.071,436.0,4.36,34.872,-0.00366104042676,0.0001163404,0.0288,2.762562,nan,nan,nan,14777.0,0.173,8.93837431341
2016-02-17 10:14:43,52.1136,-38.071,438.0,4.358,34.872,-0.00366104042715,0.0001181488,0.0288,2.749344,nan,nan,nan,14777.0,0.173,8.94281543064
2016-02-17 10:14:43,52.1136,-38.071,440.0,4.356,34.873,-0.00366104042757,0.0001187516,0.0288,2.749344,nan,nan,nan,14778.0,0.172,8.9461479852
2016-02-17 10:14:43,52.1136,-38.071,442.0,4.351,34.874,-0.00366104042844,0.0001172446,0.03072,2.77578,nan,nan,nan,14774.0,0.174,8.95248389615
2016-02-17 10:14:43,52.1136,-38.071,444.0,4.341,34.875,-0.00366104043011,0.0001172446,0.0288,2.755953,nan,nan,nan,14776.0,0.173,8.95837995643
2016-02-17 10:14:43,52.1136,-38.071,446.0,4.34,34.877,-0.00366104043014,0.000117546,0.02688,2.749344,nan,nan,nan,14777.0,0.173,8.956710793
2016-02-17 10:14:43,52.1136,-38.071,448.0,4.34,34.879,-0.00366104043019,0.0001184502,0.02688,2.762562,nan,nan,nan,14774.0,0.174,8.95559822229
2016-02-17 10:14:43,52.1136,-38.071,450.0,4.34,34.879,-0.00366104043015,0.000117546,0.0288,2.755953,nan,nan,nan,14778.0,0.172,8.95476390183
2016-02-17 10:14:43,52.1136,-38.071,452.0,4.342,34.88,-0.00366104042988,0.0001151348,0.02496,2.762562,nan,nan,nan,14780.0,0.172,8.95604323091
2016-02-17 10:14:43,52.1136,-38.071,454.0,4.343,34.881,-0.00366104042978,0.000114532,0.0288,2.742735,nan,nan,nan,14780.0,0.172,8.95582072332
2016-02-17 10:14:43,52.1136,-38.071,456.0,4.345,34.882,-0.00366104042947,0.0001166418,0.0288,2.749344,nan,nan,nan,14781.0,0.172,8.95760096759
2016-02-17 10:14:43,52.1136,-38.071,458.0,4.346,34.883,-0.00366104042932,0.0001127236,0.0288,2.736126,nan,nan,nan,14779.0,0.172,8.96097345537
2016-02-17 10:14:43,52.1136,-38.071,460.0,4.348,34.884,-0.00366104042912,0.000114532,0.02496,2.762562,nan,nan,nan,14779.0,0.172,8.96283286307
2016-02-17 10:14:43,52.1136,-38.071,462.0,4.348,34.885,-0.00366104042914,0.0001139292,0.02496,2.749344,nan,nan,nan,14780.0,0.172,8.97475730192
2016-02-17 10:14:43,52.1136,-38.071,464.0,4.335,34.885,-0.00366104043145,0.0001374384,0.0288,2.755953,nan,nan,nan,14778.0,0.173,8.98327193032
2016-02-17 10:14:43,52.1136,-38.071,466.0,4.319,34.885,-0.0036610404341,0.0001154362,0.0288,2.762562,nan,nan,nan,14779.0,0.172,8.99035429086
2016-02-17 10:14:43,52.1136,-38.071,468.0,4.312,34.885,-0.00366104043525,0.000114532,0.02496,2.742735,nan,nan,nan,14780.0,0.172,8.99083488028
2016-02-17 10:14:43,52.1136,-38.071,470.0,4.311,34.885,-0.00366104043539,0.0001154362,0.02496,2.742735,nan,nan,nan,14779.0,0.172,8.9916508345
2016-02-17 10:14:43,52.1136,-38.071,472.0,4.311,34.886,-0.00366104043553,0.0001172446,0.02496,2.755953,nan,nan,nan,14782.0,0.172,8.99463596414
2016-02-17 10:14:43,52.1136,-38.071,474.0,4.308,34.886,-0.00366104043608,0.0001163404,0.02496,2.755953,nan,nan,nan,14778.0,0.173,9.0038111397
2016-02-17 10:14:43,52.1136,-38.071,476.0,4.298,34.887,-0.00366104043767,0.0001151348,0.0288,2.749344,nan,nan,nan,14780.0,0.172,9.00955687326
2016-02-17 10:14:43,52.1136,-38.071,478.0,4.287,34.888,-0.00366104043954,0.0001142306,0.02688,2.755953,nan,nan,nan,14780.0,0.172,9.01086791381
2016-02-17 10:14:43,52.1136,-38.071,480.0,4.285,34.888,-0.0036610404399,0.0001154362,0.02688,2.722908,nan,nan,nan,14782.0,0.171,9.01030761233
2016-02-17 10:14:43,52.1136,-38.071,482.0,4.285,34.888,-0.00366104043982,0.000119053,0.02688,2.755953,nan,nan,nan,14778.0,0.173,9.01105842575
2016-02-17 10:14:43,52.1136,-38.071,484.0,4.284,34.888,-0.00366104044018,0.0001142306,0.0288,2.736126,nan,nan,nan,14778.0,0.173,9.01347946484
2016-02-17 10:14:43,52.1136,-38.071,486.0,4.28,34.889,-0.00366104044079,0.0001151348,0.02496,2.729517,nan,nan,nan,14782.0,0.172,9.0129974371
2016-02-17 10:14:43,52.1136,-38.071,488.0,4.279,34.889,-0.00366104044092,0.0001157376,0.02688,2.749344,nan,nan,nan,14781.0,0.172,9.01554244126
2016-02-17 10:14:43,52.1136,-38.071,490.0,4.279,34.89,-0.00366104044101,0.000114532,0.02304,2.736126,nan,nan,nan,14777.0,0.173,9.01498179432
2016-02-17 10:14:43,52.1136,-38.071,492.0,4.275,34.891,-0.00366104044163,0.0001154362,0.02496,2.729517,nan,nan,nan,14780.0,0.172,9.01658535482
2016-02-17 10:14:43,52.1136,-38.071,494.0,4.273,34.891,-0.0036610404421,0.0001193544,0.02688,2.742735,nan,nan,nan,14780.0,0.172,9.01983837177
2016-02-17 10:14:43,52.1136,-38.071,496.0,4.271,34.891,-0.00366104044249,0.0001139292,0.02496,2.755953,nan,nan,nan,14775.0,0.173,9.02309278401
2016-02-17 10:14:43,52.1136,-38.071,498.0,4.267,34.89,-0.00366104044316,0.0001142306,0.0288,2.736126,nan,nan,nan,14778.0,0.172,9.02694377041
2016-02-17 10:14:43,52.1136,-38.071,500.0,4.262,34.89,-0.00366104044411,0.0001136278,0.02688,2.749344,nan,nan,nan,14780.0,0.172,9.03013382132
2016-02-17 10:14:43,52.1136,-38.071,504.0,4.251,34.89,-0.00366104044573,0.0001133264,0.02496,2.736126,nan,nan,nan,14780.0,0.172,9.03070682455
2016-02-17 10:14:43,52.1136,-38.071,508.0,4.248,34.89,-0.0036610404463,0.000113025,0.02496,2.749344,nan,nan,nan,14781.0,0.172,9.02897671132
2016-02-17 10:14:43,52.1136,-38.071,512.0,4.25,34.891,-0.00366104044597,0.0001139292,0.02496,2.736126,nan,nan,nan,14779.0,0.172,9.02651703427
2016-02-17 10:14:43,52.1136,-38.071,516.0,4.251,34.892,-0.00366104044578,0.0001136278,0.02496,2.742735,nan,nan,nan,14779.0,0.172,9.0285947914
2016-02-17 10:14:43,52.1136,-38.071,520.0,4.247,34.892,-0.00366104044647,0.0001142306,0.02304,2.742735,nan,nan,nan,14781.0,0.172,9.02185818748
2016-02-17 10:14:43,52.1136,-38.071,524.1,4.259,34.895,-0.00366104044457,0.0001154362,0.02304,2.755953,nan,nan,nan,14776.0,0.173,9.02059012925
2016-02-17 10:14:43,52.1136,-38.071,527.4,4.25,34.894,-0.00366104044601,0.0001151348,0.02496,2.755953,nan,nan,nan,14779.0,0.172,9.02500119196
