datetime,lat,lon,p,t,s,o2_t,beta,fchl,fdom,par,tilt,tilt_std,c_count,c_su,o2_c
2016-01-29 02:33:06,52.1179,-37.2425,298.0,4.865,34.847,-0.00366104033997,0.0001172446,0.03264,2.828652,nan,nan,nan,14857.0,0.151,8.49716169571
2016-01-29 02:33:06,52.1179,-37.2425,300.0,4.859,34.849,-0.00366104034091,0.0001172446,0.03072,2.835261,nan,nan,nan,14853.0,0.152,8.50972262987
2016-01-29 02:33:06,52.1179,-37.2425,302.0,4.853,34.849,-0.00366104034234,0.0001178474,0.03264,2.848479,nan,nan,nan,14851.0,0.153,8.53044300478
2016-01-29 02:33:06,52.1179,-37.2425,304.0,4.822,34.849,-0.00366104034754,0.0001163404,0.03072,2.828652,nan,nan,nan,14853.0,0.153,8.55765211376
2016-01-29 02:33:06,52.1179,-37.2425,306.0,4.805,34.848,-0.00366104035014,0.0001181488,0.03072,2.822043,nan,nan,nan,14856.0,0.151,8.57628833043
2016-01-29 02:33:06,52.1179,-37.2425,308.0,4.793,34.849,-0.00366104035226,0.0001199572,0.03072,2.815434,nan,nan,nan,14852.0,0.152,8.59401814564
2016-01-29 02:33:06,52.1179,-37.2425,310.0,4.783,34.848,-0.00366104035395,0.0001202586,0.02496,2.835261,nan,nan,nan,14846.0,0.154,8.61822081795
2016-01-29 02:33:06,52.1179,-37.2425,312.0,4.758,34.85,-0.00366104035832,0.0001196558,0.02688,2.808825,nan,nan,nan,14854.0,0.152,8.6416499606
2016-01-29 02:33:06,52.1179,-37.2425,314.0,4.744,34.85,-0.00366104036033,0.0001193544,0.0288,2.822043,nan,nan,nan,14851.0,0.153,8.65342456601
2016-01-29 02:33:06,52.1179,-37.2425,316.0,4.727,34.851,-0.00366104036327,0.0001172446,0.03264,2.808825,nan,nan,nan,14853.0,0.153,8.6613025779
2016-01-29 02:33:06,52.1179,-37.2425,318.0,4.717,34.851,-0.00366104036495,0.0001181488,0.0288,2.802216,nan,nan,nan,14854.0,0.152,8.66234006593
2016-01-29 02:33:06,52.1179,-37.2425,320.0,4.704,34.852,-0.00366104036699,0.0001199572,0.03264,2.802216,nan,nan,nan,14855.0,0.152,8.65638451532
2016-01-29 02:33:06,52.1179,-37.2425,322.0,4.702,34.856,-0.00366104036724,0.0001187516,0.02304,2.808825,nan,nan,nan,14854.0,0.153,8.65189696999
2016-01-29 02:33:06,52.1179,-37.2425,324.0,4.703,34.858,-0.0036610403672,0.000117546,0.02688,2.815434,nan,nan,nan,14856.0,0.152,8.65488836371
2016-01-29 02:33:06,52.1179,-37.2425,326.0,4.698,34.859,-0.00366104036796,0.0001163404,0.03264,2.788998,nan,nan,nan,14854.0,0.152,8.66023315517
2016-01-29 02:33:06,52.1179,-37.2425,328.0,4.705,34.862,-0.00366104036697,0.0001187516,0.03072,2.808825,nan,nan,nan,14854.0,0.152,8.66173039035
2016-01-29 02:33:06,52.1179,-37.2425,330.0,4.715,34.863,-0.00366104036546,0.0001187516,0.0288,2.782389,nan,nan,nan,14857.0,0.151,8.67007768945
2016-01-29 02:33:06,52.1179,-37.2425,332.0,4.699,34.865,-0.00366104036799,0.0001187516,0.03264,2.795607,nan,nan,nan,14855.0,0.152,8.69066513383
2016-01-29 02:33:06,52.1179,-37.2425,334.0,4.663,34.866,-0.00366104037406,0.00012056,0.02688,2.795607,nan,nan,nan,14852.0,0.153,8.7072194693
2016-01-29 02:33:06,52.1179,-37.2425,336.0,4.647,34.867,-0.00366104037658,0.0001196558,0.03072,2.795607,nan,nan,nan,14855.0,0.152,8.71109465403
2016-01-29 02:33:06,52.1179,-37.2425,338.0,4.645,34.867,-0.00366104037685,0.000117546,0.0288,2.815434,nan,nan,nan,14853.0,0.153,8.70808044638
2016-01-29 02:33:06,52.1179,-37.2425,340.0,4.643,34.867,-0.00366104037714,0.000116039,0.02688,2.822043,nan,nan,nan,14856.0,0.152,8.71314070744
2016-01-29 02:33:06,52.1179,-37.2425,342.0,4.641,34.868,-0.00366104037753,0.000116039,0.02688,2.808825,nan,nan,nan,14858.0,0.151,8.71454096413
2016-01-29 02:33:06,52.1179,-37.2425,344.0,4.639,34.869,-0.00366104037775,0.000119053,0.0288,2.782389,nan,nan,nan,14858.0,0.151,8.71885110536
2016-01-29 02:33:06,52.1179,-37.2425,346.0,4.637,34.869,-0.0036610403781,0.0001172446,0.02688,2.808825,nan,nan,nan,14855.0,0.152,8.71960563766
2016-01-29 02:33:06,52.1179,-37.2425,348.0,4.635,34.87,-0.00366104037842,0.0001172446,0.0288,2.808825,nan,nan,nan,14855.0,0.152,8.72122275107
2016-01-29 02:33:06,52.1179,-37.2425,350.0,4.634,34.87,-0.0036610403785,0.000117546,0.0288,2.802216,nan,nan,nan,14853.0,0.153,8.71987513208
2016-01-29 02:33:06,52.1179,-37.2425,352.0,4.634,34.87,-0.00366104037848,0.0001157376,0.03072,2.808825,nan,nan,nan,14855.0,0.152,8.71971343426
2016-01-29 02:33:06,52.1179,-37.2425,354.0,4.633,34.871,-0.00366104037856,0.000116039,0.02688,2.802216,nan,nan,nan,14855.0,0.152,8.7179888767
2016-01-29 02:33:06,52.1179,-37.2425,356.0,4.63,34.873,-0.00366104037912,0.0001181488,0.02688,2.815434,nan,nan,nan,14857.0,0.151,8.71734227098
2016-01-29 02:33:06,52.1179,-37.2425,358.0,4.631,34.876,-0.00366104037872,0.000116039,0.03264,2.815434,nan,nan,nan,14854.0,0.153,8.7104486492
2016-01-29 02:33:06,52.1179,-37.2425,360.0,4.64,34.879,-0.00366104037722,0.0001196558,0.0288,2.808825,nan,nan,nan,14856.0,0.151,8.70592819119
2016-01-29 02:33:06,52.1179,-37.2425,362.0,4.647,34.88,-0.00366104037614,0.0001169432,0.02688,2.788998,nan,nan,nan,14857.0,0.151,8.70157178818
2016-01-29 02:33:06,52.1179,-37.2425,364.0,4.653,34.882,-0.00366104037507,0.0001151348,0.02688,2.808825,nan,nan,nan,14854.0,0.152,8.69834647386
2016-01-29 02:33:06,52.1179,-37.2425,366.0,4.656,34.883,-0.00366104037471,0.0001166418,0.03264,2.808825,nan,nan,nan,14854.0,0.152,8.69861519641
2016-01-29 02:33:06,52.1179,-37.2425,368.0,4.656,34.883,-0.00366104037454,0.0001178474,0.02688,2.795607,nan,nan,nan,14857.0,0.151,8.69700300732
2016-01-29 02:33:06,52.1179,-37.2425,370.0,4.662,34.884,-0.0036610403736,0.0001166418,0.03072,2.802216,nan,nan,nan,14857.0,0.151,8.69947517412
2016-01-29 02:33:06,52.1179,-37.2425,372.0,4.665,34.885,-0.00366104037309,0.0001163404,0.03072,2.808825,nan,nan,nan,14855.0,0.151,8.70210947713
2016-01-29 02:33:06,52.1179,-37.2425,374.0,4.664,34.886,-0.00366104037337,0.0001151348,0.03072,2.795607,nan,nan,nan,14856.0,0.151,8.70695043447
2016-01-29 02:33:06,52.1179,-37.2425,376.0,4.66,34.889,-0.00366104037391,0.0001148334,0.02496,2.808825,nan,nan,nan,14853.0,0.152,8.71179455612
2016-01-29 02:33:06,52.1179,-37.2425,378.0,4.638,34.889,-0.00366104037727,0.0001181488,0.02304,2.77578,nan,nan,nan,14857.0,0.151,8.7072194693
2016-01-29 02:33:06,52.1179,-37.2425,380.0,4.648,34.891,-0.00366104037528,0.000116039,0.03072,2.788998,nan,nan,nan,14857.0,0.151,8.69512256356
2016-01-29 02:33:06,52.1179,-37.2425,382.0,4.661,34.894,-0.00366104037323,0.0001181488,0.02688,2.795607,nan,nan,nan,14856.0,0.151,8.68090039861
2016-01-29 02:33:06,52.1179,-37.2425,384.0,4.68,34.898,-0.00366104036992,0.0001154362,0.03072,2.802216,nan,nan,nan,14858.0,0.151,8.66108868096
2016-01-29 02:33:06,52.1179,-37.2425,386.0,4.691,34.901,-0.00366104036791,0.0001172446,0.03072,2.802216,nan,nan,nan,14856.0,0.151,8.63653179013
2016-01-29 02:33:06,52.1179,-37.2425,388.0,4.733,34.908,-0.00366104035966,0.0001157376,0.0288,2.795607,nan,nan,nan,14853.0,0.153,8.60568492905
2016-01-29 02:33:06,52.1179,-37.2425,390.0,4.794,34.921,-0.00366104035163,0.0001178474,0.02304,2.802216,nan,nan,nan,14854.0,0.152,8.60391250659
2016-01-29 02:33:06,52.1179,-37.2425,392.0,4.798,34.922,-0.00366104035108,0.0001154362,0.0288,2.828652,nan,nan,nan,14858.0,0.151,8.60568492905
2016-01-29 02:33:06,52.1179,-37.2425,394.0,4.81,34.924,-0.00366104034926,0.0001187516,0.0288,2.815434,nan,nan,nan,14856.0,0.152,8.60886999489
2016-01-29 02:33:06,52.1179,-37.2425,396.0,4.811,34.925,-0.00366104034918,0.0001154362,0.02688,2.808825,nan,nan,nan,14857.0,0.151,8.61604143933
2016-01-29 02:33:06,52.1179,-37.2425,398.0,4.801,34.925,-0.00366104035093,0.0001184502,0.0288,2.815434,nan,nan,nan,14857.0,0.151,8.62189001005
2016-01-29 02:33:06,52.1179,-37.2425,400.0,4.799,34.924,-0.00366104035127,0.0001163404,0.02304,2.795607,nan,nan,nan,14857.0,0.151,8.62508209891
2016-01-29 02:33:06,52.1179,-37.2425,402.0,4.799,34.924,-0.00366104035141,0.0001154362,0.02496,2.822043,nan,nan,nan,14854.0,0.153,8.63511425889
2016-01-29 02:33:06,52.1179,-37.2425,404.0,4.798,34.924,-0.00366104035178,0.0001169432,0.0288,2.802216,nan,nan,nan,14854.0,0.152,8.6504017277
2016-01-29 02:33:06,52.1179,-37.2425,406.0,4.761,34.921,-0.00366104035796,0.0001169432,0.0288,2.822043,nan,nan,nan,14857.0,0.151,8.66536779708
2016-01-29 02:33:06,52.1179,-37.2425,408.0,4.735,34.919,-0.00366104036216,0.0001187516,0.02688,2.795607,nan,nan,nan,14854.0,0.152,8.67554064155
2016-01-29 02:33:06,52.1179,-37.2425,410.0,4.724,34.919,-0.00366104036391,0.0001163404,0.02688,2.815434,nan,nan,nan,14854.0,0.152,8.67848802717
2016-01-29 02:33:06,52.1179,-37.2425,412.0,4.721,34.92,-0.00366104036447,0.0001148334,0.03072,2.815434,nan,nan,nan,14854.0,0.152,8.68322774245
2016-01-29 02:33:06,52.1179,-37.2425,414.0,4.715,34.92,-0.00366104036546,0.0001154362,0.0288,2.808825,nan,nan,nan,14853.0,0.152,8.68090039861
2016-01-29 02:33:06,52.1179,-37.2425,416.0,4.713,34.92,-0.00366104036567,0.0001148334,0.0288,2.802216,nan,nan,nan,14857.0,0.151,8.68116848846
2016-01-29 02:33:06,52.1179,-37.2425,418.0,4.727,34.923,-0.00366104036334,0.0001172446,0.0288,2.795607,nan,nan,nan,14857.0,0.151,8.68572750314
2016-01-29 02:33:06,52.1179,-37.2425,420.0,4.738,34.926,-0.00366104036194,0.0001163404,0.0288,2.808825,nan,nan,nan,14857.0,0.151,8.69377968177
2016-01-29 02:33:06,52.1179,-37.2425,422.0,4.741,34.928,-0.00366104036175,0.000117546,0.0288,2.802216,nan,nan,nan,14840.0,0.156,8.70721946929
2016-01-29 02:33:06,52.1179,-37.2425,424.0,4.723,34.928,-0.00366104036491,0.000114532,0.0288,2.788998,nan,nan,nan,14859.0,0.151,8.72589279662
2016-01-29 02:33:06,52.1179,-37.2425,426.0,4.689,34.924,-0.00366104037019,0.0001142306,0.0288,2.808825,nan,nan,nan,14853.0,0.152,8.73876410111
2016-01-29 02:33:06,52.1179,-37.2425,428.0,4.673,34.923,-0.00366104037316,0.0001139292,0.0288,2.808825,nan,nan,nan,14853.0,0.153,8.75309776961
2016-01-29 02:33:06,52.1179,-37.2425,430.0,4.629,34.918,-0.00366104037983,0.0001157376,0.02496,2.802216,nan,nan,nan,14856.0,0.152,8.76664547078
2016-01-29 02:33:06,52.1179,-37.2425,432.0,4.588,34.914,-0.00366104038653,0.0001178474,0.03072,2.77578,nan,nan,nan,14856.0,0.151,8.75970596623
2016-01-29 02:33:06,52.1179,-37.2425,434.0,4.61,34.918,-0.00366104038258,0.0001148334,0.03072,2.795607,nan,nan,nan,14857.0,0.151,8.75970596623
2016-01-29 02:33:06,52.1179,-37.2425,436.0,4.625,34.922,-0.00366104038064,0.000114532,0.02688,2.795607,nan,nan,nan,14854.0,0.152,8.76312069503
2016-01-29 02:33:06,52.1179,-37.2425,438.0,4.613,34.922,-0.00366104038241,0.000117546,0.02688,2.795607,nan,nan,nan,14855.0,0.151,8.75818881184
2016-01-29 02:33:06,52.1179,-37.2425,440.0,4.63,34.924,-0.00366104037945,0.0001148334,0.02688,2.788998,nan,nan,nan,14855.0,0.152,8.75537205999
2016-01-29 02:33:06,52.1179,-37.2425,442.0,4.643,34.927,-0.00366104037779,0.0001166418,0.0288,2.77578,nan,nan,nan,14854.0,0.152,8.75878479989
2016-01-29 02:33:06,52.1179,-37.2425,444.0,4.638,34.927,-0.00366104037872,0.000113025,0.03072,2.77578,nan,nan,nan,14853.0,0.152,8.76664547078
2016-01-29 02:33:06,52.1179,-37.2425,446.0,4.629,34.926,-0.00366104038015,0.0001139292,0.0288,2.788998,nan,nan,nan,14850.0,0.153,8.77055178687
2016-01-29 02:33:06,52.1179,-37.2425,448.0,4.625,34.926,-0.00366104038083,0.0001142306,0.02688,2.788998,nan,nan,nan,14858.0,0.151,8.77315713649
2016-01-29 02:33:06,52.1179,-37.2425,450.0,4.622,34.926,-0.00366104038147,0.000114532,0.03072,2.788998,nan,nan,nan,14856.0,0.152,8.78021787107
2016-01-29 02:33:06,52.1179,-37.2425,452.0,4.611,34.925,-0.00366104038327,0.000114532,0.0288,2.77578,nan,nan,nan,14858.0,0.151,8.7811960388
2016-01-29 02:33:06,52.1179,-37.2425,454.0,4.598,34.923,-0.00366104038546,0.0001184502,0.0288,2.788998,nan,nan,nan,14858.0,0.151,8.78750286746
2016-01-29 02:33:06,52.1179,-37.2425,456.0,4.595,34.925,-0.00366104038598,0.0001148334,0.02496,2.77578,nan,nan,nan,14859.0,0.151,8.78755725987
2016-01-29 02:33:06,52.1179,-37.2425,458.0,4.601,34.927,-0.00366104038492,0.0001151348,0.02688,2.795607,nan,nan,nan,14859.0,0.151,8.78902600506
2016-01-29 02:33:06,52.1179,-37.2425,460.0,4.6,34.928,-0.00366104038509,0.0001154362,0.02688,2.788998,nan,nan,nan,14857.0,0.151,8.79098478208
2016-01-29 02:33:06,52.1179,-37.2425,462.0,4.602,34.928,-0.00366104038499,0.000116039,0.02688,2.782389,nan,nan,nan,14857.0,0.151,8.79490388
2016-01-29 02:33:06,52.1179,-37.2425,464.0,4.595,34.928,-0.00366104038624,0.0001136278,0.0288,2.788998,nan,nan,nan,14857.0,0.151,8.79517611604
2016-01-29 02:33:06,52.1179,-37.2425,466.0,4.587,34.928,-0.00366104038746,0.0001196558,0.02304,2.762562,nan,nan,nan,14858.0,0.151,8.79838925178
2016-01-29 02:33:06,52.1179,-37.2425,468.0,4.584,34.928,-0.0036610403881,0.0001142306,0.02496,2.795607,nan,nan,nan,14855.0,0.151,8.80187625216
2016-01-29 02:33:06,52.1179,-37.2425,470.0,4.579,34.928,-0.00366104038909,0.0001154362,0.0288,2.782389,nan,nan,nan,14857.0,0.151,8.80601918189
2016-01-29 02:33:06,52.1179,-37.2425,472.0,4.569,34.927,-0.00366104039041,0.0001154362,0.0288,2.782389,nan,nan,nan,14848.0,0.154,8.80634635322
2016-01-29 02:33:06,52.1179,-37.2425,474.0,4.568,34.927,-0.00366104039067,0.0001148334,0.0288,2.769171,nan,nan,nan,14857.0,0.151,8.80929154042
2016-01-29 02:33:06,52.1179,-37.2425,476.0,4.567,34.927,-0.00366104039091,0.0001151348,0.02304,2.788998,nan,nan,nan,14852.0,0.153,8.80863695399
2016-01-29 02:33:06,52.1179,-37.2425,478.0,4.567,34.927,-0.00366104039106,0.000113025,0.0288,2.762562,nan,nan,nan,14858.0,0.151,8.81207417293
2016-01-29 02:33:06,52.1179,-37.2425,480.0,4.564,34.927,-0.00366104039149,0.0001163404,0.03072,2.77578,nan,nan,nan,14859.0,0.151,8.81584056156
2016-01-29 02:33:06,52.1179,-37.2425,482.0,4.554,34.926,-0.00366104039327,0.000114532,0.02496,2.769171,nan,nan,nan,14853.0,0.152,8.81889873698
2016-01-29 02:33:06,52.1179,-37.2425,484.0,4.548,34.925,-0.00366104039416,0.00012056,0.02496,2.77578,nan,nan,nan,14857.0,0.151,8.82567486701
2016-01-29 02:33:06,52.1179,-37.2425,486.0,4.532,34.926,-0.00366104039681,0.0001136278,0.0288,2.769171,nan,nan,nan,14857.0,0.151,8.82633094756
2016-01-29 02:33:06,52.1179,-37.2425,488.0,4.535,34.925,-0.00366104039612,0.000114532,0.02688,2.782389,nan,nan,nan,14855.0,0.152,8.82983101616
2016-01-29 02:33:06,52.1179,-37.2425,490.0,4.53,34.925,-0.00366104039701,0.0001184502,0.0288,2.762562,nan,nan,nan,14853.0,0.152,8.83311381852
2016-01-29 02:33:06,52.1179,-37.2425,492.0,4.526,34.925,-0.00366104039769,0.0001136278,0.02688,2.762562,nan,nan,nan,14847.0,0.154,8.83377055188
2016-01-29 02:33:06,52.1179,-37.2425,494.0,4.524,34.925,-0.00366104039815,0.00012056,0.02496,2.782389,nan,nan,nan,14854.0,0.152,8.83557686587
2016-01-29 02:33:06,52.1179,-37.2425,496.0,4.519,34.926,-0.00366104039882,0.0001136278,0.02688,2.769171,nan,nan,nan,14858.0,0.151,8.83946465648
2016-01-29 02:33:06,52.1179,-37.2425,498.0,4.519,34.927,-0.00366104039872,0.0001151348,0.02688,2.77578,nan,nan,nan,14858.0,0.151,8.83639806184
2016-01-29 02:33:06,52.1179,-37.2425,500.0,4.527,34.93,-0.00366104039745,0.0001166418,0.0288,2.795607,nan,nan,nan,14855.0,0.152,8.8324571428
2016-01-29 02:33:06,52.1179,-37.2425,504.0,4.533,34.931,-0.0036610403966,0.0001139292,0.02688,2.769171,nan,nan,nan,14854.0,0.152,8.8242426245
2016-01-29 02:33:06,52.1179,-37.2425,508.0,4.543,34.934,-0.00366104039478,0.0001172446,0.02496,2.769171,nan,nan,nan,14857.0,0.151,8.80329331151
2016-01-29 02:33:06,52.1179,-37.2425,512.1,4.598,34.944,-0.00366104038576,0.0001380412,0.0288,2.782389,nan,nan,nan,14852.0,0.153,8.79414167191
2016-01-29 02:33:06,52.1179,-37.2425,516.4,4.557,34.94,-0.00366104039268,0.0001142306,0.02496,2.782389,nan,nan,nan,14856.0,0.151,8.82148824222
