datetime,lat,lon,p,t,s,o2_t,beta,fchl,fdom,par,tilt,tilt_std,c_count,c_su,o2_c
2015-12-16 01:53:22,52.2283,-39.3154,298.0,4.74,34.81,-0.00366104036156,0.0001202586,0.03264,2.835261,nan,nan,nan,15027.0,0.106,8.61843347481
2015-12-16 01:53:22,52.2283,-39.3154,300.0,4.76,34.816,-0.00366104035876,0.00012056,0.0288,2.822043,nan,nan,nan,15030.0,0.105,8.65723959526
2015-12-16 01:53:22,52.2283,-39.3154,302.0,4.706,34.813,-0.00366104036857,0.0001211628,0.0288,2.84187,nan,nan,nan,15028.0,0.106,8.69458538161
2015-12-16 01:53:22,52.2283,-39.3154,304.0,4.659,34.81,-0.00366104037486,0.0001238754,0.03072,2.828652,nan,nan,nan,15033.0,0.104,8.70802663239
2015-12-16 01:53:22,52.2283,-39.3154,306.0,4.644,34.81,-0.00366104037716,0.0001232726,0.0288,2.802216,nan,nan,nan,15019.0,0.108,8.71637246809
2015-12-16 01:53:22,52.2283,-39.3154,308.0,4.64,34.81,-0.00366104037776,0.0001217656,0.02688,2.802216,nan,nan,nan,15030.0,0.105,8.71314070744
2015-12-16 01:53:22,52.2283,-39.3154,310.0,4.642,34.811,-0.0036610403775,0.0001253824,0.03456,2.802216,nan,nan,nan,15032.0,0.104,8.71411008775
2015-12-16 01:53:22,52.2283,-39.3154,312.0,4.645,34.813,-0.00366104037686,0.0001244782,0.03072,2.815434,nan,nan,nan,15032.0,0.104,8.71340996704
2015-12-16 01:53:22,52.2283,-39.3154,314.0,4.643,34.814,-0.00366104037728,0.000131109,0.0288,2.808825,nan,nan,nan,15029.0,0.106,8.71987513208
2015-12-16 01:53:22,52.2283,-39.3154,316.0,4.633,34.814,-0.00366104037886,0.0001217656,0.0288,2.795607,nan,nan,nan,15031.0,0.105,8.7186355388
2015-12-16 01:53:22,52.2283,-39.3154,318.0,4.633,34.817,-0.00366104037872,0.000125081,0.03072,2.808825,nan,nan,nan,15032.0,0.105,8.71340996704
2015-12-16 01:53:22,52.2283,-39.3154,320.0,4.638,34.822,-0.00366104037788,0.000122067,0.03072,2.802216,nan,nan,nan,15029.0,0.106,8.70533643058
2015-12-16 01:53:22,52.2283,-39.3154,322.0,4.642,34.825,-0.00366104037731,0.0001199572,0.03264,2.802216,nan,nan,nan,15030.0,0.105,8.70291608373
2015-12-16 01:53:22,52.2283,-39.3154,324.0,4.647,34.827,-0.0036610403762,0.000123574,0.0288,2.808825,nan,nan,nan,15020.0,0.108,8.68680062089
2015-12-16 01:53:22,52.2283,-39.3154,326.0,4.661,34.831,-0.00366104037421,0.0001271908,0.02496,2.815434,nan,nan,nan,15032.0,0.104,8.68063231848
2015-12-16 01:53:22,52.2283,-39.3154,328.0,4.653,34.831,-0.0036610403755,0.0001226698,0.0288,2.822043,nan,nan,nan,15030.0,0.105,8.66617040741
2015-12-16 01:53:22,52.2283,-39.3154,330.0,4.675,34.836,-0.00366104037204,0.0001308076,0.0288,2.815434,nan,nan,nan,15029.0,0.105,8.65333909774
2015-12-16 01:53:22,52.2283,-39.3154,332.0,4.687,34.839,-0.00366104037021,0.0001196558,0.03072,2.835261,nan,nan,nan,15034.0,0.104,8.64826619278
2015-12-16 01:53:22,52.2283,-39.3154,334.0,4.689,34.84,-0.00366104036972,0.000119053,0.0288,2.808825,nan,nan,nan,15036.0,0.104,8.64880001857
2015-12-16 01:53:22,52.2283,-39.3154,336.0,4.695,34.844,-0.00366104036876,0.00012056,0.0288,2.802216,nan,nan,nan,15034.0,0.104,8.65494179247
2015-12-16 01:53:22,52.2283,-39.3154,338.0,4.702,34.846,-0.00366104036805,0.0001181488,0.03072,2.835261,nan,nan,nan,15031.0,0.104,8.6720588819
2015-12-16 01:53:22,52.2283,-39.3154,340.0,4.679,34.846,-0.00366104037212,0.0001193544,0.02688,2.84187,nan,nan,nan,15035.0,0.104,8.69216854509
2015-12-16 01:53:22,52.2283,-39.3154,342.0,4.653,34.843,-0.00366104037609,0.0001187516,0.0288,2.822043,nan,nan,nan,15035.0,0.104,8.7091029866
2015-12-16 01:53:22,52.2283,-39.3154,344.0,4.627,34.842,-0.00366104038002,0.0001211628,0.03456,2.828652,nan,nan,nan,15033.0,0.104,8.70291608373
2015-12-16 01:53:22,52.2283,-39.3154,346.0,4.631,34.847,-0.00366104037936,0.0001199572,0.03264,2.802216,nan,nan,nan,15035.0,0.104,8.6929740696
2015-12-16 01:53:22,52.2283,-39.3154,348.0,4.635,34.851,-0.00366104037877,0.00012056,0.02688,2.815434,nan,nan,nan,15038.0,0.102,8.68529829962
2015-12-16 01:53:22,52.2283,-39.3154,350.0,4.649,34.855,-0.00366104037672,0.0001193544,0.03072,2.828652,nan,nan,nan,15038.0,0.103,8.68165107468
2015-12-16 01:53:22,52.2283,-39.3154,352.0,4.658,34.858,-0.0036610403752,0.000117546,0.02688,2.802216,nan,nan,nan,15037.0,0.103,8.68336719183
2015-12-16 01:53:22,52.2283,-39.3154,354.0,4.652,34.859,-0.0036610403763,0.0001187516,0.03072,2.822043,nan,nan,nan,15034.0,0.104,8.6871547839
2015-12-16 01:53:22,52.2283,-39.3154,356.0,4.651,34.86,-0.00366104037661,0.000122067,0.0288,2.848479,nan,nan,nan,15039.0,0.102,8.68701526312
2015-12-16 01:53:22,52.2283,-39.3154,358.0,4.649,34.861,-0.00366104037691,0.0001196558,0.03072,2.828652,nan,nan,nan,15033.0,0.104,8.69023564384
2015-12-16 01:53:22,52.2283,-39.3154,360.0,4.648,34.862,-0.00366104037714,0.000119053,0.03456,2.828652,nan,nan,nan,15036.0,0.103,8.69603586231
2015-12-16 01:53:22,52.2283,-39.3154,362.0,4.646,34.863,-0.00366104037766,0.0001193544,0.03264,2.808825,nan,nan,nan,15036.0,0.103,8.70055028668
2015-12-16 01:53:22,52.2283,-39.3154,364.0,4.644,34.864,-0.00366104037805,0.0001178474,0.02496,2.828652,nan,nan,nan,15036.0,0.104,8.70614338858
2015-12-16 01:53:22,52.2283,-39.3154,366.0,4.639,34.865,-0.003661040379,0.0001196558,0.03072,2.808825,nan,nan,nan,15035.0,0.103,8.71367923641
2015-12-16 01:53:22,52.2283,-39.3154,368.0,4.634,34.866,-0.00366104037994,0.0001193544,0.02688,2.822043,nan,nan,nan,15038.0,0.103,8.72251669564
2015-12-16 01:53:22,52.2283,-39.3154,370.0,4.631,34.867,-0.00366104038051,0.0001262866,0.03072,2.802216,nan,nan,nan,15032.0,0.104,8.73222847786
2015-12-16 01:53:22,52.2283,-39.3154,372.0,4.625,34.868,-0.00366104038166,0.0001181488,0.0288,2.828652,nan,nan,nan,15030.0,0.105,8.74038539359
2015-12-16 01:53:22,52.2283,-39.3154,374.0,4.621,34.868,-0.00366104038233,0.0001184502,0.0288,2.808825,nan,nan,nan,15031.0,0.105,8.74801021013
2015-12-16 01:53:22,52.2283,-39.3154,376.0,4.616,34.87,-0.00366104038322,0.000119053,0.03264,2.822043,nan,nan,nan,15035.0,0.104,8.76274120333
2015-12-16 01:53:22,52.2283,-39.3154,378.0,4.611,34.87,-0.00366104038437,0.0001187516,0.0192,2.808825,nan,nan,nan,15034.0,0.104,8.78337020461
2015-12-16 01:53:22,52.2283,-39.3154,380.0,4.602,34.87,-0.00366104038619,0.0001166418,0.02304,2.802216,nan,nan,nan,15038.0,0.103,8.81322026413
2015-12-16 01:53:22,52.2283,-39.3154,382.0,4.575,34.87,-0.00366104039079,0.0001178474,0.03264,2.802216,nan,nan,nan,15034.0,0.104,8.84998824101
2015-12-16 01:53:22,52.2283,-39.3154,384.0,4.544,34.869,-0.00366104039577,0.000125081,0.02688,2.782389,nan,nan,nan,15037.0,0.103,8.87950008774
2015-12-16 01:53:22,52.2283,-39.3154,386.0,4.511,34.866,-0.00366104040078,0.0001344244,0.03264,2.788998,nan,nan,nan,15035.0,0.104,8.88781952596
2015-12-16 01:53:22,52.2283,-39.3154,388.0,4.509,34.866,-0.00366104040139,0.0001196558,0.02496,2.788998,nan,nan,nan,15033.0,0.104,8.9034916779
2015-12-16 01:53:22,52.2283,-39.3154,390.0,4.49,34.865,-0.00366104040467,0.0001196558,0.02688,2.788998,nan,nan,nan,15037.0,0.103,8.91952869844
2015-12-16 01:53:22,52.2283,-39.3154,392.0,4.477,34.864,-0.00366104040658,0.0001187516,0.0288,2.755953,nan,nan,nan,15036.0,0.104,8.92495583688
2015-12-16 01:53:22,52.2283,-39.3154,394.0,4.471,34.863,-0.00366104040785,0.000119053,0.02304,2.77578,nan,nan,nan,15035.0,0.104,8.92866847889
2015-12-16 01:53:22,52.2283,-39.3154,396.0,4.46,34.863,-0.0036610404095,0.0001196558,0.02688,2.755953,nan,nan,nan,15037.0,0.103,8.93049776615
2015-12-16 01:53:22,52.2283,-39.3154,398.1,4.459,34.865,-0.00366104040963,0.000119053,0.0288,2.769171,nan,nan,nan,15038.0,0.103,8.92983251941
2015-12-16 01:53:22,52.2283,-39.3154,400.1,4.461,34.869,-0.00366104040949,0.0001187516,0.0288,2.77578,nan,nan,nan,15027.0,0.106,8.9383743134
2015-12-16 01:53:22,52.2283,-39.3154,402.0,4.444,34.87,-0.00366104041217,0.0001184502,0.02688,2.788998,nan,nan,nan,15040.0,0.102,8.94698135386
2015-12-16 01:53:22,52.2283,-39.3154,404.0,4.429,34.87,-0.00366104041466,0.0001184502,0.0288,2.77578,nan,nan,nan,15039.0,0.102,8.9493708542
2015-12-16 01:53:22,52.2283,-39.3154,406.0,4.426,34.87,-0.00366104041519,0.0001151348,0.02688,2.762562,nan,nan,nan,15038.0,0.103,8.95087162487
2015-12-16 01:53:22,52.2283,-39.3154,408.0,4.426,34.871,-0.00366104041527,0.0001178474,0.02688,2.769171,nan,nan,nan,15039.0,0.103,8.9550419984
2015-12-16 01:53:22,52.2283,-39.3154,410.0,4.426,34.871,-0.00366104041533,0.000117546,0.02496,2.782389,nan,nan,nan,15038.0,0.103,8.96338966099
2015-12-16 01:53:22,52.2283,-39.3154,412.0,4.421,34.871,-0.00366104041619,0.000117546,0.0288,2.762562,nan,nan,nan,15035.0,0.104,8.9753707489
2015-12-16 01:53:22,52.2283,-39.3154,414.0,4.41,34.872,-0.00366104041818,0.0001169432,0.0288,2.762562,nan,nan,nan,15035.0,0.104,8.99100253492
2015-12-16 01:53:22,52.2283,-39.3154,416.0,4.397,34.872,-0.00366104041994,0.0001163404,0.02688,2.749344,nan,nan,nan,15037.0,0.104,8.99659314834
2015-12-16 01:53:22,52.2283,-39.3154,418.0,4.389,34.872,-0.00366104042143,0.0001184502,0.02304,2.762562,nan,nan,nan,15037.0,0.104,8.99709650603
2015-12-16 01:53:22,52.2283,-39.3154,420.0,4.379,34.873,-0.00366104042273,0.0001196558,0.02688,2.755953,nan,nan,nan,15028.0,0.106,8.99994949825
2015-12-16 01:53:22,52.2283,-39.3154,422.0,4.377,34.873,-0.00366104042304,0.0001181488,0.02496,2.762562,nan,nan,nan,15038.0,0.103,8.99799144675
2015-12-16 01:53:22,52.2283,-39.3154,424.0,4.375,34.873,-0.00366104042322,0.0001169432,0.03072,2.749344,nan,nan,nan,15036.0,0.104,8.99379732572
2015-12-16 01:53:22,52.2283,-39.3154,426.0,4.373,34.874,-0.00366104042346,0.0001199572,0.03072,2.749344,nan,nan,nan,15038.0,0.102,8.98904679501
2015-12-16 01:53:22,52.2283,-39.3154,428.0,4.373,34.875,-0.00366104042336,0.0001172446,0.0288,2.769171,nan,nan,nan,15036.0,0.103,8.97927566871
2015-12-16 01:53:22,52.2283,-39.3154,430.0,4.379,34.877,-0.00366104042239,0.0001953072,0.0288,2.769171,nan,nan,nan,15040.0,0.102,8.97052030015
2015-12-16 01:53:22,52.2283,-39.3154,432.0,4.388,34.879,-0.00366104042071,0.0001181488,0.0288,2.762562,nan,nan,nan,15039.0,0.103,8.96227610618
2015-12-16 01:53:22,52.2283,-39.3154,434.0,4.396,34.881,-0.00366104041953,0.0001169432,0.02688,2.769171,nan,nan,nan,15038.0,0.103,8.95248389615
2015-12-16 01:53:22,52.2283,-39.3154,436.0,4.409,34.884,-0.00366104041717,0.0001169432,0.02496,2.782389,nan,nan,nan,15040.0,0.102,8.93804133501
2015-12-16 01:53:22,52.2283,-39.3154,438.0,4.434,34.89,-0.00366104041321,0.0001163404,0.0288,2.77578,nan,nan,nan,15039.0,0.103,8.93027601071
2015-12-16 01:53:22,52.2283,-39.3154,440.0,4.452,34.893,-0.00366104041015,0.0001151348,0.0288,2.77578,nan,nan,nan,15039.0,0.102,8.92562065322
2015-12-16 01:53:22,52.2283,-39.3154,442.0,4.46,34.895,-0.00366104040894,0.0001151348,0.0288,2.77578,nan,nan,nan,15040.0,0.102,8.92118965208
2015-12-16 01:53:22,52.2283,-39.3154,444.0,4.464,34.896,-0.00366104040817,0.0001184502,0.02688,2.77578,nan,nan,nan,15035.0,0.104,8.91565456402
2015-12-16 01:53:22,52.2283,-39.3154,446.0,4.47,34.898,-0.00366104040723,0.000116039,0.02688,2.77578,nan,nan,nan,15038.0,0.103,8.90548062348
2015-12-16 01:53:22,52.2283,-39.3154,448.0,4.477,34.9,-0.00366104040601,0.0001172446,0.0288,2.782389,nan,nan,nan,15039.0,0.102,8.89995707274
2015-12-16 01:53:22,52.2283,-39.3154,450.0,4.494,34.904,-0.00366104040317,0.0001154362,0.0288,2.77578,nan,nan,nan,15038.0,0.103,8.89730720871
2015-12-16 01:53:22,52.2283,-39.3154,452.0,4.501,34.905,-0.00366104040233,0.0001163404,0.02688,2.755953,nan,nan,nan,15038.0,0.103,8.89796958717
2015-12-16 01:53:22,52.2283,-39.3154,454.0,4.499,34.906,-0.00366104040269,0.0001202586,0.0288,2.769171,nan,nan,nan,15039.0,0.103,8.89863202399
2015-12-16 01:53:22,52.2283,-39.3154,456.0,4.501,34.907,-0.0036610404025,0.00012056,0.02688,2.782389,nan,nan,nan,15038.0,0.102,8.90061968468
2015-12-16 01:53:22,52.2283,-39.3154,458.0,4.499,34.907,-0.00366104040276,0.0001154362,0.02688,2.769171,nan,nan,nan,15037.0,0.103,8.89962578866
2015-12-16 01:53:22,52.2283,-39.3154,460.0,4.502,34.908,-0.00366104040233,0.000114532,0.02688,2.77578,nan,nan,nan,15038.0,0.103,8.89863202399
2015-12-16 01:53:22,52.2283,-39.3154,462.0,4.504,34.908,-0.00366104040212,0.0001166418,0.03264,2.762562,nan,nan,nan,15038.0,0.103,8.90437558879
2015-12-16 01:53:22,52.2283,-39.3154,464.0,4.504,34.908,-0.00366104040239,0.0001169432,0.0288,2.788998,nan,nan,nan,15040.0,0.102,8.90968123613
2015-12-16 01:53:22,52.2283,-39.3154,466.0,4.494,34.908,-0.00366104040413,0.0001169432,0.02688,2.795607,nan,nan,nan,15038.0,0.103,8.91703795464
2015-12-16 01:53:22,52.2283,-39.3154,468.0,4.486,34.908,-0.00366104040541,0.0001154362,0.03072,2.769171,nan,nan,nan,15038.0,0.103,8.92251867877
2015-12-16 01:53:22,52.2283,-39.3154,470.0,4.481,34.908,-0.00366104040622,0.0001154362,0.02688,2.77578,nan,nan,nan,15039.0,0.103,8.93005426179
2015-12-16 01:53:22,52.2283,-39.3154,472.0,4.474,34.908,-0.00366104040757,0.000114532,0.02688,2.769171,nan,nan,nan,15039.0,0.102,8.93504519089
2015-12-16 01:53:22,52.2283,-39.3154,474.0,4.465,34.908,-0.00366104040899,0.0001169432,0.02304,2.782389,nan,nan,nan,15039.0,0.102,8.9440371964
2015-12-16 01:53:22,52.2283,-39.3154,476.0,4.449,34.908,-0.00366104041165,0.0001169432,0.0288,2.762562,nan,nan,nan,15038.0,0.103,8.94781481457
2015-12-16 01:53:22,52.2283,-39.3154,478.0,4.446,34.908,-0.00366104041204,0.0001154362,0.02496,2.749344,nan,nan,nan,15039.0,0.103,8.94870394079
2015-12-16 01:53:22,52.2283,-39.3154,480.0,4.445,34.908,-0.00366104041231,0.0001148334,0.02496,2.769171,nan,nan,nan,15038.0,0.102,8.95448581548
2015-12-16 01:53:22,52.2283,-39.3154,482.0,4.443,34.908,-0.00366104041265,0.0001163404,0.02688,2.755953,nan,nan,nan,15037.0,0.103,8.9558763496
2015-12-16 01:53:22,52.2283,-39.3154,484.0,4.436,34.908,-0.00366104041402,0.000116039,0.02688,2.762562,nan,nan,nan,15037.0,0.103,8.96272150841
2015-12-16 01:53:22,52.2283,-39.3154,486.0,4.417,34.906,-0.00366104041685,0.0001148334,0.02496,2.762562,nan,nan,nan,15041.0,0.102,8.96027212103
2015-12-16 01:53:22,52.2283,-39.3154,488.0,4.421,34.907,-0.00366104041613,0.0001181488,0.02496,2.788998,nan,nan,nan,15038.0,0.102,8.96199774312
2015-12-16 01:53:22,52.2283,-39.3154,490.0,4.427,34.909,-0.00366104041528,0.000123574,0.0288,2.755953,nan,nan,nan,15036.0,0.103,8.96027212103
2015-12-16 01:53:22,52.2283,-39.3154,492.0,4.428,34.909,-0.00366104041522,0.000122067,0.02496,2.755953,nan,nan,nan,15039.0,0.102,8.96338966099
2015-12-16 01:53:22,52.2283,-39.3154,494.0,4.427,34.909,-0.00366104041532,0.0001151348,0.02304,2.755953,nan,nan,nan,15036.0,0.103,8.96205341491
2015-12-16 01:53:22,52.2283,-39.3154,496.0,4.426,34.91,-0.00366104041564,0.0001154362,0.02304,2.749344,nan,nan,nan,15039.0,0.102,8.9631669369
2015-12-16 01:53:22,52.2283,-39.3154,498.0,4.424,34.91,-0.00366104041588,0.0001223684,0.0288,2.755953,nan,nan,nan,15038.0,0.103,8.96338966099
2015-12-16 01:53:22,52.2283,-39.3154,500.0,4.423,34.91,-0.00366104041616,0.000116039,0.02688,2.749344,nan,nan,nan,15036.0,0.104,8.96673131042
2015-12-16 01:53:22,52.2283,-39.3154,504.0,4.419,34.91,-0.00366104041696,0.0001163404,0.02688,2.769171,nan,nan,nan,15038.0,0.103,8.96974005875
2015-12-16 01:53:22,52.2283,-39.3154,508.0,4.415,34.91,-0.00366104041779,0.0001172446,0.02304,2.782389,nan,nan,nan,15038.0,0.103,8.9803582462
2015-12-16 01:53:22,52.2283,-39.3154,512.1,4.393,34.91,-0.00366104042136,0.0001166418,0.0288,2.762562,nan,nan,nan,15035.0,0.103,8.9889350537
2015-12-16 01:53:22,52.2283,-39.3154,516.1,4.389,34.91,-0.00366104042187,0.0001166418,0.0288,2.782389,nan,nan,nan,15035.0,0.104,8.98877861864
