datetime,lat,lon,p,t,s,o2_t,beta,fchl,fdom,par,tilt,tilt_std,c_count,c_su,o2_c
2015-12-13 09:27:50,52.0204,-39.34,302.0,4.716,34.833,-0.00366104036478,0.0001202586,0.0288,2.848479,nan,nan,nan,15046.0,0.101,8.60802050913
2015-12-13 09:27:50,52.0204,-39.34,304.0,4.719,34.836,-0.00366104036449,0.0001211628,0.03264,2.835261,nan,nan,nan,15044.0,0.101,8.61460659115
2015-12-13 09:27:50,52.0204,-39.34,306.0,4.718,34.837,-0.00366104036466,0.0001259852,0.0288,2.848479,nan,nan,nan,15047.0,0.1,8.62880795211
2015-12-13 09:27:50,52.0204,-39.34,308.0,4.708,34.841,-0.00366104036632,0.0001229712,0.02688,2.828652,nan,nan,nan,15042.0,0.101,8.64506404901
2015-12-13 09:27:50,52.0204,-39.34,310.0,4.696,34.842,-0.00366104036837,0.000119053,0.03072,2.835261,nan,nan,nan,15045.0,0.101,8.64997457127
2015-12-13 09:27:50,52.0204,-39.34,312.0,4.687,34.844,-0.00366104036981,0.0001181488,0.0288,2.822043,nan,nan,nan,15041.0,0.102,8.64997457127
2015-12-13 09:27:50,52.0204,-39.34,314.0,4.686,34.847,-0.00366104036996,0.0001202586,0.02688,2.808825,nan,nan,nan,15047.0,0.101,8.64026343856
2015-12-13 09:27:50,52.0204,-39.34,316.0,4.703,34.854,-0.00366104036721,0.0001199572,0.03264,2.828652,nan,nan,nan,15047.0,0.101,8.63759778265
2015-12-13 09:27:50,52.0204,-39.34,318.0,4.702,34.855,-0.00366104036743,0.000117546,0.0288,2.835261,nan,nan,nan,15043.0,0.101,8.64143663255
2015-12-13 09:27:50,52.0204,-39.34,320.0,4.702,34.857,-0.00366104036751,0.00012056,0.03264,2.828652,nan,nan,nan,15046.0,0.101,8.64186329483
2015-12-13 09:27:50,52.0204,-39.34,322.0,4.702,34.857,-0.00366104036759,0.0001181488,0.03072,2.808825,nan,nan,nan,15048.0,0.1,8.64463720152
2015-12-13 09:27:50,52.0204,-39.34,324.0,4.702,34.857,-0.00366104036779,0.0001202586,0.03072,2.835261,nan,nan,nan,15046.0,0.101,8.65146972699
2015-12-13 09:27:50,52.0204,-39.34,326.0,4.693,34.859,-0.00366104036921,0.0001214642,0.03264,2.835261,nan,nan,nan,15042.0,0.102,8.65446094751
2015-12-13 09:27:50,52.0204,-39.34,328.0,4.69,34.859,-0.00366104036994,0.0001208614,0.02688,2.822043,nan,nan,nan,15045.0,0.101,8.6621582276
2015-12-13 09:27:50,52.0204,-39.34,330.0,4.684,34.86,-0.00366104037088,0.0001253824,0.0288,2.815434,nan,nan,nan,15046.0,0.101,8.66600987837
2015-12-13 09:27:50,52.0204,-39.34,332.0,4.679,34.86,-0.00366104037207,0.0001187516,0.02688,2.815434,nan,nan,nan,15047.0,0.101,8.67221954241
2015-12-13 09:27:50,52.0204,-39.34,334.0,4.67,34.861,-0.00366104037335,0.0001181488,0.03072,2.828652,nan,nan,nan,15048.0,0.1,8.68143658803
2015-12-13 09:27:50,52.0204,-39.34,336.0,4.662,34.862,-0.00366104037477,0.0001196558,0.03072,2.84187,nan,nan,nan,15045.0,0.101,8.69281295769
2015-12-13 09:27:50,52.0204,-39.34,338.0,4.652,34.863,-0.00366104037653,0.000119053,0.03072,2.822043,nan,nan,nan,15045.0,0.101,8.69861519641
2015-12-13 09:27:50,52.0204,-39.34,340.0,4.644,34.864,-0.00366104037798,0.00012056,0.03264,2.815434,nan,nan,nan,15045.0,0.101,8.70334630983
2015-12-13 09:27:50,52.0204,-39.34,342.0,4.64,34.865,-0.00366104037859,0.0001196558,0.03072,2.815434,nan,nan,nan,15044.0,0.101,8.70955510198
2015-12-13 09:27:50,52.0204,-39.34,344.0,4.639,34.865,-0.00366104037903,0.0001199572,0.02688,2.822043,nan,nan,nan,15043.0,0.101,8.71971343426
2015-12-13 09:27:50,52.0204,-39.34,346.0,4.635,34.866,-0.00366104037979,0.0001199572,0.0288,2.795607,nan,nan,nan,15042.0,0.102,8.73363234159
2015-12-13 09:27:50,52.0204,-39.34,348.0,4.624,34.866,-0.00366104038182,0.0001193544,0.02688,2.808825,nan,nan,nan,15046.0,0.101,8.75645529987
2015-12-13 09:27:50,52.0204,-39.34,350.0,4.615,34.867,-0.0036610403833,0.0001241768,0.03264,2.822043,nan,nan,nan,15044.0,0.101,8.77880518875
2015-12-13 09:27:50,52.0204,-39.34,352.0,4.598,34.867,-0.00366104038636,0.0001178474,0.0288,2.788998,nan,nan,nan,15043.0,0.101,8.8047106399
2015-12-13 09:27:50,52.0204,-39.34,354.0,4.575,34.868,-0.00366104039035,0.000119053,0.0288,2.795607,nan,nan,nan,15045.0,0.101,8.82742454306
2015-12-13 09:27:50,52.0204,-39.34,356.0,4.562,34.867,-0.0036610403924,0.0001211628,0.03072,2.802216,nan,nan,nan,15039.0,0.102,8.84889134411
2015-12-13 09:27:50,52.0204,-39.34,358.0,4.542,34.867,-0.00366104039574,0.0001196558,0.03072,2.788998,nan,nan,nan,15042.0,0.102,8.86426253002
2015-12-13 09:27:50,52.0204,-39.34,360.0,4.527,34.866,-0.00366104039796,0.0001196558,0.03072,2.802216,nan,nan,nan,15044.0,0.101,8.87328030747
2015-12-13 09:27:50,52.0204,-39.34,362.0,4.521,34.866,-0.00366104039902,0.0001181488,0.03072,2.782389,nan,nan,nan,15045.0,0.101,8.88054639775
2015-12-13 09:27:50,52.0204,-39.34,364.0,4.516,34.866,-0.00366104039998,0.0001187516,0.02688,2.77578,nan,nan,nan,15045.0,0.101,8.89421688063
2015-12-13 09:27:50,52.0204,-39.34,366.0,4.501,34.866,-0.00366104040238,0.000123574,0.03072,2.782389,nan,nan,nan,15044.0,0.101,8.9068068794
2015-12-13 09:27:50,52.0204,-39.34,368.0,4.494,34.866,-0.00366104040352,0.0001193544,0.02688,2.77578,nan,nan,nan,15045.0,0.101,8.91742534957
2015-12-13 09:27:50,52.0204,-39.34,370.0,4.484,34.866,-0.00366104040519,0.0001178474,0.02304,2.782389,nan,nan,nan,15047.0,0.101,8.92517743581
2015-12-13 09:27:50,52.0204,-39.34,372.0,4.475,34.868,-0.00366104040674,0.0001181488,0.02688,2.77578,nan,nan,nan,15047.0,0.101,8.93071952811
2015-12-13 09:27:50,52.0204,-39.34,374.0,4.471,34.868,-0.00366104040748,0.0001184502,0.02688,2.762562,nan,nan,nan,15045.0,0.101,8.93293750665
2015-12-13 09:27:50,52.0204,-39.34,376.0,4.463,34.868,-0.00366104040894,0.0001211628,0.02688,2.77578,nan,nan,nan,15046.0,0.101,8.93559994258
2015-12-13 09:27:50,52.0204,-39.34,378.0,4.457,34.868,-0.00366104040992,0.0001184502,0.02688,2.755953,nan,nan,nan,15044.0,0.101,8.93515613796
2015-12-13 09:27:50,52.0204,-39.34,380.0,4.453,34.868,-0.00366104041068,0.0001181488,0.0288,2.77578,nan,nan,nan,15043.0,0.101,8.93471235946
2015-12-13 09:27:50,52.0204,-39.34,382.0,4.453,34.869,-0.00366104041038,0.000119053,0.0288,2.769171,nan,nan,nan,15046.0,0.101,8.93559994258
2015-12-13 09:27:50,52.0204,-39.34,384.0,4.451,34.871,-0.00366104041095,0.000119053,0.0288,2.782389,nan,nan,nan,15047.0,0.101,8.94031698044
2015-12-13 09:27:50,52.0204,-39.34,386.0,4.446,34.871,-0.00366104041176,0.000119053,0.02688,2.782389,nan,nan,nan,15047.0,0.101,8.9409276363
2015-12-13 09:27:50,52.0204,-39.34,388.0,4.436,34.872,-0.00366104041339,0.0001172446,0.02304,2.749344,nan,nan,nan,15045.0,0.101,8.94425935689
2015-12-13 09:27:50,52.0204,-39.34,390.0,4.434,34.872,-0.00366104041381,0.0001178474,0.02496,2.77578,nan,nan,nan,15046.0,0.101,8.93915132017
2015-12-13 09:27:50,52.0204,-39.34,392.0,4.437,34.874,-0.00366104041337,0.0001166418,0.03264,2.782389,nan,nan,nan,15047.0,0.101,8.938041335
2015-12-13 09:27:50,52.0204,-39.34,394.0,4.431,34.873,-0.00366104041437,0.0001157376,0.02496,2.77578,nan,nan,nan,15048.0,0.101,8.94026146873
2015-12-13 09:27:50,52.0204,-39.34,396.1,4.433,34.874,-0.00366104041402,0.0001193544,0.02688,2.782389,nan,nan,nan,15045.0,0.101,8.93892931007
2015-12-13 09:27:50,52.0204,-39.34,398.0,4.434,34.876,-0.00366104041389,0.000119053,0.02688,2.769171,nan,nan,nan,15047.0,0.101,8.93937333681
2015-12-13 09:27:50,52.0204,-39.34,400.0,4.434,34.877,-0.00366104041391,0.0001166418,0.02496,2.782389,nan,nan,nan,15047.0,0.101,8.93920682372
2015-12-13 09:27:50,52.0204,-39.34,402.0,4.434,34.877,-0.00366104041402,0.0001241768,0.0288,2.788998,nan,nan,nan,15050.0,0.099,8.94492587761
2015-12-13 09:27:50,52.0204,-39.34,404.0,4.427,34.877,-0.00366104041535,0.0001163404,0.0288,2.77578,nan,nan,nan,15046.0,0.101,8.95248389615
2015-12-13 09:27:50,52.0204,-39.34,406.0,4.423,34.876,-0.00366104041601,0.000119053,0.0288,2.782389,nan,nan,nan,15045.0,0.101,8.95404089865
2015-12-13 09:27:50,52.0204,-39.34,408.0,4.42,34.876,-0.00366104041642,0.0001172446,0.02688,2.769171,nan,nan,nan,15045.0,0.101,8.95698896128
2015-12-13 09:27:50,52.0204,-39.34,410.0,4.416,34.876,-0.00366104041725,0.000117546,0.0288,2.755953,nan,nan,nan,15045.0,0.101,8.96094005701
2015-12-13 09:27:50,52.0204,-39.34,412.0,4.41,34.876,-0.00366104041835,0.0001178474,0.02496,2.769171,nan,nan,nan,15050.0,0.1,8.96255447949
2015-12-13 09:27:50,52.0204,-39.34,414.0,4.42,34.88,-0.00366104041691,0.0001178474,0.0288,2.769171,nan,nan,nan,15035.0,0.104,8.97743452676
2015-12-13 09:27:50,52.0204,-39.34,416.0,4.401,34.878,-0.00366104042014,0.0001163404,0.02688,2.769171,nan,nan,nan,15045.0,0.101,9.00090073446
2015-12-13 09:27:50,52.0204,-39.34,418.0,4.377,34.876,-0.00366104042405,0.000117546,0.0288,2.736126,nan,nan,nan,15046.0,0.101,9.00806682038
2015-12-13 09:27:50,52.0204,-39.34,420.0,4.371,34.876,-0.00366104042491,0.0001271908,0.0288,2.769171,nan,nan,nan,15047.0,0.101,8.99939000332
2015-12-13 09:27:50,52.0204,-39.34,421.9,4.384,34.878,-0.00366104042297,0.0001178474,0.0288,2.769171,nan,nan,nan,15049.0,0.1,9.00515478074
2015-12-13 09:27:50,52.0204,-39.34,424.0,4.364,34.878,-0.00366104042597,0.0001196558,0.02688,2.762562,nan,nan,nan,15034.0,0.104,9.00246773684
2015-12-13 09:27:50,52.0204,-39.34,426.0,4.363,34.88,-0.00366104042606,0.0001172446,0.03072,2.755953,nan,nan,nan,15047.0,0.101,8.9917290813
2015-12-13 09:27:50,52.0204,-39.34,428.0,4.385,34.883,-0.00366104042259,0.0001314104,0.02688,2.769171,nan,nan,nan,15043.0,0.101,8.98625375705
2015-12-13 09:27:50,52.0204,-39.34,429.9,4.412,34.888,-0.00366104041865,0.000117546,0.02688,2.755953,nan,nan,nan,15044.0,0.101,9.00045307901
2015-12-13 09:27:50,52.0204,-39.34,432.0,4.387,34.888,-0.00366104042313,0.0001187516,0.02496,2.769171,nan,nan,nan,15006.0,0.111,9.02039937775
2015-12-13 09:27:50,52.0204,-39.34,433.9,4.368,34.886,-0.0036610404257,0.000123574,0.0288,2.762562,nan,nan,nan,15047.0,0.101,9.02657318239
2015-12-13 09:27:50,52.0204,-39.34,436.0,4.365,34.887,-0.00366104042631,0.0001184502,0.02496,2.755953,nan,nan,nan,15048.0,0.1,9.03230247314
2015-12-13 09:27:50,52.0204,-39.34,438.0,4.355,34.885,-0.003661040428,0.0001184502,0.03072,2.762562,nan,nan,nan,15047.0,0.101,9.04765804542
2015-12-13 09:27:50,52.0204,-39.34,440.0,4.338,34.884,-0.00366104043084,0.0001178474,0.02688,2.755953,nan,nan,nan,15044.0,0.101,9.06293185735
2015-12-13 09:27:50,52.0204,-39.34,442.0,4.316,34.881,-0.00366104043458,0.0001208614,0.0288,2.736126,nan,nan,nan,15046.0,0.101,9.07162511924
2015-12-13 09:27:50,52.0204,-39.34,444.0,4.307,34.881,-0.00366104043573,0.00012056,0.02688,2.736126,nan,nan,nan,15044.0,0.101,9.06729982757
2015-12-13 09:27:50,52.0204,-39.34,446.0,4.31,34.882,-0.00366104043526,0.0001169432,0.0288,2.736126,nan,nan,nan,15047.0,0.101,9.05706669417
2015-12-13 09:27:50,52.0204,-39.34,448.0,4.314,34.883,-0.00366104043467,0.0001286978,0.02496,2.769171,nan,nan,nan,15048.0,0.1,9.05450774173
2015-12-13 09:27:50,52.0204,-39.34,450.0,4.316,34.884,-0.00366104043446,0.0001232726,0.02496,2.749344,nan,nan,nan,15045.0,0.101,9.05954755771
2015-12-13 09:27:50,52.0204,-39.34,452.0,4.311,34.883,-0.0036610404353,0.0001202586,0.02688,2.722908,nan,nan,nan,15049.0,0.1,9.06202923029
2015-12-13 09:27:50,52.0204,-39.34,454.0,4.309,34.883,-0.00366104043571,0.0001178474,0.02496,2.716299,nan,nan,nan,15046.0,0.101,9.06315753084
2015-12-13 09:27:50,52.0204,-39.34,456.0,4.308,34.884,-0.00366104043581,0.0001187516,0.03072,2.729517,nan,nan,nan,15046.0,0.101,9.06248053044
2015-12-13 09:27:50,52.0204,-39.34,458.0,4.308,34.884,-0.00366104043585,0.0001166418,0.0288,2.736126,nan,nan,nan,15042.0,0.102,9.05996487331
2015-12-13 09:27:50,52.0204,-39.34,460.0,4.309,34.884,-0.0036610404358,0.0001169432,0.02304,2.762562,nan,nan,nan,15036.0,0.104,9.06496315966
2015-12-13 09:27:50,52.0204,-39.34,462.0,4.305,34.885,-0.00366104043644,0.0001193544,0.0288,2.742735,nan,nan,nan,15047.0,0.1,9.06812404094
2015-12-13 09:27:50,52.0204,-39.34,464.0,4.299,34.885,-0.00366104043751,0.000119053,0.02688,2.729517,nan,nan,nan,15044.0,0.101,9.07151215611
2015-12-13 09:27:50,52.0204,-39.34,466.0,4.294,34.884,-0.00366104043831,0.0001359314,0.02688,2.769171,nan,nan,nan,15048.0,0.1,9.07388473383
2015-12-13 09:27:50,52.0204,-39.34,468.0,4.294,34.885,-0.00366104043854,0.0001184502,0.0288,2.729517,nan,nan,nan,15047.0,0.1,9.0703826169
2015-12-13 09:27:50,52.0204,-39.34,470.0,4.29,34.886,-0.00366104043936,0.0001172446,0.0288,2.755953,nan,nan,nan,14998.0,0.113,9.0724159081
2015-12-13 09:27:50,52.0204,-39.34,472.0,4.284,34.886,-0.00366104044037,0.0001169432,0.0288,2.742735,nan,nan,nan,15046.0,0.101,9.07444974222
2015-12-13 09:27:50,52.0204,-39.34,474.0,4.281,34.886,-0.00366104044073,0.0001181488,0.02688,2.736126,nan,nan,nan,15046.0,0.101,9.06993084812
2015-12-13 09:27:50,52.0204,-39.34,476.0,4.281,34.886,-0.00366104044084,0.000117546,0.02688,2.736126,nan,nan,nan,15046.0,0.101,9.0724159081
2015-12-13 09:27:50,52.0204,-39.34,478.0,4.28,34.886,-0.00366104044105,0.0001151348,0.02688,2.729517,nan,nan,nan,15049.0,0.1,9.07467575731
2015-12-13 09:27:50,52.0204,-39.34,480.0,4.278,34.886,-0.00366104044149,0.0001178474,0.03072,2.729517,nan,nan,nan,15047.0,0.1,9.07851904002
2015-12-13 09:27:50,52.0204,-39.34,482.0,4.275,34.885,-0.00366104044216,0.0001163404,0.02496,2.722908,nan,nan,nan,15049.0,0.1,9.08689053732
2015-12-13 09:27:50,52.0204,-39.34,484.0,4.264,34.885,-0.00366104044413,0.0001181488,0.02304,2.729517,nan,nan,nan,15048.0,0.1,9.09595115535
2015-12-13 09:27:50,52.0204,-39.34,486.0,4.251,34.885,-0.00366104044604,0.0001178474,0.02688,2.742735,nan,nan,nan,15048.0,0.1,9.10434181694
2015-12-13 09:27:50,52.0204,-39.34,488.0,4.238,34.885,-0.0036610404483,0.0001184502,0.02304,2.742735,nan,nan,nan,15046.0,0.101,9.11206029315
2015-12-13 09:27:50,52.0204,-39.34,490.0,4.227,34.886,-0.00366104045003,0.0001169432,0.02688,2.736126,nan,nan,nan,15047.0,0.101,9.11933187217
2015-12-13 09:27:50,52.0204,-39.34,492.0,4.222,34.885,-0.00366104045103,0.0001181488,0.02688,2.742735,nan,nan,nan,14990.0,0.116,9.12433509886
2015-12-13 09:27:50,52.0204,-39.34,494.0,4.211,34.886,-0.00366104045285,0.0001166418,0.02688,2.729517,nan,nan,nan,15045.0,0.101,9.12615526608
2015-12-13 09:27:50,52.0204,-39.34,496.0,4.209,34.886,-0.00366104045312,0.0001184502,0.02496,2.722908,nan,nan,nan,15044.0,0.101,9.12706551218
2015-12-13 09:27:50,52.0204,-39.34,498.0,4.208,34.886,-0.00366104045334,0.0001199572,0.0288,2.722908,nan,nan,nan,15046.0,0.101,9.12661037559
2015-12-13 09:27:50,52.0204,-39.34,500.0,4.207,34.886,-0.0036610404536,0.0001154362,0.0288,2.755953,nan,nan,nan,15047.0,0.101,9.12979690065
2015-12-13 09:27:50,52.0204,-39.34,504.0,4.204,34.886,-0.00366104045407,0.0001187516,0.02688,2.70969,nan,nan,nan,15047.0,0.1,9.13321250833
2015-12-13 09:27:50,52.0204,-39.34,508.0,4.197,34.887,-0.00366104045537,0.0001226698,0.02496,2.729517,nan,nan,nan,15043.0,0.102,9.14622855247
2015-12-13 09:27:50,52.0204,-39.34,512.0,4.185,34.888,-0.00366104045723,0.0001178474,0.02304,2.729517,nan,nan,nan,15046.0,0.101,9.1494004332
2015-12-13 09:27:50,52.0204,-39.34,516.0,4.184,34.888,-0.00366104045737,0.0001184502,0.02304,2.722908,nan,nan,nan,15048.0,0.1,9.14914937319
2015-12-13 09:27:50,52.0204,-39.34,520.1,4.184,34.888,-0.00366104045739,0.000119053,0.02688,2.716299,nan,nan,nan,15036.0,0.103,9.15156902118
2015-12-13 09:27:50,52.0204,-39.34,524.3,4.184,34.888,-0.00366104045742,0.0001223684,0.02496,2.729517,nan,nan,nan,15046.0,0.101,9.15038192856
