datetime,lat,lon,p,t,s,o2_t,beta,fchl,fdom,par,tilt,tilt_std,c_count,c_su,o2_c
2016-05-28 02:24:44,50.9508,-32.8603,298.0,7.53,34.913,-0.00366103988409,0.0001166418,0.03072,2.636991,nan,nan,nan,14352.0,0.29,9.13856669416
2016-05-28 02:24:44,50.9508,-32.8603,300.0,7.515,34.911,-0.00366103988661,0.0001163404,0.0288,2.6436,nan,nan,nan,14354.0,0.289,9.13776902475
2016-05-28 02:24:44,50.9508,-32.8603,302.0,7.485,34.909,-0.00366103989173,0.0001139292,0.03072,2.630382,nan,nan,nan,14355.0,0.288,9.13890857793
2016-05-28 02:24:44,50.9508,-32.8603,304.0,7.462,34.906,-0.0036610398957,0.0001142306,0.03072,2.623773,nan,nan,nan,14350.0,0.29,9.13640178487
2016-05-28 02:24:44,50.9508,-32.8603,306.0,7.434,34.904,-0.00366103990021,0.000114532,0.03456,2.623773,nan,nan,nan,14356.0,0.288,9.12956924746
2016-05-28 02:24:44,50.9508,-32.8603,308.0,7.427,34.903,-0.00366103990154,0.0001154362,0.03264,2.617164,nan,nan,nan,14352.0,0.29,9.12820347194
2016-05-28 02:24:44,50.9508,-32.8603,310.0,7.419,34.902,-0.00366103990312,0.0001139292,0.03072,2.656818,nan,nan,nan,14356.0,0.288,9.13731325099
2016-05-28 02:24:44,50.9508,-32.8603,312.0,7.407,34.901,-0.00366103990577,0.0001187516,0.03072,2.6436,nan,nan,nan,14351.0,0.29,9.15899251926
2016-05-28 02:24:44,50.9508,-32.8603,314.0,7.371,34.896,-0.00366103991175,0.000117546,0.03264,2.6436,nan,nan,nan,14350.0,0.29,9.18657944684
2016-05-28 02:24:44,50.9508,-32.8603,316.0,7.317,34.89,-0.00366103991957,0.0001172446,0.03264,2.636991,nan,nan,nan,14352.0,0.29,9.20828354951
2016-05-28 02:24:44,50.9508,-32.8603,318.0,7.282,34.886,-0.00366103992576,0.000116039,0.03264,2.636991,nan,nan,nan,14350.0,0.29,9.21495636918
2016-05-28 02:24:44,50.9508,-32.8603,320.0,7.275,34.885,-0.00366103992732,0.0001154362,0.03264,2.630382,nan,nan,nan,14352.0,0.29,9.23016438047
2016-05-28 02:24:44,50.9508,-32.8603,322.0,7.262,34.883,-0.00366103992967,0.000116039,0.03264,2.617164,nan,nan,nan,14353.0,0.289,9.24078168313
2016-05-28 02:24:44,50.9508,-32.8603,324.0,7.241,34.881,-0.00366103993366,0.0001274922,0.03264,2.610555,nan,nan,nan,14351.0,0.29,9.25766093953
2016-05-28 02:24:44,50.9508,-32.8603,326.0,7.217,34.878,-0.00366103993728,0.000116039,0.03456,2.636991,nan,nan,nan,14324.0,0.297,9.26762081489
2016-05-28 02:24:44,50.9508,-32.8603,328.0,7.21,34.877,-0.00366103993879,0.0001199572,0.03072,2.630382,nan,nan,nan,14323.0,0.298,9.27712941191
2016-05-28 02:24:44,50.9508,-32.8603,330.0,7.168,34.873,-0.00366103994534,0.000117546,0.0288,2.630382,nan,nan,nan,14351.0,0.29,9.27921823125
2016-05-28 02:24:44,50.9508,-32.8603,332.0,7.137,34.87,-0.00366103995068,0.0001157376,0.03264,2.603946,nan,nan,nan,14347.0,0.291,9.28014677655
2016-05-28 02:24:44,50.9508,-32.8603,334.0,7.123,34.869,-0.00366103995325,0.000119053,0.03072,2.603946,nan,nan,nan,14349.0,0.29,9.28037893029
2016-05-28 02:24:44,50.9508,-32.8603,336.0,7.097,34.867,-0.00366103995756,0.00012056,0.03456,2.630382,nan,nan,nan,14349.0,0.291,9.27805770641
2016-05-28 02:24:44,50.9508,-32.8603,338.0,7.075,34.865,-0.00366103996196,0.0001157376,0.03648,2.617164,nan,nan,nan,14351.0,0.29,9.28061109101
2016-05-28 02:24:44,50.9508,-32.8603,340.0,7.042,34.863,-0.0036610399669,0.00012056,0.03456,2.603946,nan,nan,nan,14347.0,0.291,9.27625923704
2016-05-28 02:24:44,50.9508,-32.8603,342.0,7.012,34.86,-0.00366103997153,0.0001166418,0.03072,2.610555,nan,nan,nan,14346.0,0.292,9.27527315722
2016-05-28 02:24:44,50.9508,-32.8603,344.0,7.001,34.859,-0.00366103997352,0.000114532,0.03264,2.623773,nan,nan,nan,14343.0,0.292,9.27156198444
2016-05-28 02:24:44,50.9508,-32.8603,346.0,6.99,34.858,-0.00366103997622,0.0001184502,0.03072,2.603946,nan,nan,nan,14350.0,0.29,9.2699389065
2016-05-28 02:24:44,50.9508,-32.8603,348.0,6.956,34.854,-0.00366103998107,0.0001181488,0.03648,2.610555,nan,nan,nan,14349.0,0.29,9.25569364661
2016-05-28 02:24:44,50.9508,-32.8603,350.0,6.949,34.854,-0.00366103998236,0.000119053,0.03072,2.610555,nan,nan,nan,14344.0,0.292,9.2186404028
2016-05-28 02:24:44,50.9508,-32.8603,352.0,6.936,34.855,-0.0036610399847,0.0001214642,0.03264,2.630382,nan,nan,nan,14348.0,0.291,9.19862971588
2016-05-28 02:24:44,50.9508,-32.8603,354.0,6.915,34.854,-0.00366103998819,0.0001253824,0.03264,2.636991,nan,nan,nan,14342.0,0.292,9.19690709166
2016-05-28 02:24:44,50.9508,-32.8603,356.0,6.885,34.851,-0.00366103999312,0.0001277936,0.0288,2.650209,nan,nan,nan,14336.0,0.294,9.18638450266
2016-05-28 02:24:44,50.9508,-32.8603,358.0,6.864,34.85,-0.00366103999664,0.000123574,0.03264,2.630382,nan,nan,nan,14346.0,0.291,9.17836168216
2016-05-28 02:24:44,50.9508,-32.8603,360.0,6.859,34.85,-0.00366103999775,0.0001184502,0.03264,2.636991,nan,nan,nan,14345.0,0.291,9.17588776061
2016-05-28 02:24:44,50.9508,-32.8603,362.0,6.854,34.85,-0.0036610399988,0.0001247796,0.03264,2.630382,nan,nan,nan,14342.0,0.292,9.16577131067
2016-05-28 02:24:44,50.9508,-32.8603,364.0,6.848,34.85,-0.00366104000015,0.0001172446,0.03072,2.6436,nan,nan,nan,14344.0,0.292,9.16585136592
2016-05-28 02:24:44,50.9508,-32.8603,366.0,6.836,34.849,-0.00366104000251,0.0001178474,0.03456,2.630382,nan,nan,nan,14345.0,0.291,9.17302542069
2016-05-28 02:24:44,50.9508,-32.8603,368.0,6.821,34.847,-0.00366104000516,0.0001169432,0.03072,2.636991,nan,nan,nan,14341.0,0.293,9.18829975729
2016-05-28 02:24:44,50.9508,-32.8603,370.0,6.788,34.845,-0.00366104001062,0.0001211628,0.03264,2.630382,nan,nan,nan,14336.0,0.294,9.19575888995
2016-05-28 02:24:44,50.9508,-32.8603,372.0,6.751,34.842,-0.00366104001712,0.0001211628,0.03264,2.6436,nan,nan,nan,14342.0,0.293,9.20245532171
2016-05-28 02:24:44,50.9508,-32.8603,374.0,6.712,34.839,-0.00366104002359,0.000122067,0.03264,2.617164,nan,nan,nan,14342.0,0.292,9.19587370241
2016-05-28 02:24:44,50.9508,-32.8603,376.0,6.673,34.836,-0.00366104002935,0.00012056,0.03456,2.6436,nan,nan,nan,14340.0,0.293,9.18508882278
2016-05-28 02:24:44,50.9508,-32.8603,378.0,6.651,34.835,-0.00366104003325,0.0001223684,0.03456,2.6436,nan,nan,nan,14334.0,0.295,9.17798367034
2016-05-28 02:24:44,50.9508,-32.8603,380.0,6.642,34.835,-0.00366104003509,0.0001202586,0.03648,2.623773,nan,nan,nan,14343.0,0.292,9.16379306768
2016-05-28 02:24:44,50.9508,-32.8603,382.0,6.63,34.834,-0.00366104003738,0.0001199572,0.03456,2.636991,nan,nan,nan,14342.0,0.292,9.14689020316
2016-05-28 02:24:44,50.9508,-32.8603,384.0,6.605,34.833,-0.00366104004153,0.0001196558,0.03456,2.623773,nan,nan,nan,14266.0,0.314,9.11955922037
2016-05-28 02:24:44,50.9508,-32.8603,386.0,6.592,34.832,-0.00366104004346,0.0001214642,0.03456,2.650209,nan,nan,nan,14341.0,0.293,9.07851903986
2016-05-28 02:24:44,50.9508,-32.8603,388.0,6.588,34.833,-0.00366104004443,0.0001202586,0.03072,2.663427,nan,nan,nan,14337.0,0.293,9.01030761217
2016-05-28 02:24:44,50.9508,-32.8603,390.0,6.58,34.835,-0.00366104004615,0.0001181488,0.03648,2.656818,nan,nan,nan,14290.0,0.307,8.97732295665
2016-05-28 02:24:44,50.9508,-32.8603,392.0,6.555,34.834,-0.00366104005003,0.0001241768,0.03456,2.676645,nan,nan,nan,14336.0,0.294,8.96472614329
2016-05-28 02:24:44,50.9508,-32.8603,394.0,6.545,34.834,-0.00366104005195,0.0001181488,0.03456,2.670036,nan,nan,nan,14339.0,0.293,8.96027212088
2016-05-28 02:24:44,50.9508,-32.8603,396.0,6.536,34.833,-0.00366104005376,0.000119053,0.03648,2.689863,nan,nan,nan,14339.0,0.293,8.9540408985
2016-05-28 02:24:44,50.9508,-32.8603,398.0,6.513,34.832,-0.0036610400588,0.0001211628,0.03264,2.676645,nan,nan,nan,14330.0,0.296,8.9540408985
2016-05-28 02:24:44,50.9508,-32.8603,400.0,6.467,34.83,-0.00366104006515,0.0001214642,0.03456,2.670036,nan,nan,nan,14336.0,0.294,8.95281751237
2016-05-28 02:24:44,50.9508,-32.8603,402.0,6.457,34.829,-0.00366104006704,0.0001217656,0.03264,2.683254,nan,nan,nan,14338.0,0.294,8.94937085406
2016-05-28 02:24:44,50.9508,-32.8603,404.0,6.434,34.828,-0.00366104007126,0.00012056,0.03264,2.689863,nan,nan,nan,14336.0,0.294,8.94403719626
2016-05-28 02:24:44,50.9508,-32.8603,406.0,6.402,34.826,-0.00366104007632,0.000131109,0.03264,2.683254,nan,nan,nan,14338.0,0.293,8.93559994244
2016-05-28 02:24:44,50.9508,-32.8603,408.0,6.367,34.826,-0.00366104008162,0.0001232726,0.03648,2.663427,nan,nan,nan,14335.0,0.294,8.92229715791
2016-05-28 02:24:44,50.9508,-32.8603,410.0,6.36,34.825,-0.00366104008319,0.0001226698,0.03456,2.689863,nan,nan,nan,14337.0,0.293,8.91322041362
2016-05-28 02:24:44,50.9508,-32.8603,412.0,6.341,34.825,-0.00366104008653,0.0001329174,0.0384,2.696472,nan,nan,nan,14335.0,0.294,8.90702794466
2016-05-28 02:24:44,50.9508,-32.8603,414.0,6.327,34.825,-0.00366104008882,0.000123574,0.0384,2.696472,nan,nan,nan,14333.0,0.295,8.90503859
2016-05-28 02:24:44,50.9508,-32.8603,416.0,6.318,34.824,-0.0036610400904,0.0001217656,0.03264,2.683254,nan,nan,nan,14336.0,0.294,8.89465827817
2016-05-28 02:24:44,50.9508,-32.8603,418.0,6.314,34.824,-0.00366104009107,0.0001199572,0.03264,2.696472,nan,nan,nan,14337.0,0.294,8.88296999122
2016-05-28 02:24:44,50.9508,-32.8603,420.0,6.295,34.824,-0.00366104009465,0.000132616,0.03264,2.716299,nan,nan,nan,14334.0,0.295,8.8603069278
2016-05-28 02:24:44,50.9508,-32.8603,422.0,6.273,34.825,-0.00366104009827,0.0001229712,0.03264,2.703081,nan,nan,nan,14332.0,0.295,8.83836929976
2016-05-28 02:24:44,50.9508,-32.8603,424.0,6.263,34.826,-0.00366104009981,0.0001229712,0.03648,2.689863,nan,nan,nan,14337.0,0.293,8.82163030843
2016-05-28 02:24:44,50.9508,-32.8603,426.0,6.259,34.826,-0.0036610401006,0.0001470832,0.03264,2.689863,nan,nan,nan,14336.0,0.294,8.81322026402
2016-05-28 02:24:44,50.9508,-32.8603,428.0,6.252,34.827,-0.0036610401021,0.0001223684,0.03264,2.696472,nan,nan,nan,14337.0,0.294,8.79446832287
2016-05-28 02:24:44,50.9508,-32.8603,430.0,6.245,34.827,-0.00366104010357,0.0001271908,0.0384,2.696472,nan,nan,nan,14337.0,0.294,8.77641510547
2016-05-28 02:24:44,50.9508,-32.8603,432.0,6.238,34.828,-0.00366104010497,0.0001262866,0.0384,2.716299,nan,nan,nan,14335.0,0.294,8.75818881173
2016-05-28 02:24:44,50.9508,-32.8603,434.0,6.227,34.828,-0.0036610401076,0.0001362328,0.03072,2.70969,nan,nan,nan,14331.0,0.295,8.73525251409
2016-05-28 02:24:44,50.9508,-32.8603,436.0,6.193,34.829,-0.00366104011304,0.0001247796,0.03456,2.70969,nan,nan,nan,14330.0,0.296,8.72203143988
2016-05-28 02:24:44,50.9508,-32.8603,438.0,6.163,34.829,-0.00366104011781,0.0001277936,0.03456,2.696472,nan,nan,nan,14329.0,0.296,8.71217145376
2016-05-28 02:24:44,50.9508,-32.8603,440.0,6.14,34.828,-0.00366104012177,0.0001259852,0.03648,2.729517,nan,nan,nan,14336.0,0.294,8.70184062767
2016-05-28 02:24:44,50.9508,-32.8603,442.0,6.121,34.828,-0.00366104012517,0.000125081,0.03648,2.722908,nan,nan,nan,14330.0,0.296,8.69345742629
2016-05-28 02:24:44,50.9508,-32.8603,444.0,6.099,34.828,-0.00366104012914,0.0001241768,0.03648,2.716299,nan,nan,nan,14336.0,0.295,8.68250908339
2016-05-28 02:24:44,50.9508,-32.8603,446.0,6.073,34.828,-0.00366104013308,0.000122067,0.03456,2.729517,nan,nan,nan,14332.0,0.295,8.68090039852
2016-05-28 02:24:44,50.9508,-32.8603,448.0,6.062,34.827,-0.0036610401349,0.0001329174,0.0384,2.729517,nan,nan,nan,14332.0,0.295,8.67822003438
2016-05-28 02:24:44,50.9508,-32.8603,450.0,6.049,34.827,-0.00366104013713,0.0001308076,0.03264,2.70969,nan,nan,nan,14333.0,0.295,8.67286221926
2016-05-28 02:24:44,50.9508,-32.8603,452.0,6.039,34.826,-0.00366104013898,0.0001244782,0.03456,2.722908,nan,nan,nan,14333.0,0.295,8.67152337202
2016-05-28 02:24:44,50.9508,-32.8603,453.9,6.025,34.825,-0.00366104014201,0.000129602,0.03456,2.736126,nan,nan,nan,14330.0,0.295,8.66665201537
2016-05-28 02:24:44,50.9508,-32.8603,455.9,5.981,34.824,-0.00366104015,0.0001217656,0.03648,2.742735,nan,nan,nan,14336.0,0.294,8.65841549183
2016-05-28 02:24:44,50.9508,-32.8603,458.0,5.933,34.824,-0.00366104015701,0.0001241768,0.03456,2.742735,nan,nan,nan,14315.0,0.3,8.65414040152
2016-05-28 02:24:44,50.9508,-32.8603,460.0,5.907,34.824,-0.0036610401608,0.0001217656,0.03648,2.762562,nan,nan,nan,14336.0,0.294,8.64106332322
2016-05-28 02:24:44,50.9508,-32.8603,462.0,5.897,34.824,-0.00366104016261,0.000128095,0.03648,2.755953,nan,nan,nan,14334.0,0.295,8.62774323022
2016-05-28 02:24:44,50.9508,-32.8603,464.0,5.887,34.824,-0.00366104016426,0.00012056,0.03456,2.736126,nan,nan,nan,14333.0,0.295,8.61125969967
2016-05-28 02:24:44,50.9508,-32.8603,466.0,5.882,34.825,-0.00366104016511,0.0001277936,0.0288,2.736126,nan,nan,nan,14334.0,0.295,8.59560798044
2016-05-28 02:24:44,50.9508,-32.8603,468.0,5.877,34.826,-0.00366104016646,0.00012056,0.03072,2.742735,nan,nan,nan,14328.0,0.297,8.5818408308
2016-05-28 02:24:44,50.9508,-32.8603,470.0,5.861,34.827,-0.00366104016902,0.0001214642,0.03264,2.762562,nan,nan,nan,14333.0,0.295,8.57074002885
2016-05-28 02:24:44,50.9508,-32.8603,472.0,5.853,34.827,-0.00366104017065,0.0001187516,0.03648,2.749344,nan,nan,nan,14337.0,0.294,8.55991971511
2016-05-28 02:24:44,50.9508,-32.8603,474.0,5.839,34.827,-0.00366104017324,0.0001211628,0.03264,2.762562,nan,nan,nan,14335.0,0.295,8.55069548625
2016-05-28 02:24:44,50.9508,-32.8603,476.0,5.814,34.828,-0.00366104017728,0.0001211628,0.03264,2.762562,nan,nan,nan,14333.0,0.295,8.54043072968
2016-05-28 02:24:44,50.9508,-32.8603,478.0,5.805,34.828,-0.00366104017888,0.0001338216,0.03072,2.742735,nan,nan,nan,14333.0,0.295,8.53464670025
2016-05-28 02:24:44,50.9508,-32.8603,480.0,5.792,34.828,-0.00366104018169,0.0001208614,0.0288,2.769171,nan,nan,nan,14335.0,0.294,8.53228182415
2016-05-28 02:24:44,50.9508,-32.8603,482.0,5.763,34.829,-0.00366104018589,0.0001217656,0.03456,2.762562,nan,nan,nan,14339.0,0.293,8.5279009419
2016-05-28 02:24:44,50.9508,-32.8603,484.0,5.748,34.829,-0.00366104018814,0.0001217656,0.03456,2.762562,nan,nan,nan,14335.0,0.295,8.53359554979
2016-05-28 02:24:44,50.9508,-32.8603,486.0,5.713,34.829,-0.00366104019367,0.0001223684,0.03264,2.769171,nan,nan,nan,14333.0,0.295,8.52991771267
2016-05-28 02:24:44,50.9508,-32.8603,488.0,5.686,34.83,-0.00366104019823,0.00012056,0.03456,2.782389,nan,nan,nan,14330.0,0.295,8.5262417249
2016-05-28 02:24:44,50.9508,-32.8603,490.0,5.678,34.83,-0.00366104019945,0.0001208614,0.03072,2.769171,nan,nan,nan,14336.0,0.294,8.52282996243
2016-05-28 02:24:44,50.9508,-32.8603,492.0,5.679,34.83,-0.00366104019957,0.0001525084,0.03456,2.749344,nan,nan,nan,14334.0,0.295,8.51601121354
2016-05-28 02:24:44,50.9508,-32.8603,494.0,5.677,34.831,-0.00366104019996,0.0001217656,0.03264,2.769171,nan,nan,nan,14335.0,0.295,8.50867505901
2016-05-28 02:24:44,50.9508,-32.8603,496.0,5.675,34.831,-0.0036610402005,0.0001211628,0.03456,2.808825,nan,nan,nan,14327.0,0.297,8.49219562934
2016-05-28 02:24:44,50.9508,-32.8603,498.0,5.667,34.833,-0.00366104020211,0.0001238754,0.03264,2.762562,nan,nan,nan,14328.0,0.297,8.48044737414
2016-05-28 02:24:44,50.9508,-32.8603,500.0,5.657,34.834,-0.00366104020406,0.0001277936,0.03456,2.755953,nan,nan,nan,14338.0,0.293,8.46325081545
2016-05-28 02:24:44,50.9508,-32.8603,504.0,5.623,34.838,-0.0036610402094,0.0001253824,0.03072,2.769171,nan,nan,nan,14336.0,0.294,8.4328967161
2016-05-28 02:24:44,50.9508,-32.8603,508.0,5.601,34.841,-0.00366104021314,0.0001187516,0.0288,2.795607,nan,nan,nan,14336.0,0.294,8.39928382975
2016-05-28 02:24:44,50.9508,-32.8603,512.0,5.574,34.847,-0.00366104021799,0.0001217656,0.03264,2.795607,nan,nan,nan,14334.0,0.295,8.358353079
2016-05-28 02:24:44,50.9508,-32.8603,516.0,5.545,34.852,-0.00366104022242,0.0001238754,0.03072,2.802216,nan,nan,nan,14334.0,0.295,8.34343996228
2016-05-28 02:24:44,50.9508,-32.8603,520.0,5.536,34.854,-0.00366104022425,0.0001226698,0.03072,2.802216,nan,nan,nan,14330.0,0.296,8.33729919953
2016-05-28 02:24:44,50.9508,-32.8603,524.0,5.517,34.855,-0.0036610402276,0.0001211628,0.03264,2.77578,nan,nan,nan,14331.0,0.295,8.34673766458
2016-05-28 02:24:44,50.9508,-32.8603,528.0,5.489,34.855,-0.0036610402323,0.0001199572,0.03264,2.795607,nan,nan,nan,14326.0,0.297,8.34981141654
2016-05-28 02:24:44,50.9508,-32.8603,532.0,5.473,34.856,-0.00366104023518,0.0001226698,0.0288,2.808825,nan,nan,nan,14324.0,0.297,8.34377785616
2016-05-28 02:24:44,50.9508,-32.8603,536.0,5.461,34.858,-0.00366104023736,0.0001238754,0.03072,2.802216,nan,nan,nan,14225.0,0.326,8.3403689265
2016-05-28 02:24:44,50.9508,-32.8603,540.0,5.427,34.861,-0.00366104024312,0.0001214642,0.03264,2.802216,nan,nan,nan,14334.0,0.295,8.33786188487
2016-05-28 02:24:44,50.9508,-32.8603,544.0,5.403,34.863,-0.00366104024722,0.0001217656,0.03264,2.802216,nan,nan,nan,14333.0,0.295,8.33865995037
2016-05-28 02:24:44,50.9508,-32.8603,548.0,5.374,34.864,-0.00366104025209,0.000122067,0.03072,2.795607,nan,nan,nan,14331.0,0.295,8.33622510416
2016-05-28 02:24:44,50.9508,-32.8603,552.0,5.353,34.868,-0.00366104025569,0.0001223684,0.03072,2.822043,nan,nan,nan,14330.0,0.296,8.3202655557
2016-05-28 02:24:44,50.9508,-32.8603,556.0,5.341,34.873,-0.00366104025784,0.0001181488,0.03072,2.808825,nan,nan,nan,14329.0,0.296,8.31629649543
2016-05-28 02:24:44,50.9508,-32.8603,560.0,5.329,34.874,-0.00366104026009,0.0001172446,0.0288,2.815434,nan,nan,nan,14334.0,0.295,8.32139851718
2016-05-28 02:24:44,50.9508,-32.8603,564.0,5.314,34.874,-0.003661040263,0.0001202586,0.03072,2.822043,nan,nan,nan,14334.0,0.295,8.33183832133
2016-05-28 02:24:44,50.9508,-32.8603,568.0,5.289,34.876,-0.00366104026711,0.000128095,0.03264,2.802216,nan,nan,nan,14334.0,0.295,8.34366522312
2016-05-28 02:24:44,50.9508,-32.8603,572.0,5.268,34.876,-0.003661040271,0.0001217656,0.0288,2.808825,nan,nan,nan,14335.0,0.294,8.36828149315
2016-05-28 02:24:44,50.9508,-32.8603,576.0,5.234,34.874,-0.00366104027656,0.0001193544,0.03072,2.808825,nan,nan,nan,14334.0,0.295,8.41162490884
2016-05-28 02:24:44,50.9508,-32.8603,580.0,5.178,34.869,-0.00366104028569,0.0001244782,0.03072,2.808825,nan,nan,nan,14334.0,0.295,8.43458664292
2016-05-28 02:24:44,50.9508,-32.8603,584.0,5.155,34.871,-0.00366104028958,0.000117546,0.03264,2.795607,nan,nan,nan,14337.0,0.294,8.42514675907
2016-05-28 02:24:44,50.9508,-32.8603,588.0,5.14,34.875,-0.00366104029197,0.000117546,0.0288,2.822043,nan,nan,nan,14337.0,0.294,8.41624660536
2016-05-28 02:24:44,50.9508,-32.8603,592.0,5.125,34.877,-0.00366104029463,0.000117546,0.03264,2.802216,nan,nan,nan,14336.0,0.294,8.4430837082
2016-05-28 02:24:44,50.9508,-32.8603,596.0,5.079,34.876,-0.00366104030196,0.0001229712,0.03264,2.802216,nan,nan,nan,14333.0,0.295,8.47512773445
2016-05-28 02:24:44,50.9508,-32.8603,600.1,5.041,34.875,-0.00366104030796,0.0001166418,0.0288,2.795607,nan,nan,nan,14326.0,0.297,8.46460422193
2016-05-28 02:24:44,50.9508,-32.8603,604.0,5.057,34.884,-0.00366104030517,0.0001181488,0.03072,2.802216,nan,nan,nan,14337.0,0.294,8.38541879126
2016-05-28 02:24:44,50.9508,-32.8603,608.0,5.107,34.898,-0.00366104029726,0.000116039,0.0288,2.828652,nan,nan,nan,14335.0,0.294,8.30483017013
2016-05-28 02:24:44,50.9508,-32.8603,612.0,5.129,34.91,-0.00366104029417,0.000116039,0.03072,2.848479,nan,nan,nan,14335.0,0.294,8.28347522817
2016-05-28 02:24:44,50.9508,-32.8603,616.0,5.121,34.911,-0.00366104029592,0.000292358,0.03456,2.848479,nan,nan,nan,14334.0,0.294,8.28614620148
2016-05-28 02:24:44,50.9508,-32.8603,620.0,5.104,34.912,-0.00366104029906,0.0001163404,0.03072,2.828652,nan,nan,nan,14332.0,0.295,8.28526253746
2016-05-28 02:24:44,50.9508,-32.8603,624.0,5.1,34.914,-0.00366104029982,0.0001151348,0.03264,2.835261,nan,nan,nan,14336.0,0.294,8.28891978529
2016-05-28 02:24:44,50.9508,-32.8603,628.0,5.099,34.916,-0.00366104030051,0.000116039,0.03072,2.822043,nan,nan,nan,14332.0,0.295,8.3022540396
2016-05-28 02:24:44,50.9508,-32.8603,632.0,5.074,34.918,-0.00366104030504,0.0001166418,0.03072,2.84187,nan,nan,nan,14328.0,0.296,8.32968169993
2016-05-28 02:24:44,50.9508,-32.8603,636.0,5.058,34.917,-0.00366104030831,0.0001208614,0.0288,2.835261,nan,nan,nan,14329.0,0.296,8.37078885737
2016-05-28 02:24:44,50.9508,-32.8603,640.0,5.032,34.914,-0.00366104031293,0.0001169432,0.0288,2.828652,nan,nan,nan,14331.0,0.295,8.44205606182
2016-05-28 02:24:44,50.9508,-32.8603,644.0,4.98,34.908,-0.00366104032196,0.0001166418,0.03264,2.802216,nan,nan,nan,14328.0,0.296,8.56730746831
2016-05-28 02:24:44,50.9508,-32.8603,648.0,4.836,34.892,-0.00366104034488,0.0001196558,0.0288,2.769171,nan,nan,nan,14333.0,0.295,8.63937833391
2016-05-28 02:24:44,50.9508,-32.8603,652.0,4.813,34.89,-0.00366104034811,0.0009970312,0.03456,2.762562,nan,nan,nan,14332.0,0.295,8.64492532086
2016-05-28 02:24:44,50.9508,-32.8603,656.0,4.814,34.89,-0.00366104034811,0.000119053,0.0288,2.782389,nan,nan,nan,14329.0,0.296,8.64732675319
2016-05-28 02:24:44,50.9508,-32.8603,660.0,4.811,34.89,-0.00366104034865,0.0001172446,0.0288,2.769171,nan,nan,nan,14332.0,0.295,8.64708123757
2016-05-28 02:24:44,50.9508,-32.8603,664.0,4.806,34.891,-0.00366104034947,0.0001157376,0.03072,2.762562,nan,nan,nan,14328.0,0.296,8.64693179727
2016-05-28 02:24:44,50.9508,-32.8603,668.0,4.803,34.891,-0.00366104035007,0.0001172446,0.0288,2.77578,nan,nan,nan,14335.0,0.294,8.64266335314
2016-05-28 02:24:44,50.9508,-32.8603,672.0,4.801,34.893,-0.00366104035031,0.0001166418,0.0288,2.762562,nan,nan,nan,14333.0,0.295,8.63519951622
2016-05-28 02:24:44,50.9508,-32.8603,676.0,4.797,34.896,-0.00366104035108,0.0001142306,0.03072,2.769171,nan,nan,nan,14331.0,0.296,8.63180064439
2016-05-28 02:24:44,50.9508,-32.8603,680.0,4.792,34.896,-0.00366104035198,0.000116039,0.03072,2.769171,nan,nan,nan,14329.0,0.296,8.63320688399
2016-05-28 02:24:44,50.9508,-32.8603,684.0,4.778,34.897,-0.00366104035422,0.0001136278,0.0288,2.77578,nan,nan,nan,14327.0,0.296,8.61244953115
2016-05-28 02:24:44,50.9508,-32.8603,688.1,4.791,34.903,-0.0036610403521,0.0001169432,0.0288,2.815434,nan,nan,nan,14331.0,0.295,8.59073357677
2016-05-28 02:24:44,50.9508,-32.8603,692.4,4.79,34.905,-0.0036610403522,0.000116039,0.0288,2.808825,nan,nan,nan,14329.0,0.296,8.59041579319
