datetime,lat,lon,p,t,s,o2_t,beta,fchl,fdom,par,tilt,tilt_std,c_count,c_su,o2_c
2016-01-28 08:03:07,52.3588,-37.3491,298.0,5.168,34.848,-0.00366104028726,0.000122067,0.03264,2.855088,nan,nan,nan,14760.0,0.177,8.22594147589
2016-01-28 08:03:07,52.3588,-37.3491,300.0,5.171,34.849,-0.00366104028696,0.0001226698,0.03264,2.881524,nan,nan,nan,14755.0,0.179,8.22644512215
2016-01-28 08:03:07,52.3588,-37.3491,302.0,5.173,34.85,-0.00366104028667,0.0001268894,0.03264,2.848479,nan,nan,nan,14762.0,0.177,8.22946774611
2016-01-28 08:03:07,52.3588,-37.3491,304.0,5.171,34.851,-0.00366104028726,0.0001202586,0.03264,2.874915,nan,nan,nan,14758.0,0.178,8.2346595695
2016-01-28 08:03:07,52.3588,-37.3491,306.0,5.159,34.851,-0.00366104028945,0.0001217656,0.03072,2.868306,nan,nan,nan,14753.0,0.179,8.23803880204
2016-01-28 08:03:07,52.3588,-37.3491,308.0,5.147,34.855,-0.00366104029132,0.000122067,0.0288,2.868306,nan,nan,nan,14762.0,0.177,8.24308540745
2016-01-28 08:03:07,52.3588,-37.3491,310.0,5.148,34.858,-0.00366104029124,0.0002097744,0.03264,2.874915,nan,nan,nan,14757.0,0.178,8.24737782549
2016-01-28 08:03:07,52.3588,-37.3491,312.0,5.149,34.859,-0.00366104029147,0.0001268894,0.0288,2.888133,nan,nan,nan,14758.0,0.179,8.26153580426
2016-01-28 08:03:07,52.3588,-37.3491,314.0,5.137,34.861,-0.00366104029401,0.000126588,0.02688,2.881524,nan,nan,nan,14760.0,0.177,8.27978016054
2016-01-28 08:03:07,52.3588,-37.3491,316.0,5.105,34.865,-0.00366104029905,0.0001217656,0.03456,2.894742,nan,nan,nan,14760.0,0.177,8.28587194927
2016-01-28 08:03:07,52.3588,-37.3491,318.0,5.096,34.866,-0.00366104030052,0.0001202586,0.0288,2.855088,nan,nan,nan,14758.0,0.178,8.29247723139
2016-01-28 08:03:07,52.3588,-37.3491,320.0,5.093,34.865,-0.00366104030121,0.0001193544,0.03264,2.855088,nan,nan,nan,14757.0,0.179,8.29883420338
2016-01-28 08:03:07,52.3588,-37.3491,322.0,5.08,34.866,-0.00366104030349,0.0001193544,0.0288,2.855088,nan,nan,nan,14762.0,0.177,8.31054575731
2016-01-28 08:03:07,52.3588,-37.3491,324.0,5.066,34.867,-0.00366104030593,0.0001178474,0.0288,2.888133,nan,nan,nan,14755.0,0.179,8.32171496175
2016-01-28 08:03:07,52.3588,-37.3491,326.0,5.061,34.867,-0.00366104030695,0.0001184502,0.02688,2.861697,nan,nan,nan,14763.0,0.177,8.34272327019
2016-01-28 08:03:07,52.3588,-37.3491,328.0,5.044,34.869,-0.00366104030999,0.0001247796,0.0288,2.848479,nan,nan,nan,14760.0,0.177,8.36245831561
2016-01-28 08:03:07,52.3588,-37.3491,330.0,5.024,34.869,-0.00366104031379,0.0001172446,0.03072,2.868306,nan,nan,nan,14760.0,0.177,8.39105437734
2016-01-28 08:03:07,52.3588,-37.3491,332.0,4.987,34.866,-0.00366104032001,0.0001187516,0.0288,2.848479,nan,nan,nan,14762.0,0.177,8.41500559194
2016-01-28 08:03:07,52.3588,-37.3491,334.0,4.942,34.862,-0.0036610403268,0.00012056,0.0288,2.835261,nan,nan,nan,14763.0,0.177,8.43623547841
2016-01-28 08:03:07,52.3588,-37.3491,336.0,4.9,34.86,-0.00366104033395,0.0001178474,0.0288,2.861697,nan,nan,nan,14763.0,0.177,8.43924375342
2016-01-28 08:03:07,52.3588,-37.3491,338.0,4.895,34.863,-0.00366104033468,0.0001178474,0.03264,2.84187,nan,nan,nan,14764.0,0.176,8.4383100174
2016-01-28 08:03:07,52.3588,-37.3491,340.0,4.91,34.867,-0.00366104033218,0.0001169432,0.03072,2.848479,nan,nan,nan,14763.0,0.176,8.44360277683
2016-01-28 08:03:07,52.3588,-37.3491,342.0,4.913,34.868,-0.00366104033217,0.0001184502,0.03456,2.835261,nan,nan,nan,14757.0,0.179,8.46116914342
2016-01-28 08:03:07,52.3588,-37.3491,344.0,4.884,34.866,-0.00366104033724,0.0001178474,0.0288,2.848479,nan,nan,nan,14763.0,0.177,8.48183529191
2016-01-28 08:03:07,52.3588,-37.3491,346.0,4.86,34.862,-0.00366104034117,0.0001178474,0.03072,2.84187,nan,nan,nan,14764.0,0.176,8.50385816921
2016-01-28 08:03:07,52.3588,-37.3491,348.0,4.822,34.859,-0.00366104034763,0.0001323146,0.03264,2.822043,nan,nan,nan,14762.0,0.177,8.52037447957
2016-01-28 08:03:07,52.3588,-37.3491,350.0,4.792,34.856,-0.00366104035273,0.000122067,0.02688,2.828652,nan,nan,nan,14761.0,0.177,8.53575057094
2016-01-28 08:03:07,52.3588,-37.3491,352.0,4.775,34.855,-0.00366104035549,0.0001208614,0.03264,2.822043,nan,nan,nan,14763.0,0.177,8.54788309071
2016-01-28 08:03:07,52.3588,-37.3491,354.0,4.766,34.855,-0.00366104035711,0.0001172446,0.03072,2.848479,nan,nan,nan,14762.0,0.177,8.56524870305
2016-01-28 08:03:07,52.3588,-37.3491,356.0,4.746,34.854,-0.0036610403606,0.0001169432,0.03072,2.822043,nan,nan,nan,14763.0,0.176,8.57940778976
2016-01-28 08:03:07,52.3588,-37.3491,358.0,4.722,34.854,-0.00366104036427,0.0001211628,0.0288,2.828652,nan,nan,nan,14763.0,0.177,8.59083950768
2016-01-28 08:03:07,52.3588,-37.3491,360.0,4.712,34.854,-0.00366104036607,0.0001151348,0.03072,2.835261,nan,nan,nan,14762.0,0.177,8.60037954994
2016-01-28 08:03:07,52.3588,-37.3491,362.0,4.708,34.853,-0.00366104036688,0.0001163404,0.03072,2.828652,nan,nan,nan,14761.0,0.177,8.60865761426
2016-01-28 08:03:07,52.3588,-37.3491,364.0,4.696,34.853,-0.0036610403688,0.0001172446,0.0288,2.828652,nan,nan,nan,14759.0,0.178,8.62034766305
2016-01-28 08:03:07,52.3588,-37.3491,366.0,4.685,34.854,-0.00366104037065,0.0001178474,0.02688,2.835261,nan,nan,nan,14763.0,0.177,8.63386748311
2016-01-28 08:03:07,52.3588,-37.3491,368.0,4.679,34.855,-0.0036610403718,0.0001166418,0.03072,2.815434,nan,nan,nan,14762.0,0.177,8.64719865707
2016-01-28 08:03:07,52.3588,-37.3491,370.0,4.666,34.856,-0.00366104037427,0.000117546,0.03072,2.822043,nan,nan,nan,14762.0,0.177,8.65980542945
2016-01-28 08:03:07,52.3588,-37.3491,372.0,4.638,34.855,-0.00366104037866,0.0001166418,0.03264,2.808825,nan,nan,nan,14763.0,0.177,8.66665201546
2016-01-28 08:03:07,52.3588,-37.3491,374.0,4.634,34.856,-0.00366104037913,0.0001238754,0.02688,2.815434,nan,nan,nan,14760.0,0.177,8.66087479023
2016-01-28 08:03:07,52.3588,-37.3491,376.0,4.64,34.859,-0.00366104037811,0.0001157376,0.03072,2.795607,nan,nan,nan,14762.0,0.177,8.65317884741
2016-01-28 08:03:07,52.3588,-37.3491,378.0,4.655,34.862,-0.00366104037553,0.0001166418,0.03072,2.835261,nan,nan,nan,14761.0,0.177,8.64100999495
2016-01-28 08:03:07,52.3588,-37.3491,380.0,4.68,34.866,-0.00366104037184,0.0001154362,0.0288,2.815434,nan,nan,nan,14760.0,0.177,8.64271669346
2016-01-28 08:03:07,52.3588,-37.3491,382.0,4.683,34.868,-0.00366104037182,0.0001305062,0.02304,2.84187,nan,nan,nan,14689.0,0.197,8.6506153152
2016-01-28 08:03:07,52.3588,-37.3491,384.0,4.648,34.865,-0.00366104037758,0.000117546,0.03072,2.795607,nan,nan,nan,14764.0,0.176,8.65638451532
2016-01-28 08:03:07,52.3588,-37.3491,386.0,4.635,34.865,-0.00366104037975,0.0001169432,0.03072,2.815434,nan,nan,nan,14759.0,0.178,8.66280002993
2016-01-28 08:03:07,52.3588,-37.3491,388.0,4.629,34.865,-0.00366104038079,0.0001166418,0.0288,2.815434,nan,nan,nan,14761.0,0.177,8.67157692135
2016-01-28 08:03:07,52.3588,-37.3491,390.0,4.624,34.865,-0.00366104038163,0.0001151348,0.03072,2.802216,nan,nan,nan,14762.0,0.177,8.68090039861
2016-01-28 08:03:07,52.3588,-37.3491,392.0,4.608,34.866,-0.00366104038419,0.0001151348,0.03264,2.815434,nan,nan,nan,14760.0,0.177,8.6921685451
2016-01-28 08:03:07,52.3588,-37.3491,394.0,4.6,34.865,-0.00366104038591,0.0001232726,0.03264,2.808825,nan,nan,nan,14753.0,0.179,8.704206837
2016-01-28 08:03:07,52.3588,-37.3491,396.0,4.582,34.863,-0.00366104038873,0.000117546,0.0288,2.828652,nan,nan,nan,14758.0,0.179,8.71879721314
2016-01-28 08:03:07,52.3588,-37.3491,398.0,4.565,34.863,-0.00366104039166,0.000117546,0.0288,2.808825,nan,nan,nan,14753.0,0.179,8.72834224
2016-01-28 08:03:07,52.3588,-37.3491,400.0,4.557,34.863,-0.00366104039292,0.0001169432,0.02496,2.795607,nan,nan,nan,14748.0,0.181,8.73287638199
2016-01-28 08:03:07,52.3588,-37.3491,402.0,4.557,34.863,-0.00366104039306,0.000125081,0.02688,2.808825,nan,nan,nan,14756.0,0.179,8.74011515361
2016-01-28 08:03:07,52.3588,-37.3491,404.0,4.545,34.863,-0.00366104039509,0.000114532,0.03072,2.815434,nan,nan,nan,14754.0,0.179,8.74865949201
2016-01-28 08:03:07,52.3588,-37.3491,406.0,4.536,34.862,-0.00366104039737,0.0001154362,0.02688,2.802216,nan,nan,nan,14751.0,0.18,8.76187386641
2016-01-28 08:03:07,52.3588,-37.3491,408.0,4.507,34.861,-0.00366104040151,0.0001163404,0.0288,2.808825,nan,nan,nan,14756.0,0.179,8.76528959027
2016-01-28 08:03:07,52.3588,-37.3491,410.0,4.517,34.866,-0.00366104039967,0.0001211628,0.03264,2.782389,nan,nan,nan,14754.0,0.179,8.76816435019
2016-01-28 08:03:07,52.3588,-37.3491,412.0,4.521,34.867,-0.00366104039907,0.0001163404,0.02496,2.795607,nan,nan,nan,14758.0,0.178,8.77614355374
2016-01-28 08:03:07,52.3588,-37.3491,414.0,4.522,34.868,-0.0036610403991,0.0001166418,0.03072,2.795607,nan,nan,nan,14757.0,0.178,8.78685018943
2016-01-28 08:03:07,52.3588,-37.3491,416.0,4.52,34.868,-0.00366104039946,0.0001169432,0.03072,2.762562,nan,nan,nan,14760.0,0.177,8.80552845177
2016-01-28 08:03:07,52.3588,-37.3491,418.0,4.513,34.868,-0.00366104040059,0.000116039,0.02496,2.795607,nan,nan,nan,14755.0,0.179,8.82600290009
2016-01-28 08:03:07,52.3588,-37.3491,420.0,4.505,34.869,-0.003661040402,0.0001169432,0.02496,2.808825,nan,nan,nan,14762.0,0.177,8.863383327
2016-01-28 08:03:07,52.3588,-37.3491,422.0,4.494,34.868,-0.00366104040381,0.0001166418,0.02688,2.77578,nan,nan,nan,14759.0,0.178,8.90658582051
2016-01-28 08:03:07,52.3588,-37.3491,424.0,4.481,34.868,-0.00366104040608,0.0001166418,0.03072,2.749344,nan,nan,nan,14760.0,0.177,8.94337075418
2016-01-28 08:03:07,52.3588,-37.3491,426.0,4.476,34.869,-0.00366104040703,0.0001172446,0.02496,2.729517,nan,nan,nan,14758.0,0.178,8.95300656832
2016-01-28 08:03:07,52.3588,-37.3491,428.0,4.474,34.869,-0.00366104040745,0.0001181488,0.03072,2.749344,nan,nan,nan,14758.0,0.178,8.95404089864
2016-01-28 08:03:07,52.3588,-37.3491,430.0,4.466,34.87,-0.00366104040895,0.000116039,0.0288,2.742735,nan,nan,nan,14760.0,0.177,8.935378037
2016-01-28 08:03:07,52.3588,-37.3491,432.0,4.457,34.87,-0.00366104041034,0.0001178474,0.0288,2.769171,nan,nan,nan,14759.0,0.178,8.92207564382
2016-01-28 08:03:07,52.3588,-37.3491,434.0,4.452,34.87,-0.00366104041132,0.0001187516,0.0288,2.755953,nan,nan,nan,14759.0,0.177,8.91676125618
2016-01-28 08:03:07,52.3588,-37.3491,436.0,4.443,34.871,-0.00366104041291,0.0001172446,0.02688,2.788998,nan,nan,nan,14756.0,0.179,8.91366292799
2016-01-28 08:03:07,52.3588,-37.3491,438.0,4.437,34.871,-0.00366104041386,0.0001157376,0.02688,2.769171,nan,nan,nan,14758.0,0.178,8.90216600629
2016-01-28 08:03:07,52.3588,-37.3491,440.0,4.42,34.872,-0.00366104041667,0.0001178474,0.03072,2.782389,nan,nan,nan,14759.0,0.178,8.89841120524
2016-01-28 08:03:07,52.3588,-37.3491,442.0,4.405,34.871,-0.00366104041935,0.0001154362,0.0288,2.782389,nan,nan,nan,14757.0,0.178,8.91587588944
2016-01-28 08:03:07,52.3588,-37.3491,444.0,4.4,34.872,-0.00366104041997,0.0001202586,0.0288,2.762562,nan,nan,nan,14747.0,0.181,8.9309412966
2016-01-28 08:03:07,52.3588,-37.3491,446.0,4.397,34.874,-0.00366104042109,0.0001196558,0.02112,2.755953,nan,nan,nan,14756.0,0.179,8.93293750665
2016-01-28 08:03:07,52.3588,-37.3491,448.0,4.379,34.873,-0.00366104042383,0.0001181488,0.02496,2.77578,nan,nan,nan,14757.0,0.179,8.92983251941
2016-01-28 08:03:07,52.3588,-37.3491,450.0,4.373,34.872,-0.00366104042449,0.0001154362,0.02304,2.749344,nan,nan,nan,14758.0,0.178,8.92866847889
2016-01-28 08:03:07,52.3588,-37.3491,452.0,4.371,34.872,-0.00366104042483,0.0001163404,0.02688,2.755953,nan,nan,nan,14756.0,0.179,8.92783713145
2016-01-28 08:03:07,52.3588,-37.3491,454.0,4.37,34.872,-0.00366104042501,0.0001184502,0.0288,2.762562,nan,nan,nan,14757.0,0.178,8.92828050534
2016-01-28 08:03:07,52.3588,-37.3491,456.0,4.37,34.872,-0.00366104042512,0.0001151348,0.02688,2.762562,nan,nan,nan,14758.0,0.178,8.93160664122
2016-01-28 08:03:07,52.3588,-37.3491,458.0,4.369,34.872,-0.00366104042525,0.0001166418,0.02688,2.782389,nan,nan,nan,14758.0,0.178,8.9369870004
2016-01-28 08:03:07,52.3588,-37.3491,460.0,4.367,34.873,-0.0036610404256,0.0001820456,0.03072,2.769171,nan,nan,nan,14755.0,0.179,8.94248225614
2016-01-28 08:03:07,52.3588,-37.3491,462.0,4.377,34.876,-0.00366104042398,0.0001151348,0.02688,2.749344,nan,nan,nan,14757.0,0.178,8.94825936459
2016-01-28 08:03:07,52.3588,-37.3491,464.0,4.38,34.878,-0.00366104042376,0.0001163404,0.0288,2.762562,nan,nan,nan,14759.0,0.178,8.95270630542
2016-01-28 08:03:07,52.3588,-37.3491,466.0,4.375,34.878,-0.00366104042459,0.0001142306,0.02688,2.749344,nan,nan,nan,14756.0,0.179,8.95337357255
2016-01-28 08:03:07,52.3588,-37.3491,468.0,4.369,34.877,-0.00366104042558,0.0001157376,0.02688,2.762562,nan,nan,nan,14757.0,0.179,8.95470828374
2016-01-28 08:03:07,52.3588,-37.3491,470.0,4.364,34.877,-0.0036610404264,0.0001157376,0.02496,2.755953,nan,nan,nan,14758.0,0.178,8.95849124711
2016-01-28 08:03:07,52.3588,-37.3491,472.0,4.362,34.876,-0.00366104042693,0.0001148334,0.02688,2.762562,nan,nan,nan,14765.0,0.176,8.96450337995
2016-01-28 08:03:07,52.3588,-37.3491,474.0,4.334,34.875,-0.00366104043167,0.0001148334,0.02688,2.762562,nan,nan,nan,14767.0,0.175,8.96650848782
2016-01-28 08:03:07,52.3588,-37.3491,476.0,4.318,34.874,-0.00366104043408,0.000116039,0.02688,2.762562,nan,nan,nan,14768.0,0.175,8.96940569423
2016-01-28 08:03:07,52.3588,-37.3491,478.0,4.316,34.874,-0.00366104043422,0.0001154362,0.02496,2.755953,nan,nan,nan,14770.0,0.175,8.96951714743
2016-01-28 08:03:07,52.3588,-37.3491,480.0,4.321,34.876,-0.00366104043348,0.0001157376,0.0288,2.762562,nan,nan,nan,14768.0,0.175,8.97096618854
2016-01-28 08:03:07,52.3588,-37.3491,482.0,4.321,34.876,-0.00366104043337,0.0001169432,0.02688,2.742735,nan,nan,nan,14761.0,0.177,8.97481306777
2016-01-28 08:03:07,52.3588,-37.3491,484.0,4.327,34.877,-0.00366104043244,0.000116039,0.02304,2.749344,nan,nan,nan,14768.0,0.175,8.98122888483
2016-01-28 08:03:07,52.3588,-37.3491,486.0,4.335,34.88,-0.00366104043131,0.0001163404,0.02304,2.755953,nan,nan,nan,14769.0,0.175,8.99217622142
2016-01-28 08:03:07,52.3588,-37.3491,488.0,4.334,34.882,-0.00366104043144,0.0001166418,0.02496,2.755953,nan,nan,nan,14767.0,0.175,9.00162823098
2016-01-28 08:03:07,52.3588,-37.3491,490.0,4.335,34.883,-0.00366104043125,0.0001151348,0.02688,2.729517,nan,nan,nan,14763.0,0.177,9.00739471194
2016-01-28 08:03:07,52.3588,-37.3491,492.0,4.333,34.884,-0.00366104043166,0.000116039,0.02688,2.749344,nan,nan,nan,14739.0,0.183,9.00806682039
2016-01-28 08:03:07,52.3588,-37.3491,494.0,4.33,34.884,-0.00366104043221,0.0001166418,0.0288,2.729517,nan,nan,nan,14695.0,0.196,9.0107558502
2016-01-28 08:03:07,52.3588,-37.3491,496.0,4.328,34.884,-0.00366104043246,0.0001172446,0.02688,2.755953,nan,nan,nan,14737.0,0.184,9.0125490667
2016-01-28 08:03:07,52.3588,-37.3491,498.0,4.326,34.884,-0.00366104043285,0.0001196558,0.02688,2.769171,nan,nan,nan,14743.0,0.182,9.01310953384
2016-01-28 08:03:07,52.3588,-37.3491,500.0,4.325,34.886,-0.00366104043295,0.0001172446,0.0288,2.762562,nan,nan,nan,14744.0,0.182,9.00873898843
2016-01-28 08:03:07,52.3588,-37.3491,504.2,4.321,34.888,-0.0036610404337,0.0001217656,0.02496,2.762562,nan,nan,nan,14733.0,0.185,9.01108083923
2016-01-28 08:03:07,52.3588,-37.3491,507.0,4.319,34.889,-0.00366104043414,0.0001193544,0.02688,2.77578,nan,nan,nan,14724.0,0.187,9.01383820304
