datetime,lat,lon,p,t,s,o2_t,beta,fchl,fdom,par,tilt,tilt_std,c_count,c_su,o2_c
2015-12-06 09:35:00,51.717,-39.101,304.0,4.636,34.808,-0.00366104037843,0.0001241768,0.0288,2.822043,nan,nan,nan,15097.0,0.087,8.77902250706
2015-12-06 09:35:00,51.717,-39.101,306.0,4.639,34.811,-0.00366104037816,0.0001226698,0.02688,2.815434,nan,nan,nan,15095.0,0.087,8.78641510248
2015-12-06 09:35:00,51.717,-39.101,308.0,4.634,34.817,-0.0036610403788,0.0001238754,0.0288,2.77578,nan,nan,nan,15092.0,0.089,8.79000532926
2015-12-06 09:35:00,51.717,-39.101,310.0,4.635,34.819,-0.00366104037873,0.0001208614,0.03072,2.802216,nan,nan,nan,15098.0,0.087,8.79381503513
2015-12-06 09:35:00,51.717,-39.101,312.0,4.631,34.821,-0.00366104037931,0.000123574,0.0288,2.795607,nan,nan,nan,15100.0,0.087,8.79871608886
2015-12-06 09:35:00,51.717,-39.101,314.0,4.629,34.823,-0.00366104037968,0.0001244782,0.03072,2.788998,nan,nan,nan,15093.0,0.088,8.80056843609
2015-12-06 09:35:00,51.717,-39.101,316.0,4.628,34.824,-0.00366104037987,0.000123574,0.03264,2.802216,nan,nan,nan,15097.0,0.087,8.80449257186
2015-12-06 09:35:00,51.717,-39.101,318.0,4.623,34.824,-0.00366104038071,0.0001214642,0.0288,2.788998,nan,nan,nan,15095.0,0.087,8.81518540105
2015-12-06 09:35:00,51.717,-39.101,320.0,4.612,34.826,-0.00366104038248,0.0001244782,0.03264,2.795607,nan,nan,nan,15098.0,0.087,8.81562216834
2015-12-06 09:35:00,51.717,-39.101,322.0,4.609,34.828,-0.00366104038277,0.000123574,0.03072,2.77578,nan,nan,nan,15096.0,0.088,8.80980433986
2015-12-06 09:35:00,51.717,-39.101,324.0,4.61,34.83,-0.00366104038248,0.000123574,0.0288,2.788998,nan,nan,nan,15100.0,0.086,8.79926084914
2015-12-06 09:35:00,51.717,-39.101,326.0,4.612,34.832,-0.00366104038211,0.000122067,0.03072,2.77578,nan,nan,nan,15099.0,0.087,8.78184822195
2015-12-06 09:35:00,51.717,-39.101,328.0,4.613,34.835,-0.00366104038189,0.0001229712,0.03264,2.782389,nan,nan,nan,15101.0,0.086,8.73892621444
2015-12-06 09:35:00,51.717,-39.101,330.0,4.646,34.842,-0.00366104037629,0.0001217656,0.0288,2.822043,nan,nan,nan,15105.0,0.085,8.68805636626
2015-12-06 09:35:00,51.717,-39.101,332.0,4.672,34.848,-0.00366104037233,0.000122067,0.0288,2.802216,nan,nan,nan,15097.0,0.087,8.67250874012
2015-12-06 09:35:00,51.717,-39.101,334.0,4.683,34.855,-0.00366104037053,0.0001217656,0.03264,2.822043,nan,nan,nan,15099.0,0.087,8.66857876165
2015-12-06 09:35:00,51.717,-39.101,336.0,4.686,34.858,-0.00366104037023,0.00012056,0.03072,2.822043,nan,nan,nan,15103.0,0.086,8.66729420836
2015-12-06 09:35:00,51.717,-39.101,338.0,4.686,34.858,-0.00366104037025,0.0001187516,0.03072,2.815434,nan,nan,nan,15100.0,0.086,8.6651858842
2015-12-06 09:35:00,51.717,-39.101,340.0,4.687,34.858,-0.00366104037012,0.0001241768,0.03072,2.815434,nan,nan,nan,15086.0,0.09,8.66280002993
2015-12-06 09:35:00,51.717,-39.101,342.0,4.688,34.858,-0.00366104037001,0.0001193544,0.0288,2.822043,nan,nan,nan,15096.0,0.087,8.66472577161
2015-12-06 09:35:00,51.717,-39.101,344.0,4.688,34.859,-0.00366104037008,0.0001238754,0.03072,2.84187,nan,nan,nan,15103.0,0.085,8.66922112205
2015-12-06 09:35:00,51.717,-39.101,346.0,4.685,34.862,-0.00366104037071,0.0001199572,0.03072,2.835261,nan,nan,nan,15101.0,0.086,8.67286221935
2015-12-06 09:35:00,51.717,-39.101,348.0,4.681,34.863,-0.00366104037133,0.0001181488,0.0288,2.808825,nan,nan,nan,15099.0,0.087,8.67564779863
2015-12-06 09:35:00,51.717,-39.101,350.0,4.679,34.864,-0.0036610403718,0.0001211628,0.0288,2.815434,nan,nan,nan,15101.0,0.086,8.68057870362
2015-12-06 09:35:00,51.717,-39.101,352.0,4.677,34.865,-0.00366104037233,0.0001187516,0.03072,2.828652,nan,nan,nan,15100.0,0.087,8.68851793306
2015-12-06 09:35:00,51.717,-39.101,354.0,4.675,34.865,-0.00366104037279,0.00012056,0.03264,2.802216,nan,nan,nan,15099.0,0.087,8.70356143225
2015-12-06 09:35:00,51.717,-39.101,356.0,4.663,34.867,-0.00366104037501,0.00012056,0.03264,2.815434,nan,nan,nan,15100.0,0.086,8.7177733352
2015-12-06 09:35:00,51.717,-39.101,358.0,4.646,34.866,-0.00366104037769,0.00012056,0.03456,2.822043,nan,nan,nan,15100.0,0.086,8.72791056134
2015-12-06 09:35:00,51.717,-39.101,360.0,4.639,34.867,-0.00366104037885,0.0001211628,0.03072,2.795607,nan,nan,nan,15102.0,0.086,8.73606273307
2015-12-06 09:35:00,51.717,-39.101,362.0,4.636,34.868,-0.00366104037936,0.000122067,0.0288,2.795607,nan,nan,nan,15100.0,0.087,8.74714458917
2015-12-06 09:35:00,51.717,-39.101,364.0,4.637,34.87,-0.00366104037923,0.00012056,0.02496,2.815434,nan,nan,nan,15098.0,0.087,8.76165704796
2015-12-06 09:35:00,51.717,-39.101,366.0,4.635,34.871,-0.00366104037993,0.0001244782,0.0288,2.802216,nan,nan,nan,15103.0,0.085,8.77750141198
2015-12-06 09:35:00,51.717,-39.101,368.0,4.625,34.871,-0.00366104038147,0.00012056,0.02688,2.815434,nan,nan,nan,15102.0,0.085,8.79294407365
2015-12-06 09:35:00,51.717,-39.101,370.0,4.621,34.872,-0.0036610403824,0.0001199572,0.03264,2.802216,nan,nan,nan,15103.0,0.086,8.81207417292
2015-12-06 09:35:00,51.717,-39.101,372.0,4.601,34.872,-0.00366104038578,0.0001196558,0.0288,2.788998,nan,nan,nan,15099.0,0.087,8.83420840614
2015-12-06 09:35:00,51.717,-39.101,374.0,4.567,34.87,-0.00366104039106,0.0001184502,0.02496,2.795607,nan,nan,nan,15100.0,0.087,8.83377055187
2015-12-06 09:35:00,51.717,-39.101,376.0,4.587,34.874,-0.0036610403879,0.0001217656,0.02688,2.802216,nan,nan,nan,15094.0,0.088,8.82955751431
2015-12-06 09:35:00,51.717,-39.101,378.0,4.597,34.875,-0.00366104038665,0.0001196558,0.02688,2.782389,nan,nan,nan,15101.0,0.086,8.8370550835
2015-12-06 09:35:00,51.717,-39.101,380.0,4.596,34.876,-0.00366104038726,0.000123574,0.02688,2.782389,nan,nan,nan,15102.0,0.086,8.86602124534
2015-12-06 09:35:00,51.717,-39.101,382.0,4.573,34.873,-0.00366104039106,0.0001208614,0.03264,2.788998,nan,nan,nan,15099.0,0.087,8.894934165
2015-12-06 09:35:00,51.717,-39.101,384.0,4.556,34.872,-0.00366104039427,0.0001193544,0.03072,2.769171,nan,nan,nan,15102.0,0.085,8.92916733137
2015-12-06 09:35:00,51.717,-39.101,386.0,4.523,34.868,-0.00366104039959,0.00012056,0.02688,2.755953,nan,nan,nan,15099.0,0.087,8.95810173689
2015-12-06 09:35:00,51.717,-39.101,388.0,4.506,34.868,-0.00366104040247,0.00012056,0.03072,2.762562,nan,nan,nan,15099.0,0.087,8.98927028256
2015-12-06 09:35:00,51.717,-39.101,390.0,4.478,34.864,-0.0036610404069,0.0001229712,0.02688,2.742735,nan,nan,nan,15099.0,0.087,9.02348565229
2015-12-06 09:35:00,51.717,-39.101,392.0,4.422,34.862,-0.00366104041603,0.0001244782,0.0288,2.742735,nan,nan,nan,15099.0,0.087,9.05103705874
2015-12-06 09:35:00,51.717,-39.101,394.0,4.391,34.858,-0.00366104042081,0.0001223684,0.02496,2.722908,nan,nan,nan,15096.0,0.087,9.0392733192
2015-12-06 09:35:00,51.717,-39.101,396.0,4.396,34.861,-0.00366104042023,0.0001229712,0.02688,2.742735,nan,nan,nan,15100.0,0.086,9.02797702041
2015-12-06 09:35:00,51.717,-39.101,398.0,4.402,34.863,-0.00366104041913,0.0001202586,0.02496,2.736126,nan,nan,nan,15100.0,0.086,9.02376628496
2015-12-06 09:35:00,51.717,-39.101,400.0,4.404,34.866,-0.00366104041882,0.00012056,0.03072,2.736126,nan,nan,nan,15099.0,0.087,9.02264381657
2015-12-06 09:35:00,51.717,-39.101,402.0,4.408,34.868,-0.00366104041824,0.0001208614,0.02688,2.769171,nan,nan,nan,15098.0,0.087,9.03022370131
2015-12-06 09:35:00,51.717,-39.101,404.0,4.4,34.867,-0.00366104041947,0.00012056,0.03072,2.762562,nan,nan,nan,15097.0,0.087,9.03365116998
2015-12-06 09:35:00,51.717,-39.101,406.0,4.399,34.867,-0.00366104041979,0.0001214642,0.02496,2.742735,nan,nan,nan,15101.0,0.086,9.03696773476
2015-12-06 09:35:00,51.717,-39.101,408.0,4.396,34.867,-0.00366104042031,0.0001305062,0.0288,2.755953,nan,nan,nan,15098.0,0.087,9.03921707711
2015-12-06 09:35:00,51.717,-39.101,410.0,4.388,34.867,-0.00366104042169,0.0001223684,0.02496,2.749344,nan,nan,nan,15099.0,0.086,9.03994825677
2015-12-06 09:35:00,51.717,-39.101,412.0,4.379,34.867,-0.0036610404229,0.000123574,0.02688,2.749344,nan,nan,nan,15097.0,0.087,9.03190914833
2015-12-06 09:35:00,51.717,-39.101,414.0,4.379,34.867,-0.00366104042285,0.0001202586,0.02688,2.749344,nan,nan,nan,15098.0,0.087,9.01815560264
2015-12-06 09:35:00,51.717,-39.101,416.0,4.394,34.87,-0.00366104042043,0.0001353286,0.0288,2.769171,nan,nan,nan,15101.0,0.086,9.00526676158
2015-12-06 09:35:00,51.717,-39.101,418.0,4.397,34.871,-0.00366104041992,0.000119053,0.02688,2.755953,nan,nan,nan,15103.0,0.085,8.99575429318
2015-12-06 09:35:00,51.717,-39.101,420.0,4.399,34.872,-0.00366104041961,0.0001211628,0.0288,2.769171,nan,nan,nan,15102.0,0.086,8.98485762448
2015-12-06 09:35:00,51.717,-39.101,422.0,4.398,34.873,-0.00366104041976,0.0001184502,0.02688,2.755953,nan,nan,nan,15104.0,0.085,8.96589575952
2015-12-06 09:35:00,51.717,-39.101,424.0,4.41,34.878,-0.00366104041794,0.000116039,0.03072,2.762562,nan,nan,nan,15104.0,0.085,8.95337357254
2015-12-06 09:35:00,51.717,-39.101,426.0,4.42,34.881,-0.00366104041629,0.0001166418,0.02496,2.755953,nan,nan,nan,15104.0,0.085,8.94914854319
2015-12-06 09:35:00,51.717,-39.101,428.0,4.421,34.881,-0.00366104041609,0.0001166418,0.02688,2.77578,nan,nan,nan,15104.0,0.085,8.94759254938
2015-12-06 09:35:00,51.717,-39.101,430.0,4.421,34.881,-0.00366104041616,0.0001172446,0.02496,2.762562,nan,nan,nan,15103.0,0.085,8.94670355408
2015-12-06 09:35:00,51.717,-39.101,432.0,4.421,34.882,-0.00366104041622,0.0001199572,0.02496,2.77578,nan,nan,nan,15105.0,0.085,8.94692579308
2015-12-06 09:35:00,51.717,-39.101,434.0,4.421,34.882,-0.00366104041636,0.0001166418,0.02304,2.782389,nan,nan,nan,15104.0,0.085,8.94614798519
2015-12-06 09:35:00,51.717,-39.101,436.0,4.421,34.882,-0.0036610404164,0.0001781274,0.02496,2.755953,nan,nan,nan,15103.0,0.086,8.9480370863
2015-12-06 09:35:00,51.717,-39.101,438.0,4.42,34.882,-0.00366104041656,0.0001178474,0.0288,2.77578,nan,nan,nan,15104.0,0.086,8.95096056879
2015-12-06 09:35:00,51.717,-39.101,440.0,4.42,34.882,-0.00366104041665,0.0001181488,0.0288,2.755953,nan,nan,nan,15106.0,0.085,8.95048250753
2015-12-06 09:35:00,51.717,-39.101,442.0,4.418,34.883,-0.0036610404171,0.0001181488,0.0288,2.782389,nan,nan,nan,15102.0,0.086,8.96171939031
2015-12-06 09:35:00,51.717,-39.101,444.0,4.406,34.884,-0.0036610404195,0.0001169432,0.02688,2.762562,nan,nan,nan,15104.0,0.086,8.97007443806
2015-12-06 09:35:00,51.717,-39.101,446.0,4.391,34.885,-0.00366104042173,0.0001196558,0.02496,2.749344,nan,nan,nan,15103.0,0.085,8.97520344025
2015-12-06 09:35:00,51.717,-39.101,448.0,4.387,34.885,-0.00366104042237,0.0001166418,0.02688,2.755953,nan,nan,nan,15106.0,0.085,8.97743452676
2015-12-06 09:35:00,51.717,-39.101,450.0,4.382,34.885,-0.00366104042311,0.000117546,0.02688,2.77578,nan,nan,nan,15104.0,0.085,8.98197682107
2015-12-06 09:35:00,51.717,-39.101,452.0,4.38,34.885,-0.00366104042361,0.000117546,0.0288,2.755953,nan,nan,nan,15104.0,0.085,8.98524851564
2015-12-06 09:35:00,51.717,-39.101,454.0,4.377,34.885,-0.00366104042425,0.000117546,0.02688,2.755953,nan,nan,nan,15105.0,0.085,8.98994078485
2015-12-06 09:35:00,51.717,-39.101,456.0,4.375,34.885,-0.00366104042461,0.0001154362,0.02688,2.769171,nan,nan,nan,15103.0,0.085,8.99911027135
2015-12-06 09:35:00,51.717,-39.101,458.0,4.373,34.885,-0.00366104042496,0.000119053,0.0288,2.769171,nan,nan,nan,15103.0,0.085,9.00829086978
2015-12-06 09:35:00,51.717,-39.101,460.0,4.351,34.885,-0.00366104042882,0.0001157376,0.02688,2.749344,nan,nan,nan,15104.0,0.085,9.02339585204
2015-12-06 09:35:00,51.717,-39.101,462.0,4.332,34.884,-0.00366104043188,0.0001157376,0.02496,2.755953,nan,nan,nan,15101.0,0.086,9.03230247314
2015-12-06 09:35:00,51.717,-39.101,464.0,4.324,34.883,-0.00366104043317,0.0001223684,0.02688,2.742735,nan,nan,nan,15100.0,0.086,9.03724886614
2015-12-06 09:35:00,51.717,-39.101,466.0,4.318,34.885,-0.00366104043417,0.0001163404,0.02688,2.742735,nan,nan,nan,15102.0,0.085,9.03882339413
2015-12-06 09:35:00,51.717,-39.101,468.0,4.312,34.885,-0.00366104043514,0.0001166418,0.02496,2.742735,nan,nan,nan,15105.0,0.085,9.03696773477
2015-12-06 09:35:00,51.717,-39.101,470.0,4.313,34.886,-0.00366104043488,0.0001151348,0.02688,2.755953,nan,nan,nan,15103.0,0.085,9.03567466441
2015-12-06 09:35:00,51.717,-39.101,472.0,4.315,34.887,-0.00366104043466,0.000119053,0.0288,2.755953,nan,nan,nan,15105.0,0.085,9.0379236239
2015-12-06 09:35:00,51.717,-39.101,474.0,4.315,34.887,-0.00366104043471,0.0001172446,0.0288,2.749344,nan,nan,nan,15102.0,0.086,9.03859844158
2015-12-06 09:35:00,51.717,-39.101,476.0,4.316,34.888,-0.00366104043454,0.0001184502,0.02688,2.742735,nan,nan,nan,15105.0,0.085,9.03972327093
2015-12-06 09:35:00,51.717,-39.101,478.0,4.314,34.888,-0.0036610404349,0.0001181488,0.0288,2.742735,nan,nan,nan,15103.0,0.086,9.04557506883
2015-12-06 09:35:00,51.717,-39.101,480.0,4.311,34.888,-0.00366104043552,0.0001193544,0.02688,2.755953,nan,nan,nan,15101.0,0.086,9.05131871098
2015-12-06 09:35:00,51.717,-39.101,482.0,4.301,34.888,-0.00366104043718,0.0001196558,0.02496,2.749344,nan,nan,nan,15103.0,0.086,9.05413580708
2015-12-06 09:35:00,51.717,-39.101,484.0,4.292,34.888,-0.00366104043857,0.0001226698,0.02688,2.769171,nan,nan,nan,15107.0,0.085,9.05571383674
2015-12-06 09:35:00,51.717,-39.101,486.0,4.291,34.889,-0.00366104043866,0.0001166418,0.02688,2.742735,nan,nan,nan,15105.0,0.085,9.05639023539
2015-12-06 09:35:00,51.717,-39.101,488.0,4.291,34.889,-0.0036610404387,0.000116039,0.03072,2.749344,nan,nan,nan,15103.0,0.085,9.05723581826
2015-12-06 09:35:00,51.717,-39.101,490.0,4.291,34.889,-0.00366104043872,0.0001163404,0.03072,2.742735,nan,nan,nan,15102.0,0.086,9.0572921938
2015-12-06 09:35:00,51.717,-39.101,492.0,4.291,34.889,-0.00366104043881,0.0001178474,0.02496,2.755953,nan,nan,nan,15088.0,0.09,9.05819425914
2015-12-06 09:35:00,51.717,-39.101,494.0,4.291,34.889,-0.00366104043883,0.000122067,0.02688,2.755953,nan,nan,nan,15090.0,0.09,9.05469935153
2015-12-06 09:35:00,51.717,-39.101,496.0,4.291,34.889,-0.00366104043871,0.0001172446,0.02688,2.755953,nan,nan,nan,15086.0,0.09,9.05526293772
2015-12-06 09:35:00,51.717,-39.101,498.0,4.292,34.89,-0.00366104043861,0.000122067,0.02688,2.749344,nan,nan,nan,15079.0,0.092,9.05610839531
2015-12-06 09:35:00,51.717,-39.101,500.0,4.297,34.891,-0.00366104043787,0.0001154362,0.02688,2.755953,nan,nan,nan,15077.0,0.092,9.0545866393
2015-12-06 09:35:00,51.717,-39.101,504.0,4.296,34.893,-0.00366104043796,0.0001169432,0.02688,2.755953,nan,nan,nan,15075.0,0.093,9.05614221557
2015-12-06 09:35:00,51.717,-39.101,508.2,4.296,34.894,-0.00366104043801,0.0001419594,0.02688,2.749344,nan,nan,nan,15070.0,0.094,9.06924195232
2015-12-06 09:35:00,51.717,-39.101,510.9,4.277,34.894,-0.00366104044086,0.0001178474,0.02688,2.769171,nan,nan,nan,15076.0,0.093,9.07630326393
