datetime,lat,lon,p,t,s,o2_t,beta,fchl,fdom,par,tilt,tilt_std,c_count,c_su,o2_c
2015-11-27 09:10:28,51.6571,-39.3334,298.0,4.765,34.825,-0.00366104035783,0.0001226698,0.0288,2.84187,nan,nan,nan,15165.0,0.069,8.63653179012
2015-11-27 09:10:28,51.6571,-39.3334,300.0,4.744,34.824,-0.00366104036119,0.0001232726,0.0288,2.835261,nan,nan,nan,15160.0,0.071,8.6541404016
2015-11-27 09:10:28,51.6571,-39.3334,302.0,4.723,34.826,-0.00366104036447,0.0001223684,0.02688,2.828652,nan,nan,nan,15163.0,0.07,8.66558181798
2015-11-27 09:10:28,51.6571,-39.3334,304.0,4.718,34.827,-0.00366104036542,0.000123574,0.02496,2.828652,nan,nan,nan,15161.0,0.07,8.67848802717
2015-11-27 09:10:28,51.6571,-39.3334,306.0,4.71,34.826,-0.00366104036699,0.0001238754,0.03072,2.815434,nan,nan,nan,15158.0,0.071,8.70012022293
2015-11-27 09:10:28,51.6571,-39.3334,308.0,4.689,34.826,-0.00366104037116,0.0001253824,0.02688,2.828652,nan,nan,nan,15164.0,0.069,8.72607620711
2015-11-27 09:10:28,51.6571,-39.3334,310.0,4.651,34.821,-0.00366104037668,0.0001238754,0.03072,2.822043,nan,nan,nan,15163.0,0.07,8.74579225818
2015-11-27 09:10:28,51.6571,-39.3334,312.0,4.631,34.819,-0.00366104037962,0.0001223684,0.03264,2.808825,nan,nan,nan,15163.0,0.07,8.76366285959
2015-11-27 09:10:28,51.6571,-39.3334,314.0,4.607,34.817,-0.0036610403837,0.0001217656,0.03456,2.808825,nan,nan,nan,15160.0,0.071,8.77511174695
2015-11-27 09:10:28,51.6571,-39.3334,316.0,4.604,34.818,-0.00366104038423,0.0001223684,0.0288,2.835261,nan,nan,nan,15161.0,0.071,8.78347892954
2015-11-27 09:10:28,51.6571,-39.3334,318.0,4.607,34.82,-0.00366104038369,0.0004439622,0.03264,2.802216,nan,nan,nan,15164.0,0.069,8.79381503513
2015-11-27 09:10:28,51.6571,-39.3334,320.0,4.608,34.82,-0.00366104038352,0.0001226698,0.03072,2.782389,nan,nan,nan,15162.0,0.07,8.80334781917
2015-11-27 09:10:28,51.6571,-39.3334,322.0,4.616,34.827,-0.00366104038232,0.0001353286,0.0288,2.77578,nan,nan,nan,15161.0,0.07,8.81846177815
2015-11-27 09:10:28,51.6571,-39.3334,324.0,4.618,34.83,-0.00366104038189,0.0001238754,0.03072,2.795607,nan,nan,nan,15159.0,0.071,8.82545618629
2015-11-27 09:10:28,51.6571,-39.3334,326.0,4.619,34.831,-0.00366104038183,0.0001268894,0.03072,2.782389,nan,nan,nan,15163.0,0.07,8.83548927695
2015-11-27 09:10:28,51.6571,-39.3334,328.0,4.619,34.832,-0.00366104038185,0.0001214642,0.0288,2.802216,nan,nan,nan,15164.0,0.07,8.85635341165
2015-11-27 09:10:28,51.6571,-39.3334,330.0,4.621,34.835,-0.00366104038166,0.0001232726,0.03072,2.788998,nan,nan,nan,15162.0,0.07,8.88142761401
2015-11-27 09:10:28,51.6571,-39.3334,332.0,4.631,34.839,-0.00366104038021,0.0001226698,0.03072,2.77578,nan,nan,nan,15161.0,0.07,8.90680687939
2015-11-27 09:10:28,51.6571,-39.3334,334.0,4.634,34.843,-0.00366104037995,0.0001274922,0.0288,2.77578,nan,nan,nan,15161.0,0.071,8.95540910156
2015-11-27 09:10:28,51.6571,-39.3334,336.0,4.614,34.846,-0.00366104038312,0.0001247796,0.0288,2.769171,nan,nan,nan,15160.0,0.071,8.98390840142
2015-11-27 09:10:28,51.6571,-39.3334,338.0,4.604,34.848,-0.0036610403848,0.0001277936,0.02496,2.749344,nan,nan,nan,15161.0,0.071,9.00112457209
2015-11-27 09:10:28,51.6571,-39.3334,340.0,4.601,34.848,-0.0036610403853,0.0001262866,0.0288,2.736126,nan,nan,nan,15157.0,0.071,9.0078427776
2015-11-27 09:10:28,51.6571,-39.3334,342.0,4.598,34.85,-0.0036610403859,0.0001259852,0.0288,2.749344,nan,nan,nan,15162.0,0.07,9.0149817943
2015-11-27 09:10:28,51.6571,-39.3334,344.0,4.592,34.851,-0.0036610403871,0.0001238754,0.0288,2.696472,nan,nan,nan,15158.0,0.071,9.0118765608
2015-11-27 09:10:28,51.6571,-39.3334,346.0,4.571,34.85,-0.00366104039068,0.0001286978,0.02688,2.729517,nan,nan,nan,15162.0,0.07,9.00941121606
2015-11-27 09:10:28,51.6571,-39.3334,348.0,4.562,34.851,-0.00366104039199,0.0001238754,0.02496,2.749344,nan,nan,nan,15161.0,0.07,9.01882866549
2015-11-27 09:10:28,51.6571,-39.3334,350.0,4.561,34.855,-0.00366104039226,0.0001314104,0.02688,2.769171,nan,nan,nan,15156.0,0.072,9.02399079854
2015-11-27 09:10:28,51.6571,-39.3334,352.0,4.558,34.857,-0.00366104039277,0.0001238754,0.02688,2.729517,nan,nan,nan,15159.0,0.071,9.02511346617
2015-11-27 09:10:28,51.6571,-39.3334,354.0,4.551,34.858,-0.00366104039388,0.0001223684,0.02688,2.749344,nan,nan,nan,15160.0,0.071,9.02399079855
2015-11-27 09:10:28,51.6571,-39.3334,356.0,4.548,34.858,-0.00366104039456,0.0001229712,0.02688,2.722908,nan,nan,nan,15164.0,0.07,9.02331727767
2015-11-27 09:10:28,51.6571,-39.3334,358.0,4.543,34.858,-0.0036610403955,0.0001277936,0.0288,2.755953,nan,nan,nan,15161.0,0.071,9.02354177799
2015-11-27 09:10:28,51.6571,-39.3334,360.0,4.536,34.859,-0.00366104039661,0.000123574,0.0288,2.749344,nan,nan,nan,15162.0,0.07,9.02421531879
2015-11-27 09:10:28,51.6571,-39.3334,362.0,4.531,34.859,-0.00366104039754,0.0001232726,0.0288,2.749344,nan,nan,nan,15162.0,0.07,9.02488891936
2015-11-27 09:10:28,51.6571,-39.3334,364.0,4.528,34.86,-0.00366104039807,0.0001232726,0.0288,2.749344,nan,nan,nan,15163.0,0.07,9.02893177855
2015-11-27 09:10:28,51.6571,-39.3334,366.0,4.518,34.862,-0.00366104039997,0.0001259852,0.0288,2.749344,nan,nan,nan,15162.0,0.07,9.03949829172
2015-11-27 09:10:28,51.6571,-39.3334,368.0,4.51,34.862,-0.00366104040126,0.0001217656,0.03264,2.729517,nan,nan,nan,15162.0,0.07,9.06067549037
2015-11-27 09:10:28,51.6571,-39.3334,370.0,4.497,34.863,-0.00366104040368,0.0001314104,0.0288,2.742735,nan,nan,nan,15164.0,0.07,9.08010213177
2015-11-27 09:10:28,51.6571,-39.3334,372.0,4.486,34.863,-0.0036610404052,0.0001226698,0.03072,2.722908,nan,nan,nan,15163.0,0.07,9.07642760163
2015-11-27 09:10:28,51.6571,-39.3334,374.0,4.486,34.864,-0.00366104040542,0.0001271908,0.03264,2.742735,nan,nan,nan,15165.0,0.069,9.08372186245
2015-11-27 09:10:28,51.6571,-39.3334,376.0,4.481,34.864,-0.00366104040623,0.000125081,0.02688,2.729517,nan,nan,nan,15163.0,0.07,9.082364262
2015-11-27 09:10:28,51.6571,-39.3334,378.0,4.478,34.864,-0.00366104040681,0.0001247796,0.0288,2.716299,nan,nan,nan,15165.0,0.069,9.08440075335
2015-11-27 09:10:28,51.6571,-39.3334,380.0,4.477,34.864,-0.00366104040709,0.000123574,0.0288,2.736126,nan,nan,nan,15166.0,0.069,9.08095035193
2015-11-27 09:10:28,51.6571,-39.3334,382.0,4.472,34.864,-0.00366104040794,0.00012056,0.0288,2.722908,nan,nan,nan,15166.0,0.069,9.07897131838
2015-11-27 09:10:28,51.6571,-39.3334,384.0,4.465,34.865,-0.00366104040936,0.000122067,0.02688,2.749344,nan,nan,nan,15165.0,0.069,9.06880154338
2015-11-27 09:10:28,51.6571,-39.3334,386.0,4.465,34.866,-0.00366104040924,0.0001247796,0.03264,2.729517,nan,nan,nan,15162.0,0.071,9.06231128974
2015-11-27 09:10:28,51.6571,-39.3334,388.0,4.459,34.867,-0.00366104041056,0.0001253824,0.03072,2.736126,nan,nan,nan,15165.0,0.069,9.06744659875
2015-11-27 09:10:28,51.6571,-39.3334,390.0,4.453,34.867,-0.00366104041166,0.0001223684,0.02688,2.742735,nan,nan,nan,15164.0,0.069,9.06231128974
2015-11-27 09:10:28,51.6571,-39.3334,392.0,4.449,34.867,-0.00366104041234,0.000128095,0.03072,2.729517,nan,nan,nan,15162.0,0.07,9.05413580707
2015-11-27 09:10:28,51.6571,-39.3334,394.0,4.447,34.868,-0.00366104041291,0.0001229712,0.02688,2.729517,nan,nan,nan,15165.0,0.069,9.04653204125
2015-11-27 09:10:28,51.6571,-39.3334,396.0,4.439,34.869,-0.00366104041437,0.0001277936,0.0288,2.729517,nan,nan,nan,15163.0,0.07,9.05391040099
2015-11-27 09:10:28,51.6571,-39.3334,398.0,4.43,34.868,-0.0036610404162,0.0001223684,0.02688,2.749344,nan,nan,nan,15162.0,0.07,9.07761456378
2015-11-27 09:10:28,51.6571,-39.3334,400.0,4.418,34.869,-0.00366104041862,0.0001253824,0.02496,2.755953,nan,nan,nan,15156.0,0.071,9.10785956656
2015-11-27 09:10:28,51.6571,-39.3334,402.0,4.369,34.865,-0.00366104042672,0.0001289992,0.02496,2.70969,nan,nan,nan,15162.0,0.07,9.14027626593
2015-11-27 09:10:28,51.6571,-39.3334,404.0,4.33,34.862,-0.00366104043287,0.000123574,0.0288,2.716299,nan,nan,nan,15161.0,0.071,9.16167817019
2015-11-27 09:10:28,51.6571,-39.3334,406.0,4.316,34.861,-0.00366104043535,0.0001247796,0.02688,2.703081,nan,nan,nan,15160.0,0.071,9.1811916349
2015-11-27 09:10:28,51.6571,-39.3334,408.0,4.292,34.859,-0.0036610404396,0.0001232726,0.02496,2.70969,nan,nan,nan,15160.0,0.071,9.20150161441
2015-11-27 09:10:28,51.6571,-39.3334,410.0,4.268,34.856,-0.00366104044331,0.000123574,0.02496,2.696472,nan,nan,nan,15161.0,0.07,9.21794951239
2015-11-27 09:10:28,51.6571,-39.3334,412.0,4.248,34.855,-0.00366104044655,0.0001253824,0.02688,2.722908,nan,nan,nan,15158.0,0.071,9.22480358638
2015-11-27 09:10:28,51.6571,-39.3334,414.0,4.242,34.855,-0.00366104044745,0.0001286978,0.02304,2.696472,nan,nan,nan,15162.0,0.07,9.23177911406
2015-11-27 09:10:28,51.6571,-39.3334,416.0,4.243,34.856,-0.00366104044734,0.0001247796,0.03264,2.716299,nan,nan,nan,15158.0,0.071,9.23489419844
2015-11-27 09:10:28,51.6571,-39.3334,418.0,4.239,34.856,-0.00366104044813,0.0001244782,0.02688,2.696472,nan,nan,nan,15159.0,0.071,9.23708704973
2015-11-27 09:10:28,51.6571,-39.3334,420.0,4.24,34.858,-0.00366104044789,0.0001256838,0.03072,2.689863,nan,nan,nan,15159.0,0.071,9.23720248024
2015-11-27 09:10:28,51.6571,-39.3334,422.0,4.243,34.86,-0.00366104044735,0.0001253824,0.02688,2.683254,nan,nan,nan,15162.0,0.07,9.24494026303
2015-11-27 09:10:28,51.6571,-39.3334,424.0,4.243,34.861,-0.00366104044794,0.0001259852,0.02688,2.689863,nan,nan,nan,15162.0,0.07,9.26177072718
2015-11-27 09:10:28,51.6571,-39.3334,425.9,4.197,34.857,-0.00366104045523,0.0001244782,0.02688,2.683254,nan,nan,nan,15162.0,0.07,9.26843206806
2015-11-27 09:10:28,51.6571,-39.3334,428.0,4.185,34.857,-0.00366104045704,0.0001262866,0.02688,2.670036,nan,nan,nan,15164.0,0.07,9.26623029388
2015-11-27 09:10:28,51.6571,-39.3334,430.0,4.192,34.86,-0.00366104045593,0.0001259852,0.02496,2.683254,nan,nan,nan,15161.0,0.071,9.26843206806
2015-11-27 09:10:28,51.6571,-39.3334,432.0,4.182,34.861,-0.00366104045737,0.0001238754,0.02496,2.689863,nan,nan,nan,15162.0,0.07,9.27202578381
2015-11-27 09:10:28,51.6571,-39.3334,434.0,4.17,34.861,-0.00366104045945,0.0001223684,0.02688,2.683254,nan,nan,nan,15163.0,0.07,9.27248961081
2015-11-27 09:10:28,51.6571,-39.3334,436.0,4.173,34.863,-0.00366104045886,0.0001253824,0.0288,2.663427,nan,nan,nan,15160.0,0.07,9.26669377315
2015-11-27 09:10:28,51.6571,-39.3334,438.0,4.174,34.863,-0.00366104045868,0.0001308076,0.02496,2.683254,nan,nan,nan,15162.0,0.07,9.26457358284
2015-11-27 09:10:28,51.6571,-39.3334,440.0,4.176,34.864,-0.00366104045844,0.000123574,0.0288,2.656818,nan,nan,nan,15162.0,0.07,9.2592814398
2015-11-27 09:10:28,51.6571,-39.3334,442.0,4.176,34.865,-0.00366104045835,0.0001286978,0.0288,2.689863,nan,nan,nan,15164.0,0.07,9.25118233887
2015-11-27 09:10:28,51.6571,-39.3334,444.0,4.182,34.867,-0.00366104045718,0.0001238754,0.02688,2.676645,nan,nan,nan,15165.0,0.069,9.23469802635
2015-11-27 09:10:28,51.6571,-39.3334,446.0,4.201,34.871,-0.00366104045418,0.000123574,0.02688,2.689863,nan,nan,nan,15166.0,0.069,9.218640403
2015-11-27 09:10:28,51.6571,-39.3334,448.0,4.211,34.874,-0.00366104045262,0.000129602,0.02496,2.676645,nan,nan,nan,15166.0,0.069,9.20874355846
2015-11-27 09:10:28,51.6571,-39.3334,450.0,4.215,34.875,-0.00366104045194,0.0001223684,0.02496,2.70969,nan,nan,nan,15166.0,0.069,9.1990087452
2015-11-27 09:10:28,51.6571,-39.3334,452.0,4.227,34.878,-0.00366104044988,0.000123574,0.03264,2.716299,nan,nan,nan,15163.0,0.07,9.192659602
2015-11-27 09:10:28,51.6571,-39.3334,454.0,4.236,34.88,-0.00366104044882,0.0001211628,0.02688,2.703081,nan,nan,nan,15165.0,0.069,9.19449606632
2015-11-27 09:10:28,51.6571,-39.3334,456.0,4.234,34.88,-0.00366104044913,0.0001229712,0.02688,2.689863,nan,nan,nan,15166.0,0.069,9.19954860683
2015-11-27 09:10:28,51.6571,-39.3334,458.0,4.226,34.88,-0.00366104045052,0.0001226698,0.02496,2.689863,nan,nan,nan,15167.0,0.069,9.20916909103
2015-11-27 09:10:28,51.6571,-39.3334,460.0,4.223,34.879,-0.00366104045131,0.0001262866,0.02688,2.70969,nan,nan,nan,15167.0,0.069,9.22808879199
2015-11-27 09:10:28,51.6571,-39.3334,462.0,4.191,34.877,-0.00366104045648,0.0001214642,0.02304,2.689863,nan,nan,nan,15165.0,0.069,9.23847232989
2015-11-27 09:10:28,51.6571,-39.3334,464.0,4.181,34.876,-0.0036610404581,0.0001232726,0.02496,2.683254,nan,nan,nan,15167.0,0.069,9.24105885224
2015-11-27 09:10:28,51.6571,-39.3334,466.0,4.176,34.876,-0.00366104045908,0.0001226698,0.02496,2.663427,nan,nan,nan,15165.0,0.07,9.24101265673
2015-11-27 09:10:28,51.6571,-39.3334,468.0,4.172,34.876,-0.0036610404597,0.0001226698,0.02688,2.70969,nan,nan,nan,15163.0,0.069,9.24193661947
2015-11-27 09:10:28,51.6571,-39.3334,470.0,4.167,34.875,-0.00366104046052,0.0001211628,0.02688,2.683254,nan,nan,nan,15166.0,0.069,9.24335742814
2015-11-27 09:10:28,51.6571,-39.3334,472.0,4.161,34.875,-0.00366104046156,0.0001440692,0.02688,2.683254,nan,nan,nan,15164.0,0.069,9.24609582206
2015-11-27 09:10:28,51.6571,-39.3334,474.0,4.162,34.876,-0.00366104046144,0.0001229712,0.0288,2.683254,nan,nan,nan,15161.0,0.07,9.24517136099
2015-11-27 09:10:28,51.6571,-39.3334,476.0,4.156,34.876,-0.00366104046244,0.0001223684,0.02496,2.676645,nan,nan,nan,15166.0,0.069,9.24375021818
2015-11-27 09:10:28,51.6571,-39.3334,478.0,4.153,34.876,-0.00366104046294,0.000123574,0.02688,2.676645,nan,nan,nan,15163.0,0.07,9.23962692016
2015-11-27 09:10:28,51.6571,-39.3334,480.0,4.15,34.877,-0.00366104046346,0.0001208614,0.02496,2.70969,nan,nan,nan,15164.0,0.069,9.23200981789
2015-11-27 09:10:28,51.6571,-39.3334,482.0,4.15,34.878,-0.00366104046346,0.0001232726,0.02496,2.689863,nan,nan,nan,15165.0,0.069,9.23339418584
2015-11-27 09:10:28,51.6571,-39.3334,484.0,4.15,34.878,-0.00366104046347,0.00012056,0.02304,2.689863,nan,nan,nan,15165.0,0.069,9.23270197078
2015-11-27 09:10:28,51.6571,-39.3334,486.0,4.149,34.879,-0.00366104046363,0.0001214642,0.02496,2.696472,nan,nan,nan,15166.0,0.069,9.23085636785
2015-11-27 09:10:28,51.6571,-39.3334,488.0,4.146,34.879,-0.00366104046412,0.0001226698,0.02496,2.696472,nan,nan,nan,15153.0,0.072,9.23108704405
2015-11-27 09:10:28,51.6571,-39.3334,490.0,4.145,34.879,-0.0036610404643,0.0001223684,0.02688,2.696472,nan,nan,nan,15162.0,0.07,9.23224052861
2015-11-27 09:10:28,51.6571,-39.3334,492.0,4.142,34.88,-0.00366104046488,0.0001256838,0.02688,2.703081,nan,nan,nan,15166.0,0.069,9.236625345
2015-11-27 09:10:28,51.6571,-39.3334,494.0,4.139,34.88,-0.00366104046539,0.0001238754,0.02496,2.70969,nan,nan,nan,15152.0,0.073,9.23801054218
2015-11-27 09:10:28,51.6571,-39.3334,496.0,4.138,34.88,-0.00366104046543,0.0001217656,0.0288,2.703081,nan,nan,nan,15164.0,0.069,9.23685619391
2015-11-27 09:10:28,51.6571,-39.3334,498.0,4.138,34.88,-0.00366104046545,0.0001223684,0.02496,2.722908,nan,nan,nan,15161.0,0.07,9.23500959612
2015-11-27 09:10:28,51.6571,-39.3334,500.0,4.138,34.88,-0.00366104046546,0.0001211628,0.02688,2.696472,nan,nan,nan,15163.0,0.069,9.23570201846
2015-11-27 09:10:28,51.6571,-39.3334,504.0,4.139,34.88,-0.00366104046531,0.0001238754,0.02496,2.716299,nan,nan,nan,15150.0,0.073,9.23293270223
2015-11-27 09:10:28,51.6571,-39.3334,508.4,4.14,34.881,-0.00366104046524,0.0001226698,0.02496,2.716299,nan,nan,nan,15141.0,0.075,9.22739705333
2015-11-27 09:10:28,51.6571,-39.3334,510.2,4.141,34.882,-0.00366104046501,0.0001238754,0.02688,2.729517,nan,nan,nan,15134.0,0.077,9.22534526068
