datetime,lat,lon,p,t,s,o2_t,beta,fchl,fdom,par,tilt,tilt_std,c_count,c_su,o2_c
2016-05-05 10:50:07,51.3379,-30.9209,300.0,6.444,34.891,-0.00366104006794,0.0001241768,0.03648,2.848479,nan,nan,nan,14289.0,0.307,7.75573020738
2016-05-05 10:50:07,51.3379,-30.9209,302.0,6.457,34.898,-0.00366104006654,0.0001229712,0.03648,2.861697,nan,nan,nan,14340.0,0.293,7.73950264251
2016-05-05 10:50:07,51.3379,-30.9209,304.0,6.371,34.891,-0.00366104008026,0.0001244782,0.03456,2.822043,nan,nan,nan,14331.0,0.295,7.70879906593
2016-05-05 10:50:07,51.3379,-30.9209,306.0,6.397,34.897,-0.00366104007575,0.000123574,0.03264,2.861697,nan,nan,nan,14334.0,0.295,7.67497410334
2016-05-05 10:50:07,51.3379,-30.9209,308.0,6.415,34.902,-0.00366104007339,0.00012056,0.03648,2.861697,nan,nan,nan,14335.0,0.295,7.65963325121
2016-05-05 10:50:07,51.3379,-30.9209,310.0,6.456,34.91,-0.00366104006633,0.0001202586,0.03648,2.848479,nan,nan,nan,14337.0,0.293,7.6609521373
2016-05-05 10:50:07,51.3379,-30.9209,312.0,6.462,34.913,-0.00366104006667,0.0001199572,0.03456,2.894742,nan,nan,nan,14337.0,0.294,7.66265220509
2016-05-05 10:50:07,51.3379,-30.9209,314.0,6.462,34.913,-0.00366104006692,0.0001199572,0.0384,2.888133,nan,nan,nan,14332.0,0.295,7.67613769657
2016-05-05 10:50:07,51.3379,-30.9209,316.0,6.46,34.913,-0.00366104006785,0.0001305062,0.03456,2.848479,nan,nan,nan,14336.0,0.294,7.6919822896
2016-05-05 10:50:07,51.3379,-30.9209,318.0,6.441,34.914,-0.00366104007144,0.0001238754,0.03648,2.868306,nan,nan,nan,14339.0,0.293,7.70879906593
2016-05-05 10:50:07,51.3379,-30.9209,320.0,6.425,34.913,-0.00366104007387,0.0001208614,0.03648,2.861697,nan,nan,nan,14337.0,0.294,7.72596673505
2016-05-05 10:50:07,51.3379,-30.9209,322.0,6.416,34.912,-0.00366104007575,0.0001181488,0.03072,2.855088,nan,nan,nan,14340.0,0.293,7.74914048271
2016-05-05 10:50:07,51.3379,-30.9209,324.0,6.393,34.91,-0.00366104008015,0.0001223684,0.0384,2.874915,nan,nan,nan,14336.0,0.294,7.78333441078
2016-05-05 10:50:07,51.3379,-30.9209,326.0,6.353,34.906,-0.00366104008718,0.0001217656,0.03456,2.874915,nan,nan,nan,14334.0,0.295,7.82078836634
2016-05-05 10:50:07,51.3379,-30.9209,328.0,6.314,34.901,-0.003661040094,0.0001314104,0.03648,2.855088,nan,nan,nan,14334.0,0.295,7.86155416021
2016-05-05 10:50:07,51.3379,-30.9209,330.0,6.271,34.896,-0.00366104010108,0.0001229712,0.03456,2.835261,nan,nan,nan,14328.0,0.297,7.90183968913
2016-05-05 10:50:07,51.3379,-30.9209,332.0,6.245,34.892,-0.00366104010514,0.0001214642,0.03456,2.835261,nan,nan,nan,14324.0,0.297,7.93704034907
2016-05-05 10:50:07,51.3379,-30.9209,334.0,6.209,34.887,-0.00366104011143,0.0001226698,0.03648,2.84187,nan,nan,nan,14334.0,0.295,7.97995476621
2016-05-05 10:50:07,51.3379,-30.9209,336.0,6.165,34.88,-0.00366104011824,0.0001452748,0.03456,2.855088,nan,nan,nan,14327.0,0.297,8.02313400617
2016-05-05 10:50:07,51.3379,-30.9209,338.0,6.155,34.878,-0.0036610401208,0.000126588,0.03648,2.835261,nan,nan,nan,14331.0,0.295,8.08408367015
2016-05-05 10:50:07,51.3379,-30.9209,340.0,6.126,34.874,-0.00366104012604,0.000122067,0.03648,2.828652,nan,nan,nan,14327.0,0.297,8.17550566757
2016-05-05 10:50:07,51.3379,-30.9209,342.0,6.071,34.863,-0.0036610401357,0.000123574,0.03648,2.815434,nan,nan,nan,14325.0,0.297,8.28181018169
2016-05-05 10:50:07,51.3379,-30.9209,344.0,5.977,34.852,-0.00366104015488,0.0001283964,0.04032,2.795607,nan,nan,nan,14321.0,0.299,8.395126683
2016-05-05 10:50:07,51.3379,-30.9209,346.0,5.798,34.833,-0.00366104018291,0.0001268894,0.04032,2.782389,nan,nan,nan,14311.0,0.301,8.44947083168
2016-05-05 10:50:07,51.3379,-30.9209,348.0,5.716,34.822,-0.00366104019201,0.0001274922,0.04224,2.762562,nan,nan,nan,14322.0,0.298,8.42294140036
2016-05-05 10:50:07,51.3379,-30.9209,350.0,5.729,34.825,-0.00366104019021,0.0001335202,0.04224,2.77578,nan,nan,nan,14325.0,0.297,8.3783881984
2016-05-05 10:50:07,51.3379,-30.9209,352.0,5.761,34.834,-0.00366104018527,0.000128095,0.04032,2.802216,nan,nan,nan,14325.0,0.297,8.34553925655
2016-05-05 10:50:07,51.3379,-30.9209,354.0,5.788,34.841,-0.00366104018102,0.0001256838,0.04032,2.808825,nan,nan,nan,14327.0,0.297,8.34169954791
2016-05-05 10:50:07,51.3379,-30.9209,356.0,5.788,34.843,-0.00366104018112,0.0001268894,0.04416,2.815434,nan,nan,nan,14324.0,0.297,8.34912483155
2016-05-05 10:50:07,51.3379,-30.9209,358.0,5.799,34.847,-0.0036610401797,0.0001332188,0.04224,2.782389,nan,nan,nan,14290.0,0.307,8.34246732594
2016-05-05 10:50:07,51.3379,-30.9209,360.0,5.825,34.853,-0.0036610401759,0.000129602,0.03264,2.815434,nan,nan,nan,14327.0,0.297,8.35963571448
2016-05-05 10:50:07,51.3379,-30.9209,362.0,5.807,34.853,-0.00366104017878,0.000131109,0.03072,2.815434,nan,nan,nan,14328.0,0.296,8.40570476201
2016-05-05 10:50:07,51.3379,-30.9209,364.0,5.771,34.849,-0.00366104018498,0.0001274922,0.03648,2.77578,nan,nan,nan,14328.0,0.296,8.45815177701
2016-05-05 10:50:07,51.3379,-30.9209,366.0,5.753,34.846,-0.00366104018871,0.0001253824,0.03264,2.795607,nan,nan,nan,14327.0,0.297,8.51627335543
2016-05-05 10:50:07,51.3379,-30.9209,368.0,5.705,34.84,-0.00366104019823,0.0001374384,0.04032,2.77578,nan,nan,nan,14331.0,0.295,8.5617659554
2016-05-05 10:50:07,51.3379,-30.9209,370.0,5.619,34.833,-0.00366104021049,0.0001247796,0.03264,2.762562,nan,nan,nan,14328.0,0.297,8.57074002886
2016-05-05 10:50:07,51.3379,-30.9209,372.0,5.593,34.831,-0.00366104021432,0.0001238754,0.0384,2.755953,nan,nan,nan,14331.0,0.295,8.56862749373
2016-05-05 10:50:07,51.3379,-30.9209,374.0,5.567,34.83,-0.00366104021874,0.0001283964,0.03264,2.782389,nan,nan,nan,14329.0,0.296,8.54937868716
2016-05-05 10:50:07,51.3379,-30.9209,376.0,5.563,34.833,-0.00366104021931,0.0001241768,0.0384,2.769171,nan,nan,nan,14327.0,0.297,8.53028541315
2016-05-05 10:50:07,51.3379,-30.9209,378.0,5.556,34.834,-0.00366104022075,0.0001256838,0.03648,2.795607,nan,nan,nan,14328.0,0.296,8.52300838438
2016-05-05 10:50:07,51.3379,-30.9209,380.0,5.537,34.835,-0.00366104022423,0.000125081,0.03456,2.77578,nan,nan,nan,14327.0,0.296,8.50637093238
2016-05-05 10:50:07,51.3379,-30.9209,382.0,5.53,34.837,-0.00366104022526,0.0001229712,0.03456,2.77578,nan,nan,nan,14328.0,0.297,8.48921761269
2016-05-05 10:50:07,51.3379,-30.9209,384.0,5.525,34.838,-0.00366104022614,0.0001247796,0.03648,2.795607,nan,nan,nan,14327.0,0.297,8.47272995243
2016-05-05 10:50:07,51.3379,-30.9209,386.0,5.52,34.84,-0.00366104022736,0.000123574,0.03264,2.782389,nan,nan,nan,14326.0,0.297,8.45544761634
2016-05-05 10:50:07,51.3379,-30.9209,388.0,5.507,34.843,-0.00366104022958,0.0001232726,0.03456,2.802216,nan,nan,nan,14312.0,0.301,8.45191292362
2016-05-05 10:50:07,51.3379,-30.9209,390.0,5.504,34.845,-0.00366104023025,0.0001516042,0.03648,2.77578,nan,nan,nan,14324.0,0.297,8.46960359743
2016-05-05 10:50:07,51.3379,-30.9209,392.0,5.491,34.846,-0.0036610402328,0.0001238754,0.03072,2.788998,nan,nan,nan,14328.0,0.297,8.52314482764
2016-05-05 10:50:07,51.3379,-30.9209,394.0,5.461,34.841,-0.00366104023775,0.0001208614,0.03264,2.788998,nan,nan,nan,14329.0,0.296,8.59847055035
2016-05-05 10:50:07,51.3379,-30.9209,396.0,5.372,34.832,-0.00366104025382,0.0001208614,0.03264,2.749344,nan,nan,nan,14329.0,0.296,8.69252296503
2016-05-05 10:50:07,51.3379,-30.9209,398.0,5.273,34.822,-0.00366104026836,0.0001232726,0.03456,2.762562,nan,nan,nan,14327.0,0.297,8.72057586336
2016-05-05 10:50:07,51.3379,-30.9209,400.0,5.261,34.82,-0.00366104027005,0.0001256838,0.03264,2.755953,nan,nan,nan,14328.0,0.296,8.7130330063
2016-05-05 10:50:07,51.3379,-30.9209,402.0,5.255,34.821,-0.00366104027076,0.0001247796,0.03456,2.736126,nan,nan,nan,14326.0,0.297,8.69002090815
2016-05-05 10:50:07,51.3379,-30.9209,404.0,5.27,34.826,-0.00366104026772,0.0001253824,0.03456,2.742735,nan,nan,nan,14328.0,0.296,8.65552953437
2016-05-05 10:50:07,51.3379,-30.9209,406.0,5.3,34.835,-0.00366104026309,0.0001347258,0.04032,2.742735,nan,nan,nan,14330.0,0.295,8.62098583637
2016-05-05 10:50:07,51.3379,-30.9209,408.0,5.31,34.837,-0.00366104026178,0.000123574,0.03648,2.749344,nan,nan,nan,14330.0,0.296,8.59868263693
2016-05-05 10:50:07,51.3379,-30.9209,410.0,5.315,34.839,-0.00366104026088,0.0001241768,0.0384,2.755953,nan,nan,nan,14332.0,0.295,8.57021183804
2016-05-05 10:50:07,51.3379,-30.9209,412.0,5.329,34.844,-0.00366104025881,0.0001211628,0.03264,2.769171,nan,nan,nan,14315.0,0.3,8.53995731912
2016-05-05 10:50:07,51.3379,-30.9209,414.0,5.34,34.847,-0.00366104025705,0.0001202586,0.03456,2.77578,nan,nan,nan,14328.0,0.296,8.51286624462
2016-05-05 10:50:07,51.3379,-30.9209,416.0,5.344,34.848,-0.0036610402563,0.0001217656,0.03264,2.788998,nan,nan,nan,14334.0,0.295,8.47356387398
2016-05-05 10:50:07,51.3379,-30.9209,418.0,5.354,34.852,-0.00366104025473,0.0001247796,0.0384,2.77578,nan,nan,nan,14336.0,0.294,8.42820223723
2016-05-05 10:50:07,51.3379,-30.9209,420.0,5.361,34.858,-0.00366104025391,0.0001202586,0.03264,2.795607,nan,nan,nan,14335.0,0.295,8.38013748706
2016-05-05 10:50:07,51.3379,-30.9209,422.0,5.355,34.869,-0.00366104025501,0.0001187516,0.03072,2.802216,nan,nan,nan,14335.0,0.294,8.34666595936
2016-05-05 10:50:07,51.3379,-30.9209,424.0,5.358,34.873,-0.00366104025447,0.000116039,0.03264,2.822043,nan,nan,nan,14337.0,0.294,8.33223700933
2016-05-05 10:50:07,51.3379,-30.9209,426.0,5.36,34.874,-0.00366104025439,0.0001199572,0.03072,2.808825,nan,nan,nan,14336.0,0.294,8.32089835903
2016-05-05 10:50:07,51.3379,-30.9209,428.0,5.362,34.876,-0.00366104025433,0.0001241768,0.03072,2.822043,nan,nan,nan,14335.0,0.295,8.31666372007
2016-05-05 10:50:07,51.3379,-30.9209,430.0,5.361,34.877,-0.00366104025464,0.00012056,0.03072,2.808825,nan,nan,nan,14336.0,0.294,8.31049479614
2016-05-05 10:50:07,51.3379,-30.9209,432.0,5.36,34.878,-0.003661040255,0.0002730684,0.04032,2.822043,nan,nan,nan,14317.0,0.299,8.30952660298
2016-05-05 10:50:07,51.3379,-30.9209,434.0,5.357,34.879,-0.0036610402557,0.0001187516,0.03264,2.822043,nan,nan,nan,14329.0,0.297,8.30356744522
2016-05-05 10:50:07,51.3379,-30.9209,436.0,5.353,34.88,-0.00366104025662,0.0001208614,0.0288,2.815434,nan,nan,nan,14334.0,0.295,8.30596070089
2016-05-05 10:50:07,51.3379,-30.9209,438.0,5.35,34.881,-0.00366104025734,0.0001187516,0.03072,2.808825,nan,nan,nan,14336.0,0.295,8.31003616207
2016-05-05 10:50:07,51.3379,-30.9209,440.0,5.349,34.883,-0.00366104025765,0.0001196558,0.03072,2.822043,nan,nan,nan,14335.0,0.295,8.32074525634
2016-05-05 10:50:07,51.3379,-30.9209,442.0,5.347,34.885,-0.00366104025853,0.000116039,0.03264,2.835261,nan,nan,nan,14334.0,0.295,8.36020014639
2016-05-05 10:50:07,51.3379,-30.9209,444.0,5.333,34.886,-0.00366104026154,0.0001199572,0.03456,2.828652,nan,nan,nan,14332.0,0.295,8.43001541754
2016-05-05 10:50:07,51.3379,-30.9209,446.0,5.309,34.882,-0.003661040266,0.000117546,0.03456,2.808825,nan,nan,nan,14332.0,0.295,8.5293924584
2016-05-05 10:50:07,51.3379,-30.9209,448.0,5.189,34.873,-0.00366104028954,0.0001193544,0.03072,2.788998,nan,nan,nan,14330.0,0.295,8.62002859708
2016-05-05 10:50:07,51.3379,-30.9209,450.0,5.072,34.858,-0.00366104030424,0.00012056,0.03264,2.762562,nan,nan,nan,14331.0,0.295,8.63120413895
2016-05-05 10:50:07,51.3379,-30.9209,452.0,5.035,34.855,-0.00366104030993,0.0001184502,0.0288,2.749344,nan,nan,nan,14334.0,0.295,8.61630718265
2016-05-05 10:50:07,51.3379,-30.9209,454.0,5.019,34.856,-0.00366104031198,0.0001253824,0.0288,2.762562,nan,nan,nan,14330.0,0.296,8.58528019927
2016-05-05 10:50:07,51.3379,-30.9209,456.0,5.018,34.859,-0.00366104031192,0.0001169432,0.03264,2.782389,nan,nan,nan,14334.0,0.295,8.55965600452
2016-05-05 10:50:07,51.3379,-30.9209,458.0,5.025,34.861,-0.00366104031079,0.0001169432,0.03264,2.788998,nan,nan,nan,14333.0,0.295,8.52886724185
2016-05-05 10:50:07,51.3379,-30.9209,460.0,5.034,34.864,-0.00366104030936,0.0001166418,0.03072,2.802216,nan,nan,nan,14337.0,0.293,8.51260422503
2016-05-05 10:50:07,51.3379,-30.9209,462.0,5.038,34.865,-0.00366104030884,0.0001196558,0.03264,2.808825,nan,nan,nan,14332.0,0.295,8.50213114637
2016-05-05 10:50:07,51.3379,-30.9209,464.0,5.031,34.867,-0.00366104031005,0.0005687418,0.03072,2.815434,nan,nan,nan,14336.0,0.295,8.48566648229
2016-05-05 10:50:07,51.3379,-30.9209,466.0,5.027,34.869,-0.00366104031049,0.0001184502,0.0288,2.788998,nan,nan,nan,14334.0,0.295,8.46064881849
2016-05-05 10:50:07,51.3379,-30.9209,468.0,5.028,34.871,-0.00366104031028,0.0001320132,0.03264,2.802216,nan,nan,nan,14334.0,0.295,8.43131082389
2016-05-05 10:50:07,51.3379,-30.9209,470.0,5.036,34.876,-0.00366104030896,0.0001163404,0.02688,2.808825,nan,nan,nan,14337.0,0.294,8.39590016472
2016-05-05 10:50:07,51.3379,-30.9209,472.0,5.053,34.881,-0.00366104030608,0.0001172446,0.03072,2.84187,nan,nan,nan,14339.0,0.293,8.36862055297
2016-05-05 10:50:07,51.3379,-30.9209,474.0,5.066,34.885,-0.00366104030386,0.0001142306,0.03072,2.822043,nan,nan,nan,14336.0,0.294,8.35578849209
2016-05-05 10:50:07,51.3379,-30.9209,476.0,5.072,34.887,-0.00366104030278,0.000131109,0.03072,2.815434,nan,nan,nan,14339.0,0.293,8.34784406431
2016-05-05 10:50:07,51.3379,-30.9209,478.0,5.084,34.89,-0.00366104030083,0.0001148334,0.03072,2.835261,nan,nan,nan,14338.0,0.293,8.341269628
2016-05-05 10:50:07,51.3379,-30.9209,480.0,5.12,34.897,-0.00366104029599,0.0001169432,0.03264,2.808825,nan,nan,nan,14335.0,0.294,8.34144364013
2016-05-05 10:50:07,51.3379,-30.9209,482.0,5.164,34.907,-0.00366104028816,0.0001127236,0.03072,2.835261,nan,nan,nan,14338.0,0.293,8.35373747897
2016-05-05 10:50:07,51.3379,-30.9209,484.0,5.196,34.917,-0.0036610402837,0.0001124222,0.03648,2.815434,nan,nan,nan,14334.0,0.295,8.37761658808
2016-05-05 10:50:07,51.3379,-30.9209,486.0,5.186,34.919,-0.0036610402852,0.0001178474,0.02496,2.802216,nan,nan,nan,14334.0,0.295,8.38782908935
2016-05-05 10:50:07,51.3379,-30.9209,488.0,5.184,34.919,-0.00366104028578,0.0001247796,0.02688,2.835261,nan,nan,nan,14337.0,0.294,8.39229129104
2016-05-05 10:50:07,51.3379,-30.9209,490.0,5.181,34.918,-0.00366104028643,0.0001121208,0.0288,2.84187,nan,nan,nan,14330.0,0.295,8.40389765376
2016-05-05 10:50:07,51.3379,-30.9209,492.0,5.181,34.918,-0.00366104028682,0.000144672,0.03264,2.828652,nan,nan,nan,14334.0,0.295,8.41327886859
2016-05-05 10:50:07,51.3379,-30.9209,494.0,5.173,34.918,-0.00366104028798,0.0001148334,0.03456,2.835261,nan,nan,nan,14335.0,0.294,8.43182905119
2016-05-05 10:50:07,51.3379,-30.9209,496.0,5.164,34.916,-0.00366104029006,0.0001142306,0.0288,2.808825,nan,nan,nan,14336.0,0.294,8.45128933277
2016-05-05 10:50:07,51.3379,-30.9209,498.0,5.154,34.915,-0.00366104029179,0.000114532,0.03264,2.828652,nan,nan,nan,14335.0,0.295,8.476973522
2016-05-05 10:50:07,51.3379,-30.9209,500.0,5.125,34.913,-0.00366104029629,0.0001208614,0.03072,2.808825,nan,nan,nan,14336.0,0.295,8.49873063012
2016-05-05 10:50:07,51.3379,-30.9209,504.0,5.112,34.909,-0.0036610403,0.0001187516,0.0288,2.802216,nan,nan,nan,14331.0,0.295,8.56997944614
2016-05-05 10:50:07,51.3379,-30.9209,508.0,5.027,34.899,-0.00366104031386,0.0001157376,0.03072,2.77578,nan,nan,nan,14329.0,0.296,8.6301390708
2016-05-05 10:50:07,51.3379,-30.9209,512.0,4.989,34.894,-0.00366104032053,0.0001163404,0.03072,2.782389,nan,nan,nan,14329.0,0.296,8.67944216001
2016-05-05 10:50:07,51.3379,-30.9209,516.0,4.952,34.888,-0.00366104032713,0.0001196558,0.03072,2.762562,nan,nan,nan,14328.0,0.296,8.71106235243
2016-05-05 10:50:07,51.3379,-30.9209,520.0,4.925,34.885,-0.00366104033158,0.0001229712,0.0288,2.755953,nan,nan,nan,14328.0,0.296,8.74863784834
2016-05-05 10:50:07,51.3379,-30.9209,524.0,4.91,34.882,-0.00366104033464,0.000117546,0.03264,2.749344,nan,nan,nan,14321.0,0.298,8.8048632913
2016-05-05 10:50:07,51.3379,-30.9209,528.0,4.871,34.876,-0.00366104034148,0.0001223684,0.03648,2.742735,nan,nan,nan,14323.0,0.298,8.91080916829
2016-05-05 10:50:07,51.3379,-30.9209,532.0,4.77,34.862,-0.00366104036018,0.000122067,0.03264,2.729517,nan,nan,nan,14324.0,0.297,9.09183856603
2016-05-05 10:50:07,51.3379,-30.9209,536.0,4.557,34.839,-0.00366104039396,0.0001214642,0.03456,2.663427,nan,nan,nan,14323.0,0.298,9.19174153436
2016-05-05 10:50:07,51.3379,-30.9209,540.0,4.51,34.833,-0.0036610404015,0.0001238754,0.03264,2.656818,nan,nan,nan,14322.0,0.298,9.25381939872
2016-05-05 10:50:07,51.3379,-30.9209,544.0,4.429,34.825,-0.00366104041465,0.0001238754,0.03456,2.6436,nan,nan,nan,14322.0,0.298,9.31382368443
2016-05-05 10:50:07,51.3379,-30.9209,548.0,4.374,34.82,-0.00366104042328,0.0001229712,0.03264,2.636991,nan,nan,nan,14319.0,0.299,9.30502680789
2016-05-05 10:50:07,51.3379,-30.9209,552.0,4.367,34.824,-0.00366104042411,0.0001274922,0.03456,2.617164,nan,nan,nan,14310.0,0.301,9.2175465215
2016-05-05 10:50:07,51.3379,-30.9209,556.0,4.462,34.845,-0.00366104040816,0.000123574,0.03264,2.663427,nan,nan,nan,14322.0,0.298,9.08085987062
2016-05-05 10:50:07,51.3379,-30.9209,560.0,4.516,34.86,-0.00366104040026,0.000122067,0.03072,2.689863,nan,nan,nan,14325.0,0.297,9.09179326061
2016-05-05 10:50:07,51.3379,-30.9209,564.0,4.452,34.855,-0.00366104041042,0.0001196558,0.0288,2.676645,nan,nan,nan,14323.0,0.298,9.11284392751
2016-05-05 10:50:07,51.3379,-30.9209,568.0,4.443,34.854,-0.00366104041224,0.0001214642,0.03072,2.670036,nan,nan,nan,14323.0,0.298,9.12433509885
2016-05-05 10:50:07,51.3379,-30.9209,572.0,4.414,34.853,-0.00366104041666,0.0001199572,0.03072,2.683254,nan,nan,nan,14322.0,0.298,9.12016172641
2016-05-05 10:50:07,51.3379,-30.9209,576.0,4.422,34.857,-0.00366104041486,0.0001202586,0.03072,2.676645,nan,nan,nan,14325.0,0.297,9.08751311036
2016-05-05 10:50:07,51.3379,-30.9209,580.0,4.436,34.862,-0.00366104041253,0.0001199572,0.0288,2.676645,nan,nan,nan,14326.0,0.297,9.05614221556
2016-05-05 10:50:07,51.3379,-30.9209,584.0,4.448,34.865,-0.00366104041038,0.0001181488,0.0288,2.703081,nan,nan,nan,14326.0,0.297,8.99485961673
2016-05-05 10:50:07,51.3379,-30.9209,588.0,4.498,34.877,-0.00366104040204,0.0001163404,0.0288,2.716299,nan,nan,nan,14325.0,0.297,8.91921869432
2016-05-05 10:50:07,51.3379,-30.9209,592.0,4.522,34.885,-0.00366104039867,0.000116039,0.02688,2.716299,nan,nan,nan,14327.0,0.297,8.89774878786
2016-05-05 10:50:07,51.3379,-30.9209,596.0,4.516,34.887,-0.00366104039963,0.0001202586,0.0288,2.736126,nan,nan,nan,14326.0,0.297,8.89674423289
2016-05-05 10:50:07,51.3379,-30.9209,600.0,4.509,34.888,-0.00366104040092,0.0001154362,0.02688,2.736126,nan,nan,nan,14327.0,0.297,8.9030497614
2016-05-05 10:50:07,51.3379,-30.9209,604.0,4.491,34.888,-0.00366104040418,0.000116039,0.03072,2.729517,nan,nan,nan,14328.0,0.296,8.90656371498
2016-05-05 10:50:07,51.3379,-30.9209,608.0,4.475,34.89,-0.00366104040661,0.0001172446,0.02688,2.736126,nan,nan,nan,14328.0,0.296,8.90338119634
2016-05-05 10:50:07,51.3379,-30.9209,612.0,4.463,34.892,-0.00366104040847,0.0001151348,0.02688,2.722908,nan,nan,nan,14319.0,0.299,8.89495623638
2016-05-05 10:50:07,51.3379,-30.9209,616.0,4.458,34.894,-0.00366104040905,0.000122067,0.0288,2.736126,nan,nan,nan,14328.0,0.296,8.87289518083
2016-05-05 10:50:07,51.3379,-30.9209,620.0,4.466,34.9,-0.00366104040763,0.0001148334,0.02496,2.736126,nan,nan,nan,14331.0,0.296,8.84306951117
2016-05-05 10:50:07,51.3379,-30.9209,624.0,4.476,34.907,-0.00366104040593,0.000125081,0.02688,2.742735,nan,nan,nan,14329.0,0.296,8.82198002179
2016-05-05 10:50:07,51.3379,-30.9209,628.0,4.486,34.91,-0.00366104040436,0.000116039,0.0288,2.755953,nan,nan,nan,14330.0,0.296,8.80144028801
2016-05-05 10:50:07,51.3379,-30.9209,632.0,4.506,34.915,-0.00366104040094,0.0001196558,0.02688,2.77578,nan,nan,nan,14330.0,0.295,8.77680615765
2016-05-05 10:50:07,51.3379,-30.9209,636.1,4.524,34.919,-0.00366104039828,0.0001148334,0.02688,2.77578,nan,nan,nan,14332.0,0.295,8.75972764211
2016-05-05 10:50:07,51.3379,-30.9209,640.0,4.524,34.922,-0.00366104039837,0.000117546,0.0288,2.788998,nan,nan,nan,14332.0,0.295,8.75666113329
2016-05-05 10:50:07,51.3379,-30.9209,644.0,4.517,34.922,-0.00366104039968,0.0001148334,0.0288,2.77578,nan,nan,nan,14330.0,0.296,8.76021536601
2016-05-05 10:50:07,51.3379,-30.9209,648.0,4.511,34.921,-0.00366104040089,0.0001157376,0.0288,2.77578,nan,nan,nan,14330.0,0.295,8.76610308895
2016-05-05 10:50:07,51.3379,-30.9209,652.0,4.499,34.92,-0.00366104040305,0.0001151348,0.0288,2.762562,nan,nan,nan,14327.0,0.296,8.77487282261
2016-05-05 10:50:07,51.3379,-30.9209,656.0,4.483,34.919,-0.00366104040565,0.0001259852,0.02496,2.769171,nan,nan,nan,14332.0,0.295,8.78284834698
2016-05-05 10:50:07,51.3379,-30.9209,660.0,4.468,34.917,-0.00366104040826,0.0001413566,0.02688,2.769171,nan,nan,nan,14331.0,0.295,8.79172489842
2016-05-05 10:50:07,51.3379,-30.9209,664.0,4.457,34.916,-0.00366104041023,0.0001154362,0.02688,2.77578,nan,nan,nan,14331.0,0.295,8.80089536863
2016-05-05 10:50:07,51.3379,-30.9209,668.0,4.438,34.915,-0.00366104041343,0.0001163404,0.0288,2.762562,nan,nan,nan,14331.0,0.296,8.80837513549
2016-05-05 10:50:07,51.3379,-30.9209,672.0,4.428,34.914,-0.00366104041514,0.000116039,0.0288,2.762562,nan,nan,nan,14331.0,0.296,8.81589516087
2016-05-05 10:50:07,51.3379,-30.9209,676.0,4.416,34.914,-0.00366104041715,0.0001196558,0.02496,2.769171,nan,nan,nan,14332.0,0.295,8.82307298109
2016-05-05 10:50:07,51.3379,-30.9209,680.0,4.413,34.917,-0.00366104041761,0.0001157376,0.03072,2.769171,nan,nan,nan,14333.0,0.295,8.8237069707
2016-05-05 10:50:07,51.3379,-30.9209,684.0,4.417,34.92,-0.00366104041714,0.0001193544,0.0288,2.769171,nan,nan,nan,14317.0,0.299,8.8289339675
2016-05-05 10:50:07,51.3379,-30.9209,688.0,4.398,34.917,-0.00366104042018,0.0001184502,0.02496,2.769171,nan,nan,nan,14328.0,0.296,8.82884645632
2016-05-05 10:50:07,51.3379,-30.9209,692.0,4.404,34.921,-0.0036610404191,0.0001208614,0.0288,2.769171,nan,nan,nan,14319.0,0.299,8.82283251633
2016-05-05 10:50:07,51.3379,-30.9209,696.0,4.404,34.923,-0.00366104041925,0.000126588,0.02496,2.769171,nan,nan,nan,14320.0,0.299,8.82020976677
2016-05-05 10:50:07,51.3379,-30.9209,700.0,4.399,34.924,-0.00366104042013,0.0001335202,0.02688,2.788998,nan,nan,nan,14317.0,0.299,8.82173959219
2016-05-05 10:50:07,51.3379,-30.9209,704.8,4.399,34.924,-0.00366104042001,0.000117546,0.02688,2.788998,nan,nan,nan,14314.0,0.3,8.82171773533
