datetime,lat,lon,p,t,s,o2_t,beta,fchl,fdom,par,tilt,tilt_std,c_count,c_su,o2_c
2016-10-02 09:19:00,47.1317,-29.3779,302.0,8.807,35.058,-0.00366103966951,0.0001226698,0.02688,2.617164,nan,nan,nan,13679.0,0.482,8.76583191256
2016-10-02 09:19:00,47.1317,-29.3779,304.0,8.789,35.056,-0.00366103967232,0.0001211628,0.0288,2.636991,nan,nan,nan,13646.0,0.492,8.75309776933
2016-10-02 09:19:00,47.1317,-29.3779,306.0,8.764,35.053,-0.00366103967691,0.0001214642,0.03072,2.6436,nan,nan,nan,13723.0,0.469,8.75039118732
2016-10-02 09:19:00,47.1317,-29.3779,308.0,8.737,35.049,-0.00366103968177,0.000122067,0.03264,2.630382,nan,nan,nan,13714.0,0.472,8.75039118732
2016-10-02 09:19:00,47.1317,-29.3779,310.0,8.711,35.046,-0.0036610396865,0.0001229712,0.02688,2.630382,nan,nan,nan,13669.0,0.485,8.73741329402
2016-10-02 09:19:00,47.1317,-29.3779,312.0,8.688,35.043,-0.00366103969052,0.0001217656,0.03072,2.636991,nan,nan,nan,13659.0,0.488,8.73330834921
2016-10-02 09:19:00,47.1317,-29.3779,314.0,8.658,35.039,-0.00366103969627,0.0001247796,0.0288,2.636991,nan,nan,nan,13723.0,0.469,8.73546856366
2016-10-02 09:19:00,47.1317,-29.3779,316.0,8.565,35.026,-0.003661039711,0.0001217656,0.0288,2.630382,nan,nan,nan,13710.0,0.473,8.72949710353
2016-10-02 09:19:00,47.1317,-29.3779,318.0,8.517,35.021,-0.00366103971905,0.0001187516,0.03072,2.617164,nan,nan,nan,13659.0,0.488,8.72747890754
2016-10-02 09:19:00,47.1317,-29.3779,320.0,8.463,35.015,-0.00366103972807,0.00012056,0.02688,2.656818,nan,nan,nan,13654.0,0.489,8.73939095866
2016-10-02 09:19:00,47.1317,-29.3779,322.0,8.354,35.003,-0.00366103974592,0.0001202586,0.0288,2.6436,nan,nan,nan,13650.0,0.49,8.73705672202
2016-10-02 09:19:00,47.1317,-29.3779,324.0,8.333,34.999,-0.00366103974944,0.0001172446,0.0288,2.630382,nan,nan,nan,13710.0,0.473,8.7289898048
2016-10-02 09:19:00,47.1317,-29.3779,326.0,8.321,34.997,-0.00366103975221,0.000123574,0.03072,2.670036,nan,nan,nan,13705.0,0.474,8.72248434403
2016-10-02 09:19:00,47.1317,-29.3779,328.0,8.23,34.989,-0.00366103976728,0.000119053,0.0288,2.656818,nan,nan,nan,13676.0,0.482,8.71777333496
2016-10-02 09:19:00,47.1317,-29.3779,330.0,8.161,34.98,-0.00366103977815,0.0001166418,0.03072,2.683254,nan,nan,nan,13670.0,0.484,8.71763323635
2016-10-02 09:19:00,47.1317,-29.3779,332.0,8.098,34.974,-0.00366103978871,0.0001166418,0.0288,2.670036,nan,nan,nan,13724.0,0.469,8.7039916956
2016-10-02 09:19:00,47.1317,-29.3779,334.0,8.039,34.968,-0.00366103979783,0.0001169432,0.03072,2.663427,nan,nan,nan,13660.0,0.488,8.69152418837
2016-10-02 09:19:00,47.1317,-29.3779,336.0,8.004,34.964,-0.00366103980395,0.0001187516,0.03264,2.696472,nan,nan,nan,13730.0,0.467,8.69342520139
2016-10-02 09:19:00,47.1317,-29.3779,338.0,7.97,34.96,-0.00366103980939,0.0001166418,0.03072,2.689863,nan,nan,nan,13701.0,0.475,8.71087931261
2016-10-02 09:19:00,47.1317,-29.3779,340.0,7.919,34.953,-0.00366103981795,0.0001187516,0.03456,2.670036,nan,nan,nan,13676.0,0.483,8.72538574393
2016-10-02 09:19:00,47.1317,-29.3779,342.0,7.911,34.951,-0.00366103981965,0.000117546,0.03264,2.689863,nan,nan,nan,13705.0,0.474,8.73363234137
2016-10-02 09:19:00,47.1317,-29.3779,344.0,7.877,34.946,-0.00366103982646,0.000119053,0.0288,2.670036,nan,nan,nan,13646.0,0.491,8.7393909587
2016-10-02 09:19:00,47.1317,-29.3779,346.0,7.812,34.94,-0.00366103983632,0.0001208614,0.03264,2.689863,nan,nan,nan,13660.0,0.487,8.72791056113
2016-10-02 09:19:00,47.1317,-29.3779,348.0,7.783,34.936,-0.00366103984088,0.0001166418,0.0288,2.670036,nan,nan,nan,13717.0,0.471,8.71906667798
2016-10-02 09:19:00,47.1317,-29.3779,350.0,7.733,34.932,-0.00366103984854,0.0001163404,0.03072,2.676645,nan,nan,nan,13689.0,0.479,8.70291608353
2016-10-02 09:19:00,47.1317,-29.3779,352.0,7.71,34.93,-0.00366103985271,0.0001154362,0.0288,2.683254,nan,nan,nan,13679.0,0.482,8.69091210166
2016-10-02 09:19:00,47.1317,-29.3779,354.0,7.705,34.929,-0.00366103985395,0.0001184502,0.0288,2.683254,nan,nan,nan,13714.0,0.471,8.68090039841
2016-10-02 09:19:00,47.1317,-29.3779,356.0,7.685,34.928,-0.00366103985718,0.0001247796,0.03456,2.696472,nan,nan,nan,13716.0,0.471,8.66151648083
2016-10-02 09:19:00,47.1317,-29.3779,358.0,7.643,34.925,-0.00366103986403,0.0001151348,0.02688,2.696472,nan,nan,nan,13680.0,0.481,8.6341871489
2016-10-02 09:19:00,47.1317,-29.3779,360.0,7.634,34.924,-0.00366103986563,0.0001166418,0.0288,2.696472,nan,nan,nan,13709.0,0.473,8.61737025176
2016-10-02 09:19:00,47.1317,-29.3779,362.0,7.623,34.923,-0.00366103986766,0.0001377398,0.02688,2.689863,nan,nan,nan,13730.0,0.467,8.58745047585
2016-10-02 09:19:00,47.1317,-29.3779,364.0,7.605,34.922,-0.00366103987071,0.0001139292,0.02688,2.689863,nan,nan,nan,13720.0,0.47,8.54490334087
2016-10-02 09:19:00,47.1317,-29.3779,366.0,7.601,34.922,-0.00366103987154,0.0001178474,0.0288,2.696472,nan,nan,nan,13663.0,0.486,8.47252148684
2016-10-02 09:19:00,47.1317,-29.3779,368.0,7.598,34.924,-0.00366103987224,0.0001151348,0.0288,2.722908,nan,nan,nan,13721.0,0.469,8.36066198699
2016-10-02 09:19:00,47.1317,-29.3779,370.0,7.606,34.935,-0.00366103987139,0.0001268894,0.03264,2.742735,nan,nan,nan,13681.0,0.481,8.31309427547
2016-10-02 09:19:00,47.1317,-29.3779,372.0,7.589,34.936,-0.00366103987424,0.0001163404,0.03264,2.729517,nan,nan,nan,13663.0,0.486,8.29883420322
2016-10-02 09:19:00,47.1317,-29.3779,374.0,7.567,34.934,-0.00366103987796,0.0001184502,0.03072,2.729517,nan,nan,nan,13600.0,0.505,8.29318893215
2016-10-02 09:19:00,47.1317,-29.3779,376.0,7.563,34.933,-0.00366103987935,0.000116039,0.0288,2.736126,nan,nan,nan,13694.0,0.477,8.28206397467
2016-10-02 09:19:00,47.1317,-29.3779,378.0,7.545,34.931,-0.00366103988253,0.0001142306,0.03648,2.729517,nan,nan,nan,13671.0,0.484,8.26102967933
2016-10-02 09:19:00,47.1317,-29.3779,380.0,7.495,34.929,-0.00366103989068,0.0001151348,0.0288,2.742735,nan,nan,nan,13718.0,0.47,8.22543786503
2016-10-02 09:19:00,47.1317,-29.3779,382.0,7.462,34.928,-0.00366103989573,0.0001154362,0.03072,2.742735,nan,nan,nan,13694.0,0.477,8.18726715547
2016-10-02 09:19:00,47.1317,-29.3779,384.0,7.434,34.926,-0.00366103990092,0.0001157376,0.03264,2.762562,nan,nan,nan,13667.0,0.486,8.12299245192
2016-10-02 09:19:00,47.1317,-29.3779,386.0,7.415,34.929,-0.00366103990403,0.0001148334,0.0288,2.762562,nan,nan,nan,13716.0,0.471,8.04617382059
2016-10-02 09:19:00,47.1317,-29.3779,388.0,7.384,34.936,-0.00366103991013,0.0001169432,0.02688,2.762562,nan,nan,nan,13687.0,0.479,8.02142129407
2016-10-02 09:19:00,47.1317,-29.3779,390.0,7.353,34.934,-0.00366103991441,0.0001157376,0.03264,2.769171,nan,nan,nan,13713.0,0.472,8.01653013232
2016-10-02 09:19:00,47.1317,-29.3779,392.0,7.338,34.933,-0.00366103991708,0.0001172446,0.03264,2.788998,nan,nan,nan,13716.0,0.471,8.01335270409
2016-10-02 09:19:00,47.1317,-29.3779,394.0,7.328,34.933,-0.00366103991902,0.000114532,0.03264,2.77578,nan,nan,nan,13690.0,0.479,8.01017671416
2016-10-02 09:19:00,47.1317,-29.3779,396.0,7.311,34.932,-0.00366103992219,0.0001133264,0.0288,2.782389,nan,nan,nan,13667.0,0.486,8.00724630694
2016-10-02 09:19:00,47.1317,-29.3779,398.0,7.287,34.931,-0.00366103992603,0.0001154362,0.03072,2.795607,nan,nan,nan,13728.0,0.467,8.01481903065
2016-10-02 09:19:00,47.1317,-29.3779,400.0,7.261,34.929,-0.00366103993085,0.0001139292,0.03072,2.769171,nan,nan,nan,13650.0,0.49,8.02093202452
2016-10-02 09:19:00,47.1317,-29.3779,402.0,7.236,34.927,-0.0036610399346,0.0001136278,0.03264,2.77578,nan,nan,nan,13703.0,0.474,8.02337871335
2016-10-02 09:19:00,47.1317,-29.3779,404.0,7.224,34.925,-0.00366103993662,0.0001166418,0.03264,2.795607,nan,nan,nan,13670.0,0.484,8.02435762765
2016-10-02 09:19:00,47.1317,-29.3779,406.0,7.212,34.924,-0.00366103993896,0.0001142306,0.02688,2.769171,nan,nan,nan,13668.0,0.485,8.02607105607
2016-10-02 09:19:00,47.1317,-29.3779,408.0,7.203,34.923,-0.00366103994061,0.0001151348,0.03648,2.795607,nan,nan,nan,13676.0,0.483,8.02974409647
2016-10-02 09:19:00,47.1317,-29.3779,410.0,7.19,34.922,-0.00366103994307,0.0001142306,0.03072,2.77578,nan,nan,nan,13720.0,0.469,8.03023398033
2016-10-02 09:19:00,47.1317,-29.3779,412.0,7.166,34.92,-0.0036610399473,0.0001157376,0.03264,2.795607,nan,nan,nan,13664.0,0.486,8.03317400092
2016-10-02 09:19:00,47.1317,-29.3779,414.0,7.144,34.918,-0.00366103995091,0.0001142306,0.03264,2.802216,nan,nan,nan,13670.0,0.484,8.03439937262
2016-10-02 09:19:00,47.1317,-29.3779,416.0,7.131,34.917,-0.00366103995368,0.0001139292,0.03456,2.769171,nan,nan,nan,13689.0,0.479,8.03096887016
2016-10-02 09:19:00,47.1317,-29.3779,418.0,7.096,34.915,-0.0036610399603,0.0001136278,0.03072,2.815434,nan,nan,nan,13600.0,0.505,8.03072389835
2016-10-02 09:19:00,47.1317,-29.3779,420.0,7.035,34.912,-0.00366103997043,0.0001109152,0.0288,2.782389,nan,nan,nan,13683.0,0.481,8.02900933475
2016-10-02 09:19:00,47.1317,-29.3779,422.0,6.987,34.909,-0.00366103997729,0.0001142306,0.03264,2.795607,nan,nan,nan,13712.0,0.472,8.03096887017
2016-10-02 09:19:00,47.1317,-29.3779,424.0,6.969,34.908,-0.00366103998061,0.0001106138,0.03456,2.788998,nan,nan,nan,13713.0,0.472,8.03317400093
2016-10-02 09:19:00,47.1317,-29.3779,426.0,6.947,34.906,-0.00366103998466,0.0001154362,0.03264,2.822043,nan,nan,nan,13668.0,0.484,8.03488958113
2016-10-02 09:19:00,47.1317,-29.3779,428.0,6.904,34.904,-0.00366103999146,0.0001202586,0.03072,2.788998,nan,nan,nan,13727.0,0.468,8.03734113661
2016-10-02 09:19:00,47.1317,-29.3779,430.0,6.852,34.902,-0.0036610399989,0.0001133264,0.03072,2.795607,nan,nan,nan,13720.0,0.47,8.03660558019
2016-10-02 09:19:00,47.1317,-29.3779,432.0,6.835,34.9,-0.00366104000208,0.000116039,0.03264,2.808825,nan,nan,nan,13696.0,0.477,8.03537982384
2016-10-02 09:19:00,47.1317,-29.3779,434.0,6.806,34.899,-0.00366104000673,0.000123574,0.0288,2.795607,nan,nan,nan,13736.0,0.465,8.0366055802
2016-10-02 09:19:00,47.1317,-29.3779,436.0,6.788,34.898,-0.00366104000999,0.0001139292,0.03072,2.788998,nan,nan,nan,13652.0,0.49,8.0341542812
2016-10-02 09:19:00,47.1317,-29.3779,438.0,6.777,34.897,-0.00366104001196,0.0001169432,0.03264,2.808825,nan,nan,nan,13740.0,0.464,8.03488958114
2016-10-02 09:19:00,47.1317,-29.3779,440.0,6.771,34.897,-0.0036610400132,0.0001157376,0.03072,2.802216,nan,nan,nan,13675.0,0.483,8.03145883944
2016-10-02 09:19:00,47.1317,-29.3779,442.0,6.765,34.896,-0.00366104001463,0.000113025,0.03264,2.802216,nan,nan,nan,13733.0,0.466,8.02900933476
2016-10-02 09:19:00,47.1317,-29.3779,444.0,6.754,34.895,-0.00366104001642,0.0001172446,0.03456,2.769171,nan,nan,nan,13679.0,0.482,8.03080228842
2016-10-02 09:19:00,47.1317,-29.3779,446.0,6.746,34.895,-0.00366104001789,0.0001163404,0.03456,2.828652,nan,nan,nan,13609.0,0.502,8.02729518951
2016-10-02 09:19:00,47.1317,-29.3779,448.0,6.722,34.894,-0.00366104002201,0.0001133264,0.03264,2.802216,nan,nan,nan,13701.0,0.475,8.02509190296
2016-10-02 09:19:00,47.1317,-29.3779,450.0,6.67,34.894,-0.00366104003033,0.000114532,0.0288,2.802216,nan,nan,nan,13606.0,0.503,8.01799712305
2016-10-02 09:19:00,47.1317,-29.3779,452.0,6.642,34.892,-0.00366104003522,0.0001127236,0.03264,2.815434,nan,nan,nan,13672.0,0.484,8.01481903069
2016-10-02 09:19:00,47.1317,-29.3779,454.0,6.623,34.891,-0.00366104003818,0.0001184502,0.03072,2.808825,nan,nan,nan,13633.0,0.495,8.01653013236
2016-10-02 09:19:00,47.1317,-29.3779,456.0,6.613,34.89,-0.0036610400407,0.000122067,0.03072,2.815434,nan,nan,nan,13736.0,0.465,8.01579675199
2016-10-02 09:19:00,47.1317,-29.3779,458.0,6.569,34.889,-0.00366104004745,0.0001154362,0.03264,2.802216,nan,nan,nan,13679.0,0.482,8.01351887242
2016-10-02 09:19:00,47.1317,-29.3779,460.0,6.538,34.888,-0.00366104005189,0.0001133264,0.03072,2.815434,nan,nan,nan,13740.0,0.464,8.00407308039
2016-10-02 09:19:00,47.1317,-29.3779,462.0,6.51,34.887,-0.00366104005642,0.0001133264,0.03264,2.808825,nan,nan,nan,13736.0,0.465,7.99992564235
2016-10-02 09:19:00,47.1317,-29.3779,464.0,6.508,34.888,-0.00366104005693,0.0001121208,0.03072,2.822043,nan,nan,nan,13645.0,0.491,7.99456201037
2016-10-02 09:19:00,47.1317,-29.3779,466.0,6.504,34.889,-0.00366104005791,0.000111518,0.03264,2.815434,nan,nan,nan,13690.0,0.479,7.993099914
2016-10-02 09:19:00,47.1317,-29.3779,468.0,6.494,34.89,-0.00366104005936,0.0001121208,0.03264,2.815434,nan,nan,nan,13731.0,0.467,7.98815054688
2016-10-02 09:19:00,47.1317,-29.3779,470.0,6.49,34.89,-0.00366104006011,0.000111518,0.03072,2.815434,nan,nan,nan,13734.0,0.466,7.98749803705
2016-10-02 09:19:00,47.1317,-29.3779,472.0,6.485,34.89,-0.00366104006097,0.000113025,0.03264,2.828652,nan,nan,nan,13735.0,0.465,7.9840903919
2016-10-02 09:19:00,47.1317,-29.3779,474.0,6.48,34.89,-0.00366104006211,0.000111518,0.0288,2.848479,nan,nan,nan,13653.0,0.49,7.98165737493
2016-10-02 09:19:00,47.1317,-29.3779,476.0,6.473,34.891,-0.00366104006331,0.0001109152,0.03072,2.84187,nan,nan,nan,13694.0,0.477,7.97898203288
2016-10-02 09:19:00,47.1317,-29.3779,478.0,6.466,34.891,-0.00366104006464,0.000111518,0.03264,2.828652,nan,nan,nan,13709.0,0.472,7.9800325907
2016-10-02 09:19:00,47.1317,-29.3779,480.0,6.457,34.891,-0.00366104006596,0.000114532,0.03264,2.84187,nan,nan,nan,13682.0,0.481,7.97728007496
2016-10-02 09:19:00,47.1317,-29.3779,482.0,6.451,34.891,-0.00366104006711,0.000111518,0.0288,2.822043,nan,nan,nan,13730.0,0.467,7.97217668438
2016-10-02 09:19:00,47.1317,-29.3779,484.0,6.445,34.892,-0.00366104006826,0.0001148334,0.02688,2.822043,nan,nan,nan,13684.0,0.48,7.97071925656
2016-10-02 09:19:00,47.1317,-29.3779,486.0,6.444,34.892,-0.00366104006866,0.000111518,0.0288,2.822043,nan,nan,nan,13735.0,0.465,7.96804809434
2016-10-02 09:19:00,47.1317,-29.3779,488.0,6.44,34.892,-0.00366104006949,0.0001112166,0.03072,2.808825,nan,nan,nan,13708.0,0.474,7.96756253812
2016-10-02 09:19:00,47.1317,-29.3779,490.0,6.434,34.891,-0.00366104007068,0.0001178474,0.03648,2.815434,nan,nan,nan,13657.0,0.488,7.96440724461
2016-10-02 09:19:00,47.1317,-29.3779,492.0,6.422,34.891,-0.00366104007299,0.0001121208,0.0288,2.861697,nan,nan,nan,13706.0,0.474,7.96489258167
2016-10-02 09:19:00,47.1317,-29.3779,494.0,6.401,34.891,-0.00366104007662,0.0001136278,0.0288,2.822043,nan,nan,nan,13670.0,0.484,7.96028324007
2016-10-02 09:19:00,47.1317,-29.3779,495.9,6.376,34.892,-0.00366104008104,0.0001142306,0.03072,2.802216,nan,nan,nan,13694.0,0.477,7.95713123136
2016-10-02 09:19:00,47.1317,-29.3779,498.0,6.349,34.892,-0.00366104008538,0.0001142306,0.03072,2.822043,nan,nan,nan,13661.0,0.487,7.94937849656
2016-10-02 09:19:00,47.1317,-29.3779,500.0,6.329,34.893,-0.00366104008832,0.0001109152,0.03264,2.828652,nan,nan,nan,13609.0,0.502,7.94719959034
2016-10-02 09:19:00,47.1317,-29.3779,504.0,6.312,34.894,-0.00366104009163,0.000114532,0.0288,2.828652,nan,nan,nan,13661.0,0.487,7.94236001105
2016-10-02 09:19:00,47.1317,-29.3779,508.0,6.274,34.896,-0.00366104009809,0.000111518,0.03072,2.835261,nan,nan,nan,13728.0,0.467,7.93764948642
2016-10-02 09:19:00,47.1317,-29.3779,512.0,6.245,34.898,-0.00366104010276,0.000113025,0.03072,2.828652,nan,nan,nan,13720.0,0.469,7.93317405147
2016-10-02 09:19:00,47.1317,-29.3779,516.0,6.214,34.897,-0.00366104010772,0.0001154362,0.03072,2.822043,nan,nan,nan,13714.0,0.471,7.92906845872
2016-10-02 09:19:00,47.1317,-29.3779,520.0,6.199,34.9,-0.00366104011065,0.0001124222,0.0288,2.835261,nan,nan,nan,13689.0,0.479,7.92319924874
2016-10-02 09:19:00,47.1317,-29.3779,524.0,6.176,34.9,-0.00366104011469,0.0001136278,0.03456,2.84187,nan,nan,nan,13630.0,0.496,7.92267820926
2016-10-02 09:19:00,47.1317,-29.3779,528.0,6.143,34.902,-0.00366104012013,0.0001121208,0.03072,2.822043,nan,nan,nan,13704.0,0.475,7.91633237668
2016-10-02 09:19:00,47.1317,-29.3779,532.0,6.132,34.904,-0.0036610401223,0.0001133264,0.03072,2.855088,nan,nan,nan,13642.0,0.493,7.90135872243
2016-10-02 09:19:00,47.1317,-29.3779,536.0,6.121,34.913,-0.00366104012441,0.0001118194,0.03072,2.855088,nan,nan,nan,13694.0,0.477,7.88299148802
2016-10-02 09:19:00,47.1317,-29.3779,540.0,6.114,34.917,-0.00366104012617,0.0001136278,0.0288,2.84187,nan,nan,nan,13698.0,0.476,7.8732033256
2016-10-02 09:19:00,47.1317,-29.3779,544.0,6.045,34.92,-0.00366104013781,0.0001139292,0.03072,2.861697,nan,nan,nan,13643.0,0.492,7.86011970944
2016-10-02 09:19:00,47.1317,-29.3779,548.0,5.998,34.92,-0.00366104014563,0.0001139292,0.03264,2.861697,nan,nan,nan,13694.0,0.477,7.85884807811
2016-10-02 09:19:00,47.1317,-29.3779,552.1,5.949,34.92,-0.00366104015364,0.000116039,0.03072,2.868306,nan,nan,nan,13682.0,0.481,7.85763403142
2016-10-02 09:19:00,47.1317,-29.3779,556.0,5.93,34.921,-0.00366104015742,0.0001148334,0.03264,2.861697,nan,nan,nan,13650.0,0.49,7.86203237649
2016-10-02 09:19:00,47.1317,-29.3779,560.0,5.868,34.922,-0.00366104016763,0.0001151348,0.03072,2.861697,nan,nan,nan,13678.0,0.482,7.86624210307
2016-10-02 09:19:00,47.1317,-29.3779,564.0,5.843,34.922,-0.00366104017199,0.000114532,0.03264,2.874915,nan,nan,nan,13721.0,0.47,7.87308836562
2016-10-02 09:19:00,47.1317,-29.3779,568.0,5.825,34.922,-0.00366104017587,0.000116039,0.03072,2.855088,nan,nan,nan,13709.0,0.473,7.9012625331
2016-10-02 09:19:00,47.1317,-29.3779,572.0,5.765,34.923,-0.00366104018616,0.0001142306,0.0288,2.874915,nan,nan,nan,13706.0,0.474,7.95233321142
2016-10-02 09:19:00,47.1317,-29.3779,576.0,5.677,34.923,-0.00366104020031,0.000114532,0.0288,2.855088,nan,nan,nan,13673.0,0.484,7.99578065721
2016-10-02 09:19:00,47.1317,-29.3779,580.0,5.652,34.923,-0.00366104020435,0.0001157376,0.03072,2.855088,nan,nan,nan,13718.0,0.47,8.0293032303
2016-10-02 09:19:00,47.1317,-29.3779,584.0,5.63,34.927,-0.00366104020806,0.0001133264,0.0288,2.84187,nan,nan,nan,13709.0,0.473,8.0507613766
2016-10-02 09:19:00,47.1317,-29.3779,588.0,5.606,34.928,-0.00366104021237,0.000114532,0.03264,2.855088,nan,nan,nan,13705.0,0.474,8.06278965516
2016-10-02 09:19:00,47.1317,-29.3779,592.0,5.568,34.929,-0.00366104021857,0.0001124222,0.0288,2.848479,nan,nan,nan,13691.0,0.478,8.0691218472
2016-10-02 09:19:00,47.1317,-29.3779,596.0,5.559,34.929,-0.00366104022012,0.000113025,0.0288,2.84187,nan,nan,nan,13675.0,0.483,8.07339904884
2016-10-02 09:19:00,47.1317,-29.3779,600.0,5.544,34.93,-0.00366104022315,0.0001335202,0.03264,2.848479,nan,nan,nan,13665.0,0.486,8.08546605888
2016-10-02 09:19:00,47.1317,-29.3779,604.0,5.489,34.933,-0.00366104023271,0.0001229712,0.03264,2.855088,nan,nan,nan,13721.0,0.469,8.08973342295
2016-10-02 09:19:00,47.1317,-29.3779,608.0,5.464,34.934,-0.00366104023633,0.0001148334,0.0288,2.848479,nan,nan,nan,13678.0,0.482,8.09226344904
2016-10-02 09:19:00,47.1317,-29.3779,612.0,5.454,34.935,-0.00366104023808,0.0001172446,0.0288,2.848479,nan,nan,nan,13681.0,0.481,8.09396381959
2016-10-02 09:19:00,47.1317,-29.3779,616.0,5.439,34.936,-0.00366104024071,0.000116039,0.0288,2.848479,nan,nan,nan,13699.0,0.476,8.09940379995
2016-10-02 09:19:00,47.1317,-29.3779,620.0,5.416,34.936,-0.00366104024457,0.0001154362,0.03072,2.835261,nan,nan,nan,13684.0,0.48,8.10820565166
2016-10-02 09:19:00,47.1317,-29.3779,624.0,5.399,34.935,-0.00366104024766,0.0001169432,0.03264,2.855088,nan,nan,nan,13636.0,0.495,8.11469772372
2016-10-02 09:19:00,47.1317,-29.3779,628.0,5.375,34.934,-0.00366104025185,0.000116039,0.03072,2.855088,nan,nan,nan,13662.0,0.487,8.12307187442
2016-10-02 09:19:00,47.1317,-29.3779,632.0,5.347,34.936,-0.0036610402562,0.0001157376,0.0288,2.848479,nan,nan,nan,13690.0,0.479,8.12859391289
2016-10-02 09:19:00,47.1317,-29.3779,636.0,5.339,34.936,-0.00366104025781,0.0001151348,0.0288,2.855088,nan,nan,nan,13704.0,0.474,8.13628824261
2016-10-02 09:19:00,47.1317,-29.3779,640.0,5.309,34.937,-0.0036610402627,0.000116039,0.0288,2.848479,nan,nan,nan,13696.0,0.476,8.14417016766
2016-10-02 09:19:00,47.1317,-29.3779,644.0,5.304,34.937,-0.00366104026357,0.0001154362,0.0288,2.848479,nan,nan,nan,13684.0,0.48,8.14190023022
2016-10-02 09:19:00,47.1317,-29.3779,648.0,5.304,34.939,-0.0036610402638,0.0001148334,0.0288,2.835261,nan,nan,nan,13701.0,0.475,8.1461619393
2016-10-02 09:19:00,47.1317,-29.3779,652.0,5.306,34.943,-0.00366104026381,0.0001163404,0.03072,2.835261,nan,nan,nan,13689.0,0.479,8.14865244071
2016-10-02 09:19:00,47.1317,-29.3779,656.0,5.302,34.945,-0.00366104026491,0.0001172446,0.0288,2.848479,nan,nan,nan,13676.0,0.483,8.16101826503
2016-10-02 09:19:00,47.1317,-29.3779,660.0,5.278,34.945,-0.00366104026914,0.0001178474,0.03072,2.861697,nan,nan,nan,13707.0,0.474,8.17860681004
2016-10-02 09:19:00,47.1317,-29.3779,664.0,5.239,34.944,-0.00366104027575,0.0001181488,0.02688,2.84187,nan,nan,nan,13689.0,0.479,8.20286230407
2016-10-02 09:19:00,47.1317,-29.3779,668.0,5.209,34.942,-0.00366104028087,0.0001136278,0.0288,2.848479,nan,nan,nan,13716.0,0.471,8.21632864953
2016-10-02 09:19:00,47.1317,-29.3779,672.0,5.184,34.941,-0.00366104028524,0.0001274922,0.02688,2.84187,nan,nan,nan,13681.0,0.481,8.22971968922
2016-10-02 09:19:00,47.1317,-29.3779,676.0,5.165,34.941,-0.00366104028863,0.0001151348,0.03072,2.84187,nan,nan,nan,13714.0,0.471,8.24081399396
2016-10-02 09:19:00,47.1317,-29.3779,680.0,5.153,34.941,-0.00366104029098,0.0001169432,0.03072,2.835261,nan,nan,nan,13663.0,0.486,8.25758897979
2016-10-02 09:19:00,47.1317,-29.3779,684.0,5.118,34.939,-0.00366104029775,0.000117546,0.0288,2.828652,nan,nan,nan,13644.0,0.492,8.28637983201
2016-10-02 09:19:00,47.1317,-29.3779,688.0,5.075,34.936,-0.00366104030444,0.0001139292,0.02688,2.84187,nan,nan,nan,13691.0,0.478,8.30610330302
2016-10-02 09:19:00,47.1317,-29.3779,692.0,5.04,34.933,-0.00366104031049,0.0001136278,0.02688,2.835261,nan,nan,nan,13700.0,0.476,8.3323392406
2016-10-02 09:19:00,47.1317,-29.3779,696.0,5.0,34.93,-0.00366104031725,0.0001133264,0.0288,2.822043,nan,nan,nan,13702.0,0.475,8.36576472884
2016-10-02 09:19:00,47.1317,-29.3779,700.0,4.923,34.926,-0.00366104032967,0.0001169432,0.0288,2.835261,nan,nan,nan,13676.0,0.483,8.38827209481
2016-10-02 09:19:00,47.1317,-29.3779,704.0,4.896,34.925,-0.00366104033406,0.0001193544,0.02688,2.815434,nan,nan,nan,13704.0,0.474,8.39354903689
2016-10-02 09:19:00,47.1317,-29.3779,708.0,4.888,34.925,-0.00366104033549,0.0001172446,0.03072,2.828652,nan,nan,nan,13687.0,0.479,8.39870601885
2016-10-02 09:19:00,47.1317,-29.3779,712.0,4.88,34.924,-0.00366104033706,0.0001157376,0.02688,2.835261,nan,nan,nan,13672.0,0.484,8.40560148659
2016-10-02 09:19:00,47.1317,-29.3779,716.0,4.867,34.924,-0.00366104033941,0.0001184502,0.02688,2.822043,nan,nan,nan,13705.0,0.474,8.41098410098
2016-10-02 09:19:00,47.1317,-29.3779,720.0,4.857,34.925,-0.0036610403411,0.0001151348,0.03072,2.822043,nan,nan,nan,13716.0,0.471,8.41385784375
2016-10-02 09:19:00,47.1317,-29.3779,724.0,4.851,34.925,-0.00366104034223,0.0001139292,0.02688,2.815434,nan,nan,nan,13690.0,0.479,8.42075741057
2016-10-02 09:19:00,47.1317,-29.3779,728.0,4.841,34.925,-0.00366104034403,0.000114532,0.02688,2.822043,nan,nan,nan,13690.0,0.479,8.43226439076
2016-10-02 09:19:00,47.1317,-29.3779,732.0,4.821,34.925,-0.00366104034765,0.0001238754,0.02688,2.815434,nan,nan,nan,13704.0,0.474,8.44979293305
2016-10-02 09:19:00,47.1317,-29.3779,736.0,4.786,34.926,-0.00366104035327,0.0001302048,0.0288,2.822043,nan,nan,nan,13674.0,0.483,8.46342778511
2016-10-02 09:19:00,47.1317,-29.3779,740.0,4.768,34.927,-0.00366104035625,0.000114532,0.02496,2.808825,nan,nan,nan,13661.0,0.487,8.47337623334
