datetime,lat,lon,p,t,s,o2_t,beta,fchl,fdom,par,tilt,tilt_std,c_count,c_su,o2_c
2016-03-24 18:09:42,52.0866,-33.921,304.0,4.552,34.861,-0.00366104039054,0.00012056,0.04224,2.70969,nan,nan,nan,14584.0,0.226,8.90769117991
2016-03-24 18:09:42,52.0866,-33.921,306.0,4.602,34.87,-0.00366104038203,0.0001184502,0.04224,2.716299,nan,nan,nan,14586.0,0.225,8.78010919369
2016-03-24 18:09:42,52.0866,-33.921,308.0,4.712,34.887,-0.00366104036217,0.0001151348,0.03264,2.769171,nan,nan,nan,14591.0,0.224,8.67714816078
2016-03-24 18:09:42,52.0866,-33.921,310.0,4.775,34.9,-0.0036610403536,0.0001136278,0.03072,2.828652,nan,nan,nan,14590.0,0.224,8.64677168603
2016-03-24 18:09:42,52.0866,-33.921,312.0,4.793,34.903,-0.00366104035114,0.0001136278,0.03072,2.795607,nan,nan,nan,14591.0,0.224,8.64293005854
2016-03-24 18:09:42,52.0866,-33.921,314.0,4.793,34.904,-0.00366104035112,0.000113025,0.02496,2.802216,nan,nan,nan,14589.0,0.224,8.63866392935
2016-03-24 18:09:42,52.0866,-33.921,316.0,4.794,34.904,-0.00366104035096,0.0001178474,0.02688,2.802216,nan,nan,nan,14590.0,0.224,8.63205630436
2016-03-24 18:09:42,52.0866,-33.921,318.0,4.793,34.904,-0.00366104035106,0.0001127236,0.02688,2.802216,nan,nan,nan,14589.0,0.224,8.62971308666
2016-03-24 18:09:42,52.0866,-33.921,320.0,4.792,34.905,-0.00366104035118,0.0001136278,0.0288,2.782389,nan,nan,nan,14590.0,0.224,8.62588033737
2016-03-24 18:09:42,52.0866,-33.921,322.0,4.79,34.905,-0.00366104035153,0.0001139292,0.0288,2.802216,nan,nan,nan,14590.0,0.224,8.62242192877
2016-03-24 18:09:42,52.0866,-33.921,324.0,4.789,34.906,-0.00366104035162,0.0001127236,0.0288,2.788998,nan,nan,nan,14591.0,0.224,8.61099413864
2016-03-24 18:09:42,52.0866,-33.921,326.0,4.794,34.908,-0.00366104035077,0.0001166418,0.03072,2.815434,nan,nan,nan,14593.0,0.223,8.59847055039
2016-03-24 18:09:42,52.0866,-33.921,328.0,4.799,34.91,-0.0036610403494,0.0001118194,0.03072,2.808825,nan,nan,nan,14593.0,0.223,8.58363968412
2016-03-24 18:09:42,52.0866,-33.921,330.0,4.825,34.916,-0.00366104034536,0.000114532,0.02304,2.835261,nan,nan,nan,14590.0,0.224,8.57364575869
2016-03-24 18:09:42,52.0866,-33.921,332.0,4.851,34.921,-0.00366104034174,0.0001127236,0.03072,2.822043,nan,nan,nan,14593.0,0.223,8.5639820579
2016-03-24 18:09:42,52.0866,-33.921,334.0,4.868,34.926,-0.00366104033873,0.0001124222,0.0288,2.802216,nan,nan,nan,14594.0,0.223,8.56176595545
2016-03-24 18:09:42,52.0866,-33.921,336.0,4.886,34.93,-0.00366104033568,0.000111518,0.02496,2.802216,nan,nan,nan,14594.0,0.223,8.5688070356
2016-03-24 18:09:42,52.0866,-33.921,338.0,4.875,34.932,-0.0036610403382,0.0001106138,0.02688,2.828652,nan,nan,nan,14593.0,0.223,8.57726103646
2016-03-24 18:09:42,52.0866,-33.921,340.0,4.854,34.929,-0.00366104034136,0.0001112166,0.0288,2.828652,nan,nan,nan,14592.0,0.223,8.59020394511
2016-03-24 18:09:42,52.0866,-33.921,342.0,4.834,34.927,-0.00366104034428,0.0004412496,0.0288,2.808825,nan,nan,nan,14592.0,0.223,8.59189890085
2016-03-24 18:09:42,52.0866,-33.921,344.0,4.821,34.926,-0.00366104034682,0.000111518,0.02496,2.822043,nan,nan,nan,14592.0,0.223,8.59596839091
2016-03-24 18:09:42,52.0866,-33.921,346.0,4.815,34.926,-0.0036610403475,0.000111518,0.02688,2.815434,nan,nan,nan,14589.0,0.224,8.59465403831
2016-03-24 18:09:42,52.0866,-33.921,348.0,4.815,34.926,-0.00366104034748,0.0001118194,0.0288,2.822043,nan,nan,nan,14594.0,0.223,8.59953104448
2016-03-24 18:09:42,52.0866,-33.921,350.0,4.814,34.926,-0.00366104034772,0.0001124222,0.02304,2.828652,nan,nan,nan,14592.0,0.223,8.59966891995
2016-03-24 18:09:42,52.0866,-33.921,352.0,4.814,34.926,-0.0036610403477,0.0001121208,0.03072,2.828652,nan,nan,nan,14592.0,0.224,8.60144031951
2016-03-24 18:09:42,52.0866,-33.921,354.0,4.814,34.929,-0.0036610403477,0.0001106138,0.02688,2.808825,nan,nan,nan,14593.0,0.223,8.60037954993
2016-03-24 18:09:42,52.0866,-33.921,356.0,4.822,34.931,-0.00366104034643,0.0001136278,0.0288,2.802216,nan,nan,nan,14593.0,0.223,8.60002952956
2016-03-24 18:09:42,52.0866,-33.921,358.0,4.823,34.932,-0.00366104034617,0.000111518,0.02688,2.808825,nan,nan,nan,14593.0,0.223,8.59804639559
2016-03-24 18:09:42,52.0866,-33.921,360.0,4.826,34.932,-0.00366104034559,0.0001103124,0.02688,2.822043,nan,nan,nan,14594.0,0.223,8.59677407808
2016-03-24 18:09:42,52.0866,-33.921,362.0,4.826,34.933,-0.00366104034556,0.0001109152,0.02688,2.822043,nan,nan,nan,14595.0,0.223,8.59571398173
2016-03-24 18:09:42,52.0866,-33.921,364.0,4.828,34.933,-0.00366104034521,0.0001103124,0.02688,2.822043,nan,nan,nan,14591.0,0.223,8.59486601476
2016-03-24 18:09:42,52.0866,-33.921,366.0,4.829,34.933,-0.0036610403451,0.0001106138,0.02688,2.808825,nan,nan,nan,14593.0,0.223,8.59211079782
2016-03-24 18:09:42,52.0866,-33.921,368.0,4.833,34.935,-0.00366104034446,0.0001103124,0.02304,2.808825,nan,nan,nan,14596.0,0.222,8.58914479637
2016-03-24 18:09:42,52.0866,-33.921,370.0,4.843,34.937,-0.00366104034288,0.0001229712,0.02688,2.828652,nan,nan,nan,14589.0,0.224,8.58808580035
2016-03-24 18:09:42,52.0866,-33.921,372.0,4.846,34.938,-0.00366104034226,0.0001103124,0.02496,2.822043,nan,nan,nan,14593.0,0.223,8.58448635584
2016-03-24 18:09:42,52.0866,-33.921,374.0,4.854,34.94,-0.00366104034096,0.0001154362,0.02688,2.808825,nan,nan,nan,14593.0,0.223,8.58110025471
2016-03-24 18:09:42,52.0866,-33.921,376.0,4.869,34.943,-0.00366104033848,0.0001109152,0.0288,2.835261,nan,nan,nan,14594.0,0.223,8.57961932653
2016-03-24 18:09:42,52.0866,-33.921,378.0,4.88,34.947,-0.00366104033698,0.0001094082,0.0288,2.835261,nan,nan,nan,14594.0,0.222,8.57792720303
2016-03-24 18:09:42,52.0866,-33.921,380.0,4.886,34.951,-0.00366104033577,0.0001127236,0.0288,2.802216,nan,nan,nan,14593.0,0.223,8.58025397344
2016-03-24 18:09:42,52.0866,-33.921,382.0,4.904,34.957,-0.00366104033316,0.0001142306,0.03072,2.808825,nan,nan,nan,14594.0,0.222,8.58342803144
2016-03-24 18:09:42,52.0866,-33.921,384.0,4.899,34.957,-0.0036610403342,0.0001106138,0.03072,2.822043,nan,nan,nan,14593.0,0.223,8.59083950767
2016-03-24 18:09:42,52.0866,-33.921,386.0,4.887,34.956,-0.00366104033622,0.0001112166,0.02688,2.822043,nan,nan,nan,14591.0,0.223,8.59507799733
2016-03-24 18:09:42,52.0866,-33.921,388.0,4.878,34.955,-0.00366104033787,0.000110011,0.02688,2.828652,nan,nan,nan,14594.0,0.223,8.60292565411
2016-03-24 18:09:42,52.0866,-33.921,390.0,4.863,34.954,-0.00366104034034,0.0001136278,0.0288,2.822043,nan,nan,nan,14591.0,0.224,8.60695878986
2016-03-24 18:09:42,52.0866,-33.921,392.0,4.857,34.954,-0.00366104034143,0.0001094082,0.0288,2.808825,nan,nan,nan,14593.0,0.223,8.61125969974
2016-03-24 18:09:42,52.0866,-33.921,394.0,4.845,34.953,-0.00366104034345,0.0001097096,0.02304,2.828652,nan,nan,nan,14591.0,0.224,8.6080735991
2016-03-24 18:09:42,52.0866,-33.921,396.0,4.852,34.956,-0.00366104034231,0.0001103124,0.0288,2.815434,nan,nan,nan,14593.0,0.223,8.60441128887
2016-03-24 18:09:42,52.0866,-33.921,398.0,4.87,34.959,-0.0036610403395,0.000110011,0.02688,2.835261,nan,nan,nan,14592.0,0.223,8.60144031951
2016-03-24 18:09:42,52.0866,-33.921,400.0,4.875,34.96,-0.00366104033891,0.000111518,0.03072,2.808825,nan,nan,nan,14592.0,0.224,8.60207685473
2016-03-24 18:09:42,52.0866,-33.921,402.0,4.874,34.96,-0.00366104033921,0.0001103124,0.03072,2.808825,nan,nan,nan,14585.0,0.226,8.60648106619
2016-03-24 18:09:42,52.0866,-33.921,404.0,4.872,34.96,-0.0036610403399,0.0001106138,0.02688,2.808825,nan,nan,nan,14590.0,0.224,8.61311889589
2016-03-24 18:09:42,52.0866,-33.921,406.0,4.866,34.96,-0.00366104034102,0.0001097096,0.02688,2.822043,nan,nan,nan,14589.0,0.224,8.62029448442
2016-03-24 18:09:42,52.0866,-33.921,408.0,4.862,34.959,-0.00366104034181,0.000110011,0.02688,2.815434,nan,nan,nan,14591.0,0.224,8.63200304113
2016-03-24 18:09:42,52.0866,-33.921,410.0,4.844,34.957,-0.00366104034537,0.0001112166,0.0288,2.822043,nan,nan,nan,14591.0,0.224,8.6459178181
2016-03-24 18:09:42,52.0866,-33.921,412.0,4.822,34.954,-0.00366104034885,0.0001103124,0.02688,2.822043,nan,nan,nan,14588.0,0.224,8.65494179246
2016-03-24 18:09:42,52.0866,-33.921,414.0,4.8,34.951,-0.00366104035253,0.000111518,0.03072,2.808825,nan,nan,nan,14590.0,0.224,8.66729420835
2016-03-24 18:09:42,52.0866,-33.921,416.0,4.793,34.949,-0.00366104035411,0.000111518,0.02688,2.815434,nan,nan,nan,14589.0,0.224,8.68769142682
2016-03-24 18:09:42,52.0866,-33.921,418.0,4.751,34.944,-0.00366104036135,0.0001118194,0.02688,2.795607,nan,nan,nan,14587.0,0.224,8.7132484101
2016-03-24 18:09:42,52.0866,-33.921,420.0,4.719,34.94,-0.00366104036669,0.0001124222,0.02304,2.795607,nan,nan,nan,14589.0,0.224,8.73741329429
2016-03-24 18:09:42,52.0866,-33.921,422.0,4.681,34.935,-0.00366104037322,0.0001133264,0.02688,2.795607,nan,nan,nan,14588.0,0.224,8.76990059185
2016-03-24 18:09:42,52.0866,-33.921,424.0,4.616,34.927,-0.00366104038398,0.0001124222,0.02688,2.782389,nan,nan,nan,14589.0,0.224,8.78837319371
2016-03-24 18:09:42,52.0866,-33.921,426.0,4.583,34.922,-0.00366104038955,0.0001106138,0.0288,2.788998,nan,nan,nan,14588.0,0.224,8.8042745102
2016-03-24 18:09:42,52.0866,-33.921,428.0,4.558,34.919,-0.00366104039368,0.000114532,0.0288,2.795607,nan,nan,nan,14589.0,0.224,8.81343858716
2016-03-24 18:09:42,52.0866,-33.921,430.0,4.535,34.916,-0.00366104039779,0.0001127236,0.02688,2.762562,nan,nan,nan,14589.0,0.224,8.82509537708
2016-03-24 18:09:42,52.0866,-33.921,432.0,4.523,34.915,-0.00366104039972,0.0001121208,0.02304,2.77578,nan,nan,nan,14587.0,0.224,8.83442734288
2016-03-24 18:09:42,52.0866,-33.921,434.0,4.512,34.913,-0.00366104040188,0.0001124222,0.0288,2.755953,nan,nan,nan,14588.0,0.224,8.83990284401
2016-03-24 18:09:42,52.0866,-33.921,436.0,4.51,34.913,-0.00366104040203,0.0001136278,0.02688,2.788998,nan,nan,nan,14585.0,0.225,8.85349939067
2016-03-24 18:09:42,52.0866,-33.921,438.0,4.501,34.911,-0.00366104040379,0.000113025,0.02688,2.755953,nan,nan,nan,14586.0,0.225,8.87195995553
2016-03-24 18:09:42,52.0866,-33.921,440.0,4.46,34.906,-0.00366104041035,0.0001139292,0.0288,2.769171,nan,nan,nan,14585.0,0.225,8.89079692735
2016-03-24 18:09:42,52.0866,-33.921,442.0,4.445,34.905,-0.00366104041319,0.000114532,0.02304,2.762562,nan,nan,nan,14586.0,0.224,8.90084056831
2016-03-24 18:09:42,52.0866,-33.921,444.0,4.436,34.905,-0.00366104041474,0.0001133264,0.0288,2.755953,nan,nan,nan,14586.0,0.225,8.91786811104
2016-03-24 18:09:42,52.0866,-33.921,446.0,4.422,34.904,-0.0036610404173,0.0001148334,0.0288,2.769171,nan,nan,nan,14583.0,0.226,8.93715346449
2016-03-24 18:09:42,52.0866,-33.921,448.0,4.4,34.901,-0.00366104042125,0.0001157376,0.02304,2.749344,nan,nan,nan,14583.0,0.226,8.9618307302
2016-03-24 18:09:42,52.0866,-33.921,450.0,4.354,34.896,-0.00366104042888,0.000114532,0.03072,2.742735,nan,nan,nan,14584.0,0.226,8.98033592346
2016-03-24 18:09:42,52.0866,-33.921,452.0,4.332,34.893,-0.00366104043212,0.000114532,0.02496,2.729517,nan,nan,nan,14581.0,0.226,8.9798894823
2016-03-24 18:09:42,52.0866,-33.921,454.0,4.328,34.893,-0.0036610404326,0.0001139292,0.02496,2.729517,nan,nan,nan,14583.0,0.226,8.97871769959
2016-03-24 18:09:42,52.0866,-33.921,456.0,4.326,34.894,-0.00366104043302,0.0001217656,0.02688,2.749344,nan,nan,nan,14583.0,0.226,8.98033592346
2016-03-24 18:09:42,52.0866,-33.921,458.0,4.312,34.893,-0.00366104043536,0.0001166418,0.0288,2.742735,nan,nan,nan,14582.0,0.226,8.9749803678
2016-03-24 18:09:42,52.0866,-33.921,460.0,4.314,34.894,-0.00366104043509,0.0001136278,0.0288,2.742735,nan,nan,nan,14582.0,0.226,8.97386510422
2016-03-24 18:09:42,52.0866,-33.921,462.0,4.317,34.895,-0.00366104043474,0.0001148334,0.02688,2.742735,nan,nan,nan,14584.0,0.226,8.97185804421
2016-03-24 18:09:42,52.0866,-33.921,464.0,4.313,34.895,-0.00366104043541,0.0001157376,0.02496,2.722908,nan,nan,nan,14584.0,0.226,8.97815977161
2016-03-24 18:09:42,52.0866,-33.921,466.0,4.309,34.895,-0.00366104043613,0.000114532,0.02496,2.742735,nan,nan,nan,14583.0,0.226,8.9830151238
2016-03-24 18:09:42,52.0866,-33.921,468.0,4.3,34.895,-0.00366104043776,0.0001139292,0.02688,2.755953,nan,nan,nan,14584.0,0.226,8.99172908131
2016-03-24 18:09:42,52.0866,-33.921,470.0,4.291,34.894,-0.00366104043919,0.0001172446,0.02496,2.736126,nan,nan,nan,14582.0,0.226,8.9973202313
2016-03-24 18:09:42,52.0866,-33.921,472.0,4.285,34.894,-0.00366104044022,0.0001136278,0.02496,2.742735,nan,nan,nan,14583.0,0.226,8.99939000333
2016-03-24 18:09:42,52.0866,-33.921,474.0,4.282,34.894,-0.00366104044077,0.0001139292,0.02688,2.742735,nan,nan,nan,14583.0,0.226,8.99955784747
2016-03-24 18:09:42,52.0866,-33.921,476.0,4.28,34.894,-0.00366104044112,0.000114532,0.02688,2.762562,nan,nan,nan,14583.0,0.226,9.00106861208
2016-03-24 18:09:42,52.0866,-33.921,478.0,4.277,34.894,-0.00366104044159,0.0001178474,0.0288,2.722908,nan,nan,nan,14582.0,0.226,9.00672266308
2016-03-24 18:09:42,52.0866,-33.921,480.0,4.27,34.894,-0.00366104044291,0.0001157376,0.02496,2.762562,nan,nan,nan,14584.0,0.226,9.01002747712
2016-03-24 18:09:42,52.0866,-33.921,482.0,4.262,34.894,-0.00366104044414,0.0001148334,0.0288,2.722908,nan,nan,nan,14582.0,0.226,9.01254906671
2016-03-24 18:09:42,52.0866,-33.921,484.0,4.259,34.894,-0.00366104044475,0.0001202586,0.02304,2.742735,nan,nan,nan,14584.0,0.226,9.01170844367
2016-03-24 18:09:42,52.0866,-33.921,486.0,4.255,34.893,-0.00366104044524,0.000114532,0.02688,2.722908,nan,nan,nan,14581.0,0.226,9.0136700424
2016-03-24 18:09:42,52.0866,-33.921,488.0,4.25,34.894,-0.00366104044631,0.0001142306,0.02304,2.749344,nan,nan,nan,14578.0,0.227,9.0147911838
2016-03-24 18:09:42,52.0866,-33.921,490.0,4.245,34.894,-0.00366104044715,0.0001148334,0.0288,2.749344,nan,nan,nan,14583.0,0.226,9.01843603825
2016-03-24 18:09:42,52.0866,-33.921,492.0,4.24,34.894,-0.00366104044782,0.0001157376,0.02496,2.736126,nan,nan,nan,14581.0,0.226,9.01815560265
2016-03-24 18:09:42,52.0866,-33.921,494.0,4.236,34.894,-0.0036610404484,0.000114532,0.02688,2.729517,nan,nan,nan,14581.0,0.226,9.02124096453
2016-03-24 18:09:42,52.0866,-33.921,496.0,4.235,34.894,-0.00366104044865,0.0001211628,0.02688,2.736126,nan,nan,nan,14574.0,0.229,9.01905303307
2016-03-24 18:09:42,52.0866,-33.921,498.0,4.234,34.894,-0.00366104044892,0.0001148334,0.02304,2.736126,nan,nan,nan,14583.0,0.226,9.01843603825
2016-03-24 18:09:42,52.0866,-33.921,500.0,4.233,34.894,-0.00366104044907,0.000114532,0.02112,2.722908,nan,nan,nan,14582.0,0.226,9.01871648422
2016-03-24 18:09:42,52.0866,-33.921,504.0,4.232,34.894,-0.00366104044936,0.0001163404,0.02496,2.736126,nan,nan,nan,14580.0,0.226,9.0230142128
2016-03-24 18:09:42,52.0866,-33.921,508.0,4.225,34.894,-0.00366104045051,0.0001142306,0.02688,2.736126,nan,nan,nan,14582.0,0.226,9.02614646709
2016-03-24 18:09:42,52.0866,-33.921,512.0,4.216,34.895,-0.00366104045195,0.0001142306,0.02496,2.722908,nan,nan,nan,14583.0,0.226,9.02938111808
2016-03-24 18:09:42,52.0866,-33.921,516.0,4.209,34.895,-0.00366104045316,0.0001151348,0.02688,2.716299,nan,nan,nan,14582.0,0.226,9.03150460694
2016-03-24 18:09:42,52.0866,-33.921,520.0,4.208,34.895,-0.00366104045349,0.0001178474,0.02688,2.729517,nan,nan,nan,14584.0,0.226,9.03078547543
2016-03-24 18:09:42,52.0866,-33.921,523.9,4.204,34.895,-0.00366104045405,0.0001151348,0.02304,2.729517,nan,nan,nan,14583.0,0.226,9.03289811806
2016-03-24 18:09:42,52.0866,-33.921,528.0,4.201,34.896,-0.00366104045464,0.0001169432,0.02496,2.729517,nan,nan,nan,14581.0,0.226,9.03437057292
2016-03-24 18:09:42,52.0866,-33.921,532.0,4.199,34.896,-0.00366104045515,0.0001136278,0.02304,2.722908,nan,nan,nan,14581.0,0.226,9.03177429882
2016-03-24 18:09:42,52.0866,-33.921,536.0,4.195,34.896,-0.00366104045583,0.0001139292,0.02688,2.736126,nan,nan,nan,14582.0,0.226,9.03612440306
2016-03-24 18:09:42,52.0866,-33.921,540.0,4.19,34.896,-0.00366104045676,0.000113025,0.02304,2.722908,nan,nan,nan,14583.0,0.226,9.03988076033
2016-03-24 18:09:42,52.0866,-33.921,544.0,4.179,34.896,-0.00366104045855,0.0001154362,0.02304,2.722908,nan,nan,nan,14583.0,0.226,9.04075826101
2016-03-24 18:09:42,52.0866,-33.921,548.0,4.175,34.896,-0.00366104045932,0.0001136278,0.02304,2.716299,nan,nan,nan,14580.0,0.226,9.04512477056
2016-03-24 18:09:42,52.0866,-33.921,552.0,4.162,34.896,-0.00366104046152,0.0001148334,0.02496,2.722908,nan,nan,nan,14582.0,0.226,9.04512477056
2016-03-24 18:09:42,52.0866,-33.921,556.0,4.156,34.896,-0.00366104046258,0.000117546,0.02304,2.729517,nan,nan,nan,14581.0,0.226,9.04725266473
2016-03-24 18:09:42,52.0866,-33.921,560.0,4.155,34.896,-0.00366104046272,0.0001136278,0.02496,2.716299,nan,nan,nan,14582.0,0.226,9.04724140446
2016-03-24 18:09:42,52.0866,-33.921,564.0,4.155,34.896,-0.00366104046289,0.0001133264,0.02496,2.722908,nan,nan,nan,14581.0,0.226,9.04825489526
2016-03-24 18:09:42,52.0866,-33.921,568.0,4.146,34.896,-0.0036610404644,0.000113025,0.02304,2.70969,nan,nan,nan,14582.0,0.226,9.0509018694
2016-03-24 18:09:42,52.0866,-33.921,572.0,4.135,34.896,-0.00366104046616,0.000113025,0.02496,2.716299,nan,nan,nan,14583.0,0.226,9.05751770012
2016-03-24 18:09:42,52.0866,-33.921,576.0,4.128,34.896,-0.0036610404674,0.000113025,0.02496,2.722908,nan,nan,nan,14583.0,0.226,9.06114927197
2016-03-24 18:09:42,52.0866,-33.921,580.0,4.125,34.896,-0.00366104046798,0.0001133264,0.02496,2.716299,nan,nan,nan,14582.0,0.226,9.06139745505
2016-03-24 18:09:42,52.0866,-33.921,584.0,4.116,34.896,-0.0036610404696,0.0001133264,0.02688,2.722908,nan,nan,nan,14578.0,0.227,9.06867733011
2016-03-24 18:09:42,52.0866,-33.921,588.0,4.106,34.896,-0.00366104047116,0.0001133264,0.02496,2.716299,nan,nan,nan,14582.0,0.226,9.06779660304
2016-03-24 18:09:42,52.0866,-33.921,592.0,4.103,34.896,-0.00366104047174,0.000113025,0.02112,2.722908,nan,nan,nan,14581.0,0.227,9.06818049719
2016-03-24 18:09:42,52.0866,-33.921,596.0,4.103,34.896,-0.00366104047191,0.0001133264,0.02496,2.703081,nan,nan,nan,14581.0,0.226,9.06959203913
2016-03-24 18:09:42,52.0866,-33.921,600.0,4.096,34.896,-0.00366104047322,0.000113025,0.02496,2.722908,nan,nan,nan,14582.0,0.226,9.07997773411
2016-03-24 18:09:42,52.0866,-33.921,604.0,4.075,34.895,-0.00366104047669,0.0001127236,0.02112,2.703081,nan,nan,nan,14582.0,0.226,9.08777347418
2016-03-24 18:09:42,52.0866,-33.921,608.0,4.069,34.894,-0.00366104047769,0.0001136278,0.02688,2.70969,nan,nan,nan,14582.0,0.226,9.09204244389
2016-03-24 18:09:42,52.0866,-33.921,612.0,4.058,34.893,-0.00366104047946,0.0001121208,0.02688,2.70969,nan,nan,nan,14582.0,0.226,9.09582649887
2016-03-24 18:09:42,52.0866,-33.921,616.0,4.054,34.893,-0.00366104048022,0.0001118194,0.02496,2.696472,nan,nan,nan,14578.0,0.227,9.09481798941
2016-03-24 18:09:42,52.0866,-33.921,620.0,4.05,34.894,-0.00366104048082,0.0001139292,0.02496,2.696472,nan,nan,nan,14582.0,0.226,9.09494262942
2016-03-24 18:09:42,52.0866,-33.921,624.0,4.047,34.894,-0.00366104048135,0.0001121208,0.02688,2.696472,nan,nan,nan,14581.0,0.226,9.09494262942
2016-03-24 18:09:42,52.0866,-33.921,628.0,4.046,34.894,-0.00366104048158,0.000111518,0.02496,2.703081,nan,nan,nan,14583.0,0.226,9.09292597739
2016-03-24 18:09:42,52.0866,-33.921,632.0,4.042,34.894,-0.00366104048221,0.000111518,0.02112,2.70969,nan,nan,nan,14581.0,0.226,9.09380961323
2016-03-24 18:09:42,52.0866,-33.921,636.1,4.038,34.894,-0.00366104048293,0.0001139292,0.02304,2.703081,nan,nan,nan,14583.0,0.226,9.09441009086
2016-03-24 18:09:42,52.0866,-33.921,640.0,4.036,34.894,-0.0036610404834,0.0001124222,0.02496,2.703081,nan,nan,nan,14583.0,0.226,9.09349239884
2016-03-24 18:09:42,52.0866,-33.921,644.0,4.034,34.894,-0.0036610404838,0.0001112166,0.02304,2.696472,nan,nan,nan,14583.0,0.226,9.09519191557
2016-03-24 18:09:42,52.0866,-33.921,648.0,4.027,34.894,-0.00366104048503,0.000113025,0.02304,2.70969,nan,nan,nan,14583.0,0.226,9.09642713526
2016-03-24 18:09:42,52.0866,-33.921,652.0,4.024,34.894,-0.00366104048551,0.000111518,0.02496,2.703081,nan,nan,nan,14582.0,0.226,9.09632513707
2016-03-24 18:09:42,52.0866,-33.921,656.0,4.016,34.894,-0.00366104048683,0.0001112166,0.02304,2.70969,nan,nan,nan,14583.0,0.226,9.09784391779
2016-03-24 18:09:42,52.0866,-33.921,660.0,4.011,34.894,-0.00366104048772,0.000111518,0.02304,2.703081,nan,nan,nan,14577.0,0.227,9.09547520517
2016-03-24 18:09:42,52.0866,-33.921,664.0,4.002,34.894,-0.00366104048928,0.0001112166,0.02112,2.716299,nan,nan,nan,14582.0,0.226,9.09396822537
2016-03-24 18:09:42,52.0866,-33.921,668.0,4.0,34.894,-0.0036610404898,0.000110011,0.02496,2.722908,nan,nan,nan,14581.0,0.226,9.09245021587
2016-03-24 18:09:42,52.0866,-33.921,672.0,4.0,34.894,-0.00366104048986,0.0001184502,0.02688,2.70969,nan,nan,nan,14582.0,0.226,9.09049084429
2016-03-24 18:09:42,52.0866,-33.921,676.0,3.994,34.894,-0.00366104049087,0.0001109152,0.02496,2.716299,nan,nan,nan,14582.0,0.226,9.09245021587
2016-03-24 18:09:42,52.0866,-33.921,680.0,3.989,34.894,-0.00366104049166,0.0001109152,0.02304,2.703081,nan,nan,nan,14582.0,0.226,9.09224632716
2016-03-24 18:09:42,52.0866,-33.921,684.0,3.983,34.893,-0.00366104049276,0.0001112166,0.02112,2.716299,nan,nan,nan,14580.0,0.226,9.08779611494
2016-03-24 18:09:42,52.0866,-33.921,688.0,3.986,34.895,-0.00366104049232,0.0001109152,0.02688,2.70969,nan,nan,nan,14581.0,0.226,9.0842197099
2016-03-24 18:09:42,52.0866,-33.921,692.0,3.977,34.895,-0.00366104049389,0.0001118194,0.02304,2.729517,nan,nan,nan,14580.0,0.227,9.08485338091
2016-03-24 18:09:42,52.0866,-33.921,696.0,3.972,34.894,-0.00366104049466,0.000111518,0.02496,2.716299,nan,nan,nan,14582.0,0.226,9.08432154633
2016-03-24 18:09:42,52.0866,-33.921,700.0,3.971,34.894,-0.00366104049489,0.0001106138,0.02304,2.729517,nan,nan,nan,14581.0,0.226,9.08472890566
2016-03-24 18:09:42,52.0866,-33.921,704.1,3.97,34.894,-0.00366104049519,0.0001106138,0.02496,2.729517,nan,nan,nan,14580.0,0.227,9.08524945203
2016-03-24 18:09:42,52.0866,-33.921,708.0,3.963,34.894,-0.00366104049629,0.0001136278,0.02304,2.722908,nan,nan,nan,14582.0,0.226,9.08699240946
