datetime,lat,lon,p,t,s,o2_t,beta,fchl,fdom,par,tilt,tilt_std,c_count,c_su,o2_c
2016-08-18 09:27:41,48.0103,-30.2302,302.0,8.919,35.061,-0.00366103965086,0.0001317118,0.03072,2.57751,nan,nan,nan,13907.0,0.415,8.89796958687
2016-08-18 09:27:41,48.0103,-30.2302,304.0,8.898,35.059,-0.00366103965498,0.0001271908,0.03264,2.590728,nan,nan,nan,13907.0,0.415,8.84571125083
2016-08-18 09:27:41,48.0103,-30.2302,306.0,8.858,35.054,-0.00366103966156,0.0001244782,0.0288,2.610555,nan,nan,nan,13906.0,0.416,8.78211998149
2016-08-18 09:27:41,48.0103,-30.2302,308.0,8.822,35.05,-0.00366103966786,0.0001241768,0.03072,2.610555,nan,nan,nan,13907.0,0.415,8.70022773625
2016-08-18 09:27:41,48.0103,-30.2302,310.0,8.806,35.048,-0.00366103967054,0.0001238754,0.03072,2.623773,nan,nan,nan,13906.0,0.416,8.62321987865
2016-08-18 09:27:41,48.0103,-30.2302,312.0,8.786,35.047,-0.00366103967429,0.0001256838,0.03072,2.656818,nan,nan,nan,13894.0,0.42,8.61914591979
2016-08-18 09:27:41,48.0103,-30.2302,314.0,8.764,35.044,-0.00366103967791,0.0001305062,0.03264,2.636991,nan,nan,nan,13905.0,0.417,8.65227082763
2016-08-18 09:27:41,48.0103,-30.2302,316.0,8.723,35.038,-0.00366103968534,0.0001229712,0.0288,2.630382,nan,nan,nan,13903.0,0.417,8.68894732311
2016-08-18 09:27:41,48.0103,-30.2302,318.0,8.653,35.03,-0.00366103969791,0.000126588,0.0288,2.623773,nan,nan,nan,13912.0,0.414,8.6800961871
2016-08-18 09:27:41,48.0103,-30.2302,320.0,8.523,35.019,-0.00366103971854,0.0001335202,0.04032,2.656818,nan,nan,nan,13907.0,0.416,8.64773240536
2016-08-18 09:27:41,48.0103,-30.2302,322.0,8.476,35.014,-0.00366103972445,0.0001202586,0.0288,2.663427,nan,nan,nan,13903.0,0.417,8.63511425864
2016-08-18 09:27:41,48.0103,-30.2302,324.0,8.468,35.014,-0.00366103972572,0.0001317118,0.02304,2.663427,nan,nan,nan,13910.0,0.415,8.63546595149
2016-08-18 09:27:41,48.0103,-30.2302,326.0,8.449,35.013,-0.00366103972952,0.0001196558,0.03456,2.650209,nan,nan,nan,13912.0,0.414,8.65200378435
2016-08-18 09:27:41,48.0103,-30.2302,328.0,8.366,35.006,-0.00366103974271,0.0001208614,0.0288,2.636991,nan,nan,nan,13888.0,0.421,8.67661228196
2016-08-18 09:27:41,48.0103,-30.2302,330.0,8.335,35.002,-0.00366103974773,0.0001199572,0.03264,2.663427,nan,nan,nan,13911.0,0.415,8.65654483502
2016-08-18 09:27:41,48.0103,-30.2302,332.0,8.33,35.001,-0.00366103974883,0.0001202586,0.03264,2.663427,nan,nan,nan,13909.0,0.415,8.63519951598
2016-08-18 09:27:41,48.0103,-30.2302,334.0,8.324,35.001,-0.00366103975025,0.0001217656,0.0288,2.650209,nan,nan,nan,13911.0,0.415,8.61125969951
2016-08-18 09:27:41,48.0103,-30.2302,336.0,8.319,34.999,-0.00366103975119,0.00012056,0.02688,2.670036,nan,nan,nan,13906.0,0.416,8.58025397322
2016-08-18 09:27:41,48.0103,-30.2302,338.0,8.302,34.999,-0.00366103975394,0.000123574,0.03072,2.670036,nan,nan,nan,13909.0,0.415,8.53990471964
2016-08-18 09:27:41,48.0103,-30.2302,340.0,8.289,34.998,-0.00366103975638,0.0001229712,0.03264,2.636991,nan,nan,nan,13910.0,0.415,8.48749405365
2016-08-18 09:27:41,48.0103,-30.2302,342.0,8.283,34.999,-0.00366103975793,0.00012056,0.03072,2.683254,nan,nan,nan,13910.0,0.415,8.43519843104
2016-08-18 09:27:41,48.0103,-30.2302,344.0,8.269,35.0,-0.00366103976077,0.00012056,0.0288,2.670036,nan,nan,nan,13915.0,0.413,8.39718948441
2016-08-18 09:27:41,48.0103,-30.2302,346.0,8.255,34.999,-0.0036610397634,0.0001229712,0.03072,2.689863,nan,nan,nan,13910.0,0.415,8.39306446935
2016-08-18 09:27:41,48.0103,-30.2302,348.0,8.234,34.997,-0.00366103976735,0.0001199572,0.0288,2.689863,nan,nan,nan,13908.0,0.415,8.38644873465
2016-08-18 09:27:41,48.0103,-30.2302,350.0,8.194,34.993,-0.00366103977378,0.0001214642,0.02688,2.689863,nan,nan,nan,13910.0,0.415,8.37941714027
2016-08-18 09:27:41,48.0103,-30.2302,352.0,8.136,34.99,-0.00366103978254,0.0001208614,0.0288,2.70969,nan,nan,nan,13912.0,0.415,8.38173279571
2016-08-18 09:27:41,48.0103,-30.2302,354.0,8.019,34.977,-0.0036610398017,0.000134123,0.03264,2.676645,nan,nan,nan,13917.0,0.413,8.40054279176
2016-08-18 09:27:41,48.0103,-30.2302,356.0,7.978,34.971,-0.00366103980859,0.0001187516,0.03072,2.716299,nan,nan,nan,13911.0,0.415,8.42380068556
2016-08-18 09:27:41,48.0103,-30.2302,358.0,7.957,34.967,-0.00366103981228,0.0001193544,0.03072,2.703081,nan,nan,nan,13913.0,0.414,8.44531596633
2016-08-18 09:27:41,48.0103,-30.2302,360.0,7.925,34.963,-0.00366103981827,0.000122067,0.03072,2.703081,nan,nan,nan,13913.0,0.414,8.46663480371
2016-08-18 09:27:41,48.0103,-30.2302,362.0,7.887,34.958,-0.00366103982405,0.0001329174,0.03072,2.703081,nan,nan,nan,13904.0,0.416,8.48514440298
2016-08-18 09:27:41,48.0103,-30.2302,364.0,7.866,34.954,-0.00366103982765,0.000125081,0.0288,2.670036,nan,nan,nan,13909.0,0.415,8.50134627094
2016-08-18 09:27:41,48.0103,-30.2302,366.0,7.839,34.95,-0.00366103983176,0.00012056,0.0288,2.703081,nan,nan,nan,13911.0,0.415,8.52361715072
2016-08-18 09:27:41,48.0103,-30.2302,368.0,7.819,34.947,-0.00366103983567,0.0001193544,0.03456,2.689863,nan,nan,nan,13905.0,0.416,8.53659172686
2016-08-18 09:27:41,48.0103,-30.2302,370.0,7.795,34.944,-0.00366103984034,0.0001181488,0.03072,2.722908,nan,nan,nan,13905.0,0.417,8.54937868701
2016-08-18 09:27:41,48.0103,-30.2302,372.0,7.767,34.94,-0.00366103984454,0.000122067,0.0288,2.696472,nan,nan,nan,13911.0,0.415,8.56440424844
2016-08-18 09:27:41,48.0103,-30.2302,374.0,7.746,34.937,-0.00366103984841,0.0001202586,0.03264,2.689863,nan,nan,nan,13906.0,0.416,8.57538974904
2016-08-18 09:27:41,48.0103,-30.2302,376.0,7.724,34.933,-0.00366103985231,0.0001172446,0.03264,2.70969,nan,nan,nan,13905.0,0.416,8.59295844663
2016-08-18 09:27:41,48.0103,-30.2302,378.0,7.692,34.929,-0.00366103985785,0.0001479874,0.03072,2.676645,nan,nan,nan,13911.0,0.415,8.60727728936
2016-08-18 09:27:41,48.0103,-30.2302,380.0,7.641,34.923,-0.00366103986573,0.0001178474,0.03264,2.689863,nan,nan,nan,13909.0,0.415,8.61737025176
2016-08-18 09:27:41,48.0103,-30.2302,382.0,7.604,34.919,-0.00366103987229,0.000119053,0.03072,2.689863,nan,nan,nan,13906.0,0.416,8.62454998782
2016-08-18 09:27:41,48.0103,-30.2302,384.0,7.568,34.914,-0.00366103987787,0.00012056,0.02688,2.696472,nan,nan,nan,13900.0,0.418,8.63525280237
2016-08-18 09:27:41,48.0103,-30.2302,386.0,7.537,34.91,-0.00366103988337,0.0001223684,0.0288,2.703081,nan,nan,nan,13911.0,0.415,8.64613127564
2016-08-18 09:27:41,48.0103,-30.2302,388.0,7.514,34.907,-0.00366103988693,0.0001332188,0.03072,2.689863,nan,nan,nan,13910.0,0.415,8.6562776371
2016-08-18 09:27:41,48.0103,-30.2302,390.0,7.488,34.903,-0.00366103989114,0.0001226698,0.03264,2.696472,nan,nan,nan,13912.0,0.415,8.66258608944
2016-08-18 09:27:41,48.0103,-30.2302,392.0,7.472,34.9,-0.00366103989449,0.000119053,0.02688,2.703081,nan,nan,nan,13913.0,0.414,8.66943525441
2016-08-18 09:27:41,48.0103,-30.2302,394.0,7.45,34.897,-0.00366103989861,0.0001181488,0.03456,2.689863,nan,nan,nan,13907.0,0.416,8.67179112197
2016-08-18 09:27:41,48.0103,-30.2302,396.0,7.423,34.894,-0.00366103990282,0.0001178474,0.03072,2.716299,nan,nan,nan,13909.0,0.415,8.67436201604
2016-08-18 09:27:41,48.0103,-30.2302,398.0,7.395,34.89,-0.0036610399078,0.0001166418,0.03072,2.689863,nan,nan,nan,13910.0,0.415,8.67232665117
2016-08-18 09:27:41,48.0103,-30.2302,400.0,7.342,34.884,-0.0036610399174,0.0001196558,0.03264,2.703081,nan,nan,nan,13909.0,0.415,8.65809477408
2016-08-18 09:27:41,48.0103,-30.2302,402.0,7.292,34.878,-0.00366103992472,0.0001163404,0.0288,2.703081,nan,nan,nan,13913.0,0.414,8.63397403672
2016-08-18 09:27:41,48.0103,-30.2302,404.0,7.258,34.874,-0.00366103993318,0.000119053,0.03072,2.683254,nan,nan,nan,13913.0,0.414,8.59118909037
2016-08-18 09:27:41,48.0103,-30.2302,406.0,7.026,34.857,-0.00366103996781,0.0001139292,0.03072,2.716299,nan,nan,nan,13914.0,0.414,8.48524881587
2016-08-18 09:27:41,48.0103,-30.2302,408.0,7.044,34.866,-0.00366103996382,0.000114532,0.02688,2.749344,nan,nan,nan,13914.0,0.413,8.40859707368
2016-08-18 09:27:41,48.0103,-30.2302,410.0,7.05,34.872,-0.00366103996269,0.000114532,0.03648,2.742735,nan,nan,nan,13916.0,0.413,8.35301976206
2016-08-18 09:27:41,48.0103,-30.2302,412.0,7.057,34.877,-0.00366103996151,0.000113025,0.03072,2.742735,nan,nan,nan,13914.0,0.413,8.29832543826
2016-08-18 09:27:41,48.0103,-30.2302,414.0,7.074,34.884,-0.00366103995899,0.000141658,0.03264,2.742735,nan,nan,nan,13913.0,0.413,8.24535754287
2016-08-18 09:27:41,48.0103,-30.2302,416.0,7.126,34.9,-0.00366103995083,0.0001172446,0.03264,2.77578,nan,nan,nan,13912.0,0.414,8.201657603
2016-08-18 09:27:41,48.0103,-30.2302,418.0,7.151,34.907,-0.00366103994745,0.0001184502,0.03648,2.755953,nan,nan,nan,13911.0,0.415,8.20045310574
2016-08-18 09:27:41,48.0103,-30.2302,420.0,7.12,34.902,-0.00366103995334,0.0001163404,0.07296,2.742735,nan,nan,nan,13915.0,0.413,8.20446888882
2016-08-18 09:27:41,48.0103,-30.2302,422.0,7.087,34.899,-0.00366103995767,0.0001157376,0.03264,2.769171,nan,nan,nan,13912.0,0.415,8.18541405631
2016-08-18 09:27:41,48.0103,-30.2302,424.0,7.087,34.901,-0.00366103995785,0.0001244782,0.03072,2.782389,nan,nan,nan,13908.0,0.415,8.16151733898
2016-08-18 09:27:41,48.0103,-30.2302,426.0,7.101,34.907,-0.00366103995578,0.0001181488,0.03264,2.77578,nan,nan,nan,13913.0,0.414,8.14705841895
2016-08-18 09:27:41,48.0103,-30.2302,428.0,7.088,34.908,-0.00366103995803,0.000119053,0.03072,2.782389,nan,nan,nan,13906.0,0.416,8.13451800544
2016-08-18 09:27:41,48.0103,-30.2302,430.0,7.083,34.909,-0.00366103995904,0.0001238754,0.03072,2.795607,nan,nan,nan,13914.0,0.414,8.12477967079
2016-08-18 09:27:41,48.0103,-30.2302,432.0,7.061,34.91,-0.00366103996289,0.000116039,0.03072,2.77578,nan,nan,nan,13912.0,0.415,8.11376567063
2016-08-18 09:27:41,48.0103,-30.2302,434.0,7.053,34.911,-0.00366103996394,0.0001172446,0.03264,2.782389,nan,nan,nan,13914.0,0.413,8.11128740381
2016-08-18 09:27:41,48.0103,-30.2302,436.0,7.039,34.91,-0.00366103996652,0.0001151348,0.03264,2.782389,nan,nan,nan,13906.0,0.416,8.10435287381
2016-08-18 09:27:41,48.0103,-30.2302,438.0,7.026,34.91,-0.00366103996853,0.000116039,0.03072,2.788998,nan,nan,nan,13916.0,0.413,8.09940379985
2016-08-18 09:27:41,48.0103,-30.2302,440.0,7.025,34.91,-0.00366103996864,0.0001142306,0.03072,2.77578,nan,nan,nan,13915.0,0.413,8.0932223285
2016-08-18 09:27:41,48.0103,-30.2302,442.0,7.027,34.911,-0.00366103996862,0.000116039,0.03456,2.77578,nan,nan,nan,13912.0,0.415,8.089318427
2016-08-18 09:27:41,48.0103,-30.2302,444.0,7.026,34.911,-0.00366103996912,0.000117546,0.03072,2.795607,nan,nan,nan,13912.0,0.414,8.09089949412
2016-08-18 09:27:41,48.0103,-30.2302,446.0,7.023,34.911,-0.00366103996962,0.000119053,0.03264,2.788998,nan,nan,nan,13906.0,0.416,8.09198668318
2016-08-18 09:27:41,48.0103,-30.2302,448.0,7.016,34.91,-0.00366103997122,0.0001151348,0.03264,2.762562,nan,nan,nan,13912.0,0.415,8.09149248558
2016-08-18 09:27:41,48.0103,-30.2302,450.0,6.999,34.908,-0.00366103997418,0.000119053,0.03264,2.782389,nan,nan,nan,13911.0,0.414,8.08734259092
2016-08-18 09:27:41,48.0103,-30.2302,452.0,6.989,34.908,-0.00366103997586,0.0001166418,0.0288,2.749344,nan,nan,nan,13915.0,0.413,8.07885279352
2016-08-18 09:27:41,48.0103,-30.2302,454.0,6.981,34.908,-0.00366103997731,0.0001172446,0.03072,2.795607,nan,nan,nan,13914.0,0.414,8.07150651042
2016-08-18 09:27:41,48.0103,-30.2302,456.0,6.974,34.908,-0.00366103997858,0.0001208614,0.03264,2.802216,nan,nan,nan,13911.0,0.415,8.06662965239
2016-08-18 09:27:41,48.0103,-30.2302,458.0,6.97,34.908,-0.00366103998009,0.0001178474,0.03264,2.795607,nan,nan,nan,13909.0,0.415,8.05534209172
2016-08-18 09:27:41,48.0103,-30.2302,460.0,6.928,34.908,-0.00366103998744,0.0001223684,0.03264,2.788998,nan,nan,nan,13905.0,0.416,8.03636041182
2016-08-18 09:27:41,48.0103,-30.2302,462.0,6.905,34.906,-0.00366103999107,0.0001154362,0.03072,2.782389,nan,nan,nan,13909.0,0.415,8.02577729581
2016-08-18 09:27:41,48.0103,-30.2302,464.0,6.88,34.905,-0.00366103999554,0.0001187516,0.0288,2.782389,nan,nan,nan,13910.0,0.415,8.00329219865
2016-08-18 09:27:41,48.0103,-30.2302,466.0,6.876,34.907,-0.00366103999592,0.0001169432,0.03264,2.795607,nan,nan,nan,13913.0,0.414,7.98287377767
2016-08-18 09:27:41,48.0103,-30.2302,468.0,6.872,34.91,-0.00366103999701,0.0001184502,0.03648,2.808825,nan,nan,nan,13912.0,0.414,7.97932247413
2016-08-18 09:27:41,48.0103,-30.2302,470.0,6.864,34.909,-0.00366103999894,0.0001223684,0.03264,2.808825,nan,nan,nan,13905.0,0.417,7.97757180974
2016-08-18 09:27:41,48.0103,-30.2302,472.0,6.842,34.908,-0.00366104000321,0.0001172446,0.03264,2.802216,nan,nan,nan,13910.0,0.415,7.98594005057
2016-08-18 09:27:41,48.0103,-30.2302,474.0,6.824,34.906,-0.00366104000622,0.000119053,0.02688,2.822043,nan,nan,nan,13909.0,0.415,7.99119964484
2016-08-18 09:27:41,48.0103,-30.2302,476.0,6.791,34.903,-0.00366104001254,0.0001184502,0.0288,2.802216,nan,nan,nan,13911.0,0.414,8.00245284781
2016-08-18 09:27:41,48.0103,-30.2302,478.0,6.675,34.894,-0.0036610400321,0.0001166418,0.0288,2.788998,nan,nan,nan,13909.0,0.415,8.00651389645
2016-08-18 09:27:41,48.0103,-30.2302,480.0,6.608,34.888,-0.00366104004187,0.000114532,0.03456,2.822043,nan,nan,nan,13910.0,0.415,8.00075493366
2016-08-18 09:27:41,48.0103,-30.2302,482.0,6.577,34.886,-0.00366104004693,0.0001142306,0.03072,2.808825,nan,nan,nan,13911.0,0.414,7.9982185868
2016-08-18 09:27:41,48.0103,-30.2302,484.0,6.57,34.884,-0.00366104004854,0.0001154362,0.03264,2.808825,nan,nan,nan,13914.0,0.413,7.99763340632
2016-08-18 09:27:41,48.0103,-30.2302,486.0,6.569,34.883,-0.00366104004938,0.000117546,0.03456,2.822043,nan,nan,nan,13911.0,0.414,7.99610241528
2016-08-18 09:27:41,48.0103,-30.2302,488.0,6.525,34.88,-0.00366104005711,0.0001154362,0.03072,2.815434,nan,nan,nan,13910.0,0.415,7.99139452053
2016-08-18 09:27:41,48.0103,-30.2302,490.0,6.451,34.876,-0.00366104006915,0.0001139292,0.03456,2.822043,nan,nan,nan,13907.0,0.416,7.97744538986
2016-08-18 09:27:41,48.0103,-30.2302,492.0,6.405,34.873,-0.00366104007672,0.0001136278,0.0288,2.828652,nan,nan,nan,13906.0,0.416,7.96494111723
2016-08-18 09:27:41,48.0103,-30.2302,494.0,6.361,34.87,-0.00366104008434,0.0001196558,0.03072,2.828652,nan,nan,nan,13910.0,0.415,7.96044815353
2016-08-18 09:27:41,48.0103,-30.2302,496.0,6.322,34.868,-0.00366104009057,0.000114532,0.0288,2.815434,nan,nan,nan,13912.0,0.415,7.9567918691
2016-08-18 09:27:41,48.0103,-30.2302,498.0,6.279,34.867,-0.00366104009761,0.0001268894,0.03264,2.84187,nan,nan,nan,13912.0,0.415,7.95213942127
2016-08-18 09:27:41,48.0103,-30.2302,500.0,6.252,34.867,-0.0036610401019,0.000114532,0.0288,2.828652,nan,nan,nan,13908.0,0.415,7.9507830411
2016-08-18 09:27:41,48.0103,-30.2302,504.0,6.212,34.876,-0.00366104010848,0.0001217656,0.03456,2.835261,nan,nan,nan,13909.0,0.415,7.97786355676
2016-08-18 09:27:41,48.0103,-30.2302,507.9,6.188,34.878,-0.00366104011282,0.000116039,0.03072,2.835261,nan,nan,nan,13911.0,0.415,7.98597899605
2016-08-18 09:27:41,48.0103,-30.2302,512.0,6.16,34.877,-0.00366104011774,0.0001157376,0.03264,2.84187,nan,nan,nan,13909.0,0.415,7.98587189662
2016-08-18 09:27:41,48.0103,-30.2302,516.0,6.125,34.878,-0.00366104012372,0.0001154362,0.03456,2.835261,nan,nan,nan,13909.0,0.415,7.98533642406
2016-08-18 09:27:41,48.0103,-30.2302,519.9,6.09,34.879,-0.00366104012986,0.0001166418,0.03264,2.84187,nan,nan,nan,13910.0,0.415,7.9884719547
2016-08-18 09:27:41,48.0103,-30.2302,524.0,6.047,34.88,-0.00366104013696,0.0001163404,0.0288,2.855088,nan,nan,nan,13909.0,0.415,7.98728379338
2016-08-18 09:27:41,48.0103,-30.2302,528.0,6.015,34.88,-0.00366104014256,0.0001181488,0.02688,2.835261,nan,nan,nan,13915.0,0.413,7.98227041552
2016-08-18 09:27:41,48.0103,-30.2302,532.0,5.993,34.881,-0.00366104014641,0.0001151348,0.03264,2.84187,nan,nan,nan,13910.0,0.415,7.97898203291
2016-08-18 09:27:41,48.0103,-30.2302,536.0,5.969,34.883,-0.00366104015061,0.0001178474,0.03072,2.848479,nan,nan,nan,13913.0,0.414,7.97606464421
2016-08-18 09:27:41,48.0103,-30.2302,540.0,5.932,34.883,-0.0036610401569,0.0001184502,0.0288,2.861697,nan,nan,nan,13913.0,0.414,7.97776630643
2016-08-18 09:27:41,48.0103,-30.2302,544.0,5.894,34.883,-0.0036610401635,0.000116039,0.03264,2.848479,nan,nan,nan,13914.0,0.414,7.97873887072
2016-08-18 09:27:41,48.0103,-30.2302,548.0,5.857,34.884,-0.00366104016988,0.0001142306,0.0288,2.848479,nan,nan,nan,13914.0,0.413,7.97721200529
2016-08-18 09:27:41,48.0103,-30.2302,552.0,5.827,34.887,-0.0036610401748,0.0001157376,0.03072,2.848479,nan,nan,nan,13913.0,0.414,7.97436339585
2016-08-18 09:27:41,48.0103,-30.2302,556.0,5.789,34.887,-0.00366104018129,0.000116039,0.03456,2.861697,nan,nan,nan,13909.0,0.415,7.98304895715
2016-08-18 09:27:41,48.0103,-30.2302,560.0,5.757,34.89,-0.00366104018643,0.0001151348,0.03264,2.868306,nan,nan,nan,13908.0,0.415,7.98117087306
2016-08-18 09:27:41,48.0103,-30.2302,564.0,5.744,34.892,-0.00366104018883,0.0001148334,0.0288,2.855088,nan,nan,nan,13910.0,0.415,7.98054819996
2016-08-18 09:27:41,48.0103,-30.2302,568.0,5.727,34.895,-0.00366104019167,0.0001172446,0.03072,2.848479,nan,nan,nan,13911.0,0.414,7.98154061143
2016-08-18 09:27:41,48.0103,-30.2302,572.0,5.714,34.895,-0.00366104019436,0.0001169432,0.03264,2.855088,nan,nan,nan,13911.0,0.415,7.98664110164
2016-08-18 09:27:41,48.0103,-30.2302,576.0,5.697,34.893,-0.00366104019752,0.0001169432,0.03072,2.848479,nan,nan,nan,13911.0,0.415,7.99250541547
2016-08-18 09:27:41,48.0103,-30.2302,580.0,5.69,34.895,-0.0036610401989,0.000116039,0.0288,2.861697,nan,nan,nan,13909.0,0.415,8.00444402973
2016-08-18 09:27:41,48.0103,-30.2302,584.0,5.648,34.894,-0.00366104020666,0.0001154362,0.03072,2.848479,nan,nan,nan,13909.0,0.415,8.02778490269
2016-08-18 09:27:41,48.0103,-30.2302,588.0,5.593,34.896,-0.00366104021525,0.0001211628,0.0288,2.835261,nan,nan,nan,13911.0,0.415,8.03076309336
2016-08-18 09:27:41,48.0103,-30.2302,592.0,5.58,34.901,-0.00366104021746,0.0001244782,0.03072,2.855088,nan,nan,nan,13910.0,0.415,8.03194884294
2016-08-18 09:27:41,48.0103,-30.2302,596.0,5.569,34.904,-0.00366104021969,0.0001187516,0.03072,2.855088,nan,nan,nan,13909.0,0.415,8.04887491018
2016-08-18 09:27:41,48.0103,-30.2302,600.0,5.523,34.903,-0.0036610402275,0.0001196558,0.0288,2.835261,nan,nan,nan,13910.0,0.415,8.076189498
2016-08-18 09:27:41,48.0103,-30.2302,604.0,5.492,34.901,-0.00366104023292,0.0001172446,0.03072,2.861697,nan,nan,nan,13903.0,0.417,8.11376567072
2016-08-18 09:27:41,48.0103,-30.2302,608.0,5.422,34.898,-0.00366104024529,0.000117546,0.03072,2.835261,nan,nan,nan,13910.0,0.415,8.15691720509
2016-08-18 09:27:41,48.0103,-30.2302,612.0,5.353,34.895,-0.00366104025643,0.0001166418,0.0288,2.815434,nan,nan,nan,13910.0,0.415,8.18187948152
2016-08-18 09:27:41,48.0103,-30.2302,616.0,5.331,34.894,-0.00366104025999,0.0001178474,0.03072,2.84187,nan,nan,nan,13909.0,0.415,8.19779389574
2016-08-18 09:27:41,48.0103,-30.2302,620.0,5.309,34.893,-0.00366104026363,0.0001238754,0.0288,2.835261,nan,nan,nan,13911.0,0.415,8.22305123368
2016-08-18 09:27:41,48.0103,-30.2302,624.0,5.269,34.892,-0.00366104027061,0.0001181488,0.03072,2.84187,nan,nan,nan,13911.0,0.415,8.24939867899
2016-08-18 09:27:41,48.0103,-30.2302,628.0,5.224,34.892,-0.00366104027803,0.0001223684,0.03072,2.828652,nan,nan,nan,13911.0,0.415,8.27153403842
2016-08-18 09:27:41,48.0103,-30.2302,632.0,5.192,34.892,-0.00366104028328,0.0001181488,0.03264,2.822043,nan,nan,nan,13906.0,0.416,8.28553676636
2016-08-18 09:27:41,48.0103,-30.2302,636.0,5.172,34.892,-0.00366104028668,0.0001289992,0.03264,2.828652,nan,nan,nan,13906.0,0.416,8.29146063821
2016-08-18 09:27:41,48.0103,-30.2302,640.0,5.155,34.893,-0.0036610402894,0.0001211628,0.0288,2.835261,nan,nan,nan,13908.0,0.415,8.29377868083
2016-08-18 09:27:41,48.0103,-30.2302,644.0,5.137,34.897,-0.00366104029255,0.0001202586,0.0288,2.828652,nan,nan,nan,13901.0,0.417,8.28955999542
2016-08-18 09:27:41,48.0103,-30.2302,648.0,5.123,34.901,-0.00366104029474,0.0001208614,0.0288,2.828652,nan,nan,nan,13906.0,0.416,8.28858445993
2016-08-18 09:27:41,48.0103,-30.2302,652.0,5.123,34.902,-0.00366104029485,0.0001199572,0.03264,2.835261,nan,nan,nan,13892.0,0.42,8.28790369605
2016-08-18 09:27:41,48.0103,-30.2302,656.0,5.122,34.903,-0.00366104029533,0.0001241768,0.03072,2.848479,nan,nan,nan,13904.0,0.416,8.2901596091
2016-08-18 09:27:41,48.0103,-30.2302,660.0,5.11,34.905,-0.00366104029744,0.0001232726,0.03072,2.828652,nan,nan,nan,13903.0,0.417,8.29626022281
2016-08-18 09:27:41,48.0103,-30.2302,664.0,5.092,34.906,-0.00366104030068,0.0001223684,0.0288,2.84187,nan,nan,nan,13867.0,0.427,8.30372018241
2016-08-18 09:27:41,48.0103,-30.2302,668.1,5.074,34.907,-0.00366104030364,0.0001208614,0.03072,2.84187,nan,nan,nan,13906.0,0.416,8.31505215141
2016-08-18 09:27:41,48.0103,-30.2302,672.0,5.053,34.908,-0.00366104030715,0.0001226698,0.03072,2.835261,nan,nan,nan,13908.0,0.415,8.32117395209
2016-08-18 09:27:41,48.0103,-30.2302,676.0,5.047,34.908,-0.00366104030835,0.0001211628,0.02688,2.828652,nan,nan,nan,13905.0,0.416,8.33127610658
2016-08-18 09:27:41,48.0103,-30.2302,680.0,5.03,34.909,-0.00366104031118,0.0001226698,0.03072,2.828652,nan,nan,nan,13903.0,0.417,8.34525248765
2016-08-18 09:27:41,48.0103,-30.2302,684.0,4.998,34.909,-0.00366104031655,0.0001211628,0.0288,2.815434,nan,nan,nan,13902.0,0.417,8.357737495
2016-08-18 09:27:41,48.0103,-30.2302,688.0,4.984,34.909,-0.00366104031903,0.0001226698,0.0288,2.835261,nan,nan,nan,13906.0,0.416,8.36839451133
2016-08-18 09:27:41,48.0103,-30.2302,692.0,4.959,34.91,-0.00366104032323,0.0001211628,0.0288,2.822043,nan,nan,nan,13901.0,0.417,8.37705079287
2016-08-18 09:27:41,48.0103,-30.2302,696.0,4.947,34.91,-0.00366104032509,0.000119053,0.02496,2.828652,nan,nan,nan,13904.0,0.416,8.37959207519
2016-08-18 09:27:41,48.0103,-30.2302,700.0,4.943,34.91,-0.00366104032589,0.0001223684,0.03264,2.828652,nan,nan,nan,13905.0,0.416,8.38221660432
2016-08-18 09:27:41,48.0103,-30.2302,704.0,4.936,34.91,-0.00366104032714,0.00012056,0.0288,2.815434,nan,nan,nan,13902.0,0.417,8.39064211978
2016-08-18 09:27:41,48.0103,-30.2302,708.0,4.923,34.911,-0.00366104032948,0.0001226698,0.02688,2.828652,nan,nan,nan,13906.0,0.416,8.39932510377
2016-08-18 09:27:41,48.0103,-30.2302,712.0,4.908,34.911,-0.00366104033206,0.0001181488,0.0288,2.822043,nan,nan,nan,13906.0,0.416,8.40683056038
2016-08-18 09:27:41,48.0103,-30.2302,716.0,4.89,34.913,-0.00366104033502,0.0001196558,0.0288,2.822043,nan,nan,nan,13906.0,0.416,8.41624660537
2016-08-18 09:27:41,48.0103,-30.2302,720.0,4.873,34.917,-0.00366104033774,0.0001259852,0.0288,2.822043,nan,nan,nan,13910.0,0.415,8.42121278544
2016-08-18 09:27:41,48.0103,-30.2302,724.0,4.866,34.919,-0.00366104033895,0.0001223684,0.02688,2.815434,nan,nan,nan,13905.0,0.416,8.42328303179
2016-08-18 09:27:41,48.0103,-30.2302,728.0,4.863,34.919,-0.00366104033935,0.0001187516,0.03072,2.822043,nan,nan,nan,13908.0,0.415,8.4243183767
2016-08-18 09:27:41,48.0103,-30.2302,732.1,4.859,34.921,-0.0036610403402,0.0001223684,0.02688,2.828652,nan,nan,nan,13908.0,0.415,8.42874096351
2016-08-18 09:27:41,48.0103,-30.2302,736.0,4.85,34.924,-0.00366104034171,0.0001178474,0.0288,2.828652,nan,nan,nan,13907.0,0.415,8.43087554156
2016-08-18 09:27:41,48.0103,-30.2302,740.0,4.85,34.925,-0.00366104034184,0.0001187516,0.0288,2.822043,nan,nan,nan,13908.0,0.415,8.42578882054
