datetime,lat,lon,p,t,s,o2_t,beta,fchl,fdom,par,tilt,tilt_std,c_count,c_su,o2_c
2016-08-08 08:57:24,48.4755,-30.2702,300.0,9.262,35.111,-0.00366103959421,0.000131109,0.0288,2.51142,nan,nan,nan,14220.0,0.327,9.34033282731
2016-08-08 08:57:24,48.4755,-30.2702,302.0,9.202,35.103,-0.00366103960377,0.0001229712,0.02688,2.524638,nan,nan,nan,14228.0,0.325,9.29048436717
2016-08-08 08:57:24,48.4755,-30.2702,304.0,9.178,35.099,-0.00366103960752,0.0001214642,0.02688,2.544465,nan,nan,nan,14224.0,0.326,9.26379748345
2016-08-08 08:57:24,48.4755,-30.2702,306.0,9.161,35.095,-0.00366103961041,0.0001232726,0.02688,2.551074,nan,nan,nan,14227.0,0.325,9.22999139326
2016-08-08 08:57:24,48.4755,-30.2702,308.0,9.113,35.089,-0.00366103961868,0.0001214642,0.02304,2.551074,nan,nan,nan,14230.0,0.323,9.18233766105
2016-08-08 08:57:24,48.4755,-30.2702,310.0,9.046,35.079,-0.00366103963052,0.0001208614,0.0288,2.544465,nan,nan,nan,14227.0,0.325,9.13429443505
2016-08-08 08:57:24,48.4755,-30.2702,312.0,8.963,35.068,-0.00366103964319,0.0001211628,0.0288,2.570901,nan,nan,nan,14228.0,0.325,9.10672463123
2016-08-08 08:57:24,48.4755,-30.2702,314.0,8.903,35.061,-0.00366103965234,0.0001241768,0.0288,2.570901,nan,nan,nan,14225.0,0.326,9.0900039106
2016-08-08 08:57:24,48.4755,-30.2702,316.0,8.859,35.054,-0.00366103965978,0.0001214642,0.03072,2.590728,nan,nan,nan,14230.0,0.324,9.07309379216
2016-08-08 08:57:24,48.4755,-30.2702,318.0,8.831,35.05,-0.00366103966509,0.0001202586,0.0288,2.57751,nan,nan,nan,14224.0,0.326,9.06315753053
2016-08-08 08:57:24,48.4755,-30.2702,320.0,8.791,35.046,-0.00366103967117,0.000131109,0.02496,2.584119,nan,nan,nan,14227.0,0.325,9.05779959208
2016-08-08 08:57:24,48.4755,-30.2702,322.0,8.74,35.041,-0.00366103967889,0.000125081,0.02688,2.597337,nan,nan,nan,14224.0,0.326,9.0392733189
2016-08-08 08:57:24,48.4755,-30.2702,324.0,8.71,35.036,-0.00366103968419,0.0001199572,0.02688,2.584119,nan,nan,nan,14226.0,0.325,9.03069558847
2016-08-08 08:57:24,48.4755,-30.2702,326.0,8.703,35.035,-0.00366103968571,0.000122067,0.0288,2.610555,nan,nan,nan,14230.0,0.324,9.03612440275
2016-08-08 08:57:24,48.4755,-30.2702,328.0,8.679,35.034,-0.00366103968977,0.0001232726,0.03264,2.597337,nan,nan,nan,14231.0,0.323,9.0352249521
2016-08-08 08:57:24,48.4755,-30.2702,330.0,8.65,35.03,-0.00366103969456,0.0001184502,0.02304,2.603946,nan,nan,nan,14232.0,0.323,9.0210726394
2016-08-08 08:57:24,48.4755,-30.2702,332.0,8.626,35.031,-0.00366103969914,0.0001208614,0.0288,2.597337,nan,nan,nan,14231.0,0.324,9.00041950563
2016-08-08 08:57:24,48.4755,-30.2702,334.0,8.588,35.027,-0.00366103970589,0.0001196558,0.03072,2.623773,nan,nan,nan,14227.0,0.325,8.97810398079
2016-08-08 08:57:24,48.4755,-30.2702,336.0,8.544,35.022,-0.00366103971278,0.000119053,0.03072,2.610555,nan,nan,nan,14229.0,0.324,8.95381844978
2016-08-08 08:57:24,48.4755,-30.2702,338.0,8.521,35.02,-0.00366103971639,0.0001217656,0.02496,2.610555,nan,nan,nan,14229.0,0.324,8.93804133472
2016-08-08 08:57:24,48.4755,-30.2702,340.0,8.506,35.018,-0.00366103971921,0.0001214642,0.03072,2.603946,nan,nan,nan,14230.0,0.324,8.92229715777
2016-08-08 08:57:24,48.4755,-30.2702,342.0,8.468,35.014,-0.0036610397253,0.0001217656,0.03072,2.623773,nan,nan,nan,14232.0,0.323,8.90791227101
2016-08-08 08:57:24,48.4755,-30.2702,344.0,8.432,35.01,-0.00366103973182,0.0001199572,0.02688,2.6436,nan,nan,nan,14221.0,0.326,8.89502245062
2016-08-08 08:57:24,48.4755,-30.2702,346.0,8.405,35.006,-0.00366103973628,0.0001211628,0.03072,2.630382,nan,nan,nan,14233.0,0.323,8.89532042313
2016-08-08 08:57:24,48.4755,-30.2702,348.0,8.384,35.003,-0.00366103974034,0.0001181488,0.0288,2.623773,nan,nan,nan,14233.0,0.323,8.89708642859
2016-08-08 08:57:24,48.4755,-30.2702,350.0,8.341,34.997,-0.00366103974724,0.0001274922,0.03072,2.623773,nan,nan,nan,14236.0,0.322,8.89399619125
2016-08-08 08:57:24,48.4755,-30.2702,352.0,8.298,34.991,-0.00366103975442,0.0001199572,0.02688,2.6436,nan,nan,nan,14234.0,0.323,8.88517393689
2016-08-08 08:57:24,48.4755,-30.2702,354.0,8.255,34.986,-0.00366103976125,0.0001154362,0.03072,2.630382,nan,nan,nan,14237.0,0.322,8.86975988483
2016-08-08 08:57:24,48.4755,-30.2702,356.0,8.235,34.983,-0.00366103976449,0.000113025,0.03072,2.6436,nan,nan,nan,14234.0,0.323,8.85876920136
2016-08-08 08:57:24,48.4755,-30.2702,358.0,8.222,34.981,-0.00366103976691,0.0001154362,0.03264,2.623773,nan,nan,nan,14237.0,0.322,8.84560161657
2016-08-08 08:57:24,48.4755,-30.2702,360.0,8.195,34.979,-0.00366103977154,0.0001178474,0.03072,2.650209,nan,nan,nan,14234.0,0.323,8.82698708542
2016-08-08 08:57:24,48.4755,-30.2702,362.0,8.187,34.977,-0.00366103977324,0.0001302048,0.03264,2.650209,nan,nan,nan,14235.0,0.322,8.80907333833
2016-08-08 08:57:24,48.4755,-30.2702,364.0,8.154,34.975,-0.00366103977903,0.0001169432,0.03072,2.670036,nan,nan,nan,14231.0,0.323,8.77722982029
2016-08-08 08:57:24,48.4755,-30.2702,366.0,8.103,34.971,-0.00366103978652,0.000116039,0.02688,2.656818,nan,nan,nan,14235.0,0.322,8.7614402356
2016-08-08 08:57:24,48.4755,-30.2702,368.0,8.091,34.97,-0.003661039789,0.000114532,0.0288,2.670036,nan,nan,nan,14236.0,0.323,8.75169022379
2016-08-08 08:57:24,48.4755,-30.2702,370.0,8.084,34.97,-0.00366103979035,0.0001151348,0.03264,2.656818,nan,nan,nan,14237.0,0.322,8.74671181625
2016-08-08 08:57:24,48.4755,-30.2702,372.0,8.063,34.969,-0.00366103979417,0.0001148334,0.02688,2.663427,nan,nan,nan,14236.0,0.322,8.73503647053
2016-08-08 08:57:24,48.4755,-30.2702,374.0,8.049,34.968,-0.00366103979684,0.000116039,0.02688,2.656818,nan,nan,nan,14235.0,0.322,8.72963742636
2016-08-08 08:57:24,48.4755,-30.2702,376.0,8.038,34.968,-0.0036610397991,0.0001163404,0.0288,2.663427,nan,nan,nan,14236.0,0.322,8.72165404063
2016-08-08 08:57:24,48.4755,-30.2702,378.0,8.023,34.967,-0.00366103980187,0.000117546,0.0288,2.663427,nan,nan,nan,14234.0,0.323,8.7145409639
2016-08-08 08:57:24,48.4755,-30.2702,380.0,8.022,34.967,-0.0036610398025,0.0001172446,0.02688,2.670036,nan,nan,nan,14238.0,0.322,8.70420683677
2016-08-08 08:57:24,48.4755,-30.2702,382.0,8.006,34.965,-0.00366103980579,0.0001163404,0.03072,2.689863,nan,nan,nan,14235.0,0.322,8.69216854487
2016-08-08 08:57:24,48.4755,-30.2702,384.0,7.952,34.96,-0.00366103981476,0.00013563,0.02688,2.663427,nan,nan,nan,14237.0,0.322,8.66772236776
2016-08-08 08:57:24,48.4755,-30.2702,386.0,7.902,34.955,-0.00366103982306,0.0001178474,0.03072,2.656818,nan,nan,nan,14222.0,0.326,8.63610543607
2016-08-08 08:57:24,48.4755,-30.2702,388.0,7.867,34.952,-0.00366103983023,0.00012056,0.03456,2.696472,nan,nan,nan,14235.0,0.323,8.60844523954
2016-08-08 08:57:24,48.4755,-30.2702,390.0,7.812,34.946,-0.00366103983853,0.0001166418,0.03072,2.689863,nan,nan,nan,14223.0,0.326,8.60037954974
2016-08-08 08:57:24,48.4755,-30.2702,392.0,7.761,34.941,-0.00366103984694,0.0001136278,0.03072,2.696472,nan,nan,nan,14235.0,0.323,8.59974316146
2016-08-08 08:57:24,48.4755,-30.2702,394.0,7.711,34.937,-0.00366103985525,0.0001136278,0.03072,2.696472,nan,nan,nan,14235.0,0.323,8.59465403812
2016-08-08 08:57:24,48.4755,-30.2702,396.0,7.693,34.936,-0.00366103985882,0.0001196558,0.03264,2.696472,nan,nan,nan,14235.0,0.323,8.58850938024
2016-08-08 08:57:24,48.4755,-30.2702,398.0,7.674,34.934,-0.00366103986211,0.0001121208,0.03264,2.683254,nan,nan,nan,14238.0,0.321,8.57179652455
2016-08-08 08:57:24,48.4755,-30.2702,400.0,7.661,34.933,-0.00366103986453,0.0001142306,0.03264,2.722908,nan,nan,nan,14230.0,0.324,8.5443770094
2016-08-08 08:57:24,48.4755,-30.2702,402.0,7.604,34.926,-0.0036610398742,0.0001166418,0.0288,2.729517,nan,nan,nan,14238.0,0.321,8.51726958034
2016-08-08 08:57:24,48.4755,-30.2702,404.0,7.52,34.919,-0.00366103988743,0.000114532,0.0288,2.70969,nan,nan,nan,14236.0,0.322,8.50448627872
2016-08-08 08:57:24,48.4755,-30.2702,406.0,7.452,34.913,-0.0036610398991,0.0001139292,0.03072,2.729517,nan,nan,nan,14235.0,0.323,8.46814509119
2016-08-08 08:57:24,48.4755,-30.2702,408.0,7.345,34.905,-0.00366103991614,0.000113025,0.03264,2.729517,nan,nan,nan,14235.0,0.323,8.42059182665
2016-08-08 08:57:24,48.4755,-30.2702,410.0,7.297,34.901,-0.00366103992449,0.0001157376,0.02496,2.736126,nan,nan,nan,14233.0,0.323,8.40260713813
2016-08-08 08:57:24,48.4755,-30.2702,412.0,7.278,34.899,-0.00366103992796,0.0001136278,0.03072,2.762562,nan,nan,nan,14235.0,0.322,8.38734490501
2016-08-08 08:57:24,48.4755,-30.2702,414.0,7.267,34.898,-0.00366103993046,0.0001136278,0.03456,2.729517,nan,nan,nan,14238.0,0.322,8.37746227576
2016-08-08 08:57:24,48.4755,-30.2702,416.0,7.243,34.896,-0.00366103993487,0.0001148334,0.03072,2.729517,nan,nan,nan,14232.0,0.323,8.37149806492
2016-08-08 08:57:24,48.4755,-30.2702,418.0,7.208,34.893,-0.00366103994061,0.0001136278,0.03072,2.755953,nan,nan,nan,14232.0,0.323,8.35937916904
2016-08-08 08:57:24,48.4755,-30.2702,420.0,7.123,34.885,-0.00366103995433,0.0001166418,0.03264,2.749344,nan,nan,nan,14234.0,0.323,8.34461753975
2016-08-08 08:57:24,48.4755,-30.2702,422.0,7.085,34.881,-0.00366103996096,0.0001136278,0.03264,2.736126,nan,nan,nan,14232.0,0.323,8.34011306584
2016-08-08 08:57:24,48.4755,-30.2702,424.0,7.028,34.877,-0.00366103997052,0.0001154362,0.03264,2.749344,nan,nan,nan,14231.0,0.323,8.33970370785
2016-08-08 08:57:24,48.4755,-30.2702,426.0,7.004,34.873,-0.00366103997456,0.0001154362,0.03264,2.77578,nan,nan,nan,14233.0,0.323,8.34175073049
2016-08-08 08:57:24,48.4755,-30.2702,428.0,6.994,34.871,-0.00366103997673,0.0001166418,0.03264,2.755953,nan,nan,nan,14233.0,0.323,8.34758793803
2016-08-08 08:57:24,48.4755,-30.2702,430.0,6.935,34.865,-0.00366103998629,0.0001154362,0.03456,2.769171,nan,nan,nan,14232.0,0.323,8.34810019944
2016-08-08 08:57:24,48.4755,-30.2702,432.0,6.907,34.861,-0.00366103999164,0.0001178474,0.03456,2.749344,nan,nan,nan,14219.0,0.327,8.34625622878
2016-08-08 08:57:24,48.4755,-30.2702,434.0,6.821,34.855,-0.00366104000662,0.0001166418,0.03072,2.77578,nan,nan,nan,14232.0,0.323,8.33965253975
2016-08-08 08:57:24,48.4755,-30.2702,436.0,6.734,34.845,-0.00366104001899,0.0001148334,0.03264,2.77578,nan,nan,nan,14227.0,0.325,8.33049930013
2016-08-08 08:57:24,48.4755,-30.2702,438.0,6.716,34.842,-0.00366104002186,0.000116039,0.03264,2.762562,nan,nan,nan,14223.0,0.326,8.31232962513
2016-08-08 08:57:24,48.4755,-30.2702,440.0,6.706,34.842,-0.00366104002345,0.000116039,0.03264,2.769171,nan,nan,nan,14190.0,0.335,8.28038910645
2016-08-08 08:57:24,48.4755,-30.2702,442.0,6.701,34.843,-0.00366104002472,0.0001157376,0.03456,2.788998,nan,nan,nan,14233.0,0.323,8.23879556558
2016-08-08 08:57:24,48.4755,-30.2702,444.0,6.692,34.847,-0.00366104002655,0.0001133264,0.0288,2.788998,nan,nan,nan,14231.0,0.324,8.1946342389
2016-08-08 08:57:24,48.4755,-30.2702,446.0,6.65,34.845,-0.00366104003346,0.000131109,0.03264,2.795607,nan,nan,nan,14231.0,0.323,8.13461744526
2016-08-08 08:57:24,48.4755,-30.2702,448.0,6.689,34.86,-0.00366104002655,0.0001166418,0.03072,2.795607,nan,nan,nan,14235.0,0.322,8.09717784698
2016-08-08 08:57:24,48.4755,-30.2702,450.0,6.672,34.868,-0.0036610400304,0.000113025,0.03072,2.788998,nan,nan,nan,14229.0,0.324,8.0944581901
2016-08-08 08:57:24,48.4755,-30.2702,452.0,6.631,34.869,-0.00366104003742,0.0001148334,0.03072,2.808825,nan,nan,nan,14235.0,0.323,8.09223379497
2016-08-08 08:57:24,48.4755,-30.2702,454.0,6.603,34.868,-0.00366104004153,0.0001136278,0.03072,2.815434,nan,nan,nan,14226.0,0.325,8.09495259529
2016-08-08 08:57:24,48.4755,-30.2702,456.0,6.581,34.867,-0.00366104004502,0.0001142306,0.03072,2.802216,nan,nan,nan,14230.0,0.324,8.10064074346
2016-08-08 08:57:24,48.4755,-30.2702,458.0,6.532,34.863,-0.00366104005318,0.0001148334,0.03456,2.802216,nan,nan,nan,14233.0,0.323,8.10593730972
2016-08-08 08:57:24,48.4755,-30.2702,460.0,6.497,34.86,-0.00366104005886,0.0001151348,0.03264,2.808825,nan,nan,nan,14231.0,0.323,8.10682871099
2016-08-08 08:57:24,48.4755,-30.2702,462.0,6.483,34.859,-0.00366104006115,0.0001148334,0.03072,2.835261,nan,nan,nan,14235.0,0.322,8.10410533782
2016-08-08 08:57:24,48.4755,-30.2702,464.0,6.48,34.859,-0.00366104006157,0.0001163404,0.0384,2.788998,nan,nan,nan,14232.0,0.323,8.10286778771
2016-08-08 08:57:24,48.4755,-30.2702,466.0,6.476,34.859,-0.00366104006241,0.0001380412,0.02688,2.795607,nan,nan,nan,14227.0,0.325,8.09702947507
2016-08-08 08:57:24,48.4755,-30.2702,468.0,6.47,34.858,-0.00366104006358,0.0001157376,0.03264,2.788998,nan,nan,nan,14232.0,0.323,8.09297518218
2016-08-08 08:57:24,48.4755,-30.2702,470.0,6.463,34.857,-0.0036610400648,0.0001184502,0.03072,2.822043,nan,nan,nan,14232.0,0.323,8.08186254123
2016-08-08 08:57:24,48.4755,-30.2702,472.0,6.444,34.856,-0.00366104006794,0.0001163404,0.03072,2.835261,nan,nan,nan,14232.0,0.323,8.07199931005
2016-08-08 08:57:24,48.4755,-30.2702,474.0,6.424,34.855,-0.00366104007111,0.0001172446,0.03648,2.802216,nan,nan,nan,14231.0,0.323,8.05501760826
2016-08-08 08:57:24,48.4755,-30.2702,476.0,6.408,34.854,-0.00366104007379,0.000116039,0.03072,2.808825,nan,nan,nan,14211.0,0.329,8.03087088045
2016-08-08 08:57:24,48.4755,-30.2702,478.0,6.392,34.854,-0.00366104007669,0.000119053,0.03072,2.822043,nan,nan,nan,14232.0,0.323,7.99870627453
2016-08-08 08:57:24,48.4755,-30.2702,480.1,6.375,34.854,-0.00366104007917,0.0001139292,0.03072,2.815434,nan,nan,nan,14230.0,0.324,7.97460640597
2016-08-08 08:57:24,48.4755,-30.2702,482.0,6.345,34.857,-0.00366104008413,0.0001202586,0.0288,2.815434,nan,nan,nan,14204.0,0.331,7.93800725855
2016-08-08 08:57:24,48.4755,-30.2702,484.0,6.335,34.859,-0.0036610400852,0.0001181488,0.03456,2.828652,nan,nan,nan,14230.0,0.324,7.91271841691
2016-08-08 08:57:24,48.4755,-30.2702,486.0,6.346,34.862,-0.00366104008355,0.0001154362,0.03264,2.828652,nan,nan,nan,14229.0,0.324,7.87658591819
2016-08-08 08:57:24,48.4755,-30.2702,488.0,6.354,34.869,-0.00366104008239,0.0001172446,0.02688,2.835261,nan,nan,nan,14231.0,0.323,7.83663701725
2016-08-08 08:57:24,48.4755,-30.2702,490.0,6.358,34.876,-0.00366104008187,0.0001214642,0.03264,2.835261,nan,nan,nan,14230.0,0.324,7.80146706143
2016-08-08 08:57:24,48.4755,-30.2702,492.0,6.366,34.879,-0.00366104008059,0.0001169432,0.03072,2.828652,nan,nan,nan,14230.0,0.323,7.77711497959
2016-08-08 08:57:24,48.4755,-30.2702,494.0,6.38,34.884,-0.00366104007857,0.0001172446,0.03072,2.84187,nan,nan,nan,14204.0,0.331,7.74274508733
2016-08-08 08:57:24,48.4755,-30.2702,496.0,6.378,34.888,-0.0036610400792,0.00012056,0.0288,2.861697,nan,nan,nan,14230.0,0.324,7.72471962304
2016-08-08 08:57:24,48.4755,-30.2702,498.0,6.378,34.89,-0.00366104007932,0.0001187516,0.03456,2.874915,nan,nan,nan,14230.0,0.324,7.71504113053
2016-08-08 08:57:24,48.4755,-30.2702,500.0,6.378,34.891,-0.00366104007945,0.000117546,0.0288,2.84187,nan,nan,nan,14232.0,0.323,7.70636741899
2016-08-08 08:57:24,48.4755,-30.2702,504.0,6.381,34.894,-0.00366104007952,0.0001196558,0.03072,2.868306,nan,nan,nan,14229.0,0.324,7.6809803752
2016-08-08 08:57:24,48.4755,-30.2702,508.0,6.381,34.9,-0.00366104008013,0.0001184502,0.03264,2.861697,nan,nan,nan,14230.0,0.324,7.65373853742
2016-08-08 08:57:24,48.4755,-30.2702,512.0,6.357,34.905,-0.00366104008465,0.0001172446,0.03264,2.881524,nan,nan,nan,14227.0,0.325,7.65188299067
2016-08-08 08:57:24,48.4755,-30.2702,516.0,6.283,34.905,-0.00366104009719,0.0001181488,0.03264,2.888133,nan,nan,nan,14227.0,0.325,7.67769256686
2016-08-08 08:57:24,48.4755,-30.2702,520.0,6.225,34.9,-0.00366104010686,0.0001184502,0.03072,2.868306,nan,nan,nan,14225.0,0.325,7.70337580898
2016-08-08 08:57:24,48.4755,-30.2702,524.0,6.177,34.895,-0.00366104011519,0.0001181488,0.03456,2.874915,nan,nan,nan,14228.0,0.324,7.72471962305
2016-08-08 08:57:24,48.4755,-30.2702,528.0,6.144,34.892,-0.0036610401209,0.0001293006,0.03072,2.894742,nan,nan,nan,14225.0,0.325,7.74840659061
2016-08-08 08:57:24,48.4755,-30.2702,532.0,6.114,34.889,-0.00366104012616,0.000117546,0.03072,2.881524,nan,nan,nan,14231.0,0.324,7.77658592575
2016-08-08 08:57:24,48.4755,-30.2702,536.0,6.07,34.884,-0.00366104013353,0.0001172446,0.03072,2.874915,nan,nan,nan,14231.0,0.323,7.81698629328
2016-08-08 08:57:24,48.4755,-30.2702,540.0,6.006,34.877,-0.00366104014404,0.0001362328,0.03456,2.868306,nan,nan,nan,14220.0,0.327,7.85172934351
2016-08-08 08:57:24,48.4755,-30.2702,544.0,5.959,34.873,-0.00366104015247,0.000117546,0.03264,2.868306,nan,nan,nan,14231.0,0.324,7.89805057323
2016-08-08 08:57:24,48.4755,-30.2702,548.0,5.879,34.87,-0.00366104016511,0.0001187516,0.03072,2.855088,nan,nan,nan,14208.0,0.33,7.92906845874
2016-08-08 08:57:24,48.4755,-30.2702,552.0,5.879,34.879,-0.00366104016503,0.0001238754,0.03456,2.861697,nan,nan,nan,14229.0,0.324,7.93242037325
2016-08-08 08:57:24,48.4755,-30.2702,556.0,5.872,34.883,-0.00366104016631,0.0001172446,0.03072,2.855088,nan,nan,nan,14231.0,0.324,7.93583190075
2016-08-08 08:57:24,48.4755,-30.2702,560.0,5.85,34.881,-0.00366104017028,0.000117546,0.03072,2.848479,nan,nan,nan,14229.0,0.324,7.93521325626
2016-08-08 08:57:24,48.4755,-30.2702,564.0,5.832,34.88,-0.00366104017336,0.0001199572,0.0288,2.861697,nan,nan,nan,14228.0,0.324,7.91858843871
2016-08-08 08:57:24,48.4755,-30.2702,568.0,5.851,34.889,-0.00366104017062,0.0001193544,0.03264,2.855088,nan,nan,nan,14227.0,0.325,7.89331227758
2016-08-08 08:57:24,48.4755,-30.2702,572.0,5.868,34.901,-0.0036610401687,0.0001199572,0.03072,2.868306,nan,nan,nan,14229.0,0.324,7.89548399582
2016-08-08 08:57:24,48.4755,-30.2702,576.0,5.849,34.903,-0.0036610401729,0.0001199572,0.03264,2.874915,nan,nan,nan,14228.0,0.324,7.92716621591
2016-08-08 08:57:24,48.4755,-30.2702,580.0,5.795,34.9,-0.00366104018272,0.0001193544,0.03264,2.855088,nan,nan,nan,14225.0,0.325,7.98815054692
2016-08-08 08:57:24,48.4755,-30.2702,584.0,5.686,34.893,-0.00366104020123,0.0001238754,0.03072,2.84187,nan,nan,nan,14230.0,0.324,8.04312038316
2016-08-08 08:57:24,48.4755,-30.2702,588.0,5.607,34.89,-0.00366104021415,0.0001196558,0.03264,2.84187,nan,nan,nan,14232.0,0.323,8.08775747071
2016-08-08 08:57:24,48.4755,-30.2702,592.0,5.56,34.886,-0.00366104022131,0.0001229712,0.0384,2.848479,nan,nan,nan,14231.0,0.323,8.11216956736
2016-08-08 08:57:24,48.4755,-30.2702,596.0,5.534,34.884,-0.00366104022668,0.0001208614,0.03072,2.84187,nan,nan,nan,14230.0,0.324,8.16900766139
2016-08-08 08:57:24,48.4755,-30.2702,600.0,5.409,34.879,-0.00366104024642,0.0001196558,0.03072,2.835261,nan,nan,nan,14227.0,0.325,8.213774119
2016-08-08 08:57:24,48.4755,-30.2702,604.0,5.383,34.878,-0.00366104025072,0.0001181488,0.02688,2.828652,nan,nan,nan,14230.0,0.324,8.22891350256
2016-08-08 08:57:24,48.4755,-30.2702,608.0,5.366,34.877,-0.00366104025405,0.0001169432,0.03072,2.822043,nan,nan,nan,14232.0,0.323,8.25513090479
2016-08-08 08:57:24,48.4755,-30.2702,612.0,5.302,34.876,-0.00366104026423,0.0001154362,0.03264,2.815434,nan,nan,nan,14229.0,0.324,8.26507968007
2016-08-08 08:57:24,48.4755,-30.2702,616.0,5.291,34.885,-0.00366104026603,0.0001377398,0.04224,2.828652,nan,nan,nan,14229.0,0.324,8.2621027065
2016-08-08 08:57:24,48.4755,-30.2702,620.0,5.267,34.886,-0.00366104027005,0.000117546,0.0288,2.802216,nan,nan,nan,14230.0,0.324,8.26609253829
2016-08-08 08:57:24,48.4755,-30.2702,624.0,5.261,34.888,-0.00366104027121,0.0001166418,0.03264,2.808825,nan,nan,nan,14226.0,0.325,8.2553534118
2016-08-08 08:57:24,48.4755,-30.2702,628.0,5.261,34.892,-0.00366104027147,0.000119053,0.03072,2.835261,nan,nan,nan,14227.0,0.325,8.24687270134
2016-08-08 08:57:24,48.4755,-30.2702,632.0,5.249,34.895,-0.00366104027389,0.0001178474,0.0288,2.84187,nan,nan,nan,14225.0,0.325,8.25704266792
2016-08-08 08:57:24,48.4755,-30.2702,636.0,5.225,34.894,-0.00366104027808,0.0001196558,0.03072,2.835261,nan,nan,nan,14203.0,0.331,8.28668457891
2016-08-08 08:57:24,48.4755,-30.2702,640.0,5.16,34.895,-0.00366104028864,0.000122067,0.02688,2.822043,nan,nan,nan,14194.0,0.334,8.30519680926
2016-08-08 08:57:24,48.4755,-30.2702,644.0,5.141,34.895,-0.00366104029206,0.0001196558,0.03264,2.835261,nan,nan,nan,14198.0,0.333,8.31817361849
2016-08-08 08:57:24,48.4755,-30.2702,648.1,5.112,34.897,-0.00366104029676,0.0001187516,0.0288,2.822043,nan,nan,nan,14197.0,0.333,8.32680039942
2016-08-08 08:57:24,48.4755,-30.2702,652.0,5.09,34.9,-0.00366104030056,0.0001163404,0.0288,2.822043,nan,nan,nan,14198.0,0.333,8.33351500431
2016-08-08 08:57:24,48.4755,-30.2702,656.0,5.073,34.904,-0.0036610403035,0.0001217656,0.03072,2.835261,nan,nan,nan,14194.0,0.334,8.33624556164
2016-08-08 08:57:24,48.4755,-30.2702,660.0,5.049,34.91,-0.00366104030732,0.0001199572,0.03264,2.828652,nan,nan,nan,14195.0,0.334,8.34140269572
2016-08-08 08:57:24,48.4755,-30.2702,664.0,5.043,34.911,-0.00366104030816,0.0001193544,0.0288,2.828652,nan,nan,nan,14194.0,0.334,8.34065550114
2016-08-08 08:57:24,48.4755,-30.2702,668.0,5.04,34.911,-0.00366104030882,0.0001178474,0.0288,2.822043,nan,nan,nan,14190.0,0.335,8.34261065362
2016-08-08 08:57:24,48.4755,-30.2702,672.0,5.039,34.911,-0.00366104030926,0.0001241768,0.0288,2.828652,nan,nan,nan,14196.0,0.333,8.34297922348
2016-08-08 08:57:24,48.4755,-30.2702,676.0,5.03,34.912,-0.00366104031077,0.0001184502,0.0288,2.828652,nan,nan,nan,14190.0,0.335,8.34646109123
2016-08-08 08:57:24,48.4755,-30.2702,680.0,5.02,34.914,-0.00366104031254,0.0001323146,0.02688,2.822043,nan,nan,nan,14200.0,0.332,8.34511934881
2016-08-08 08:57:24,48.4755,-30.2702,684.0,5.012,34.917,-0.00366104031407,0.0001193544,0.0288,2.828652,nan,nan,nan,14186.0,0.336,8.34513983155
2016-08-08 08:57:24,48.4755,-30.2702,688.0,5.006,34.921,-0.00366104031507,0.000123574,0.03072,2.84187,nan,nan,nan,14198.0,0.333,8.34594894632
2016-08-08 08:57:24,48.4755,-30.2702,692.0,4.996,34.923,-0.00366104031693,0.0001202586,0.0288,2.815434,nan,nan,nan,14194.0,0.334,8.35356316977
2016-08-08 08:57:24,48.4755,-30.2702,696.0,4.983,34.924,-0.00366104031923,0.0001208614,0.02688,2.828652,nan,nan,nan,14190.0,0.335,8.35607568049
2016-08-08 08:57:24,48.4755,-30.2702,700.0,4.978,34.925,-0.00366104032021,0.000123574,0.0288,2.835261,nan,nan,nan,14183.0,0.337,8.3608672592
2016-08-08 08:57:24,48.4755,-30.2702,704.0,4.971,34.925,-0.00366104032167,0.0001196558,0.03264,2.815434,nan,nan,nan,14182.0,0.337,8.3709019148
2016-08-08 08:57:24,48.4755,-30.2702,708.0,4.963,34.925,-0.00366104032339,0.0001223684,0.02688,2.815434,nan,nan,nan,14185.0,0.337,8.39203358325
2016-08-08 08:57:24,48.4755,-30.2702,712.0,4.934,34.925,-0.00366104032846,0.0001208614,0.02496,2.828652,nan,nan,nan,14186.0,0.336,8.4197846601
2016-08-08 08:57:24,48.4755,-30.2702,716.0,4.879,34.922,-0.00366104033725,0.0001211628,0.0288,2.822043,nan,nan,nan,14189.0,0.335,8.43779132706
2016-08-08 08:57:24,48.4755,-30.2702,720.0,4.867,34.921,-0.00366104033907,0.0001199572,0.02688,2.815434,nan,nan,nan,14194.0,0.334,8.44609482274
2016-08-08 08:57:24,48.4755,-30.2702,724.1,4.851,34.92,-0.00366104034192,0.0001211628,0.03072,2.815434,nan,nan,nan,14185.0,0.336,8.45602996599
2016-08-08 08:57:24,48.4755,-30.2702,728.0,4.84,34.92,-0.00366104034371,0.000119053,0.02688,2.815434,nan,nan,nan,14194.0,0.334,8.45741323334
2016-08-08 08:57:24,48.4755,-30.2702,732.0,4.837,34.92,-0.00366104034425,0.0001178474,0.02688,2.822043,nan,nan,nan,14195.0,0.333,8.46262625131
2016-08-08 08:57:24,48.4755,-30.2702,736.0,4.833,34.92,-0.00366104034515,0.0001166418,0.0288,2.808825,nan,nan,nan,14195.0,0.333,8.47546140152
