datetime,lat,lon,p,t,s,o2_t,beta,fchl,fdom,par,tilt,tilt_std,c_count,c_su,o2_c
2017-03-23 06:15:27,46.6925,-26.3426,298.0,11.414,35.347,-0.00366103922945,0.0001262866,0.0864,2.214015,nan,nan,nan,13285.0,0.599,10.984193763
2017-03-23 06:15:27,46.6925,-26.3426,300.0,11.405,35.346,-0.00366103923073,0.0001259852,0.08448,2.214015,nan,nan,nan,13283.0,0.599,10.9831936022
2017-03-23 06:15:27,46.6925,-26.3426,302.0,11.399,35.344,-0.00366103923176,0.0001268894,0.0864,2.233842,nan,nan,nan,13285.0,0.599,10.9795511339
2017-03-23 06:15:27,46.6925,-26.3426,304.0,11.395,35.344,-0.00366103923234,0.000128095,0.09792,2.200797,nan,nan,nan,13283.0,0.599,10.9752678337
2017-03-23 06:15:27,46.6925,-26.3426,306.0,11.393,35.343,-0.00366103923244,0.0001283964,0.09216,2.207406,nan,nan,nan,13286.0,0.599,10.9649252486
2017-03-23 06:15:27,46.6925,-26.3426,308.0,11.402,35.346,-0.00366103923117,0.0001277936,0.08064,2.207406,nan,nan,nan,13286.0,0.599,10.9563751886
2017-03-23 06:15:27,46.6925,-26.3426,310.0,11.411,35.349,-0.00366103922965,0.0001253824,0.08448,2.227233,nan,nan,nan,13286.0,0.599,10.9449882177
2017-03-23 06:15:27,46.6925,-26.3426,312.0,11.42,35.352,-0.00366103922863,0.0001256838,0.07872,2.240451,nan,nan,nan,13289.0,0.598,10.939655725
2017-03-23 06:15:27,46.6925,-26.3426,314.0,11.428,35.354,-0.00366103922749,0.000132616,0.08064,2.227233,nan,nan,nan,13287.0,0.598,10.9327639032
2017-03-23 06:15:27,46.6925,-26.3426,316.0,11.423,35.353,-0.00366103922845,0.0001320132,0.08256,2.207406,nan,nan,nan,13291.0,0.597,10.9258066023
2017-03-23 06:15:27,46.6925,-26.3426,318.0,11.418,35.352,-0.00366103922895,0.0001271908,0.08256,2.227233,nan,nan,nan,13278.0,0.601,10.9226137973
2017-03-23 06:15:27,46.6925,-26.3426,320.0,11.426,35.354,-0.00366103922798,0.000125081,0.08064,2.214015,nan,nan,nan,13290.0,0.597,10.9197767379
2017-03-23 06:15:27,46.6925,-26.3426,322.0,11.428,35.354,-0.00366103922778,0.0001238754,0.08256,2.220624,nan,nan,nan,13282.0,0.599,10.918854894
2017-03-23 06:15:27,46.6925,-26.3426,324.0,11.428,35.355,-0.00366103922775,0.0001256838,0.08256,2.24706,nan,nan,nan,13288.0,0.597,10.9215497909
2017-03-23 06:15:27,46.6925,-26.3426,326.0,11.424,35.354,-0.00366103922851,0.0001256838,0.07872,2.240451,nan,nan,nan,13291.0,0.597,10.9176495542
2017-03-23 06:15:27,46.6925,-26.3426,328.0,11.416,35.352,-0.00366103922987,0.0001259852,0.07872,2.227233,nan,nan,nan,13291.0,0.597,10.907375541
2017-03-23 06:15:27,46.6925,-26.3426,330.0,11.408,35.35,-0.00366103923118,0.000126588,0.0768,2.207406,nan,nan,nan,13292.0,0.597,10.899023629
2017-03-23 06:15:27,46.6925,-26.3426,332.0,11.404,35.35,-0.00366103923196,0.0001286978,0.08448,2.220624,nan,nan,nan,13288.0,0.598,10.8872173433
2017-03-23 06:15:27,46.6925,-26.3426,334.0,11.391,35.346,-0.00366103923372,0.0001232726,0.07872,2.227233,nan,nan,nan,13288.0,0.598,10.8826264466
2017-03-23 06:15:27,46.6925,-26.3426,336.0,11.36,35.34,-0.00366103923899,0.000125081,0.08256,2.227233,nan,nan,nan,13290.0,0.597,10.8828665253
2017-03-23 06:15:27,46.6925,-26.3426,338.0,11.33,35.333,-0.00366103924375,0.0001241768,0.08448,2.220624,nan,nan,nan,13289.0,0.598,10.8806495824
2017-03-23 06:15:27,46.6925,-26.3426,340.0,11.3,35.325,-0.00366103924817,0.000125081,0.08832,2.240451,nan,nan,nan,13293.0,0.596,10.8699259359
2017-03-23 06:15:27,46.6925,-26.3426,342.0,11.297,35.325,-0.00366103924821,0.0001244782,0.08256,2.233842,nan,nan,nan,13290.0,0.597,10.8535839538
2017-03-23 06:15:27,46.6925,-26.3426,344.0,11.298,35.326,-0.00366103924818,0.0001232726,0.08256,2.24706,nan,nan,nan,13291.0,0.597,10.8151058661
2017-03-23 06:15:27,46.6925,-26.3426,346.0,11.379,35.346,-0.00366103923604,0.0001232726,0.07872,2.220624,nan,nan,nan,13292.0,0.597,10.7871281069
2017-03-23 06:15:27,46.6925,-26.3426,348.0,11.37,35.345,-0.00366103923728,0.0001244782,0.0768,2.253669,nan,nan,nan,13290.0,0.597,10.7636971493
2017-03-23 06:15:27,46.6925,-26.3426,350.0,11.35,35.341,-0.00366103924037,0.0001268894,0.0768,2.24706,nan,nan,nan,13295.0,0.595,10.7314452287
2017-03-23 06:15:27,46.6925,-26.3426,352.0,11.333,35.339,-0.00366103924304,0.0001256838,0.0768,2.260278,nan,nan,nan,13296.0,0.595,10.6852264876
2017-03-23 06:15:27,46.6925,-26.3426,354.0,11.347,35.343,-0.00366103924103,0.000123574,0.0768,2.266887,nan,nan,nan,13297.0,0.595,10.6623484373
2017-03-23 06:15:27,46.6925,-26.3426,356.0,11.348,35.343,-0.00366103924107,0.000122067,0.06912,2.273496,nan,nan,nan,13294.0,0.596,10.6557445505
2017-03-23 06:15:27,46.6925,-26.3426,358.0,11.346,35.343,-0.00366103924143,0.0001226698,0.0672,2.253669,nan,nan,nan,13296.0,0.595,10.6307513419
2017-03-23 06:15:27,46.6925,-26.3426,360.0,11.344,35.343,-0.00366103924175,0.0001217656,0.06912,2.286714,nan,nan,nan,13296.0,0.595,10.5992714694
2017-03-23 06:15:27,46.6925,-26.3426,362.0,11.338,35.342,-0.00366103924278,0.0001214642,0.07104,2.31315,nan,nan,nan,13296.0,0.595,10.5717201173
2017-03-23 06:15:27,46.6925,-26.3426,364.0,11.328,35.341,-0.00366103924454,0.0001211628,0.07296,2.293323,nan,nan,nan,13299.0,0.594,10.5448012091
2017-03-23 06:15:27,46.6925,-26.3426,366.0,11.331,35.342,-0.00366103924412,0.0001211628,0.07296,2.280105,nan,nan,nan,13296.0,0.595,10.5312383611
2017-03-23 06:15:27,46.6925,-26.3426,368.0,11.328,35.341,-0.00366103924455,0.0001241768,0.07296,2.273496,nan,nan,nan,13300.0,0.594,10.5285284074
2017-03-23 06:15:27,46.6925,-26.3426,370.0,11.326,35.341,-0.00366103924513,0.0001217656,0.06528,2.293323,nan,nan,nan,13294.0,0.596,10.5225695744
2017-03-23 06:15:27,46.6925,-26.3426,372.0,11.324,35.341,-0.00366103924542,0.0001202586,0.0672,2.273496,nan,nan,nan,13298.0,0.594,10.5227726471
2017-03-23 06:15:27,46.6925,-26.3426,374.0,11.324,35.341,-0.00366103924561,0.000122067,0.07104,2.299932,nan,nan,nan,13294.0,0.595,10.5239234847
2017-03-23 06:15:27,46.6925,-26.3426,376.0,11.323,35.34,-0.00366103924591,0.0001229712,0.06144,2.293323,nan,nan,nan,13299.0,0.594,10.5207421406
2017-03-23 06:15:27,46.6925,-26.3426,378.0,11.313,35.339,-0.00366103924735,0.0001229712,0.0672,2.266887,nan,nan,nan,13300.0,0.594,10.5212158817
2017-03-23 06:15:27,46.6925,-26.3426,380.0,11.308,35.337,-0.0036610392485,0.0001223684,0.07104,2.280105,nan,nan,nan,13291.0,0.597,10.5089072656
2017-03-23 06:15:27,46.6925,-26.3426,382.0,11.31,35.337,-0.00366103924836,0.0001268894,0.06912,2.286714,nan,nan,nan,13246.0,0.611,10.4900060113
2017-03-23 06:15:27,46.6925,-26.3426,384.0,11.305,35.336,-0.00366103924922,0.0001229712,0.07488,2.273496,nan,nan,nan,13297.0,0.595,10.4527333276
2017-03-23 06:15:27,46.6925,-26.3426,386.0,11.305,35.338,-0.00366103924952,0.0001208614,0.0672,2.306541,nan,nan,nan,13300.0,0.594,10.3967997609
2017-03-23 06:15:27,46.6925,-26.3426,388.0,11.309,35.339,-0.00366103924903,0.000122067,0.06336,2.293323,nan,nan,nan,13296.0,0.595,10.329587982
2017-03-23 06:15:27,46.6925,-26.3426,390.0,11.31,35.342,-0.00366103924916,0.0001208614,0.05952,2.293323,nan,nan,nan,13302.0,0.593,10.2562900828
2017-03-23 06:15:27,46.6925,-26.3426,392.0,11.306,35.344,-0.00366103925003,0.0001208614,0.06336,2.339586,nan,nan,nan,13307.0,0.592,10.2128032757
2017-03-23 06:15:27,46.6925,-26.3426,394.0,11.307,35.345,-0.00366103925014,0.0001217656,0.06336,2.326368,nan,nan,nan,13305.0,0.592,10.1596236511
2017-03-23 06:15:27,46.6925,-26.3426,396.0,11.31,35.347,-0.00366103925017,0.0001241768,0.06144,2.339586,nan,nan,nan,13309.0,0.592,10.0946256442
2017-03-23 06:15:27,46.6925,-26.3426,398.0,11.31,35.347,-0.00366103925057,0.0001199572,0.0576,2.332977,nan,nan,nan,13306.0,0.592,9.99589492153
2017-03-23 06:15:27,46.6925,-26.3426,400.0,11.31,35.35,-0.00366103925083,0.000117546,0.06144,2.366022,nan,nan,nan,13307.0,0.592,9.85859487696
2017-03-23 06:15:27,46.6925,-26.3426,402.0,11.309,35.351,-0.00366103925153,0.0001181488,0.05568,2.366022,nan,nan,nan,13318.0,0.589,9.6259448448
2017-03-23 06:15:27,46.6925,-26.3426,404.0,11.305,35.364,-0.00366103925288,0.0001139292,0.04032,2.451939,nan,nan,nan,13314.0,0.59,9.36464416001
2017-03-23 06:15:27,46.6925,-26.3426,406.0,11.278,35.369,-0.0036610392583,0.0001139292,0.03648,2.465157,nan,nan,nan,13320.0,0.588,9.27916020059
2017-03-23 06:15:27,46.6925,-26.3426,408.0,11.235,35.365,-0.00366103926498,0.0001109152,0.03648,2.484984,nan,nan,nan,13319.0,0.589,9.2317214387
2017-03-23 06:15:27,46.6925,-26.3426,410.0,11.215,35.361,-0.00366103926832,0.0001106138,0.03456,2.484984,nan,nan,nan,13321.0,0.588,9.18686613822
2017-03-23 06:15:27,46.6925,-26.3426,412.0,11.194,35.357,-0.00366103927307,0.0001091068,0.03264,2.498202,nan,nan,nan,13321.0,0.587,9.12410760794
2017-03-23 06:15:27,46.6925,-26.3426,414.0,11.094,35.345,-0.00366103928978,0.0001103124,0.0288,2.524638,nan,nan,nan,13325.0,0.587,9.0448433472
2017-03-23 06:15:27,46.6925,-26.3426,416.0,10.99,35.331,-0.00366103930628,0.0001094082,0.03264,2.518029,nan,nan,nan,13325.0,0.587,8.98094982262
2017-03-23 06:15:27,46.6925,-26.3426,418.0,10.832,35.308,-0.00366103932904,0.000111518,0.02688,2.551074,nan,nan,nan,13322.0,0.588,8.94503696968
2017-03-23 06:15:27,46.6925,-26.3426,420.0,10.809,35.304,-0.00366103933263,0.000108504,0.0288,2.531247,nan,nan,nan,13323.0,0.587,8.93959535955
2017-03-23 06:15:27,46.6925,-26.3426,422.0,10.808,35.303,-0.00366103933314,0.0001075998,0.03264,2.551074,nan,nan,nan,13322.0,0.587,8.93726444215
2017-03-23 06:15:27,46.6925,-26.3426,424.0,10.804,35.302,-0.00366103933403,0.0001088054,0.03072,2.557683,nan,nan,nan,13327.0,0.586,8.93199478559
2017-03-23 06:15:27,46.6925,-26.3426,426.0,10.803,35.302,-0.00366103933467,0.0001112166,0.02688,2.564292,nan,nan,nan,13323.0,0.587,8.92473424404
2017-03-23 06:15:27,46.6925,-26.3426,428.0,10.794,35.301,-0.00366103933672,0.0001094082,0.0288,2.551074,nan,nan,nan,13321.0,0.588,8.9087967013
2017-03-23 06:15:27,46.6925,-26.3426,430.0,10.785,35.299,-0.00366103933852,0.000116039,0.0288,2.564292,nan,nan,nan,13326.0,0.586,8.88941835369
2017-03-23 06:15:27,46.6925,-26.3426,432.0,10.755,35.295,-0.00366103934386,0.0001060928,0.03264,2.557683,nan,nan,nan,13324.0,0.587,8.85832990874
2017-03-23 06:15:27,46.6925,-26.3426,434.0,10.726,35.291,-0.00366103934866,0.0001323146,0.0288,2.544465,nan,nan,nan,13323.0,0.587,8.8336610919
2017-03-23 06:15:27,46.6925,-26.3426,436.0,10.711,35.289,-0.00366103935152,0.0001088054,0.03264,2.570901,nan,nan,nan,13324.0,0.587,8.79686420088
2017-03-23 06:15:27,46.6925,-26.3426,438.0,10.689,35.286,-0.00366103935572,0.0001060928,0.03456,2.570901,nan,nan,nan,13322.0,0.587,8.74822663071
2017-03-23 06:15:27,46.6925,-26.3426,440.0,10.614,35.279,-0.00366103936733,0.000110011,0.0288,2.584119,nan,nan,nan,13326.0,0.586,8.69818524461
2017-03-23 06:15:27,46.6925,-26.3426,442.0,10.583,35.275,-0.00366103937331,0.0001057914,0.02688,2.584119,nan,nan,nan,13324.0,0.587,8.65745338033
2017-03-23 06:15:27,46.6925,-26.3426,444.0,10.539,35.27,-0.00366103938114,0.0001082026,0.02688,2.610555,nan,nan,nan,13329.0,0.585,8.62162406472
2017-03-23 06:15:27,46.6925,-26.3426,446.0,10.515,35.266,-0.00366103938479,0.000110011,0.03264,2.610555,nan,nan,nan,13328.0,0.586,8.58808579998
2017-03-23 06:15:27,46.6925,-26.3426,448.0,10.504,35.262,-0.003661039388,0.000110011,0.0288,2.603946,nan,nan,nan,13327.0,0.586,8.52713429452
2017-03-23 06:15:27,46.6925,-26.3426,450.0,10.347,35.244,-0.00366103941535,0.0001079012,0.03264,2.636991,nan,nan,nan,13328.0,0.585,8.43779132671
2017-03-23 06:15:27,46.6925,-26.3426,452.0,10.242,35.227,-0.00366103942926,0.0001088054,0.0288,2.650209,nan,nan,nan,13327.0,0.586,8.40363953193
2017-03-23 06:15:27,46.6925,-26.3426,454.0,10.209,35.222,-0.00366103943488,0.0001103124,0.03072,2.623773,nan,nan,nan,13326.0,0.586,8.37005916533
2017-03-23 06:15:27,46.6925,-26.3426,456.0,10.134,35.209,-0.00366103944816,0.0001072984,0.03264,2.670036,nan,nan,nan,13328.0,0.586,8.32947731404
2017-03-23 06:15:27,46.6925,-26.3426,458.0,10.037,35.197,-0.00366103946268,0.0001088054,0.0288,2.6436,nan,nan,nan,13325.0,0.586,8.29705368332
2017-03-23 06:15:27,46.6925,-26.3426,460.0,9.965,35.191,-0.00366103947335,0.000108504,0.03072,2.6436,nan,nan,nan,13325.0,0.587,8.28018611849
2017-03-23 06:15:27,46.6925,-26.3426,462.0,9.954,35.191,-0.00366103947563,0.0001066956,0.03264,2.676645,nan,nan,nan,13330.0,0.585,8.27531613627
2017-03-23 06:15:27,46.6925,-26.3426,464.0,9.945,35.193,-0.00366103947736,0.000106997,0.0288,2.656818,nan,nan,nan,13328.0,0.585,8.26558609098
2017-03-23 06:15:27,46.6925,-26.3426,466.0,9.936,35.192,-0.00366103947931,0.0001072984,0.0288,2.650209,nan,nan,nan,13330.0,0.585,8.26011874474
2017-03-23 06:15:27,46.6925,-26.3426,468.0,9.899,35.191,-0.00366103948591,0.0001057914,0.03072,2.670036,nan,nan,nan,13322.0,0.587,8.24414564719
2017-03-23 06:15:27,46.6925,-26.3426,470.0,9.87,35.188,-0.00366103949023,0.0001075998,0.0288,2.656818,nan,nan,nan,13329.0,0.585,8.23349990264
2017-03-23 06:15:27,46.6925,-26.3426,472.0,9.867,35.188,-0.00366103949109,0.0001045858,0.02496,2.656818,nan,nan,nan,13329.0,0.586,8.22337343239
2017-03-23 06:15:27,46.6925,-26.3426,474.0,9.864,35.189,-0.00366103949228,0.0001045858,0.0288,2.656818,nan,nan,nan,13332.0,0.584,8.20775347355
2017-03-23 06:15:27,46.6925,-26.3426,476.0,9.787,35.182,-0.00366103950643,0.0001072984,0.0288,2.670036,nan,nan,nan,13332.0,0.584,8.17067658182
2017-03-23 06:15:27,46.6925,-26.3426,478.0,9.601,35.159,-0.0036610395343,0.0001057914,0.03072,2.696472,nan,nan,nan,13332.0,0.584,8.13743217001
2017-03-23 06:15:27,46.6925,-26.3426,480.0,9.596,35.158,-0.00366103953485,0.0001075998,0.0288,2.696472,nan,nan,nan,13332.0,0.584,8.1268355302
2017-03-23 06:15:27,46.6925,-26.3426,482.0,9.598,35.16,-0.00366103953537,0.00010549,0.03072,2.683254,nan,nan,nan,13330.0,0.585,8.10791835389
2017-03-23 06:15:27,46.6925,-26.3426,484.0,9.523,35.156,-0.00366103954706,0.0001112166,0.0288,2.696472,nan,nan,nan,13330.0,0.585,8.07537098303
2017-03-23 06:15:27,46.6925,-26.3426,486.0,9.485,35.156,-0.00366103955319,0.0001060928,0.0288,2.70969,nan,nan,nan,13332.0,0.584,8.06485708572
2017-03-23 06:15:27,46.6925,-26.3426,488.0,9.496,35.158,-0.003661039552,0.0001051886,0.02688,2.683254,nan,nan,nan,13333.0,0.584,8.067811611
2017-03-23 06:15:27,46.6925,-26.3426,490.0,9.497,35.159,-0.00366103955231,0.0001057914,0.02688,2.676645,nan,nan,nan,13334.0,0.584,8.0713586771
2017-03-23 06:15:27,46.6925,-26.3426,492.0,9.492,35.162,-0.00366103955412,0.0001060928,0.02496,2.683254,nan,nan,nan,13334.0,0.584,8.08095454748
2017-03-23 06:15:27,46.6925,-26.3426,494.0,9.416,35.158,-0.0036610395666,0.000103983,0.03072,2.689863,nan,nan,nan,13336.0,0.583,8.06210064614
2017-03-23 06:15:27,46.6925,-26.3426,496.0,9.386,35.154,-0.0036610395709,0.0001042844,0.02688,2.676645,nan,nan,nan,13334.0,0.584,8.0526581779
2017-03-23 06:15:27,46.6925,-26.3426,498.0,9.371,35.152,-0.00366103957378,0.0001051886,0.02688,2.703081,nan,nan,nan,13333.0,0.584,8.03145883928
2017-03-23 06:15:27,46.6925,-26.3426,500.0,9.336,35.149,-0.00366103957959,0.00010549,0.0288,2.683254,nan,nan,nan,13332.0,0.584,7.99821858663
2017-03-23 06:15:27,46.6925,-26.3426,504.0,9.307,35.146,-0.003661039585,0.000106997,0.0288,2.696472,nan,nan,nan,13335.0,0.584,7.96610607163
2017-03-23 06:15:27,46.6925,-26.3426,508.0,9.249,35.14,-0.00366103959548,0.0001051886,0.0288,2.70969,nan,nan,nan,13337.0,0.583,7.91473236548
2017-03-23 06:15:27,46.6925,-26.3426,512.0,9.121,35.127,-0.0036610396158,0.0001048872,0.0288,2.729517,nan,nan,nan,13335.0,0.583,7.84770023082
2017-03-23 06:15:27,46.6925,-26.3426,516.0,9.029,35.117,-0.00366103963104,0.0001036816,0.0288,2.736126,nan,nan,nan,13335.0,0.583,7.79603646454
2017-03-23 06:15:27,46.6925,-26.3426,520.0,8.982,35.113,-0.00366103963897,0.0001048872,0.0288,2.742735,nan,nan,nan,13336.0,0.583,7.76976855123
2017-03-23 06:15:27,46.6925,-26.3426,524.0,8.947,35.11,-0.00366103964519,0.0001057914,0.0288,2.742735,nan,nan,nan,13336.0,0.583,7.74286729622
2017-03-23 06:15:27,46.6925,-26.3426,528.0,8.875,35.103,-0.00366103965718,0.0001045858,0.03264,2.749344,nan,nan,nan,13337.0,0.583,7.71295356963
2017-03-23 06:15:27,46.6925,-26.3426,532.0,8.837,35.099,-0.00366103966405,0.0001051886,0.03072,2.749344,nan,nan,nan,13335.0,0.584,7.68618076615
2017-03-23 06:15:27,46.6925,-26.3426,536.0,8.774,35.094,-0.00366103967557,0.0001057914,0.03072,2.769171,nan,nan,nan,13337.0,0.583,7.64538328907
2017-03-23 06:15:27,46.6925,-26.3426,540.0,8.664,35.086,-0.00366103969337,0.0001048872,0.03072,2.762562,nan,nan,nan,13337.0,0.583,7.6090864315
2017-03-23 06:15:27,46.6925,-26.3426,544.0,8.63,35.084,-0.00366103969887,0.0001045858,0.03072,2.762562,nan,nan,nan,13335.0,0.583,7.59184261054
2017-03-23 06:15:27,46.6925,-26.3426,548.0,8.6,35.08,-0.00366103970489,0.0001048872,0.0288,2.769171,nan,nan,nan,13339.0,0.582,7.56533075277
2017-03-23 06:15:27,46.6925,-26.3426,552.0,8.446,35.065,-0.00366103972985,0.0001042844,0.03072,2.782389,nan,nan,nan,13338.0,0.582,7.52596188182
2017-03-23 06:15:27,46.6925,-26.3426,556.0,8.346,35.054,-0.00366103974569,0.0001057914,0.03072,2.795607,nan,nan,nan,13338.0,0.583,7.50038740722
2017-03-23 06:15:27,46.6925,-26.3426,560.0,8.309,35.052,-0.00366103975164,0.0001048872,0.03072,2.795607,nan,nan,nan,13339.0,0.582,7.48554544267
2017-03-23 06:15:27,46.6925,-26.3426,564.0,8.275,35.049,-0.00366103975755,0.0001060928,0.03072,2.802216,nan,nan,nan,13339.0,0.582,7.47586782884
2017-03-23 06:15:27,46.6925,-26.3426,568.0,8.235,35.046,-0.00366103976466,0.000103983,0.03264,2.802216,nan,nan,nan,13339.0,0.582,7.46228846917
2017-03-23 06:15:27,46.6925,-26.3426,572.0,8.147,35.042,-0.00366103977874,0.0001060928,0.02688,2.782389,nan,nan,nan,13332.0,0.585,7.44770149129
2017-03-23 06:15:27,46.6925,-26.3426,576.0,8.111,35.041,-0.00366103978473,0.0001033802,0.03264,2.808825,nan,nan,nan,13337.0,0.583,7.43222131836
2017-03-23 06:15:27,46.6925,-26.3426,580.0,8.09,35.04,-0.00366103978862,0.0001051886,0.03072,2.815434,nan,nan,nan,13337.0,0.583,7.42000276556
2017-03-23 06:15:27,46.6925,-26.3426,584.0,8.044,35.04,-0.00366103979679,0.0001042844,0.0288,2.808825,nan,nan,nan,13340.0,0.582,7.39958086725
2017-03-23 06:15:27,46.6925,-26.3426,588.0,7.986,35.041,-0.00366103980597,0.0001048872,0.03072,2.828652,nan,nan,nan,13341.0,0.582,7.37792090571
2017-03-23 06:15:27,46.6925,-26.3426,592.0,7.943,35.042,-0.00366103981314,0.0001051886,0.03072,2.822043,nan,nan,nan,13340.0,0.582,7.36285055087
2017-03-23 06:15:27,46.6925,-26.3426,596.0,7.899,35.043,-0.00366103982091,0.00010549,0.03072,2.815434,nan,nan,nan,13341.0,0.582,7.34214241822
2017-03-23 06:15:27,46.6925,-26.3426,600.0,7.865,35.047,-0.0036610398261,0.0001048872,0.0288,2.84187,nan,nan,nan,13341.0,0.582,7.33132610586
2017-03-23 06:15:27,46.6925,-26.3426,604.0,7.861,35.05,-0.00366103982714,0.00010549,0.03072,2.822043,nan,nan,nan,13339.0,0.582,7.3260217714
2017-03-23 06:15:27,46.6925,-26.3426,608.0,7.84,35.053,-0.00366103983096,0.0001051886,0.03456,2.828652,nan,nan,nan,13339.0,0.583,7.31032817759
2017-03-23 06:15:27,46.6925,-26.3426,612.0,7.796,35.053,-0.00366103983903,0.0001045858,0.03072,2.828652,nan,nan,nan,13339.0,0.582,7.29358123028
2017-03-23 06:15:27,46.6925,-26.3426,616.0,7.747,35.053,-0.00366103984753,0.0001060928,0.03072,2.835261,nan,nan,nan,13340.0,0.582,7.28276497785
2017-03-23 06:15:27,46.6925,-26.3426,620.0,7.661,35.052,-0.0036610398619,0.0001042844,0.0288,2.848479,nan,nan,nan,13339.0,0.582,7.27077450332
2017-03-23 06:15:27,46.6925,-26.3426,624.0,7.602,35.051,-0.00366103987098,0.0001030788,0.02688,2.848479,nan,nan,nan,13339.0,0.582,7.26367121325
2017-03-23 06:15:27,46.6925,-26.3426,628.0,7.573,35.05,-0.00366103987569,0.000103983,0.03072,2.861697,nan,nan,nan,13341.0,0.582,7.26201692284
2017-03-23 06:15:27,46.6925,-26.3426,632.0,7.526,35.051,-0.00366103988339,0.0001060928,0.0288,2.861697,nan,nan,nan,13340.0,0.582,7.26493190404
2017-03-23 06:15:27,46.6925,-26.3426,636.0,7.475,35.05,-0.00366103989181,0.00010549,0.0288,2.868306,nan,nan,nan,13343.0,0.581,7.26736642054
2017-03-23 06:15:27,46.6925,-26.3426,640.0,7.44,35.05,-0.00366103989771,0.0001033802,0.03072,2.855088,nan,nan,nan,13342.0,0.581,7.26593887907
2017-03-23 06:15:27,46.6925,-26.3426,644.0,7.425,35.05,-0.00366103990044,0.0001045858,0.03072,2.861697,nan,nan,nan,13342.0,0.581,7.2697930751
2017-03-23 06:15:27,46.6925,-26.3426,648.0,7.385,35.049,-0.00366103990697,0.0001036816,0.03072,2.855088,nan,nan,nan,13341.0,0.582,7.27153696367
2017-03-23 06:15:27,46.6925,-26.3426,652.0,7.374,35.049,-0.00366103990903,0.0001045858,0.0288,2.848479,nan,nan,nan,13342.0,0.581,7.27321118037
2017-03-23 06:15:27,46.6925,-26.3426,656.0,7.338,35.05,-0.00366103991497,0.000103983,0.03264,2.861697,nan,nan,nan,13342.0,0.582,7.27785914128
2017-03-23 06:15:27,46.6925,-26.3426,660.0,7.294,35.052,-0.00366103992216,0.0001057914,0.0288,2.861697,nan,nan,nan,13344.0,0.581,7.27636792884
2017-03-23 06:15:27,46.6925,-26.3426,664.0,7.278,35.052,-0.0036610399249,0.0001063942,0.02688,2.861697,nan,nan,nan,13343.0,0.581,7.28163253776
2017-03-23 06:15:27,46.6925,-26.3426,668.0,7.259,35.054,-0.00366103992818,0.0001033802,0.03072,2.848479,nan,nan,nan,13344.0,0.581,7.29271949792
2017-03-23 06:15:27,46.6925,-26.3426,672.0,7.241,35.058,-0.00366103993103,0.0001036816,0.03072,2.855088,nan,nan,nan,13343.0,0.581,7.31082189657
2017-03-23 06:15:27,46.6925,-26.3426,675.9,7.224,35.069,-0.00366103993381,0.0001030788,0.02688,2.855088,nan,nan,nan,13344.0,0.581,7.33929058001
2017-03-23 06:15:27,46.6925,-26.3426,680.0,7.205,35.075,-0.00366103993729,0.0001042844,0.0288,2.848479,nan,nan,nan,13343.0,0.581,7.35702373925
2017-03-23 06:15:27,46.6925,-26.3426,684.0,7.18,35.083,-0.00366103994102,0.000103983,0.0288,2.861697,nan,nan,nan,13343.0,0.581,7.3687714197
2017-03-23 06:15:27,46.6925,-26.3426,688.0,7.182,35.086,-0.00366103994086,0.000103983,0.03072,2.848479,nan,nan,nan,13344.0,0.581,7.37168934323
2017-03-23 06:15:27,46.6925,-26.3426,692.0,7.182,35.088,-0.00366103994092,0.0001042844,0.0288,2.861697,nan,nan,nan,13343.0,0.581,7.37357599995
2017-03-23 06:15:27,46.6925,-26.3426,696.0,7.182,35.088,-0.00366103994111,0.0001030788,0.02688,2.848479,nan,nan,nan,13345.0,0.58,7.37959552066
2017-03-23 06:15:27,46.6925,-26.3426,700.0,7.176,35.09,-0.00366103994215,0.0001033802,0.03072,2.855088,nan,nan,nan,13344.0,0.581,7.38638737571
2017-03-23 06:15:27,46.6925,-26.3426,704.0,7.165,35.092,-0.00366103994402,0.0001033802,0.03072,2.861697,nan,nan,nan,13346.0,0.58,7.39151705559
2017-03-23 06:15:27,46.6925,-26.3426,708.0,7.161,35.093,-0.00366103994462,0.0001033802,0.03072,2.855088,nan,nan,nan,13346.0,0.58,7.39341827107
2017-03-23 06:15:27,46.6925,-26.3426,712.0,7.16,35.093,-0.00366103994501,0.0001045858,0.03072,2.848479,nan,nan,nan,13346.0,0.58,7.39632023297
2017-03-23 06:15:27,46.6925,-26.3426,716.0,7.158,35.094,-0.00366103994557,0.0001030788,0.02688,2.861697,nan,nan,nan,13346.0,0.58,7.39989361472
2017-03-23 06:15:27,46.6925,-26.3426,720.0,7.151,35.096,-0.00366103994683,0.0001121208,0.0288,2.855088,nan,nan,nan,13343.0,0.581,7.40935445578
2017-03-23 06:15:27,46.6925,-26.3426,724.0,7.15,35.099,-0.00366103994715,0.00010549,0.02688,2.848479,nan,nan,nan,13346.0,0.58,7.41879289261
2017-03-23 06:15:27,46.6925,-26.3426,728.0,7.142,35.103,-0.00366103994883,0.0001036816,0.03072,2.848479,nan,nan,nan,13345.0,0.58,7.44168315966
2017-03-23 06:15:27,46.6925,-26.3426,732.0,7.13,35.112,-0.00366103995092,0.0001030788,0.03072,2.84187,nan,nan,nan,13348.0,0.58,7.45747368613
