datetime,lat,lon,p,t,s,o2_t,beta,fchl,fdom,par,tilt,tilt_std,c_count,c_su,o2_c
2017-04-12 06:14:55,46.2739,-25.7857,300.0,11.403,35.375,-0.00366103923494,0.0001196558,0.03648,2.372631,nan,nan,nan,13371.0,0.573,10.0226162822
2017-04-12 06:14:55,46.2739,-25.7857,302.0,11.349,35.367,-0.00366103924451,0.000117546,0.0384,2.366022,nan,nan,nan,13278.0,0.601,9.99996108679
2017-04-12 06:14:55,46.2739,-25.7857,304.0,11.294,35.356,-0.00366103925222,0.0001151348,0.0384,2.392458,nan,nan,nan,13371.0,0.573,9.95977009555
2017-04-12 06:14:55,46.2739,-25.7857,306.0,11.273,35.353,-0.00366103925554,0.0001148334,0.04032,2.372631,nan,nan,nan,13370.0,0.573,9.8943954862
2017-04-12 06:14:55,46.2739,-25.7857,308.0,11.282,35.356,-0.00366103925432,0.0001163404,0.04224,2.392458,nan,nan,nan,13371.0,0.573,9.81810454738
2017-04-12 06:14:55,46.2739,-25.7857,310.0,11.243,35.353,-0.00366103926036,0.0001133264,0.03456,2.399067,nan,nan,nan,13370.0,0.573,9.76027815255
2017-04-12 06:14:55,46.2739,-25.7857,312.0,11.273,35.36,-0.0036610392559,0.0001133264,0.0384,2.412285,nan,nan,nan,13381.0,0.57,9.68011492978
2017-04-12 06:14:55,46.2739,-25.7857,314.0,11.287,35.364,-0.00366103925529,0.0001151348,0.04224,2.44533,nan,nan,nan,13378.0,0.571,9.6315273498
2017-04-12 06:14:55,46.2739,-25.7857,316.0,11.183,35.349,-0.00366103927241,0.0001142306,0.03456,2.432112,nan,nan,nan,13379.0,0.571,9.55926006958
2017-04-12 06:14:55,46.2739,-25.7857,318.0,11.074,35.33,-0.00366103928909,0.000111518,0.03648,2.451939,nan,nan,nan,13373.0,0.573,9.47901088088
2017-04-12 06:14:55,46.2739,-25.7857,320.0,11.036,35.326,-0.00366103929438,0.0001133264,0.03456,2.451939,nan,nan,nan,13380.0,0.571,9.39120970975
2017-04-12 06:14:55,46.2739,-25.7857,322.0,11.079,35.336,-0.00366103928788,0.0001136278,0.03456,2.471766,nan,nan,nan,13380.0,0.57,9.29827571886
2017-04-12 06:14:55,46.2739,-25.7857,324.0,11.046,35.341,-0.0036610392946,0.0001112166,0.0288,2.491593,nan,nan,nan,13383.0,0.569,9.25337982571
2017-04-12 06:14:55,46.2739,-25.7857,326.0,11.006,35.335,-0.00366103930012,0.0001187516,0.03264,2.498202,nan,nan,nan,13380.0,0.57,9.23593283924
2017-04-12 06:14:55,46.2739,-25.7857,328.0,11.002,35.333,-0.00366103930119,0.000110011,0.03072,2.498202,nan,nan,nan,13380.0,0.57,9.22134698778
2017-04-12 06:14:55,46.2739,-25.7857,330.0,10.937,35.324,-0.0036610393113,0.0001106138,0.03264,2.491593,nan,nan,nan,13381.0,0.57,9.1949552505
2017-04-12 06:14:55,46.2739,-25.7857,332.0,10.896,35.317,-0.00366103931789,0.0001118194,0.03072,2.518029,nan,nan,nan,13377.0,0.571,9.1562506976
2017-04-12 06:14:55,46.2739,-25.7857,334.0,10.857,35.313,-0.00366103932405,0.000111518,0.03264,2.544465,nan,nan,nan,13381.0,0.57,9.10706509389
2017-04-12 06:14:55,46.2739,-25.7857,336.0,10.842,35.314,-0.00366103932651,0.0001091068,0.03072,2.537856,nan,nan,nan,13380.0,0.57,9.06202922984
2017-04-12 06:14:55,46.2739,-25.7857,338.0,10.843,35.316,-0.00366103932673,0.0001079012,0.0288,2.557683,nan,nan,nan,13361.0,0.576,9.02573100372
2017-04-12 06:14:55,46.2739,-25.7857,340.0,10.836,35.318,-0.00366103932814,0.000108504,0.02688,2.518029,nan,nan,nan,13379.0,0.571,8.99687278693
2017-04-12 06:14:55,46.2739,-25.7857,342.0,10.829,35.318,-0.00366103932957,0.0001082026,0.03264,2.544465,nan,nan,nan,13386.0,0.569,8.97364207079
2017-04-12 06:14:55,46.2739,-25.7857,344.0,10.82,35.318,-0.00366103933123,0.0001075998,0.0288,2.564292,nan,nan,nan,13380.0,0.57,8.9428154302
2017-04-12 06:14:55,46.2739,-25.7857,346.0,10.811,35.317,-0.00366103933317,0.0001091068,0.0288,2.551074,nan,nan,nan,13385.0,0.568,8.92096817
2017-04-12 06:14:55,46.2739,-25.7857,348.0,10.807,35.317,-0.0036610393343,0.0001151348,0.0288,2.537856,nan,nan,nan,13382.0,0.569,8.89300317026
2017-04-12 06:14:55,46.2739,-25.7857,350.0,10.787,35.315,-0.00366103933807,0.0001094082,0.0288,2.557683,nan,nan,nan,13385.0,0.569,8.85723179023
2017-04-12 06:14:55,46.2739,-25.7857,352.0,10.757,35.311,-0.00366103934291,0.0001072984,0.0288,2.590728,nan,nan,nan,13386.0,0.569,8.82600289967
2017-04-12 06:14:55,46.2739,-25.7857,354.0,10.719,35.307,-0.00366103935026,0.0001106138,0.02496,2.557683,nan,nan,nan,13383.0,0.569,8.77315713608
2017-04-12 06:14:55,46.2739,-25.7857,356.0,10.641,35.297,-0.00366103936207,0.0001075998,0.0288,2.551074,nan,nan,nan,13386.0,0.568,8.72310982859
2017-04-12 06:14:55,46.2739,-25.7857,358.0,10.618,35.292,-0.00366103936587,0.0001079012,0.02688,2.564292,nan,nan,nan,13385.0,0.569,8.69190005601
2017-04-12 06:14:55,46.2739,-25.7857,360.0,10.582,35.288,-0.00366103937271,0.0001121208,0.03072,2.584119,nan,nan,nan,13386.0,0.569,8.65227082751
2017-04-12 06:14:55,46.2739,-25.7857,362.0,10.501,35.275,-0.00366103938441,0.0001094082,0.0288,2.57751,nan,nan,nan,13383.0,0.569,8.62880795173
2017-04-12 06:14:55,46.2739,-25.7857,364.0,10.484,35.272,-0.00366103938692,0.0001088054,0.02496,2.597337,nan,nan,nan,13385.0,0.569,8.61524426654
2017-04-12 06:14:55,46.2739,-25.7857,366.0,10.463,35.269,-0.00366103939034,0.0001075998,0.03072,2.597337,nan,nan,nan,13384.0,0.569,8.59852357109
2017-04-12 06:14:55,46.2739,-25.7857,368.0,10.452,35.267,-0.00366103939247,0.0001075998,0.0288,2.603946,nan,nan,nan,13386.0,0.568,8.5749669252
2017-04-12 06:14:55,46.2739,-25.7857,370.0,10.408,35.262,-0.00366103939953,0.0001091068,0.03072,2.590728,nan,nan,nan,13385.0,0.569,8.55464730459
2017-04-12 06:14:55,46.2739,-25.7857,372.0,10.387,35.259,-0.00366103940273,0.0001097096,0.02688,2.617164,nan,nan,nan,13386.0,0.568,8.54411385768
2017-04-12 06:14:55,46.2739,-25.7857,374.0,10.355,35.257,-0.00366103940805,0.000108504,0.0288,2.610555,nan,nan,nan,13340.0,0.583,8.52466686706
2017-04-12 06:14:55,46.2739,-25.7857,376.0,10.324,35.254,-0.00366103941286,0.0001066956,0.02688,2.617164,nan,nan,nan,13389.0,0.568,8.51024647131
2017-04-12 06:14:55,46.2739,-25.7857,378.0,10.313,35.254,-0.003661039415,0.0001088054,0.03072,2.610555,nan,nan,nan,13386.0,0.569,8.50003833303
2017-04-12 06:14:55,46.2739,-25.7857,380.0,10.282,35.252,-0.00366103942008,0.000108504,0.02496,2.610555,nan,nan,nan,13390.0,0.568,8.49141182247
2017-04-12 06:14:55,46.2739,-25.7857,382.0,10.277,35.253,-0.00366103942044,0.0001066956,0.02688,2.617164,nan,nan,nan,13390.0,0.567,8.48879974249
2017-04-12 06:14:55,46.2739,-25.7857,384.0,10.292,35.258,-0.00366103941854,0.0001042844,0.02688,2.603946,nan,nan,nan,13388.0,0.568,8.4953316984
2017-04-12 06:14:55,46.2739,-25.7857,386.0,10.32,35.266,-0.00366103941434,0.0001063942,0.02688,2.597337,nan,nan,nan,13387.0,0.568,8.49480892648
2017-04-12 06:14:55,46.2739,-25.7857,388.0,10.323,35.268,-0.00366103941451,0.000106997,0.02688,2.610555,nan,nan,nan,13386.0,0.568,8.4893220836
2017-04-12 06:14:55,46.2739,-25.7857,390.0,10.298,35.266,-0.00366103941935,0.0001121208,0.02688,2.610555,nan,nan,nan,13390.0,0.567,8.4705413626
2017-04-12 06:14:55,46.2739,-25.7857,392.0,10.269,35.262,-0.00366103942366,0.0001088054,0.0288,2.597337,nan,nan,nan,13390.0,0.567,8.45926493508
2017-04-12 06:14:55,46.2739,-25.7857,394.0,10.255,35.26,-0.00366103942562,0.000106997,0.02688,2.597337,nan,nan,nan,13392.0,0.566,8.44220137639
2017-04-12 06:14:55,46.2739,-25.7857,396.0,10.215,35.253,-0.00366103943214,0.0001060928,0.03264,2.610555,nan,nan,nan,13393.0,0.566,8.42121278509
2017-04-12 06:14:55,46.2739,-25.7857,398.0,10.183,35.247,-0.00366103943771,0.000106997,0.02496,2.617164,nan,nan,nan,13390.0,0.568,8.40518839905
2017-04-12 06:14:55,46.2739,-25.7857,400.0,10.15,35.234,-0.00366103944325,0.0001139292,0.02688,2.610555,nan,nan,nan,13389.0,0.568,8.3925490077
2017-04-12 06:14:55,46.2739,-25.7857,402.0,10.138,35.239,-0.00366103944521,0.0001079012,0.03072,2.617164,nan,nan,nan,13390.0,0.567,8.38559387099
2017-04-12 06:14:55,46.2739,-25.7857,404.0,10.127,35.237,-0.00366103944729,0.0001082026,0.02688,2.623773,nan,nan,nan,13391.0,0.567,8.37144667053
2017-04-12 06:14:55,46.2739,-25.7857,406.0,10.112,35.234,-0.00366103945016,0.0001124222,0.03072,2.636991,nan,nan,nan,13392.0,0.567,8.36040540499
2017-04-12 06:14:55,46.2739,-25.7857,408.0,10.102,35.233,-0.00366103945213,0.0001079012,0.02688,2.656818,nan,nan,nan,13387.0,0.569,8.350149609
2017-04-12 06:14:55,46.2739,-25.7857,410.0,10.085,35.231,-0.00366103945479,0.0001091068,0.03264,2.630382,nan,nan,nan,13393.0,0.566,8.34067597087
2017-04-12 06:14:55,46.2739,-25.7857,412.0,10.094,35.234,-0.00366103945421,0.000110011,0.03072,2.630382,nan,nan,nan,13388.0,0.568,8.32355265658
2017-04-12 06:14:55,46.2739,-25.7857,413.9,10.075,35.232,-0.00366103945845,0.0001139292,0.02688,2.630382,nan,nan,nan,13391.0,0.567,8.29425661575
2017-04-12 06:14:55,46.2739,-25.7857,416.0,10.023,35.224,-0.00366103946622,0.0001091068,0.03072,2.623773,nan,nan,nan,13389.0,0.568,8.26685227569
2017-04-12 06:14:55,46.2739,-25.7857,418.0,9.981,35.217,-0.00366103947334,0.0001079012,0.0288,2.650209,nan,nan,nan,13391.0,0.567,8.23930011899
2017-04-12 06:14:55,46.2739,-25.7857,420.0,9.953,35.212,-0.00366103947839,0.0001063942,0.0288,2.6436,nan,nan,nan,13390.0,0.568,8.20507145138
2017-04-12 06:14:55,46.2739,-25.7857,422.0,9.789,35.192,-0.00366103950196,0.0001118194,0.0288,2.683254,nan,nan,nan,13390.0,0.568,8.15727632709
2017-04-12 06:14:55,46.2739,-25.7857,424.0,9.697,35.176,-0.00366103951837,0.0001091068,0.0288,2.670036,nan,nan,nan,13388.0,0.568,8.14068591271
2017-04-12 06:14:55,46.2739,-25.7857,426.0,9.693,35.175,-0.00366103951947,0.0001286978,0.0288,2.663427,nan,nan,nan,13392.0,0.566,8.13909368074
2017-04-12 06:14:55,46.2739,-25.7857,428.0,9.691,35.174,-0.00366103952007,0.0001060928,0.03072,2.676645,nan,nan,nan,13388.0,0.568,8.13412026005
2017-04-12 06:14:55,46.2739,-25.7857,430.0,9.691,35.174,-0.00366103952056,0.0001066956,0.0288,2.656818,nan,nan,nan,13385.0,0.569,8.1283554623
2017-04-12 06:14:55,46.2739,-25.7857,432.0,9.686,35.172,-0.003661039523,0.0001079012,0.03072,2.670036,nan,nan,nan,13387.0,0.568,8.1158480858
2017-04-12 06:14:55,46.2739,-25.7857,434.0,9.627,35.164,-0.00366103953311,0.0001072984,0.0288,2.683254,nan,nan,nan,13390.0,0.567,8.08892321538
2017-04-12 06:14:55,46.2739,-25.7857,436.0,9.506,35.15,-0.00366103955178,0.0001072984,0.03072,2.696472,nan,nan,nan,13393.0,0.566,8.06032921864
2017-04-12 06:14:55,46.2739,-25.7857,438.0,9.478,35.144,-0.00366103955579,0.0001103124,0.03072,2.689863,nan,nan,nan,13363.0,0.575,8.0434246854
2017-04-12 06:14:55,46.2739,-25.7857,440.0,9.414,35.139,-0.00366103956647,0.0001060928,0.0288,2.696472,nan,nan,nan,13394.0,0.566,8.01579675182
2017-04-12 06:14:55,46.2739,-25.7857,442.0,9.381,35.135,-0.00366103957108,0.0001060928,0.03072,2.696472,nan,nan,nan,13393.0,0.566,7.99587815788
2017-04-12 06:14:55,46.2739,-25.7857,444.0,9.356,35.132,-0.00366103957542,0.00010549,0.03072,2.716299,nan,nan,nan,13396.0,0.565,7.97309987897
2017-04-12 06:14:55,46.2739,-25.7857,446.0,9.299,35.127,-0.00366103958443,0.0001066956,0.02688,2.716299,nan,nan,nan,13392.0,0.566,7.9478773992
2017-04-12 06:14:55,46.2739,-25.7857,448.0,9.29,35.127,-0.00366103958621,0.0003457058,0.03072,2.729517,nan,nan,nan,13394.0,0.566,7.93333832532
2017-04-12 06:14:55,46.2739,-25.7857,450.0,9.266,35.126,-0.00366103959087,0.0001075998,0.03072,2.696472,nan,nan,nan,13395.0,0.566,7.91098438246
2017-04-12 06:14:55,46.2739,-25.7857,452.0,9.24,35.123,-0.00366103959464,0.0001094082,0.02688,2.70969,nan,nan,nan,13389.0,0.567,7.89462868042
2017-04-12 06:14:55,46.2739,-25.7857,454.0,9.209,35.12,-0.00366103959961,0.0001196558,0.02688,2.70969,nan,nan,nan,13395.0,0.565,7.87431470364
2017-04-12 06:14:55,46.2739,-25.7857,456.0,9.182,35.118,-0.00366103960487,0.0001112166,0.03072,2.70969,nan,nan,nan,13397.0,0.565,7.85266534959
2017-04-12 06:14:55,46.2739,-25.7857,458.0,9.149,35.116,-0.00366103960947,0.0001045858,0.02688,2.716299,nan,nan,nan,13396.0,0.566,7.83663701708
2017-04-12 06:14:55,46.2739,-25.7857,460.0,9.136,35.116,-0.00366103961173,0.0001042844,0.0288,2.729517,nan,nan,nan,13398.0,0.565,7.82140640083
2017-04-12 06:14:55,46.2739,-25.7857,462.0,9.103,35.113,-0.00366103961703,0.00010549,0.03072,2.722908,nan,nan,nan,13397.0,0.565,7.80488114377
2017-04-12 06:14:55,46.2739,-25.7857,464.0,9.071,35.11,-0.00366103962235,0.00010549,0.03264,2.736126,nan,nan,nan,13398.0,0.564,7.79066694165
2017-04-12 06:14:55,46.2739,-25.7857,466.0,9.053,35.108,-0.0036610396253,0.0001072984,0.0288,2.70969,nan,nan,nan,13397.0,0.565,7.78309800731
2017-04-12 06:14:55,46.2739,-25.7857,468.0,9.043,35.108,-0.00366103962717,0.00010549,0.03072,2.742735,nan,nan,nan,13401.0,0.564,7.77478177999
2017-04-12 06:14:55,46.2739,-25.7857,470.0,9.03,35.107,-0.0036610396296,0.0001127236,0.03264,2.70969,nan,nan,nan,13400.0,0.564,7.76704160578
2017-04-12 06:14:55,46.2739,-25.7857,472.0,9.015,35.108,-0.00366103963183,0.0001091068,0.03264,2.722908,nan,nan,nan,13394.0,0.566,7.75535348114
2017-04-12 06:14:55,46.2739,-25.7857,474.0,9.01,35.11,-0.00366103963279,0.0001072984,0.0288,2.736126,nan,nan,nan,13401.0,0.564,7.74443740602
2017-04-12 06:14:55,46.2739,-25.7857,476.0,9.01,35.117,-0.0036610396331,0.0001072984,0.02688,2.722908,nan,nan,nan,13399.0,0.564,7.72753297903
2017-04-12 06:14:55,46.2739,-25.7857,478.0,9.007,35.125,-0.00366103963373,0.0001045858,0.02688,2.722908,nan,nan,nan,13393.0,0.566,7.70655443792
2017-04-12 06:14:55,46.2739,-25.7857,480.0,9.001,35.132,-0.00366103963531,0.0001048872,0.03264,2.70969,nan,nan,nan,13398.0,0.565,7.68955661597
2017-04-12 06:14:55,46.2739,-25.7857,482.0,8.983,35.135,-0.00366103963827,0.0001030788,0.0288,2.742735,nan,nan,nan,13401.0,0.564,7.68172570761
2017-04-12 06:14:55,46.2739,-25.7857,484.0,8.963,35.134,-0.00366103964152,0.0001079012,0.03264,2.736126,nan,nan,nan,13401.0,0.564,7.67315929396
2017-04-12 06:14:55,46.2739,-25.7857,486.0,8.955,35.135,-0.00366103964328,0.0001775246,0.03264,2.742735,nan,nan,nan,13400.0,0.564,7.66720638804
2017-04-12 06:14:55,46.2739,-25.7857,488.0,8.94,35.136,-0.00366103964594,0.0001036816,0.0288,2.736126,nan,nan,nan,13402.0,0.564,7.65717263215
2017-04-12 06:14:55,46.2739,-25.7857,490.0,8.931,35.137,-0.00366103964785,0.000103983,0.02688,2.736126,nan,nan,nan,13398.0,0.564,7.65166963505
2017-04-12 06:14:55,46.2739,-25.7857,492.0,8.927,35.138,-0.00366103964918,0.0001030788,0.0288,2.729517,nan,nan,nan,13403.0,0.563,7.64872972113
2017-04-12 06:14:55,46.2739,-25.7857,494.0,8.916,35.136,-0.00366103965135,0.0001045858,0.02688,2.762562,nan,nan,nan,13405.0,0.563,7.64567059123
2017-04-12 06:14:55,46.2739,-25.7857,496.0,8.901,35.136,-0.00366103965518,0.0001021746,0.0288,2.749344,nan,nan,nan,13400.0,0.564,7.64872972113
2017-04-12 06:14:55,46.2739,-25.7857,498.0,8.756,35.126,-0.0036610396789,0.0001012704,0.0288,2.736126,nan,nan,nan,13403.0,0.564,7.64326133583
2017-04-12 06:14:55,46.2739,-25.7857,500.0,8.689,35.116,-0.00366103968801,0.0001036816,0.0288,2.769171,nan,nan,nan,13391.0,0.567,7.64103816471
2017-04-12 06:14:55,46.2739,-25.7857,504.0,8.597,35.102,-0.00366103970315,0.0001072984,0.0288,2.769171,nan,nan,nan,13404.0,0.563,7.63603868478
2017-04-12 06:14:55,46.2739,-25.7857,508.0,8.551,35.095,-0.00366103971057,0.0001036816,0.02688,2.762562,nan,nan,nan,13404.0,0.563,7.62836145939
2017-04-12 06:14:55,46.2739,-25.7857,512.0,8.533,35.092,-0.00366103971424,0.0001021746,0.03264,2.769171,nan,nan,nan,13404.0,0.563,7.62540388007
2017-04-12 06:14:55,46.2739,-25.7857,516.0,8.515,35.089,-0.00366103971774,0.0001051886,0.03072,2.769171,nan,nan,nan,13403.0,0.563,7.61986188712
2017-04-12 06:14:55,46.2739,-25.7857,520.0,8.484,35.084,-0.00366103972365,0.0001033802,0.0288,2.77578,nan,nan,nan,13406.0,0.562,7.61432441359
2017-04-12 06:14:55,46.2739,-25.7857,524.0,8.479,35.082,-0.00366103972555,0.0001045858,0.03264,2.77578,nan,nan,nan,13407.0,0.562,7.60728911266
2017-04-12 06:14:55,46.2739,-25.7857,528.0,8.46,35.079,-0.0036610397302,0.0001042844,0.03072,2.77578,nan,nan,nan,13406.0,0.562,7.59369102209
2017-04-12 06:14:55,46.2739,-25.7857,532.0,8.391,35.067,-0.00366103974348,0.0001072984,0.0288,2.788998,nan,nan,nan,13405.0,0.563,7.56116475228
2017-04-12 06:14:55,46.2739,-25.7857,536.0,8.123,35.032,-0.00366103978598,0.0001033802,0.0288,2.802216,nan,nan,nan,13405.0,0.563,7.49385942717
2017-04-12 06:14:55,46.2739,-25.7857,540.0,7.972,35.012,-0.0036610398096,0.00010549,0.03072,2.828652,nan,nan,nan,13407.0,0.562,7.45288753433
2017-04-12 06:14:55,46.2739,-25.7857,544.0,7.902,35.007,-0.00366103982187,0.000119053,0.0288,2.828652,nan,nan,nan,13407.0,0.562,7.41518250168
2017-04-12 06:14:55,46.2739,-25.7857,548.0,7.827,35.003,-0.0036610398335,0.0001063942,0.0288,2.822043,nan,nan,nan,13405.0,0.562,7.3815289781
2017-04-12 06:14:55,46.2739,-25.7857,552.0,7.77,35.001,-0.00366103984346,0.0001051886,0.0288,2.828652,nan,nan,nan,13408.0,0.562,7.36084256585
2017-04-12 06:14:55,46.2739,-25.7857,556.0,7.726,35.001,-0.00366103985108,0.00010549,0.03072,2.868306,nan,nan,nan,13407.0,0.562,7.34785864333
2017-04-12 06:14:55,46.2739,-25.7857,560.0,7.678,35.001,-0.0036610398592,0.0001057914,0.03264,2.84187,nan,nan,nan,13405.0,0.563,7.34254106478
2017-04-12 06:14:55,46.2739,-25.7857,564.0,7.612,34.995,-0.00366103987041,0.0001033802,0.03072,2.848479,nan,nan,nan,13406.0,0.562,7.34441059387
2017-04-12 06:14:55,46.2739,-25.7857,568.0,7.549,34.991,-0.00366103988014,0.0001042844,0.03072,2.84187,nan,nan,nan,13408.0,0.562,7.34410930711
2017-04-12 06:14:55,46.2739,-25.7857,572.0,7.495,34.988,-0.00366103988901,0.0001051886,0.03072,2.861697,nan,nan,nan,13410.0,0.561,7.34677705699
2017-04-12 06:14:55,46.2739,-25.7857,576.0,7.455,34.985,-0.00366103989555,0.0001051886,0.03072,2.848479,nan,nan,nan,13409.0,0.561,7.33732512012
2017-04-12 06:14:55,46.2739,-25.7857,580.0,7.435,34.984,-0.00366103989923,0.0001036816,0.0288,2.861697,nan,nan,nan,13408.0,0.562,7.33999899671
2017-04-12 06:14:55,46.2739,-25.7857,584.0,7.409,34.982,-0.00366103990375,0.0001051886,0.03072,2.855088,nan,nan,nan,13408.0,0.562,7.34204497496
2017-04-12 06:14:55,46.2739,-25.7857,588.0,7.397,34.98,-0.00366103990623,0.0001051886,0.03072,2.874915,nan,nan,nan,13410.0,0.561,7.338582239
2017-04-12 06:14:55,46.2739,-25.7857,592.0,7.342,34.977,-0.00366103991575,0.0001051886,0.0288,2.868306,nan,nan,nan,13407.0,0.562,7.34097319332
2017-04-12 06:14:55,46.2739,-25.7857,596.0,7.292,34.975,-0.00366103992426,0.0001045858,0.03264,2.881524,nan,nan,nan,13409.0,0.561,7.35462699357
2017-04-12 06:14:55,46.2739,-25.7857,599.9,7.238,34.973,-0.00366103993387,0.0001048872,0.03264,2.874915,nan,nan,nan,13411.0,0.561,7.38059336402
2017-04-12 06:14:55,46.2739,-25.7857,604.0,7.163,34.973,-0.00366103994518,0.0001042844,0.03264,2.861697,nan,nan,nan,13410.0,0.561,7.3964720627
2017-04-12 06:14:55,46.2739,-25.7857,608.0,7.111,34.972,-0.00366103995415,0.0001030788,0.0288,2.868306,nan,nan,nan,13413.0,0.56,7.4219748805
2017-04-12 06:14:55,46.2739,-25.7857,612.0,7.04,34.97,-0.00366103996523,0.0001033802,0.03456,2.868306,nan,nan,nan,13377.0,0.571,7.43471801547
2017-04-12 06:14:55,46.2739,-25.7857,616.0,6.943,34.965,-0.00366103998032,0.0001030788,0.03264,2.861697,nan,nan,nan,13412.0,0.56,7.43751218878
2017-04-12 06:14:55,46.2739,-25.7857,620.0,6.955,34.989,-0.00366103997709,0.0001033802,0.03264,2.868306,nan,nan,nan,13414.0,0.56,7.40782443073
2017-04-12 06:14:55,46.2739,-25.7857,624.0,7.057,35.017,-0.00366103996112,0.0001036816,0.03072,2.855088,nan,nan,nan,13414.0,0.56,7.38966099332
2017-04-12 06:14:55,46.2739,-25.7857,628.0,7.122,35.034,-0.00366103995051,0.00010549,0.0288,2.848479,nan,nan,nan,13412.0,0.561,7.37803669002
2017-04-12 06:14:55,46.2739,-25.7857,632.0,7.136,35.044,-0.0036610399489,0.0001015718,0.03072,2.861697,nan,nan,nan,13414.0,0.56,7.37769824936
2017-04-12 06:14:55,46.2739,-25.7857,636.0,7.123,35.045,-0.00366103995094,0.0001027774,0.03264,2.861697,nan,nan,nan,13415.0,0.559,7.37157366944
2017-04-12 06:14:55,46.2739,-25.7857,640.0,7.132,35.05,-0.00366103994962,0.0001063942,0.03072,2.848479,nan,nan,nan,13416.0,0.559,7.36824668523
2017-04-12 06:14:55,46.2739,-25.7857,644.0,7.147,35.058,-0.00366103994732,0.0001088054,0.0288,2.855088,nan,nan,nan,13416.0,0.559,7.36813107135
2017-04-12 06:14:55,46.2739,-25.7857,648.0,7.131,35.062,-0.00366103995031,0.000102476,0.0288,2.861697,nan,nan,nan,13415.0,0.559,7.36712620458
2017-04-12 06:14:55,46.2739,-25.7857,652.0,7.123,35.061,-0.00366103995194,0.0001030788,0.0288,2.881524,nan,nan,nan,13415.0,0.56,7.36924282667
2017-04-12 06:14:55,46.2739,-25.7857,656.0,7.111,35.059,-0.0036610399542,0.000103983,0.03264,2.868306,nan,nan,nan,13417.0,0.559,7.36946520006
2017-04-12 06:14:55,46.2739,-25.7857,660.0,7.102,35.061,-0.00366103995537,0.0001030788,0.03072,2.855088,nan,nan,nan,13413.0,0.56,7.36679721043
2017-04-12 06:14:55,46.2739,-25.7857,664.0,7.114,35.065,-0.00366103995445,0.0001030788,0.0288,2.874915,nan,nan,nan,13416.0,0.559,7.37024801358
2017-04-12 06:14:55,46.2739,-25.7857,668.0,7.08,35.067,-0.00366103996032,0.000103983,0.03072,2.861697,nan,nan,nan,13417.0,0.559,7.37814356961
2017-04-12 06:14:55,46.2739,-25.7857,672.0,7.048,35.068,-0.00366103996548,0.0001030788,0.03264,2.874915,nan,nan,nan,13415.0,0.559,7.38944686558
2017-04-12 06:14:55,46.2739,-25.7857,676.1,7.035,35.072,-0.00366103996776,0.0001066956,0.0288,2.868306,nan,nan,nan,13416.0,0.559,7.40436303832
2017-04-12 06:14:55,46.2739,-25.7857,680.1,7.009,35.075,-0.00366103997236,0.0001030788,0.0288,2.874915,nan,nan,nan,13416.0,0.559,7.41487799233
2017-04-12 06:14:55,46.2739,-25.7857,684.0,6.964,35.074,-0.00366103998024,0.0001082026,0.0288,2.855088,nan,nan,nan,13417.0,0.559,7.42327500208
2017-04-12 06:14:55,46.2739,-25.7857,688.0,6.932,35.073,-0.00366103998562,0.0001033802,0.0288,2.874915,nan,nan,nan,13415.0,0.559,7.43292173641
2017-04-12 06:14:55,46.2739,-25.7857,692.0,6.894,35.073,-0.00366103999175,0.0001057914,0.0288,2.868306,nan,nan,nan,13416.0,0.559,7.45078021972
2017-04-12 06:14:55,46.2739,-25.7857,696.0,6.864,35.077,-0.00366103999683,0.000103983,0.02688,2.855088,nan,nan,nan,13413.0,0.56,7.47401529909
2017-04-12 06:14:55,46.2739,-25.7857,700.0,6.83,35.081,-0.00366104000224,0.0001027774,0.03072,2.874915,nan,nan,nan,13418.0,0.559,7.4822335854
2017-04-12 06:14:55,46.2739,-25.7857,704.0,6.828,35.081,-0.00366104000276,0.0001030788,0.03072,2.861697,nan,nan,nan,13417.0,0.559,7.4909782542
2017-04-12 06:14:55,46.2739,-25.7857,708.0,6.818,35.083,-0.0036610400052,0.0001036816,0.0288,2.868306,nan,nan,nan,13418.0,0.559,7.51650781718
2017-04-12 06:14:55,46.2739,-25.7857,712.0,6.789,35.084,-0.00366104001052,0.0001033802,0.0288,2.855088,nan,nan,nan,13417.0,0.559,7.55356270307
2017-04-12 06:14:55,46.2739,-25.7857,716.0,6.72,35.089,-0.00366104002149,0.0001045858,0.03072,2.861697,nan,nan,nan,13420.0,0.558,7.58195620091
2017-04-12 06:14:55,46.2739,-25.7857,720.0,6.694,35.09,-0.00366104002554,0.0001030788,0.02688,2.848479,nan,nan,nan,13419.0,0.559,7.58838623924
2017-04-12 06:14:55,46.2739,-25.7857,724.0,6.684,35.089,-0.0036610400274,0.000102476,0.03072,2.855088,nan,nan,nan,13418.0,0.559,7.5954939391
2017-04-12 06:14:55,46.2739,-25.7857,728.0,6.668,35.089,-0.00366104003016,0.000103983,0.03072,2.848479,nan,nan,nan,13417.0,0.559,7.60298669963
2017-04-12 06:14:55,46.2739,-25.7857,732.0,6.653,35.091,-0.0036610400329,0.0001048872,0.03072,2.861697,nan,nan,nan,13419.0,0.559,7.60816467016
2017-04-12 06:14:55,46.2739,-25.7857,736.0,6.66,35.093,-0.00366104003257,0.0001042844,0.03072,2.861697,nan,nan,nan,13418.0,0.559,7.62245682428
