datetime,lat,lon,p,t,s,o2_t,beta,fchl,fdom,par,tilt,tilt_std,c_count,c_su,o2_c
2017-03-30 06:19:26,46.5139,-26.1776,300.0,11.461,35.385,-0.00366103922211,0.0001172446,0.04992,2.346195,nan,nan,nan,13278.0,0.601,10.1241885052
2017-03-30 06:19:26,46.5139,-26.1776,302.0,11.445,35.382,-0.00366103922492,0.000125081,0.05184,2.346195,nan,nan,nan,13280.0,0.6,10.0760665855
2017-03-30 06:19:26,46.5139,-26.1776,304.0,11.423,35.379,-0.00366103922847,0.000119053,0.04992,2.339586,nan,nan,nan,13278.0,0.601,9.99716537984
2017-03-30 06:19:26,46.5139,-26.1776,306.0,11.402,35.377,-0.00366103923141,0.0001157376,0.048,2.359413,nan,nan,nan,13284.0,0.599,9.89019383649
2017-03-30 06:19:26,46.5139,-26.1776,308.0,11.383,35.379,-0.00366103923375,0.0001169432,0.04224,2.37924,nan,nan,nan,13284.0,0.599,9.77361424542
2017-03-30 06:19:26,46.5139,-26.1776,310.0,11.427,35.394,-0.00366103922608,0.0001127236,0.03648,2.392458,nan,nan,nan,13291.0,0.597,9.66754379588
2017-03-30 06:19:26,46.5139,-26.1776,312.0,11.485,35.411,-0.00366103921761,0.0001124222,0.03648,2.392458,nan,nan,nan,13295.0,0.595,9.57545668664
2017-03-30 06:19:26,46.5139,-26.1776,314.0,11.564,35.437,-0.00366103920618,0.0001091068,0.0288,2.438721,nan,nan,nan,13294.0,0.596,9.50614767773
2017-03-30 06:19:26,46.5139,-26.1776,316.0,11.61,35.453,-0.00366103919974,0.0001079012,0.03072,2.438721,nan,nan,nan,13285.0,0.599,9.4764511496
2017-03-30 06:19:26,46.5139,-26.1776,318.0,11.615,35.455,-0.00366103919941,0.0001082026,0.03072,2.432112,nan,nan,nan,13296.0,0.595,9.45909085786
2017-03-30 06:19:26,46.5139,-26.1776,320.0,11.618,35.456,-0.00366103919932,0.0001066956,0.0288,2.438721,nan,nan,nan,13298.0,0.594,9.43182027104
2017-03-30 06:19:26,46.5139,-26.1776,322.0,11.62,35.456,-0.00366103919948,0.0001075998,0.02496,2.425503,nan,nan,nan,13298.0,0.594,9.39845453391
2017-03-30 06:19:26,46.5139,-26.1776,324.0,11.602,35.453,-0.00366103920253,0.0001063942,0.02688,2.458548,nan,nan,nan,13299.0,0.594,9.35614119602
2017-03-30 06:19:26,46.5139,-26.1776,326.0,11.53,35.438,-0.0036610392143,0.0001063942,0.02688,2.471766,nan,nan,nan,13298.0,0.595,9.29850841706
2017-03-30 06:19:26,46.5139,-26.1776,328.0,11.492,35.432,-0.00366103922069,0.0001079012,0.0288,2.478375,nan,nan,nan,13297.0,0.595,9.26119175102
2017-03-30 06:19:26,46.5139,-26.1776,330.0,11.468,35.427,-0.00366103922448,0.0001082026,0.0288,2.478375,nan,nan,nan,13297.0,0.595,9.23547120359
2017-03-30 06:19:26,46.5139,-26.1776,332.0,11.461,35.426,-0.00366103922651,0.0001079012,0.02688,2.471766,nan,nan,nan,13298.0,0.595,9.19771093461
2017-03-30 06:19:26,46.5139,-26.1776,334.0,11.421,35.42,-0.00366103923325,0.0001097096,0.02688,2.491593,nan,nan,nan,13297.0,0.595,9.16082094491
2017-03-30 06:19:26,46.5139,-26.1776,336.0,11.385,35.412,-0.00366103923871,0.0001066956,0.0288,2.484984,nan,nan,nan,13298.0,0.594,9.14683316171
2017-03-30 06:19:26,46.5139,-26.1776,338.0,11.333,35.402,-0.00366103924708,0.000106997,0.0288,2.491593,nan,nan,nan,13297.0,0.595,9.13184608176
2017-03-30 06:19:26,46.5139,-26.1776,340.0,11.316,35.397,-0.00366103925033,0.0001091068,0.03264,2.504811,nan,nan,nan,13297.0,0.595,9.1189340283
2017-03-30 06:19:26,46.5139,-26.1776,342.0,11.264,35.388,-0.00366103925857,0.0001106138,0.03072,2.491593,nan,nan,nan,13295.0,0.595,9.1000319462
2017-03-30 06:19:26,46.5139,-26.1776,344.0,11.226,35.38,-0.00366103926472,0.000108504,0.0288,2.491593,nan,nan,nan,13296.0,0.595,9.08168555197
2017-03-30 06:19:26,46.5139,-26.1776,346.0,11.177,35.371,-0.00366103927285,0.0001103124,0.0288,2.531247,nan,nan,nan,13296.0,0.595,9.05774321263
2017-03-30 06:19:26,46.5139,-26.1776,348.0,11.124,35.361,-0.00366103928134,0.0001097096,0.03456,2.518029,nan,nan,nan,13296.0,0.595,9.02780854568
2017-03-30 06:19:26,46.5139,-26.1776,350.0,11.027,35.349,-0.00366103929583,0.0001154362,0.03264,2.544465,nan,nan,nan,13297.0,0.595,8.97319602456
2017-03-30 06:19:26,46.5139,-26.1776,352.0,10.988,35.343,-0.0036610393024,0.0001082026,0.03072,2.537856,nan,nan,nan,13301.0,0.594,8.86071337928
2017-03-30 06:19:26,46.5139,-26.1776,354.0,11.0,35.354,-0.00366103930218,0.00010549,0.0288,2.531247,nan,nan,nan,13301.0,0.594,8.75732200494
2017-03-30 06:19:26,46.5139,-26.1776,356.0,10.951,35.351,-0.00366103930925,0.0001057914,0.02112,2.557683,nan,nan,nan,13302.0,0.594,8.72904377093
2017-03-30 06:19:26,46.5139,-26.1776,358.0,10.938,35.35,-0.00366103931146,0.0001060928,0.02688,2.557683,nan,nan,nan,13301.0,0.594,8.71281760842
2017-03-30 06:19:26,46.5139,-26.1776,360.0,10.912,35.346,-0.00366103931583,0.0001060928,0.02496,2.564292,nan,nan,nan,13303.0,0.594,8.69754036427
2017-03-30 06:19:26,46.5139,-26.1776,362.0,10.891,35.344,-0.00366103931944,0.0001051886,0.02688,2.584119,nan,nan,nan,13299.0,0.594,8.68980617836
2017-03-30 06:19:26,46.5139,-26.1776,364.0,10.881,35.342,-0.00366103932133,0.000103983,0.02688,2.570901,nan,nan,nan,13304.0,0.593,8.68014979831
2017-03-30 06:19:26,46.5139,-26.1776,366.0,10.882,35.343,-0.0036610393218,0.0001048872,0.02304,2.564292,nan,nan,nan,13299.0,0.594,8.66643796315
2017-03-30 06:19:26,46.5139,-26.1776,368.0,10.875,35.342,-0.00366103932349,0.0001051886,0.02496,2.57751,nan,nan,nan,13304.0,0.593,8.64058338163
2017-03-30 06:19:26,46.5139,-26.1776,370.0,10.739,35.326,-0.00366103934425,0.0001079012,0.0288,2.570901,nan,nan,nan,13304.0,0.593,8.59338230762
2017-03-30 06:19:26,46.5139,-26.1776,372.0,10.697,35.317,-0.00366103935198,0.000110011,0.02688,2.590728,nan,nan,nan,13302.0,0.593,8.57327587421
2017-03-30 06:19:26,46.5139,-26.1776,374.0,10.669,35.313,-0.00366103935627,0.000103983,0.0288,2.603946,nan,nan,nan,13304.0,0.592,8.56071090367
2017-03-30 06:19:26,46.5139,-26.1776,376.0,10.65,35.31,-0.00366103935939,0.0001045858,0.02496,2.597337,nan,nan,nan,13304.0,0.593,8.54985270723
2017-03-30 06:19:26,46.5139,-26.1776,378.0,10.635,35.308,-0.00366103936196,0.0001048872,0.0288,2.597337,nan,nan,nan,13300.0,0.594,8.54479807135
2017-03-30 06:19:26,46.5139,-26.1776,380.0,10.632,35.307,-0.00366103936277,0.0001060928,0.02688,2.610555,nan,nan,nan,13302.0,0.594,8.53596085052
2017-03-30 06:19:26,46.5139,-26.1776,382.0,10.632,35.306,-0.00366103936341,0.0001036816,0.02688,2.610555,nan,nan,nan,13302.0,0.594,8.52209532942
2017-03-30 06:19:26,46.5139,-26.1776,384.0,10.609,35.303,-0.00366103936736,0.0001057914,0.02496,2.610555,nan,nan,nan,13303.0,0.593,8.49794612036
2017-03-30 06:19:26,46.5139,-26.1776,386.0,10.547,35.293,-0.00366103937734,0.0001051886,0.03264,2.603946,nan,nan,nan,13303.0,0.594,8.47877804881
2017-03-30 06:19:26,46.5139,-26.1776,388.0,10.522,35.289,-0.0036610393814,0.0001033802,0.0288,2.584119,nan,nan,nan,13307.0,0.592,8.46481246031
2017-03-30 06:19:26,46.5139,-26.1776,390.0,10.518,35.288,-0.00366103938326,0.0001045858,0.02688,2.623773,nan,nan,nan,13304.0,0.593,8.44962668506
2017-03-30 06:19:26,46.5139,-26.1776,392.0,10.438,35.275,-0.00366103939642,0.0001060928,0.02688,2.597337,nan,nan,nan,13304.0,0.592,8.42561276542
2017-03-30 06:19:26,46.5139,-26.1776,394.0,10.405,35.27,-0.00366103940072,0.00010549,0.02688,2.623773,nan,nan,nan,13302.0,0.594,8.41423006613
2017-03-30 06:19:26,46.5139,-26.1776,396.0,10.401,35.269,-0.0036610394017,0.00010549,0.0288,2.630382,nan,nan,nan,13304.0,0.593,8.40673759758
2017-03-30 06:19:26,46.5139,-26.1776,398.0,10.384,35.266,-0.00366103940501,0.0001063942,0.02688,2.630382,nan,nan,nan,13304.0,0.593,8.39497199631
2017-03-30 06:19:26,46.5139,-26.1776,400.0,10.329,35.257,-0.00366103941424,0.00010549,0.03264,2.636991,nan,nan,nan,13305.0,0.592,8.37504514832
2017-03-30 06:19:26,46.5139,-26.1776,402.0,10.306,35.252,-0.00366103941752,0.00010549,0.03072,2.636991,nan,nan,nan,13305.0,0.592,8.36579554071
2017-03-30 06:19:26,46.5139,-26.1776,404.0,10.286,35.249,-0.00366103942145,0.000106997,0.02688,2.636991,nan,nan,nan,13305.0,0.592,8.35281471304
2017-03-30 06:19:26,46.5139,-26.1776,406.0,10.245,35.242,-0.00366103942847,0.0001048872,0.02496,2.636991,nan,nan,nan,13304.0,0.593,8.33709459728
2017-03-30 06:19:26,46.5139,-26.1776,408.0,10.205,35.236,-0.00366103943492,0.00010549,0.02496,2.6436,nan,nan,nan,13306.0,0.592,8.32457380122
2017-03-30 06:19:26,46.5139,-26.1776,410.0,10.166,35.229,-0.00366103944064,0.0001066956,0.02688,2.6436,nan,nan,nan,13303.0,0.593,8.31080056815
2017-03-30 06:19:26,46.5139,-26.1776,412.0,10.147,35.227,-0.0036610394441,0.000108504,0.02688,2.630382,nan,nan,nan,13293.0,0.596,8.30316016166
2017-03-30 06:19:26,46.5139,-26.1776,414.0,10.128,35.222,-0.0036610394477,0.0001075998,0.0288,2.656818,nan,nan,nan,13304.0,0.593,8.28973276001
2017-03-30 06:19:26,46.5139,-26.1776,416.0,10.108,35.219,-0.00366103945145,0.0001048872,0.03072,2.636991,nan,nan,nan,13303.0,0.593,8.28054135082
2017-03-30 06:19:26,46.5139,-26.1776,418.0,10.085,35.216,-0.00366103945624,0.0001057914,0.0288,2.656818,nan,nan,nan,13304.0,0.593,8.266801624
2017-03-30 06:19:26,46.5139,-26.1776,420.1,10.043,35.209,-0.00366103946229,0.0001075998,0.0288,2.656818,nan,nan,nan,13306.0,0.592,8.25470613761
2017-03-30 06:19:26,46.5139,-26.1776,422.1,10.037,35.207,-0.00366103946378,0.0001051886,0.02496,2.663427,nan,nan,nan,13303.0,0.594,8.24460008392
2017-03-30 06:19:26,46.5139,-26.1776,424.0,10.013,35.203,-0.00366103946771,0.0001048872,0.0288,2.683254,nan,nan,nan,13304.0,0.593,8.23047557158
2017-03-30 06:19:26,46.5139,-26.1776,426.0,9.952,35.193,-0.00366103947829,0.0001075998,0.03264,2.676645,nan,nan,nan,13305.0,0.592,8.21386461794
2017-03-30 06:19:26,46.5139,-26.1776,428.0,9.887,35.181,-0.00366103948821,0.0001075998,0.0288,2.663427,nan,nan,nan,13305.0,0.592,8.20331411916
2017-03-30 06:19:26,46.5139,-26.1776,430.0,9.737,35.166,-0.00366103951071,0.0001066956,0.0288,2.696472,nan,nan,nan,13307.0,0.592,8.1945339551
2017-03-30 06:19:26,46.5139,-26.1776,432.0,9.629,35.156,-0.00366103952901,0.0001072984,0.0288,2.663427,nan,nan,nan,13309.0,0.591,8.21461882284
2017-03-30 06:19:26,46.5139,-26.1776,434.0,9.655,35.166,-0.0036610395253,0.0001057914,0.02496,2.689863,nan,nan,nan,13305.0,0.593,8.25384656753
2017-03-30 06:19:26,46.5139,-26.1776,436.0,9.66,35.17,-0.00366103952544,0.0001066956,0.0288,2.656818,nan,nan,nan,13309.0,0.592,8.27267961043
2017-03-30 06:19:26,46.5139,-26.1776,438.0,9.624,35.167,-0.00366103953188,0.0001045858,0.02688,2.683254,nan,nan,nan,13308.0,0.592,8.30010627333
2017-03-30 06:19:26,46.5139,-26.1776,440.0,9.578,35.169,-0.00366103953962,0.0001045858,0.02688,2.650209,nan,nan,nan,13307.0,0.592,8.31462382023
2017-03-30 06:19:26,46.5139,-26.1776,442.0,9.528,35.163,-0.00366103954748,0.0001063942,0.03072,2.650209,nan,nan,nan,13309.0,0.591,8.29934300415
2017-03-30 06:19:26,46.5139,-26.1776,444.0,9.492,35.159,-0.00366103955274,0.0001048872,0.0288,2.650209,nan,nan,nan,13310.0,0.591,8.28358692167
2017-03-30 06:19:26,46.5139,-26.1776,446.0,9.479,35.156,-0.00366103955504,0.0001051886,0.02688,2.6436,nan,nan,nan,13310.0,0.591,8.26659902087
2017-03-30 06:19:26,46.5139,-26.1776,448.0,9.468,35.155,-0.00366103955691,0.0001048872,0.03072,2.6436,nan,nan,nan,13313.0,0.59,8.24401437087
2017-03-30 06:19:26,46.5139,-26.1776,450.0,9.444,35.156,-0.00366103956041,0.00010549,0.02304,2.656818,nan,nan,nan,13309.0,0.591,8.20231012392
2017-03-30 06:19:26,46.5139,-26.1776,452.0,9.394,35.154,-0.00366103956859,0.000102476,0.0288,2.696472,nan,nan,nan,13260.0,0.606,8.16800849506
2017-03-30 06:19:26,46.5139,-26.1776,454.0,9.35,35.148,-0.00366103957587,0.000103983,0.03072,2.696472,nan,nan,nan,13308.0,0.592,8.14656036051
2017-03-30 06:19:26,46.5139,-26.1776,456.0,9.327,35.145,-0.00366103957981,0.0001181488,0.02496,2.663427,nan,nan,nan,13310.0,0.591,8.13536328805
2017-03-30 06:19:26,46.5139,-26.1776,458.0,9.311,35.144,-0.00366103958211,0.0001030788,0.03264,2.670036,nan,nan,nan,13311.0,0.59,8.1255046158
2017-03-30 06:19:26,46.5139,-26.1776,460.0,9.271,35.142,-0.00366103958838,0.0001027774,0.02688,2.689863,nan,nan,nan,13314.0,0.59,8.1174846994
2017-03-30 06:19:26,46.5139,-26.1776,462.0,9.24,35.137,-0.00366103959343,0.000108504,0.0288,2.676645,nan,nan,nan,13312.0,0.59,8.11103962475
2017-03-30 06:19:26,46.5139,-26.1776,464.1,9.23,35.135,-0.00366103959538,0.00010549,0.03072,2.683254,nan,nan,nan,13311.0,0.591,8.1083146294
2017-03-30 06:19:26,46.5139,-26.1776,466.1,9.218,35.134,-0.00366103959716,0.0001030788,0.03264,2.703081,nan,nan,nan,13311.0,0.59,8.10336278158
2017-03-30 06:19:26,46.5139,-26.1776,468.1,9.197,35.132,-0.00366103960106,0.0001079012,0.02688,2.696472,nan,nan,nan,13315.0,0.59,8.09371664705
2017-03-30 06:19:26,46.5139,-26.1776,470.0,9.176,35.13,-0.00366103960391,0.0001060928,0.02496,2.729517,nan,nan,nan,13312.0,0.591,8.08523893335
2017-03-30 06:19:26,46.5139,-26.1776,472.0,9.166,35.129,-0.00366103960535,0.000102476,0.02496,2.689863,nan,nan,nan,13314.0,0.59,8.08260283968
2017-03-30 06:19:26,46.5139,-26.1776,474.0,9.164,35.129,-0.00366103960579,0.0001036816,0.03264,2.703081,nan,nan,nan,13311.0,0.591,8.08013547964
2017-03-30 06:19:26,46.5139,-26.1776,476.0,9.158,35.129,-0.00366103960685,0.0001045858,0.03072,2.670036,nan,nan,nan,13311.0,0.591,8.07799451053
2017-03-30 06:19:26,46.5139,-26.1776,478.0,9.155,35.12,-0.00366103960729,0.00010549,0.02496,2.683254,nan,nan,nan,13309.0,0.591,8.07643605698
2017-03-30 06:19:26,46.5139,-26.1776,480.0,9.153,35.128,-0.00366103960768,0.0001045858,0.0288,2.683254,nan,nan,nan,13310.0,0.591,8.07347791541
2017-03-30 06:19:26,46.5139,-26.1776,482.0,9.148,35.128,-0.00366103960847,0.0001051886,0.02688,2.689863,nan,nan,nan,13311.0,0.591,8.07027466198
2017-03-30 06:19:26,46.5139,-26.1776,483.9,9.148,35.128,-0.00366103960872,0.0001036816,0.0288,2.689863,nan,nan,nan,13312.0,0.59,8.06904302891
2017-03-30 06:19:26,46.5139,-26.1776,486.0,9.148,35.127,-0.00366103960892,0.0001082026,0.02496,2.689863,nan,nan,nan,13313.0,0.59,8.0653494206
2017-03-30 06:19:26,46.5139,-26.1776,488.0,9.146,35.128,-0.00366103960911,0.0001045858,0.02304,2.683254,nan,nan,nan,13311.0,0.591,8.06650161862
2017-03-30 06:19:26,46.5139,-26.1776,490.0,9.145,35.128,-0.00366103960952,0.0001036816,0.0288,2.696472,nan,nan,nan,13312.0,0.591,8.06264200453
2017-03-30 06:19:26,46.5139,-26.1776,492.0,9.147,35.128,-0.00366103960941,0.0001036816,0.03072,2.696472,nan,nan,nan,13315.0,0.59,8.06190379888
2017-03-30 06:19:26,46.5139,-26.1776,494.0,9.148,35.128,-0.00366103960942,0.0001021746,0.02496,2.696472,nan,nan,nan,13310.0,0.591,8.05870580143
2017-03-30 06:19:26,46.5139,-26.1776,496.0,9.145,35.127,-0.00366103961009,0.000110011,0.02688,2.703081,nan,nan,nan,13311.0,0.591,8.05354287156
2017-03-30 06:19:26,46.5139,-26.1776,498.0,9.136,35.127,-0.00366103961174,0.0001066956,0.02688,2.689863,nan,nan,nan,13313.0,0.59,8.04691037842
2017-03-30 06:19:26,46.5139,-26.1776,500.0,9.134,35.126,-0.00366103961216,0.0001127236,0.02496,2.703081,nan,nan,nan,13314.0,0.59,8.0439646093
2017-03-30 06:19:26,46.5139,-26.1776,504.0,9.111,35.124,-0.00366103961641,0.000103983,0.0288,2.703081,nan,nan,nan,13314.0,0.59,8.03005761809
2017-03-30 06:19:26,46.5139,-26.1776,508.0,9.109,35.123,-0.00366103961713,0.000103983,0.02688,2.703081,nan,nan,nan,13313.0,0.59,8.00993246668
2017-03-30 06:19:26,46.5139,-26.1776,512.0,9.096,35.122,-0.00366103961986,0.000103983,0.0288,2.70969,nan,nan,nan,13316.0,0.589,7.96652356096
2017-03-30 06:19:26,46.5139,-26.1776,516.0,9.005,35.119,-0.00366103963467,0.0001079012,0.0288,2.722908,nan,nan,nan,13313.0,0.59,7.90015645105
2017-03-30 06:19:26,46.5139,-26.1776,520.0,8.981,35.118,-0.00366103963894,0.00010549,0.0288,2.703081,nan,nan,nan,13315.0,0.59,7.86640480272
2017-03-30 06:19:26,46.5139,-26.1776,524.0,8.937,35.112,-0.00366103964638,0.0001027774,0.0288,2.729517,nan,nan,nan,13315.0,0.59,7.83173099843
2017-03-30 06:19:26,46.5139,-26.1776,528.0,8.835,35.103,-0.00366103966389,0.0001060928,0.0288,2.729517,nan,nan,nan,13315.0,0.59,7.78227538709
2017-03-30 06:19:26,46.5139,-26.1776,532.0,8.742,35.094,-0.00366103967763,0.0001033802,0.02496,2.742735,nan,nan,nan,13314.0,0.59,7.76020540964
2017-03-30 06:19:26,46.5139,-26.1776,536.0,8.738,35.093,-0.00366103967827,0.0001045858,0.03072,2.742735,nan,nan,nan,13315.0,0.59,7.75679457009
2017-03-30 06:19:26,46.5139,-26.1776,540.0,8.732,35.092,-0.00366103967953,0.0001048872,0.0288,2.736126,nan,nan,nan,13315.0,0.589,7.75290526514
2017-03-30 06:19:26,46.5139,-26.1776,544.0,8.723,35.091,-0.00366103968135,0.0001036816,0.0288,2.749344,nan,nan,nan,13315.0,0.59,7.7420400775
2017-03-30 06:19:26,46.5139,-26.1776,548.0,8.697,35.09,-0.00366103968595,0.0001042844,0.03072,2.742735,nan,nan,nan,13315.0,0.59,7.72917463705
2017-03-30 06:19:26,46.5139,-26.1776,552.0,8.686,35.091,-0.00366103968817,0.0001030788,0.0288,2.769171,nan,nan,nan,13318.0,0.589,7.71265406158
2017-03-30 06:19:26,46.5139,-26.1776,556.0,8.622,35.099,-0.00366103969894,0.0001015718,0.0288,2.742735,nan,nan,nan,13317.0,0.589,7.6864791166
2017-03-30 06:19:26,46.5139,-26.1776,560.0,8.59,35.102,-0.00366103970456,0.0001042844,0.0288,2.742735,nan,nan,nan,13317.0,0.589,7.67131705852
2017-03-30 06:19:26,46.5139,-26.1776,564.0,8.54,35.102,-0.00366103971347,0.000102476,0.02688,2.755953,nan,nan,nan,13318.0,0.589,7.65615150417
2017-03-30 06:19:26,46.5139,-26.1776,568.0,8.465,35.102,-0.00366103972599,0.0001042844,0.02688,2.769171,nan,nan,nan,13318.0,0.589,7.63745483101
2017-03-30 06:19:26,46.5139,-26.1776,572.0,8.401,35.104,-0.00366103973647,0.000102476,0.03072,2.769171,nan,nan,nan,13319.0,0.588,7.62520059379
2017-03-30 06:19:26,46.5139,-26.1776,576.0,8.347,35.108,-0.00366103974531,0.0001027774,0.0288,2.77578,nan,nan,nan,13320.0,0.588,7.61566222252
2017-03-30 06:19:26,46.5139,-26.1776,580.0,8.323,35.111,-0.00366103975002,0.0001015718,0.03264,2.77578,nan,nan,nan,13318.0,0.589,7.60642288289
2017-03-30 06:19:26,46.5139,-26.1776,584.0,8.303,35.112,-0.0036610397539,0.0001033802,0.02688,2.77578,nan,nan,nan,13320.0,0.588,7.59253225738
2017-03-30 06:19:26,46.5139,-26.1776,588.0,8.232,35.112,-0.00366103976639,0.0001018732,0.0288,2.795607,nan,nan,nan,13320.0,0.588,7.56359079191
2017-03-30 06:19:26,46.5139,-26.1776,592.0,8.21,35.11,-0.00366103977012,0.0001036816,0.0288,2.795607,nan,nan,nan,13318.0,0.589,7.54997962653
2017-03-30 06:19:26,46.5139,-26.1776,596.0,8.188,35.108,-0.00366103977471,0.000100969,0.0288,2.795607,nan,nan,nan,13320.0,0.588,7.52934090149
2017-03-30 06:19:26,46.5139,-26.1776,600.0,8.132,35.103,-0.00366103978609,0.0001021746,0.0288,2.802216,nan,nan,nan,13320.0,0.588,7.489130605
2017-03-30 06:19:26,46.5139,-26.1776,604.0,7.918,35.086,-0.00366103982106,0.0001030788,0.02688,2.808825,nan,nan,nan,13320.0,0.588,7.42663855979
2017-03-30 06:19:26,46.5139,-26.1776,608.0,7.733,35.07,-0.0036610398503,0.0001018732,0.0288,2.835261,nan,nan,nan,13320.0,0.588,7.37549880474
2017-03-30 06:19:26,46.5139,-26.1776,612.1,7.673,35.064,-0.00366103985857,0.0001027774,0.0288,2.835261,nan,nan,nan,13320.0,0.588,7.36235294049
2017-03-30 06:19:26,46.5139,-26.1776,616.0,7.662,35.063,-0.00366103986063,0.0001036816,0.03072,2.835261,nan,nan,nan,13316.0,0.59,7.35551457623
2017-03-30 06:19:26,46.5139,-26.1776,620.0,7.648,35.062,-0.00366103986331,0.0001048872,0.0288,2.855088,nan,nan,nan,13320.0,0.588,7.34621860192
2017-03-30 06:19:26,46.5139,-26.1776,624.0,7.612,35.06,-0.00366103986957,0.0001021746,0.0288,2.835261,nan,nan,nan,13321.0,0.588,7.32778941085
2017-03-30 06:19:26,46.5139,-26.1776,628.0,7.555,35.056,-0.00366103987939,0.0001033802,0.0288,2.855088,nan,nan,nan,13320.0,0.588,7.3035256647
2017-03-30 06:19:26,46.5139,-26.1776,632.0,7.505,35.055,-0.00366103988747,0.000102476,0.03072,2.84187,nan,nan,nan,13321.0,0.588,7.29428476871
2017-03-30 06:19:26,46.5139,-26.1776,636.0,7.488,35.055,-0.00366103989071,0.000108504,0.0288,2.848479,nan,nan,nan,13321.0,0.588,7.29301845354
2017-03-30 06:19:26,46.5139,-26.1776,640.0,7.468,35.055,-0.00366103989429,0.0001033802,0.0288,2.848479,nan,nan,nan,13320.0,0.588,7.28861462392
2017-03-30 06:19:26,46.5139,-26.1776,644.0,7.45,35.054,-0.00366103989794,0.0001057914,0.03264,2.855088,nan,nan,nan,13319.0,0.588,7.29024044639
2017-03-30 06:19:26,46.5139,-26.1776,648.0,7.351,35.05,-0.00366103991497,0.0001033802,0.0288,2.861697,nan,nan,nan,13321.0,0.588,7.28949339714
2017-03-30 06:19:26,46.5139,-26.1776,652.0,7.276,35.048,-0.00366103992609,0.0001048872,0.0288,2.861697,nan,nan,nan,13320.0,0.588,7.28940551456
2017-03-30 06:19:26,46.5139,-26.1776,656.0,7.228,35.046,-0.00366103993405,0.0001027774,0.03072,2.855088,nan,nan,nan,13321.0,0.587,7.29349329328
2017-03-30 06:19:26,46.5139,-26.1776,660.0,7.196,35.047,-0.00366103993937,0.0001021746,0.03072,2.874915,nan,nan,nan,13321.0,0.588,7.29926444542
2017-03-30 06:19:26,46.5139,-26.1776,664.0,7.17,35.049,-0.00366103994354,0.0001021746,0.03072,2.861697,nan,nan,nan,13323.0,0.587,7.3055339686
2017-03-30 06:19:26,46.5139,-26.1776,668.0,7.149,35.056,-0.00366103994688,0.0001036816,0.0288,2.861697,nan,nan,nan,13320.0,0.588,7.31120984447
2017-03-30 06:19:26,46.5139,-26.1776,672.0,7.144,35.058,-0.00366103994772,0.0001030788,0.02688,2.848479,nan,nan,nan,13322.0,0.588,7.3120916289
2017-03-30 06:19:26,46.5139,-26.1776,675.9,7.138,35.058,-0.00366103994893,0.0001036816,0.03072,2.868306,nan,nan,nan,13297.0,0.595,7.31569052833
2017-03-30 06:19:26,46.5139,-26.1776,680.0,7.135,35.059,-0.00366103994953,0.0001036816,0.03072,2.868306,nan,nan,nan,13322.0,0.587,7.32104839931
2017-03-30 06:19:26,46.5139,-26.1776,684.0,7.13,35.064,-0.00366103995065,0.0001036816,0.0288,2.861697,nan,nan,nan,13324.0,0.587,7.33692678715
2017-03-30 06:19:26,46.5139,-26.1776,688.0,7.109,35.068,-0.00366103995421,0.0001033802,0.03072,2.868306,nan,nan,nan,13323.0,0.587,7.34037094581
2017-03-30 06:19:26,46.5139,-26.1776,692.0,7.105,35.068,-0.00366103995507,0.00010549,0.03072,2.861697,nan,nan,nan,13324.0,0.587,7.34431311727
2017-03-30 06:19:26,46.5139,-26.1776,696.0,7.101,35.069,-0.00366103995603,0.000122067,0.0288,2.861697,nan,nan,nan,13324.0,0.587,7.36057606484
2017-03-30 06:19:26,46.5139,-26.1776,700.0,7.074,35.076,-0.00366103996076,0.0001036816,0.0288,2.861697,nan,nan,nan,13325.0,0.587,7.39183834967
2017-03-30 06:19:26,46.5139,-26.1776,704.0,7.066,35.087,-0.00366103996253,0.0001027774,0.0288,2.861697,nan,nan,nan,13324.0,0.587,7.4429061788
2017-03-30 06:19:26,46.5139,-26.1776,708.0,7.026,35.104,-0.0036610399692,0.000102476,0.03072,2.848479,nan,nan,nan,13324.0,0.587,7.48440511067
2017-03-30 06:19:26,46.5139,-26.1776,712.0,6.978,35.106,-0.00366103997727,0.0001015718,0.0288,2.861697,nan,nan,nan,13323.0,0.587,7.50142158587
2017-03-30 06:19:26,46.5139,-26.1776,716.0,6.959,35.108,-0.00366103998072,0.0001027774,0.02496,2.861697,nan,nan,nan,13314.0,0.59,7.51979112234
2017-03-30 06:19:26,46.5139,-26.1776,720.0,6.935,35.112,-0.00366103998518,0.0001021746,0.03072,2.855088,nan,nan,nan,13323.0,0.587,7.53638673231
2017-03-30 06:19:26,46.5139,-26.1776,724.0,6.904,35.11,-0.00366103999045,0.0001042844,0.03264,2.868306,nan,nan,nan,13323.0,0.587,7.55092091405
2017-03-30 06:19:26,46.5139,-26.1776,727.9,6.865,35.11,-0.00366103999686,0.0001030788,0.03072,2.868306,nan,nan,nan,13323.0,0.587,7.56614594125
2017-03-30 06:19:26,46.5139,-26.1776,732.0,6.84,35.113,-0.00366104000137,0.0001021746,0.02688,2.855088,nan,nan,nan,13325.0,0.587,7.58011098944
2017-03-30 06:19:26,46.5139,-26.1776,736.0,6.815,35.112,-0.00366104000593,0.0001066956,0.03072,2.848479,nan,nan,nan,13324.0,0.587,7.59347948686
