datetime,lat,lon,p,t,s,o2_t,beta,fchl,fdom,par,tilt,tilt_std,c_count,c_su,o2_c
2016-12-11 09:25:59,47.3857,-31.2038,300.0,10.45,35.264,-0.00366103939385,0.0001136278,0.02496,2.518029,nan,nan,nan,13133.0,0.644,9.11211707512
2016-12-11 09:25:59,47.3857,-31.2038,302.0,10.45,35.264,-0.00366103939386,0.0001133264,0.02496,2.531247,nan,nan,nan,13133.0,0.644,9.1328708785
2016-12-11 09:25:59,47.3857,-31.2038,304.0,10.473,35.269,-0.00366103939194,0.0001127236,0.0288,2.498202,nan,nan,nan,13132.0,0.645,9.10785956614
2016-12-11 09:25:59,47.3857,-31.2038,306.0,10.361,35.258,-0.00366103941162,0.0001136278,0.02496,2.518029,nan,nan,nan,13126.0,0.647,9.02180207381
2016-12-11 09:25:59,47.3857,-31.2038,308.0,10.299,35.247,-0.00366103941928,0.0001148334,0.02688,2.524638,nan,nan,nan,13134.0,0.644,8.96004948843
2016-12-11 09:25:59,47.3857,-31.2038,310.0,10.232,35.235,-0.0036610394298,0.000113025,0.02688,2.557683,nan,nan,nan,13138.0,0.644,8.90957066326
2016-12-11 09:25:59,47.3857,-31.2038,312.0,10.196,35.229,-0.00366103943522,0.0001121208,0.0288,2.564292,nan,nan,nan,13138.0,0.643,8.89714162282
2016-12-11 09:25:59,47.3857,-31.2038,314.0,10.159,35.223,-0.00366103944142,0.0001157376,0.0288,2.570901,nan,nan,nan,13134.0,0.644,8.91034470479
2016-12-11 09:25:59,47.3857,-31.2038,316.0,10.146,35.221,-0.00366103944407,0.000111518,0.02496,2.564292,nan,nan,nan,13137.0,0.644,8.95810173651
2016-12-11 09:25:59,47.3857,-31.2038,318.0,10.126,35.222,-0.00366103944763,0.0001154362,0.03072,2.544465,nan,nan,nan,13143.0,0.642,8.98402006816
2016-12-11 09:25:59,47.3857,-31.2038,320.0,10.103,35.22,-0.00366103945106,0.0001133264,0.02688,2.544465,nan,nan,nan,13133.0,0.644,8.96868128812
2016-12-11 09:25:59,47.3857,-31.2038,322.0,10.077,35.216,-0.0036610394557,0.0001118194,0.03072,2.564292,nan,nan,nan,13132.0,0.645,8.96561726269
2016-12-11 09:25:59,47.3857,-31.2038,324.0,10.064,35.214,-0.00366103945805,0.0001127236,0.03072,2.551074,nan,nan,nan,13135.0,0.644,8.99575429279
2016-12-11 09:25:59,47.3857,-31.2038,326.0,10.078,35.217,-0.00366103945655,0.0001136278,0.02688,2.544465,nan,nan,nan,13135.0,0.644,9.00106861168
2016-12-11 09:25:59,47.3857,-31.2038,328.0,10.072,35.217,-0.00366103945838,0.0001516042,0.02688,2.531247,nan,nan,nan,13137.0,0.644,8.94492587722
2016-12-11 09:25:59,47.3857,-31.2038,330.0,9.974,35.202,-0.00366103947404,0.0001133264,0.0288,2.570901,nan,nan,nan,13134.0,0.645,8.84927523939
2016-12-11 09:25:59,47.3857,-31.2038,332.0,9.9,35.19,-0.00366103948549,0.000111518,0.03072,2.570901,nan,nan,nan,13139.0,0.643,8.87746295466
2016-12-11 09:25:59,47.3857,-31.2038,334.0,9.903,35.193,-0.00366103948551,0.0001169432,0.03072,2.544465,nan,nan,nan,13139.0,0.643,8.89769358869
2016-12-11 09:25:59,47.3857,-31.2038,336.0,9.888,35.195,-0.00366103949106,0.0001127236,0.03072,2.537856,nan,nan,nan,13139.0,0.642,8.64655820945
2016-12-11 09:25:59,47.3857,-31.2038,338.0,9.714,35.165,-0.00366103951776,0.000114532,0.02688,2.603946,nan,nan,nan,13146.0,0.641,8.40312331657
2016-12-11 09:25:59,47.3857,-31.2038,340.0,9.606,35.147,-0.00366103953287,0.000110011,0.03072,2.6436,nan,nan,nan,13146.0,0.641,8.34236495057
2016-12-11 09:25:59,47.3857,-31.2038,342.0,9.586,35.144,-0.00366103953598,0.000110011,0.02688,2.663427,nan,nan,nan,13145.0,0.641,8.35681421715
2016-12-11 09:25:59,47.3857,-31.2038,344.0,9.581,35.144,-0.00366103953744,0.0001103124,0.03072,2.617164,nan,nan,nan,13144.0,0.642,8.36944258197
2016-12-11 09:25:59,47.3857,-31.2038,346.0,9.56,35.142,-0.00366103954116,0.0001103124,0.03264,2.630382,nan,nan,nan,13143.0,0.642,8.33070371454
2016-12-11 09:25:59,47.3857,-31.2038,348.0,9.537,35.139,-0.00366103954466,0.0001094082,0.0288,2.6436,nan,nan,nan,13147.0,0.64,8.3164087007
2016-12-11 09:25:59,47.3857,-31.2038,350.0,9.521,35.137,-0.00366103954748,0.000110011,0.0288,2.663427,nan,nan,nan,13143.0,0.642,8.31131021763
2016-12-11 09:25:59,47.3857,-31.2038,352.0,9.506,35.135,-0.00366103955025,0.000110011,0.0288,2.6436,nan,nan,nan,13146.0,0.641,8.29278223714
2016-12-11 09:25:59,47.3857,-31.2038,354.0,9.486,35.132,-0.00366103955341,0.000113025,0.03264,2.656818,nan,nan,nan,13148.0,0.64,8.27978016027
2016-12-11 09:25:59,47.3857,-31.2038,356.0,9.473,35.13,-0.00366103955569,0.0001109152,0.0288,2.670036,nan,nan,nan,13146.0,0.64,8.3019384505
2016-12-11 09:25:59,47.3857,-31.2038,358.0,9.453,35.128,-0.00366103955911,0.0001094082,0.0288,2.650209,nan,nan,nan,13149.0,0.64,8.36605231435
2016-12-11 09:25:59,47.3857,-31.2038,360.0,9.448,35.128,-0.00366103956008,0.000111518,0.03072,2.6436,nan,nan,nan,13152.0,0.639,8.41335123768
2016-12-11 09:25:59,47.3857,-31.2038,362.0,9.427,35.125,-0.00366103956378,0.000110011,0.03072,2.663427,nan,nan,nan,13146.0,0.641,8.5044862786
2016-12-11 09:25:59,47.3857,-31.2038,364.0,9.421,35.127,-0.00366103956506,0.0001124222,0.0288,2.636991,nan,nan,nan,13149.0,0.64,8.63077809292
2016-12-11 09:25:59,47.3857,-31.2038,366.0,9.411,35.127,-0.00366103956669,0.0001121208,0.02496,2.597337,nan,nan,nan,13140.0,0.642,8.6578809699
2016-12-11 09:25:59,47.3857,-31.2038,368.0,9.409,35.13,-0.00366103956841,0.0001121208,0.02688,2.597337,nan,nan,nan,13140.0,0.642,8.48733738662
2016-12-11 09:25:59,47.3857,-31.2038,370.0,9.327,35.117,-0.00366103958141,0.0001151348,0.02496,2.650209,nan,nan,nan,13141.0,0.642,8.27090557189
2016-12-11 09:25:59,47.3857,-31.2038,372.0,9.261,35.105,-0.00366103959116,0.0001127236,0.03072,2.676645,nan,nan,nan,13138.0,0.643,8.11981628758
2016-12-11 09:25:59,47.3857,-31.2038,374.0,9.188,35.095,-0.00366103960256,0.0001094082,0.0288,2.703081,nan,nan,nan,13144.0,0.641,8.07537098305
2016-12-11 09:25:59,47.3857,-31.2038,376.0,9.168,35.093,-0.00366103960674,0.0001121208,0.03264,2.670036,nan,nan,nan,13145.0,0.641,8.09702947491
2016-12-11 09:25:59,47.3857,-31.2038,378.0,9.116,35.088,-0.0036610396141,0.0001148334,0.0288,2.703081,nan,nan,nan,13143.0,0.641,8.12517689169
2016-12-11 09:25:59,47.3857,-31.2038,380.0,9.101,35.086,-0.00366103961682,0.0001097096,0.03072,2.689863,nan,nan,nan,13140.0,0.642,8.12699446211
2016-12-11 09:25:59,47.3857,-31.2038,382.0,9.101,35.086,-0.00366103961702,0.0001103124,0.03072,2.689863,nan,nan,nan,13143.0,0.642,8.12716333113
2016-12-11 09:25:59,47.3857,-31.2038,384.0,9.099,35.086,-0.00366103961744,0.0001109152,0.0288,2.696472,nan,nan,nan,13146.0,0.641,8.12895160319
2016-12-11 09:25:59,47.3857,-31.2038,386.0,9.098,35.086,-0.00366103961788,0.000108504,0.03072,2.696472,nan,nan,nan,13143.0,0.642,8.13014403547
2016-12-11 09:25:59,47.3857,-31.2038,388.0,9.096,35.086,-0.00366103961848,0.0001075998,0.02688,2.689863,nan,nan,nan,13145.0,0.641,8.12994528282
2016-12-11 09:25:59,47.3857,-31.2038,390.0,9.094,35.085,-0.00366103961894,0.0001079012,0.03072,2.70969,nan,nan,nan,13143.0,0.641,8.12835546233
2016-12-11 09:25:59,47.3857,-31.2038,392.0,9.083,35.084,-0.003661039621,0.0001066956,0.02496,2.689863,nan,nan,nan,13142.0,0.642,8.12835546233
2016-12-11 09:25:59,47.3857,-31.2038,394.0,9.076,35.083,-0.00366103962228,0.000111518,0.03072,2.703081,nan,nan,nan,13143.0,0.642,8.13153546023
2016-12-11 09:25:59,47.3857,-31.2038,396.0,9.063,35.081,-0.00366103962461,0.000110011,0.0288,2.703081,nan,nan,nan,13111.0,0.651,8.1586231975
2016-12-11 09:25:59,47.3857,-31.2038,398.0,9.045,35.078,-0.003661039628,0.0001109152,0.0288,2.689863,nan,nan,nan,13142.0,0.642,8.24071305876
2016-12-11 09:25:59,47.3857,-31.2038,400.0,9.015,35.076,-0.00366103963333,0.000108504,0.03072,2.676645,nan,nan,nan,13137.0,0.644,8.4005427917
2016-12-11 09:25:59,47.3857,-31.2038,402.0,8.972,35.074,-0.00366103963991,0.0001091068,0.0288,2.6436,nan,nan,nan,13144.0,0.642,8.51936734039
2016-12-11 09:25:59,47.3857,-31.2038,404.0,8.952,35.073,-0.00366103964338,0.0001112166,0.0288,2.630382,nan,nan,nan,13144.0,0.641,8.55195983601
2016-12-11 09:25:59,47.3857,-31.2038,406.0,8.944,35.072,-0.00366103964492,0.0001127236,0.02688,2.6436,nan,nan,nan,13143.0,0.642,8.56018343504
2016-12-11 09:25:59,47.3857,-31.2038,408.0,8.935,35.071,-0.0036610396467,0.0001103124,0.0288,2.650209,nan,nan,nan,13143.0,0.641,8.56398205763
2016-12-11 09:25:59,47.3857,-31.2038,410.0,8.929,35.07,-0.00366103964791,0.0001106138,0.0288,2.650209,nan,nan,nan,13143.0,0.642,8.55807393969
2016-12-11 09:25:59,47.3857,-31.2038,412.0,8.92,35.069,-0.00366103964982,0.0001094082,0.03264,2.650209,nan,nan,nan,13146.0,0.64,8.55174909585
2016-12-11 09:25:59,47.3857,-31.2038,414.0,8.903,35.067,-0.00366103965287,0.0001103124,0.02688,2.650209,nan,nan,nan,13140.0,0.642,8.5407989589
2016-12-11 09:25:59,47.3857,-31.2038,416.0,8.894,35.065,-0.00366103965482,0.0001112166,0.0288,2.656818,nan,nan,nan,13143.0,0.642,8.51957714955
2016-12-11 09:25:59,47.3857,-31.2038,418.0,8.842,35.06,-0.00366103966463,0.0001091068,0.0288,2.663427,nan,nan,nan,13144.0,0.641,8.49214337275
2016-12-11 09:25:59,47.3857,-31.2038,420.0,8.791,35.053,-0.0036610396717,0.0001133264,0.03072,2.6436,nan,nan,nan,13139.0,0.643,8.47888237053
2016-12-11 09:25:59,47.3857,-31.2038,422.0,8.781,35.052,-0.00366103967391,0.0001079012,0.02496,2.6436,nan,nan,nan,13147.0,0.64,8.45877595677
2016-12-11 09:25:59,47.3857,-31.2038,424.0,8.768,35.05,-0.00366103967646,0.000110011,0.0288,2.670036,nan,nan,nan,13145.0,0.641,8.41603975479
2016-12-11 09:25:59,47.3857,-31.2038,426.0,8.743,35.047,-0.003661039681,0.0001097096,0.02688,2.663427,nan,nan,nan,13146.0,0.641,8.34646109099
2016-12-11 09:25:59,47.3857,-31.2038,428.0,8.693,35.041,-0.00366103968928,0.0001106138,0.02688,2.703081,nan,nan,nan,13148.0,0.64,8.25546466768
2016-12-11 09:25:59,47.3857,-31.2038,430.0,8.648,35.035,-0.0036610396968,0.0001082026,0.0288,2.689863,nan,nan,nan,13149.0,0.639,8.15862319753
2016-12-11 09:25:59,47.3857,-31.2038,432.0,8.588,35.027,-0.00366103970771,0.0001079012,0.0288,2.716299,nan,nan,nan,13147.0,0.64,8.06367562246
2016-12-11 09:25:59,47.3857,-31.2038,434.0,8.536,35.021,-0.00366103971638,0.000108504,0.02688,2.736126,nan,nan,nan,13144.0,0.641,8.00407308027
2016-12-11 09:25:59,47.3857,-31.2038,436.0,8.475,35.016,-0.00366103972539,0.0001088054,0.0288,2.722908,nan,nan,nan,13143.0,0.642,7.94594097663
2016-12-11 09:25:59,47.3857,-31.2038,438.0,8.452,35.011,-0.00366103972935,0.000108504,0.02688,2.742735,nan,nan,nan,13146.0,0.641,7.91459744165
2016-12-11 09:25:59,47.3857,-31.2038,440.0,8.424,35.009,-0.00366103973369,0.000110011,0.03072,2.736126,nan,nan,nan,13143.0,0.641,7.89390799097
2016-12-11 09:25:59,47.3857,-31.2038,442.0,8.416,35.007,-0.00366103973575,0.0001079012,0.03264,2.769171,nan,nan,nan,13146.0,0.641,7.88828917738
2016-12-11 09:25:59,47.3857,-31.2038,444.0,8.413,35.007,-0.00366103973666,0.0001079012,0.03072,2.762562,nan,nan,nan,13146.0,0.641,7.87974960732
2016-12-11 09:25:59,47.3857,-31.2038,446.0,8.381,35.003,-0.00366103974259,0.0001097096,0.02304,2.762562,nan,nan,nan,13144.0,0.642,7.86562005051
2016-12-11 09:25:59,47.3857,-31.2038,448.0,8.334,34.999,-0.00366103975047,0.0001103124,0.03264,2.77578,nan,nan,nan,13144.0,0.642,7.84960947053
2016-12-11 09:25:59,47.3857,-31.2038,450.0,8.267,34.992,-0.00366103976176,0.000110011,0.02688,2.762562,nan,nan,nan,13144.0,0.642,7.84531442169
2016-12-11 09:25:59,47.3857,-31.2038,452.0,8.205,34.987,-0.00366103977144,0.0001091068,0.03072,2.788998,nan,nan,nan,13146.0,0.641,7.8565348812
2016-12-11 09:25:59,47.3857,-31.2038,454.0,8.146,34.982,-0.00366103978236,0.0001088054,0.03456,2.795607,nan,nan,nan,13146.0,0.641,7.8804208784
2016-12-11 09:25:59,47.3857,-31.2038,456.0,8.064,34.976,-0.00366103979592,0.0001079012,0.03264,2.77578,nan,nan,nan,13147.0,0.641,7.93003426286
2016-12-11 09:25:59,47.3857,-31.2038,458.0,7.992,34.972,-0.00366103980668,0.0001097096,0.03072,2.77578,nan,nan,nan,13144.0,0.641,7.96513526275
2016-12-11 09:25:59,47.3857,-31.2038,460.0,7.974,34.97,-0.00366103980934,0.0001088054,0.03264,2.782389,nan,nan,nan,13144.0,0.641,7.99968175172
2016-12-11 09:25:59,47.3857,-31.2038,462.0,7.968,34.969,-0.00366103981069,0.0001109152,0.02496,2.762562,nan,nan,nan,13147.0,0.64,8.05042727784
2016-12-11 09:25:59,47.3857,-31.2038,464.0,7.939,34.967,-0.00366103981476,0.000110011,0.0288,2.749344,nan,nan,nan,13145.0,0.641,8.1298955956
2016-12-11 09:25:59,47.3857,-31.2038,466.0,7.857,34.962,-0.00366103982854,0.000113025,0.02304,2.749344,nan,nan,nan,13145.0,0.641,8.17450558744
2016-12-11 09:25:59,47.3857,-31.2038,468.0,7.842,34.96,-0.00366103983108,0.0001088054,0.03264,2.736126,nan,nan,nan,13144.0,0.642,8.17825661315
2016-12-11 09:25:59,47.3857,-31.2038,470.0,7.828,34.959,-0.00366103983371,0.000110011,0.03072,2.762562,nan,nan,nan,13143.0,0.642,8.17575570945
2016-12-11 09:25:59,47.3857,-31.2038,472.0,7.829,34.958,-0.00366103983403,0.0001103124,0.02496,2.736126,nan,nan,nan,13145.0,0.641,8.17875689947
2016-12-11 09:25:59,47.3857,-31.2038,474.0,7.799,34.957,-0.00366103983922,0.0001094082,0.02688,2.729517,nan,nan,nan,13147.0,0.641,8.17600576024
2016-12-11 09:25:59,47.3857,-31.2038,476.0,7.781,34.954,-0.00366103984286,0.0001124222,0.02688,2.762562,nan,nan,nan,13147.0,0.641,8.16825827351
2016-12-11 09:25:59,47.3857,-31.2038,478.0,7.731,34.95,-0.00366103985097,0.0001103124,0.02496,2.755953,nan,nan,nan,13145.0,0.641,8.15278860427
2016-12-11 09:25:59,47.3857,-31.2038,480.0,7.687,34.947,-0.00366103985785,0.0001088054,0.03072,2.755953,nan,nan,nan,13144.0,0.641,8.13337454805
2016-12-11 09:25:59,47.3857,-31.2038,482.0,7.655,34.945,-0.00366103986255,0.0001094082,0.03072,2.749344,nan,nan,nan,13147.0,0.64,8.11550097413
2016-12-11 09:25:59,47.3857,-31.2038,484.0,7.64,34.945,-0.00366103986531,0.000108504,0.0288,2.769171,nan,nan,nan,13147.0,0.64,8.10078919118
2016-12-11 09:25:59,47.3857,-31.2038,486.0,7.615,34.944,-0.00366103986988,0.0001088054,0.03072,2.749344,nan,nan,nan,13147.0,0.641,8.09999750571
2016-12-11 09:25:59,47.3857,-31.2038,488.0,7.586,34.942,-0.00366103987466,0.000108504,0.0288,2.782389,nan,nan,nan,13148.0,0.64,8.11128740378
2016-12-11 09:25:59,47.3857,-31.2038,490.0,7.552,34.939,-0.00366103987993,0.0001142306,0.03072,2.769171,nan,nan,nan,13145.0,0.641,8.1190224693
2016-12-11 09:25:59,47.3857,-31.2038,492.0,7.54,34.937,-0.00366103988183,0.0001094082,0.03264,2.762562,nan,nan,nan,13142.0,0.642,8.11961782474
2016-12-11 09:25:59,47.3857,-31.2038,494.0,7.535,34.936,-0.00366103988304,0.0001106138,0.0288,2.762562,nan,nan,nan,13149.0,0.64,8.11773270429
2016-12-11 09:25:59,47.3857,-31.2038,496.0,7.51,34.934,-0.00366103988761,0.0001151348,0.0288,2.736126,nan,nan,nan,13147.0,0.64,8.11168386813
2016-12-11 09:25:59,47.3857,-31.2038,498.0,7.47,34.932,-0.0036610398944,0.0001151348,0.0288,2.755953,nan,nan,nan,13148.0,0.64,8.09330141714
2016-12-11 09:25:59,47.3857,-31.2038,500.0,7.435,34.93,-0.00366103989986,0.0001202586,0.02688,2.736126,nan,nan,nan,13150.0,0.64,8.0587549905
2016-12-11 09:25:59,47.3857,-31.2038,504.0,7.417,34.934,-0.00366103990316,0.0001091068,0.03072,2.762562,nan,nan,nan,13147.0,0.64,7.98895896423
2016-12-11 09:25:59,47.3857,-31.2038,508.0,7.406,34.936,-0.00366103990545,0.0001103124,0.0288,2.782389,nan,nan,nan,13148.0,0.64,7.95766454818
2016-12-11 09:25:59,47.3857,-31.2038,512.0,7.371,34.934,-0.00366103991162,0.000108504,0.03072,2.788998,nan,nan,nan,13145.0,0.641,7.98340906184
2016-12-11 09:25:59,47.3857,-31.2038,516.0,7.261,34.924,-0.0036610399297,0.0001118194,0.02688,2.77578,nan,nan,nan,13152.0,0.639,8.02567937843
2016-12-11 09:25:59,47.3857,-31.2038,520.0,7.2,34.918,-0.00366103993989,0.000106997,0.0288,2.782389,nan,nan,nan,13150.0,0.639,8.03577204259
2016-12-11 09:25:59,47.3857,-31.2038,524.0,7.164,34.915,-0.0036610399461,0.0001072984,0.03072,2.762562,nan,nan,nan,13152.0,0.639,8.03694883026
2016-12-11 09:25:59,47.3857,-31.2038,528.0,7.139,34.913,-0.00366103995084,0.0001051886,0.02688,2.782389,nan,nan,nan,13150.0,0.64,8.02058955612
2016-12-11 09:25:59,47.3857,-31.2038,532.0,7.108,34.912,-0.00366103995661,0.0001063942,0.0288,2.802216,nan,nan,nan,13151.0,0.639,7.9861347799
2016-12-11 09:25:59,47.3857,-31.2038,536.0,7.025,34.911,-0.00366103997037,0.0001060928,0.03072,2.808825,nan,nan,nan,13150.0,0.639,7.91729641623
2016-12-11 09:25:59,47.3857,-31.2038,540.0,6.962,34.911,-0.00366103998058,0.0001082026,0.0288,2.822043,nan,nan,nan,13149.0,0.64,7.89751218624
2016-12-11 09:25:59,47.3857,-31.2038,544.0,6.923,34.909,-0.00366103998769,0.0001082026,0.03072,2.802216,nan,nan,nan,13148.0,0.64,7.8902096281
2016-12-11 09:25:59,47.3857,-31.2038,548.0,6.87,34.908,-0.00366103999626,0.000110011,0.03072,2.815434,nan,nan,nan,13154.0,0.638,7.87788956687
2016-12-11 09:25:59,47.3857,-31.2038,552.0,6.853,34.907,-0.00366103999994,0.000111518,0.0288,2.815434,nan,nan,nan,13152.0,0.639,7.88224322728
2016-12-11 09:25:59,47.3857,-31.2038,556.0,6.75,34.903,-0.00366104001682,0.0001066956,0.03072,2.808825,nan,nan,nan,13151.0,0.639,7.8864172493
2016-12-11 09:25:59,47.3857,-31.2038,560.0,6.713,34.902,-0.00366104002242,0.0001091068,0.0288,2.815434,nan,nan,nan,13151.0,0.639,7.87468839682
2016-12-11 09:25:59,47.3857,-31.2038,564.0,6.707,34.903,-0.00366104002384,0.00010549,0.03072,2.835261,nan,nan,nan,13147.0,0.641,7.85035421685
2016-12-11 09:25:59,47.3857,-31.2038,568.0,6.705,34.909,-0.00366104002469,0.0001051886,0.03072,2.828652,nan,nan,nan,13150.0,0.639,7.80762311696
2016-12-11 09:25:59,47.3857,-31.2038,572.0,6.716,34.916,-0.00366104002383,0.0001072984,0.03072,2.84187,nan,nan,nan,13149.0,0.639,7.77364852747
2016-12-11 09:25:59,47.3857,-31.2038,576.0,6.66,34.916,-0.00366104003375,0.0001079012,0.03072,2.848479,nan,nan,nan,13150.0,0.639,7.76724915544
2016-12-11 09:25:59,47.3857,-31.2038,580.0,6.557,34.913,-0.00366104005055,0.0001082026,0.0288,2.84187,nan,nan,nan,13152.0,0.639,7.75687934957
2016-12-11 09:25:59,47.3857,-31.2038,583.9,6.503,34.921,-0.00366104005987,0.0001075998,0.03072,2.848479,nan,nan,nan,13151.0,0.639,7.74464427377
2016-12-11 09:25:59,47.3857,-31.2038,588.0,6.436,34.921,-0.00366104007083,0.0001109152,0.03264,2.848479,nan,nan,nan,13152.0,0.639,7.74715539137
2016-12-11 09:25:59,47.3857,-31.2038,592.0,6.393,34.92,-0.00366104007826,0.0001082026,0.0288,2.84187,nan,nan,nan,13155.0,0.638,7.75206742259
2016-12-11 09:25:59,47.3857,-31.2038,596.0,6.348,34.92,-0.00366104008615,0.0001063942,0.03456,2.855088,nan,nan,nan,13153.0,0.638,7.75698297022
2016-12-11 09:25:59,47.3857,-31.2038,600.0,6.317,34.92,-0.00366104009202,0.0001091068,0.03072,2.861697,nan,nan,nan,13152.0,0.639,7.77018382135
2016-12-11 09:25:59,47.3857,-31.2038,604.0,6.26,34.915,-0.00366104010119,0.0001088054,0.0288,2.855088,nan,nan,nan,13151.0,0.639,7.78770460552
2016-12-11 09:25:59,47.3857,-31.2038,608.0,6.167,34.91,-0.00366104011611,0.0001072984,0.03264,2.855088,nan,nan,nan,13155.0,0.638,7.80677858699
2016-12-11 09:25:59,47.3857,-31.2038,612.0,6.103,34.909,-0.00366104012668,0.0001072984,0.03072,2.855088,nan,nan,nan,13153.0,0.639,7.80910366626
2016-12-11 09:25:59,47.3857,-31.2038,616.0,6.088,34.909,-0.00366104012948,0.0001097096,0.03072,2.861697,nan,nan,nan,13151.0,0.639,7.81110670965
2016-12-11 09:25:59,47.3857,-31.2038,620.0,6.077,34.908,-0.00366104013141,0.0001097096,0.03072,2.861697,nan,nan,nan,13152.0,0.639,7.81579857469
2016-12-11 09:25:59,47.3857,-31.2038,624.0,6.056,34.908,-0.00366104013532,0.000106997,0.03072,2.874915,nan,nan,nan,13150.0,0.639,7.82652395051
2016-12-11 09:25:59,47.3857,-31.2038,628.0,6.002,34.91,-0.00366104014417,0.000108504,0.03264,2.855088,nan,nan,nan,13152.0,0.639,7.8296934047
2016-12-11 09:25:59,47.3857,-31.2038,632.0,5.982,34.911,-0.00366104014744,0.0001079012,0.03072,2.861697,nan,nan,nan,13152.0,0.639,7.83220715853
2016-12-11 09:25:59,47.3857,-31.2038,636.0,5.968,34.912,-0.00366104015011,0.0001088054,0.0288,2.861697,nan,nan,nan,13153.0,0.639,7.83710398493
2016-12-11 09:25:59,47.3857,-31.2038,640.0,5.95,34.914,-0.00366104015334,0.0001082026,0.0288,2.848479,nan,nan,nan,13150.0,0.64,7.84324420609
2016-12-11 09:25:59,47.3857,-31.2038,644.0,5.931,34.914,-0.00366104015684,0.0001066956,0.03072,2.874915,nan,nan,nan,13150.0,0.639,7.84937078692
2016-12-11 09:25:59,47.3857,-31.2038,648.1,5.893,34.916,-0.00366104016305,0.000106997,0.0288,2.861697,nan,nan,nan,13168.0,0.634,7.85677381217
2016-12-11 09:25:59,47.3857,-31.2038,652.0,5.879,34.916,-0.00366104016599,0.0001075998,0.0288,2.855088,nan,nan,nan,13165.0,0.635,7.86690249671
2016-12-11 09:25:59,47.3857,-31.2038,656.0,5.829,34.919,-0.00366104017455,0.0001079012,0.0288,2.874915,nan,nan,nan,13167.0,0.634,7.87514835439
2016-12-11 09:25:59,47.3857,-31.2038,660.0,5.797,34.921,-0.00366104017983,0.0001079012,0.03072,2.861697,nan,nan,nan,13168.0,0.634,7.88180198321
2016-12-11 09:25:59,47.3857,-31.2038,664.0,5.764,34.922,-0.00366104018556,0.0001169432,0.03072,2.861697,nan,nan,nan,13171.0,0.633,7.8978006027
2016-12-11 09:25:59,47.3857,-31.2038,668.0,5.718,34.924,-0.00366104019304,0.0001091068,0.0288,2.868306,nan,nan,nan,13169.0,0.633,7.91011752758
2016-12-11 09:25:59,47.3857,-31.2038,672.0,5.7,34.925,-0.00366104019645,0.0001091068,0.03264,2.868306,nan,nan,nan,13168.0,0.634,7.92071983545
2016-12-11 09:25:59,47.3857,-31.2038,676.0,5.657,34.927,-0.00366104020354,0.0001389454,0.0288,2.874915,nan,nan,nan,13164.0,0.635,7.94003820503
2016-12-11 09:25:59,47.3857,-31.2038,680.0,5.624,34.928,-0.0036610402093,0.0001094082,0.03072,2.861697,nan,nan,nan,13151.0,0.639,7.95407756453
2016-12-11 09:25:59,47.3857,-31.2038,684.0,5.597,34.928,-0.00366104021429,0.000126588,0.03072,2.861697,nan,nan,nan,13153.0,0.639,7.97397459719
2016-12-11 09:25:59,47.3857,-31.2038,688.0,5.551,34.929,-0.00366104022187,0.0001094082,0.03072,2.874915,nan,nan,nan,13155.0,0.638,7.98976747509
2016-12-11 09:25:59,47.3857,-31.2038,692.0,5.531,34.929,-0.00366104022523,0.000108504,0.0288,2.855088,nan,nan,nan,13156.0,0.638,8.00765649036
2016-12-11 09:25:59,47.3857,-31.2038,696.0,5.491,34.931,-0.00366104023199,0.000119053,0.03072,2.855088,nan,nan,nan,13154.0,0.638,8.03145883952
2016-12-11 09:25:59,47.3857,-31.2038,700.1,5.444,34.932,-0.00366104023974,0.000110011,0.0288,2.855088,nan,nan,nan,13155.0,0.638,8.04857037188
2016-12-11 09:25:59,47.3857,-31.2038,704.1,5.42,34.933,-0.0036610402438,0.0001094082,0.0288,2.848479,nan,nan,nan,13155.0,0.638,8.05805653953
2016-12-11 09:25:59,47.3857,-31.2038,708.0,5.395,34.933,-0.00366104024792,0.0001091068,0.0288,2.868306,nan,nan,nan,13157.0,0.637,8.06718120858
2016-12-11 09:25:59,47.3857,-31.2038,712.0,5.384,34.934,-0.00366104024986,0.0001097096,0.0288,2.855088,nan,nan,nan,13152.0,0.639,8.07022539275
2016-12-11 09:25:59,47.3857,-31.2038,716.0,5.382,34.934,-0.00366104025046,0.000125081,0.0288,2.855088,nan,nan,nan,13153.0,0.638,8.0751540435
2016-12-11 09:25:59,47.3857,-31.2038,720.0,5.373,34.934,-0.00366104025239,0.0001103124,0.0288,2.84187,nan,nan,nan,13156.0,0.638,8.08745124764
2016-12-11 09:25:59,47.3857,-31.2038,724.0,5.348,34.933,-0.0036610402568,0.0001112166,0.03072,2.855088,nan,nan,nan,13156.0,0.638,8.10569962177
2016-12-11 09:25:59,47.3857,-31.2038,728.0,5.311,34.933,-0.00366104026309,0.0001154362,0.02688,2.835261,nan,nan,nan,13158.0,0.637,8.12180122344
2016-12-11 09:25:59,47.3857,-31.2038,732.0,5.291,34.933,-0.00366104026649,0.000110011,0.03072,2.848479,nan,nan,nan,13157.0,0.637,8.14158170066
2016-12-11 09:25:59,47.3857,-31.2038,736.0,5.246,34.934,-0.00366104027363,0.0001106138,0.0288,2.848479,nan,nan,nan,13159.0,0.637,8.15303784793
