datetime,lat,lon,p,t,s,o2_t,beta,fchl,fdom,par,tilt,tilt_std,c_count,c_su,o2_c
2016-07-23 02:25:51,49.8753,-31.3739,298.0,9.638,35.174,-0.00366103953079,0.000122067,0.02688,2.412285,nan,nan,nan,14283.0,0.309,9.96378025656
2016-07-23 02:25:51,49.8753,-31.3739,300.0,9.636,35.173,-0.00366103953156,0.0001244782,0.0288,2.418894,nan,nan,nan,14440.0,0.265,9.93987514054
2016-07-23 02:25:51,49.8753,-31.3739,302.0,9.626,35.171,-0.00366103953408,0.0001241768,0.02496,2.399067,nan,nan,nan,14436.0,0.267,9.89082080975
2016-07-23 02:25:51,49.8753,-31.3739,304.0,9.594,35.166,-0.00366103953946,0.0001253824,0.02688,2.412285,nan,nan,nan,14441.0,0.265,9.8345875464
2016-07-23 02:25:51,49.8753,-31.3739,306.0,9.584,35.163,-0.00366103954183,0.0001232726,0.02496,2.418894,nan,nan,nan,14444.0,0.264,9.77009284081
2016-07-23 02:25:51,49.8753,-31.3739,308.0,9.548,35.159,-0.00366103954809,0.0001238754,0.02304,2.451939,nan,nan,nan,14433.0,0.267,9.68276594671
2016-07-23 02:25:51,49.8753,-31.3739,310.0,9.466,35.146,-0.00366103956072,0.0001244782,0.02304,2.458548,nan,nan,nan,14441.0,0.265,9.59778894766
2016-07-23 02:25:51,49.8753,-31.3739,312.0,9.43,35.139,-0.00366103956704,0.0001238754,0.02496,2.478375,nan,nan,nan,14441.0,0.264,9.50913546801
2016-07-23 02:25:51,49.8753,-31.3739,314.0,9.373,35.131,-0.00366103957694,0.000122067,0.02112,2.471766,nan,nan,nan,14443.0,0.264,9.41556250343
2016-07-23 02:25:51,49.8753,-31.3739,316.0,9.301,35.12,-0.00366103958862,0.000131109,0.02688,2.491593,nan,nan,nan,14448.0,0.263,9.32805963194
2016-07-23 02:25:51,49.8753,-31.3739,318.0,9.238,35.111,-0.00366103959898,0.000122067,0.02688,2.524638,nan,nan,nan,14444.0,0.264,9.24268742035
2016-07-23 02:25:51,49.8753,-31.3739,320.0,9.191,35.103,-0.00366103960701,0.0001238754,0.02496,2.557683,nan,nan,nan,14440.0,0.266,9.17998849082
2016-07-23 02:25:51,49.8753,-31.3739,322.0,9.145,35.096,-0.00366103961458,0.0001199572,0.02496,2.564292,nan,nan,nan,14446.0,0.264,9.15196856453
2016-07-23 02:25:51,49.8753,-31.3739,324.0,9.099,35.089,-0.00366103962256,0.0001229712,0.0288,2.570901,nan,nan,nan,14444.0,0.264,9.16928309082
2016-07-23 02:25:51,49.8753,-31.3739,326.0,9.065,35.083,-0.00366103963009,0.000122067,0.0288,2.557683,nan,nan,nan,14451.0,0.262,9.22739705299
2016-07-23 02:25:51,49.8753,-31.3739,328.0,8.987,35.073,-0.00366103964153,0.0001163404,0.02688,2.544465,nan,nan,nan,14450.0,0.262,9.22537983659
2016-07-23 02:25:51,49.8753,-31.3739,330.0,8.952,35.067,-0.00366103964707,0.0001184502,0.02496,2.537856,nan,nan,nan,14452.0,0.262,9.17340318826
2016-07-23 02:25:51,49.8753,-31.3739,332.0,8.906,35.059,-0.00366103965433,0.0001217656,0.02304,2.570901,nan,nan,nan,14449.0,0.263,9.14398164749
2016-07-23 02:25:51,49.8753,-31.3739,334.0,8.814,35.046,-0.00366103966925,0.0001172446,0.02688,2.590728,nan,nan,nan,14452.0,0.262,9.10729207766
2016-07-23 02:25:51,49.8753,-31.3739,336.0,8.779,35.04,-0.00366103967531,0.0001241768,0.02688,2.57751,nan,nan,nan,14451.0,0.262,9.06739014766
2016-07-23 02:25:51,49.8753,-31.3739,338.0,8.718,35.032,-0.00366103968579,0.0001178474,0.02496,2.610555,nan,nan,nan,14448.0,0.263,9.01411847876
2016-07-23 02:25:51,49.8753,-31.3739,340.0,8.637,35.02,-0.00366103969902,0.0001151348,0.03072,2.623773,nan,nan,nan,14448.0,0.263,8.98904679471
2016-07-23 02:25:51,49.8753,-31.3739,342.0,8.598,35.017,-0.00366103970599,0.0001196558,0.0288,2.603946,nan,nan,nan,14452.0,0.262,8.97832714539
2016-07-23 02:25:51,49.8753,-31.3739,344.0,8.553,34.934,-0.0036610397213,0.0001163404,0.0288,2.610555,nan,nan,nan,14449.0,0.263,8.96144104748
2016-07-23 02:25:51,49.8753,-31.3739,346.0,8.535,35.005,-0.00366103971605,0.0001154362,0.02688,2.6436,nan,nan,nan,14449.0,0.262,8.96428062274
2016-07-23 02:25:51,49.8753,-31.3739,348.0,8.498,35.004,-0.00366103972207,0.0001157376,0.02688,2.617164,nan,nan,nan,14425.0,0.269,8.96366807506
2016-07-23 02:25:51,49.8753,-31.3739,350.0,8.47,35.001,-0.00366103972716,0.0001133264,0.02688,2.630382,nan,nan,nan,14451.0,0.262,8.9662856715
2016-07-23 02:25:51,49.8753,-31.3739,352.0,8.424,34.999,-0.00366103973519,0.0001151348,0.03072,2.630382,nan,nan,nan,14454.0,0.262,8.96840268913
2016-07-23 02:25:51,49.8753,-31.3739,354.0,8.38,34.992,-0.00366103974223,0.0001151348,0.0288,2.636991,nan,nan,nan,14452.0,0.262,8.96851412754
2016-07-23 02:25:51,49.8753,-31.3739,356.0,8.327,34.985,-0.00366103975128,0.000114532,0.03072,2.623773,nan,nan,nan,14451.0,0.262,8.9759284709
2016-07-23 02:25:51,49.8753,-31.3739,358.0,8.278,34.979,-0.00366103975882,0.0001157376,0.02688,2.6436,nan,nan,nan,14449.0,0.263,8.98904679474
2016-07-23 02:25:51,49.8753,-31.3739,360.0,8.208,34.97,-0.00366103977076,0.0001157376,0.03264,2.636991,nan,nan,nan,14447.0,0.264,9.00493082376
2016-07-23 02:25:51,49.8753,-31.3739,362.0,8.169,34.965,-0.00366103977692,0.0001139292,0.02688,2.6436,nan,nan,nan,14455.0,0.262,9.0117084434
2016-07-23 02:25:51,49.8753,-31.3739,364.0,8.117,34.959,-0.00366103978559,0.0001157376,0.03264,2.623773,nan,nan,nan,14447.0,0.263,9.00246773658
2016-07-23 02:25:51,49.8753,-31.3739,366.0,8.049,34.951,-0.00366103979612,0.000114532,0.02688,2.656818,nan,nan,nan,14446.0,0.264,8.94809265501
2016-07-23 02:25:51,49.8753,-31.3739,368.0,8.051,34.955,-0.00366103979583,0.0001151348,0.02688,2.636991,nan,nan,nan,14447.0,0.263,8.90990238574
2016-07-23 02:25:51,49.8753,-31.3739,370.0,8.022,34.951,-0.00366103980103,0.0001136278,0.03264,2.636991,nan,nan,nan,14456.0,0.261,8.86409767137
2016-07-23 02:25:51,49.8753,-31.3739,372.0,7.995,34.952,-0.00366103980538,0.0001151348,0.03072,2.663427,nan,nan,nan,14455.0,0.261,8.80907333834
2016-07-23 02:25:51,49.8753,-31.3739,374.0,7.983,34.952,-0.00366103980793,0.0001754148,0.02688,2.670036,nan,nan,nan,14456.0,0.261,8.74952528916
2016-07-23 02:25:51,49.8753,-31.3739,376.0,7.944,34.949,-0.00366103981451,0.000113025,0.02688,2.683254,nan,nan,nan,14455.0,0.261,8.68680062067
2016-07-23 02:25:51,49.8753,-31.3739,378.0,7.953,34.952,-0.00366103981302,0.0001166418,0.02496,2.683254,nan,nan,nan,14456.0,0.261,8.65681204269
2016-07-23 02:25:51,49.8753,-31.3739,380.0,7.924,34.949,-0.00366103981836,0.0001136278,0.0288,2.703081,nan,nan,nan,14460.0,0.26,8.62827557176
2016-07-23 02:25:51,49.8753,-31.3739,382.0,7.854,34.942,-0.00366103982936,0.0001112166,0.03072,2.729517,nan,nan,nan,14456.0,0.261,8.60717112125
2016-07-23 02:25:51,49.8753,-31.3739,384.0,7.807,34.936,-0.00366103983697,0.0001112166,0.0288,2.70969,nan,nan,nan,14452.0,0.262,8.60653414487
2016-07-23 02:25:51,49.8753,-31.3739,386.0,7.792,34.934,-0.00366103983972,0.000110011,0.03072,2.703081,nan,nan,nan,14456.0,0.26,8.61763604307
2016-07-23 02:25:51,49.8753,-31.3739,388.0,7.758,34.929,-0.00366103984536,0.0001127236,0.0288,2.703081,nan,nan,nan,14453.0,0.262,8.63099111282
2016-07-23 02:25:51,49.8753,-31.3739,390.0,7.713,34.923,-0.00366103985361,0.000111518,0.03072,2.696472,nan,nan,nan,14453.0,0.262,8.65040172751
2016-07-23 02:25:51,49.8753,-31.3739,392.0,7.643,34.917,-0.0036610398642,0.0001142306,0.0288,2.689863,nan,nan,nan,14453.0,0.262,8.66403030678
2016-07-23 02:25:51,49.8753,-31.3739,394.0,7.603,34.912,-0.00366103987003,0.0001139292,0.0288,2.676645,nan,nan,nan,14448.0,0.263,8.66750828487
2016-07-23 02:25:51,49.8753,-31.3739,396.0,7.595,34.911,-0.0036610398715,0.000116039,0.03264,2.696472,nan,nan,nan,14447.0,0.263,8.66451177532
2016-07-23 02:25:51,49.8753,-31.3739,398.0,7.59,34.911,-0.00366103987245,0.000117546,0.03456,2.696472,nan,nan,nan,14448.0,0.263,8.66108868077
2016-07-23 02:25:51,49.8753,-31.3739,400.0,7.584,34.91,-0.00366103987344,0.0001470832,0.0288,2.676645,nan,nan,nan,14448.0,0.263,8.65788097002
2016-07-23 02:25:51,49.8753,-31.3739,402.0,7.569,34.909,-0.00366103987612,0.0001169432,0.03264,2.689863,nan,nan,nan,14449.0,0.263,8.65440752203
2016-07-23 02:25:51,49.8753,-31.3739,404.0,7.555,34.908,-0.00366103987805,0.0001214642,0.02688,2.689863,nan,nan,nan,14441.0,0.265,8.63631860993
2016-07-23 02:25:51,49.8753,-31.3739,406.0,7.551,34.91,-0.00366103987881,0.0001166418,0.02688,2.70969,nan,nan,nan,14436.0,0.267,8.61418150448
2016-07-23 02:25:51,49.8753,-31.3739,408.0,7.567,34.915,-0.00366103987659,0.0001166418,0.03456,2.703081,nan,nan,nan,14449.0,0.262,8.59656204639
2016-07-23 02:25:51,49.8753,-31.3739,410.0,7.606,34.928,-0.00366103987072,0.0001178474,0.03264,2.716299,nan,nan,nan,14448.0,0.263,8.60780815282
2016-07-23 02:25:51,49.8753,-31.3739,412.0,7.611,34.928,-0.00366103987009,0.0001166418,0.03072,2.703081,nan,nan,nan,14447.0,0.263,8.61064361248
2016-07-23 02:25:51,49.8753,-31.3739,414.0,7.619,34.93,-0.00366103986929,0.000128095,0.03456,2.696472,nan,nan,nan,14447.0,0.263,8.61120658657
2016-07-23 02:25:51,49.8753,-31.3739,416.0,7.61,34.934,-0.00366103987163,0.0001211628,0.03264,2.689863,nan,nan,nan,14451.0,0.262,8.61099413845
2016-07-23 02:25:51,49.8753,-31.3739,418.0,7.55,34.93,-0.00366103988152,0.0001154362,0.0288,2.703081,nan,nan,nan,14453.0,0.262,8.59790855038
2016-07-23 02:25:51,49.8753,-31.3739,420.0,7.522,34.928,-0.00366103988639,0.0001136278,0.03072,2.703081,nan,nan,nan,14452.0,0.262,8.58575654637
2016-07-23 02:25:51,49.8753,-31.3739,422.0,7.526,34.929,-0.00366103988594,0.0001148334,0.0288,2.689863,nan,nan,nan,14451.0,0.262,8.57961932635
2016-07-23 02:25:51,49.8753,-31.3739,424.0,7.522,34.929,-0.00366103988769,0.0001154362,0.03264,2.70969,nan,nan,nan,14448.0,0.263,8.60292565394
2016-07-23 02:25:51,49.8753,-31.3739,426.0,7.468,34.923,-0.00366103989734,0.0001148334,0.03264,2.70969,nan,nan,nan,14451.0,0.262,8.63525280237
2016-07-23 02:25:51,49.8753,-31.3739,428.0,7.418,34.916,-0.00366103990452,0.0001136278,0.0288,2.716299,nan,nan,nan,14455.0,0.261,8.64880001838
2016-07-23 02:25:51,49.8753,-31.3739,430.0,7.352,34.91,-0.00366103991526,0.0001540154,0.0288,2.689863,nan,nan,nan,14453.0,0.262,8.65275153002
2016-07-23 02:25:51,49.8753,-31.3739,432.0,7.335,34.908,-0.00366103991896,0.0001148334,0.03264,2.703081,nan,nan,nan,14452.0,0.262,8.67564779845
2016-07-23 02:25:51,49.8753,-31.3739,434.0,7.291,34.902,-0.00366103992608,0.000113025,0.02688,2.70969,nan,nan,nan,14454.0,0.261,8.69485396754
2016-07-23 02:25:51,49.8753,-31.3739,436.0,7.247,34.896,-0.00366103993362,0.0001106138,0.03072,2.703081,nan,nan,nan,14456.0,0.26,8.70657380195
2016-07-23 02:25:51,49.8753,-31.3739,437.9,7.16,34.89,-0.00366103994814,0.0001178474,0.03072,2.689863,nan,nan,nan,14453.0,0.262,8.70802663222
2016-07-23 02:25:51,49.8753,-31.3739,440.0,7.128,34.886,-0.00366103995229,0.0001106138,0.02496,2.70969,nan,nan,nan,14459.0,0.26,8.70614338842
2016-07-23 02:25:51,49.8753,-31.3739,442.0,7.13,34.886,-0.0036610399527,0.0001106138,0.03072,2.70969,nan,nan,nan,14457.0,0.26,8.70775756809
2016-07-23 02:25:51,49.8753,-31.3739,444.0,7.113,34.884,-0.0036610399557,0.0001097096,0.0288,2.722908,nan,nan,nan,14457.0,0.26,8.70587439265
2016-07-23 02:25:51,49.8753,-31.3739,446.0,7.103,34.883,-0.00366103995749,0.0001106138,0.02688,2.683254,nan,nan,nan,14457.0,0.26,8.69190005624
2016-07-23 02:25:51,49.8753,-31.3739,448.0,7.089,34.882,-0.00366103995993,0.0001103124,0.0288,2.70969,nan,nan,nan,14456.0,0.261,8.68224094488
2016-07-23 02:25:51,49.8753,-31.3739,450.0,7.075,34.881,-0.00366103996298,0.0001109152,0.0288,2.716299,nan,nan,nan,14456.0,0.261,8.66884640487
2016-07-23 02:25:51,49.8753,-31.3739,452.0,7.047,34.879,-0.00366103996738,0.000111518,0.02688,2.70969,nan,nan,nan,14457.0,0.26,8.6624256383
2016-07-23 02:25:51,49.8753,-31.3739,454.0,7.004,34.877,-0.00366103997475,0.0001157376,0.03072,2.696472,nan,nan,nan,14454.0,0.262,8.65601044883
2016-07-23 02:25:51,49.8753,-31.3739,456.0,6.945,34.874,-0.00366103998427,0.000111518,0.03072,2.729517,nan,nan,nan,14457.0,0.26,8.65120271253
2016-07-23 02:25:51,49.8753,-31.3739,458.0,6.907,34.871,-0.00366103999016,0.0001103124,0.02688,2.722908,nan,nan,nan,14456.0,0.261,8.65307201564
2016-07-23 02:25:51,49.8753,-31.3739,460.0,6.889,34.869,-0.00366103999326,0.0001109152,0.0288,2.696472,nan,nan,nan,14458.0,0.26,8.65414040146
2016-07-23 02:25:51,49.8753,-31.3739,462.0,6.865,34.868,-0.00366103999767,0.0001097096,0.0288,2.70969,nan,nan,nan,14458.0,0.26,8.65200378446
2016-07-23 02:25:51,49.8753,-31.3739,464.0,6.843,34.866,-0.00366104000129,0.0001088054,0.03072,2.716299,nan,nan,nan,14452.0,0.262,8.65253788072
2016-07-23 02:25:51,49.8753,-31.3739,466.0,6.804,34.864,-0.00366104000768,0.0001142306,0.03264,2.722908,nan,nan,nan,14456.0,0.261,8.64559764298
2016-07-23 02:25:51,49.8753,-31.3739,468.0,6.788,34.863,-0.00366104000966,0.0001106138,0.02688,2.722908,nan,nan,nan,14426.0,0.269,8.63759778252
2016-07-23 02:25:51,49.8753,-31.3739,470.0,6.788,34.863,-0.00366104000976,0.0001088054,0.03072,2.70969,nan,nan,nan,14457.0,0.26,8.62667866223
2016-07-23 02:25:51,49.8753,-31.3739,472.0,6.79,34.863,-0.0036610400097,0.0001112166,0.03072,2.742735,nan,nan,nan,14457.0,0.26,8.61205644043
2016-07-23 02:25:51,49.8753,-31.3739,474.0,6.792,34.864,-0.0036610400098,0.0001139292,0.03072,2.736126,nan,nan,nan,14454.0,0.262,8.60090991546
2016-07-23 02:25:51,49.8753,-31.3739,476.0,6.786,34.864,-0.00366104001129,0.000113025,0.03072,2.722908,nan,nan,nan,14455.0,0.261,8.59534298401
2016-07-23 02:25:51,49.8753,-31.3739,478.0,6.768,34.864,-0.00366104001525,0.0001127236,0.03648,2.729517,nan,nan,nan,14454.0,0.261,8.59269354588
2016-07-23 02:25:51,49.8753,-31.3739,479.9,6.718,34.862,-0.00366104002367,0.0001127236,0.02688,2.736126,nan,nan,nan,14454.0,0.261,8.59666806144
2016-07-23 02:25:51,49.8753,-31.3739,482.0,6.682,34.858,-0.00366104002821,0.000111518,0.03264,2.729517,nan,nan,nan,14455.0,0.261,8.60002952944
2016-07-23 02:25:51,49.8753,-31.3739,484.0,6.679,34.858,-0.00366104002847,0.000113025,0.03264,2.742735,nan,nan,nan,14456.0,0.261,8.60754271636
2016-07-23 02:25:51,49.8753,-31.3739,486.1,6.667,34.856,-0.00366104003053,0.000111518,0.03072,2.729517,nan,nan,nan,14457.0,0.261,8.61232203989
2016-07-23 02:25:51,49.8753,-31.3739,488.0,6.66,34.855,-0.00366104003207,0.000111518,0.02688,2.742735,nan,nan,nan,14455.0,0.261,8.6115252703
2016-07-23 02:25:51,49.8753,-31.3739,490.0,6.653,34.855,-0.00366104003358,0.0001133264,0.02496,2.716299,nan,nan,nan,14452.0,0.262,8.60993198997
2016-07-23 02:25:51,49.8753,-31.3739,492.0,6.641,34.853,-0.00366104003578,0.0001109152,0.02688,2.736126,nan,nan,nan,14456.0,0.261,8.6043582252
2016-07-23 02:25:51,49.8753,-31.3739,494.0,6.623,34.852,-0.00366104003994,0.000126588,0.0288,2.742735,nan,nan,nan,14452.0,0.262,8.59905380308
2016-07-23 02:25:51,49.8753,-31.3739,496.0,6.571,34.851,-0.00366104004851,0.0001082026,0.02496,2.729517,nan,nan,nan,14459.0,0.26,8.59481301996
2016-07-23 02:25:51,49.8753,-31.3739,498.0,6.534,34.848,-0.00366104005359,0.0001094082,0.0288,2.736126,nan,nan,nan,14453.0,0.262,8.58951548094
2016-07-23 02:25:51,49.8753,-31.3739,500.0,6.527,34.848,-0.00366104005451,0.0001106138,0.02688,2.742735,nan,nan,nan,14455.0,0.261,8.58925070425
2016-07-23 02:25:51,49.8753,-31.3739,504.0,6.511,34.847,-0.00366104005802,0.000111518,0.02688,2.749344,nan,nan,nan,14455.0,0.261,8.57708128748
2016-07-23 02:25:51,49.8753,-31.3739,508.0,6.47,34.845,-0.00366104006478,0.0001103124,0.03072,2.749344,nan,nan,nan,14457.0,0.26,8.552929319
2016-07-23 02:25:51,49.8753,-31.3739,512.0,6.422,34.845,-0.00366104007299,0.0001133264,0.03072,2.722908,nan,nan,nan,14455.0,0.261,8.52650423411
2016-07-23 02:25:51,49.8753,-31.3739,516.0,6.38,34.843,-0.00366104007931,0.0001106138,0.03264,2.742735,nan,nan,nan,14455.0,0.261,8.49663879247
2016-07-23 02:25:51,49.8753,-31.3739,520.0,6.334,34.843,-0.00366104008708,0.0001157376,0.0288,2.749344,nan,nan,nan,14456.0,0.261,8.4425231557
2016-07-23 02:25:51,49.8753,-31.3739,524.0,6.28,34.848,-0.00366104009607,0.000116039,0.03072,2.769171,nan,nan,nan,14454.0,0.262,8.38082702889
2016-07-23 02:25:51,49.8753,-31.3739,528.0,6.266,34.85,-0.00366104009831,0.0001154362,0.03072,2.77578,nan,nan,nan,14453.0,0.261,8.35548080285
2016-07-23 02:25:51,49.8753,-31.3739,532.0,6.23,34.85,-0.00366104010421,0.0001133264,0.03072,2.77578,nan,nan,nan,14448.0,0.263,8.32429807813
2016-07-23 02:25:51,49.8753,-31.3739,536.0,6.227,34.855,-0.00366104010463,0.0001154362,0.03264,2.788998,nan,nan,nan,14450.0,0.262,8.2358194243
2016-07-23 02:25:51,49.8753,-31.3739,540.0,6.235,34.862,-0.00366104010368,0.0001181488,0.03072,2.802216,nan,nan,nan,14444.0,0.264,8.19804472215
2016-07-23 02:25:51,49.8753,-31.3739,544.0,6.203,34.861,-0.00366104010925,0.0001169432,0.0288,2.795607,nan,nan,nan,14447.0,0.263,8.17025681659
2016-07-23 02:25:51,49.8753,-31.3739,548.0,6.192,34.865,-0.00366104011137,0.0001172446,0.03264,2.808825,nan,nan,nan,14450.0,0.262,8.12373707169
2016-07-23 02:25:51,49.8753,-31.3739,552.0,6.178,34.869,-0.00366104011425,0.0001184502,0.03072,2.808825,nan,nan,nan,14442.0,0.265,8.07650509528
2016-07-23 02:25:51,49.8753,-31.3739,556.0,6.128,34.874,-0.00366104012284,0.000119053,0.03072,2.828652,nan,nan,nan,14449.0,0.263,8.04921875956
2016-07-23 02:25:51,49.8753,-31.3739,560.0,6.089,34.875,-0.00366104012899,0.0001178474,0.0288,2.815434,nan,nan,nan,14442.0,0.265,8.03214485385
2016-07-23 02:25:51,49.8753,-31.3739,564.0,6.071,34.879,-0.00366104013199,0.0001172446,0.03264,2.84187,nan,nan,nan,14444.0,0.264,8.01208213565
2016-07-23 02:25:51,49.8753,-31.3739,568.0,6.063,34.881,-0.00366104013369,0.0001208614,0.03264,2.835261,nan,nan,nan,14444.0,0.264,7.99207662812
2016-07-23 02:25:51,49.8753,-31.3739,572.0,6.042,34.885,-0.00366104013737,0.0001214642,0.03456,2.848479,nan,nan,nan,14443.0,0.264,7.9625438635
2016-07-23 02:25:51,49.8753,-31.3739,576.0,6.037,34.892,-0.00366104013832,0.0001187516,0.03072,2.848479,nan,nan,nan,14443.0,0.264,7.92438620643
2016-07-23 02:25:51,49.8753,-31.3739,580.0,6.031,34.9,-0.00366104014025,0.000122067,0.03264,2.84187,nan,nan,nan,14446.0,0.263,7.9122366974
2016-07-23 02:25:51,49.8753,-31.3739,584.0,5.981,34.899,-0.00366104014896,0.00012056,0.03072,2.861697,nan,nan,nan,14444.0,0.264,7.91643841451
2016-07-23 02:25:51,49.8753,-31.3739,588.0,5.915,34.901,-0.00366104015978,0.0001208614,0.03264,2.848479,nan,nan,nan,14398.0,0.277,7.90445673101
2016-07-23 02:25:51,49.8753,-31.3739,592.0,5.903,34.907,-0.00366104016142,0.000119053,0.03264,2.855088,nan,nan,nan,14446.0,0.264,7.89835824164
2016-07-23 02:25:51,49.8753,-31.3739,596.0,5.896,34.914,-0.00366104016316,0.0001211628,0.03264,2.855088,nan,nan,nan,14441.0,0.265,7.92309310792
2016-07-23 02:25:51,49.8753,-31.3739,600.0,5.848,34.91,-0.00366104017175,0.0001178474,0.03072,2.861697,nan,nan,nan,14447.0,0.263,7.94219552438
2016-07-23 02:25:51,49.8753,-31.3739,604.0,5.789,34.903,-0.00366104018113,0.0001169432,0.03456,2.861697,nan,nan,nan,14444.0,0.264,7.94550535575
2016-07-23 02:25:51,49.8753,-31.3739,608.1,5.778,34.904,-0.00366104018307,0.0001196558,0.03072,2.855088,nan,nan,nan,14448.0,0.263,7.95090897962
2016-07-23 02:25:51,49.8753,-31.3739,612.0,5.743,34.905,-0.00366104018924,0.0001293006,0.03072,2.84187,nan,nan,nan,14449.0,0.263,7.97387740089
2016-07-23 02:25:51,49.8753,-31.3739,616.0,5.684,34.899,-0.00366104019904,0.0001172446,0.03072,2.861697,nan,nan,nan,14443.0,0.264,7.99578065721
2016-07-23 02:25:51,49.8753,-31.3739,620.0,5.657,34.897,-0.00366104020352,0.0001157376,0.0288,2.835261,nan,nan,nan,14446.0,0.263,8.01019625442
2016-07-23 02:25:51,49.8753,-31.3739,624.0,5.633,34.896,-0.00366104020788,0.000126588,0.03264,2.848479,nan,nan,nan,14448.0,0.263,8.03096887025
2016-07-23 02:25:51,49.8753,-31.3739,628.0,5.603,34.894,-0.00366104021269,0.0001166418,0.0288,2.835261,nan,nan,nan,14437.0,0.266,8.05118393579
2016-07-23 02:25:51,49.8753,-31.3739,632.0,5.578,34.892,-0.00366104021707,0.0001172446,0.03264,2.848479,nan,nan,nan,14449.0,0.263,8.07727442296
2016-07-23 02:25:51,49.8753,-31.3739,636.0,5.533,34.889,-0.00366104022434,0.0001169432,0.0288,2.815434,nan,nan,nan,14446.0,0.263,8.10316478003
2016-07-23 02:25:51,49.8753,-31.3739,640.0,5.487,34.89,-0.00366104023198,0.0001178474,0.03264,2.848479,nan,nan,nan,14447.0,0.263,8.09940379994
2016-07-23 02:25:51,49.8753,-31.3739,644.0,5.497,34.895,-0.00366104023064,0.0001344244,0.02688,2.835261,nan,nan,nan,14450.0,0.262,8.09524925508
2016-07-23 02:25:51,49.8753,-31.3739,648.0,5.49,34.898,-0.00366104023211,0.0001157376,0.03072,2.84187,nan,nan,nan,14436.0,0.266,8.1023728284
2016-07-23 02:25:51,49.8753,-31.3739,652.0,5.486,34.901,-0.00366104023315,0.0001208614,0.02688,2.835261,nan,nan,nan,14449.0,0.263,8.10266979986
2016-07-23 02:25:51,49.8753,-31.3739,656.0,5.473,34.906,-0.0036610402357,0.0001178474,0.03072,2.835261,nan,nan,nan,14445.0,0.264,8.09983917939
2016-07-23 02:25:51,49.8753,-31.3739,660.0,5.45,34.911,-0.00366104023986,0.0001199572,0.0288,2.855088,nan,nan,nan,14446.0,0.264,8.11941936749
2016-07-23 02:25:51,49.8753,-31.3739,664.0,5.396,34.911,-0.0036610402493,0.0001208614,0.03072,2.84187,nan,nan,nan,14447.0,0.263,8.16121789044
2016-07-23 02:25:51,49.8753,-31.3739,668.0,5.34,34.908,-0.00366104025796,0.0001232726,0.0288,2.84187,nan,nan,nan,14448.0,0.263,8.18111872628
2016-07-23 02:25:51,49.8753,-31.3739,672.0,5.336,34.907,-0.00366104025898,0.00012056,0.03264,2.848479,nan,nan,nan,14424.0,0.269,8.20878838143
2016-07-23 02:25:51,49.8753,-31.3739,676.0,5.276,34.905,-0.00366104026908,0.0001214642,0.04224,2.822043,nan,nan,nan,14443.0,0.264,8.24165180912
2016-07-23 02:25:51,49.8753,-31.3739,680.0,5.248,34.906,-0.00366104027308,0.0001172446,0.02688,2.822043,nan,nan,nan,14441.0,0.265,8.2385130312
2016-07-23 02:25:51,49.8753,-31.3739,684.0,5.25,34.907,-0.00366104027275,0.000125081,0.03072,2.84187,nan,nan,nan,14429.0,0.268,8.23405450258
2016-07-23 02:25:51,49.8753,-31.3739,688.1,5.25,34.91,-0.00366104027307,0.00012056,0.03264,2.84187,nan,nan,nan,14457.0,0.26,8.23597072367
2016-07-23 02:25:51,49.8753,-31.3739,692.5,5.212,34.913,-0.00366104027899,0.0001268894,0.03072,2.848479,nan,nan,nan,14327.0,0.297,8.24439810878
