datetime,lat,lon,p,t,s,o2_t,beta,fchl,fdom,par,tilt,tilt_std,c_count,c_su,o2_c
2017-01-25 09:27:42,47.465,-30.2485,304.0,10.337,35.217,-0.003661039411,0.00010549,0.0288,2.676645,nan,nan,nan,13013.0,0.682,8.21914572773
2017-01-25 09:27:42,47.465,-30.2485,306.0,10.275,35.216,-0.00366103942015,0.0001057914,0.03072,2.683254,nan,nan,nan,13011.0,0.682,8.2042278778
2017-01-25 09:27:42,47.465,-30.2485,308.0,10.267,35.215,-0.00366103942155,0.0001042844,0.0288,2.683254,nan,nan,nan,13014.0,0.681,8.19971043375
2017-01-25 09:27:42,47.465,-30.2485,310.0,10.261,35.215,-0.00366103942265,0.0001048872,0.0288,2.676645,nan,nan,nan,13022.0,0.679,8.19383200938
2017-01-25 09:27:42,47.465,-30.2485,312.0,10.257,35.215,-0.00366103942337,0.0001042844,0.03072,2.663427,nan,nan,nan,13027.0,0.677,8.19169651454
2017-01-25 09:27:42,47.465,-30.2485,314.0,10.259,35.216,-0.00366103942347,0.00010549,0.02688,2.676645,nan,nan,nan,13013.0,0.681,8.19135569672
2017-01-25 09:27:42,47.465,-30.2485,316.0,10.257,35.216,-0.00366103942406,0.0001033802,0.02688,2.663427,nan,nan,nan,13021.0,0.679,8.18902053123
2017-01-25 09:27:42,47.465,-30.2485,318.0,10.249,35.215,-0.00366103942568,0.0001033802,0.03072,2.6436,nan,nan,nan,13022.0,0.679,8.18667611449
2017-01-25 09:27:42,47.465,-30.2485,320.0,10.222,35.213,-0.00366103943065,0.0001033802,0.02688,2.650209,nan,nan,nan,13020.0,0.679,8.17667593957
2017-01-25 09:27:42,47.465,-30.2485,322.0,10.178,35.209,-0.00366103943796,0.0001057914,0.03072,2.689863,nan,nan,nan,13023.0,0.679,8.17140623313
2017-01-25 09:27:42,47.465,-30.2485,324.0,10.15,35.205,-0.00366103944196,0.0001030788,0.02688,2.663427,nan,nan,nan,13023.0,0.678,8.1672092633
2017-01-25 09:27:42,47.465,-30.2485,326.0,10.125,35.203,-0.0036610394462,0.0001045858,0.02688,2.663427,nan,nan,nan,13018.0,0.68,8.16501183961
2017-01-25 09:27:42,47.465,-30.2485,328.0,10.089,35.2,-0.00366103945291,0.0001051886,0.02688,2.689863,nan,nan,nan,13030.0,0.677,8.16261542521
2017-01-25 09:27:42,47.465,-30.2485,330.0,10.048,35.194,-0.00366103945856,0.0001045858,0.02496,2.656818,nan,nan,nan,13017.0,0.68,8.15982063009
2017-01-25 09:27:42,47.465,-30.2485,332.0,10.038,35.193,-0.00366103946031,0.000110011,0.02688,2.670036,nan,nan,nan,13022.0,0.679,8.15323724874
2017-01-25 09:27:42,47.465,-30.2485,334.0,10.035,35.192,-0.00366103946113,0.0001045858,0.02688,2.650209,nan,nan,nan,13015.0,0.681,8.14347317944
2017-01-25 09:27:42,47.465,-30.2485,336.0,10.02,35.191,-0.00366103946398,0.0001051886,0.02688,2.689863,nan,nan,nan,13018.0,0.679,8.13431912985
2017-01-25 09:27:42,47.465,-30.2485,338.0,9.986,35.188,-0.00366103946915,0.0001051886,0.02496,2.683254,nan,nan,nan,13022.0,0.679,8.12458106846
2017-01-25 09:27:42,47.465,-30.2485,340.0,9.979,35.187,-0.00366103947028,0.00010549,0.0288,2.676645,nan,nan,nan,13016.0,0.681,8.1223968124
2017-01-25 09:27:42,47.465,-30.2485,342.0,9.971,35.187,-0.00366103947186,0.0001097096,0.0288,2.676645,nan,nan,nan,13014.0,0.681,8.11574890924
2017-01-25 09:27:42,47.465,-30.2485,344.0,9.962,35.186,-0.00366103947333,0.0001036816,0.03072,2.676645,nan,nan,nan,13023.0,0.678,8.10534310443
2017-01-25 09:27:42,47.465,-30.2485,346.0,9.96,35.186,-0.00366103947394,0.0001057914,0.02496,2.683254,nan,nan,nan,13020.0,0.679,8.10177892262
2017-01-25 09:27:42,47.465,-30.2485,348.0,9.95,35.185,-0.00366103947625,0.0001045858,0.03264,2.683254,nan,nan,nan,13020.0,0.679,8.09188784071
2017-01-25 09:27:42,47.465,-30.2485,350.0,9.925,35.182,-0.00366103948026,0.0001082026,0.02688,2.696472,nan,nan,nan,13015.0,0.681,8.0860585938
2017-01-25 09:27:42,47.465,-30.2485,352.0,9.905,35.18,-0.00366103948339,0.0001066956,0.02688,2.683254,nan,nan,nan,13009.0,0.682,8.07727442269
2017-01-25 09:27:42,47.465,-30.2485,354.0,9.897,35.179,-0.00366103948499,0.0001048872,0.03072,2.683254,nan,nan,nan,13014.0,0.681,8.07510473966
2017-01-25 09:27:42,47.465,-30.2485,356.0,9.886,35.177,-0.00366103948744,0.0001079012,0.02688,2.689863,nan,nan,nan,13024.0,0.678,8.06633419349
2017-01-25 09:27:42,47.465,-30.2485,358.0,9.861,35.175,-0.00366103949191,0.0001045858,0.03264,2.676645,nan,nan,nan,13011.0,0.682,8.06131329
2017-01-25 09:27:42,47.465,-30.2485,360.0,9.827,35.171,-0.00366103949702,0.0001060928,0.02688,2.676645,nan,nan,nan,13017.0,0.68,8.05157703663
2017-01-25 09:27:42,47.465,-30.2485,362.0,9.806,35.168,-0.00366103950059,0.000103983,0.03072,2.683254,nan,nan,nan,13026.0,0.677,8.0432283597
2017-01-25 09:27:42,47.465,-30.2485,364.0,9.781,35.165,-0.00366103950506,0.0001060928,0.02688,2.683254,nan,nan,nan,13015.0,0.681,8.0326839119
2017-01-25 09:27:42,47.465,-30.2485,366.0,9.759,35.163,-0.00366103950871,0.0001066956,0.03264,2.683254,nan,nan,nan,13024.0,0.678,8.02068740237
2017-01-25 09:27:42,47.465,-30.2485,368.0,9.735,35.161,-0.00366103951286,0.00010549,0.03072,2.676645,nan,nan,nan,13020.0,0.679,8.00797879382
2017-01-25 09:27:42,47.465,-30.2485,370.0,9.703,35.158,-0.00366103951804,0.0001051886,0.0288,2.676645,nan,nan,nan,13012.0,0.682,7.99958419778
2017-01-25 09:27:42,47.465,-30.2485,372.0,9.694,35.157,-0.00366103951994,0.00010549,0.02688,2.683254,nan,nan,nan,13023.0,0.679,7.99480572258
2017-01-25 09:27:42,47.465,-30.2485,374.0,9.674,35.156,-0.00366103952339,0.0001051886,0.03072,2.676645,nan,nan,nan,13017.0,0.68,7.98895896409
2017-01-25 09:27:42,47.465,-30.2485,376.0,9.66,35.154,-0.00366103952614,0.0001048872,0.0288,2.676645,nan,nan,nan,13020.0,0.679,7.97776630621
2017-01-25 09:27:42,47.465,-30.2485,378.0,9.64,35.151,-0.00366103952971,0.0001051886,0.0288,2.703081,nan,nan,nan,13019.0,0.68,7.96707701543
2017-01-25 09:27:42,47.465,-30.2485,380.0,9.618,35.149,-0.00366103953348,0.0001060928,0.0288,2.696472,nan,nan,nan,13023.0,0.678,7.9544652575
2017-01-25 09:27:42,47.465,-30.2485,382.0,9.596,35.146,-0.00366103953702,0.0001051886,0.03264,2.689863,nan,nan,nan,13012.0,0.681,7.94308573376
2017-01-25 09:27:42,47.465,-30.2485,384.0,9.559,35.142,-0.00366103954362,0.0001060928,0.03264,2.703081,nan,nan,nan,13019.0,0.679,7.92718552519
2017-01-25 09:27:42,47.465,-30.2485,386.0,9.521,35.138,-0.00366103955038,0.0001060928,0.02688,2.689863,nan,nan,nan,13020.0,0.679,7.90857671825
2017-01-25 09:27:42,47.465,-30.2485,388.0,9.458,35.13,-0.00366103956005,0.0001042844,0.03072,2.703081,nan,nan,nan,13016.0,0.681,7.89775253225
2017-01-25 09:27:42,47.465,-30.2485,390.0,9.443,35.128,-0.00366103956284,0.0001051886,0.03072,2.70969,nan,nan,nan,13029.0,0.677,7.89905054513
2017-01-25 09:27:42,47.465,-30.2485,392.0,9.422,35.126,-0.0036610395677,0.0001075998,0.03264,2.722908,nan,nan,nan,13022.0,0.679,7.89246683615
2017-01-25 09:27:42,47.465,-30.2485,394.0,9.355,35.118,-0.00366103957897,0.0001066956,0.03072,2.729517,nan,nan,nan,13013.0,0.681,7.87783204764
2017-01-25 09:27:42,47.465,-30.2485,396.0,9.3,35.111,-0.00366103958671,0.0001057914,0.03072,2.70969,nan,nan,nan,13023.0,0.679,7.86729493412
2017-01-25 09:27:42,47.465,-30.2485,398.0,9.286,35.109,-0.00366103958912,0.0001075998,0.0288,2.716299,nan,nan,nan,13025.0,0.677,7.85868555539
2017-01-25 09:27:42,47.465,-30.2485,400.0,9.281,35.108,-0.00366103959044,0.0001066956,0.0288,2.716299,nan,nan,nan,13026.0,0.677,7.85104174586
2017-01-25 09:27:42,47.465,-30.2485,402.0,9.249,35.104,-0.00366103959644,0.0001066956,0.03264,2.742735,nan,nan,nan,13011.0,0.682,7.83949649729
2017-01-25 09:27:42,47.465,-30.2485,404.0,9.177,35.094,-0.00366103960886,0.000106997,0.03072,2.722908,nan,nan,nan,13026.0,0.677,7.81959999343
2017-01-25 09:27:42,47.465,-30.2485,406.0,9.093,35.083,-0.00366103962209,0.0001094082,0.03072,2.736126,nan,nan,nan,13022.0,0.679,7.80393261796
2017-01-25 09:27:42,47.465,-30.2485,408.0,9.025,35.073,-0.00366103963205,0.0001063942,0.03072,2.729517,nan,nan,nan,13031.0,0.676,7.79421774481
2017-01-25 09:27:42,47.465,-30.2485,410.0,8.977,35.068,-0.00366103964019,0.0001063942,0.02688,2.742735,nan,nan,nan,13018.0,0.68,7.78271977891
2017-01-25 09:27:42,47.465,-30.2485,412.0,8.945,35.064,-0.00366103964588,0.0001045858,0.03264,2.755953,nan,nan,nan,13028.0,0.677,7.77435678837
2017-01-25 09:27:42,47.465,-30.2485,414.0,8.915,35.061,-0.00366103965075,0.0001063942,0.03072,2.736126,nan,nan,nan,13032.0,0.676,7.76539086685
2017-01-25 09:27:42,47.465,-30.2485,416.0,8.866,35.056,-0.00366103965847,0.0001072984,0.03072,2.769171,nan,nan,nan,13028.0,0.677,7.75643662435
2017-01-25 09:27:42,47.465,-30.2485,418.0,8.828,35.051,-0.00366103966437,0.0001066956,0.03072,2.755953,nan,nan,nan,13021.0,0.679,7.74819960942
2017-01-25 09:27:42,47.465,-30.2485,420.0,8.814,35.05,-0.00366103966693,0.0001048872,0.03264,2.769171,nan,nan,nan,13013.0,0.681,7.74387325337
2017-01-25 09:27:42,47.465,-30.2485,422.0,8.804,35.048,-0.00366103966931,0.0001048872,0.0288,2.762562,nan,nan,nan,13028.0,0.677,7.73950264237
2017-01-25 09:27:42,47.465,-30.2485,424.0,8.764,35.044,-0.00366103967585,0.0001404524,0.03072,2.788998,nan,nan,nan,13024.0,0.678,7.7282364986
2017-01-25 09:27:42,47.465,-30.2485,426.0,8.728,35.041,-0.0036610396811,0.0001142306,0.03072,2.769171,nan,nan,nan,13020.0,0.679,7.72401646434
2017-01-25 09:27:42,47.465,-30.2485,428.0,8.72,35.039,-0.00366103968299,0.0001060928,0.02688,2.782389,nan,nan,nan,13025.0,0.677,7.71684836745
2017-01-25 09:27:42,47.465,-30.2485,430.0,8.69,35.035,-0.00366103968879,0.00010549,0.03264,2.762562,nan,nan,nan,13020.0,0.679,7.70926678931
2017-01-25 09:27:42,47.465,-30.2485,432.0,8.66,35.033,-0.00366103969284,0.0001063942,0.0288,2.769171,nan,nan,nan,13029.0,0.676,7.70529215837
2017-01-25 09:27:42,47.465,-30.2485,434.0,8.648,35.032,-0.00366103969499,0.0001075998,0.0288,2.769171,nan,nan,nan,13025.0,0.678,7.70248792648
2017-01-25 09:27:42,47.465,-30.2485,436.0,8.62,35.029,-0.00366103970022,0.0001178474,0.03264,2.755953,nan,nan,nan,13027.0,0.677,7.69702298004
2017-01-25 09:27:42,47.465,-30.2485,438.0,8.572,35.025,-0.00366103970792,0.0001048872,0.03072,2.736126,nan,nan,nan,13023.0,0.679,7.6908159928
2017-01-25 09:27:42,47.465,-30.2485,440.0,8.549,35.023,-0.00366103971147,0.0001103124,0.02688,2.788998,nan,nan,nan,13017.0,0.68,7.69011631036
2017-01-25 09:27:42,47.465,-30.2485,442.0,8.53,35.021,-0.0036610397148,0.0001063942,0.03072,2.782389,nan,nan,nan,13001.0,0.685,7.68470785193
2017-01-25 09:27:42,47.465,-30.2485,444.0,8.514,35.019,-0.00366103971777,0.000106997,0.03072,2.769171,nan,nan,nan,13029.0,0.677,7.67986252881
2017-01-25 09:27:42,47.465,-30.2485,446.0,8.495,35.017,-0.00366103972076,0.0001057914,0.02688,2.755953,nan,nan,nan,13017.0,0.681,7.67823266447
2017-01-25 09:27:42,47.465,-30.2485,448.0,8.484,35.016,-0.00366103972252,0.0001075998,0.03072,2.782389,nan,nan,nan,13018.0,0.68,7.67683594766
2017-01-25 09:27:42,47.465,-30.2485,450.0,8.45,35.013,-0.00366103972857,0.0001057914,0.0288,2.782389,nan,nan,nan,13029.0,0.677,7.67427604253
2017-01-25 09:27:42,47.465,-30.2485,452.0,8.423,35.011,-0.00366103973327,0.0001169432,0.03456,2.769171,nan,nan,nan,13010.0,0.682,7.67520680599
2017-01-25 09:27:42,47.465,-30.2485,454.0,8.393,35.008,-0.00366103973788,0.00010549,0.03264,2.788998,nan,nan,nan,13018.0,0.68,7.67288013542
2017-01-25 09:27:42,47.465,-30.2485,456.0,8.375,35.007,-0.00366103974115,0.0001045858,0.03072,2.788998,nan,nan,nan,13024.0,0.678,7.67260098827
2017-01-25 09:27:42,47.465,-30.2485,458.0,8.351,35.005,-0.00366103974523,0.00010549,0.0288,2.77578,nan,nan,nan,13021.0,0.679,7.67008917795
2017-01-25 09:27:42,47.465,-30.2485,460.0,8.341,35.004,-0.00366103974692,0.0001045858,0.03072,2.77578,nan,nan,nan,13018.0,0.68,7.66729936227
2017-01-25 09:27:42,47.465,-30.2485,462.0,8.329,35.003,-0.00366103974933,0.0001048872,0.03072,2.795607,nan,nan,nan,13020.0,0.679,7.66200185574
2017-01-25 09:27:42,47.465,-30.2485,464.0,8.3,35.001,-0.00366103975434,0.0001057914,0.03072,2.788998,nan,nan,nan,13022.0,0.679,7.65406330998
2017-01-25 09:27:42,47.465,-30.2485,466.0,8.291,34.999,-0.00366103975579,0.0001060928,0.03072,2.815434,nan,nan,nan,13028.0,0.677,7.65058440863
2017-01-25 09:27:42,47.465,-30.2485,468.0,8.286,34.998,-0.00366103975705,0.0001063942,0.0288,2.802216,nan,nan,nan,13020.0,0.679,7.64808069992
2017-01-25 09:27:42,47.465,-30.2485,470.0,8.268,34.996,-0.00366103976041,0.0001075998,0.02496,2.802216,nan,nan,nan,13020.0,0.679,7.64177914105
2017-01-25 09:27:42,47.465,-30.2485,472.0,8.242,34.994,-0.00366103976521,0.0001106138,0.03072,2.788998,nan,nan,nan,13028.0,0.677,7.63937126306
2017-01-25 09:27:42,47.465,-30.2485,474.0,8.204,34.991,-0.00366103977172,0.0001082026,0.03264,2.802216,nan,nan,nan,13023.0,0.679,7.63599241049
2017-01-25 09:27:42,47.465,-30.2485,476.0,8.147,34.986,-0.00366103978173,0.0001097096,0.03072,2.802216,nan,nan,nan,13030.0,0.676,7.63178276592
2017-01-25 09:27:42,47.465,-30.2485,478.0,8.083,34.98,-0.0036610397914,0.0001066956,0.02496,2.802216,nan,nan,nan,13009.0,0.682,7.62651282147
2017-01-25 09:27:42,47.465,-30.2485,480.0,8.057,34.977,-0.00366103979593,0.0001063942,0.03072,2.802216,nan,nan,nan,13025.0,0.678,7.62401795787
2017-01-25 09:27:42,47.465,-30.2485,482.0,8.009,34.973,-0.00366103980361,0.0001057914,0.03456,2.828652,nan,nan,nan,13030.0,0.676,7.62027737979
2017-01-25 09:27:42,47.465,-30.2485,484.0,7.957,34.968,-0.00366103981191,0.0001048872,0.03072,2.795607,nan,nan,nan,13032.0,0.675,7.60962111058
2017-01-25 09:27:42,47.465,-30.2485,486.0,7.92,34.964,-0.00366103981824,0.00010549,0.0288,2.802216,nan,nan,nan,13030.0,0.676,7.60077667076
2017-01-25 09:27:42,47.465,-30.2485,488.0,7.907,34.962,-0.00366103982053,0.0001057914,0.03456,2.808825,nan,nan,nan,13032.0,0.675,7.59700287084
2017-01-25 09:27:42,47.465,-30.2485,490.0,7.881,34.961,-0.00366103982492,0.0001075998,0.0288,2.815434,nan,nan,nan,13030.0,0.676,7.58863437728
2017-01-25 09:27:42,47.465,-30.2485,492.0,7.843,34.958,-0.00366103983117,0.0001051886,0.03072,2.828652,nan,nan,nan,13025.0,0.678,7.58202047101
2017-01-25 09:27:42,47.465,-30.2485,494.0,7.831,34.957,-0.00366103983342,0.0001051886,0.02688,2.822043,nan,nan,nan,13025.0,0.677,7.57431240662
2017-01-25 09:27:42,47.465,-30.2485,496.0,7.823,34.956,-0.00366103983508,0.0001051886,0.03072,2.835261,nan,nan,nan,13000.0,0.686,7.56922439275
2017-01-25 09:27:42,47.465,-30.2485,498.0,7.814,34.955,-0.00366103983689,0.0001066956,0.03456,2.822043,nan,nan,nan,13034.0,0.675,7.56917857218
2017-01-25 09:27:42,47.465,-30.2485,500.0,7.774,34.953,-0.00366103984404,0.000108504,0.03072,2.84187,nan,nan,nan,13026.0,0.677,7.56331610222
2017-01-25 09:27:42,47.465,-30.2485,504.0,7.7,34.948,-0.00366103985608,0.0001057914,0.03072,2.808825,nan,nan,nan,13023.0,0.678,7.56095423147
2017-01-25 09:27:42,47.465,-30.2485,508.0,7.588,34.943,-0.0036610398742,0.0001066956,0.03072,2.828652,nan,nan,nan,13021.0,0.679,7.55480625561
2017-01-25 09:27:42,47.465,-30.2485,512.0,7.57,34.941,-0.00366103987816,0.0001103124,0.03264,2.835261,nan,nan,nan,13028.0,0.677,7.54602399909
2017-01-25 09:27:42,47.465,-30.2485,516.0,7.525,34.938,-0.0036610398859,0.0001072984,0.03072,2.828652,nan,nan,nan,13019.0,0.679,7.5338063561
2017-01-25 09:27:42,47.465,-30.2485,520.0,7.478,34.936,-0.00366103989378,0.0001063942,0.03072,2.84187,nan,nan,nan,13031.0,0.676,7.52394074505
2017-01-25 09:27:42,47.465,-30.2485,524.0,7.411,34.933,-0.00366103990517,0.000106997,0.03072,2.848479,nan,nan,nan,13024.0,0.678,7.51413501193
2017-01-25 09:27:42,47.465,-30.2485,528.0,7.271,34.927,-0.00366103992756,0.000111518,0.03072,2.855088,nan,nan,nan,13023.0,0.678,7.50578684627
2017-01-25 09:27:42,47.465,-30.2485,531.9,7.191,34.923,-0.00366103994099,0.0001082026,0.03072,2.835261,nan,nan,nan,13023.0,0.678,7.49789333299
2017-01-25 09:27:42,47.465,-30.2485,536.0,7.164,34.922,-0.00366103994575,0.0001063942,0.03264,2.855088,nan,nan,nan,13029.0,0.676,7.49109601376
2017-01-25 09:27:42,47.465,-30.2485,540.0,7.139,34.921,-0.00366103995044,0.0001072984,0.03264,2.848479,nan,nan,nan,13024.0,0.678,7.48595275114
2017-01-25 09:27:42,47.465,-30.2485,544.0,7.12,34.92,-0.0036610399539,0.0001063942,0.03264,2.855088,nan,nan,nan,13023.0,0.679,7.48209788838
2017-01-25 09:27:42,47.465,-30.2485,548.0,7.101,34.919,-0.00366103995788,0.0001079012,0.0288,2.861697,nan,nan,nan,13011.0,0.682,7.47764854711
2017-01-25 09:27:42,47.465,-30.2485,552.0,7.049,34.918,-0.00366103996779,0.000108504,0.03072,2.855088,nan,nan,nan,13008.0,0.683,7.47797400864
2017-01-25 09:27:42,47.465,-30.2485,556.0,6.953,34.914,-0.00366103998301,0.0001072984,0.03072,2.868306,nan,nan,nan,13017.0,0.68,7.48410648428
2017-01-25 09:27:42,47.465,-30.2485,560.0,6.885,34.911,-0.00366103999395,0.0001066956,0.03072,2.881524,nan,nan,nan,13030.0,0.676,7.45658143803
2017-01-25 09:27:42,47.465,-30.2485,564.0,6.868,34.914,-0.00366103999758,0.0001072984,0.03072,2.874915,nan,nan,nan,13030.0,0.676,7.43346056944
2017-01-25 09:27:42,47.465,-30.2485,568.0,6.799,34.911,-0.00366104000961,0.0001094082,0.03264,2.881524,nan,nan,nan,13026.0,0.677,7.45892496983
2017-01-25 09:27:42,47.465,-30.2485,572.0,6.705,34.908,-0.00366104002507,0.000106997,0.03456,2.868306,nan,nan,nan,13033.0,0.675,7.47204585306
2017-01-25 09:27:42,47.465,-30.2485,576.0,6.632,34.907,-0.00366104003681,0.0001072984,0.03264,2.888133,nan,nan,nan,13031.0,0.675,7.47553343204
2017-01-25 09:27:42,47.465,-30.2485,580.0,6.565,34.908,-0.00366104004817,0.000108504,0.03072,2.874915,nan,nan,nan,13033.0,0.675,7.47535268392
2017-01-25 09:27:42,47.465,-30.2485,584.0,6.529,34.909,-0.00366104005412,0.0001066956,0.03072,2.888133,nan,nan,nan,13029.0,0.676,7.47756718423
2017-01-25 09:27:42,47.465,-30.2485,588.0,6.501,34.911,-0.00366104005879,0.0001072984,0.03264,2.888133,nan,nan,nan,13038.0,0.673,7.48239642544
2017-01-25 09:27:42,47.465,-30.2485,592.0,6.472,34.914,-0.00366104006378,0.0001060928,0.03072,2.941005,nan,nan,nan,13028.0,0.677,7.4872019844
2017-01-25 09:27:42,47.465,-30.2485,596.0,6.441,34.915,-0.00366104006936,0.0001075998,0.03072,2.894742,nan,nan,nan,13027.0,0.677,7.4899366248
2017-01-25 09:27:42,47.465,-30.2485,600.0,6.414,34.916,-0.00366104007399,0.000108504,0.03264,2.881524,nan,nan,nan,13034.0,0.675,7.49134965683
2017-01-25 09:27:42,47.465,-30.2485,604.0,6.378,34.917,-0.00366104008006,0.0001066956,0.03264,2.888133,nan,nan,nan,13030.0,0.676,7.49929897018
2017-01-25 09:27:42,47.465,-30.2485,608.0,6.337,34.918,-0.00366104008673,0.0001072984,0.03072,2.901351,nan,nan,nan,13030.0,0.676,7.50172098308
2017-01-25 09:27:42,47.465,-30.2485,612.0,6.306,34.92,-0.00366104009221,0.0001075998,0.03264,2.874915,nan,nan,nan,13025.0,0.677,7.49834673226
2017-01-25 09:27:42,47.465,-30.2485,616.0,6.288,34.921,-0.00366104009548,0.0001088054,0.0288,2.888133,nan,nan,nan,13013.0,0.681,7.50118570661
2017-01-25 09:27:42,47.465,-30.2485,620.0,6.273,34.921,-0.00366104009812,0.0001066956,0.03072,2.894742,nan,nan,nan,13017.0,0.68,7.51130873841
2017-01-25 09:27:42,47.465,-30.2485,624.0,6.241,34.922,-0.00366104010376,0.000106997,0.0288,2.888133,nan,nan,nan,13019.0,0.679,7.52121044241
2017-01-25 09:27:42,47.465,-30.2485,628.0,6.23,34.922,-0.00366104010614,0.0001088054,0.03072,2.888133,nan,nan,nan,13005.0,0.684,7.52970531762
2017-01-25 09:27:42,47.465,-30.2485,632.0,6.196,34.922,-0.0036610401121,0.0001082026,0.0288,2.901351,nan,nan,nan,13020.0,0.679,7.54977859197
2017-01-25 09:27:42,47.465,-30.2485,636.1,6.152,34.921,-0.00366104011938,0.0001079012,0.02688,2.894742,nan,nan,nan,13016.0,0.68,7.56881201892
2017-01-25 09:27:42,47.465,-30.2485,640.0,6.126,34.918,-0.00366104012431,0.0001079012,0.03264,2.888133,nan,nan,nan,13018.0,0.68,7.5847571098
2017-01-25 09:27:42,47.465,-30.2485,644.0,6.061,34.918,-0.00366104013576,0.000114532,0.03072,2.90796,nan,nan,nan,13019.0,0.679,7.61580063173
2017-01-25 09:27:42,47.465,-30.2485,648.0,5.993,34.918,-0.00366104014658,0.0001091068,0.03072,2.90796,nan,nan,nan,13014.0,0.681,7.63243948402
2017-01-25 09:27:42,47.465,-30.2485,652.0,5.953,34.916,-0.00366104015364,0.0001079012,0.03264,2.894742,nan,nan,nan,13016.0,0.681,7.64900789221
2017-01-25 09:27:42,47.465,-30.2485,656.0,5.868,34.909,-0.00366104016749,0.0001112166,0.03264,2.901351,nan,nan,nan,13023.0,0.678,7.66720638822
2017-01-25 09:27:42,47.465,-30.2485,660.0,5.826,34.908,-0.00366104017442,0.0001072984,0.0288,2.901351,nan,nan,nan,13019.0,0.679,7.67874486576
2017-01-25 09:27:42,47.465,-30.2485,664.0,5.803,34.908,-0.00366104017861,0.0001072984,0.03072,2.894742,nan,nan,nan,13017.0,0.68,7.68909023923
2017-01-25 09:27:42,47.465,-30.2485,668.0,5.796,34.91,-0.00366104018012,0.0001109152,0.0288,2.888133,nan,nan,nan,13018.0,0.68,7.69412879586
2017-01-25 09:27:42,47.465,-30.2485,672.0,5.789,34.911,-0.00366104018171,0.0001088054,0.03072,2.894742,nan,nan,nan,13016.0,0.681,7.69675218196
2017-01-25 09:27:42,47.465,-30.2485,676.0,5.785,34.911,-0.00366104018302,0.0001109152,0.03072,2.888133,nan,nan,nan,13011.0,0.682,7.70298325733
2017-01-25 09:27:42,47.465,-30.2485,680.0,5.762,34.909,-0.00366104018793,0.0001088054,0.0288,2.90796,nan,nan,nan,13021.0,0.679,7.72396958984
2017-01-25 09:27:42,47.465,-30.2485,684.0,5.654,34.898,-0.00366104020557,0.0001091068,0.02688,2.888133,nan,nan,nan,13014.0,0.681,7.7346277633
2017-01-25 09:27:42,47.465,-30.2485,688.0,5.619,34.892,-0.0036610402116,0.0001088054,0.03072,2.894742,nan,nan,nan,13019.0,0.68,7.74464427382
2017-01-25 09:27:42,47.465,-30.2485,692.0,5.541,34.883,-0.00366104022469,0.0001082026,0.03072,2.90796,nan,nan,nan,13024.0,0.678,7.76392911496
2017-01-25 09:27:42,47.465,-30.2485,696.0,5.498,34.881,-0.00366104023283,0.0001082026,0.03264,2.901351,nan,nan,nan,13016.0,0.681,7.79361161176
2017-01-25 09:27:42,47.465,-30.2485,700.0,5.425,34.878,-0.0036610402445,0.0001106138,0.03072,2.921178,nan,nan,nan,13013.0,0.681,7.82187234067
2017-01-25 09:27:42,47.465,-30.2485,704.0,5.381,34.877,-0.00366104025193,0.0001091068,0.03264,2.90796,nan,nan,nan,13015.0,0.681,7.8488648046
2017-01-25 09:27:42,47.465,-30.2485,708.0,5.329,34.874,-0.00366104026023,0.0001091068,0.03072,2.894742,nan,nan,nan,13023.0,0.678,7.86825219245
2017-01-25 09:27:42,47.465,-30.2485,712.0,5.305,34.872,-0.00366104026421,0.0001079012,0.03072,2.894742,nan,nan,nan,13024.0,0.678,7.88417160152
2017-01-25 09:27:42,47.465,-30.2485,716.0,5.266,34.868,-0.00366104027089,0.0001088054,0.03264,2.914569,nan,nan,nan,13016.0,0.681,7.90905818469
2017-01-25 09:27:42,47.465,-30.2485,720.0,5.216,34.864,-0.00366104027968,0.0001063942,0.03264,2.90796,nan,nan,nan,13022.0,0.679,7.94413090767
2017-01-25 09:27:42,47.465,-30.2485,724.0,5.167,34.865,-0.00366104028698,0.0001082026,0.03264,2.888133,nan,nan,nan,13024.0,0.678,7.95882829015
2017-01-25 09:27:42,47.465,-30.2485,728.0,5.179,34.874,-0.00366104028518,0.0001072984,0.03072,2.874915,nan,nan,nan,13027.0,0.677,7.96783444553
2017-01-25 09:27:42,47.465,-30.2485,732.0,5.17,34.874,-0.00366104028694,0.0001079012,0.03264,2.888133,nan,nan,nan,13021.0,0.679,7.99298295955
2017-01-25 09:27:42,47.465,-30.2485,736.0,5.134,34.879,-0.00366104029283,0.0001082026,0.0288,2.888133,nan,nan,nan,13026.0,0.677,8.01167169352
2017-01-25 09:27:42,47.465,-30.2485,740.0,5.122,34.881,-0.00366104029456,0.0001079012,0.02688,2.868306,nan,nan,nan,13022.0,0.679,8.01421291199
2017-01-25 09:27:42,47.465,-30.2485,744.0,5.123,34.883,-0.00366104029458,0.000110011,0.02688,2.881524,nan,nan,nan,13020.0,0.679,8.02374089587
2017-01-25 09:27:42,47.465,-30.2485,748.0,5.12,34.887,-0.00366104029517,0.0001106138,0.0288,2.874915,nan,nan,nan,13015.0,0.681,8.03625254055
2017-01-25 09:27:42,47.465,-30.2485,752.0,5.101,34.889,-0.00366104029842,0.0001097096,0.0288,2.888133,nan,nan,nan,13005.0,0.684,8.05457515494
