datetime,lat,lon,p,t,s,o2_t,beta,fchl,fdom,par,tilt,tilt_std,c_count,c_su,o2_c
2016-03-25 22:22:35,52.1833,-33.8901,298.0,4.414,34.828,-0.00366104041551,0.0001247796,0.05184,2.6436,nan,nan,nan,14591.0,0.224,9.34940407099
2016-03-25 22:22:35,52.1833,-33.8901,300.0,4.418,34.83,-0.00366104041457,0.0001214642,0.04992,2.650209,nan,nan,nan,14599.0,0.221,9.32251384139
2016-03-25 22:22:35,52.1833,-33.8901,302.0,4.429,34.832,-0.00366104041245,0.0001247796,0.05376,2.630382,nan,nan,nan,14597.0,0.222,9.29618174992
2016-03-25 22:22:35,52.1833,-33.8901,304.0,4.44,34.835,-0.00366104041074,0.000123574,0.04992,2.663427,nan,nan,nan,14600.0,0.221,9.2771294121
2016-03-25 22:22:35,52.1833,-33.8901,306.0,4.442,34.836,-0.00366104041023,0.0001226698,0.04992,2.663427,nan,nan,nan,14596.0,0.222,9.25569364679
2016-03-25 22:22:35,52.1833,-33.8901,308.0,4.448,34.839,-0.00366104040884,0.0001229712,0.04224,2.656818,nan,nan,nan,14598.0,0.222,9.22785820552
2016-03-25 22:22:35,52.1833,-33.8901,310.0,4.459,34.842,-0.00366104040694,0.0001214642,0.04224,2.6436,nan,nan,nan,14597.0,0.222,9.18887327988
2016-03-25 22:22:35,52.1833,-33.8901,312.0,4.472,34.845,-0.0036610404045,0.0001211628,0.05184,2.623773,nan,nan,nan,14598.0,0.222,9.13913650913
2016-03-25 22:22:35,52.1833,-33.8901,314.0,4.487,34.848,-0.00366104040123,0.0001202586,0.04416,2.670036,nan,nan,nan,14603.0,0.22,9.05808149511
2016-03-25 22:22:35,52.1833,-33.8901,316.0,4.518,34.855,-0.003661040396,0.0001181488,0.04224,2.689863,nan,nan,nan,14606.0,0.22,8.9415938627
2016-03-25 22:22:35,52.1833,-33.8901,318.0,4.561,34.864,-0.00366104038815,0.0001184502,0.04224,2.696472,nan,nan,nan,14612.0,0.218,8.78380511388
2016-03-25 22:22:35,52.1833,-33.8901,320.0,4.708,34.89,-0.00366104036334,0.0001196558,0.03264,2.769171,nan,nan,nan,14614.0,0.217,8.64062604222
2016-03-25 22:22:35,52.1833,-33.8901,322.0,4.802,34.907,-0.00366104034975,0.000113025,0.02688,2.802216,nan,nan,nan,14615.0,0.217,8.59762226528
2016-03-25 22:22:35,52.1833,-33.8901,324.0,4.812,34.91,-0.00366104034828,0.0001118194,0.0288,2.788998,nan,nan,nan,14614.0,0.217,8.58624351125
2016-03-25 22:22:35,52.1833,-33.8901,326.0,4.818,34.911,-0.00366104034704,0.0001103124,0.02496,2.815434,nan,nan,nan,14616.0,0.217,8.57412135136
2016-03-25 22:22:35,52.1833,-33.8901,328.0,4.835,34.914,-0.00366104034459,0.0001127236,0.0288,2.815434,nan,nan,nan,14615.0,0.217,8.56567096674
2016-03-25 22:22:35,52.1833,-33.8901,330.0,4.852,34.918,-0.00366104034177,0.0001133264,0.0288,2.848479,nan,nan,nan,14617.0,0.217,8.55575419638
2016-03-25 22:22:35,52.1833,-33.8901,332.0,4.864,34.92,-0.00366104034026,0.0001112166,0.02496,2.815434,nan,nan,nan,14614.0,0.217,8.56229353812
2016-03-25 22:22:35,52.1833,-33.8901,334.0,4.866,34.921,-0.00366104034023,0.0001127236,0.0288,2.835261,nan,nan,nan,14617.0,0.217,8.5665155671
2016-03-25 22:22:35,52.1833,-33.8901,336.0,4.86,34.92,-0.00366104034155,0.0001142306,0.02496,2.828652,nan,nan,nan,14614.0,0.217,8.576446915
2016-03-25 22:22:35,52.1833,-33.8901,338.0,4.857,34.92,-0.00366104034226,0.000114532,0.0288,2.84187,nan,nan,nan,14614.0,0.217,8.58999210314
2016-03-25 22:22:35,52.1833,-33.8901,340.0,4.811,34.917,-0.00366104035055,0.0001118194,0.0288,2.84187,nan,nan,nan,14614.0,0.217,8.60197076171
2016-03-25 22:22:35,52.1833,-33.8901,342.0,4.779,34.914,-0.0036610403549,0.000113025,0.02496,2.828652,nan,nan,nan,14616.0,0.217,8.60780815301
2016-03-25 22:22:35,52.1833,-33.8901,344.0,4.769,34.913,-0.00366104035664,0.0001118194,0.03072,2.815434,nan,nan,nan,14611.0,0.219,8.60547264037
2016-03-25 22:22:35,52.1833,-33.8901,346.0,4.77,34.914,-0.0036610403567,0.0001127236,0.0288,2.815434,nan,nan,nan,14617.0,0.217,8.60462354692
2016-03-25 22:22:35,52.1833,-33.8901,348.0,4.784,34.917,-0.00366104035413,0.0001136278,0.0288,2.808825,nan,nan,nan,14615.0,0.217,8.60504808139
2016-03-25 22:22:35,52.1833,-33.8901,350.0,4.837,34.926,-0.00366104034548,0.000111518,0.02688,2.828652,nan,nan,nan,14613.0,0.218,8.63163020934
2016-03-25 22:22:35,52.1833,-33.8901,352.0,4.854,34.928,-0.00366104034415,0.0001139292,0.0288,2.828652,nan,nan,nan,14616.0,0.217,8.68975249738
2016-03-25 22:22:35,52.1833,-33.8901,354.0,4.841,34.926,-0.0036610403466,0.0001133264,0.0288,2.822043,nan,nan,nan,14610.0,0.219,8.79076711476
2016-03-25 22:22:35,52.1833,-33.8901,356.0,4.734,34.915,-0.003661040366,0.0001139292,0.02688,2.815434,nan,nan,nan,14609.0,0.218,8.90680687938
2016-03-25 22:22:35,52.1833,-33.8901,358.0,4.63,34.899,-0.00366104038159,0.0001139292,0.02688,2.788998,nan,nan,nan,14607.0,0.219,8.97341904482
2016-03-25 22:22:35,52.1833,-33.8901,360.0,4.527,34.887,-0.00366104039798,0.0001163404,0.03264,2.729517,nan,nan,nan,14609.0,0.219,9.01165240543
2016-03-25 22:22:35,52.1833,-33.8901,362.0,4.492,34.882,-0.0036610404039,0.0001166418,0.03072,2.729517,nan,nan,nan,14606.0,0.22,9.01703396387
2016-03-25 22:22:35,52.1833,-33.8901,364.0,4.486,34.883,-0.00366104040474,0.0001166418,0.03072,2.736126,nan,nan,nan,14607.0,0.219,9.00694667273
2016-03-25 22:22:35,52.1833,-33.8901,366.0,4.487,34.883,-0.00366104040465,0.0001184502,0.03264,2.736126,nan,nan,nan,14602.0,0.22,9.00045307901
2016-03-25 22:22:35,52.1833,-33.8901,368.0,4.483,34.883,-0.00366104040523,0.000117546,0.0288,2.736126,nan,nan,nan,14607.0,0.219,8.99083488027
2016-03-25 22:22:35,52.1833,-33.8901,370.0,4.475,34.884,-0.00366104040639,0.0001172446,0.02688,2.729517,nan,nan,nan,14608.0,0.219,8.96728839568
2016-03-25 22:22:35,52.1833,-33.8901,372.0,4.476,34.885,-0.00366104040624,0.0001169432,0.02688,2.736126,nan,nan,nan,14609.0,0.219,8.9318284358
2016-03-25 22:22:35,52.1833,-33.8901,374.0,4.505,34.893,-0.00366104040187,0.0001157376,0.03072,2.769171,nan,nan,nan,14610.0,0.219,8.88363110719
2016-03-25 22:22:35,52.1833,-33.8901,376.0,4.524,34.897,-0.00366104039863,0.0001187516,0.02688,2.762562,nan,nan,nan,14611.0,0.218,8.86250422703
2016-03-25 22:22:35,52.1833,-33.8901,378.0,4.556,34.901,-0.00366104039372,0.0001124222,0.02688,2.755953,nan,nan,nan,14611.0,0.218,8.85723179065
2016-03-25 22:22:35,52.1833,-33.8901,380.0,4.55,34.902,-0.00366104039539,0.000113025,0.02496,2.782389,nan,nan,nan,14611.0,0.218,8.88054639775
2016-03-25 22:22:35,52.1833,-33.8901,382.0,4.503,34.899,-0.00366104040259,0.0001151348,0.02688,2.77578,nan,nan,nan,14609.0,0.219,8.90282881289
2016-03-25 22:22:35,52.1833,-33.8901,384.0,4.478,34.896,-0.00366104040692,0.000114532,0.02496,2.769171,nan,nan,nan,14608.0,0.219,8.91344166762
2016-03-25 22:22:35,52.1833,-33.8901,386.0,4.459,34.894,-0.00366104040968,0.000119053,0.02688,2.742735,nan,nan,nan,14607.0,0.219,8.92118965209
2016-03-25 22:22:35,52.1833,-33.8901,388.0,4.449,34.894,-0.00366104041153,0.0001148334,0.02688,2.755953,nan,nan,nan,14608.0,0.219,8.92118965209
2016-03-25 22:22:35,52.1833,-33.8901,390.0,4.443,34.894,-0.0036610404125,0.0001136278,0.0288,2.762562,nan,nan,nan,14609.0,0.219,8.92207564382
2016-03-25 22:22:35,52.1833,-33.8901,392.0,4.442,34.895,-0.00366104041257,0.0001139292,0.03072,2.755953,nan,nan,nan,14610.0,0.219,8.91808950154
2016-03-25 22:22:35,52.1833,-33.8901,394.0,4.445,34.896,-0.00366104041226,0.0001142306,0.02688,2.782389,nan,nan,nan,14611.0,0.218,8.91388419486
2016-03-25 22:22:35,52.1833,-33.8901,396.0,4.447,34.897,-0.00366104041196,0.0001136278,0.02688,2.762562,nan,nan,nan,14608.0,0.219,8.91980549861
2016-03-25 22:22:35,52.1833,-33.8901,398.0,4.442,34.897,-0.00366104041288,0.0001199572,0.02496,2.755953,nan,nan,nan,14608.0,0.219,8.92495583688
2016-03-25 22:22:35,52.1833,-33.8901,400.0,4.432,34.896,-0.0036610404147,0.0001148334,0.02688,2.736126,nan,nan,nan,14608.0,0.219,8.9309412966
2016-03-25 22:22:35,52.1833,-33.8901,402.0,4.424,34.896,-0.00366104041608,0.0001148334,0.02688,2.769171,nan,nan,nan,14607.0,0.219,8.93504519089
2016-03-25 22:22:35,52.1833,-33.8901,404.0,4.417,34.895,-0.00366104041718,0.0001133264,0.0288,2.755953,nan,nan,nan,14608.0,0.219,8.93804133501
2016-03-25 22:22:35,52.1833,-33.8901,406.0,4.413,34.895,-0.00366104041786,0.0001157376,0.02688,2.749344,nan,nan,nan,14610.0,0.219,8.93976188166
2016-03-25 22:22:35,52.1833,-33.8901,408.0,4.407,34.895,-0.00366104041888,0.0001151348,0.02496,2.755953,nan,nan,nan,14608.0,0.219,8.94492587761
2016-03-25 22:22:35,52.1833,-33.8901,410.0,4.398,34.895,-0.00366104042056,0.0001184502,0.02688,2.749344,nan,nan,nan,14608.0,0.219,8.94753698411
2016-03-25 22:22:35,52.1833,-33.8901,412.0,4.388,34.895,-0.00366104042205,0.0001154362,0.02688,2.749344,nan,nan,nan,14609.0,0.219,8.94981549589
2016-03-25 22:22:35,52.1833,-33.8901,414.0,4.387,34.895,-0.00366104042218,0.0001178474,0.02688,2.769171,nan,nan,nan,14607.0,0.219,8.95365161792
2016-03-25 22:22:35,52.1833,-33.8901,416.0,4.381,34.895,-0.00366104042314,0.0001148334,0.02496,2.749344,nan,nan,nan,14608.0,0.219,8.96004948883
2016-03-25 22:22:35,52.1833,-33.8901,418.0,4.367,34.896,-0.0036610404255,0.0001133264,0.02688,2.782389,nan,nan,nan,14608.0,0.219,8.96027212103
2016-03-25 22:22:35,52.1833,-33.8901,420.0,4.364,34.896,-0.00366104042605,0.0001133264,0.0288,2.755953,nan,nan,nan,14611.0,0.218,8.96004948883
2016-03-25 22:22:35,52.1833,-33.8901,422.0,4.363,34.896,-0.00366104042616,0.0001139292,0.0288,2.742735,nan,nan,nan,14609.0,0.219,8.96138538049
2016-03-25 22:22:35,52.1833,-33.8901,424.0,4.363,34.896,-0.00366104042621,0.0001142306,0.02496,2.742735,nan,nan,nan,14608.0,0.219,8.95849124711
2016-03-25 22:22:35,52.1833,-33.8901,426.0,4.363,34.896,-0.00366104042628,0.0001163404,0.0288,2.749344,nan,nan,nan,14606.0,0.219,8.95582072332
2016-03-25 22:22:35,52.1833,-33.8901,428.0,4.361,34.897,-0.0036610404266,0.0001142306,0.02688,2.736126,nan,nan,nan,14610.0,0.218,8.95671079299
2016-03-25 22:22:35,52.1833,-33.8901,430.0,4.359,34.897,-0.00366104042694,0.0001136278,0.02496,2.742735,nan,nan,nan,14608.0,0.219,8.95626574504
2016-03-25 22:22:35,52.1833,-33.8901,432.0,4.358,34.897,-0.00366104042718,0.0001157376,0.02496,2.736126,nan,nan,nan,14609.0,0.219,8.96060608164
2016-03-25 22:22:35,52.1833,-33.8901,434.0,4.35,34.897,-0.00366104042851,0.000116039,0.02688,2.755953,nan,nan,nan,14602.0,0.22,8.96205341491
2016-03-25 22:22:35,52.1833,-33.8901,436.0,4.345,34.898,-0.00366104042923,0.000114532,0.0288,2.742735,nan,nan,nan,14608.0,0.219,8.96249880402
2016-03-25 22:22:35,52.1833,-33.8901,438.0,4.34,34.897,-0.0036610404301,0.0001148334,0.02496,2.736126,nan,nan,nan,14610.0,0.218,8.96580663955
2016-03-25 22:22:35,52.1833,-33.8901,440.0,4.339,34.898,-0.00366104043035,0.0001142306,0.0288,2.77578,nan,nan,nan,14608.0,0.219,8.95893642623
2016-03-25 22:22:35,52.1833,-33.8901,442.0,4.338,34.898,-0.00366104043044,0.0001172446,0.02688,2.762562,nan,nan,nan,14608.0,0.219,8.956710793
2016-03-25 22:22:35,52.1833,-33.8901,444.0,4.338,34.898,-0.00366104043048,0.0001151348,0.0288,2.762562,nan,nan,nan,14610.0,0.218,8.94981549589
2016-03-25 22:22:35,52.1833,-33.8901,446.0,4.34,34.899,-0.00366104043014,0.0001127236,0.02688,2.742735,nan,nan,nan,14609.0,0.219,8.9462590957
2016-03-25 22:22:35,52.1833,-33.8901,448.0,4.34,34.9,-0.00366104043018,0.000114532,0.02304,2.742735,nan,nan,nan,14609.0,0.219,8.94226014797
2016-03-25 22:22:35,52.1833,-33.8901,450.0,4.34,34.9,-0.00366104043029,0.0001172446,0.0288,2.762562,nan,nan,nan,14607.0,0.219,8.94170490617
2016-03-25 22:22:35,52.1833,-33.8901,452.0,4.34,34.9,-0.00366104043042,0.0001166418,0.03072,2.769171,nan,nan,nan,14600.0,0.221,8.94292649208
2016-03-25 22:22:35,52.1833,-33.8901,454.0,4.339,34.9,-0.00366104043062,0.0001148334,0.0288,2.77578,nan,nan,nan,14606.0,0.219,8.94159386272
2016-03-25 22:22:35,52.1833,-33.8901,456.0,4.338,34.9,-0.00366104043074,0.0001262866,0.02688,2.749344,nan,nan,nan,14607.0,0.219,8.94203804635
2016-03-25 22:22:35,52.1833,-33.8901,458.0,4.338,34.9,-0.00366104043079,0.0001121208,0.0288,2.769171,nan,nan,nan,14610.0,0.219,8.9442593569
2016-03-25 22:22:35,52.1833,-33.8901,460.0,4.332,34.9,-0.003661040432,0.000113025,0.02496,2.755953,nan,nan,nan,14607.0,0.219,8.94714803864
2016-03-25 22:22:35,52.1833,-33.8901,462.0,4.322,34.901,-0.00366104043353,0.0001136278,0.02688,2.782389,nan,nan,nan,14607.0,0.219,8.9487039408
2016-03-25 22:22:35,52.1833,-33.8901,464.0,4.318,34.901,-0.0036610404342,0.000114532,0.02496,2.755953,nan,nan,nan,14605.0,0.22,8.95181670766
2016-03-25 22:22:35,52.1833,-33.8901,466.0,4.316,34.901,-0.00366104043451,0.0001136278,0.02496,2.77578,nan,nan,nan,14609.0,0.219,8.95170551531
2016-03-25 22:22:35,52.1833,-33.8901,468.0,4.313,34.901,-0.00366104043495,0.0001148334,0.02688,2.755953,nan,nan,nan,14609.0,0.218,8.95315114362
2016-03-25 22:22:35,52.1833,-33.8901,470.0,4.311,34.901,-0.00366104043544,0.0001163404,0.02304,2.762562,nan,nan,nan,14610.0,0.219,8.95381845007
2016-03-25 22:22:35,52.1833,-33.8901,472.0,4.307,34.901,-0.00366104043608,0.0001157376,0.03072,2.742735,nan,nan,nan,14606.0,0.22,8.95292872125
2016-03-25 22:22:35,52.1833,-33.8901,474.0,4.305,34.901,-0.00366104043651,0.0001133264,0.02304,2.762562,nan,nan,nan,14608.0,0.219,8.95604323091
2016-03-25 22:22:35,52.1833,-33.8901,476.0,4.304,34.901,-0.00366104043679,0.000117546,0.02304,2.755953,nan,nan,nan,14607.0,0.219,8.96004948884
2016-03-25 22:22:35,52.1833,-33.8901,478.0,4.297,34.901,-0.00366104043809,0.0001127236,0.02688,2.749344,nan,nan,nan,14608.0,0.219,8.96539447333
2016-03-25 22:22:35,52.1833,-33.8901,480.0,4.287,34.902,-0.0036610404396,0.000114532,0.03072,2.742735,nan,nan,nan,14607.0,0.219,8.97202527887
2016-03-25 22:22:35,52.1833,-33.8901,482.0,4.28,34.902,-0.00366104044064,0.000113025,0.02688,2.762562,nan,nan,nan,14605.0,0.22,8.97185804422
2016-03-25 22:22:35,52.1833,-33.8901,484.0,4.279,34.902,-0.00366104044096,0.0001127236,0.02496,2.749344,nan,nan,nan,14605.0,0.22,8.97230401151
2016-03-25 22:22:35,52.1833,-33.8901,486.0,4.276,34.902,-0.00366104044144,0.0001127236,0.02688,2.77578,nan,nan,nan,14605.0,0.22,8.97425542776
2016-03-25 22:22:35,52.1833,-33.8901,488.0,4.273,34.902,-0.00366104044197,0.0001151348,0.0288,2.749344,nan,nan,nan,14606.0,0.219,8.97364207124
2016-03-25 22:22:35,52.1833,-33.8901,490.0,4.271,34.902,-0.00366104044232,0.0001163404,0.02496,2.755953,nan,nan,nan,14605.0,0.22,8.97564960491
2016-03-25 22:22:35,52.1833,-33.8901,492.0,4.269,34.902,-0.0036610404427,0.0001163404,0.02688,2.762562,nan,nan,nan,14607.0,0.219,8.97732295681
2016-03-25 22:22:35,52.1833,-33.8901,494.0,4.267,34.902,-0.00366104044303,0.0001151348,0.02496,2.736126,nan,nan,nan,14567.0,0.23,8.97475730193
2016-03-25 22:22:35,52.1833,-33.8901,496.0,4.264,34.902,-0.00366104044353,0.0001136278,0.02496,2.742735,nan,nan,nan,14606.0,0.22,8.97944306749
2016-03-25 22:22:35,52.1833,-33.8901,497.9,4.262,34.902,-0.00366104044383,0.0001142306,0.02688,2.762562,nan,nan,nan,14601.0,0.221,8.9767651317
2016-03-25 22:22:35,52.1833,-33.8901,500.0,4.26,34.902,-0.00366104044424,0.0001133264,0.02496,2.755953,nan,nan,nan,14607.0,0.219,8.97944306749
2016-03-25 22:22:35,52.1833,-33.8901,504.0,4.253,34.902,-0.00366104044544,0.000114532,0.02688,2.762562,nan,nan,nan,14606.0,0.219,8.9868122822
2016-03-25 22:22:35,52.1833,-33.8901,508.0,4.242,34.902,-0.0036610404472,0.0001136278,0.02304,2.749344,nan,nan,nan,14603.0,0.22,8.98893505371
2016-03-25 22:22:35,52.1833,-33.8901,512.0,4.24,34.902,-0.00366104044768,0.0001148334,0.02496,2.736126,nan,nan,nan,14605.0,0.22,8.98817525655
2016-03-25 22:22:35,52.1833,-33.8901,516.0,4.24,34.902,-0.00366104044762,0.0001142306,0.02688,2.742735,nan,nan,nan,14607.0,0.219,8.98647716217
2016-03-25 22:22:35,52.1833,-33.8901,520.0,4.241,34.902,-0.00366104044753,0.0001151348,0.02496,2.749344,nan,nan,nan,14605.0,0.22,8.98594100098
2016-03-25 22:22:35,52.1833,-33.8901,524.0,4.242,34.903,-0.00366104044758,0.0001163404,0.02688,2.742735,nan,nan,nan,14603.0,0.22,8.98994078486
2016-03-25 22:22:35,52.1833,-33.8901,528.0,4.235,34.903,-0.00366104044885,0.0001124222,0.02688,2.749344,nan,nan,nan,14607.0,0.219,8.9942669518
2016-03-25 22:22:35,52.1833,-33.8901,532.0,4.229,34.903,-0.00366104044988,0.0001136278,0.02496,2.749344,nan,nan,nan,14604.0,0.22,8.99676093053
2016-03-25 22:22:35,52.1833,-33.8901,536.0,4.222,34.903,-0.00366104045117,0.0001133264,0.02496,2.742735,nan,nan,nan,14607.0,0.219,9.00483004567
2016-03-25 22:22:35,52.1833,-33.8901,540.0,4.201,34.902,-0.00366104045465,0.0001124222,0.0288,2.749344,nan,nan,nan,14607.0,0.219,9.00997145132
2016-03-25 22:22:35,52.1833,-33.8901,544.0,4.193,34.902,-0.003661040456,0.0001133264,0.02496,2.742735,nan,nan,nan,14606.0,0.219,9.01523968677
2016-03-25 22:22:35,52.1833,-33.8901,548.0,4.18,34.901,-0.00366104045826,0.000113025,0.02304,2.729517,nan,nan,nan,14606.0,0.219,9.01871648422
2016-03-25 22:22:35,52.1833,-33.8901,552.0,4.173,34.901,-0.00366104045947,0.0001127236,0.02688,2.729517,nan,nan,nan,14605.0,0.22,9.01927740727
2016-03-25 22:22:35,52.1833,-33.8901,556.0,4.171,34.901,-0.00366104045981,0.0001121208,0.02496,2.736126,nan,nan,nan,14606.0,0.219,9.02197041524
2016-03-25 22:22:35,52.1833,-33.8901,560.0,4.168,34.901,-0.00366104046041,0.0001211628,0.02688,2.729517,nan,nan,nan,14605.0,0.22,9.02455211163
2016-03-25 22:22:35,52.1833,-33.8901,564.0,4.161,34.901,-0.00366104046167,0.000113025,0.02496,2.716299,nan,nan,nan,14606.0,0.219,9.03075176781
2016-03-25 22:22:35,52.1833,-33.8901,568.0,4.146,34.9,-0.00366104046435,0.000114532,0.02304,2.729517,nan,nan,nan,14606.0,0.219,9.04107328598
2016-03-25 22:22:35,52.1833,-33.8901,572.0,4.133,34.9,-0.00366104046642,0.000116039,0.02688,2.722908,nan,nan,nan,14604.0,0.22,9.04813101692
2016-03-25 22:22:35,52.1833,-33.8901,576.0,4.126,34.899,-0.00366104046785,0.0001133264,0.02304,2.716299,nan,nan,nan,14604.0,0.22,9.05098072957
2016-03-25 22:22:35,52.1833,-33.8901,580.0,4.113,34.899,-0.00366104046993,0.0001127236,0.02496,2.716299,nan,nan,nan,14604.0,0.22,9.06014534122
2016-03-25 22:22:35,52.1833,-33.8901,584.0,4.099,34.898,-0.00366104047221,0.0001136278,0.02496,2.736126,nan,nan,nan,14605.0,0.22,9.06710790029
2016-03-25 22:22:35,52.1833,-33.8901,588.0,4.095,34.898,-0.00366104047294,0.0001118194,0.02496,2.722908,nan,nan,nan,14606.0,0.219,9.0713088267
2016-03-25 22:22:35,52.1833,-33.8901,592.0,4.09,34.898,-0.00366104047382,0.0001124222,0.02304,2.722908,nan,nan,nan,14605.0,0.22,9.07128623488
2016-03-25 22:22:35,52.1833,-33.8901,596.0,4.087,34.898,-0.0036610404744,0.0001121208,0.02496,2.716299,nan,nan,nan,14605.0,0.22,9.07369264054
2016-03-25 22:22:35,52.1833,-33.8901,600.0,4.083,34.897,-0.00366104047525,0.000111518,0.02496,2.729517,nan,nan,nan,14606.0,0.22,9.07716236595
2016-03-25 22:22:35,52.1833,-33.8901,604.0,4.069,34.897,-0.00366104047742,0.000111518,0.02496,2.729517,nan,nan,nan,14607.0,0.219,9.08022653151
2016-03-25 22:22:35,52.1833,-33.8901,608.0,4.064,34.897,-0.00366104047827,0.0001118194,0.02304,2.722908,nan,nan,nan,14607.0,0.219,9.08047533704
2016-03-25 22:22:35,52.1833,-33.8901,612.0,4.062,34.897,-0.00366104047868,0.000111518,0.02304,2.70969,nan,nan,nan,14606.0,0.22,9.08098428273
2016-03-25 22:22:35,52.1833,-33.8901,616.0,4.059,34.897,-0.00366104047907,0.0001112166,0.02496,2.703081,nan,nan,nan,14605.0,0.22,9.08073546059
2016-03-25 22:22:35,52.1833,-33.8901,620.0,4.058,34.897,-0.0036610404793,0.0001289992,0.02496,2.716299,nan,nan,nan,14606.0,0.219,9.07859818681
2016-03-25 22:22:35,52.1833,-33.8901,624.0,4.056,34.897,-0.00366104047963,0.0001142306,0.02496,2.70969,nan,nan,nan,14604.0,0.22,9.07847381368
2016-03-25 22:22:35,52.1833,-33.8901,628.0,4.054,34.897,-0.00366104048007,0.0001112166,0.02112,2.70969,nan,nan,nan,14606.0,0.219,9.07911831466
2016-03-25 22:22:35,52.1833,-33.8901,632.1,4.052,34.897,-0.00366104048041,0.0001133264,0.02688,2.70969,nan,nan,nan,14607.0,0.219,9.07884693918
2016-03-25 22:22:35,52.1833,-33.8901,636.0,4.05,34.897,-0.00366104048082,0.0001112166,0.02496,2.722908,nan,nan,nan,14604.0,0.22,9.0805092657
2016-03-25 22:22:35,52.1833,-33.8901,640.0,4.046,34.897,-0.00366104048145,0.0001112166,0.02496,2.70969,nan,nan,nan,14601.0,0.221,9.08213801879
2016-03-25 22:22:35,52.1833,-33.8901,644.0,4.044,34.896,-0.00366104048185,0.0001109152,0.02304,2.729517,nan,nan,nan,14606.0,0.22,9.08143670743
2016-03-25 22:22:35,52.1833,-33.8901,648.0,4.039,34.896,-0.00366104048273,0.000111518,0.02688,2.703081,nan,nan,nan,14605.0,0.22,9.08440075338
2016-03-25 22:22:35,52.1833,-33.8901,652.0,4.033,34.896,-0.00366104048391,0.000111518,0.02112,2.703081,nan,nan,nan,14606.0,0.22,9.08729803395
2016-03-25 22:22:35,52.1833,-33.8901,656.0,4.028,34.896,-0.00366104048476,0.0001109152,0.02496,2.70969,nan,nan,nan,14605.0,0.22,9.0867773477
2016-03-25 22:22:35,52.1833,-33.8901,660.0,4.022,34.896,-0.00366104048572,0.0001106138,0.02304,2.703081,nan,nan,nan,14606.0,0.219,9.08847536871
2016-03-25 22:22:35,52.1833,-33.8901,664.0,4.02,34.896,-0.00366104048621,0.0001106138,0.02112,2.703081,nan,nan,nan,14606.0,0.22,9.08836215555
2016-03-25 22:22:35,52.1833,-33.8901,668.0,4.018,34.896,-0.00366104048662,0.0001124222,0.02304,2.703081,nan,nan,nan,14605.0,0.22,9.08854329742
2016-03-25 22:22:35,52.1833,-33.8901,672.0,4.006,34.896,-0.00366104048865,0.0001112166,0.02496,2.70969,nan,nan,nan,14605.0,0.22,9.09066071207
2016-03-25 22:22:35,52.1833,-33.8901,676.0,4.001,34.896,-0.0036610404895,0.0001136278,0.02496,2.703081,nan,nan,nan,14605.0,0.22,9.08768291186
2016-03-25 22:22:35,52.1833,-33.8901,680.0,3.999,34.896,-0.00366104048981,0.0001106138,0.02496,2.703081,nan,nan,nan,14606.0,0.22,9.08881501829
2016-03-25 22:22:35,52.1833,-33.8901,684.0,3.992,34.896,-0.00366104049121,0.0001103124,0.02304,2.696472,nan,nan,nan,14605.0,0.22,9.08836215555
2016-03-25 22:22:35,52.1833,-33.8901,688.0,3.985,34.896,-0.00366104049236,0.0001112166,0.02304,2.70969,nan,nan,nan,14605.0,0.22,9.08927923051
2016-03-25 22:22:35,52.1833,-33.8901,692.0,3.982,34.896,-0.00366104049284,0.000110011,0.02496,2.716299,nan,nan,nan,14605.0,0.22,9.08756971046
2016-03-25 22:22:35,52.1833,-33.8901,696.0,3.978,34.895,-0.00366104049349,0.0001353286,0.02112,2.716299,nan,nan,nan,14606.0,0.22,9.08739991151
2016-03-25 22:22:35,52.1833,-33.8901,700.0,3.976,34.895,-0.00366104049397,0.000111518,0.02496,2.722908,nan,nan,nan,14606.0,0.219,9.08512497032
2016-03-25 22:22:35,52.1833,-33.8901,704.0,3.97,34.895,-0.00366104049486,0.0001091068,0.02112,2.716299,nan,nan,nan,14606.0,0.219,9.08600770273
2016-03-25 22:22:35,52.1833,-33.8901,708.0,3.967,34.895,-0.00366104049549,0.0001109152,0.02496,2.716299,nan,nan,nan,14605.0,0.22,9.08475153737
2016-03-25 22:22:35,52.1833,-33.8901,712.1,3.966,34.895,-0.00366104049568,0.000110011,0.02496,2.736126,nan,nan,nan,14607.0,0.219,9.0841744497
2016-03-25 22:22:35,52.1833,-33.8901,716.6,3.964,34.895,-0.00366104049592,0.0001103124,0.02304,2.729517,nan,nan,nan,14606.0,0.219,9.0841518197
2016-03-25 22:22:35,52.1833,-33.8901,718.0,3.964,34.895,-0.00366104049597,0.0001097096,0.02304,2.742735,nan,nan,nan,14610.0,0.218,9.08349557896
