datetime,lat,lon,p,t,s,o2_t,beta,fchl,fdom,par,tilt,tilt_std,c_count,c_su,o2_c
2016-01-07 07:53:39,52.2273,-38.199,302.0,4.857,34.662,-0.00366104033921,0.0001654686,0.28608,2.584119,nan,nan,nan,14845.0,0.155,9.8620928224
2016-01-07 07:53:39,52.2273,-38.199,304.0,4.86,34.663,-0.00366104033849,0.0001645644,0.30144,2.590728,nan,nan,nan,14847.0,0.154,9.83863571166
2016-01-07 07:53:39,52.2273,-38.199,306.0,4.863,34.665,-0.00366104033773,0.000159742,0.29376,2.584119,nan,nan,nan,14853.0,0.152,9.8065555097
2016-01-07 07:53:39,52.2273,-38.199,308.0,4.873,34.671,-0.00366104033606,0.0001606462,0.288,2.584119,nan,nan,nan,14855.0,0.152,9.77608633189
2016-01-07 07:53:39,52.2273,-38.199,310.0,4.878,34.674,-0.00366104033526,0.0001594406,0.27264,2.603946,nan,nan,nan,14851.0,0.153,9.75115327275
2016-01-07 07:53:39,52.2273,-38.199,312.0,4.882,34.676,-0.00366104033438,0.0001720994,0.27264,2.57751,nan,nan,nan,14857.0,0.151,9.71819331742
2016-01-07 07:53:39,52.2273,-38.199,314.0,4.889,34.679,-0.0036610403331,0.0001606462,0.25344,2.603946,nan,nan,nan,14860.0,0.151,9.67535264893
2016-01-07 07:53:39,52.2273,-38.199,316.0,4.897,34.681,-0.00366104033155,0.0001606462,0.25344,2.610555,nan,nan,nan,14866.0,0.149,9.62036626872
2016-01-07 07:53:39,52.2273,-38.199,318.0,4.911,34.685,-0.00366104032913,0.0001594406,0.25536,2.590728,nan,nan,nan,14868.0,0.149,9.54723948615
2016-01-07 07:53:39,52.2273,-38.199,320.0,4.925,34.689,-0.0036610403264,0.00016577,0.21888,2.623773,nan,nan,nan,14877.0,0.146,9.45766569384
2016-01-07 07:53:39,52.2273,-38.199,322.0,4.961,34.698,-0.00366104032071,0.0001745106,0.19776,2.623773,nan,nan,nan,14886.0,0.144,9.34870140284
2016-01-07 07:53:39,52.2273,-38.199,324.0,4.987,34.708,-0.00366104031633,0.000159742,0.19968,2.630382,nan,nan,nan,14891.0,0.142,9.25349550069
2016-01-07 07:53:39,52.2273,-38.199,326.0,5.023,34.717,-0.00366104031051,0.0001546182,0.17856,2.683254,nan,nan,nan,14896.0,0.141,9.13457917841
2016-01-07 07:53:39,52.2273,-38.199,328.0,5.046,34.722,-0.00366104030629,0.0001576322,0.16704,2.696472,nan,nan,nan,14905.0,0.138,9.01299743704
2016-01-07 07:53:39,52.2273,-38.199,330.0,5.105,34.735,-0.00366104029651,0.0001452748,0.144,2.729517,nan,nan,nan,14906.0,0.138,8.88407188337
2016-01-07 07:53:39,52.2273,-38.199,332.0,5.137,34.742,-0.0036610402909,0.0001410552,0.12864,2.742735,nan,nan,nan,14915.0,0.136,8.77923983167
2016-01-07 07:53:39,52.2273,-38.199,334.0,5.192,34.755,-0.0036610402829,0.0001464804,0.10944,2.77578,nan,nan,nan,14920.0,0.134,8.72742495283
2016-01-07 07:53:39,52.2273,-38.199,336.0,5.192,34.757,-0.00366104028344,0.000143165,0.11712,2.762562,nan,nan,nan,14923.0,0.134,8.66943525456
2016-01-07 07:53:39,52.2273,-38.199,338.0,5.223,34.764,-0.00366104027866,0.0001425622,0.1056,2.782389,nan,nan,nan,14924.0,0.133,8.61418150464
2016-01-07 07:53:39,52.2273,-38.199,340.0,5.233,34.768,-0.00366104027694,0.000138644,0.09984,2.762562,nan,nan,nan,14929.0,0.132,8.57898473447
2016-01-07 07:53:39,52.2273,-38.199,342.0,5.247,34.771,-0.00366104027533,0.0001359314,0.09024,2.802216,nan,nan,nan,14934.0,0.131,8.54990537841
2016-01-07 07:53:39,52.2273,-38.199,344.0,5.288,34.781,-0.00366104026929,0.0001353286,0.0768,2.822043,nan,nan,nan,14927.0,0.132,8.57221916565
2016-01-07 07:53:39,52.2273,-38.199,346.0,5.187,34.773,-0.00366104028628,0.0001395482,0.0864,2.782389,nan,nan,nan,14925.0,0.133,8.63525280253
2016-01-07 07:53:39,52.2273,-38.199,348.0,5.085,34.764,-0.00366104030201,0.0001428636,0.08448,2.77578,nan,nan,nan,14932.0,0.131,8.56271563158
2016-01-07 07:53:39,52.2273,-38.199,350.0,5.121,34.775,-0.0036610402965,0.0001392468,0.06144,2.848479,nan,nan,nan,14942.0,0.128,8.49569766139
2016-01-07 07:53:39,52.2273,-38.199,352.0,5.118,34.788,-0.00366104029802,0.0001293006,0.04992,2.84187,nan,nan,nan,14942.0,0.129,8.54374546177
2016-01-07 07:53:39,52.2273,-38.199,354.0,5.07,34.784,-0.00366104030731,0.000134123,0.06912,2.795607,nan,nan,nan,14943.0,0.128,8.59507799731
2016-01-07 07:53:39,52.2273,-38.199,356.0,5.005,34.781,-0.00366104031604,0.0001347258,0.0672,2.795607,nan,nan,nan,14945.0,0.127,8.54437700957
2016-01-07 07:53:39,52.2273,-38.199,358.0,5.032,34.793,-0.00366104031208,0.0001289992,0.05376,2.822043,nan,nan,nan,14942.0,0.128,8.51139905594
2016-01-07 07:53:39,52.2273,-38.199,360.0,5.021,34.795,-0.00366104031453,0.0001277936,0.048,2.822043,nan,nan,nan,14941.0,0.128,8.50909406933
2016-01-07 07:53:39,52.2273,-38.199,362.0,4.992,34.797,-0.00366104031906,0.0001289992,0.048,2.822043,nan,nan,nan,14946.0,0.128,8.47293842389
2016-01-07 07:53:39,52.2273,-38.199,364.0,4.992,34.803,-0.00366104031931,0.0001226698,0.04224,2.848479,nan,nan,nan,14952.0,0.126,8.46377132663
2016-01-07 07:53:39,52.2273,-38.199,366.0,4.983,34.803,-0.00366104032087,0.0001289992,0.03648,2.84187,nan,nan,nan,14941.0,0.129,8.48608417252
2016-01-07 07:53:39,52.2273,-38.199,368.0,4.938,34.802,-0.00366104032829,0.0001286978,0.04224,2.84187,nan,nan,nan,14944.0,0.128,8.51936734066
2016-01-07 07:53:39,52.2273,-38.199,370.0,4.88,34.799,-0.00366104033888,0.000129602,0.04032,2.84187,nan,nan,nan,14952.0,0.126,8.54876777285
2016-01-07 07:53:39,52.2273,-38.199,372.0,4.797,34.796,-0.00366104035333,0.0001302048,0.03456,2.822043,nan,nan,nan,14951.0,0.126,8.56545983186
2016-01-07 07:53:39,52.2273,-38.199,374.0,4.733,34.798,-0.00366104036236,0.000125081,0.03456,2.828652,nan,nan,nan,14954.0,0.125,8.55406757143
2016-01-07 07:53:39,52.2273,-38.199,376.0,4.738,34.807,-0.00366104036038,0.0001238754,0.03456,2.828652,nan,nan,nan,14954.0,0.125,8.53028541321
2016-01-07 07:53:39,52.2273,-38.199,378.0,4.762,34.813,-0.00366104035712,0.0001229712,0.03072,2.835261,nan,nan,nan,14961.0,0.123,8.5160112136
2016-01-07 07:53:39,52.2273,-38.199,380.0,4.786,34.818,-0.0036610403534,0.0001238754,0.03264,2.828652,nan,nan,nan,14956.0,0.125,8.51118948164
2016-01-07 07:53:39,52.2273,-38.199,382.0,4.783,34.822,-0.00366104035457,0.0001202586,0.02688,2.848479,nan,nan,nan,14957.0,0.124,8.52902480287
2016-01-07 07:53:39,52.2273,-38.199,384.0,4.769,34.82,-0.00366104035702,0.0001184502,0.03072,2.848479,nan,nan,nan,14955.0,0.125,8.57390997303
2016-01-07 07:53:39,52.2273,-38.199,386.0,4.723,34.817,-0.00366104036698,0.0001238754,0.03072,2.835261,nan,nan,nan,14958.0,0.124,8.63120413897
2016-01-07 07:53:39,52.2273,-38.199,388.0,4.638,34.81,-0.0036610403782,0.0001223684,0.03072,2.795607,nan,nan,nan,14956.0,0.125,8.63733127007
2016-01-07 07:53:39,52.2273,-38.199,390.0,4.638,34.811,-0.00366104037778,0.0001199572,0.03072,2.815434,nan,nan,nan,14959.0,0.124,8.63099111303
2016-01-07 07:53:39,52.2273,-38.199,392.0,4.674,34.819,-0.00366104037203,0.000122067,0.03264,2.815434,nan,nan,nan,14950.0,0.126,8.62630609994
2016-01-07 07:53:39,52.2273,-38.199,394.0,4.689,34.823,-0.00366104036988,0.000122067,0.03072,2.835261,nan,nan,nan,14931.0,0.132,8.63163020935
2016-01-07 07:53:39,52.2273,-38.199,396.0,4.688,34.823,-0.00366104037019,0.0001196558,0.03456,2.815434,nan,nan,nan,14936.0,0.13,8.64826619278
2016-01-07 07:53:39,52.2273,-38.199,398.0,4.686,34.823,-0.00366104037052,0.0001196558,0.0288,2.815434,nan,nan,nan,14933.0,0.13,8.66697310493
2016-01-07 07:53:39,52.2273,-38.199,400.0,4.686,34.825,-0.00366104037054,0.0001193544,0.0288,2.822043,nan,nan,nan,14933.0,0.131,8.70764994534
2016-01-07 07:53:39,52.2273,-38.199,402.0,4.702,34.829,-0.00366104036829,0.0001226698,0.0288,2.802216,nan,nan,nan,14936.0,0.13,8.73222847786
2016-01-07 07:53:39,52.2273,-38.199,404.0,4.691,34.829,-0.00366104037047,0.0001196558,0.0288,2.782389,nan,nan,nan,14930.0,0.132,8.72230102253
2016-01-07 07:53:39,52.2273,-38.199,406.0,4.678,34.83,-0.00366104037239,0.0001238754,0.0288,2.788998,nan,nan,nan,14911.0,0.137,8.72931360875
2016-01-07 07:53:39,52.2273,-38.199,408.0,4.685,34.833,-0.00366104037141,0.0001181488,0.02688,2.808825,nan,nan,nan,14912.0,0.136,8.73006920567
2016-01-07 07:53:39,52.2273,-38.199,410.0,4.647,34.837,-0.00366104037802,0.0001217656,0.02688,2.795607,nan,nan,nan,14939.0,0.13,8.726615676
2016-01-07 07:53:39,52.2273,-38.199,412.0,4.643,34.842,-0.0036610403786,0.000119053,0.03264,2.802216,nan,nan,nan,14932.0,0.131,8.73438837815
2016-01-07 07:53:39,52.2273,-38.199,414.0,4.614,34.843,-0.00366104038348,0.0001193544,0.0288,2.808825,nan,nan,nan,14933.0,0.131,8.73590068223
2016-01-07 07:53:39,52.2273,-38.199,416.0,4.6,34.842,-0.00366104038536,0.000119053,0.0288,2.808825,nan,nan,nan,14932.0,0.131,8.74146645183
2016-01-07 07:53:39,52.2273,-38.199,418.0,4.596,34.842,-0.00366104038611,0.00012056,0.0288,2.788998,nan,nan,nan,14936.0,0.13,8.74801021013
2016-01-07 07:53:39,52.2273,-38.199,420.0,4.593,34.844,-0.00366104038713,0.0001193544,0.03072,2.782389,nan,nan,nan,14935.0,0.13,8.76041046451
2016-01-07 07:53:39,52.2273,-38.199,422.0,4.576,34.843,-0.00366104038956,0.0001217656,0.0288,2.788998,nan,nan,nan,14934.0,0.13,8.76583191284
2016-01-07 07:53:39,52.2273,-38.199,424.0,4.564,34.842,-0.00366104039175,0.000119053,0.02688,2.802216,nan,nan,nan,14933.0,0.13,8.7794571627
2016-01-07 07:53:39,52.2273,-38.199,426.0,4.541,34.84,-0.00366104039525,0.0001241768,0.02688,2.782389,nan,nan,nan,14937.0,0.13,8.78103300193
2016-01-07 07:53:39,52.2273,-38.199,428.0,4.534,34.84,-0.00366104039641,0.0001217656,0.0288,2.788998,nan,nan,nan,14935.0,0.131,8.78402257804
2016-01-07 07:53:39,52.2273,-38.199,430.0,4.53,34.841,-0.00366104039705,0.0001208614,0.0288,2.788998,nan,nan,nan,14935.0,0.13,8.78402257804
2016-01-07 07:53:39,52.2273,-38.199,432.0,4.534,34.843,-0.00366104039617,0.0001187516,0.0288,2.788998,nan,nan,nan,14930.0,0.132,8.7811960388
2016-01-07 07:53:39,52.2273,-38.199,434.0,4.547,34.847,-0.00366104039423,0.0001178474,0.03072,2.788998,nan,nan,nan,14936.0,0.13,8.78228304243
2016-01-07 07:53:39,52.2273,-38.199,436.0,4.547,34.848,-0.00366104039437,0.000117546,0.02688,2.788998,nan,nan,nan,14935.0,0.13,8.78902600507
2016-01-07 07:53:39,52.2273,-38.199,438.0,4.534,34.848,-0.0036610403964,0.000123574,0.03072,2.782389,nan,nan,nan,14931.0,0.131,8.78989650911
2016-01-07 07:53:39,52.2273,-38.199,440.0,4.535,34.851,-0.00366104039634,0.0001166418,0.03072,2.808825,nan,nan,nan,14938.0,0.13,8.79446832299
2016-01-07 07:53:39,52.2273,-38.199,442.0,4.535,34.852,-0.00366104039636,0.000117546,0.03072,2.77578,nan,nan,nan,14937.0,0.13,8.79533946245
2016-01-07 07:53:39,52.2273,-38.199,444.0,4.534,34.853,-0.00366104039654,0.0001479874,0.03072,2.788998,nan,nan,nan,14935.0,0.13,8.79991461399
2016-01-07 07:53:39,52.2273,-38.199,446.0,4.533,34.853,-0.00366104039677,0.0001202586,0.03072,2.788998,nan,nan,nan,14940.0,0.129,8.80078638953
2016-01-07 07:53:39,52.2273,-38.199,448.0,4.531,34.854,-0.00366104039709,0.0001178474,0.0288,2.762562,nan,nan,nan,14937.0,0.13,8.80274825685
2016-01-07 07:53:39,52.2273,-38.199,450.0,4.531,34.855,-0.00366104039711,0.0001172446,0.0288,2.788998,nan,nan,nan,14938.0,0.13,8.80498323391
2016-01-07 07:53:39,52.2273,-38.199,452.0,4.53,34.855,-0.00366104039723,0.0001214642,0.02688,2.77578,nan,nan,nan,14939.0,0.13,8.80471063991
2016-01-07 07:53:39,52.2273,-38.199,454.0,4.529,34.855,-0.00366104039764,0.000119053,0.03072,2.769171,nan,nan,nan,14939.0,0.129,8.8075461041
2016-01-07 07:53:39,52.2273,-38.199,456.0,4.527,34.856,-0.00366104039798,0.0001223684,0.0288,2.782389,nan,nan,nan,14941.0,0.128,8.81343858716
2016-01-07 07:53:39,52.2273,-38.199,458.0,4.528,34.857,-0.0036610403978,0.0001181488,0.02688,2.808825,nan,nan,nan,14936.0,0.13,8.81715105494
2016-01-07 07:53:39,52.2273,-38.199,460.0,4.526,34.859,-0.00366104039822,0.0001214642,0.03072,2.788998,nan,nan,nan,14935.0,0.13,8.81944497145
2016-01-07 07:53:39,52.2273,-38.199,462.0,4.524,34.86,-0.0036610403985,0.0001184502,0.0288,2.762562,nan,nan,nan,14942.0,0.128,8.82523751196
2016-01-07 07:53:39,52.2273,-38.199,464.0,4.522,34.86,-0.00366104039899,0.0001202586,0.0288,2.77578,nan,nan,nan,14939.0,0.13,8.82939341801
2016-01-07 07:53:39,52.2273,-38.199,466.0,4.521,34.86,-0.00366104039926,0.0001184502,0.0288,2.77578,nan,nan,nan,14937.0,0.13,8.83393474422
2016-01-07 07:53:39,52.2273,-38.199,468.0,4.515,34.861,-0.00366104040029,0.0001223684,0.02688,2.77578,nan,nan,nan,14934.0,0.13,8.8425325079
2016-01-07 07:53:39,52.2273,-38.199,470.0,4.507,34.862,-0.00366104040161,0.000123574,0.02688,2.782389,nan,nan,nan,14933.0,0.131,8.84488903299
2016-01-07 07:53:39,52.2273,-38.199,472.0,4.504,34.862,-0.00366104040203,0.0001199572,0.03072,2.77578,nan,nan,nan,14936.0,0.13,8.84543716838
2016-01-07 07:53:39,52.2273,-38.199,474.0,4.502,34.863,-0.00366104040245,0.0001169432,0.02688,2.77578,nan,nan,nan,14934.0,0.13,8.84889134411
2016-01-07 07:53:39,52.2273,-38.199,476.0,4.5,34.863,-0.0036610404029,0.0001365342,0.03072,2.788998,nan,nan,nan,14937.0,0.13,8.84982369624
2016-01-07 07:53:39,52.2273,-38.199,478.0,4.499,34.863,-0.00366104040306,0.0001223684,0.0288,2.77578,nan,nan,nan,14929.0,0.132,8.85064645625
2016-01-07 07:53:39,52.2273,-38.199,480.0,4.498,34.863,-0.00366104040335,0.0001178474,0.02688,2.762562,nan,nan,nan,14938.0,0.13,8.85525558265
2016-01-07 07:53:39,52.2273,-38.199,482.0,4.493,34.864,-0.00366104040433,0.0001184502,0.02688,2.769171,nan,nan,nan,14933.0,0.131,8.86080126409
2016-01-07 07:53:39,52.2273,-38.199,484.0,4.481,34.866,-0.00366104040619,0.0001193544,0.02688,2.795607,nan,nan,nan,14935.0,0.13,8.86382291563
2016-01-07 07:53:39,52.2273,-38.199,486.0,4.477,34.866,-0.00366104040691,0.0001178474,0.0288,2.769171,nan,nan,nan,14936.0,0.13,8.86602124535
2016-01-07 07:53:39,52.2273,-38.199,488.0,4.471,34.866,-0.00366104040793,0.0001181488,0.02496,2.769171,nan,nan,nan,14942.0,0.128,8.87234503418
2016-01-07 07:53:39,52.2273,-38.199,490.0,4.462,34.867,-0.00366104040937,0.000117546,0.02496,2.762562,nan,nan,nan,14937.0,0.13,8.87702256657
2016-01-07 07:53:39,52.2273,-38.199,492.0,4.456,34.867,-0.00366104041042,0.0001187516,0.0288,2.788998,nan,nan,nan,14937.0,0.13,8.87790336932
2016-01-07 07:53:39,52.2273,-38.199,494.0,4.451,34.867,-0.00366104041122,0.0001181488,0.02688,2.769171,nan,nan,nan,14939.0,0.13,8.88197842671
2016-01-07 07:53:39,52.2273,-38.199,496.0,4.449,34.867,-0.00366104041156,0.0001172446,0.0288,2.762562,nan,nan,nan,14932.0,0.131,8.88308017328
2016-01-07 07:53:39,52.2273,-38.199,498.0,4.447,34.868,-0.00366104041196,0.000119053,0.02688,2.788998,nan,nan,nan,14938.0,0.13,8.88319035683
2016-01-07 07:53:39,52.2273,-38.199,500.0,4.446,34.868,-0.0036610404122,0.0001169432,0.02304,2.769171,nan,nan,nan,14935.0,0.13,8.88473309625
2016-01-07 07:53:39,52.2273,-38.199,504.0,4.445,34.868,-0.00366104041234,0.0001181488,0.0288,2.755953,nan,nan,nan,14937.0,0.13,8.88521802266
2016-01-07 07:53:39,52.2273,-38.199,508.0,4.443,34.868,-0.00366104041283,0.000123574,0.0288,2.782389,nan,nan,nan,14929.0,0.132,8.89098443285
2016-01-07 07:53:39,52.2273,-38.199,512.1,4.435,34.869,-0.00366104041422,0.0001262866,0.0288,2.782389,nan,nan,nan,14927.0,0.132,8.89826767652
2016-01-07 07:53:39,52.2273,-38.199,515.8,4.426,34.869,-0.00366104041562,0.0001274922,0.02688,2.788998,nan,nan,nan,14938.0,0.13,8.90654160952
