datetime,lat,lon,p,t,s,o2_t,beta,fchl,fdom,par,tilt,tilt_std,c_count,c_su,o2_c
2016-06-09 19:56:14,51.3654,-31.475,304.0,6.41,34.784,-0.00366104007372,0.0001790316,0.03648,2.689863,nan,nan,nan,14958.0,0.124,9.18577676721
2016-06-09 19:56:14,51.3654,-31.475,306.0,6.377,34.782,-0.00366104007893,0.00013563,0.03264,2.676645,nan,nan,nan,14932.0,0.131,9.18623543105
2016-06-09 19:56:14,51.3654,-31.475,308.0,6.357,34.781,-0.00366104008204,0.000126588,0.03072,2.663427,nan,nan,nan,14957.0,0.125,9.16253549068
2016-06-09 19:56:14,51.3654,-31.475,310.0,6.342,34.782,-0.0036610400842,0.0001299034,0.03456,2.676645,nan,nan,nan,14958.0,0.125,9.13412359448
2016-06-09 19:56:14,51.3654,-31.475,312.0,6.329,34.784,-0.0036610400863,0.0001262866,0.0288,2.683254,nan,nan,nan,14840.0,0.156,9.09663113557
2016-06-09 19:56:14,51.3654,-31.475,314.0,6.309,34.784,-0.00366104008963,0.0001262866,0.0288,2.670036,nan,nan,nan,14959.0,0.124,9.03455043416
2016-06-09 19:56:14,51.3654,-31.475,316.0,6.297,34.788,-0.00366104009116,0.0001253824,0.03072,2.676645,nan,nan,nan,14962.0,0.123,8.96673131029
2016-06-09 19:56:14,51.3654,-31.475,318.0,6.309,34.793,-0.00366104008916,0.0001289992,0.03264,2.703081,nan,nan,nan,14962.0,0.123,8.91454803438
2016-06-09 19:56:14,51.3654,-31.475,320.0,6.32,34.796,-0.00366104008718,0.0001305062,0.0288,2.683254,nan,nan,nan,14962.0,0.123,8.86404271948
2016-06-09 19:56:14,51.3654,-31.475,322.0,6.328,34.798,-0.00366104008591,0.000122067,0.03264,2.703081,nan,nan,nan,14962.0,0.123,8.8150762131
2016-06-09 19:56:14,51.3654,-31.475,324.0,6.335,34.8,-0.00366104008493,0.0001229712,0.03264,2.716299,nan,nan,nan,14959.0,0.123,8.74173674085
2016-06-09 19:56:14,51.3654,-31.475,326.0,6.344,34.803,-0.00366104008327,0.000123574,0.03648,2.696472,nan,nan,nan,14961.0,0.123,8.62715769879
2016-06-09 19:56:14,51.3654,-31.475,328.0,6.353,34.808,-0.00366104008156,0.0001214642,0.04224,2.729517,nan,nan,nan,14966.0,0.122,8.47966483035
2016-06-09 19:56:14,51.3654,-31.475,330.0,6.406,34.826,-0.0036610400732,0.0001558238,0.03072,2.755953,nan,nan,nan,14963.0,0.123,8.36143178735
2016-06-09 19:56:14,51.3654,-31.475,332.0,6.43,34.833,-0.00366104006966,0.0001184502,0.03456,2.77578,nan,nan,nan,14967.0,0.122,8.29120651234
2016-06-09 19:56:14,51.3654,-31.475,334.0,6.436,34.837,-0.00366104006866,0.0001193544,0.03072,2.77578,nan,nan,nan,14963.0,0.123,8.19844606286
2016-06-09 19:56:14,51.3654,-31.475,336.0,6.482,34.849,-0.0036610400616,0.0001202586,0.03648,2.788998,nan,nan,nan,14936.0,0.13,8.08581169831
2016-06-09 19:56:14,51.3654,-31.475,338.0,6.518,34.862,-0.00366104005611,0.0001214642,0.0288,2.795607,nan,nan,nan,14968.0,0.122,8.02049171111
2016-06-09 19:56:14,51.3654,-31.475,340.0,6.551,34.871,-0.00366104005102,0.0001181488,0.03072,2.822043,nan,nan,nan,14967.0,0.122,7.96731977265
2016-06-09 19:56:14,51.3654,-31.475,342.0,6.608,34.881,-0.00366104004283,0.0001271908,0.0288,2.828652,nan,nan,nan,14939.0,0.13,7.95640404668
2016-06-09 19:56:14,51.3654,-31.475,344.0,6.638,34.892,-0.00366104003855,0.0001181488,0.03264,2.84187,nan,nan,nan,14965.0,0.122,8.01677460952
2016-06-09 19:56:14,51.3654,-31.475,346.0,6.581,34.886,-0.0036610400487,0.00012056,0.03648,2.848479,nan,nan,nan,14962.0,0.123,8.12239681261
2016-06-09 19:56:14,51.3654,-31.475,348.0,6.507,34.874,-0.00366104006103,0.0001196558,0.0288,2.90796,nan,nan,nan,14959.0,0.124,8.22669695852
2016-06-09 19:56:14,51.3654,-31.475,350.0,6.47,34.866,-0.00366104006798,0.0001223684,0.04032,2.802216,nan,nan,nan,14962.0,0.123,8.3863148338
2016-06-09 19:56:14,51.3654,-31.475,352.0,6.266,34.839,-0.00366104010181,0.00012056,0.03456,2.795607,nan,nan,nan,14939.0,0.13,8.51234221475
2016-06-09 19:56:14,51.3654,-31.475,354.0,6.15,34.821,-0.00366104011821,0.000128095,0.03072,2.755953,nan,nan,nan,14963.0,0.123,8.54569290914
2016-06-09 19:56:14,51.3654,-31.475,356.0,6.106,34.814,-0.0036610401253,0.000122067,0.03072,2.77578,nan,nan,nan,14965.0,0.122,8.55364597578
2016-06-09 19:56:14,51.3654,-31.475,358.0,6.094,34.813,-0.00366104012721,0.0001232726,0.03264,2.769171,nan,nan,nan,14945.0,0.128,8.55781029565
2016-06-09 19:56:14,51.3654,-31.475,360.0,6.089,34.815,-0.00366104012794,0.0001208614,0.03072,2.762562,nan,nan,nan,14966.0,0.122,8.5646681301
2016-06-09 19:56:14,51.3654,-31.475,362.0,6.091,34.82,-0.0036610401276,0.0001223684,0.0288,2.762562,nan,nan,nan,14966.0,0.123,8.56123841068
2016-06-09 19:56:14,51.3654,-31.475,364.0,6.095,34.825,-0.0036610401269,0.0001196558,0.0288,2.742735,nan,nan,nan,14965.0,0.122,8.5534351871
2016-06-09 19:56:14,51.3654,-31.475,366.0,6.096,34.827,-0.00366104012687,0.0001211628,0.03264,2.769171,nan,nan,nan,14967.0,0.122,8.53554029694
2016-06-09 19:56:14,51.3654,-31.475,368.0,6.096,34.827,-0.00366104012708,0.0001181488,0.03264,2.742735,nan,nan,nan,14964.0,0.122,8.50741817245
2016-06-09 19:56:14,51.3654,-31.475,370.0,6.095,34.829,-0.00366104012711,0.0001181488,0.03072,2.762562,nan,nan,nan,14970.0,0.121,8.44056156297
2016-06-09 19:56:14,51.3654,-31.475,372.0,6.109,34.835,-0.0036610401249,0.0001202586,0.03648,2.762562,nan,nan,nan,14968.0,0.122,8.36163708132
2016-06-09 19:56:14,51.3654,-31.475,374.0,6.153,34.845,-0.00366104011807,0.0001211628,0.0288,2.77578,nan,nan,nan,14968.0,0.121,8.29552787522
2016-06-09 19:56:14,51.3654,-31.475,376.0,6.166,34.849,-0.00366104011633,0.000122067,0.02688,2.769171,nan,nan,nan,14971.0,0.121,8.2294173585
2016-06-09 19:56:14,51.3654,-31.475,378.0,6.198,34.861,-0.00366104011124,0.000114532,0.03072,2.802216,nan,nan,nan,14971.0,0.121,8.16421294521
2016-06-09 19:56:14,51.3654,-31.475,380.0,6.206,34.867,-0.00366104011093,0.0001157376,0.03264,2.835261,nan,nan,nan,14968.0,0.122,8.16660989876
2016-06-09 19:56:14,51.3654,-31.475,382.0,6.181,34.866,-0.00366104011543,0.0001163404,0.03072,2.815434,nan,nan,nan,14856.0,0.152,8.19302987073
2016-06-09 19:56:14,51.3654,-31.475,384.0,6.139,34.865,-0.00366104012241,0.0001187516,0.03456,2.808825,nan,nan,nan,14969.0,0.121,8.2189444712
2016-06-09 19:56:14,51.3654,-31.475,386.0,6.132,34.867,-0.00366104012459,0.0001151348,0.03072,2.828652,nan,nan,nan,14967.0,0.122,8.28823898952
2016-06-09 19:56:14,51.3654,-31.475,388.0,6.051,34.862,-0.00366104014014,0.0001166418,0.03264,2.802216,nan,nan,nan,14968.0,0.122,8.40942366077
2016-06-09 19:56:14,51.3654,-31.475,390.0,5.955,34.848,-0.00366104015394,0.0001962114,0.03072,2.77578,nan,nan,nan,14965.0,0.122,8.48044737412
2016-06-09 19:56:14,51.3654,-31.475,392.0,5.896,34.841,-0.00366104016362,0.0001166418,0.02496,2.769171,nan,nan,nan,14959.0,0.124,8.50678981036
2016-06-09 19:56:14,51.3654,-31.475,394.0,5.88,34.837,-0.00366104016547,0.0001639616,0.04032,2.769171,nan,nan,nan,14894.0,0.141,8.50678981037
2016-06-09 19:56:14,51.3654,-31.475,396.0,5.864,34.84,-0.00366104016902,0.0001223684,0.03072,2.742735,nan,nan,nan,14967.0,0.122,8.51726958046
2016-06-09 19:56:14,51.3654,-31.475,398.0,5.829,34.839,-0.00366104017447,0.0001181488,0.03648,2.77578,nan,nan,nan,14963.0,0.123,8.54753556619
2016-06-09 19:56:14,51.3654,-31.475,400.0,5.784,34.835,-0.00366104018152,0.0001163404,0.0288,2.77578,nan,nan,nan,14967.0,0.122,8.58342803138
2016-06-09 19:56:14,51.3654,-31.475,402.0,5.753,34.831,-0.00366104018666,0.0001184502,0.03072,2.749344,nan,nan,nan,14966.0,0.122,8.61928416362
2016-06-09 19:56:14,51.3654,-31.475,404.0,5.732,34.828,-0.00366104019013,0.000119053,0.03072,2.742735,nan,nan,nan,14966.0,0.122,8.6517367509
2016-06-09 19:56:14,51.3654,-31.475,406.0,5.693,34.824,-0.00366104019626,0.0001214642,0.03264,2.729517,nan,nan,nan,14953.0,0.125,8.66879287551
2016-06-09 19:56:14,51.3654,-31.475,408.0,5.675,34.822,-0.00366104019903,0.000119053,0.03264,2.736126,nan,nan,nan,14932.0,0.131,8.67286221928
2016-06-09 19:56:14,51.3654,-31.475,410.0,5.66,34.82,-0.00366104020153,0.0001178474,0.0288,2.729517,nan,nan,nan,14964.0,0.123,8.66301397637
2016-06-09 19:56:14,51.3654,-31.475,412.0,5.636,34.818,-0.00366104020523,0.0001187516,0.02688,2.736126,nan,nan,nan,14958.0,0.124,8.62827557191
2016-06-09 19:56:14,51.3654,-31.475,414.0,5.638,34.82,-0.00366104020462,0.0001187516,0.0288,2.722908,nan,nan,nan,14966.0,0.122,8.5586012568
2016-06-09 19:56:14,51.3654,-31.475,416.0,5.672,34.829,-0.00366104019898,0.0001169432,0.0288,2.755953,nan,nan,nan,14965.0,0.123,8.4766919309
2016-06-09 19:56:14,51.3654,-31.475,418.0,5.699,34.836,-0.00366104019469,0.0001214642,0.03264,2.755953,nan,nan,nan,14964.0,0.123,8.38327697852
2016-06-09 19:56:14,51.3654,-31.475,420.0,5.78,34.852,-0.00366104018068,0.0001199572,0.03072,2.782389,nan,nan,nan,14969.0,0.121,8.31110635376
2016-06-09 19:56:14,51.3654,-31.475,422.0,5.82,34.863,-0.0036610401763,0.0001178474,0.03456,2.808825,nan,nan,nan,14967.0,0.122,8.31870419858
2016-06-09 19:56:14,51.3654,-31.475,424.0,5.819,34.863,-0.00366104017625,0.0001163404,0.0288,2.795607,nan,nan,nan,14747.0,0.182,8.34784406426
2016-06-09 19:56:14,51.3654,-31.475,426.0,5.806,34.86,-0.00366104017903,0.0001172446,0.03072,2.802216,nan,nan,nan,14965.0,0.123,8.40074920004
2016-06-09 19:56:14,51.3654,-31.475,428.0,5.747,34.854,-0.00366104019036,0.0001223684,0.03648,2.802216,nan,nan,nan,14965.0,0.123,8.45700758625
2016-06-09 19:56:14,51.3654,-31.475,430.0,5.665,34.844,-0.003661040202,0.0001443706,0.02688,2.769171,nan,nan,nan,14965.0,0.122,8.47809999514
2016-06-09 19:56:14,51.3654,-31.475,432.0,5.601,34.838,-0.00366104021233,0.0001169432,0.02496,2.77578,nan,nan,nan,14967.0,0.122,8.47231302748
2016-06-09 19:56:14,51.3654,-31.475,434.0,5.57,34.835,-0.00366104021757,0.0001184502,0.0288,2.782389,nan,nan,nan,14960.0,0.123,8.43623547837
2016-06-09 19:56:14,51.3654,-31.475,436.0,5.558,34.837,-0.00366104021866,0.0001187516,0.0288,2.788998,nan,nan,nan,14964.0,0.123,8.38224748677
2016-06-09 19:56:14,51.3654,-31.475,438.0,5.553,34.843,-0.00366104021929,0.000138644,0.02688,2.788998,nan,nan,nan,14964.0,0.122,8.33009048844
2016-06-09 19:56:14,51.3654,-31.475,440.0,5.573,34.849,-0.00366104021599,0.0001178474,0.03072,2.788998,nan,nan,nan,14967.0,0.122,8.27622900618
2016-06-09 19:56:14,51.3654,-31.475,442.0,5.591,34.856,-0.00366104021323,0.0001181488,0.03264,2.795607,nan,nan,nan,14964.0,0.123,8.23375198832
2016-06-09 19:56:14,51.3654,-31.475,444.0,5.601,34.861,-0.00366104021178,0.0001187516,0.03072,2.795607,nan,nan,nan,14965.0,0.122,8.20105532901
2016-06-09 19:56:14,51.3654,-31.475,446.0,5.618,34.867,-0.00366104020903,0.0001166418,0.03072,2.815434,nan,nan,nan,14964.0,0.123,8.17420559101
2016-06-09 19:56:14,51.3654,-31.475,448.0,5.623,34.869,-0.00366104020845,0.0001181488,0.03264,2.848479,nan,nan,nan,14964.0,0.123,8.16401323562
2016-06-09 19:56:14,51.3654,-31.475,450.0,5.624,34.87,-0.00366104020824,0.00012056,0.03072,2.815434,nan,nan,nan,14966.0,0.122,8.14581333886
2016-06-09 19:56:14,51.3654,-31.475,452.0,5.622,34.871,-0.00366104020866,0.0001202586,0.03072,2.828652,nan,nan,nan,14965.0,0.122,8.12492862616
2016-06-09 19:56:14,51.3654,-31.475,454.0,5.625,34.874,-0.00366104020814,0.0001253824,0.03072,2.828652,nan,nan,nan,14965.0,0.122,8.10177892289
2016-06-09 19:56:14,51.3654,-31.475,456.0,5.634,34.877,-0.00366104020679,0.0001163404,0.0288,2.855088,nan,nan,nan,14965.0,0.122,8.08309641547
2016-06-09 19:56:14,51.3654,-31.475,458.0,5.627,34.88,-0.00366104020843,0.0001184502,0.03264,2.848479,nan,nan,nan,14966.0,0.122,8.0752033474
2016-06-09 19:56:14,51.3654,-31.475,460.0,5.611,34.881,-0.0036610402108,0.0001283964,0.02688,2.822043,nan,nan,nan,14965.0,0.123,8.06756535349
2016-06-09 19:56:14,51.3654,-31.475,462.0,5.604,34.884,-0.00366104021198,0.0001169432,0.03264,2.868306,nan,nan,nan,14966.0,0.122,8.05575509243
2016-06-09 19:56:14,51.3654,-31.475,464.0,5.598,34.886,-0.00366104021304,0.0001166418,0.03072,2.848479,nan,nan,nan,14965.0,0.123,8.04838372587
2016-06-09 19:56:14,51.3654,-31.475,466.0,5.592,34.887,-0.00366104021398,0.0001166418,0.03456,2.828652,nan,nan,nan,14962.0,0.123,8.04200144859
2016-06-09 19:56:14,51.3654,-31.475,468.0,5.587,34.889,-0.00366104021483,0.000116039,0.03264,2.868306,nan,nan,nan,14968.0,0.122,8.03439937271
2016-06-09 19:56:14,51.3654,-31.475,470.0,5.584,34.892,-0.00366104021531,0.0001196558,0.03648,2.848479,nan,nan,nan,14962.0,0.123,8.02166594175
2016-06-09 19:56:14,51.3654,-31.475,472.0,5.59,34.898,-0.00366104021439,0.000119053,0.03072,2.84187,nan,nan,nan,14968.0,0.122,8.01042097014
2016-06-09 19:56:14,51.3654,-31.475,474.0,5.597,34.903,-0.00366104021359,0.0001169432,0.0288,2.835261,nan,nan,nan,14968.0,0.122,8.00407308045
2016-06-09 19:56:14,51.3654,-31.475,476.0,5.599,34.905,-0.00366104021332,0.0001142306,0.02688,2.888133,nan,nan,nan,14967.0,0.122,7.99895013118
2016-06-09 19:56:14,51.3654,-31.475,478.0,5.602,34.907,-0.00366104021298,0.0001184502,0.03264,2.861697,nan,nan,nan,14970.0,0.122,7.99309991405
2016-06-09 19:56:14,51.3654,-31.475,480.0,5.608,34.912,-0.00366104021221,0.0001151348,0.03264,2.855088,nan,nan,nan,14965.0,0.122,7.99285626099
2016-06-09 19:56:14,51.3654,-31.475,482.0,5.612,34.917,-0.00366104021181,0.000119053,0.03072,2.861697,nan,nan,nan,14971.0,0.121,7.99797475572
2016-06-09 19:56:14,51.3654,-31.475,484.0,5.61,34.918,-0.00366104021239,0.0001142306,0.0288,2.861697,nan,nan,nan,14966.0,0.122,8.01310834623
2016-06-09 19:56:14,51.3654,-31.475,486.0,5.605,34.918,-0.0036610402136,0.0001142306,0.03072,2.855088,nan,nan,nan,14968.0,0.122,8.03317400101
2016-06-09 19:56:14,51.3654,-31.475,488.0,5.595,34.916,-0.00366104021559,0.0001157376,0.03456,2.881524,nan,nan,nan,14966.0,0.122,8.0574761892
2016-06-09 19:56:14,51.3654,-31.475,490.0,5.551,34.914,-0.00366104022245,0.0001148334,0.03264,2.828652,nan,nan,nan,14925.0,0.133,8.08359002557
2016-06-09 19:56:14,51.3654,-31.475,492.0,5.529,34.911,-0.00366104022612,0.0001196558,0.03264,2.888133,nan,nan,nan,14966.0,0.122,8.10138301363
2016-06-09 19:56:14,51.3654,-31.475,494.0,5.497,34.909,-0.0036610402316,0.0001434664,0.0288,2.84187,nan,nan,nan,14970.0,0.121,8.11203079278
2016-06-09 19:56:14,51.3654,-31.475,496.0,5.483,34.91,-0.00366104023391,0.0001178474,0.03264,2.835261,nan,nan,nan,14965.0,0.123,8.12343921446
2016-06-09 19:56:14,51.3654,-31.475,498.0,5.47,34.91,-0.00366104023656,0.0001142306,0.03072,2.848479,nan,nan,nan,14967.0,0.122,8.14426974295
2016-06-09 19:56:14,51.3654,-31.475,500.0,5.444,34.908,-0.00366104024103,0.0001136278,0.03456,2.835261,nan,nan,nan,14967.0,0.122,8.15727632736
2016-06-09 19:56:14,51.3654,-31.475,504.0,5.427,34.91,-0.00366104024426,0.0001166418,0.03264,2.855088,nan,nan,nan,14958.0,0.124,8.18601500868
2016-06-09 19:56:14,51.3654,-31.475,508.1,5.392,34.909,-0.00366104025009,0.0001229712,0.03072,2.822043,nan,nan,nan,14965.0,0.122,8.21534293484
2016-06-09 19:56:14,51.3654,-31.475,512.0,5.367,34.909,-0.00366104025452,0.000114532,0.03264,2.84187,nan,nan,nan,14965.0,0.122,8.2520974088
2016-06-09 19:56:14,51.3654,-31.475,516.0,5.293,34.902,-0.0036610402666,0.000153714,0.0288,2.822043,nan,nan,nan,14958.0,0.124,8.29288390897
2016-06-09 19:56:14,51.3654,-31.475,520.0,5.261,34.902,-0.00366104027206,0.0001184502,0.03072,2.822043,nan,nan,nan,14940.0,0.129,8.28414541694
2016-06-09 19:56:14,51.3654,-31.475,524.0,5.278,34.908,-0.00366104026984,0.0001151348,0.0288,2.835261,nan,nan,nan,14953.0,0.125,8.28424696616
2016-06-09 19:56:14,51.3654,-31.475,528.0,5.262,34.906,-0.00366104027313,0.0001163404,0.0288,2.835261,nan,nan,nan,14965.0,0.122,8.34666595937
2016-06-09 19:56:14,51.3654,-31.475,532.0,5.129,34.893,-0.00366104029534,0.0001302048,0.03072,2.808825,nan,nan,nan,14965.0,0.122,8.41190398807
2016-06-09 19:56:14,51.3654,-31.475,536.0,5.067,34.889,-0.00366104030547,0.000117546,0.03264,2.815434,nan,nan,nan,14958.0,0.124,8.41649483356
2016-06-09 19:56:14,51.3654,-31.475,540.0,5.054,34.893,-0.00366104030774,0.0001163404,0.03072,2.822043,nan,nan,nan,14965.0,0.122,8.41966048858
2016-06-09 19:56:14,51.3654,-31.475,544.0,5.047,34.894,-0.00366104030933,0.00012056,0.03072,2.815434,nan,nan,nan,14965.0,0.122,8.47158346634
2016-06-09 19:56:14,51.3654,-31.475,548.0,4.995,34.89,-0.00366104031813,0.0001181488,0.03072,2.782389,nan,nan,nan,14962.0,0.123,8.56725467223
2016-06-09 19:56:14,51.3654,-31.475,552.0,4.916,34.882,-0.00366104033114,0.00012056,0.0288,2.769171,nan,nan,nan,14960.0,0.124,8.61524426691
2016-06-09 19:56:14,51.3654,-31.475,556.0,4.901,34.885,-0.00366104033365,0.0001286978,0.03072,2.788998,nan,nan,nan,14956.0,0.125,8.61460659114
2016-06-09 19:56:14,51.3654,-31.475,560.0,4.89,34.886,-0.00366104033599,0.0001172446,0.03072,2.795607,nan,nan,nan,14955.0,0.125,8.63996483715
2016-06-09 19:56:14,51.3654,-31.475,564.0,4.843,34.884,-0.00366104034387,0.0001187516,0.0288,2.77578,nan,nan,nan,14956.0,0.125,8.6623721555
2016-06-09 19:56:14,51.3654,-31.475,568.0,4.821,34.885,-0.00366104034715,0.0001202586,0.02688,2.769171,nan,nan,nan,14957.0,0.125,8.65242037636
2016-06-09 19:56:14,51.3654,-31.475,572.0,4.822,34.888,-0.00366104034709,0.0001211628,0.0288,2.762562,nan,nan,nan,14957.0,0.125,8.63664904175
2016-06-09 19:56:14,51.3654,-31.475,576.0,4.823,34.891,-0.00366104034731,0.0001199572,0.02688,2.788998,nan,nan,nan,14960.0,0.123,8.63322819271
2016-06-09 19:56:14,51.3654,-31.475,580.0,4.806,34.893,-0.00366104035045,0.0001196558,0.02688,2.782389,nan,nan,nan,14961.0,0.123,8.64613127582
2016-06-09 19:56:14,51.3654,-31.475,584.0,4.784,34.891,-0.00366104035389,0.0001196558,0.02688,2.782389,nan,nan,nan,14962.0,0.123,8.66037217136
2016-06-09 19:56:14,51.3654,-31.475,588.0,4.762,34.894,-0.00366104035786,0.000116039,0.0288,2.782389,nan,nan,nan,14960.0,0.124,8.66025454211
2016-06-09 19:56:14,51.3654,-31.475,592.0,4.756,34.896,-0.00366104035903,0.0001172446,0.0288,2.782389,nan,nan,nan,14962.0,0.123,8.6922866832
2016-06-09 19:56:14,51.3654,-31.475,596.0,4.704,34.894,-0.00366104036772,0.0001259852,0.03072,2.769171,nan,nan,nan,14957.0,0.124,8.73009079529
2016-06-09 19:56:14,51.3654,-31.475,600.0,4.676,34.893,-0.00366104037253,0.000117546,0.02688,2.77578,nan,nan,nan,14959.0,0.124,8.75411569932
2016-06-09 19:56:14,51.3654,-31.475,604.0,4.651,34.892,-0.00366104037666,0.0001196558,0.02688,2.762562,nan,nan,nan,14960.0,0.124,8.77627389738
2016-06-09 19:56:14,51.3654,-31.475,608.0,4.619,34.893,-0.00366104038151,0.00012056,0.02688,2.742735,nan,nan,nan,14960.0,0.123,8.77831624573
2016-06-09 19:56:14,51.3654,-31.475,612.0,4.621,34.896,-0.00366104038115,0.0001256838,0.0288,2.755953,nan,nan,nan,14960.0,0.124,8.76326165401
2016-06-09 19:56:14,51.3654,-31.475,616.1,4.624,34.898,-0.00366104038076,0.0001187516,0.03072,2.755953,nan,nan,nan,14959.0,0.124,8.75496047019
2016-06-09 19:56:14,51.3654,-31.475,620.1,4.625,34.9,-0.00366104038063,0.0001169432,0.02688,2.749344,nan,nan,nan,14957.0,0.125,8.74844305841
2016-06-09 19:56:14,51.3654,-31.475,624.0,4.625,34.902,-0.00366104038057,0.0001178474,0.02688,2.762562,nan,nan,nan,14960.0,0.123,8.74379125976
2016-06-09 19:56:14,51.3654,-31.475,628.0,4.625,34.903,-0.00366104038068,0.0001184502,0.0288,2.762562,nan,nan,nan,14962.0,0.123,8.73611675081
2016-06-09 19:56:14,51.3654,-31.475,632.0,4.625,34.904,-0.00366104038071,0.000132616,0.0288,2.762562,nan,nan,nan,14962.0,0.123,8.73039305647
2016-06-09 19:56:14,51.3654,-31.475,636.0,4.625,34.905,-0.00366104038079,0.0001178474,0.0288,2.769171,nan,nan,nan,14955.0,0.125,8.72079148636
2016-06-09 19:56:14,51.3654,-31.475,640.0,4.625,34.907,-0.00366104038079,0.0001193544,0.02688,2.762562,nan,nan,nan,14961.0,0.123,8.70851097244
2016-06-09 19:56:14,51.3654,-31.475,644.0,4.621,34.91,-0.00366104038151,0.0001157376,0.0288,2.762562,nan,nan,nan,14962.0,0.123,8.70001271089
2016-06-09 19:56:14,51.3654,-31.475,648.0,4.618,34.911,-0.00366104038211,0.0001214642,0.02688,2.77578,nan,nan,nan,14962.0,0.123,8.69786279783
2016-06-09 19:56:14,51.3654,-31.475,652.0,4.617,34.911,-0.00366104038236,0.0001178474,0.0288,2.77578,nan,nan,nan,14962.0,0.123,8.69969018415
2016-06-09 19:56:14,51.3654,-31.475,656.0,4.615,34.911,-0.00366104038272,0.000119053,0.02688,2.769171,nan,nan,nan,14960.0,0.123,8.69807776105
2016-06-09 19:56:14,51.3654,-31.475,660.0,4.605,34.913,-0.00366104038445,0.000117546,0.0288,2.77578,nan,nan,nan,14957.0,0.125,8.70087285089
2016-06-09 19:56:14,51.3654,-31.475,664.0,4.602,34.914,-0.00366104038501,0.0001208614,0.0288,2.782389,nan,nan,nan,14949.0,0.126,8.70302363792
2016-06-09 19:56:14,51.3654,-31.475,668.0,4.596,34.914,-0.00366104038622,0.00012056,0.0288,2.782389,nan,nan,nan,14957.0,0.124,8.70780061786
2016-06-09 19:56:14,51.3654,-31.475,672.0,4.585,34.915,-0.00366104038819,0.0001181488,0.0288,2.77578,nan,nan,nan,14955.0,0.125,8.71507959481
2016-06-09 19:56:14,51.3654,-31.475,676.0,4.568,34.916,-0.00366104039096,0.0001172446,0.0288,2.77578,nan,nan,nan,14956.0,0.125,8.72122275108
2016-06-09 19:56:14,51.3654,-31.475,680.0,4.557,34.916,-0.00366104039278,0.0001184502,0.0288,2.77578,nan,nan,nan,14957.0,0.124,8.72284021705
2016-06-09 19:56:14,51.3654,-31.475,684.0,4.554,34.916,-0.00366104039332,0.0001244782,0.02688,2.77578,nan,nan,nan,14960.0,0.123,8.72240885831
2016-06-09 19:56:14,51.3654,-31.475,688.0,4.551,34.917,-0.00366104039389,0.0001187516,0.02688,2.782389,nan,nan,nan,14956.0,0.125,8.72406972705
2016-06-09 19:56:14,51.3654,-31.475,692.0,4.546,34.917,-0.0036610403947,0.0001199572,0.0288,2.769171,nan,nan,nan,14948.0,0.127,8.72575254461
2016-06-09 19:56:14,51.3654,-31.475,696.1,4.542,34.917,-0.00366104039542,0.0001277936,0.03072,2.795607,nan,nan,nan,14933.0,0.131,8.72860125924
2016-06-09 19:56:14,51.3654,-31.475,699.2,4.535,34.918,-0.00366104039659,0.000123574,0.02688,2.788998,nan,nan,nan,14961.0,0.123,8.73159142727
