datetime,lat,lon,p,t,s,o2_t,beta,fchl,fdom,par,tilt,tilt_std,c_count,c_su,o2_c
2016-06-25 02:00:59,50.3122,-31.8539,298.0,8.861,35.059,-0.00366103965888,0.00012056,0.03264,2.564292,nan,nan,nan,14694.0,0.195,9.15824984568
2016-06-25 02:00:59,50.3122,-31.8539,300.0,8.845,35.058,-0.00366103966239,0.0001217656,0.03072,2.570901,nan,nan,nan,14695.0,0.195,9.09000391061
2016-06-25 02:00:59,50.3122,-31.8539,302.0,8.799,35.052,-0.00366103966948,0.0001211628,0.0288,2.564292,nan,nan,nan,14693.0,0.196,9.0108679135
2016-06-25 02:00:59,50.3122,-31.8539,304.0,8.768,35.049,-0.00366103967452,0.0001347258,0.02688,2.603946,nan,nan,nan,14693.0,0.196,8.94920412003
2016-06-25 02:00:59,50.3122,-31.8539,306.0,8.753,35.048,-0.00366103967677,0.000123574,0.02496,2.610555,nan,nan,nan,14666.0,0.203,8.89741760078
2016-06-25 02:00:59,50.3122,-31.8539,308.0,8.744,35.048,-0.00366103967856,0.0001253824,0.0288,2.610555,nan,nan,nan,14688.0,0.197,8.83776692178
2016-06-25 02:00:59,50.3122,-31.8539,310.0,8.735,35.048,-0.00366103968021,0.000126588,0.02688,2.617164,nan,nan,nan,14692.0,0.196,8.8098916281
2016-06-25 02:00:59,50.3122,-31.8539,312.0,8.712,35.045,-0.00366103968417,0.0001286978,0.02688,2.636991,nan,nan,nan,14693.0,0.196,8.78456626589
2016-06-25 02:00:59,50.3122,-31.8539,314.0,8.69,35.043,-0.00366103968785,0.0001256838,0.03264,2.636991,nan,nan,nan,14692.0,0.196,8.76556074634
2016-06-25 02:00:59,50.3122,-31.8539,316.0,8.668,35.039,-0.00366103969164,0.0001214642,0.02688,2.617164,nan,nan,nan,14695.0,0.195,8.7452513944
2016-06-25 02:00:59,50.3122,-31.8539,318.0,8.648,35.037,-0.00366103969489,0.0001253824,0.0288,2.623773,nan,nan,nan,14694.0,0.196,8.72230102227
2016-06-25 02:00:59,50.3122,-31.8539,320.0,8.59,35.031,-0.00366103970452,0.0001226698,0.03072,2.656818,nan,nan,nan,14688.0,0.197,8.70049652708
2016-06-25 02:00:59,50.3122,-31.8539,322.0,8.547,35.026,-0.00366103971106,0.0001256838,0.0288,2.650209,nan,nan,nan,14694.0,0.195,8.68063231822
2016-06-25 02:00:59,50.3122,-31.8539,324.0,8.508,35.023,-0.0036610397177,0.0001241768,0.0288,2.623773,nan,nan,nan,14691.0,0.196,8.65627763704
2016-06-25 02:00:59,50.3122,-31.8539,326.0,8.501,35.023,-0.00366103971924,0.0001238754,0.03264,2.670036,nan,nan,nan,14692.0,0.196,8.65467465226
2016-06-25 02:00:59,50.3122,-31.8539,328.0,8.494,35.022,-0.00366103972089,0.000122067,0.03264,2.650209,nan,nan,nan,14694.0,0.196,8.64880001831
2016-06-25 02:00:59,50.3122,-31.8539,330.0,8.489,35.021,-0.00366103972206,0.0001217656,0.0288,2.630382,nan,nan,nan,14694.0,0.196,8.65066871278
2016-06-25 02:00:59,50.3122,-31.8539,332.0,8.457,35.017,-0.00366103972722,0.0001256838,0.0288,2.656818,nan,nan,nan,14696.0,0.195,8.63999682934
2016-06-25 02:00:59,50.3122,-31.8539,334.0,8.455,35.018,-0.00366103972763,0.0001229712,0.03072,2.676645,nan,nan,nan,14694.0,0.196,8.62987282759
2016-06-25 02:00:59,50.3122,-31.8539,336.0,8.424,35.017,-0.00366103973288,0.000122067,0.03264,2.6436,nan,nan,nan,14696.0,0.195,8.65761372363
2016-06-25 02:00:59,50.3122,-31.8539,338.1,8.385,35.01,-0.00366103973925,0.00012056,0.0288,2.663427,nan,nan,nan,14695.0,0.195,8.65296518546
2016-06-25 02:00:59,50.3122,-31.8539,340.0,8.385,35.011,-0.00366103974165,0.0001274922,0.03072,2.663427,nan,nan,nan,14699.0,0.194,8.65948465116
2016-06-25 02:00:59,50.3122,-31.8539,342.0,8.302,35.002,-0.00366103975422,0.000122067,0.03072,2.650209,nan,nan,nan,14693.0,0.196,8.67179112192
2016-06-25 02:00:59,50.3122,-31.8539,344.0,8.282,34.999,-0.00366103975624,0.0001202586,0.0288,2.650209,nan,nan,nan,14684.0,0.198,8.67982813614
2016-06-25 02:00:59,50.3122,-31.8539,346.0,8.278,34.998,-0.00366103975746,0.0001226698,0.03072,2.663427,nan,nan,nan,14694.0,0.196,8.68948409608
2016-06-25 02:00:59,50.3122,-31.8539,348.0,8.263,34.996,-0.00366103976026,0.0001193544,0.03264,2.656818,nan,nan,nan,14696.0,0.195,8.71071781079
2016-06-25 02:00:59,50.3122,-31.8539,350.0,8.241,34.993,-0.00366103976451,0.0001217656,0.03072,2.650209,nan,nan,nan,14696.0,0.194,8.73660292785
2016-06-25 02:00:59,50.3122,-31.8539,352.0,8.236,34.99,-0.00366103976608,0.000123574,0.03264,2.670036,nan,nan,nan,14699.0,0.194,8.77288570313
2016-06-25 02:00:59,50.3122,-31.8539,354.0,8.155,34.981,-0.00366103977876,0.0001217656,0.03264,2.663427,nan,nan,nan,14699.0,0.194,8.8000780639
2016-06-25 02:00:59,50.3122,-31.8539,356.0,8.125,34.976,-0.00366103978357,0.0001202586,0.0288,2.676645,nan,nan,nan,14702.0,0.193,8.80961885491
2016-06-25 02:00:59,50.3122,-31.8539,358.0,8.089,34.971,-0.00366103978929,0.000117546,0.03072,2.663427,nan,nan,nan,14694.0,0.196,8.79680974073
2016-06-25 02:00:59,50.3122,-31.8539,360.0,8.074,34.969,-0.00366103979202,0.0001196558,0.0288,2.6436,nan,nan,nan,14699.0,0.194,8.76420506341
2016-06-25 02:00:59,50.3122,-31.8539,362.0,8.048,34.966,-0.00366103979633,0.000117546,0.02496,2.656818,nan,nan,nan,14694.0,0.196,8.70641239389
2016-06-25 02:00:59,50.3122,-31.8539,364.0,8.036,34.966,-0.00366103979795,0.0001169432,0.0288,2.656818,nan,nan,nan,14700.0,0.194,8.62907415639
2016-06-25 02:00:59,50.3122,-31.8539,366.0,8.04,34.969,-0.00366103979761,0.0001166418,0.0288,2.656818,nan,nan,nan,14684.0,0.198,8.51181822243
2016-06-25 02:00:59,50.3122,-31.8539,368.0,8.052,34.975,-0.00366103979617,0.0001226698,0.0288,2.683254,nan,nan,nan,14699.0,0.194,8.40596295702
2016-06-25 02:00:59,50.3122,-31.8539,370.0,8.052,34.98,-0.00366103979656,0.0001196558,0.03264,2.703081,nan,nan,nan,14696.0,0.194,8.34058385623
2016-06-25 02:00:59,50.3122,-31.8539,372.0,8.046,34.982,-0.00366103979791,0.0001169432,0.0288,2.729517,nan,nan,nan,14696.0,0.195,8.30239656794
2016-06-25 02:00:59,50.3122,-31.8539,374.0,8.034,34.98,-0.00366103980032,0.0001196558,0.0288,2.722908,nan,nan,nan,14690.0,0.196,8.2633075227
2016-06-25 02:00:59,50.3122,-31.8539,376.0,7.988,34.978,-0.00366103980787,0.0001208614,0.03456,2.722908,nan,nan,nan,14687.0,0.198,8.19729226914
2016-06-25 02:00:59,50.3122,-31.8539,378.0,7.963,34.977,-0.00366103981256,0.0001241768,0.03264,2.742735,nan,nan,nan,14692.0,0.196,8.15428419662
2016-06-25 02:00:59,50.3122,-31.8539,380.0,7.921,34.974,-0.00366103981968,0.00012056,0.03456,2.729517,nan,nan,nan,14697.0,0.194,8.13784999843
2016-06-25 02:00:59,50.3122,-31.8539,382.0,7.885,34.971,-0.00366103982528,0.0001232726,0.02688,2.742735,nan,nan,nan,14693.0,0.196,8.1483037177
2016-06-25 02:00:59,50.3122,-31.8539,384.0,7.841,34.964,-0.00366103983322,0.0001244782,0.0288,2.749344,nan,nan,nan,14696.0,0.195,8.16800849515
2016-06-25 02:00:59,50.3122,-31.8539,386.0,7.791,34.959,-0.00366103984208,0.0001202586,0.0288,2.742735,nan,nan,nan,14687.0,0.198,8.18902053138
2016-06-25 02:00:59,50.3122,-31.8539,388.0,7.748,34.952,-0.00366103985048,0.00012056,0.03456,2.749344,nan,nan,nan,14695.0,0.195,8.2123564476
2016-06-25 02:00:59,50.3122,-31.8539,390.0,7.684,34.944,-0.00366103986019,0.0001187516,0.03264,2.755953,nan,nan,nan,14696.0,0.195,8.22342377743
2016-06-25 02:00:59,50.3122,-31.8539,392.0,7.65,34.94,-0.00366103986549,0.0001353286,0.03456,2.749344,nan,nan,nan,14695.0,0.195,8.22770439312
2016-06-25 02:00:59,50.3122,-31.8539,394.0,7.629,34.937,-0.00366103986907,0.0001196558,0.0288,2.755953,nan,nan,nan,14694.0,0.196,8.23249165011
2016-06-25 02:00:59,50.3122,-31.8539,396.0,7.621,34.935,-0.00366103987076,0.00012056,0.03264,2.742735,nan,nan,nan,14695.0,0.195,8.24359026389
2016-06-25 02:00:59,50.3122,-31.8539,398.0,7.592,34.932,-0.00366103987589,0.0001154362,0.03264,2.736126,nan,nan,nan,14691.0,0.196,8.25445331231
2016-06-25 02:00:59,50.3122,-31.8539,400.0,7.576,34.928,-0.0036610398791,0.000117546,0.03456,2.749344,nan,nan,nan,14693.0,0.195,8.27952644815
2016-06-25 02:00:59,50.3122,-31.8539,402.0,7.526,34.921,-0.00366103989049,0.0001178474,0.03072,2.736126,nan,nan,nan,14696.0,0.195,8.3294773142
2016-06-25 02:00:59,50.3122,-31.8539,404.0,7.297,34.897,-0.00366103992595,0.0001196558,0.0288,2.762562,nan,nan,nan,14695.0,0.195,8.35835307889
2016-06-25 02:00:59,50.3122,-31.8539,406.0,7.237,34.888,-0.00366103993558,0.0001217656,0.03264,2.749344,nan,nan,nan,14680.0,0.199,8.39847903417
2016-06-25 02:00:59,50.3122,-31.8539,408.0,7.146,34.876,-0.00366103994914,0.0001178474,0.03072,2.736126,nan,nan,nan,14693.0,0.196,8.42783965544
2016-06-25 02:00:59,50.3122,-31.8539,410.0,7.125,34.873,-0.00366103995207,0.0001178474,0.03072,2.755953,nan,nan,nan,14701.0,0.193,8.44401805829
2016-06-25 02:00:59,50.3122,-31.8539,412.0,7.113,34.872,-0.00366103995402,0.000117546,0.03264,2.749344,nan,nan,nan,14696.0,0.195,8.45523964554
2016-06-25 02:00:59,50.3122,-31.8539,414.0,7.108,34.871,-0.0036610399552,0.000117546,0.03264,2.749344,nan,nan,nan,14693.0,0.196,8.47123955559
2016-06-25 02:00:59,50.3122,-31.8539,416.0,7.097,34.87,-0.00366103995714,0.0001169432,0.0288,2.749344,nan,nan,nan,14695.0,0.195,8.48963550644
2016-06-25 02:00:59,50.3122,-31.8539,418.0,7.092,34.869,-0.00366103995811,0.0001238754,0.03072,2.742735,nan,nan,nan,14696.0,0.195,8.51349512993
2016-06-25 02:00:59,50.3122,-31.8539,420.0,7.091,34.869,-0.0036610399588,0.0001256838,0.03072,2.749344,nan,nan,nan,14698.0,0.194,8.55156997161
2016-06-25 02:00:59,50.3122,-31.8539,422.0,7.082,34.868,-0.00366103996074,0.0001154362,0.03456,2.729517,nan,nan,nan,14701.0,0.193,8.63823745201
2016-06-25 02:00:59,50.3122,-31.8539,424.0,7.043,34.867,-0.00366103996703,0.0001323146,0.0288,2.722908,nan,nan,nan,14702.0,0.193,8.72186969498
2016-06-25 02:00:59,50.3122,-31.8539,426.0,7.004,34.866,-0.0036610399737,0.0001148334,0.03072,2.696472,nan,nan,nan,14703.0,0.193,8.7753289574
2016-06-25 02:00:59,50.3122,-31.8539,428.0,6.968,34.865,-0.00366103998022,0.0001121208,0.03264,2.689863,nan,nan,nan,14669.0,0.202,8.80863695383
2016-06-25 02:00:59,50.3122,-31.8539,430.0,6.932,34.864,-0.00366103998582,0.0001118194,0.0288,2.689863,nan,nan,nan,14703.0,0.193,8.81212874455
2016-06-25 02:00:59,50.3122,-31.8539,432.0,6.923,34.863,-0.00366103998746,0.0001097096,0.03072,2.663427,nan,nan,nan,14704.0,0.193,8.80231224161
2016-06-25 02:00:59,50.3122,-31.8539,434.0,6.9,34.863,-0.00366103999147,0.000131109,0.03072,2.670036,nan,nan,nan,14705.0,0.192,8.78250046202
2016-06-25 02:00:59,50.3122,-31.8539,436.0,6.871,34.862,-0.00366103999636,0.0001181488,0.02496,2.70969,nan,nan,nan,14705.0,0.193,8.76382551651
2016-06-25 02:00:59,50.3122,-31.8539,438.0,6.844,34.86,-0.00366104000103,0.0001127236,0.0288,2.689863,nan,nan,nan,14706.0,0.193,8.75537205984
2016-06-25 02:00:59,50.3122,-31.8539,440.0,6.826,34.859,-0.00366104000445,0.0001106138,0.0288,2.703081,nan,nan,nan,14704.0,0.193,8.75219907499
2016-06-25 02:00:59,50.3122,-31.8539,442.0,6.808,34.858,-0.0036610400081,0.0001118194,0.02496,2.696472,nan,nan,nan,14700.0,0.194,8.74606270455
2016-06-25 02:00:59,50.3122,-31.8539,444.0,6.782,34.856,-0.00366104001297,0.0001109152,0.03072,2.703081,nan,nan,nan,14706.0,0.192,8.72726309029
2016-06-25 02:00:59,50.3122,-31.8539,446.0,6.754,34.854,-0.0036610400179,0.0001196558,0.02688,2.689863,nan,nan,nan,14703.0,0.193,8.70657380198
2016-06-25 02:00:59,50.3122,-31.8539,448.0,6.711,34.85,-0.00366104002464,0.0001127236,0.03072,2.736126,nan,nan,nan,14702.0,0.193,8.68009618723
2016-06-25 02:00:59,50.3122,-31.8539,450.0,6.614,34.841,-0.00366104003978,0.000113025,0.02688,2.722908,nan,nan,nan,14702.0,0.193,8.63781099953
2016-06-25 02:00:59,50.3122,-31.8539,452.0,6.566,34.834,-0.00366104004799,0.0001121208,0.03456,2.722908,nan,nan,nan,14699.0,0.194,8.60228904528
2016-06-25 02:00:59,50.3122,-31.8539,454.0,6.515,34.828,-0.00366104005653,0.0001124222,0.03072,2.749344,nan,nan,nan,14698.0,0.195,8.56736026466
2016-06-25 02:00:59,50.3122,-31.8539,456.0,6.477,34.827,-0.00366104006278,0.0001163404,0.03264,2.736126,nan,nan,nan,14702.0,0.193,8.5513276339
2016-06-25 02:00:59,50.3122,-31.8539,458.0,6.465,34.829,-0.00366104006443,0.0001238754,0.03072,2.749344,nan,nan,nan,14701.0,0.193,8.54079895905
2016-06-25 02:00:59,50.3122,-31.8539,460.0,6.467,34.833,-0.00366104006454,0.0001172446,0.02688,2.762562,nan,nan,nan,14699.0,0.194,8.53727523753
2016-06-25 02:00:59,50.3122,-31.8539,462.0,6.461,34.833,-0.00366104006554,0.0001142306,0.02688,2.749344,nan,nan,nan,14701.0,0.193,8.53112594076
2016-06-25 02:00:59,50.3122,-31.8539,464.0,6.46,34.833,-0.00366104006615,0.0001118194,0.03072,2.749344,nan,nan,nan,14699.0,0.194,8.52419447622
2016-06-25 02:00:59,50.3122,-31.8539,466.0,6.447,34.831,-0.00366104006904,0.000113025,0.02688,2.729517,nan,nan,nan,14699.0,0.194,8.51129426794
2016-06-25 02:00:59,50.3122,-31.8539,468.0,6.349,34.823,-0.00366104008475,0.0001142306,0.03264,2.762562,nan,nan,nan,14698.0,0.194,8.47523200368
2016-06-25 02:00:59,50.3122,-31.8539,470.0,6.308,34.825,-0.00366104009061,0.0001136278,0.0288,2.769171,nan,nan,nan,14695.0,0.195,8.44739310197
2016-06-25 02:00:59,50.3122,-31.8539,472.0,6.324,34.831,-0.00366104008825,0.0001136278,0.03072,2.769171,nan,nan,nan,14698.0,0.194,8.4350947346
2016-06-25 02:00:59,50.3122,-31.8539,474.0,6.318,34.832,-0.00366104008966,0.0001151348,0.03072,2.762562,nan,nan,nan,14699.0,0.194,8.41940180467
2016-06-25 02:00:59,50.3122,-31.8539,476.0,6.266,34.826,-0.00366104009793,0.0001151348,0.03072,2.769171,nan,nan,nan,14655.0,0.207,8.39806635332
2016-06-25 02:00:59,50.3122,-31.8539,478.0,6.208,34.82,-0.00366104010745,0.0001193544,0.0288,2.762562,nan,nan,nan,14697.0,0.194,8.3699050148
2016-06-25 02:00:59,50.3122,-31.8539,480.0,6.229,34.824,-0.00366104010388,0.0001232726,0.03264,2.77578,nan,nan,nan,14698.0,0.194,8.34579530987
2016-06-25 02:00:59,50.3122,-31.8539,482.0,6.236,34.828,-0.00366104010256,0.0001142306,0.03072,2.788998,nan,nan,nan,14694.0,0.196,8.32641222719
2016-06-25 02:00:59,50.3122,-31.8539,484.1,6.229,34.829,-0.00366104010348,0.000116039,0.03456,2.77578,nan,nan,nan,14696.0,0.195,8.30545143071
2016-06-25 02:00:59,50.3122,-31.8539,486.0,6.249,34.833,-0.00366104010042,0.0001199572,0.03072,2.788998,nan,nan,nan,14696.0,0.195,8.29013928232
2016-06-25 02:00:59,50.3122,-31.8539,488.0,6.255,34.835,-0.00366104009959,0.0001187516,0.03072,2.795607,nan,nan,nan,14660.0,0.205,8.28485629161
2016-06-25 02:00:59,50.3122,-31.8539,490.0,6.255,34.835,-0.00366104009977,0.0001148334,0.03264,2.788998,nan,nan,nan,14697.0,0.195,8.28485629161
2016-06-25 02:00:59,50.3122,-31.8539,492.0,6.254,34.835,-0.00366104010007,0.000116039,0.03072,2.788998,nan,nan,nan,14697.0,0.195,8.2834346126
2016-06-25 02:00:59,50.3122,-31.8539,494.0,6.253,34.835,-0.00366104010043,0.0001148334,0.0288,2.788998,nan,nan,nan,14695.0,0.195,8.28366815481
2016-06-25 02:00:59,50.3122,-31.8539,496.0,6.247,34.835,-0.00366104010177,0.0001157376,0.03264,2.788998,nan,nan,nan,14696.0,0.195,8.28627825251
2016-06-25 02:00:59,50.3122,-31.8539,498.0,6.23,34.833,-0.00366104010444,0.0001142306,0.0288,2.795607,nan,nan,nan,14695.0,0.195,8.2944091552
2016-06-25 02:00:59,50.3122,-31.8539,500.0,6.208,34.832,-0.00366104010804,0.0001133264,0.03072,2.77578,nan,nan,nan,14699.0,0.194,8.29247723131
2016-06-25 02:00:59,50.3122,-31.8539,504.0,6.178,34.831,-0.00366104011299,0.0001172446,0.03264,2.788998,nan,nan,nan,14695.0,0.195,8.27092584433
2016-06-25 02:00:59,50.3122,-31.8539,508.0,6.163,34.832,-0.0036610401156,0.0001169432,0.03072,2.795607,nan,nan,nan,14698.0,0.194,8.23970378778
2016-06-25 02:00:59,50.3122,-31.8539,512.0,6.164,34.837,-0.0036610401156,0.0001271908,0.03072,2.802216,nan,nan,nan,14695.0,0.195,8.19062399618
2016-06-25 02:00:59,50.3122,-31.8539,516.0,6.128,34.844,-0.00366104012165,0.0001142306,0.03072,2.795607,nan,nan,nan,14697.0,0.195,8.17500560997
2016-06-25 02:00:59,50.3122,-31.8539,520.0,6.096,34.844,-0.0036610401268,0.0001172446,0.03264,2.815434,nan,nan,nan,14695.0,0.195,8.15982063034
2016-06-25 02:00:59,50.3122,-31.8539,524.0,6.089,34.844,-0.00366104012819,0.0001154362,0.03264,2.802216,nan,nan,nan,14692.0,0.196,8.13839719192
2016-06-25 02:00:59,50.3122,-31.8539,528.0,6.104,34.848,-0.00366104012569,0.0001154362,0.03264,2.808825,nan,nan,nan,14694.0,0.195,8.09604040856
2016-06-25 02:00:59,50.3122,-31.8539,532.0,6.059,34.848,-0.00366104013448,0.0001202586,0.03072,2.828652,nan,nan,nan,14694.0,0.195,8.11485638322
2016-06-25 02:00:59,50.3122,-31.8539,536.0,6.028,34.847,-0.00366104013831,0.0001172446,0.03072,2.828652,nan,nan,nan,14696.0,0.195,8.11257599425
2016-06-25 02:00:59,50.3122,-31.8539,540.0,6.045,34.858,-0.00366104013594,0.0001169432,0.0288,2.808825,nan,nan,nan,14696.0,0.195,8.08763893114
2016-06-25 02:00:59,50.3122,-31.8539,544.0,6.035,34.859,-0.00366104013785,0.0001166418,0.03264,2.815434,nan,nan,nan,14694.0,0.195,8.05337575443
2016-06-25 02:00:59,50.3122,-31.8539,548.0,6.032,34.866,-0.00366104013847,0.000117546,0.03072,2.835261,nan,nan,nan,14696.0,0.195,8.01902419905
2016-06-25 02:00:59,50.3122,-31.8539,552.0,6.019,34.871,-0.00366104014102,0.0001154362,0.03072,2.815434,nan,nan,nan,14695.0,0.195,7.99236898027
2016-06-25 02:00:59,50.3122,-31.8539,556.0,6.009,34.875,-0.00366104014283,0.0001154362,0.03264,2.822043,nan,nan,nan,14696.0,0.195,7.97939056443
2016-06-25 02:00:59,50.3122,-31.8539,560.0,5.998,34.876,-0.00366104014497,0.000113025,0.03072,2.835261,nan,nan,nan,14693.0,0.196,7.97517022205
2016-06-25 02:00:59,50.3122,-31.8539,564.0,5.971,34.877,-0.00366104014967,0.0001127236,0.03264,2.848479,nan,nan,nan,14695.0,0.195,7.96578568997
2016-06-25 02:00:59,50.3122,-31.8539,568.0,5.942,34.88,-0.00366104015476,0.0001154362,0.03264,2.855088,nan,nan,nan,14690.0,0.196,7.96112724997
2016-06-25 02:00:59,50.3122,-31.8539,572.0,5.903,34.882,-0.00366104016105,0.0001151348,0.0288,2.855088,nan,nan,nan,14692.0,0.196,7.9532537879
2016-06-25 02:00:59,50.3122,-31.8539,576.0,5.888,34.883,-0.00366104016387,0.0001169432,0.0288,2.861697,nan,nan,nan,14697.0,0.194,7.94907825132
2016-06-25 02:00:59,50.3122,-31.8539,580.0,5.869,34.884,-0.00366104016746,0.0001166418,0.02688,2.848479,nan,nan,nan,14694.0,0.195,7.95131587333
2016-06-25 02:00:59,50.3122,-31.8539,584.0,5.852,34.884,-0.00366104017057,0.0001136278,0.03264,2.84187,nan,nan,nan,14694.0,0.195,7.96103993388
2016-06-25 02:00:59,50.3122,-31.8539,588.0,5.827,34.884,-0.00366104017495,0.0001151348,0.0288,2.861697,nan,nan,nan,14692.0,0.196,7.97776630644
2016-06-25 02:00:59,50.3122,-31.8539,592.0,5.806,34.883,-0.00366104017916,0.000114532,0.0288,2.848479,nan,nan,nan,14692.0,0.196,8.02808854195
2016-06-25 02:00:59,50.3122,-31.8539,596.0,5.691,34.88,-0.00366104019809,0.000113025,0.03072,2.835261,nan,nan,nan,14689.0,0.197,8.0920459893
2016-06-25 02:00:59,50.3122,-31.8539,600.0,5.668,34.877,-0.00366104020243,0.0001193544,0.03072,2.835261,nan,nan,nan,14691.0,0.196,8.14064610281
2016-06-25 02:00:59,50.3122,-31.8539,604.0,5.609,34.872,-0.00366104021193,0.000117546,0.03072,2.835261,nan,nan,nan,14693.0,0.196,8.19967029182
2016-06-25 02:00:59,50.3122,-31.8539,608.0,5.543,34.87,-0.00366104022233,0.0001193544,0.0288,2.828652,nan,nan,nan,14696.0,0.195,8.23280419335
2016-06-25 02:00:59,50.3122,-31.8539,612.0,5.527,34.869,-0.00366104022493,0.0001151348,0.03264,2.815434,nan,nan,nan,14694.0,0.195,8.24210608731
2016-06-25 02:00:59,50.3122,-31.8539,616.0,5.498,34.87,-0.00366104022987,0.000117546,0.03072,2.815434,nan,nan,nan,14689.0,0.197,8.22978015687
2016-06-25 02:00:59,50.3122,-31.8539,620.0,5.48,34.881,-0.00366104023292,0.000116039,0.0288,2.815434,nan,nan,nan,14694.0,0.195,8.19302987077
2016-06-25 02:00:59,50.3122,-31.8539,624.1,5.474,34.885,-0.0036610402339,0.0001163404,0.03072,2.822043,nan,nan,nan,14693.0,0.196,8.19047365606
2016-06-25 02:00:59,50.3122,-31.8539,628.0,5.472,34.885,-0.00366104023454,0.000119053,0.0288,2.835261,nan,nan,nan,14693.0,0.196,8.18634555405
2016-06-25 02:00:59,50.3122,-31.8539,632.0,5.473,34.885,-0.00366104023469,0.0001157376,0.03264,2.822043,nan,nan,nan,14693.0,0.196,8.18392191116
2016-06-25 02:00:59,50.3122,-31.8539,636.0,5.471,34.887,-0.00366104023532,0.0001193544,0.03072,2.828652,nan,nan,nan,14689.0,0.197,8.18492331639
2016-06-25 02:00:59,50.3122,-31.8539,640.0,5.423,34.888,-0.00366104024336,0.0001169432,0.0288,2.822043,nan,nan,nan,14689.0,0.197,8.20306310736
2016-06-25 02:00:59,50.3122,-31.8539,643.9,5.386,34.888,-0.00366104024945,0.0001157376,0.03072,2.828652,nan,nan,nan,14679.0,0.2,8.21036615107
2016-06-25 02:00:59,50.3122,-31.8539,648.0,5.356,34.891,-0.00366104025442,0.0001178474,0.0288,2.828652,nan,nan,nan,14690.0,0.197,8.19330058256
2016-06-25 02:00:59,50.3122,-31.8539,652.0,5.349,34.894,-0.00366104025576,0.000117546,0.03072,2.835261,nan,nan,nan,14689.0,0.196,8.18356143979
2016-06-25 02:00:59,50.3122,-31.8539,656.0,5.348,34.895,-0.00366104025608,0.000116039,0.03072,2.835261,nan,nan,nan,14688.0,0.197,8.17590573903
2016-06-25 02:00:59,50.3122,-31.8539,660.0,5.334,34.898,-0.00366104025865,0.0001178474,0.0288,2.84187,nan,nan,nan,14689.0,0.197,8.18271039929
2016-06-25 02:00:59,50.3122,-31.8539,664.0,5.297,34.902,-0.0036610402647,0.0001181488,0.0288,2.835261,nan,nan,nan,14689.0,0.197,8.20718082256
2016-06-25 02:00:59,50.3122,-31.8539,668.0,5.284,34.905,-0.00366104026708,0.0001184502,0.0288,2.828652,nan,nan,nan,14688.0,0.197,8.2296189109
2016-06-25 02:00:59,50.3122,-31.8539,671.9,5.257,34.906,-0.00366104027168,0.0001232726,0.02688,2.848479,nan,nan,nan,14690.0,0.197,8.2774159106
2016-06-25 02:00:59,50.3122,-31.8539,676.0,5.192,34.901,-0.00366104028206,0.0001199572,0.03072,2.835261,nan,nan,nan,14688.0,0.197,8.30804908595
2016-06-25 02:00:59,50.3122,-31.8539,679.9,5.173,34.902,-0.00366104028517,0.0001139292,0.03072,2.822043,nan,nan,nan,14688.0,0.197,8.31630669587
2016-06-25 02:00:59,50.3122,-31.8539,684.0,5.164,34.903,-0.00366104028613,0.000119053,0.0288,2.828652,nan,nan,nan,14691.0,0.196,8.3020300719
2016-06-25 02:00:59,50.3122,-31.8539,688.0,5.194,34.915,-0.00366104028099,0.000114532,0.02688,2.828652,nan,nan,nan,14685.0,0.198,8.26896983708
2016-06-25 02:00:59,50.3122,-31.8539,692.0,5.221,34.923,-0.00366104027677,0.0001208614,0.03072,2.848479,nan,nan,nan,14690.0,0.197,8.24793350327
2016-06-25 02:00:59,50.3122,-31.8539,696.1,5.251,34.93,-0.00366104027204,0.0001166418,0.0288,2.84187,nan,nan,nan,14680.0,0.199,8.22971968922
2016-06-25 02:00:59,50.3122,-31.8539,700.3,5.268,34.934,-0.0036610402694,0.0001199572,0.0288,2.848479,nan,nan,nan,14689.0,0.197,8.22197398641
2016-06-25 02:00:59,50.3122,-31.8539,702.5,5.274,34.935,-0.0036610402685,0.000119053,0.03264,2.868306,nan,nan,nan,14690.0,0.196,8.22069559556
