datetime,lat,lon,p,t,s,o2_t,beta,fchl,fdom,par,tilt,tilt_std,c_count,c_su,o2_c
2016-04-12 02:37:53,52.1087,-34.1062,298.0,4.418,34.837,-0.003661040416,0.0001229712,0.03456,2.623773,nan,nan,nan,14460.0,0.259,9.38932598088
2016-04-12 02:37:53,52.1087,-34.1062,300.0,4.419,34.838,-0.00366104041568,0.0001229712,0.03456,2.636991,nan,nan,nan,14454.0,0.262,9.36840015091
2016-04-12 02:37:53,52.1087,-34.1062,302.0,4.42,34.838,-0.00366104041553,0.0001211628,0.03264,2.630382,nan,nan,nan,14461.0,0.259,9.34559871179
2016-04-12 02:37:53,52.1087,-34.1062,304.0,4.426,34.84,-0.00366104041457,0.0001217656,0.03456,2.617164,nan,nan,nan,14462.0,0.259,9.30968616103
2016-04-12 02:37:53,52.1087,-34.1062,306.0,4.438,34.842,-0.00366104041237,0.00012056,0.03456,2.630382,nan,nan,nan,14462.0,0.259,9.2657668424
2016-04-12 02:37:53,52.1087,-34.1062,308.0,4.484,34.85,-0.00366104040509,0.0001609476,0.03072,2.656818,nan,nan,nan,14462.0,0.259,9.24673145329
2016-04-12 02:37:53,52.1087,-34.1062,310.0,4.471,34.851,-0.00366104040723,0.00013563,0.03072,2.650209,nan,nan,nan,14464.0,0.259,9.23916506328
2016-04-12 02:37:53,52.1087,-34.1062,312.0,4.475,34.853,-0.00366104040666,0.0001217656,0.03072,2.663427,nan,nan,nan,14463.0,0.259,9.2276852702
2016-04-12 02:37:53,52.1087,-34.1062,314.0,4.468,34.855,-0.00366104040772,0.0001211628,0.03072,2.663427,nan,nan,nan,14463.0,0.259,9.22048308107
2016-04-12 02:37:53,52.1087,-34.1062,316.0,4.468,34.856,-0.00366104040777,0.0001196558,0.0288,2.6436,nan,nan,nan,14463.0,0.259,9.21012374968
2016-04-12 02:37:53,52.1087,-34.1062,318.0,4.468,34.857,-0.00366104040772,0.0001223684,0.03264,2.676645,nan,nan,nan,14461.0,0.259,9.2029379659
2016-04-12 02:37:53,52.1087,-34.1062,320.0,4.464,34.857,-0.00366104040835,0.0001199572,0.03072,2.650209,nan,nan,nan,14463.0,0.259,9.19587370257
2016-04-12 02:37:53,52.1087,-34.1062,322.0,4.461,34.859,-0.00366104040897,0.0001184502,0.03264,2.689863,nan,nan,nan,14466.0,0.258,9.17855642297
2016-04-12 02:37:53,52.1087,-34.1062,324.0,4.459,34.861,-0.00366104040919,0.0001193544,0.03264,2.683254,nan,nan,nan,14464.0,0.259,9.16447910588
2016-04-12 02:37:53,52.1087,-34.1062,326.0,4.46,34.862,-0.00366104040902,0.000122067,0.03072,2.683254,nan,nan,nan,14463.0,0.259,9.15311023308
2016-04-12 02:37:53,52.1087,-34.1062,328.0,4.462,34.863,-0.00366104040881,0.0001184502,0.03072,2.676645,nan,nan,nan,14464.0,0.258,9.14096020146
2016-04-12 02:37:53,52.1087,-34.1062,330.0,4.463,34.864,-0.00366104040863,0.000119053,0.03072,2.683254,nan,nan,nan,14464.0,0.259,9.12917087128
2016-04-12 02:37:53,52.1087,-34.1062,332.0,4.464,34.865,-0.00366104040831,0.0001181488,0.03456,2.676645,nan,nan,nan,14461.0,0.259,9.11137893727
2016-04-12 02:37:53,52.1087,-34.1062,334.0,4.469,34.867,-0.00366104040764,0.0001199572,0.0288,2.689863,nan,nan,nan,14465.0,0.259,9.09765121987
2016-04-12 02:37:53,52.1087,-34.1062,336.0,4.473,34.869,-0.0036610404069,0.0001178474,0.03072,2.722908,nan,nan,nan,14466.0,0.257,9.08259051195
2016-04-12 02:37:53,52.1087,-34.1062,338.0,4.477,34.871,-0.00366104040636,0.0001184502,0.03072,2.703081,nan,nan,nan,14460.0,0.26,9.0699308481
2016-04-12 02:37:53,52.1087,-34.1062,340.0,4.48,34.873,-0.00366104040583,0.0001172446,0.03072,2.716299,nan,nan,nan,14466.0,0.258,9.05639023537
2016-04-12 02:37:53,52.1087,-34.1062,342.0,4.484,34.875,-0.00366104040522,0.0001187516,0.03456,2.703081,nan,nan,nan,14464.0,0.259,9.05075541694
2016-04-12 02:37:53,52.1087,-34.1062,344.0,4.485,34.875,-0.00366104040515,0.0001208614,0.03264,2.70969,nan,nan,nan,14466.0,0.258,9.0471513229
2016-04-12 02:37:53,52.1087,-34.1062,346.0,4.486,34.876,-0.00366104040493,0.0001193544,0.02688,2.722908,nan,nan,nan,14467.0,0.258,9.04540620384
2016-04-12 02:37:53,52.1087,-34.1062,348.0,4.488,34.876,-0.00366104040467,0.000117546,0.0288,2.716299,nan,nan,nan,14456.0,0.261,9.04534991634
2016-04-12 02:37:53,52.1087,-34.1062,350.0,4.488,34.877,-0.00366104040477,0.0001169432,0.0288,2.716299,nan,nan,nan,14464.0,0.259,9.04034199804
2016-04-12 02:37:53,52.1087,-34.1062,352.0,4.487,34.877,-0.003661040405,0.0001199572,0.03072,2.689863,nan,nan,nan,14465.0,0.258,9.03994825677
2016-04-12 02:37:53,52.1087,-34.1062,354.0,4.48,34.878,-0.00366104040621,0.0001184502,0.02688,2.70969,nan,nan,nan,14462.0,0.259,9.03471905819
2016-04-12 02:37:53,52.1087,-34.1062,356.0,4.476,34.879,-0.0036610404069,0.000117546,0.0288,2.689863,nan,nan,nan,14462.0,0.259,9.03432560823
2016-04-12 02:37:53,52.1087,-34.1062,358.0,4.476,34.879,-0.00366104040704,0.0001181488,0.0288,2.736126,nan,nan,nan,14467.0,0.257,9.0320777136
2016-04-12 02:37:53,52.1087,-34.1062,360.0,4.476,34.879,-0.00366104040713,0.0001172446,0.02688,2.722908,nan,nan,nan,14465.0,0.258,9.03247104714
2016-04-12 02:37:53,52.1087,-34.1062,362.0,4.468,34.881,-0.00366104040849,0.000117546,0.02688,2.716299,nan,nan,nan,14466.0,0.258,9.03387597607
2016-04-12 02:37:53,52.1087,-34.1062,364.0,4.461,34.881,-0.00366104040981,0.0001184502,0.02688,2.722908,nan,nan,nan,14466.0,0.258,9.03050458316
2016-04-12 02:37:53,52.1087,-34.1062,366.0,4.441,34.88,-0.00366104041298,0.0001154362,0.02688,2.70969,nan,nan,nan,14465.0,0.258,9.02152151418
2016-04-12 02:37:53,52.1087,-34.1062,368.0,4.428,34.88,-0.00366104041517,0.0001178474,0.0288,2.716299,nan,nan,nan,14467.0,0.258,9.01680965603
2016-04-12 02:37:53,52.1087,-34.1062,370.0,4.416,34.882,-0.0036610404174,0.0001178474,0.03264,2.70969,nan,nan,nan,14469.0,0.257,9.01075585019
2016-04-12 02:37:53,52.1087,-34.1062,372.0,4.407,34.885,-0.00366104041872,0.0001202586,0.03072,2.736126,nan,nan,nan,14466.0,0.258,9.00638666098
2016-04-12 02:37:53,52.1087,-34.1062,374.0,4.406,34.885,-0.00366104041877,0.0001163404,0.0288,2.722908,nan,nan,nan,14466.0,0.258,9.00493082402
2016-04-12 02:37:53,52.1087,-34.1062,376.0,4.405,34.885,-0.00366104041895,0.000114532,0.0288,2.722908,nan,nan,nan,14466.0,0.258,9.00470687392
2016-04-12 02:37:53,52.1087,-34.1062,378.0,4.405,34.885,-0.00366104041901,0.0001157376,0.03072,2.70969,nan,nan,nan,14467.0,0.257,9.00470687392
2016-04-12 02:37:53,52.1087,-34.1062,380.0,4.404,34.885,-0.00366104041938,0.0001178474,0.02496,2.722908,nan,nan,nan,14464.0,0.258,9.00493082402
2016-04-12 02:37:53,52.1087,-34.1062,382.0,4.399,34.886,-0.00366104042031,0.0001154362,0.02688,2.722908,nan,nan,nan,14457.0,0.26,9.00784277761
2016-04-12 02:37:53,52.1087,-34.1062,384.0,4.388,34.887,-0.00366104042192,0.0001166418,0.0288,2.722908,nan,nan,nan,14467.0,0.257,9.00336331228
2016-04-12 02:37:53,52.1087,-34.1062,386.0,4.388,34.889,-0.00366104042186,0.0001214642,0.0288,2.70969,nan,nan,nan,14471.0,0.257,8.99508327594
2016-04-12 02:37:53,52.1087,-34.1062,388.0,4.388,34.891,-0.00366104042195,0.0001163404,0.0288,2.729517,nan,nan,nan,14470.0,0.257,8.9973202313
2016-04-12 02:37:53,52.1087,-34.1062,390.0,4.383,34.891,-0.00366104042281,0.0001268894,0.02688,2.729517,nan,nan,nan,14469.0,0.257,8.99642536987
2016-04-12 02:37:53,52.1087,-34.1062,392.0,4.382,34.891,-0.00366104042291,0.0001178474,0.02304,2.729517,nan,nan,nan,14468.0,0.257,8.99866272168
2016-04-12 02:37:53,52.1087,-34.1062,394.0,4.381,34.891,-0.00366104042326,0.0001166418,0.0288,2.736126,nan,nan,nan,14468.0,0.257,9.00157226723
2016-04-12 02:37:53,52.1087,-34.1062,396.0,4.378,34.891,-0.00366104042376,0.00012056,0.02688,2.729517,nan,nan,nan,14470.0,0.257,9.00179612471
2016-04-12 02:37:53,52.1087,-34.1062,398.0,4.373,34.891,-0.00366104042462,0.0001163404,0.0288,2.716299,nan,nan,nan,14468.0,0.257,9.00246773684
2016-04-12 02:37:53,52.1087,-34.1062,400.0,4.365,34.891,-0.0036610404261,0.0001157376,0.03072,2.716299,nan,nan,nan,14466.0,0.258,9.00649866002
2016-04-12 02:37:53,52.1087,-34.1062,402.0,4.359,34.891,-0.00366104042707,0.000116039,0.02688,2.729517,nan,nan,nan,14449.0,0.263,9.00560271403
2016-04-12 02:37:53,52.1087,-34.1062,404.0,4.352,34.891,-0.00366104042813,0.0001157376,0.02688,2.729517,nan,nan,nan,14469.0,0.257,9.0058266906
2016-04-12 02:37:53,52.1087,-34.1062,406.0,4.349,34.891,-0.00366104042866,0.0001163404,0.02496,2.742735,nan,nan,nan,14465.0,0.259,8.99866272168
2016-04-12 02:37:53,52.1087,-34.1062,408.0,4.349,34.892,-0.00366104042862,0.0001148334,0.02688,2.716299,nan,nan,nan,14467.0,0.258,8.99284698111
2016-04-12 02:37:53,52.1087,-34.1062,410.0,4.349,34.893,-0.00366104042861,0.0001142306,0.0288,2.722908,nan,nan,nan,14467.0,0.257,8.9883763719
2016-04-12 02:37:53,52.1087,-34.1062,412.0,4.349,34.894,-0.00366104042877,0.0001181488,0.02304,2.742735,nan,nan,nan,14466.0,0.258,8.98457842888
2016-04-12 02:37:53,52.1087,-34.1062,414.0,4.348,34.895,-0.00366104042894,0.00012056,0.02496,2.755953,nan,nan,nan,14467.0,0.257,8.9830151238
2016-04-12 02:37:53,52.1087,-34.1062,416.0,4.347,34.896,-0.00366104042916,0.0001277936,0.02688,2.729517,nan,nan,nan,14466.0,0.258,8.98078239097
2016-04-12 02:37:53,52.1087,-34.1062,418.0,4.345,34.896,-0.00366104042952,0.0001148334,0.02496,2.755953,nan,nan,nan,14467.0,0.257,8.98234523476
2016-04-12 02:37:53,52.1087,-34.1062,420.0,4.344,34.896,-0.00366104042979,0.000116039,0.02496,2.729517,nan,nan,nan,14467.0,0.257,8.98122888483
2016-04-12 02:37:53,52.1087,-34.1062,422.0,4.343,34.896,-0.00366104042986,0.000114532,0.0288,2.729517,nan,nan,nan,14469.0,0.257,8.98011269958
2016-04-12 02:37:53,52.1087,-34.1062,424.0,4.343,34.896,-0.00366104042994,0.0001142306,0.03072,2.736126,nan,nan,nan,14469.0,0.257,8.98279182086
2016-04-12 02:37:53,52.1087,-34.1062,426.0,4.34,34.896,-0.00366104043063,0.0001163404,0.0288,2.736126,nan,nan,nan,14466.0,0.258,8.98614205697
2016-04-12 02:37:53,52.1087,-34.1062,428.0,4.33,34.896,-0.00366104043241,0.0001142306,0.02496,2.729517,nan,nan,nan,14469.0,0.257,8.98770600817
2016-04-12 02:37:53,52.1087,-34.1062,430.0,4.312,34.896,-0.0036610404354,0.0001157376,0.0192,2.736126,nan,nan,nan,14469.0,0.257,8.99239980138
2016-04-12 02:37:53,52.1087,-34.1062,432.0,4.306,34.896,-0.00366104043619,0.0001148334,0.0288,2.736126,nan,nan,nan,14422.0,0.27,8.99156141057
2016-04-12 02:37:53,52.1087,-34.1062,434.0,4.302,34.896,-0.00366104043685,0.0001154362,0.02496,2.749344,nan,nan,nan,14468.0,0.257,8.9937414198
2016-04-12 02:37:53,52.1087,-34.1062,436.0,4.3,34.896,-0.00366104043735,0.0001136278,0.02496,2.742735,nan,nan,nan,14463.0,0.259,8.99575429318
2016-04-12 02:37:53,52.1087,-34.1062,438.0,4.297,34.896,-0.00366104043779,0.0001199572,0.02688,2.736126,nan,nan,nan,14469.0,0.257,8.99659314834
2016-04-12 02:37:53,52.1087,-34.1062,440.0,4.293,34.896,-0.00366104043839,0.0001151348,0.02688,2.716299,nan,nan,nan,14468.0,0.257,8.99776770166
2016-04-12 02:37:53,52.1087,-34.1062,442.0,4.289,34.896,-0.00366104043916,0.0001184502,0.02688,2.729517,nan,nan,nan,14468.0,0.257,8.99883054971
2016-04-12 02:37:53,52.1087,-34.1062,444.0,4.286,34.896,-0.00366104043969,0.000114532,0.0288,2.729517,nan,nan,nan,14466.0,0.258,8.99776770166
2016-04-12 02:37:53,52.1087,-34.1062,446.0,4.282,34.896,-0.00366104044022,0.0001148334,0.02688,2.729517,nan,nan,nan,14455.0,0.261,8.9985508384
2016-04-12 02:37:53,52.1087,-34.1062,448.0,4.279,34.896,-0.00366104044084,0.0001133264,0.02688,2.722908,nan,nan,nan,14466.0,0.257,8.99911027136
2016-04-12 02:37:53,52.1087,-34.1062,450.0,4.275,34.896,-0.00366104044137,0.0001142306,0.02688,2.742735,nan,nan,nan,14465.0,0.258,8.99771176642
2016-04-12 02:37:53,52.1087,-34.1062,452.0,4.276,34.896,-0.00366104044136,0.0001139292,0.02496,2.749344,nan,nan,nan,14462.0,0.259,8.99911027136
2016-04-12 02:37:53,52.1087,-34.1062,454.0,4.276,34.896,-0.00366104044138,0.0001139292,0.0288,2.749344,nan,nan,nan,14467.0,0.257,8.99933405611
2016-04-12 02:37:53,52.1087,-34.1062,456.0,4.275,34.896,-0.00366104044155,0.0001136278,0.0288,2.755953,nan,nan,nan,14467.0,0.258,8.99883054972
2016-04-12 02:37:53,52.1087,-34.1062,458.0,4.273,34.896,-0.00366104044184,0.000114532,0.02688,2.742735,nan,nan,nan,14468.0,0.257,8.99799144676
2016-04-12 02:37:53,52.1087,-34.1062,460.0,4.272,34.896,-0.00366104044206,0.0001151348,0.02496,2.70969,nan,nan,nan,14465.0,0.258,9.00022926122
2016-04-12 02:37:53,52.1087,-34.1062,462.0,4.27,34.896,-0.00366104044242,0.0001229712,0.02688,2.736126,nan,nan,nan,14465.0,0.259,8.99743209642
2016-04-12 02:37:53,52.1087,-34.1062,464.0,4.269,34.896,-0.00366104044266,0.0001154362,0.02304,2.736126,nan,nan,nan,14465.0,0.258,8.99911027136
2016-04-12 02:37:53,52.1087,-34.1062,466.0,4.267,34.896,-0.00366104044293,0.0001142306,0.02496,2.762562,nan,nan,nan,14468.0,0.257,8.99799144676
2016-04-12 02:37:53,52.1087,-34.1062,468.0,4.265,34.896,-0.00366104044334,0.0001136278,0.02496,2.729517,nan,nan,nan,14468.0,0.257,8.99687278738
2016-04-12 02:37:53,52.1087,-34.1062,470.0,4.263,34.897,-0.00366104044361,0.000153714,0.02112,2.736126,nan,nan,nan,14465.0,0.258,8.99827113742
2016-04-12 02:37:53,52.1087,-34.1062,472.0,4.261,34.897,-0.003661040444,0.0001139292,0.0288,2.722908,nan,nan,nan,14465.0,0.258,8.99620167104
2016-04-12 02:37:53,52.1087,-34.1062,474.1,4.259,34.897,-0.00366104044427,0.0001142306,0.02496,2.729517,nan,nan,nan,14468.0,0.257,8.99771176642
2016-04-12 02:37:53,52.1087,-34.1062,476.0,4.258,34.897,-0.00366104044451,0.0001163404,0.0288,2.749344,nan,nan,nan,14466.0,0.258,8.99664907533
2016-04-12 02:37:53,52.1087,-34.1062,478.0,4.257,34.897,-0.00366104044467,0.000114532,0.02688,2.722908,nan,nan,nan,14466.0,0.258,8.99715243674
2016-04-12 02:37:53,52.1087,-34.1062,480.0,4.256,34.897,-0.00366104044493,0.0001166418,0.02496,2.736126,nan,nan,nan,14468.0,0.257,8.99547469545
2016-04-12 02:37:53,52.1087,-34.1062,482.0,4.251,34.898,-0.00366104044573,0.0001193544,0.02688,2.729517,nan,nan,nan,14467.0,0.257,8.99597797881
2016-04-12 02:37:53,52.1087,-34.1062,484.0,4.25,34.898,-0.00366104044601,0.0001133264,0.02688,2.736126,nan,nan,nan,14466.0,0.258,8.99597797881
2016-04-12 02:37:53,52.1087,-34.1062,486.0,4.249,34.898,-0.00366104044622,0.0001166418,0.02496,2.722908,nan,nan,nan,14469.0,0.257,8.99732023131
2016-04-12 02:37:53,52.1087,-34.1062,488.0,4.244,34.899,-0.00366104044709,0.00016577,0.02304,2.716299,nan,nan,nan,14465.0,0.258,8.99776770167
2016-04-12 02:37:53,52.1087,-34.1062,490.0,4.242,34.899,-0.0036610404473,0.0001127236,0.02304,2.736126,nan,nan,nan,14466.0,0.258,8.99888649322
2016-04-12 02:37:53,52.1087,-34.1062,492.0,4.234,34.899,-0.00366104044874,0.0001121208,0.02688,2.729517,nan,nan,nan,14466.0,0.258,9.00134841637
2016-04-12 02:37:53,52.1087,-34.1062,494.0,4.228,34.899,-0.00366104044974,0.0001172446,0.02496,2.729517,nan,nan,nan,14467.0,0.257,9.00313940851
2016-04-12 02:37:53,52.1087,-34.1062,496.0,4.224,34.899,-0.00366104045056,0.0001187516,0.02496,2.722908,nan,nan,nan,14464.0,0.259,9.00246773685
2016-04-12 02:37:53,52.1087,-34.1062,498.0,4.217,34.9,-0.00366104045162,0.0001127236,0.02496,2.736126,nan,nan,nan,14467.0,0.258,9.00448293045
2016-04-12 02:37:53,52.1087,-34.1062,500.0,4.216,34.9,-0.00366104045174,0.0001112166,0.02688,2.736126,nan,nan,nan,14469.0,0.257,9.00224385953
2016-04-12 02:37:53,52.1087,-34.1062,504.0,4.214,34.9,-0.00366104045194,0.0001139292,0.02496,2.736126,nan,nan,nan,14465.0,0.258,9.00124768564
2016-04-12 02:37:53,52.1087,-34.1062,508.0,4.214,34.9,-0.00366104045195,0.000114532,0.02688,2.742735,nan,nan,nan,14466.0,0.258,8.99843895677
2016-04-12 02:37:53,52.1087,-34.1062,512.0,4.215,34.9,-0.00366104045194,0.0001139292,0.02496,2.736126,nan,nan,nan,14465.0,0.258,8.99855083841
2016-04-12 02:37:53,52.1087,-34.1062,516.0,4.215,34.9,-0.00366104045203,0.0001127236,0.02496,2.736126,nan,nan,nan,14469.0,0.257,8.99687278738
2016-04-12 02:37:53,52.1087,-34.1062,520.0,4.214,34.9,-0.00366104045217,0.0001139292,0.02304,2.722908,nan,nan,nan,14465.0,0.258,8.99664907533
2016-04-12 02:37:53,52.1087,-34.1062,524.0,4.213,34.9,-0.00366104045246,0.0001332188,0.02688,2.729517,nan,nan,nan,14463.0,0.259,8.9976558316
2016-04-12 02:37:53,52.1087,-34.1062,528.0,4.21,34.9,-0.00366104045295,0.0001142306,0.02688,2.729517,nan,nan,nan,14467.0,0.258,8.99874104098
2016-04-12 02:37:53,52.1087,-34.1062,532.0,4.199,34.9,-0.00366104045476,0.0001118194,0.02496,2.729517,nan,nan,nan,14466.0,0.258,9.00347526667
2016-04-12 02:37:53,52.1087,-34.1062,536.0,4.189,34.901,-0.00366104045657,0.0001133264,0.02304,2.736126,nan,nan,nan,14468.0,0.257,9.00526676159
2016-04-12 02:37:53,52.1087,-34.1062,540.0,4.181,34.901,-0.00366104045781,0.0001139292,0.02304,2.736126,nan,nan,nan,14468.0,0.257,9.0080668204
2016-04-12 02:37:53,52.1087,-34.1062,544.0,4.175,34.901,-0.00366104045886,0.0001118194,0.02304,2.729517,nan,nan,nan,14467.0,0.258,9.00631946237
2016-04-12 02:37:53,52.1087,-34.1062,548.0,4.174,34.901,-0.00366104045912,0.0001121208,0.02496,2.722908,nan,nan,nan,14465.0,0.258,9.00694667275
2016-04-12 02:37:53,52.1087,-34.1062,552.0,4.174,34.901,-0.00366104045916,0.0001118194,0.02304,2.716299,nan,nan,nan,14465.0,0.258,9.00682346662
2016-04-12 02:37:53,52.1087,-34.1062,556.0,4.173,34.901,-0.00366104045936,0.000113025,0.02496,2.742735,nan,nan,nan,14463.0,0.259,9.00607307248
2016-04-12 02:37:53,52.1087,-34.1062,560.0,4.17,34.901,-0.00366104045987,0.0001133264,0.02496,2.722908,nan,nan,nan,14467.0,0.257,9.00831327509
2016-04-12 02:37:53,52.1087,-34.1062,564.0,4.162,34.901,-0.00366104046134,0.0001124222,0.0288,2.722908,nan,nan,nan,14466.0,0.258,9.01093515278
2016-04-12 02:37:53,52.1087,-34.1062,568.0,4.154,34.901,-0.00366104046284,0.0001133264,0.02496,2.736126,nan,nan,nan,14460.0,0.259,9.01105842575
2016-04-12 02:37:53,52.1087,-34.1062,572.0,4.146,34.901,-0.003661040464,0.0001136278,0.02688,2.716299,nan,nan,nan,14467.0,0.258,9.01380457062
2016-04-12 02:37:53,52.1087,-34.1062,576.0,4.143,34.901,-0.00366104046462,0.0001109152,0.02496,2.729517,nan,nan,nan,14468.0,0.257,9.01291897038
2016-04-12 02:37:53,52.1087,-34.1062,580.0,4.136,34.901,-0.00366104046588,0.000111518,0.02496,2.729517,nan,nan,nan,14463.0,0.259,9.01675358012
2016-04-12 02:37:53,52.1087,-34.1062,584.0,4.13,34.901,-0.0036610404667,0.000111518,0.02304,2.729517,nan,nan,nan,14467.0,0.258,9.01442118882
2016-04-12 02:37:53,52.1087,-34.1062,588.0,4.128,34.901,-0.00366104046715,0.0001124222,0.02688,2.729517,nan,nan,nan,14468.0,0.257,9.01619284365
2016-04-12 02:37:53,52.1087,-34.1062,592.0,4.124,34.901,-0.00366104046781,0.0001112166,0.02688,2.729517,nan,nan,nan,14464.0,0.258,9.01778544353
2016-04-12 02:37:53,52.1087,-34.1062,596.0,4.12,34.9,-0.00366104046864,0.0001121208,0.02304,2.722908,nan,nan,nan,14460.0,0.259,9.01886232023
2016-04-12 02:37:53,52.1087,-34.1062,600.0,4.116,34.9,-0.00366104046919,0.0001112166,0.02304,2.729517,nan,nan,nan,14464.0,0.258,9.01970373652
2016-04-12 02:37:53,52.1087,-34.1062,604.0,4.112,34.9,-0.00366104046988,0.000111518,0.02304,2.716299,nan,nan,nan,14466.0,0.257,9.01915400064
2016-04-12 02:37:53,52.1087,-34.1062,608.0,4.111,34.9,-0.0036610404702,0.000111518,0.02304,2.716299,nan,nan,nan,14467.0,0.257,9.01759476255
2016-04-12 02:37:53,52.1087,-34.1062,612.0,4.11,34.9,-0.00366104047037,0.0001118194,0.02112,2.722908,nan,nan,nan,14465.0,0.258,9.01759476255
2016-04-12 02:37:53,52.1087,-34.1062,616.0,4.108,34.9,-0.00366104047066,0.0001124222,0.02304,2.722908,nan,nan,nan,14466.0,0.258,9.01759476255
2016-04-12 02:37:53,52.1087,-34.1062,620.0,4.107,34.9,-0.00366104047095,0.0001127236,0.02496,2.729517,nan,nan,nan,14463.0,0.259,9.01619284365
2016-04-12 02:37:53,52.1087,-34.1062,624.0,4.104,34.9,-0.00366104047141,0.0001112166,0.02496,2.736126,nan,nan,nan,14460.0,0.259,9.02064623355
2016-04-12 02:37:53,52.1087,-34.1062,628.0,4.098,34.9,-0.00366104047258,0.0001109152,0.02304,2.722908,nan,nan,nan,14462.0,0.259,9.02410305787
2016-04-12 02:37:53,52.1087,-34.1062,632.0,4.089,34.899,-0.00366104047408,0.000111518,0.02496,2.736126,nan,nan,nan,14466.0,0.258,9.02556257976
2016-04-12 02:37:53,52.1087,-34.1062,636.0,4.085,34.899,-0.00366104047484,0.0001112166,0.02112,2.716299,nan,nan,nan,14466.0,0.258,9.02950469111
2016-04-12 02:37:53,52.1087,-34.1062,640.0,4.075,34.899,-0.00366104047646,0.000111518,0.02304,2.722908,nan,nan,nan,14466.0,0.258,9.03151584392
2016-04-12 02:37:53,52.1087,-34.1062,644.0,4.07,34.899,-0.00366104047735,0.0001106138,0.02688,2.70969,nan,nan,nan,14465.0,0.258,9.03175182414
2016-04-12 02:37:53,52.1087,-34.1062,648.0,4.067,34.899,-0.00366104047786,0.000111518,0.02688,2.70969,nan,nan,nan,14464.0,0.258,9.03072929616
2016-04-12 02:37:53,52.1087,-34.1062,652.0,4.066,34.899,-0.00366104047819,0.000111518,0.02496,2.70969,nan,nan,nan,14465.0,0.258,9.03199904937
2016-04-12 02:37:53,52.1087,-34.1062,656.0,4.063,34.899,-0.00366104047887,0.0001118194,0.02496,2.722908,nan,nan,nan,14464.0,0.258,9.03275201216
2016-04-12 02:37:53,52.1087,-34.1062,660.0,4.056,34.898,-0.00366104048009,0.0001118194,0.02496,2.716299,nan,nan,nan,14465.0,0.258,9.03612440307
2016-04-12 02:37:53,52.1087,-34.1062,664.0,4.049,34.898,-0.00366104048139,0.000110011,0.02496,2.722908,nan,nan,nan,14465.0,0.258,9.04006075222
2016-04-12 02:37:53,52.1087,-34.1062,668.0,4.033,34.897,-0.00366104048394,0.0001127236,0.02496,2.716299,nan,nan,nan,14464.0,0.259,9.0462505663
2016-04-12 02:37:53,52.1087,-34.1062,672.0,4.025,34.897,-0.00366104048525,0.0001142306,0.02304,2.70969,nan,nan,nan,14465.0,0.258,9.04974159285
2016-04-12 02:37:53,52.1087,-34.1062,676.0,4.021,34.897,-0.00366104048592,0.000110011,0.02688,2.722908,nan,nan,nan,14464.0,0.259,9.04850265801
2016-04-12 02:37:53,52.1087,-34.1062,680.0,4.019,34.897,-0.00366104048633,0.0001103124,0.02304,2.716299,nan,nan,nan,14466.0,0.258,9.04850265801
2016-04-12 02:37:53,52.1087,-34.1062,684.0,4.017,34.897,-0.0036610404867,0.0001103124,0.02496,2.703081,nan,nan,nan,14465.0,0.259,9.05007951921
2016-04-12 02:37:53,52.1087,-34.1062,688.0,4.013,34.897,-0.00366104048742,0.000111518,0.02304,2.716299,nan,nan,nan,14464.0,0.258,9.05087933808
2016-04-12 02:37:53,52.1087,-34.1062,692.0,4.011,34.897,-0.00366104048772,0.0001106138,0.02112,2.70969,nan,nan,nan,14465.0,0.258,9.04782696045
2016-04-12 02:37:53,52.1087,-34.1062,696.0,4.011,34.898,-0.00366104048768,0.0001127236,0.02304,2.722908,nan,nan,nan,14465.0,0.259,9.04774813298
2016-04-12 02:37:53,52.1087,-34.1062,700.0,4.012,34.898,-0.00366104048755,0.000111518,0.02304,2.742735,nan,nan,nan,14464.0,0.258,9.04456193522
2016-04-12 02:37:53,52.1087,-34.1062,704.0,4.014,34.898,-0.00366104048742,0.000110011,0.02496,2.70969,nan,nan,nan,14466.0,0.258,9.04591281007
2016-04-12 02:37:53,52.1087,-34.1062,708.8,4.01,34.899,-0.00366104048817,0.000110011,0.02496,2.729517,nan,nan,nan,14465.0,0.258,9.04554129556
2016-04-12 02:37:53,52.1087,-34.1062,710.0,4.009,34.899,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan
