datetime,lat,lon,p,t,s,o2_t,beta,fchl,fdom,par,tilt,tilt_std,c_count,c_su,o2_c
2016-07-16 08:36:57,50.3669,-31.5802,302.0,9.149,35.094,-0.00366103961162,0.0001362328,0.0288,2.564292,nan,nan,nan,14256.0,0.316,9.2782897973
2016-07-16 08:36:57,50.3669,-31.5802,304.0,9.091,35.087,-0.00366103962017,0.0001262866,0.03456,2.551074,nan,nan,nan,14304.0,0.303,9.26930136184
2016-07-16 08:36:57,50.3669,-31.5802,306.0,9.063,35.083,-0.00366103962444,0.000123574,0.03456,2.564292,nan,nan,nan,14307.0,0.302,9.28670780306
2016-07-16 08:36:57,50.3669,-31.5802,308.0,9.046,35.08,-0.00366103962743,0.0001256838,0.03264,2.537856,nan,nan,nan,14307.0,0.302,9.29658886597
2016-07-16 08:36:57,50.3669,-31.5802,310.0,9.032,35.079,-0.00366103962967,0.000123574,0.02688,2.537856,nan,nan,nan,14307.0,0.302,9.30095217082
2016-07-16 08:36:57,50.3669,-31.5802,312.0,9.025,35.078,-0.00366103963105,0.0001404524,0.03264,2.564292,nan,nan,nan,14290.0,0.307,9.30619138322
2016-07-16 08:36:57,50.3669,-31.5802,314.0,9.011,35.076,-0.00366103963362,0.0001299034,0.0288,2.557683,nan,nan,nan,14309.0,0.302,9.31172550891
2016-07-16 08:36:57,50.3669,-31.5802,316.1,8.978,35.072,-0.00366103963895,0.0001293006,0.03072,2.551074,nan,nan,nan,14304.0,0.303,9.30531793507
2016-07-16 08:36:57,50.3669,-31.5802,318.0,8.95,35.069,-0.00366103964341,0.0001274922,0.0288,2.557683,nan,nan,nan,14302.0,0.304,9.29368136142
2016-07-16 08:36:57,50.3669,-31.5802,320.0,8.93,35.067,-0.0036610396468,0.0001344244,0.02496,2.551074,nan,nan,nan,14306.0,0.302,9.29077494847
2016-07-16 08:36:57,50.3669,-31.5802,322.0,8.925,35.066,-0.00366103964783,0.000126588,0.03072,2.531247,nan,nan,nan,14303.0,0.303,9.27741949184
2016-07-16 08:36:57,50.3669,-31.5802,324.0,8.921,35.066,-0.00366103964875,0.000129602,0.03264,2.557683,nan,nan,nan,14303.0,0.304,9.27133009516
2016-07-16 08:36:57,50.3669,-31.5802,326.0,8.914,35.064,-0.00366103965015,0.0001317118,0.03456,2.537856,nan,nan,nan,14300.0,0.304,9.26090227965
2016-07-16 08:36:57,50.3669,-31.5802,328.0,8.886,35.062,-0.00366103965518,0.000131109,0.03072,2.564292,nan,nan,nan,14301.0,0.304,9.25048852514
2016-07-16 08:36:57,50.3669,-31.5802,330.0,8.861,35.06,-0.00366103966007,0.0001606462,0.0288,2.544465,nan,nan,nan,14304.0,0.303,9.21328762164
2016-07-16 08:36:57,50.3669,-31.5802,332.0,8.831,35.057,-0.00366103966468,0.0001283964,0.0288,2.551074,nan,nan,nan,14305.0,0.303,9.17769730997
2016-07-16 08:36:57,50.3669,-31.5802,334.0,8.814,35.054,-0.00366103966743,0.0001262866,0.0288,2.570901,nan,nan,nan,14302.0,0.304,9.15796422119
2016-07-16 08:36:57,50.3669,-31.5802,336.0,8.769,35.05,-0.00366103967505,0.0001519056,0.03072,2.57751,nan,nan,nan,14301.0,0.304,9.1325861991
2016-07-16 08:36:57,50.3669,-31.5802,338.0,8.728,35.045,-0.00366103968122,0.0001259852,0.03456,2.57751,nan,nan,nan,14288.0,0.307,9.12348204429
2016-07-16 08:36:57,50.3669,-31.5802,340.0,8.714,35.044,-0.00366103968351,0.0001293006,0.0288,2.584119,nan,nan,nan,14300.0,0.304,9.11666103496
2016-07-16 08:36:57,50.3669,-31.5802,342.0,8.709,35.043,-0.00366103968476,0.0001283964,0.03264,2.603946,nan,nan,nan,14304.0,0.302,9.11183316747
2016-07-16 08:36:57,50.3669,-31.5802,344.0,8.698,35.041,-0.00366103968715,0.0001244782,0.03072,2.603946,nan,nan,nan,14305.0,0.302,9.10814332637
2016-07-16 08:36:57,50.3669,-31.5802,346.0,8.669,35.038,-0.00366103969205,0.0001223684,0.0288,2.584119,nan,nan,nan,14308.0,0.302,9.09481798908
2016-07-16 08:36:57,50.3669,-31.5802,348.0,8.632,35.033,-0.00366103969817,0.0001241768,0.03456,2.597337,nan,nan,nan,14310.0,0.302,9.09113636167
2016-07-16 08:36:57,50.3669,-31.5802,350.0,8.582,35.027,-0.00366103970572,0.0001283964,0.10752,2.590728,nan,nan,nan,14306.0,0.302,9.07755803729
2016-07-16 08:36:57,50.3669,-31.5802,352.0,8.556,35.024,-0.00366103971024,0.000155221,0.0288,2.597337,nan,nan,nan,14301.0,0.304,9.06676921655
2016-07-16 08:36:57,50.3669,-31.5802,354.0,8.548,35.023,-0.00366103971186,0.0001380412,0.03648,2.617164,nan,nan,nan,14306.0,0.302,9.05977313057
2016-07-16 08:36:57,50.3669,-31.5802,356.0,8.519,35.019,-0.00366103971659,0.000122067,0.03072,2.610555,nan,nan,nan,14296.0,0.305,9.05526293743
2016-07-16 08:36:57,50.3669,-31.5802,358.0,8.443,35.012,-0.00366103972868,0.0001232726,0.03648,2.590728,nan,nan,nan,14311.0,0.301,9.03994825649
2016-07-16 08:36:57,50.3669,-31.5802,360.0,8.425,35.009,-0.00366103973185,0.0001217656,0.03072,2.630382,nan,nan,nan,14312.0,0.301,9.03117874174
2016-07-16 08:36:57,50.3669,-31.5802,362.0,8.406,35.007,-0.003661039735,0.0001244782,0.03072,2.610555,nan,nan,nan,14301.0,0.304,9.02107263942
2016-07-16 08:36:57,50.3669,-31.5802,364.0,8.395,35.005,-0.00366103973707,0.0001232726,0.03072,2.610555,nan,nan,nan,14309.0,0.302,9.00582669032
2016-07-16 08:36:57,50.3669,-31.5802,366.0,8.389,35.004,-0.00366103973833,0.0001208614,0.02688,2.630382,nan,nan,nan,14290.0,0.307,8.9854718908
2016-07-16 08:36:57,50.3669,-31.5802,368.0,8.371,35.004,-0.0036610397414,0.0001196558,0.03264,2.636991,nan,nan,nan,14307.0,0.302,8.98368507186
2016-07-16 08:36:57,50.3669,-31.5802,370.0,8.313,34.997,-0.00366103975068,0.0001187516,0.0288,2.6436,nan,nan,nan,14312.0,0.3,8.99463596387
2016-07-16 08:36:57,50.3669,-31.5802,372.0,8.251,34.991,-0.00366103976113,0.000119053,0.03072,2.623773,nan,nan,nan,14312.0,0.301,8.98867805468
2016-07-16 08:36:57,50.3669,-31.5802,374.0,8.22,34.987,-0.0036610397661,0.0001196558,0.03072,2.636991,nan,nan,nan,14314.0,0.3,8.98681228193
2016-07-16 08:36:57,50.3669,-31.5802,376.0,8.208,34.986,-0.00366103976799,0.0001226698,0.03072,2.610555,nan,nan,nan,14311.0,0.301,8.98988490713
2016-07-16 08:36:57,50.3669,-31.5802,378.0,8.195,34.984,-0.00366103977015,0.0001172446,0.03072,2.636991,nan,nan,nan,14317.0,0.299,8.99821519819
2016-07-16 08:36:57,50.3669,-31.5802,380.0,8.166,34.981,-0.00366103977487,0.0001178474,0.03264,2.630382,nan,nan,nan,14312.0,0.301,9.0172582781
2016-07-16 08:36:57,50.3669,-31.5802,382.0,8.139,34.978,-0.00366103977952,0.0001196558,0.03072,2.623773,nan,nan,nan,14312.0,0.301,9.01613677201
2016-07-16 08:36:57,50.3669,-31.5802,384.0,8.129,34.977,-0.00366103978117,0.0001302048,0.03264,2.617164,nan,nan,nan,14317.0,0.299,8.98770600791
2016-07-16 08:36:57,50.3669,-31.5802,386.0,8.128,34.977,-0.0036610397815,0.000119053,0.03264,2.623773,nan,nan,nan,14313.0,0.301,8.95871383313
2016-07-16 08:36:57,50.3669,-31.5802,388.0,8.119,34.977,-0.00366103978329,0.0001187516,0.03072,2.630382,nan,nan,nan,14317.0,0.299,8.93937333656
2016-07-16 08:36:57,50.3669,-31.5802,390.0,8.1,34.976,-0.00366103978646,0.0001184502,0.03072,2.650209,nan,nan,nan,14313.0,0.3,8.98055915366
2016-07-16 08:36:57,50.3669,-31.5802,392.0,8.07,34.972,-0.00366103979147,0.0001193544,0.03264,2.630382,nan,nan,nan,14317.0,0.299,9.08983405751
2016-07-16 08:36:57,50.3669,-31.5802,394.0,8.032,34.967,-0.0036610397976,0.0001226698,0.03072,2.617164,nan,nan,nan,14314.0,0.3,9.15488015482
2016-07-16 08:36:57,50.3669,-31.5802,396.0,8.01,34.964,-0.00366103980126,0.0001181488,0.0288,2.603946,nan,nan,nan,14311.0,0.301,9.17729642367
2016-07-16 08:36:57,50.3669,-31.5802,398.0,7.991,34.961,-0.00366103980422,0.0001271908,0.40512,2.623773,nan,nan,nan,14318.0,0.299,9.12160565994
2016-07-16 08:36:57,50.3669,-31.5802,400.0,8.002,34.963,-0.0036610398025,0.0001169432,0.03072,2.623773,nan,nan,nan,14316.0,0.3,9.03185296048
2016-07-16 08:36:57,50.3669,-31.5802,402.0,7.992,34.964,-0.00366103980503,0.0001594406,0.04992,2.663427,nan,nan,nan,14315.0,0.3,9.01860430433
2016-07-16 08:36:57,50.3669,-31.5802,404.0,7.978,34.963,-0.00366103980704,0.0001172446,0.03072,2.610555,nan,nan,nan,14314.0,0.3,8.98502514654
2016-07-16 08:36:57,50.3669,-31.5802,406.0,7.97,34.963,-0.00366103980842,0.0001199572,0.03264,2.663427,nan,nan,nan,14314.0,0.3,8.95087162463
2016-07-16 08:36:57,50.3669,-31.5802,408.0,7.958,34.962,-0.00366103981051,0.0001211628,0.03264,2.6436,nan,nan,nan,14308.0,0.302,8.93693151294
2016-07-16 08:36:57,50.3669,-31.5802,410.0,7.947,34.961,-0.00366103981235,0.0001211628,0.03072,2.650209,nan,nan,nan,14310.0,0.301,8.9092389557
2016-07-16 08:36:57,50.3669,-31.5802,412.0,7.93,34.959,-0.00366103981531,0.0001196558,0.02688,2.670036,nan,nan,nan,14312.0,0.3,8.8909072239
2016-07-16 08:36:57,50.3669,-31.5802,414.0,7.921,34.958,-0.00366103981707,0.0001166418,0.03264,2.656818,nan,nan,nan,14306.0,0.302,8.87702256633
2016-07-16 08:36:57,50.3669,-31.5802,416.0,7.914,34.959,-0.00366103981851,0.0001178474,0.03264,2.650209,nan,nan,nan,14308.0,0.302,8.86756045936
2016-07-16 08:36:57,50.3669,-31.5802,418.0,7.917,34.96,-0.00366103981861,0.0001181488,0.03072,2.663427,nan,nan,nan,14310.0,0.302,8.95381844982
2016-07-16 08:36:57,50.3669,-31.5802,420.0,7.852,34.952,-0.00366103982948,0.0001169432,0.02688,2.636991,nan,nan,nan,14310.0,0.301,9.11614970463
2016-07-16 08:36:57,50.3669,-31.5802,422.0,7.781,34.941,-0.00366103984063,0.000119053,0.0288,2.610555,nan,nan,nan,14312.0,0.301,9.17981662863
2016-07-16 08:36:57,50.3669,-31.5802,424.0,7.755,34.937,-0.00366103984438,0.0001193544,0.03072,2.617164,nan,nan,nan,14306.0,0.302,9.13047989995
2016-07-16 08:36:57,50.3669,-31.5802,426.0,7.753,34.937,-0.00366103984482,0.0001226698,0.03072,2.623773,nan,nan,nan,14306.0,0.302,9.0390483531
2016-07-16 08:36:57,50.3669,-31.5802,428.0,7.753,34.94,-0.00366103984508,0.0001178474,0.03072,2.636991,nan,nan,nan,14307.0,0.302,8.95137194784
2016-07-16 08:36:57,50.3669,-31.5802,430.0,7.75,34.941,-0.0036610398459,0.0001154362,0.02688,2.650209,nan,nan,nan,14185.0,0.337,8.91344166739
2016-07-16 08:36:57,50.3669,-31.5802,432.0,7.741,34.94,-0.00366103984751,0.000117546,0.0288,2.636991,nan,nan,nan,14309.0,0.302,8.89973621484
2016-07-16 08:36:57,50.3669,-31.5802,434.0,7.723,34.938,-0.0036610398505,0.000116039,0.03072,2.650209,nan,nan,nan,14313.0,0.301,8.89421688041
2016-07-16 08:36:57,50.3669,-31.5802,436.0,7.713,34.936,-0.00366103985249,0.0001241768,0.03648,2.656818,nan,nan,nan,14303.0,0.303,8.89156903862
2016-07-16 08:36:57,50.3669,-31.5802,438.0,7.703,34.935,-0.00366103985428,0.0001187516,0.0288,2.6436,nan,nan,nan,14309.0,0.302,8.88804003354
2016-07-16 08:36:57,50.3669,-31.5802,440.0,7.677,34.932,-0.00366103985859,0.0001166418,0.03072,2.650209,nan,nan,nan,14270.0,0.313,8.88076669191
2016-07-16 08:36:57,50.3669,-31.5802,442.0,7.643,34.93,-0.00366103986429,0.000117546,0.03072,2.650209,nan,nan,nan,14314.0,0.3,8.86470216998
2016-07-16 08:36:57,50.3669,-31.5802,444.0,7.626,34.928,-0.0036610398675,0.0001208614,0.03072,2.663427,nan,nan,nan,14308.0,0.302,8.84494384452
2016-07-16 08:36:57,50.3669,-31.5802,446.0,7.587,34.925,-0.00366103987404,0.000116039,0.03072,2.663427,nan,nan,nan,14310.0,0.302,8.82217674246
2016-07-16 08:36:57,50.3669,-31.5802,448.0,7.566,34.926,-0.00366103987717,0.0001211628,0.03264,2.676645,nan,nan,nan,14310.0,0.301,8.80934609168
2016-07-16 08:36:57,50.3669,-31.5802,450.0,7.516,34.921,-0.00366103988508,0.0001178474,0.0288,2.676645,nan,nan,nan,14293.0,0.307,8.8031842972
2016-07-16 08:36:57,50.3669,-31.5802,452.0,7.503,34.918,-0.00366103988733,0.0001157376,0.0288,2.670036,nan,nan,nan,14297.0,0.305,8.80078638933
2016-07-16 08:36:57,50.3669,-31.5802,454.0,7.497,34.918,-0.0036610398885,0.0001169432,0.03072,2.656818,nan,nan,nan,14311.0,0.301,8.79512166784
2016-07-16 08:36:57,50.3669,-31.5802,456.0,7.466,34.916,-0.00366103989391,0.0001178474,0.03072,2.689863,nan,nan,nan,14313.0,0.3,8.78619756833
2016-07-16 08:36:57,50.3669,-31.5802,458.0,7.45,34.914,-0.00366103989616,0.0001181488,0.03072,2.676645,nan,nan,nan,14312.0,0.301,8.77837057096
2016-07-16 08:36:57,50.3669,-31.5802,460.0,7.434,34.912,-0.00366103989887,0.0001172446,0.03264,2.683254,nan,nan,nan,14311.0,0.301,8.77478594273
2016-07-16 08:36:57,50.3669,-31.5802,462.0,7.409,34.91,-0.00366103990272,0.0001247796,0.03072,2.689863,nan,nan,nan,14310.0,0.302,8.75862225277
2016-07-16 08:36:57,50.3669,-31.5802,464.0,7.376,34.908,-0.00366103990802,0.0001223684,0.0288,2.676645,nan,nan,nan,14309.0,0.302,8.72747890761
2016-07-16 08:36:57,50.3669,-31.5802,466.0,7.363,34.907,-0.00366103991008,0.0001178474,0.03072,2.689863,nan,nan,nan,14311.0,0.301,8.68143658785
2016-07-16 08:36:57,50.3669,-31.5802,468.0,7.359,34.909,-0.00366103991089,0.0001413566,0.03456,2.696472,nan,nan,nan,14302.0,0.303,8.62737061384
2016-07-16 08:36:57,50.3669,-31.5802,470.0,7.347,34.909,-0.00366103991273,0.0001196558,0.0288,2.670036,nan,nan,nan,14307.0,0.302,8.55438378386
2016-07-16 08:36:57,50.3669,-31.5802,472.0,7.354,34.913,-0.00366103991154,0.0001283964,0.06336,2.696472,nan,nan,nan,14310.0,0.302,8.42991179489
2016-07-16 08:36:57,50.3669,-31.5802,474.0,7.402,34.925,-0.00366103990394,0.0001208614,0.03072,2.703081,nan,nan,nan,14309.0,0.302,8.28140413138
2016-07-16 08:36:57,50.3669,-31.5802,476.0,7.423,34.935,-0.00366103990113,0.0001238754,0.03648,2.722908,nan,nan,nan,14291.0,0.307,8.19242832578
2016-07-16 08:36:57,50.3669,-31.5802,478.0,7.429,34.942,-0.00366103990019,0.0001232726,0.03264,2.762562,nan,nan,nan,14296.0,0.305,8.13461744521
2016-07-16 08:36:57,50.3669,-31.5802,480.0,7.433,34.944,-0.00366103989992,0.0001238754,0.0288,2.742735,nan,nan,nan,14296.0,0.306,8.12021323029
2016-07-16 08:36:57,50.3669,-31.5802,482.0,7.424,34.944,-0.00366103990171,0.0001253824,0.03264,2.755953,nan,nan,nan,14302.0,0.304,8.11089096168
2016-07-16 08:36:57,50.3669,-31.5802,484.0,7.413,34.943,-0.00366103990353,0.0001268894,0.03264,2.782389,nan,nan,nan,14300.0,0.304,8.09346948349
2016-07-16 08:36:57,50.3669,-31.5802,486.0,7.403,34.942,-0.00366103990543,0.000122067,0.03648,2.762562,nan,nan,nan,14286.0,0.308,8.06151012093
2016-07-16 08:36:57,50.3669,-31.5802,488.0,7.392,34.944,-0.00366103990734,0.0001374384,0.03456,2.782389,nan,nan,nan,14306.0,0.303,8.02656068382
2016-07-16 08:36:57,50.3669,-31.5802,490.0,7.371,34.947,-0.00366103991106,0.0001259852,0.03648,2.808825,nan,nan,nan,14286.0,0.308,8.00961007328
2016-07-16 08:36:57,50.3669,-31.5802,492.0,7.353,34.948,-0.00366103991435,0.0001283964,0.04032,2.782389,nan,nan,nan,14305.0,0.303,7.99156016906
2016-07-16 08:36:57,50.3669,-31.5802,494.0,7.338,34.95,-0.00366103991736,0.000128095,0.03072,2.788998,nan,nan,nan,14281.0,0.309,7.97436339576
2016-07-16 08:36:57,50.3669,-31.5802,496.0,7.313,34.951,-0.00366103992151,0.000126588,0.03648,2.788998,nan,nan,nan,14304.0,0.303,7.96086530488
2016-07-16 08:36:57,50.3669,-31.5802,498.0,7.298,34.951,-0.00366103992429,0.0001353286,0.04224,2.782389,nan,nan,nan,13765.0,0.462,7.95802334791
2016-07-16 08:36:57,50.3669,-31.5802,500.0,7.281,34.949,-0.00366103992733,0.0001308076,0.0384,2.808825,nan,nan,nan,14305.0,0.303,7.96047725625
2016-07-16 08:36:57,50.3669,-31.5802,504.0,7.232,34.945,-0.00366103993611,0.0001262866,0.03072,2.788998,nan,nan,nan,14302.0,0.304,7.95640404664
2016-07-16 08:36:57,50.3669,-31.5802,508.0,7.167,34.94,-0.00366103994813,0.0001289992,0.03264,2.815434,nan,nan,nan,14300.0,0.304,7.97944892795
2016-07-16 08:36:57,50.3669,-31.5802,512.0,7.07,34.93,-0.0036610399636,0.0001274922,0.03456,2.802216,nan,nan,nan,14278.0,0.31,8.00075493363
2016-07-16 08:36:57,50.3669,-31.5802,516.0,7.036,34.925,-0.00366103997013,0.0002046506,0.03264,2.802216,nan,nan,nan,14277.0,0.311,8.04175609191
2016-07-16 08:36:57,50.3669,-31.5802,520.0,6.909,34.912,-0.00366103999064,0.0001226698,0.03264,2.808825,nan,nan,nan,14310.0,0.301,8.1139639695
2016-07-16 08:36:57,50.3669,-31.5802,524.0,6.806,34.898,-0.00366104000863,0.00012056,0.03072,2.788998,nan,nan,nan,14248.0,0.319,8.19774373141
2016-07-16 08:36:57,50.3669,-31.5802,528.0,6.669,34.879,-0.00366104003094,0.0001636602,0.03072,2.782389,nan,nan,nan,14298.0,0.305,8.25374544862
2016-07-16 08:36:57,50.3669,-31.5802,532.0,6.589,34.871,-0.00366104004441,0.0001193544,0.0288,2.782389,nan,nan,nan,14292.0,0.306,8.26389481772
2016-07-16 08:36:57,50.3669,-31.5802,536.0,6.541,34.869,-0.0036610400521,0.0001208614,0.03456,2.782389,nan,nan,nan,14275.0,0.311,8.23839194834
2016-07-16 08:36:57,50.3669,-31.5802,540.0,6.521,34.872,-0.00366104005573,0.0001199572,0.03072,2.782389,nan,nan,nan,14300.0,0.304,8.20295266477
2016-07-16 08:36:57,50.3669,-31.5802,544.0,6.485,34.874,-0.00366104006185,0.0001241768,0.03264,2.788998,nan,nan,nan,14311.0,0.301,8.1754556602
2016-07-16 08:36:57,50.3669,-31.5802,548.0,6.467,34.875,-0.00366104006504,0.000119053,0.03264,2.795607,nan,nan,nan,14304.0,0.303,8.1711163629
2016-07-16 08:36:57,50.3669,-31.5802,552.0,6.443,34.874,-0.00366104006965,0.0001283964,0.03648,2.795607,nan,nan,nan,14303.0,0.303,8.17544565878
2016-07-16 08:36:57,50.3669,-31.5802,556.0,6.385,34.87,-0.00366104007973,0.0001211628,0.03072,2.795607,nan,nan,nan,14308.0,0.302,8.17400560028
2016-07-16 08:36:57,50.3669,-31.5802,560.0,6.344,34.869,-0.00366104008586,0.0001196558,0.03648,2.802216,nan,nan,nan,14309.0,0.301,8.16588073978
2016-07-16 08:36:57,50.3669,-31.5802,564.0,6.325,34.868,-0.00366104008904,0.0001211628,0.03264,2.808825,nan,nan,nan,14297.0,0.305,8.17089646907
2016-07-16 08:36:57,50.3669,-31.5802,568.0,6.27,34.864,-0.00366104009804,0.0001368356,0.03072,2.815434,nan,nan,nan,14299.0,0.304,8.16989703736
2016-07-16 08:36:57,50.3669,-31.5802,572.0,6.223,34.862,-0.0036610401062,0.0001314104,0.03264,2.808825,nan,nan,nan,14304.0,0.303,8.14486722405
2016-07-16 08:36:57,50.3669,-31.5802,576.0,6.202,34.865,-0.00366104010982,0.0001217656,0.03264,2.795607,nan,nan,nan,14293.0,0.306,8.12627929694
2016-07-16 08:36:57,50.3669,-31.5802,580.0,6.168,34.864,-0.00366104011591,0.0001223684,0.03072,2.822043,nan,nan,nan,14302.0,0.303,8.13654685353
2016-07-16 08:36:57,50.3669,-31.5802,584.0,6.13,34.861,-0.00366104012171,0.0002013352,0.03072,2.822043,nan,nan,nan,14306.0,0.302,8.10148198883
2016-07-16 08:36:57,50.3669,-31.5802,588.0,6.129,34.868,-0.00366104012195,0.0001199572,0.0288,2.808825,nan,nan,nan,14295.0,0.306,8.01460395032
2016-07-16 08:36:57,50.3669,-31.5802,592.0,6.174,34.885,-0.00366104011527,0.000140151,0.03264,2.848479,nan,nan,nan,14292.0,0.306,7.90980933843
2016-07-16 08:36:57,50.3669,-31.5802,596.0,6.2,34.9,-0.00366104011219,0.0001305062,0.03456,2.861697,nan,nan,nan,14293.0,0.306,7.86873087101
2016-07-16 08:36:57,50.3669,-31.5802,600.0,6.13,34.901,-0.00366104012461,0.0001286978,0.03072,2.868306,nan,nan,nan,14292.0,0.307,7.9001083647
2016-07-16 08:36:57,50.3669,-31.5802,603.9,5.993,34.888,-0.00366104014689,0.0001247796,0.03456,2.848479,nan,nan,nan,14265.0,0.314,7.94886518187
2016-07-16 08:36:57,50.3669,-31.5802,608.0,5.933,34.881,-0.00366104015665,0.0001211628,0.03072,2.855088,nan,nan,nan,14293.0,0.306,7.97465500904
2016-07-16 08:36:57,50.3669,-31.5802,612.0,5.873,34.878,-0.00366104016676,0.0001244782,0.03072,2.84187,nan,nan,nan,14238.0,0.321,7.99203764876
2016-07-16 08:36:57,50.3669,-31.5802,616.0,5.811,34.881,-0.00366104017655,0.0001196558,0.03264,2.835261,nan,nan,nan,14312.0,0.301,7.97601603138
2016-07-16 08:36:57,50.3669,-31.5802,620.1,5.817,34.885,-0.00366104017581,0.0001274922,0.03264,2.855088,nan,nan,nan,14306.0,0.302,7.95147088671
2016-07-16 08:36:57,50.3669,-31.5802,624.0,5.83,34.893,-0.00366104017445,0.0001211628,0.03264,2.848479,nan,nan,nan,14315.0,0.3,7.94719959037
2016-07-16 08:36:57,50.3669,-31.5802,628.0,5.746,34.892,-0.00366104018867,0.0001163404,0.03264,2.855088,nan,nan,nan,14318.0,0.299,7.98360372089
2016-07-16 08:36:57,50.3669,-31.5802,632.0,5.691,34.89,-0.00366104019805,0.000116039,0.03072,2.848479,nan,nan,nan,14318.0,0.299,8.01620743561
2016-07-16 08:36:57,50.3669,-31.5802,636.0,5.644,34.892,-0.00366104020624,0.0001178474,0.03072,2.848479,nan,nan,nan,14322.0,0.298,8.04527041495
2016-07-16 08:36:57,50.3669,-31.5802,640.0,5.575,34.892,-0.00366104021708,0.0001208614,0.03072,2.855088,nan,nan,nan,14323.0,0.298,8.07578515957
2016-07-16 08:36:57,50.3669,-31.5802,644.0,5.538,34.889,-0.003661040223,0.0001323146,0.03264,2.84187,nan,nan,nan,14330.0,0.296,8.09099832267
2016-07-16 08:36:57,50.3669,-31.5802,648.0,5.527,34.89,-0.00366104022502,0.0001196558,0.03072,2.84187,nan,nan,nan,14329.0,0.296,8.09526903284
2016-07-16 08:36:57,50.3669,-31.5802,652.0,5.512,34.892,-0.00366104022744,0.0001187516,0.0288,2.835261,nan,nan,nan,14315.0,0.3,8.08547593406
2016-07-16 08:36:57,50.3669,-31.5802,656.0,5.523,34.904,-0.00366104022583,0.000119053,0.03072,2.84187,nan,nan,nan,14323.0,0.298,8.07017612364
2016-07-16 08:36:57,50.3669,-31.5802,660.0,5.5,34.905,-0.00366104022991,0.0001181488,0.03264,2.84187,nan,nan,nan,14329.0,0.296,8.04067662469
2016-07-16 08:36:57,50.3669,-31.5802,664.0,5.521,34.916,-0.00366104022654,0.0001181488,0.0288,2.868306,nan,nan,nan,14329.0,0.296,8.03969543454
2016-07-16 08:36:57,50.3669,-31.5802,668.0,5.484,34.913,-0.00366104023284,0.0001202586,0.03456,2.84187,nan,nan,nan,14324.0,0.297,8.06318340474
2016-07-16 08:36:57,50.3669,-31.5802,672.0,5.467,34.912,-0.0036610402357,0.0001317118,0.03456,2.84187,nan,nan,nan,14298.0,0.305,8.07362579324
2016-07-16 08:36:57,50.3669,-31.5802,676.1,5.458,34.912,-0.00366104023736,0.0001193544,0.03072,2.848479,nan,nan,nan,14328.0,0.296,8.08082625371
2016-07-16 08:36:57,50.3669,-31.5802,680.0,5.451,34.912,-0.00366104023895,0.0001187516,0.0288,2.855088,nan,nan,nan,14335.0,0.295,8.10633347425
2016-07-16 08:36:57,50.3669,-31.5802,684.0,5.393,34.908,-0.00366104024826,0.0001169432,0.03072,2.84187,nan,nan,nan,14264.0,0.314,8.12994528305
2016-07-16 08:36:57,50.3669,-31.5802,688.0,5.362,34.908,-0.00366104025322,0.0001320132,0.03072,2.855088,nan,nan,nan,14293.0,0.306,8.13074032713
2016-07-16 08:36:57,50.3669,-31.5802,692.1,5.368,34.915,-0.00366104025211,0.0003185798,0.03648,2.855088,nan,nan,nan,14207.0,0.33,8.11287339464
2016-07-16 08:36:57,50.3669,-31.5802,696.8,5.366,34.916,-0.00366104025245,0.0002929608,0.03456,2.861697,nan,nan,nan,14112.0,0.357,8.11809976746
