datetime,lat,lon,p,t,s,o2_t,beta,fchl,fdom,par,tilt,tilt_std,c_count,c_su,o2_c
2017-02-04 09:19:50,47.7293,-29.4966,300.0,11.059,35.348,-0.00366103929106,0.00010549,0.02304,2.551074,nan,nan,nan,13355.0,0.577,8.73255242243
2017-02-04 09:19:50,47.7293,-29.4966,302.0,11.048,35.346,-0.00366103929312,0.0001042844,0.02688,2.564292,nan,nan,nan,13352.0,0.579,8.72057586298
2017-02-04 09:19:50,47.7293,-29.4966,304.0,11.019,35.341,-0.00366103929817,0.0001057914,0.02688,2.57751,nan,nan,nan,13355.0,0.578,8.71063167776
2017-02-04 09:19:50,47.7293,-29.4966,306.0,10.977,35.336,-0.00366103930498,0.00010549,0.0288,2.564292,nan,nan,nan,13352.0,0.579,8.70356143183
2017-02-04 09:19:50,47.7293,-29.4966,308.0,10.965,35.334,-0.00366103930705,0.0001057914,0.02688,2.564292,nan,nan,nan,13353.0,0.578,8.69539116873
2017-02-04 09:19:50,47.7293,-29.4966,310.0,10.951,35.332,-0.00366103930997,0.0001045858,0.02688,2.564292,nan,nan,nan,13351.0,0.579,8.6846545406
2017-02-04 09:19:50,47.7293,-29.4966,312.0,10.879,35.323,-0.0036610393213,0.0001057914,0.02496,2.584119,nan,nan,nan,13352.0,0.578,8.66344188763
2017-02-04 09:19:50,47.7293,-29.4966,314.0,10.858,35.319,-0.00366103932461,0.0001051886,0.02496,2.564292,nan,nan,nan,13354.0,0.578,8.6504017273
2017-02-04 09:19:50,47.7293,-29.4966,316.0,10.853,35.318,-0.00366103932593,0.0001060928,0.02688,2.584119,nan,nan,nan,13353.0,0.578,8.63418714869
2017-02-04 09:19:50,47.7293,-29.4966,318.0,10.798,35.311,-0.00366103933487,0.0001075998,0.02688,2.597337,nan,nan,nan,13354.0,0.578,8.61184396751
2017-02-04 09:19:50,47.7293,-29.4966,320.0,10.781,35.308,-0.00366103933771,0.0001060928,0.04032,2.57751,nan,nan,nan,13350.0,0.579,8.59719815905
2017-02-04 09:19:50,47.7293,-29.4966,322.0,10.774,35.306,-0.00366103934053,0.000103983,0.02304,2.584119,nan,nan,nan,13355.0,0.578,8.57285317237
2017-02-04 09:19:50,47.7293,-29.4966,324.0,10.68,35.291,-0.0036610393552,0.0001060928,0.02496,2.597337,nan,nan,nan,13353.0,0.578,8.54669315082
2017-02-04 09:19:50,47.7293,-29.4966,326.0,10.65,35.285,-0.00366103935925,0.0001036816,0.0288,2.597337,nan,nan,nan,13353.0,0.578,8.52923488912
2017-02-04 09:19:50,47.7293,-29.4966,328.0,10.615,35.281,-0.0036610393652,0.0001042844,0.03072,2.623773,nan,nan,nan,13353.0,0.578,8.50930358313
2017-02-04 09:19:50,47.7293,-29.4966,330.0,10.579,35.275,-0.00366103937077,0.0001045858,0.02496,2.603946,nan,nan,nan,13355.0,0.578,8.49402483886
2017-02-04 09:19:50,47.7293,-29.4966,332.0,10.561,35.272,-0.00366103937394,0.0001045858,0.02688,2.610555,nan,nan,nan,13353.0,0.578,8.48169961875
2017-02-04 09:19:50,47.7293,-29.4966,334.0,10.504,35.263,-0.00366103938397,0.000106997,0.02688,2.636991,nan,nan,nan,13352.0,0.578,8.46085694363
2017-02-04 09:19:50,47.7293,-29.4966,336.0,10.477,35.259,-0.00366103938674,0.0001048872,0.02688,2.623773,nan,nan,nan,13354.0,0.578,8.45466775659
2017-02-04 09:19:50,47.7293,-29.4966,338.0,10.479,35.261,-0.00366103938663,0.000110011,0.02496,2.630382,nan,nan,nan,13357.0,0.576,8.45066579508
2017-02-04 09:19:50,47.7293,-29.4966,340.0,10.48,35.262,-0.00366103938678,0.000103983,0.02688,2.610555,nan,nan,nan,13353.0,0.578,8.44692569441
2017-02-04 09:19:50,47.7293,-29.4966,342.0,10.477,35.262,-0.00366103938764,0.0001057914,0.02496,2.610555,nan,nan,nan,13355.0,0.577,8.44318751861
2017-02-04 09:19:50,47.7293,-29.4966,344.0,10.473,35.263,-0.00366103938853,0.0001048872,0.02688,2.610555,nan,nan,nan,13356.0,0.577,8.43924375306
2017-02-04 09:19:50,47.7293,-29.4966,346.0,10.468,35.262,-0.00366103938967,0.0001066956,0.02496,2.623773,nan,nan,nan,13355.0,0.577,8.43079263324
2017-02-04 09:19:50,47.7293,-29.4966,348.0,10.464,35.261,-0.00366103939081,0.000106997,0.0288,2.617164,nan,nan,nan,13354.0,0.578,8.42038485206
2017-02-04 09:19:50,47.7293,-29.4966,350.0,10.428,35.257,-0.00366103939732,0.0001060928,0.02304,2.623773,nan,nan,nan,13356.0,0.577,8.40343304134
2017-02-04 09:19:50,47.7293,-29.4966,352.0,10.385,35.252,-0.00366103940403,0.0001051886,0.0288,2.636991,nan,nan,nan,13354.0,0.578,8.39455951539
2017-02-04 09:19:50,47.7293,-29.4966,354.0,10.373,35.25,-0.00366103940586,0.000103983,0.02688,2.636991,nan,nan,nan,13353.0,0.578,8.38430661665
2017-02-04 09:19:50,47.7293,-29.4966,356.0,10.366,35.248,-0.00366103940726,0.00010549,0.03072,2.610555,nan,nan,nan,13355.0,0.578,8.3712924901
2017-02-04 09:19:50,47.7293,-29.4966,358.0,10.351,35.246,-0.0036610394102,0.00010549,0.02688,2.630382,nan,nan,nan,13353.0,0.578,8.35527568378
2017-02-04 09:19:50,47.7293,-29.4966,360.0,10.335,35.244,-0.00366103941333,0.000106997,0.0288,2.630382,nan,nan,nan,13355.0,0.578,8.33929437291
2017-02-04 09:19:50,47.7293,-29.4966,362.0,10.312,35.24,-0.00366103941738,0.0001057914,0.0288,2.6436,nan,nan,nan,13356.0,0.577,8.32089835871
2017-02-04 09:19:50,47.7293,-29.4966,364.0,10.303,35.239,-0.00366103941917,0.0001036816,0.0288,2.630382,nan,nan,nan,13357.0,0.577,8.29883420305
2017-02-04 09:19:50,47.7293,-29.4966,366.0,10.271,35.234,-0.00366103942481,0.0001027774,0.02688,2.6436,nan,nan,nan,13356.0,0.577,8.2692333092
2017-02-04 09:19:50,47.7293,-29.4966,368.0,10.208,35.223,-0.00366103943554,0.0001063942,0.02688,2.650209,nan,nan,nan,13356.0,0.577,8.2306267577
2017-02-04 09:19:50,47.7293,-29.4966,370.0,10.126,35.211,-0.00366103945049,0.0001072984,0.03072,2.656818,nan,nan,nan,13352.0,0.578,8.18501344949
2017-02-04 09:19:50,47.7293,-29.4966,372.0,9.961,35.192,-0.00366103947644,0.0001051886,0.02688,2.670036,nan,nan,nan,13355.0,0.578,8.14845316812
2017-02-04 09:19:50,47.7293,-29.4966,374.0,9.903,35.183,-0.00366103948324,0.00010549,0.0288,2.676645,nan,nan,nan,13355.0,0.578,8.13635786743
2017-02-04 09:19:50,47.7293,-29.4966,376.0,9.885,35.181,-0.00366103948612,0.0001051886,0.03264,2.683254,nan,nan,nan,13352.0,0.578,8.12597140055
2017-02-04 09:19:50,47.7293,-29.4966,378.0,9.87,35.179,-0.00366103948904,0.0001051886,0.03072,2.670036,nan,nan,nan,13356.0,0.577,8.1164431742
2017-02-04 09:19:50,47.7293,-29.4966,380.0,9.853,35.177,-0.00366103949175,0.0001057914,0.02496,2.676645,nan,nan,nan,13354.0,0.578,8.1105440929
2017-02-04 09:19:50,47.7293,-29.4966,382.0,9.851,35.176,-0.00366103949231,0.000119053,0.0288,2.663427,nan,nan,nan,13354.0,0.578,8.10672966064
2017-02-04 09:19:50,47.7293,-29.4966,384.0,9.845,35.176,-0.00366103949342,0.0001063942,0.02688,2.676645,nan,nan,nan,13357.0,0.577,8.09841440069
2017-02-04 09:19:50,47.7293,-29.4966,386.0,9.84,35.175,-0.0036610394948,0.0001088054,0.03072,2.663427,nan,nan,nan,13353.0,0.578,8.09089949395
2017-02-04 09:19:50,47.7293,-29.4966,388.0,9.832,35.174,-0.00366103949648,0.0001079012,0.02688,2.689863,nan,nan,nan,13355.0,0.577,8.0835900253
2017-02-04 09:19:50,47.7293,-29.4966,390.0,9.818,35.172,-0.00366103949909,0.0001057914,0.0288,2.663427,nan,nan,nan,13353.0,0.578,8.07471032355
2017-02-04 09:19:50,47.7293,-29.4966,392.0,9.809,35.17,-0.00366103950094,0.00010549,0.03072,2.703081,nan,nan,nan,13351.0,0.579,8.05973884179
2017-02-04 09:19:50,47.7293,-29.4966,394.0,9.794,35.169,-0.00366103950356,0.0001060928,0.03072,2.689863,nan,nan,nan,13352.0,0.578,8.04003883526
2017-02-04 09:19:50,47.7293,-29.4966,396.0,9.769,35.167,-0.00366103950788,0.000106997,0.03072,2.703081,nan,nan,nan,13355.0,0.578,8.01755699346
2017-02-04 09:19:50,47.7293,-29.4966,398.0,9.749,35.165,-0.00366103951275,0.0001094082,0.02688,2.703081,nan,nan,nan,13355.0,0.578,7.98749803685
2017-02-04 09:19:50,47.7293,-29.4966,400.0,9.636,35.155,-0.00366103953007,0.0001072984,0.03264,2.683254,nan,nan,nan,13354.0,0.578,7.96052576101
2017-02-04 09:19:50,47.7293,-29.4966,402.0,9.583,35.147,-0.00366103953804,0.0001079012,0.02688,2.696472,nan,nan,nan,13352.0,0.578,7.94903951071
2017-02-04 09:19:50,47.7293,-29.4966,404.0,9.572,35.146,-0.00366103954051,0.0001048872,0.03264,2.70969,nan,nan,nan,13354.0,0.578,7.94013493129
2017-02-04 09:19:50,47.7293,-29.4966,406.0,9.559,35.144,-0.00366103954323,0.0001045858,0.03072,2.716299,nan,nan,nan,13352.0,0.578,7.92810278812
2017-02-04 09:19:50,47.7293,-29.4966,408.0,9.542,35.142,-0.00366103954612,0.00010549,0.02688,2.696472,nan,nan,nan,13356.0,0.577,7.90790272157
2017-02-04 09:19:50,47.7293,-29.4966,410.0,9.502,35.137,-0.00366103955324,0.0001066956,0.04416,2.70969,nan,nan,nan,13357.0,0.577,7.87615461757
2017-02-04 09:19:50,47.7293,-29.4966,412.0,9.422,35.129,-0.00366103956558,0.000110011,0.0288,2.722908,nan,nan,nan,13354.0,0.578,7.84598236529
2017-02-04 09:19:50,47.7293,-29.4966,414.0,9.353,35.124,-0.00366103957652,0.0001082026,0.02688,2.742735,nan,nan,nan,13355.0,0.578,7.81983765161
2017-02-04 09:19:50,47.7293,-29.4966,416.0,9.315,35.119,-0.00366103958266,0.0001051886,0.03072,2.729517,nan,nan,nan,13356.0,0.577,7.80791730322
2017-02-04 09:19:50,47.7293,-29.4966,418.0,9.285,35.115,-0.00366103958795,0.0001072984,0.03264,2.755953,nan,nan,nan,13354.0,0.578,7.7942651012
2017-02-04 09:19:50,47.7293,-29.4966,420.0,9.274,35.113,-0.00366103959,0.0001051886,0.03072,2.716299,nan,nan,nan,13355.0,0.578,7.78144341143
2017-02-04 09:19:50,47.7293,-29.4966,422.0,9.234,35.11,-0.00366103959636,0.000108504,0.0288,2.742735,nan,nan,nan,13354.0,0.578,7.76421201024
2017-02-04 09:19:50,47.7293,-29.4966,424.0,9.183,35.104,-0.00366103960483,0.00010549,0.0288,2.729517,nan,nan,nan,13355.0,0.578,7.74914048255
2017-02-04 09:19:50,47.7293,-29.4966,426.0,9.173,35.103,-0.00366103960679,0.0001060928,0.0288,2.742735,nan,nan,nan,13356.0,0.577,7.74584799061
2017-02-04 09:19:50,47.7293,-29.4966,428.0,9.17,35.103,-0.0036610396076,0.0001082026,0.02496,2.729517,nan,nan,nan,13354.0,0.578,7.74114716921
2017-02-04 09:19:50,47.7293,-29.4966,430.0,9.166,35.102,-0.00366103960869,0.0001075998,0.03072,2.742735,nan,nan,nan,13356.0,0.578,7.73729489777
2017-02-04 09:19:50,47.7293,-29.4966,432.0,9.151,35.1,-0.00366103961167,0.0001057914,0.03072,2.736126,nan,nan,nan,13358.0,0.576,7.73410197164
2017-02-04 09:19:50,47.7293,-29.4966,434.0,9.132,35.097,-0.00366103961491,0.000106997,0.0288,2.729517,nan,nan,nan,13357.0,0.577,7.72823649858
2017-02-04 09:19:50,47.7293,-29.4966,436.0,9.112,35.095,-0.00366103961907,0.0001048872,0.03264,2.722908,nan,nan,nan,13357.0,0.577,7.724344596
2017-02-04 09:19:50,47.7293,-29.4966,438.0,9.069,35.091,-0.00366103962587,0.00010549,0.03072,2.736126,nan,nan,nan,13356.0,0.577,7.71488196655
2017-02-04 09:19:50,47.7293,-29.4966,440.0,9.034,35.088,-0.00366103963156,0.0001075998,0.03264,2.742735,nan,nan,nan,13358.0,0.576,7.69991839041
2017-02-04 09:19:50,47.7293,-29.4966,442.0,9.025,35.087,-0.00366103963422,0.0001066956,0.03072,2.742735,nan,nan,nan,13361.0,0.576,7.67632388976
2017-02-04 09:19:50,47.7293,-29.4966,444.0,8.974,35.082,-0.0036610396443,0.0001057914,0.02688,2.782389,nan,nan,nan,13361.0,0.576,7.6466438016
2017-02-04 09:19:50,47.7293,-29.4966,446.0,8.896,35.074,-0.00366103965583,0.0001057914,0.0288,2.736126,nan,nan,nan,13363.0,0.575,7.63900089589
2017-02-04 09:19:50,47.7293,-29.4966,448.0,8.817,35.065,-0.00366103966816,0.000106997,0.03264,2.762562,nan,nan,nan,13361.0,0.576,7.63229148553
2017-02-04 09:19:50,47.7293,-29.4966,450.0,8.726,35.057,-0.00366103968194,0.0001063942,0.03264,2.77578,nan,nan,nan,13358.0,0.577,7.63067296425
2017-02-04 09:19:50,47.7293,-29.4966,452.0,8.664,35.049,-0.00366103969246,0.0001079012,0.0288,2.802216,nan,nan,nan,13360.0,0.576,7.62568109843
2017-02-04 09:19:50,47.7293,-29.4966,454.0,8.605,35.044,-0.00366103970241,0.0001066956,0.0288,2.782389,nan,nan,nan,13362.0,0.576,7.62212432133
2017-02-04 09:19:50,47.7293,-29.4966,456.0,8.575,35.041,-0.00366103970638,0.0001063942,0.0384,2.77578,nan,nan,nan,13362.0,0.575,7.62013887938
2017-02-04 09:19:50,47.7293,-29.4966,458.0,8.55,35.038,-0.00366103971051,0.0001045858,0.03264,2.788998,nan,nan,nan,13360.0,0.576,7.61820017076
2017-02-04 09:19:50,47.7293,-29.4966,460.0,8.54,35.037,-0.00366103971252,0.00010549,0.03072,2.762562,nan,nan,nan,13357.0,0.577,7.61626201556
2017-02-04 09:19:50,47.7293,-29.4966,462.0,8.532,35.036,-0.00366103971405,0.0001057914,0.0288,2.782389,nan,nan,nan,13360.0,0.576,7.61635429612
2017-02-04 09:19:50,47.7293,-29.4966,464.0,8.517,35.034,-0.00366103971715,0.0001057914,0.02688,2.788998,nan,nan,nan,13363.0,0.575,7.6144166678
2017-02-04 09:19:50,47.7293,-29.4966,466.0,8.498,35.032,-0.00366103972013,0.0001072984,0.03072,2.782389,nan,nan,nan,13363.0,0.575,7.61644657794
2017-02-04 09:19:50,47.7293,-29.4966,468.0,8.477,35.03,-0.00366103972391,0.0001057914,0.03072,2.782389,nan,nan,nan,13360.0,0.576,7.61727717071
2017-02-04 09:19:50,47.7293,-29.4966,470.0,8.461,35.028,-0.00366103972695,0.0001072984,0.03072,2.769171,nan,nan,nan,13355.0,0.578,7.62549628494
2017-02-04 09:19:50,47.7293,-29.4966,472.0,8.437,35.024,-0.00366103973138,0.0001066956,0.03264,2.77578,nan,nan,nan,13323.0,0.587,7.63499296219
2017-02-04 09:19:50,47.7293,-29.4966,474.0,8.414,35.02,-0.00366103973562,0.0001048872,0.03072,2.769171,nan,nan,nan,13313.0,0.59,7.65213345984
2017-02-04 09:19:50,47.7293,-29.4966,476.0,8.336,35.011,-0.00366103974828,0.0001124222,0.03264,2.782389,nan,nan,nan,13320.0,0.588,7.65401691293
2017-02-04 09:19:50,47.7293,-29.4966,478.0,8.294,35.006,-0.00366103975442,0.0001072984,0.03648,2.795607,nan,nan,nan,13318.0,0.589,7.64252019809
2017-02-04 09:19:50,47.7293,-29.4966,480.0,8.269,35.005,-0.00366103975883,0.0001051886,0.03072,2.795607,nan,nan,nan,13316.0,0.59,7.63307776355
2017-02-04 09:19:50,47.7293,-29.4966,482.0,8.233,35.002,-0.00366103976451,0.0001060928,0.0288,2.782389,nan,nan,nan,13310.0,0.591,7.63270773906
2017-02-04 09:19:50,47.7293,-29.4966,484.0,8.172,34.997,-0.00366103977414,0.0001048872,0.03264,2.769171,nan,nan,nan,13318.0,0.589,7.62752951009
2017-02-04 09:19:50,47.7293,-29.4966,486.0,8.148,34.995,-0.00366103977845,0.0001048872,0.03264,2.802216,nan,nan,nan,13320.0,0.588,7.61989881879
2017-02-04 09:19:50,47.7293,-29.4966,488.0,8.147,34.995,-0.00366103977893,0.0001048872,0.03072,2.782389,nan,nan,nan,13317.0,0.589,7.6161235971
2017-02-04 09:19:50,47.7293,-29.4966,490.0,8.146,34.995,-0.00366103977938,0.0001045858,0.03072,2.795607,nan,nan,nan,13318.0,0.588,7.61201846557
2017-02-04 09:19:50,47.7293,-29.4966,492.0,8.127,34.995,-0.00366103978264,0.000108504,0.03072,2.788998,nan,nan,nan,13318.0,0.589,7.61017427116
2017-02-04 09:19:50,47.7293,-29.4966,494.0,8.094,34.993,-0.00366103978803,0.00010549,0.0288,2.788998,nan,nan,nan,13320.0,0.588,7.60980549243
2017-02-04 09:19:50,47.7293,-29.4966,496.0,8.065,34.99,-0.003661039793,0.00010549,0.03072,2.77578,nan,nan,nan,13314.0,0.59,7.60869927647
2017-02-04 09:19:50,47.7293,-29.4966,498.0,8.047,34.988,-0.00366103979629,0.0001112166,0.0288,2.795607,nan,nan,nan,13318.0,0.589,7.60630309388
2017-02-04 09:19:50,47.7293,-29.4966,500.0,8.017,34.986,-0.00366103980143,0.0001057914,0.03072,2.795607,nan,nan,nan,13320.0,0.588,7.59488678077
2017-02-04 09:19:50,47.7293,-29.4966,504.0,7.933,34.98,-0.00366103981497,0.0001045858,0.0288,2.822043,nan,nan,nan,13318.0,0.589,7.57124080516
2017-02-04 09:19:50,47.7293,-29.4966,508.0,7.921,34.98,-0.00366103981724,0.0001051886,0.03072,2.815434,nan,nan,nan,13317.0,0.589,7.55928860207
2017-02-04 09:19:50,47.7293,-29.4966,512.0,7.914,34.98,-0.00366103981897,0.0001088054,0.03072,2.795607,nan,nan,nan,13319.0,0.588,7.5479512785
2017-02-04 09:19:50,47.7293,-29.4966,516.0,7.905,34.979,-0.00366103982113,0.0001042844,0.03264,2.815434,nan,nan,nan,13320.0,0.588,7.54174211166
2017-02-04 09:19:50,47.7293,-29.4966,520.0,7.874,34.976,-0.00366103982759,0.0001045858,0.03072,2.815434,nan,nan,nan,13319.0,0.588,7.53335056189
2017-02-04 09:19:50,47.7293,-29.4966,524.0,7.743,34.965,-0.00366103984924,0.0001048872,0.03072,2.835261,nan,nan,nan,13319.0,0.588,7.52565229905
2017-02-04 09:19:50,47.7293,-29.4966,528.0,7.676,34.958,-0.00366103985949,0.0001045858,0.03264,2.828652,nan,nan,nan,13320.0,0.588,7.5252516836
2017-02-04 09:19:50,47.7293,-29.4966,532.0,7.624,34.953,-0.0036610398685,0.0001088054,0.03072,2.828652,nan,nan,nan,13319.0,0.589,7.52105575831
2017-02-04 09:19:50,47.7293,-29.4966,536.0,7.579,34.948,-0.00366103987634,0.0001060928,0.0288,2.822043,nan,nan,nan,13321.0,0.588,7.50696713299
2017-02-04 09:19:50,47.7293,-29.4966,540.0,7.512,34.943,-0.00366103988744,0.0001045858,0.03072,2.828652,nan,nan,nan,13319.0,0.588,7.48693039213
2017-02-04 09:19:50,47.7293,-29.4966,544.0,7.468,34.94,-0.0036610398955,0.0001063942,0.03072,2.855088,nan,nan,nan,13318.0,0.589,7.46541903253
2017-02-04 09:19:50,47.7293,-29.4966,548.0,7.39,34.937,-0.00366103990832,0.0001051886,0.03072,2.84187,nan,nan,nan,13318.0,0.589,7.43471801546
2017-02-04 09:19:50,47.7293,-29.4966,552.0,7.332,34.934,-0.00366103991806,0.0001048872,0.03264,2.848479,nan,nan,nan,13320.0,0.588,7.41149350017
2017-02-04 09:19:50,47.7293,-29.4966,556.0,7.297,34.933,-0.00366103992398,0.0001048872,0.03072,2.855088,nan,nan,nan,13321.0,0.588,7.39015172869
2017-02-04 09:19:50,47.7293,-29.4966,560.0,7.264,34.931,-0.00366103993025,0.0001082026,0.03072,2.868306,nan,nan,nan,13322.0,0.588,7.37088856594
2017-02-04 09:19:50,47.7293,-29.4966,563.9,7.159,34.929,-0.00366103994772,0.0001057914,0.03072,2.868306,nan,nan,nan,13322.0,0.588,7.3530296438
2017-02-04 09:19:50,47.7293,-29.4966,568.0,7.113,34.928,-0.00366103995523,0.0001063942,0.03072,2.888133,nan,nan,nan,13320.0,0.588,7.34982722845
2017-02-04 09:19:50,47.7293,-29.4966,572.0,7.07,34.927,-0.00366103996251,0.0001063942,0.03072,2.874915,nan,nan,nan,13315.0,0.589,7.34706959986
2017-02-04 09:19:50,47.7293,-29.4966,576.0,7.023,34.927,-0.00366103997057,0.0001060928,0.0288,2.888133,nan,nan,nan,13317.0,0.589,7.34469417041
2017-02-04 09:19:50,47.7293,-29.4966,580.0,6.973,34.925,-0.00366103997978,0.0001072984,0.0288,2.881524,nan,nan,nan,13319.0,0.588,7.35603830573
2017-02-04 09:19:50,47.7293,-29.4966,584.0,6.899,34.924,-0.00366103999188,0.0001066956,0.03072,2.888133,nan,nan,nan,13318.0,0.589,7.38529949964
2017-02-04 09:19:50,47.7293,-29.4966,588.0,6.826,34.92,-0.00366104000333,0.0001063942,0.03072,2.888133,nan,nan,nan,13319.0,0.589,7.40593698882
2017-02-04 09:19:50,47.7293,-29.4966,592.0,6.803,34.919,-0.00366104000752,0.0001082026,0.03264,2.868306,nan,nan,nan,13313.0,0.59,7.41449289741
2017-02-04 09:19:50,47.7293,-29.4966,596.0,6.789,34.918,-0.00366104001033,0.0001103124,0.03072,2.881524,nan,nan,nan,13317.0,0.589,7.43442159618
2017-02-04 09:19:50,47.7293,-29.4966,600.0,6.751,34.915,-0.00366104001689,0.0001091068,0.0288,2.855088,nan,nan,nan,13317.0,0.589,7.45891595468
2017-02-04 09:19:50,47.7293,-29.4966,604.0,6.686,34.913,-0.00366104002803,0.0001063942,0.03072,2.901351,nan,nan,nan,13318.0,0.589,7.4788781513
2017-02-04 09:19:50,47.7293,-29.4966,608.0,6.632,34.912,-0.00366104003687,0.0001088054,0.0288,2.874915,nan,nan,nan,13317.0,0.589,7.48430556708
2017-02-04 09:19:50,47.7293,-29.4966,611.9,6.58,34.91,-0.00366104004565,0.0001063942,0.0288,2.888133,nan,nan,nan,13315.0,0.59,7.49054346751
2017-02-04 09:19:50,47.7293,-29.4966,616.0,6.514,34.908,-0.00366104005641,0.000106997,0.03264,2.874915,nan,nan,nan,13319.0,0.589,7.49574463682
2017-02-04 09:19:50,47.7293,-29.4966,620.0,6.472,34.908,-0.00366104006307,0.0001075998,0.0288,2.901351,nan,nan,nan,13317.0,0.589,7.49381411623
2017-02-04 09:19:50,47.7293,-29.4966,624.0,6.462,34.91,-0.00366104006501,0.0001066956,0.0288,2.881524,nan,nan,nan,13317.0,0.589,7.47756718423
2017-02-04 09:19:50,47.7293,-29.4966,628.0,6.438,34.909,-0.00366104006904,0.0001072984,0.03264,2.90796,nan,nan,nan,13321.0,0.588,7.4739068742
2017-02-04 09:19:50,47.7293,-29.4966,632.0,6.431,34.909,-0.00366104007051,0.0001063942,0.03264,2.888133,nan,nan,nan,13317.0,0.589,7.47435865626
2017-02-04 09:19:50,47.7293,-29.4966,636.0,6.421,34.908,-0.00366104007228,0.0001082026,0.03264,2.888133,nan,nan,nan,13319.0,0.588,7.47164842036
2017-02-04 09:19:50,47.7293,-29.4966,640.0,6.409,34.907,-0.00366104007489,0.0001072984,0.03072,2.894742,nan,nan,nan,13318.0,0.589,7.47244330936
2017-02-04 09:19:50,47.7293,-29.4966,644.0,6.383,34.911,-0.00366104007907,0.0001060928,0.02688,2.874915,nan,nan,nan,13319.0,0.589,7.48294830159
2017-02-04 09:19:50,47.7293,-29.4966,648.0,6.369,34.914,-0.00366104008165,0.0001045858,0.03072,2.894742,nan,nan,nan,13317.0,0.589,7.49754877009
2017-02-04 09:19:50,47.7293,-29.4966,652.0,6.344,34.913,-0.00366104008599,0.0001057914,0.0288,2.894742,nan,nan,nan,13315.0,0.59,7.50152138348
2017-02-04 09:19:50,47.7293,-29.4966,656.0,6.312,34.914,-0.00366104009146,0.000106997,0.0288,2.894742,nan,nan,nan,13315.0,0.59,7.49301669219
2017-02-04 09:19:50,47.7293,-29.4966,660.0,6.293,34.915,-0.00366104009488,0.0001057914,0.03072,2.90796,nan,nan,nan,13309.0,0.592,7.48390740744
2017-02-04 09:19:50,47.7293,-29.4966,664.0,6.279,34.919,-0.00366104009814,0.0001075998,0.03072,2.894742,nan,nan,nan,13313.0,0.59,7.48283068484
2017-02-04 09:19:50,47.7293,-29.4966,668.0,6.233,34.921,-0.00366104010555,0.0001075998,0.03072,2.927787,nan,nan,nan,13320.0,0.588,7.49200192575
2017-02-04 09:19:50,47.7293,-29.4966,672.0,6.206,34.921,-0.00366104011036,0.0001082026,0.03264,2.901351,nan,nan,nan,13317.0,0.589,7.50031483938
2017-02-04 09:19:50,47.7293,-29.4966,676.0,6.198,34.919,-0.00366104011237,0.000108504,0.03264,2.901351,nan,nan,nan,13320.0,0.588,7.52902205376
2017-02-04 09:19:50,47.7293,-29.4966,680.0,6.083,34.924,-0.00366104013177,0.0001109152,0.0288,2.901351,nan,nan,nan,13317.0,0.589,7.56876620115
2017-02-04 09:19:50,47.7293,-29.4966,684.0,6.016,34.925,-0.00366104014215,0.0001082026,0.03264,2.888133,nan,nan,nan,13320.0,0.588,7.59275295932
2017-02-04 09:19:50,47.7293,-29.4966,688.0,5.987,34.926,-0.00366104014703,0.0001082026,0.0288,2.914569,nan,nan,nan,13321.0,0.588,7.61116085295
2017-02-04 09:19:50,47.7293,-29.4966,692.0,5.965,34.928,-0.00366104015093,0.0001075998,0.03072,2.914569,nan,nan,nan,13319.0,0.589,7.62717827332
2017-02-04 09:19:50,47.7293,-29.4966,696.0,5.924,34.927,-0.0036610401588,0.0001082026,0.03072,2.888133,nan,nan,nan,13320.0,0.588,7.65406331012
2017-02-04 09:19:50,47.7293,-29.4966,700.0,5.871,34.927,-0.00366104016618,0.0001066956,0.03264,2.888133,nan,nan,nan,13320.0,0.588,7.65092758134
2017-02-04 09:19:50,47.7293,-29.4966,704.1,5.893,34.935,-0.00366104016314,0.0001072984,0.0288,2.894742,nan,nan,nan,13319.0,0.588,7.65445305777
2017-02-04 09:19:50,47.7293,-29.4966,708.0,5.899,34.939,-0.00366104016292,0.0001063942,0.0288,2.894742,nan,nan,nan,13320.0,0.588,7.66748531462
2017-02-04 09:19:50,47.7293,-29.4966,712.0,5.9,34.944,-0.00366104016362,0.000108504,0.03072,2.881524,nan,nan,nan,13321.0,0.588,7.68815758088
2017-02-04 09:19:50,47.7293,-29.4966,716.0,5.874,34.943,-0.00366104017016,0.000106997,0.03072,2.894742,nan,nan,nan,13322.0,0.587,7.73093868523
2017-02-04 09:19:50,47.7293,-29.4966,720.0,5.642,34.915,-0.00366104020783,0.0001091068,0.03072,2.90796,nan,nan,nan,13320.0,0.588,7.76760766487
2017-02-04 09:19:50,47.7293,-29.4966,724.0,5.559,34.908,-0.00366104022015,0.0001072984,0.0288,2.901351,nan,nan,nan,13321.0,0.588,7.79634910555
2017-02-04 09:19:50,47.7293,-29.4966,728.0,5.516,34.911,-0.00366104022688,0.0001072984,0.0288,2.888133,nan,nan,nan,13320.0,0.588,7.81665371151
2017-02-04 09:19:50,47.7293,-29.4966,732.0,5.512,34.914,-0.00366104022733,0.0001082026,0.0288,2.881524,nan,nan,nan,13319.0,0.588,7.82112114741
2017-02-04 09:19:50,47.7293,-29.4966,736.0,5.51,34.916,-0.00366104022784,0.0001075998,0.03072,2.888133,nan,nan,nan,13318.0,0.589,7.82797048804
