datetime,lat,lon,p,t,s,o2_t,beta,fchl,fdom,par,tilt,tilt_std,c_count,c_su,o2_c
2017-04-04 06:21:24,46.4612,-26.0994,298.0,11.174,35.374,-0.00366103927178,0.000111518,0.0288,2.504811,nan,nan,nan,13165.0,0.635,9.19702192097
2017-04-04 06:21:24,46.4612,-26.0994,300.0,11.163,35.373,-0.00366103927385,0.0001097096,0.0288,2.504811,nan,nan,nan,13165.0,0.635,9.16104952883
2017-04-04 06:21:24,46.4612,-26.0994,302.0,11.14,35.371,-0.00366103927772,0.0001091068,0.0288,2.51142,nan,nan,nan,13164.0,0.635,9.11546798377
2017-04-04 06:21:24,46.4612,-26.0994,304.0,11.11,35.368,-0.00366103928285,0.0001097096,0.02688,2.478375,nan,nan,nan,13158.0,0.637,9.07060851087
2017-04-04 06:21:24,46.4612,-26.0994,306.0,11.081,35.365,-0.00366103928764,0.0001097096,0.02688,2.504811,nan,nan,nan,13163.0,0.635,9.03859844112
2017-04-04 06:21:24,46.4612,-26.0994,308.0,11.061,35.363,-0.00366103929099,0.0001079012,0.02688,2.531247,nan,nan,nan,13161.0,0.636,9.01142825623
2017-04-04 06:21:24,46.4612,-26.0994,310.0,11.041,35.36,-0.00366103929495,0.000106997,0.03648,2.51142,nan,nan,nan,13163.0,0.635,8.97609579542
2017-04-04 06:21:24,46.4612,-26.0994,312.0,10.979,35.352,-0.00366103930469,0.0001121208,0.02688,2.518029,nan,nan,nan,13161.0,0.636,8.93360302705
2017-04-04 06:21:24,46.4612,-26.0994,314.0,10.948,35.347,-0.00366103930997,0.0001082026,0.02688,2.537856,nan,nan,nan,13166.0,0.635,8.89576188543
2017-04-04 06:21:24,46.4612,-26.0994,316.0,10.885,35.341,-0.0036610393198,0.0001419594,0.0288,2.551074,nan,nan,nan,13164.0,0.635,8.85964786331
2017-04-04 06:21:24,46.4612,-26.0994,318.0,10.872,35.339,-0.0036610393215,0.0001079012,0.02496,2.557683,nan,nan,nan,13163.0,0.636,8.84779460737
2017-04-04 06:21:24,46.4612,-26.0994,320.0,10.874,35.34,-0.00366103932182,0.0001051886,0.03072,2.551074,nan,nan,nan,13164.0,0.635,8.83442734245
2017-04-04 06:21:24,46.4612,-26.0994,322.0,10.849,35.337,-0.00366103932656,0.00010549,0.02688,2.551074,nan,nan,nan,13168.0,0.634,8.81234703542
2017-04-04 06:21:24,46.4612,-26.0994,324.0,10.822,35.333,-0.00366103933036,0.0001045858,0.02496,2.570901,nan,nan,nan,13166.0,0.635,8.79354284833
2017-04-04 06:21:24,46.4612,-26.0994,326.0,10.801,35.331,-0.00366103933362,0.0001082026,0.0288,2.544465,nan,nan,nan,13165.0,0.635,8.77489454227
2017-04-04 06:21:24,46.4612,-26.0994,328.0,10.775,35.328,-0.00366103933812,0.000106997,0.02688,2.551074,nan,nan,nan,13165.0,0.635,8.75558869493
2017-04-04 06:21:24,46.4612,-26.0994,330.0,10.744,35.323,-0.00366103934318,0.0001247796,0.02496,2.557683,nan,nan,nan,13169.0,0.634,8.73719718759
2017-04-04 06:21:24,46.4612,-26.0994,332.0,10.712,35.319,-0.00366103934817,0.0001063942,0.02688,2.57751,nan,nan,nan,13169.0,0.634,8.72402658249
2017-04-04 06:21:24,46.4612,-26.0994,334.0,10.703,35.317,-0.00366103935001,0.0001060928,0.02688,2.557683,nan,nan,nan,13165.0,0.635,8.71281760843
2017-04-04 06:21:24,46.4612,-26.0994,336.0,10.693,35.315,-0.0036610393519,0.00010549,0.02688,2.597337,nan,nan,nan,13165.0,0.635,8.69840021719
2017-04-04 06:21:24,46.4612,-26.0994,338.0,10.675,35.313,-0.00366103935601,0.000106997,0.0288,2.57751,nan,nan,nan,13173.0,0.633,8.67221954201
2017-04-04 06:21:24,46.4612,-26.0994,340.0,10.606,35.303,-0.00366103936628,0.0001091068,0.0288,2.564292,nan,nan,nan,13169.0,0.634,8.64100999456
2017-04-04 06:21:24,46.4612,-26.0994,342.0,10.569,35.299,-0.00366103937179,0.0001057914,0.02688,2.584119,nan,nan,nan,13169.0,0.634,8.62375189334
2017-04-04 06:21:24,46.4612,-26.0994,344.0,10.556,35.296,-0.00366103937445,0.0001079012,0.0288,2.57751,nan,nan,nan,13169.0,0.634,8.61630718229
2017-04-04 06:21:24,46.4612,-26.0994,346.0,10.533,35.293,-0.003661039378,0.0001048872,0.0288,2.584119,nan,nan,nan,13171.0,0.633,8.60144031913
2017-04-04 06:21:24,46.4612,-26.0994,348.0,10.521,35.291,-0.00366103938001,0.0001063942,0.02688,2.590728,nan,nan,nan,13170.0,0.633,8.59216377264
2017-04-04 06:21:24,46.4612,-26.0994,350.0,10.509,35.289,-0.00366103938209,0.0001060928,0.0288,2.564292,nan,nan,nan,13171.0,0.633,8.58215824316
2017-04-04 06:21:24,46.4612,-26.0994,352.0,10.492,35.288,-0.00366103938527,0.00010549,0.02496,2.590728,nan,nan,nan,13173.0,0.633,8.56651556673
2017-04-04 06:21:24,46.4612,-26.0994,354.0,10.456,35.282,-0.00366103939065,0.0001063942,0.0288,2.590728,nan,nan,nan,13169.0,0.633,8.55886492918
2017-04-04 06:21:24,46.4612,-26.0994,356.0,10.446,35.28,-0.00366103939267,0.0001042844,0.0288,2.617164,nan,nan,nan,13168.0,0.634,8.54922068686
2017-04-04 06:21:24,46.4612,-26.0994,358.0,10.434,35.278,-0.00366103939469,0.0001045858,0.02304,2.603946,nan,nan,nan,13171.0,0.633,8.54490334069
2017-04-04 06:21:24,46.4612,-26.0994,360.0,10.422,35.276,-0.00366103939703,0.0001109152,0.0288,2.603946,nan,nan,nan,13172.0,0.632,8.54016771972
2017-04-04 06:21:24,46.4612,-26.0994,362.0,10.383,35.272,-0.00366103940388,0.0001060928,0.0288,2.603946,nan,nan,nan,13169.0,0.634,8.53307003091
2017-04-04 06:21:24,46.4612,-26.0994,364.0,10.343,35.266,-0.0036610394095,0.0001030788,0.02496,2.603946,nan,nan,nan,13172.0,0.633,8.53238691322
2017-04-04 06:21:24,46.4612,-26.0994,366.0,10.331,35.265,-0.00366103941157,0.0001051886,0.02688,2.57751,nan,nan,nan,13170.0,0.634,8.52860464737
2017-04-04 06:21:24,46.4612,-26.0994,368.0,10.328,35.265,-0.00366103941211,0.0001075998,0.02496,2.623773,nan,nan,nan,13170.0,0.634,8.52986518525
2017-04-04 06:21:24,46.4612,-26.0994,370.0,10.325,35.264,-0.00366103941294,0.0001091068,0.02496,2.603946,nan,nan,nan,13163.0,0.635,8.5280794874
2017-04-04 06:21:24,46.4612,-26.0994,372.0,10.327,35.264,-0.00366103941315,0.0001094082,0.03072,2.603946,nan,nan,nan,13169.0,0.633,8.52524427542
2017-04-04 06:21:24,46.4612,-26.0994,374.0,10.312,35.262,-0.00366103941584,0.0001036816,0.02496,2.617164,nan,nan,nan,13172.0,0.633,8.52256758483
2017-04-04 06:21:24,46.4612,-26.0994,376.0,10.274,35.258,-0.00366103942213,0.0001048872,0.02688,2.603946,nan,nan,nan,13173.0,0.632,8.5145433925
2017-04-04 06:21:24,46.4612,-26.0994,378.0,10.247,35.254,-0.00366103942649,0.0001063942,0.03072,2.603946,nan,nan,nan,13168.0,0.634,8.50788947926
2017-04-04 06:21:24,46.4612,-26.0994,380.0,10.22,35.251,-0.0036610394309,0.000106997,0.02688,2.630382,nan,nan,nan,13167.0,0.635,8.49193435083
2017-04-04 06:21:24,46.4612,-26.0994,382.0,10.207,35.249,-0.00366103943375,0.0001094082,0.0288,2.603946,nan,nan,nan,13171.0,0.633,8.46564547487
2017-04-04 06:21:24,46.4612,-26.0994,384.0,10.139,35.24,-0.00366103944552,0.0001051886,0.02688,2.623773,nan,nan,nan,13171.0,0.633,8.43027447999
2017-04-04 06:21:24,46.4612,-26.0994,386.0,10.091,35.233,-0.00366103945175,0.0001066956,0.02496,2.617164,nan,nan,nan,13169.0,0.634,8.4090103552
2017-04-04 06:21:24,46.4612,-26.0994,388.0,10.076,35.232,-0.00366103945434,0.0001048872,0.03072,2.636991,nan,nan,nan,13175.0,0.632,8.39615800999
2017-04-04 06:21:24,46.4612,-26.0994,390.0,10.065,35.23,-0.00366103945604,0.0001214642,0.0288,2.623773,nan,nan,nan,13172.0,0.633,8.38240190089
2017-04-04 06:21:24,46.4612,-26.0994,392.0,10.065,35.23,-0.00366103945649,0.0001048872,0.02688,2.636991,nan,nan,nan,13170.0,0.634,8.36528202097
2017-04-04 06:21:24,46.4612,-26.0994,394.0,10.044,35.227,-0.00366103946022,0.0001057914,0.0288,2.617164,nan,nan,nan,13170.0,0.634,8.34093185143
2017-04-04 06:21:24,46.4612,-26.0994,396.0,9.978,35.22,-0.0036610394706,0.0001048872,0.03264,2.6436,nan,nan,nan,13175.0,0.632,8.32993718973
2017-04-04 06:21:24,46.4612,-26.0994,398.0,9.96,35.217,-0.00366103947337,0.0001051886,0.02496,2.656818,nan,nan,nan,13173.0,0.632,8.32539082133
2017-04-04 06:21:24,46.4612,-26.0994,400.0,9.945,35.215,-0.00366103947629,0.000106997,0.0288,2.6436,nan,nan,nan,13172.0,0.633,8.32355265659
2017-04-04 06:21:24,46.4612,-26.0994,402.0,9.911,35.212,-0.00366103948188,0.0001042844,0.02688,2.650209,nan,nan,nan,13177.0,0.631,8.31946952708
2017-04-04 06:21:24,46.4612,-26.0994,404.0,9.882,35.208,-0.00366103948638,0.000106997,0.02688,2.636991,nan,nan,nan,13173.0,0.632,8.3186531793
2017-04-04 06:21:24,46.4612,-26.0994,406.0,9.864,35.206,-0.00366103948897,0.000113025,0.03072,2.636991,nan,nan,nan,13172.0,0.633,8.32151080208
2017-04-04 06:21:24,46.4612,-26.0994,408.0,9.851,35.205,-0.00366103949124,0.0001109152,0.02688,2.630382,nan,nan,nan,13169.0,0.633,8.32089835874
2017-04-04 06:21:24,46.4612,-26.0994,410.0,9.831,35.203,-0.00366103949472,0.000106997,0.0288,2.6436,nan,nan,nan,13168.0,0.634,8.31513374084
2017-04-04 06:21:24,46.4612,-26.0994,412.0,9.815,35.2,-0.00366103949662,0.0001045858,0.02688,2.636991,nan,nan,nan,13176.0,0.632,8.30901707974
2017-04-04 06:21:24,46.4612,-26.0994,414.0,9.814,35.2,-0.00366103949717,0.0001063942,0.0288,2.663427,nan,nan,nan,13161.0,0.636,8.3092718367
2017-04-04 06:21:24,46.4612,-26.0994,416.0,9.816,35.2,-0.00366103949693,0.0001030788,0.02688,2.6436,nan,nan,nan,13172.0,0.633,8.3067246735
2017-04-04 06:21:24,46.4612,-26.0994,418.0,9.817,35.2,-0.00366103949704,0.0001036816,0.02688,2.636991,nan,nan,nan,13173.0,0.632,8.30377109523
2017-04-04 06:21:24,46.4612,-26.0994,420.0,9.815,35.2,-0.00366103949746,0.000102476,0.02496,2.650209,nan,nan,nan,13174.0,0.632,8.30366926936
2017-04-04 06:21:24,46.4612,-26.0994,422.0,9.813,35.199,-0.00366103949786,0.0001051886,0.03072,2.636991,nan,nan,nan,13171.0,0.633,8.3011240918
2017-04-04 06:21:24,46.4612,-26.0994,424.0,9.813,35.2,-0.00366103949812,0.000103983,0.0288,2.650209,nan,nan,nan,13172.0,0.632,8.29934300413
2017-04-04 06:21:24,46.4612,-26.0994,426.0,9.818,35.2,-0.00366103949756,0.0001124222,0.02688,2.6436,nan,nan,nan,13173.0,0.632,8.29857981608
2017-04-04 06:21:24,46.4612,-26.0994,428.0,9.815,35.2,-0.00366103949832,0.0001051886,0.03072,2.636991,nan,nan,nan,13162.0,0.636,8.29603644173
2017-04-04 06:21:24,46.4612,-26.0994,430.0,9.812,35.199,-0.00366103949918,0.0001094082,0.02688,2.650209,nan,nan,nan,13175.0,0.632,8.29069828755
2017-04-04 06:21:24,46.4612,-26.0994,432.0,9.803,35.198,-0.00366103950098,0.0001048872,0.02688,2.636991,nan,nan,nan,13174.0,0.632,8.28764969593
2017-04-04 06:21:24,46.4612,-26.0994,434.0,9.798,35.197,-0.00366103950187,0.0001060928,0.03072,2.636991,nan,nan,nan,13177.0,0.632,8.28181018146
2017-04-04 06:21:24,46.4612,-26.0994,436.0,9.793,35.197,-0.00366103950314,0.0001103124,0.0288,2.6436,nan,nan,nan,13173.0,0.632,8.27876536518
2017-04-04 06:21:24,46.4612,-26.0994,438.0,9.791,35.197,-0.00366103950404,0.0001057914,0.02688,2.670036,nan,nan,nan,13174.0,0.632,8.27191925439
2017-04-04 06:21:24,46.4612,-26.0994,440.0,9.789,35.196,-0.00366103950482,0.0001063942,0.0288,2.630382,nan,nan,nan,13165.0,0.635,8.26406696482
2017-04-04 06:21:24,46.4612,-26.0994,442.0,9.787,35.196,-0.00366103950573,0.000111518,0.03264,2.663427,nan,nan,nan,13175.0,0.632,8.25425105824
2017-04-04 06:21:24,46.4612,-26.0994,444.0,9.786,35.195,-0.0036610395064,0.0001106138,0.02496,2.650209,nan,nan,nan,13170.0,0.634,8.23576899169
2017-04-04 06:21:24,46.4612,-26.0994,446.0,9.783,35.194,-0.00366103950809,0.0001057914,0.03072,2.650209,nan,nan,nan,13173.0,0.633,8.20065384098
2017-04-04 06:21:24,46.4612,-26.0994,448.0,9.701,35.184,-0.00366103952359,0.0001045858,0.03264,2.663427,nan,nan,nan,13176.0,0.632,8.15079497121
2017-04-04 06:21:24,46.4612,-26.0994,450.0,9.571,35.167,-0.00366103954251,0.0001036816,0.0288,2.676645,nan,nan,nan,13173.0,0.632,8.12180122318
2017-04-04 06:21:24,46.4612,-26.0994,452.0,9.456,35.154,-0.00366103956136,0.0001036816,0.03072,2.683254,nan,nan,nan,13175.0,0.632,8.10316477979
2017-04-04 06:21:24,46.4612,-26.0994,454.0,9.389,35.148,-0.0036610395715,0.0001045858,0.02688,2.703081,nan,nan,nan,13175.0,0.632,8.09544703491
2017-04-04 06:21:24,46.4612,-26.0994,456.0,9.337,35.143,-0.00366103958014,0.0001072984,0.03264,2.703081,nan,nan,nan,13174.0,0.632,8.08277065149
2017-04-04 06:21:24,46.4612,-26.0994,458.0,9.29,35.136,-0.00366103958815,0.0001060928,0.0288,2.689863,nan,nan,nan,13180.0,0.63,8.06662965225
2017-04-04 06:21:24,46.4612,-26.0994,460.0,9.251,35.13,-0.00366103959526,0.000111518,0.03072,2.676645,nan,nan,nan,13178.0,0.631,8.05600093742
2017-04-04 06:21:24,46.4612,-26.0994,462.0,9.115,35.116,-0.00366103961741,0.0001042844,0.02496,2.696472,nan,nan,nan,13176.0,0.632,8.03341905804
2017-04-04 06:21:24,46.4612,-26.0994,464.0,9.085,35.111,-0.00366103961995,0.0001057914,0.0288,2.696472,nan,nan,nan,13179.0,0.631,8.03008701147
2017-04-04 06:21:24,46.4612,-26.0994,466.0,9.106,35.113,-0.00366103961693,0.0001033802,0.03072,2.729517,nan,nan,nan,13176.0,0.632,8.02793182306
2017-04-04 06:21:24,46.4612,-26.0994,468.0,9.124,35.118,-0.0036610396173,0.0001048872,0.0288,2.722908,nan,nan,nan,13179.0,0.631,8.01775260316
2017-04-04 06:21:24,46.4612,-26.0994,470.0,9.021,35.104,-0.00366103963146,0.0001048872,0.03072,2.70969,nan,nan,nan,13176.0,0.632,8.00290179028
2017-04-04 06:21:24,46.4612,-26.0994,472.0,9.017,35.103,-0.00366103963228,0.0001036816,0.03072,2.696472,nan,nan,nan,13180.0,0.63,7.99821858665
2017-04-04 06:21:24,46.4612,-26.0994,474.0,9.015,35.103,-0.00366103963295,0.0001088054,0.0288,2.70969,nan,nan,nan,13178.0,0.631,7.99158940147
2017-04-04 06:21:24,46.4612,-26.0994,476.0,9.012,35.102,-0.00366103963376,0.0001048872,0.0288,2.696472,nan,nan,nan,13183.0,0.63,7.98433373997
2017-04-04 06:21:24,46.4612,-26.0994,478.0,8.998,35.101,-0.00366103963642,0.0001036816,0.03072,2.729517,nan,nan,nan,13180.0,0.63,7.97465500885
2017-04-04 06:21:24,46.4612,-26.0994,480.0,8.989,35.099,-0.00366103963848,0.0001030788,0.0288,2.703081,nan,nan,nan,13184.0,0.629,7.96105933717
2017-04-04 06:21:24,46.4612,-26.0994,482.0,8.975,35.097,-0.00366103964142,0.0001036816,0.03264,2.755953,nan,nan,nan,13181.0,0.63,7.94623140574
2017-04-04 06:21:24,46.4612,-26.0994,484.0,8.909,35.091,-0.00366103965238,0.0001051886,0.02496,2.716299,nan,nan,nan,13181.0,0.63,7.92216685639
2017-04-04 06:21:24,46.4612,-26.0994,486.1,8.833,35.081,-0.00366103966437,0.0001259852,0.0288,2.722908,nan,nan,nan,13177.0,0.631,7.90104130247
2017-04-04 06:21:24,46.4612,-26.0994,488.0,8.795,35.076,-0.00366103967088,0.0001133264,0.0288,2.755953,nan,nan,nan,13168.0,0.634,7.88022908
2017-04-04 06:21:24,46.4612,-26.0994,490.0,8.769,35.072,-0.00366103967537,0.0001066956,0.03072,2.742735,nan,nan,nan,13161.0,0.636,7.85151923688
2017-04-04 06:21:24,46.4612,-26.0994,492.0,8.699,35.066,-0.00366103968679,0.0001051886,0.02688,2.742735,nan,nan,nan,13161.0,0.636,7.81389864976
2017-04-04 06:21:24,46.4612,-26.0994,494.0,8.58,35.053,-0.00366103970468,0.0001036816,0.0288,2.769171,nan,nan,nan,13160.0,0.637,7.78309800734
2017-04-04 06:21:24,46.4612,-26.0994,496.0,8.574,35.052,-0.00366103970612,0.0001060928,0.03264,2.769171,nan,nan,nan,13159.0,0.637,7.77081621228
2017-04-04 06:21:24,46.4612,-26.0994,498.0,8.565,35.051,-0.00366103970762,0.000103983,0.0288,2.742735,nan,nan,nan,13161.0,0.636,7.75337600815
2017-04-04 06:21:24,46.4612,-26.0994,500.0,8.557,35.049,-0.00366103970943,0.0001033802,0.0288,2.77578,nan,nan,nan,13164.0,0.635,7.72978449593
2017-04-04 06:21:24,46.4612,-26.0994,504.0,8.479,35.041,-0.00366103972219,0.0001045858,0.0288,2.788998,nan,nan,nan,13166.0,0.635,7.67624010216
2017-04-04 06:21:24,46.4612,-26.0994,508.0,8.425,35.038,-0.00366103973034,0.0001079012,0.0288,2.788998,nan,nan,nan,13163.0,0.636,7.6574511482
2017-04-04 06:21:24,46.4612,-26.0994,512.0,8.413,35.04,-0.00366103973235,0.0001063942,0.0288,2.782389,nan,nan,nan,13163.0,0.635,7.64293707814
2017-04-04 06:21:24,46.4612,-26.0994,516.0,8.401,35.041,-0.00366103973463,0.0001057914,0.03072,2.795607,nan,nan,nan,13165.0,0.635,7.62205043403
2017-04-04 06:21:24,46.4612,-26.0994,520.0,8.344,35.042,-0.00366103974451,0.0001247796,0.03072,2.788998,nan,nan,nan,13166.0,0.634,7.58704461278
2017-04-04 06:21:24,46.4612,-26.0994,524.0,8.291,35.049,-0.00366103975209,0.0001079012,0.03072,2.802216,nan,nan,nan,13163.0,0.635,7.56858293303
2017-04-04 06:21:24,46.4612,-26.0994,528.0,8.31,35.056,-0.00366103974902,0.00010549,0.03072,2.788998,nan,nan,nan,13164.0,0.635,7.57508281798
2017-04-04 06:21:24,46.4612,-26.0994,532.0,8.351,35.074,-0.00366103974307,0.0001036816,0.03072,2.782389,nan,nan,nan,13166.0,0.635,7.58780728557
2017-04-04 06:21:24,46.4612,-26.0994,536.0,8.352,35.08,-0.00366103974323,0.0001027774,0.0288,2.769171,nan,nan,nan,13170.0,0.633,7.59002228023
2017-04-04 06:21:24,46.4612,-26.0994,540.0,8.335,35.081,-0.00366103974649,0.0001036816,0.02688,2.788998,nan,nan,nan,13170.0,0.633,7.58293868278
2017-04-04 06:21:24,46.4612,-26.0994,544.0,8.321,35.084,-0.0036610397491,0.0001036816,0.02688,2.77578,nan,nan,nan,13170.0,0.633,7.57504612973
2017-04-04 06:21:24,46.4612,-26.0994,548.0,8.287,35.084,-0.00366103975508,0.0001036816,0.02496,2.782389,nan,nan,nan,13168.0,0.634,7.5607528698
2017-04-04 06:21:24,46.4612,-26.0994,552.0,8.258,35.083,-0.00366103975984,0.0001021746,0.0288,2.795607,nan,nan,nan,13169.0,0.633,7.55389185638
2017-04-04 06:21:24,46.4612,-26.0994,556.0,8.271,35.089,-0.00366103975827,0.0001027774,0.03072,2.788998,nan,nan,nan,13170.0,0.634,7.55221882646
2017-04-04 06:21:24,46.4612,-26.0994,560.0,8.232,35.087,-0.00366103976535,0.000103983,0.03072,2.788998,nan,nan,nan,13170.0,0.633,7.53030664701
2017-04-04 06:21:24,46.4612,-26.0994,564.0,8.155,35.075,-0.00366103977805,0.000102476,0.0288,2.808825,nan,nan,nan,13173.0,0.632,7.49798401033
2017-04-04 06:21:24,46.4612,-26.0994,568.0,8.004,35.054,-0.00366103980246,0.0001030788,0.0288,2.808825,nan,nan,nan,13173.0,0.632,7.46605073556
2017-04-04 06:21:24,46.4612,-26.0994,572.0,7.96,35.05,-0.00366103980904,0.0001033802,0.0288,2.815434,nan,nan,nan,13171.0,0.633,7.46152183949
2017-04-04 06:21:24,46.4612,-26.0994,576.0,7.957,35.054,-0.00366103980959,0.000102476,0.0288,2.815434,nan,nan,nan,13173.0,0.632,7.46596048862
2017-04-04 06:21:24,46.4612,-26.0994,580.0,7.968,35.068,-0.00366103980789,0.0001036816,0.03072,2.802216,nan,nan,nan,13174.0,0.632,7.47626551172
2017-04-04 06:21:24,46.4612,-26.0994,584.0,7.996,35.085,-0.00366103980409,0.0001057914,0.0288,2.808825,nan,nan,nan,13172.0,0.633,7.48340069284
2017-04-04 06:21:24,46.4612,-26.0994,588.0,7.981,35.089,-0.0036610398071,0.0001033802,0.0288,2.802216,nan,nan,nan,13172.0,0.633,7.47677168765
2017-04-04 06:21:24,46.4612,-26.0994,592.0,7.952,35.089,-0.00366103981235,0.000102476,0.02688,2.808825,nan,nan,nan,13172.0,0.633,7.46803647575
2017-04-04 06:21:24,46.4612,-26.0994,596.0,7.925,35.089,-0.0036610398175,0.0001021746,0.02688,2.802216,nan,nan,nan,13171.0,0.633,7.46001589309
2017-04-04 06:21:24,46.4612,-26.0994,600.0,7.866,35.085,-0.00366103982747,0.0001012704,0.0288,2.808825,nan,nan,nan,13172.0,0.633,7.44311303498
2017-04-04 06:21:24,46.4612,-26.0994,604.0,7.823,35.083,-0.0036610398346,0.0001033802,0.03264,2.815434,nan,nan,nan,13173.0,0.632,7.4352210601
2017-04-04 06:21:24,46.4612,-26.0994,608.0,7.784,35.083,-0.00366103984122,0.000106997,0.0288,2.815434,nan,nan,nan,13166.0,0.634,7.43212254739
2017-04-04 06:21:24,46.4612,-26.0994,612.0,7.759,35.082,-0.00366103984586,0.0001036816,0.03264,2.815434,nan,nan,nan,13173.0,0.632,7.42384892934
2017-04-04 06:21:24,46.4612,-26.0994,616.0,7.732,35.08,-0.0036610398509,0.000103983,0.03072,2.835261,nan,nan,nan,13169.0,0.633,7.41070582241
2017-04-04 06:21:24,46.4612,-26.0994,620.0,7.661,35.073,-0.00366103986252,0.0001030788,0.03072,2.835261,nan,nan,nan,13174.0,0.632,7.38648547161
2017-04-04 06:21:24,46.4612,-26.0994,624.0,7.564,35.062,-0.00366103987853,0.0001021746,0.03264,2.822043,nan,nan,nan,13175.0,0.632,7.36126898978
2017-04-04 06:21:24,46.4612,-26.0994,628.0,7.478,35.054,-0.00366103989302,0.0001048872,0.0288,2.855088,nan,nan,nan,13176.0,0.632,7.34327640907
2017-04-04 06:21:24,46.4612,-26.0994,632.0,7.421,35.049,-0.00366103990281,0.0001063942,0.03072,2.848479,nan,nan,nan,13175.0,0.632,7.33515670794
2017-04-04 06:21:24,46.4612,-26.0994,636.0,7.37,35.048,-0.00366103991151,0.000103983,0.0288,2.868306,nan,nan,nan,13173.0,0.632,7.32808111673
2017-04-04 06:21:24,46.4612,-26.0994,640.0,7.29,35.047,-0.00366103992435,0.0001027774,0.03072,2.861697,nan,nan,nan,13175.0,0.632,7.3207216833
2017-04-04 06:21:24,46.4612,-26.0994,644.0,7.253,35.047,-0.00366103993055,0.0001030788,0.0288,2.848479,nan,nan,nan,13176.0,0.632,7.31382026754
2017-04-04 06:21:24,46.4612,-26.0994,648.0,7.219,35.049,-0.00366103993626,0.0001018732,0.03072,2.855088,nan,nan,nan,13174.0,0.632,7.31246201343
2017-04-04 06:21:24,46.4612,-26.0994,652.0,7.188,35.048,-0.00366103994153,0.0001030788,0.03072,2.855088,nan,nan,nan,13176.0,0.631,7.31333514476
2017-04-04 06:21:24,46.4612,-26.0994,656.0,7.174,35.048,-0.00366103994427,0.0001042844,0.02688,2.848479,nan,nan,nan,13176.0,0.632,7.31930904301
2017-04-04 06:21:24,46.4612,-26.0994,659.9,7.138,35.05,-0.00366103995041,0.000102476,0.03072,2.868306,nan,nan,nan,13177.0,0.631,7.33743134631
2017-04-04 06:21:24,46.4612,-26.0994,664.0,7.063,35.057,-0.00366103996245,0.000102476,0.0288,2.861697,nan,nan,nan,13178.0,0.631,7.35604718285
2017-04-04 06:21:24,46.4612,-26.0994,668.0,7.021,35.062,-0.00366103996961,0.0001027774,0.02688,2.861697,nan,nan,nan,13175.0,0.632,7.36839787567
2017-04-04 06:21:24,46.4612,-26.0994,672.0,7.006,35.065,-0.00366103997238,0.0001027774,0.03072,2.874915,nan,nan,nan,13179.0,0.631,7.37985387647
2017-04-04 06:21:24,46.4612,-26.0994,676.0,6.994,35.069,-0.00366103997462,0.0001021746,0.0288,2.861697,nan,nan,nan,13177.0,0.631,7.39729378954
2017-04-04 06:21:24,46.4612,-26.0994,680.0,6.969,35.075,-0.00366103997913,0.0001027774,0.02688,2.855088,nan,nan,nan,13176.0,0.632,7.41817459776
2017-04-04 06:21:24,46.4612,-26.0994,684.1,6.939,35.079,-0.00366103998448,0.0001027774,0.03072,2.868306,nan,nan,nan,13177.0,0.631,7.44440828034
2017-04-04 06:21:24,46.4612,-26.0994,688.0,6.903,35.083,-0.00366103999065,0.0001042844,0.0288,2.861697,nan,nan,nan,13179.0,0.631,7.46262220605
2017-04-04 06:21:24,46.4612,-26.0994,692.0,6.881,35.084,-0.00366103999468,0.0001018732,0.03072,2.861697,nan,nan,nan,13179.0,0.631,7.47526231166
2017-04-04 06:21:24,46.4612,-26.0994,696.0,6.855,35.085,-0.00366103999911,0.0001027774,0.0288,2.868306,nan,nan,nan,13172.0,0.632,7.48306592038
2017-04-04 06:21:24,46.4612,-26.0994,700.0,6.844,35.086,-0.00366104000133,0.0001036816,0.0288,2.861697,nan,nan,nan,13178.0,0.631,7.49154895447
2017-04-04 06:21:24,46.4612,-26.0994,704.0,6.834,35.086,-0.00366104000367,0.000103983,0.0288,2.861697,nan,nan,nan,13179.0,0.63,7.50946457619
2017-04-04 06:21:24,46.4612,-26.0994,708.0,6.793,35.086,-0.00366104001109,0.0001042844,0.0288,2.861697,nan,nan,nan,13178.0,0.631,7.53505539018
2017-04-04 06:21:24,46.4612,-26.0994,712.0,6.751,35.085,-0.00366104001845,0.0001030788,0.03072,2.861697,nan,nan,nan,13180.0,0.63,7.55926115015
2017-04-04 06:21:24,46.4612,-26.0994,716.0,6.705,35.084,-0.00366104002647,0.0001030788,0.0288,2.848479,nan,nan,nan,13174.0,0.632,7.58131353286
2017-04-04 06:21:24,46.4612,-26.0994,720.0,6.653,35.08,-0.00366104003512,0.0001066956,0.0288,2.874915,nan,nan,nan,13179.0,0.631,7.5979231162
2017-04-04 06:21:24,46.4612,-26.0994,724.0,6.606,35.075,-0.00366104004357,0.0001036816,0.0288,2.861697,nan,nan,nan,13178.0,0.631,7.6169356926
2017-04-04 06:21:24,46.4612,-26.0994,728.0,6.539,35.068,-0.00366104005469,0.0001045858,0.0288,2.861697,nan,nan,nan,13180.0,0.63,7.63913052223
2017-04-04 06:21:24,46.4612,-26.0994,732.0,6.435,35.057,-0.00366104007107,0.0001063942,0.0288,2.874915,nan,nan,nan,13173.0,0.632,7.64919334577
