datetime,lat,lon,p,t,s,o2_t,beta,fchl,fdom,par,tilt,tilt_std,c_count,c_su,o2_c
2016-03-25 03:30:37,52.1113,-33.9139,298.0,4.43,34.846,-0.00366104041387,0.0001211628,0.04416,2.670036,nan,nan,nan,14593.0,0.223,9.23431723595
2016-03-25 03:30:37,52.1113,-33.9139,300.0,4.464,34.852,-0.00366104040899,0.0001211628,0.04032,2.676645,nan,nan,nan,14600.0,0.222,9.21530167264
2016-03-25 03:30:37,52.1113,-33.9139,302.0,4.471,34.853,-0.00366104040795,0.000122067,0.04032,2.670036,nan,nan,nan,14596.0,0.222,9.21012374968
2016-03-25 03:30:37,52.1113,-33.9139,304.0,4.475,34.854,-0.00366104040734,0.000119053,0.0384,2.663427,nan,nan,nan,14594.0,0.223,9.20417918967
2016-03-25 03:30:37,52.1113,-33.9139,306.0,4.467,34.855,-0.00366104040867,0.0001654686,0.03456,2.683254,nan,nan,nan,14595.0,0.222,9.21127409818
2016-03-25 03:30:37,52.1113,-33.9139,308.0,4.44,34.859,-0.00366104041336,0.0001208614,0.03648,2.676645,nan,nan,nan,14598.0,0.222,9.23296731252
2016-03-25 03:30:37,52.1113,-33.9139,310.0,4.42,34.857,-0.00366104041657,0.0001223684,0.04224,2.689863,nan,nan,nan,14596.0,0.222,9.26831616955
2016-03-25 03:30:37,52.1113,-33.9139,312.0,4.383,34.852,-0.00366104042256,0.00012056,0.04032,2.656818,nan,nan,nan,14587.0,0.225,9.30013750094
2016-03-25 03:30:37,52.1113,-33.9139,314.0,4.352,34.85,-0.00366104042752,0.00012056,0.04608,2.636991,nan,nan,nan,14594.0,0.223,9.31046687668
2016-03-25 03:30:37,52.1113,-33.9139,316.0,4.352,34.85,-0.0036610404275,0.0001244782,0.04416,2.6436,nan,nan,nan,14594.0,0.223,9.30572553228
2016-03-25 03:30:37,52.1113,-33.9139,318.0,4.345,34.85,-0.00366104042873,0.0001214642,0.04416,2.636991,nan,nan,nan,14587.0,0.225,9.2929255894
2016-03-25 03:30:37,52.1113,-33.9139,320.0,4.341,34.851,-0.00366104042899,0.0001196558,0.04224,2.650209,nan,nan,nan,14594.0,0.223,9.2701707541
2016-03-25 03:30:37,52.1113,-33.9139,322.0,4.353,34.854,-0.00366104042696,0.0001196558,0.04224,2.650209,nan,nan,nan,14598.0,0.222,9.24771389552
2016-03-25 03:30:37,52.1113,-33.9139,324.0,4.361,34.856,-0.00366104042563,0.0001196558,0.04416,2.663427,nan,nan,nan,14597.0,0.222,9.22785820552
2016-03-25 03:30:37,52.1113,-33.9139,326.0,4.369,34.859,-0.00366104042437,0.0001196558,0.04224,2.683254,nan,nan,nan,14597.0,0.222,9.20437458574
2016-03-25 03:30:37,52.1113,-33.9139,328.0,4.373,34.861,-0.00366104042365,0.0001196558,0.04032,2.676645,nan,nan,nan,14598.0,0.222,9.18165002497
2016-03-25 03:30:37,52.1113,-33.9139,330.0,4.38,34.863,-0.00366104042242,0.0001199572,0.0384,2.676645,nan,nan,nan,14599.0,0.222,9.16219255106
2016-03-25 03:30:37,52.1113,-33.9139,332.0,4.394,34.865,-0.00366104041999,0.0001181488,0.0384,2.70969,nan,nan,nan,14597.0,0.222,9.14232825586
2016-03-25 03:30:37,52.1113,-33.9139,334.0,4.401,34.867,-0.00366104041892,0.0001181488,0.03648,2.696472,nan,nan,nan,14599.0,0.222,9.13480698054
2016-03-25 03:30:37,52.1113,-33.9139,336.0,4.402,34.867,-0.00366104041866,0.0001169432,0.03264,2.70969,nan,nan,nan,14598.0,0.221,9.1216056602
2016-03-25 03:30:37,52.1113,-33.9139,338.0,4.408,34.869,-0.00366104041777,0.0001187516,0.0384,2.703081,nan,nan,nan,14597.0,0.222,9.10587354096
2016-03-25 03:30:37,52.1113,-33.9139,340.0,4.403,34.87,-0.00366104041842,0.0001178474,0.03456,2.696472,nan,nan,nan,14600.0,0.221,9.09436477011
2016-03-25 03:30:37,52.1113,-33.9139,342.0,4.41,34.872,-0.00366104041717,0.0001178474,0.03648,2.703081,nan,nan,nan,14600.0,0.221,9.08870180005
2016-03-25 03:30:37,52.1113,-33.9139,344.0,4.411,34.872,-0.00366104041712,0.0001187516,0.03648,2.722908,nan,nan,nan,14601.0,0.22,9.08095035193
2016-03-25 03:30:37,52.1113,-33.9139,346.0,4.409,34.873,-0.0036610404173,0.0001178474,0.03456,2.729517,nan,nan,nan,14602.0,0.22,9.07603198867
2016-03-25 03:30:37,52.1113,-33.9139,348.0,4.412,34.874,-0.00366104041683,0.000117546,0.03264,2.736126,nan,nan,nan,14600.0,0.221,9.0658661347
2016-03-25 03:30:37,52.1113,-33.9139,350.0,4.417,34.875,-0.0036610404158,0.0001184502,0.03456,2.716299,nan,nan,nan,14600.0,0.221,9.05255810471
2016-03-25 03:30:37,52.1113,-33.9139,352.0,4.424,34.876,-0.0036610404146,0.000116039,0.03648,2.729517,nan,nan,nan,14601.0,0.221,9.04118579804
2016-03-25 03:30:37,52.1113,-33.9139,354.0,4.425,34.876,-0.00366104041436,0.000117546,0.03456,2.716299,nan,nan,nan,14600.0,0.221,9.03005517718
2016-03-25 03:30:37,52.1113,-33.9139,356.0,4.427,34.877,-0.00366104041389,0.000117546,0.03264,2.696472,nan,nan,nan,14601.0,0.22,9.01097997906
2016-03-25 03:30:37,52.1113,-33.9139,358.0,4.435,34.878,-0.00366104041254,0.0001172446,0.03264,2.742735,nan,nan,nan,14601.0,0.221,8.98737084855
2016-03-25 03:30:37,52.1113,-33.9139,360.0,4.436,34.881,-0.00366104041218,0.0001172446,0.0288,2.729517,nan,nan,nan,14601.0,0.221,8.96294421937
2016-03-25 03:30:37,52.1113,-33.9139,362.0,4.444,34.884,-0.00366104041059,0.0001166418,0.02688,2.755953,nan,nan,nan,14604.0,0.22,8.93338118068
2016-03-25 03:30:37,52.1113,-33.9139,364.0,4.455,34.889,-0.00366104040858,0.0001169432,0.03264,2.755953,nan,nan,nan,14602.0,0.22,8.9018346249
2016-03-25 03:30:37,52.1113,-33.9139,366.0,4.488,34.895,-0.00366104040366,0.0001169432,0.03264,2.755953,nan,nan,nan,14603.0,0.22,8.88308017328
2016-03-25 03:30:37,52.1113,-33.9139,368.0,4.504,34.898,-0.00366104040087,0.0001142306,0.03072,2.77578,nan,nan,nan,14602.0,0.22,8.87350038872
2016-03-25 03:30:37,52.1113,-33.9139,370.0,4.513,34.9,-0.00366104039927,0.0001157376,0.0288,2.755953,nan,nan,nan,14603.0,0.22,8.8640976716
2016-03-25 03:30:37,52.1113,-33.9139,372.0,4.518,34.901,-0.00366104039842,0.0001169432,0.0288,2.749344,nan,nan,nan,14605.0,0.22,8.85569469496
2016-03-25 03:30:37,52.1113,-33.9139,374.0,4.527,34.903,-0.003661040397,0.0001148334,0.0288,2.742735,nan,nan,nan,14607.0,0.219,8.83694557589
2016-03-25 03:30:37,52.1113,-33.9139,376.0,4.546,34.907,-0.00366104039373,0.0001154362,0.0288,2.762562,nan,nan,nan,14605.0,0.22,8.83092512356
2016-03-25 03:30:37,52.1113,-33.9139,378.0,4.549,34.909,-0.00366104039324,0.0001142306,0.0288,2.795607,nan,nan,nan,14602.0,0.22,8.82463619053
2016-03-25 03:30:37,52.1113,-33.9139,380.0,4.552,34.909,-0.00366104039277,0.0001133264,0.03072,2.788998,nan,nan,nan,14605.0,0.22,8.82463619053
2016-03-25 03:30:37,52.1113,-33.9139,382.0,4.552,34.909,-0.00366104039286,0.000116039,0.02688,2.762562,nan,nan,nan,14605.0,0.219,8.82370697069
2016-03-25 03:30:37,52.1113,-33.9139,384.0,4.548,34.909,-0.00366104039312,0.0001136278,0.03072,2.77578,nan,nan,nan,14607.0,0.219,8.81589516086
2016-03-25 03:30:37,52.1113,-33.9139,386.0,4.538,34.909,-0.00366104039477,0.0001142306,0.02688,2.77578,nan,nan,nan,14609.0,0.219,8.80187625216
2016-03-25 03:30:37,52.1113,-33.9139,388.0,4.545,34.91,-0.00366104039317,0.0001112166,0.0288,2.782389,nan,nan,nan,14609.0,0.219,8.78347892955
2016-03-25 03:30:37,52.1113,-33.9139,390.0,4.576,34.917,-0.00366104038824,0.0001136278,0.02304,2.788998,nan,nan,nan,14607.0,0.219,8.75970596623
2016-03-25 03:30:37,52.1113,-33.9139,392.0,4.623,34.925,-0.00366104038012,0.000111518,0.0288,2.795607,nan,nan,nan,14608.0,0.219,8.74416978571
2016-03-25 03:30:37,52.1113,-33.9139,394.0,4.647,34.931,-0.00366104037705,0.000111518,0.0288,2.795607,nan,nan,nan,14606.0,0.219,8.74308833414
2016-03-25 03:30:37,52.1113,-33.9139,396.0,4.635,34.93,-0.00366104037903,0.000110011,0.02688,2.782389,nan,nan,nan,14608.0,0.219,8.7397908786
2016-03-25 03:30:37,52.1113,-33.9139,398.0,4.642,34.932,-0.00366104037787,0.0001118194,0.03072,2.795607,nan,nan,nan,14608.0,0.219,8.73984492345
2016-03-25 03:30:37,52.1113,-33.9139,400.0,4.645,34.933,-0.00366104037753,0.0001109152,0.0288,2.815434,nan,nan,nan,14608.0,0.219,8.74146645182
2016-03-25 03:30:37,52.1113,-33.9139,402.0,4.646,34.933,-0.00366104037762,0.0001172446,0.02496,2.808825,nan,nan,nan,14608.0,0.219,8.74779379544
2016-03-25 03:30:37,52.1113,-33.9139,404.0,4.643,34.933,-0.00366104037803,0.0001112166,0.03264,2.77578,nan,nan,nan,14609.0,0.219,8.74957940506
2016-03-25 03:30:37,52.1113,-33.9139,406.0,4.629,34.932,-0.00366104038066,0.000111518,0.0288,2.802216,nan,nan,nan,14604.0,0.22,8.76068144315
2016-03-25 03:30:37,52.1113,-33.9139,408.0,4.613,34.93,-0.00366104038296,0.0001109152,0.02688,2.788998,nan,nan,nan,14608.0,0.219,8.76556074661
2016-03-25 03:30:37,52.1113,-33.9139,410.0,4.596,34.929,-0.00366104038585,0.0001103124,0.02496,2.769171,nan,nan,nan,14608.0,0.219,8.76968353951
2016-03-25 03:30:37,52.1113,-33.9139,412.0,4.585,34.929,-0.0036610403876,0.0001121208,0.02496,2.808825,nan,nan,nan,14608.0,0.219,8.76908667816
2016-03-25 03:30:37,52.1113,-33.9139,414.0,4.587,34.93,-0.00366104038714,0.0001112166,0.0288,2.755953,nan,nan,nan,14608.0,0.219,8.76745911764
2016-03-25 03:30:37,52.1113,-33.9139,416.0,4.602,34.934,-0.00366104038485,0.0001112166,0.03264,2.788998,nan,nan,nan,14608.0,0.219,8.76474730721
2016-03-25 03:30:37,52.1113,-33.9139,418.0,4.61,34.936,-0.00366104038361,0.0001112166,0.02304,2.795607,nan,nan,nan,14607.0,0.219,8.76903242041
2016-03-25 03:30:37,52.1113,-33.9139,420.0,4.605,34.936,-0.00366104038476,0.0001103124,0.0288,2.802216,nan,nan,nan,14608.0,0.219,8.76908667816
2016-03-25 03:30:37,52.1113,-33.9139,422.0,4.603,34.937,-0.00366104038461,0.0001118194,0.02688,2.788998,nan,nan,nan,14608.0,0.219,8.76718789214
2016-03-25 03:30:37,52.1113,-33.9139,424.0,4.609,34.938,-0.00366104038397,0.0001124222,0.0288,2.802216,nan,nan,nan,14610.0,0.218,8.76827285343
2016-03-25 03:30:37,52.1113,-33.9139,426.0,4.608,34.938,-0.00366104038399,0.0001103124,0.02496,2.795607,nan,nan,nan,14608.0,0.219,8.76691667652
2016-03-25 03:30:37,52.1113,-33.9139,428.0,4.61,34.938,-0.00366104038376,0.000111518,0.0288,2.795607,nan,nan,nan,14606.0,0.219,8.76990059186
2016-03-25 03:30:37,52.1113,-33.9139,430.0,4.611,34.938,-0.0036610403836,0.000110011,0.02304,2.808825,nan,nan,nan,14607.0,0.219,8.77424296787
2016-03-25 03:30:37,52.1113,-33.9139,432.0,4.608,34.938,-0.00366104038456,0.000111518,0.02688,2.795607,nan,nan,nan,14607.0,0.219,8.77885951774
2016-03-25 03:30:37,52.1113,-33.9139,434.0,4.59,34.936,-0.00366104038725,0.0001133264,0.03072,2.782389,nan,nan,nan,14608.0,0.219,8.78402257803
2016-03-25 03:30:37,52.1113,-33.9139,436.0,4.581,34.936,-0.00366104038883,0.0001109152,0.02688,2.782389,nan,nan,nan,14607.0,0.219,8.78489249809
2016-03-25 03:30:37,52.1113,-33.9139,438.0,4.577,34.936,-0.00366104038948,0.000110011,0.02688,2.822043,nan,nan,nan,14607.0,0.219,8.78375074883
2016-03-25 03:30:37,52.1113,-33.9139,440.0,4.578,34.937,-0.00366104038933,0.0001106138,0.0288,2.788998,nan,nan,nan,14607.0,0.219,8.78456626617
2016-03-25 03:30:37,52.1113,-33.9139,442.0,4.58,34.937,-0.00366104038914,0.000111518,0.02496,2.788998,nan,nan,nan,14605.0,0.22,8.78510999396
2016-03-25 03:30:37,52.1113,-33.9139,444.0,4.579,34.937,-0.00366104038947,0.0001148334,0.0288,2.808825,nan,nan,nan,14607.0,0.219,8.78755725987
2016-03-25 03:30:37,52.1113,-33.9139,446.0,4.576,34.937,-0.00366104038998,0.0001106138,0.03264,2.822043,nan,nan,nan,14606.0,0.219,8.79027738659
2016-03-25 03:30:37,52.1113,-33.9139,448.0,4.576,34.938,-0.00366104039008,0.0001103124,0.02496,2.795607,nan,nan,nan,14607.0,0.219,8.79490388
2016-03-25 03:30:37,52.1113,-33.9139,450.0,4.575,34.937,-0.00366104039033,0.0001112166,0.02496,2.77578,nan,nan,nan,14607.0,0.219,8.80116782334
2016-03-25 03:30:37,52.1113,-33.9139,452.0,4.568,34.937,-0.00366104039167,0.000110011,0.0288,2.782389,nan,nan,nan,14608.0,0.219,8.80989162838
2016-03-25 03:30:37,52.1113,-33.9139,454.0,4.555,34.936,-0.00366104039379,0.0001097096,0.02688,2.795607,nan,nan,nan,14603.0,0.221,8.82163030855
2016-03-25 03:30:37,52.1113,-33.9139,456.0,4.536,34.934,-0.00366104039735,0.0001103124,0.02496,2.782389,nan,nan,nan,14606.0,0.219,8.8326760283
2016-03-25 03:30:37,52.1113,-33.9139,458.0,4.525,34.933,-0.00366104039923,0.0001106138,0.02496,2.782389,nan,nan,nan,14603.0,0.22,8.84461498034
2016-03-25 03:30:37,52.1113,-33.9139,460.0,4.518,34.931,-0.00366104040097,0.0001094082,0.02496,2.77578,nan,nan,nan,14603.0,0.22,8.86217459112
2016-03-25 03:30:37,52.1113,-33.9139,462.0,4.463,34.924,-0.00366104040876,0.000116039,0.02688,2.769171,nan,nan,nan,14604.0,0.22,8.8647021702
2016-03-25 03:30:37,52.1113,-33.9139,464.0,4.465,34.924,-0.00366104040893,0.0001118194,0.02688,2.788998,nan,nan,nan,14604.0,0.22,8.86739552868
2016-03-25 03:30:37,52.1113,-33.9139,466.0,4.458,34.924,-0.00366104040967,0.000110011,0.02496,2.762562,nan,nan,nan,14605.0,0.22,8.87399559512
2016-03-25 03:30:37,52.1113,-33.9139,468.0,4.458,34.923,-0.00366104040997,0.000111518,0.0288,2.769171,nan,nan,nan,14605.0,0.22,8.8796652849
2016-03-25 03:30:37,52.1113,-33.9139,470.0,4.435,34.92,-0.00366104041374,0.0001106138,0.02496,2.769171,nan,nan,nan,14605.0,0.219,8.88638638304
2016-03-25 03:30:37,52.1113,-33.9139,472.0,4.432,34.919,-0.00366104041431,0.0001124222,0.02112,2.782389,nan,nan,nan,14597.0,0.222,8.89156903885
2016-03-25 03:30:37,52.1113,-33.9139,474.0,4.419,34.918,-0.00366104041661,0.000113025,0.02688,2.77578,nan,nan,nan,14601.0,0.22,8.89134842747
2016-03-25 03:30:37,52.1113,-33.9139,476.0,4.404,34.919,-0.0036610404187,0.0001106138,0.02496,2.762562,nan,nan,nan,14605.0,0.22,8.88583524701
2016-03-25 03:30:37,52.1113,-33.9139,478.0,4.404,34.92,-0.00366104041864,0.0001109152,0.02496,2.77578,nan,nan,nan,14603.0,0.22,8.87019984758
2016-03-25 03:30:37,52.1113,-33.9139,480.0,4.444,34.927,-0.0036610404121,0.000110011,0.02112,2.762562,nan,nan,nan,14604.0,0.22,8.86135056472
2016-03-25 03:30:37,52.1113,-33.9139,482.0,4.471,34.933,-0.00366104040794,0.000110011,0.02688,2.769171,nan,nan,nan,14604.0,0.22,8.86008723343
2016-03-25 03:30:37,52.1113,-33.9139,484.0,4.469,34.933,-0.00366104040877,0.000111518,0.03072,2.769171,nan,nan,nan,14606.0,0.22,8.86668086992
2016-03-25 03:30:37,52.1113,-33.9139,486.0,4.451,34.93,-0.00366104041141,0.0001103124,0.03072,2.769171,nan,nan,nan,14603.0,0.22,8.86519679619
2016-03-25 03:30:37,52.1113,-33.9139,488.0,4.452,34.931,-0.00366104041126,0.0001124222,0.02688,2.788998,nan,nan,nan,14605.0,0.22,8.86536167877
2016-03-25 03:30:37,52.1113,-33.9139,490.0,4.448,34.918,-0.003661040412,0.0001097096,0.02688,2.795607,nan,nan,nan,14605.0,0.22,8.86953991353
2016-03-25 03:30:37,52.1113,-33.9139,492.0,4.443,34.93,-0.00366104041296,0.0001109152,0.02688,2.782389,nan,nan,nan,14604.0,0.22,8.87179492787
2016-03-25 03:30:37,52.1113,-33.9139,494.0,4.431,34.929,-0.00366104041522,0.000110011,0.02304,2.782389,nan,nan,nan,14605.0,0.219,8.8790045181
2016-03-25 03:30:37,52.1113,-33.9139,496.0,4.418,34.928,-0.00366104041718,0.000111518,0.02496,2.77578,nan,nan,nan,14604.0,0.22,8.88252927979
2016-03-25 03:30:37,52.1113,-33.9139,498.0,4.416,34.929,-0.00366104041754,0.000111518,0.02688,2.769171,nan,nan,nan,14605.0,0.22,8.88385149207
2016-03-25 03:30:37,52.1113,-33.9139,500.0,4.41,34.93,-0.00366104041851,0.0001103124,0.02304,2.77578,nan,nan,nan,14604.0,0.22,8.88759902465
2016-03-25 03:30:37,52.1113,-33.9139,504.0,4.403,34.929,-0.00366104041981,0.0001103124,0.02496,2.762562,nan,nan,nan,14604.0,0.22,8.8946582783
2016-03-25 03:30:37,52.1113,-33.9139,508.0,4.397,34.928,-0.00366104042082,0.0001103124,0.02496,2.762562,nan,nan,nan,14602.0,0.22,8.90103936912
2016-03-25 03:30:37,52.1113,-33.9139,512.0,4.379,34.927,-0.00366104042398,0.0001112166,0.0288,2.77578,nan,nan,nan,14600.0,0.221,8.90632055842
2016-03-25 03:30:37,52.1113,-33.9139,516.0,4.375,34.926,-0.0036610404248,0.0001109152,0.02496,2.77578,nan,nan,nan,14603.0,0.22,8.90779067023
2016-03-25 03:30:37,52.1113,-33.9139,520.0,4.374,34.927,-0.00366104042502,0.0001103124,0.02688,2.762562,nan,nan,nan,14601.0,0.221,8.9018346249
2016-03-25 03:30:37,52.1113,-33.9139,524.0,4.387,34.928,-0.00366104042325,0.0001109152,0.02688,2.769171,nan,nan,nan,14605.0,0.22,8.90889620666
2016-03-25 03:30:37,52.1113,-33.9139,528.0,4.374,34.927,-0.0036610404266,0.000110011,0.0288,2.762562,nan,nan,nan,14602.0,0.22,8.93473454777
2016-03-25 03:30:37,52.1113,-33.9139,532.0,4.315,34.919,-0.00366104043581,0.0001106138,0.02496,2.769171,nan,nan,nan,14603.0,0.22,8.94744808052
2016-03-25 03:30:37,52.1113,-33.9139,536.0,4.3,34.917,-0.00366104043836,0.0001097096,0.02688,2.769171,nan,nan,nan,14603.0,0.22,8.95473053093
2016-03-25 03:30:37,52.1113,-33.9139,540.0,4.278,34.915,-0.0036610404424,0.000111518,0.02688,2.769171,nan,nan,nan,14602.0,0.22,8.96932767798
2016-03-25 03:30:37,52.1113,-33.9139,544.0,4.256,34.912,-0.00366104044593,0.0001109152,0.02304,2.742735,nan,nan,nan,14602.0,0.221,8.98402006856
2016-03-25 03:30:37,52.1113,-33.9139,548.0,4.228,34.909,-0.00366104045049,0.0001136278,0.02496,2.742735,nan,nan,nan,14601.0,0.221,8.99587731947
2016-03-25 03:30:37,52.1113,-33.9139,552.0,4.215,34.908,-0.00366104045327,0.000113025,0.02496,2.742735,nan,nan,nan,14599.0,0.221,9.02027595289
2016-03-25 03:30:37,52.1113,-33.9139,556.0,4.178,34.903,-0.00366104045948,0.0001127236,0.02304,2.729517,nan,nan,nan,14601.0,0.221,9.05188204674
2016-03-25 03:30:37,52.1113,-33.9139,560.0,4.129,34.897,-0.00366104046732,0.0001139292,0.02304,2.716299,nan,nan,nan,14599.0,0.222,9.0666901929
2016-03-25 03:30:37,52.1113,-33.9139,564.0,4.121,34.896,-0.00366104046853,0.0001154362,0.02304,2.729517,nan,nan,nan,14599.0,0.221,9.07243850329
2016-03-25 03:30:37,52.1113,-33.9139,568.0,4.111,34.896,-0.0036610404701,0.0001121208,0.02688,2.736126,nan,nan,nan,14602.0,0.221,9.0728226315
2016-03-25 03:30:37,52.1113,-33.9139,572.1,4.107,34.896,-0.00366104047077,0.000114532,0.02496,2.722908,nan,nan,nan,14599.0,0.221,9.07395253264
2016-03-25 03:30:37,52.1113,-33.9139,576.0,4.101,34.896,-0.00366104047172,0.0001121208,0.02496,2.716299,nan,nan,nan,14591.0,0.224,9.07342145823
2016-03-25 03:30:37,52.1113,-33.9139,580.0,4.098,34.897,-0.00366104047231,0.0001121208,0.02496,2.716299,nan,nan,nan,14600.0,0.221,9.06807887627
2016-03-25 03:30:37,52.1113,-33.9139,584.0,4.101,34.898,-0.00366104047188,0.0001136278,0.02688,2.716299,nan,nan,nan,14599.0,0.221,9.06169077276
2016-03-25 03:30:37,52.1113,-33.9139,588.0,4.102,34.899,-0.00366104047167,0.0001133264,0.02304,2.729517,nan,nan,nan,14600.0,0.221,9.04906578518
2016-03-25 03:30:37,52.1113,-33.9139,592.0,4.111,34.901,-0.00366104047019,0.0001124222,0.02496,2.729517,nan,nan,nan,14600.0,0.221,9.04546249178
2016-03-25 03:30:37,52.1113,-33.9139,596.0,4.111,34.902,-0.00366104047027,0.0001124222,0.0288,2.722908,nan,nan,nan,14601.0,0.221,9.044224254
2016-03-25 03:30:37,52.1113,-33.9139,599.9,4.109,34.903,-0.00366104047085,0.0001109152,0.02688,2.736126,nan,nan,nan,14599.0,0.221,9.04489963142
2016-03-25 03:30:37,52.1113,-33.9139,604.0,4.105,34.902,-0.00366104047147,0.000113025,0.02304,2.729517,nan,nan,nan,14602.0,0.221,9.04875042883
2016-03-25 03:30:37,52.1113,-33.9139,608.0,4.098,34.902,-0.00366104047274,0.000110011,0.02496,2.736126,nan,nan,nan,14599.0,0.222,9.05188204675
2016-03-25 03:30:37,52.1113,-33.9139,612.0,4.084,34.9,-0.00366104047509,0.0001118194,0.02496,2.736126,nan,nan,nan,14600.0,0.221,9.06153283105
2016-03-25 03:30:37,52.1113,-33.9139,616.0,4.074,34.899,-0.00366104047688,0.000111518,0.02304,2.722908,nan,nan,nan,14598.0,0.221,9.06620477797
2016-03-25 03:30:37,52.1113,-33.9139,620.0,4.072,34.898,-0.0036610404773,0.0001133264,0.02496,2.722908,nan,nan,nan,14599.0,0.222,9.07067628099
2016-03-25 03:30:37,52.1113,-33.9139,624.0,4.057,34.897,-0.00366104047996,0.0001109152,0.02496,2.716299,nan,nan,nan,14598.0,0.221,9.08789799914
2016-03-25 03:30:37,52.1113,-33.9139,628.1,4.032,34.895,-0.00366104048398,0.0001112166,0.02496,2.703081,nan,nan,nan,14597.0,0.222,9.09111371132
2016-03-25 03:30:37,52.1113,-33.9139,632.0,4.029,34.895,-0.00366104048462,0.0001127236,0.02304,2.70969,nan,nan,nan,14599.0,0.221,9.08773951318
2016-03-25 03:30:37,52.1113,-33.9139,636.0,4.026,34.895,-0.00366104048516,0.0001121208,0.02496,2.722908,nan,nan,nan,14598.0,0.222,9.08524945203
2016-03-25 03:30:37,52.1113,-33.9139,640.0,4.024,34.895,-0.00366104048544,0.0001118194,0.02112,2.716299,nan,nan,nan,14598.0,0.222,9.08390289415
2016-03-25 03:30:37,52.1113,-33.9139,644.0,4.022,34.895,-0.00366104048597,0.0001112166,0.02304,2.703081,nan,nan,nan,14598.0,0.222,9.08339375355
2016-03-25 03:30:37,52.1113,-33.9139,648.0,4.019,34.895,-0.00366104048652,0.0001121208,0.02688,2.70969,nan,nan,nan,14599.0,0.221,9.09049084429
2016-03-25 03:30:37,52.1113,-33.9139,652.0,4.006,34.894,-0.00366104048875,0.000110011,0.02304,2.696472,nan,nan,nan,14600.0,0.221,9.09923828859
2016-03-25 03:30:37,52.1113,-33.9139,656.0,3.995,34.893,-0.00366104049066,0.0001103124,0.02304,2.689863,nan,nan,nan,14598.0,0.222,9.1048183204
2016-03-25 03:30:37,52.1113,-33.9139,660.0,3.984,34.893,-0.00366104049243,0.0001112166,0.02496,2.696472,nan,nan,nan,14600.0,0.221,9.10763256609
2016-03-25 03:30:37,52.1113,-33.9139,664.0,3.978,34.893,-0.00366104049353,0.0001106138,0.02496,2.70969,nan,nan,nan,14599.0,0.221,9.10780281583
2016-03-25 03:30:37,52.1113,-33.9139,668.0,3.973,34.892,-0.0036610404945,0.0001112166,0.02688,2.703081,nan,nan,nan,14598.0,0.221,9.1093352343
2016-03-25 03:30:37,52.1113,-33.9139,672.0,3.966,34.892,-0.00366104049555,0.0001139292,0.02496,2.70969,nan,nan,nan,14598.0,0.221,9.10899467029
2016-03-25 03:30:37,52.1113,-33.9139,676.0,3.964,34.892,-0.00366104049597,0.0001109152,0.02304,2.703081,nan,nan,nan,14598.0,0.222,9.11120860784
2016-03-25 03:30:37,52.1113,-33.9139,680.0,3.961,34.892,-0.00366104049649,0.0001103124,0.02304,2.70969,nan,nan,nan,14598.0,0.222,9.11387753928
2016-03-25 03:30:37,52.1113,-33.9139,684.0,3.958,34.892,-0.00366104049698,0.0001118194,0.02304,2.696472,nan,nan,nan,14597.0,0.222,9.11069764222
2016-03-25 03:30:37,52.1113,-33.9139,688.0,3.959,34.892,-0.00366104049685,0.0001094082,0.02496,2.716299,nan,nan,nan,14599.0,0.222,9.11047055736
2016-03-25 03:30:37,52.1113,-33.9139,692.0,3.959,34.892,-0.00366104049705,0.0001124222,0.02688,2.703081,nan,nan,nan,14589.0,0.224,9.10855195978
2016-03-25 03:30:37,52.1113,-33.9139,696.0,3.953,34.892,-0.00366104049802,0.0001112166,0.02304,2.703081,nan,nan,nan,14601.0,0.221,9.11069764222
2016-03-25 03:30:37,52.1113,-33.9139,700.0,3.947,34.892,-0.00366104049898,0.0001106138,0.02496,2.703081,nan,nan,nan,14598.0,0.221,9.11168553993
2016-03-25 03:30:37,52.1113,-33.9139,704.1,3.944,34.892,-0.00366104049952,0.0001112166,0.02304,2.70969,nan,nan,nan,14596.0,0.222,9.11251456418
2016-03-25 03:30:37,52.1113,-33.9139,708.4,3.94,34.892,-0.00366104050005,0.0001124222,0.02496,2.722908,nan,nan,nan,14599.0,0.221,9.11363900109
