datetime,lat,lon,p,t,s,o2_t,beta,fchl,fdom,par,tilt,tilt_std,c_count,c_su,o2_c
2016-01-18 08:04:43,52.1151,-39.0997,298.0,5.495,34.883,-0.00366104023277,0.000116039,0.03456,2.894742,nan,nan,nan,14867.0,0.149,7.95892527737
2016-01-18 08:04:43,52.1151,-39.0997,300.0,5.484,34.888,-0.00366104023495,0.0001169432,0.03264,2.927787,nan,nan,nan,14864.0,0.149,7.97698835237
2016-01-18 08:04:43,52.1151,-39.0997,302.0,5.467,34.893,-0.00366104023785,0.0001151348,0.0288,2.901351,nan,nan,nan,14868.0,0.149,7.99119964492
2016-01-18 08:04:43,52.1151,-39.0997,304.0,5.463,34.895,-0.00366104023872,0.0001163404,0.0288,2.888133,nan,nan,nan,14866.0,0.149,8.01286399678
2016-01-18 08:04:43,52.1151,-39.0997,306.0,5.451,34.899,-0.00366104024123,0.0001151348,0.03456,2.874915,nan,nan,nan,14866.0,0.149,8.03302697078
2016-01-18 08:04:43,52.1151,-39.0997,308.0,5.447,34.899,-0.00366104024239,0.0001208614,0.02688,2.921178,nan,nan,nan,14865.0,0.149,8.06485708597
2016-01-18 08:04:43,52.1151,-39.0997,310.0,5.43,34.899,-0.00366104024618,0.0001163404,0.03264,2.901351,nan,nan,nan,14866.0,0.149,8.12061019527
2016-01-18 08:04:43,52.1151,-39.0997,312.0,5.379,34.896,-0.00366104025518,0.0001178474,0.03456,2.90796,nan,nan,nan,14867.0,0.149,8.1856143682
2016-01-18 08:04:43,52.1151,-39.0997,314.0,5.322,34.89,-0.00366104026556,0.0001172446,0.03072,2.874915,nan,nan,nan,14857.0,0.151,8.26781472614
2016-01-18 08:04:43,52.1151,-39.0997,316.0,5.22,34.878,-0.00366104028577,0.0001172446,0.03072,2.874915,nan,nan,nan,14864.0,0.149,8.3624583156
2016-01-18 08:04:43,52.1151,-39.0997,318.0,5.059,34.86,-0.00366104030857,0.000119053,0.03264,2.868306,nan,nan,nan,14861.0,0.15,8.4188844648
2016-01-18 08:04:43,52.1151,-39.0997,320.0,4.961,34.849,-0.00366104032377,0.0001289992,0.03264,2.848479,nan,nan,nan,14861.0,0.15,8.45232868063
2016-01-18 08:04:43,52.1151,-39.0997,322.0,4.897,34.843,-0.0036610403345,0.0001187516,0.03264,2.828652,nan,nan,nan,14861.0,0.151,8.47272995247
2016-01-18 08:04:43,52.1151,-39.0997,324.0,4.885,34.842,-0.0036610403364,0.0001202586,0.0288,2.835261,nan,nan,nan,14862.0,0.15,8.48796407495
2016-01-18 08:04:43,52.1151,-39.0997,326.0,4.867,34.841,-0.0036610403393,0.000119053,0.03648,2.84187,nan,nan,nan,14861.0,0.15,8.50490504872
2016-01-18 08:04:43,52.1151,-39.0997,328.0,4.859,34.841,-0.00366104034065,0.0001232726,0.03072,2.84187,nan,nan,nan,14861.0,0.15,8.5199967862
2016-01-18 08:04:43,52.1151,-39.0997,330.0,4.826,34.841,-0.00366104034588,0.00012056,0.03072,2.84187,nan,nan,nan,14861.0,0.15,8.53735936644
2016-01-18 08:04:43,52.1151,-39.0997,332.0,4.804,34.842,-0.00366104034961,0.0001172446,0.03072,2.822043,nan,nan,nan,14859.0,0.151,8.54858872141
2016-01-18 08:04:43,52.1151,-39.0997,334.0,4.796,34.843,-0.00366104035089,0.0001193544,0.03072,2.84187,nan,nan,nan,14862.0,0.15,8.55174909612
2016-01-18 08:04:43,52.1151,-39.0997,336.0,4.794,34.845,-0.00366104035131,0.0001232726,0.0288,2.828652,nan,nan,nan,14862.0,0.149,8.5587067248
2016-01-18 08:04:43,52.1151,-39.0997,338.0,4.791,34.848,-0.00366104035171,0.000122067,0.03072,2.828652,nan,nan,nan,14859.0,0.151,8.55997245844
2016-01-18 08:04:43,52.1151,-39.0997,340.0,4.789,34.85,-0.00366104035203,0.0001187516,0.02688,2.828652,nan,nan,nan,14862.0,0.15,8.5631694092
2016-01-18 08:04:43,52.1151,-39.0997,342.0,4.785,34.85,-0.00366104035273,0.0001169432,0.03072,2.828652,nan,nan,nan,14863.0,0.15,8.5620825005
2016-01-18 08:04:43,52.1151,-39.0997,344.0,4.784,34.852,-0.00366104035269,0.0001196558,0.0288,2.815434,nan,nan,nan,14866.0,0.149,8.5587067248
2016-01-18 08:04:43,52.1151,-39.0997,346.0,4.791,34.858,-0.00366104035145,0.000123574,0.0288,2.828652,nan,nan,nan,14865.0,0.149,8.55069548631
2016-01-18 08:04:43,52.1151,-39.0997,348.0,4.807,34.863,-0.00366104034879,0.0001172446,0.03072,2.822043,nan,nan,nan,14864.0,0.149,8.5452191581
2016-01-18 08:04:43,52.1151,-39.0997,350.0,4.822,34.869,-0.00366104034663,0.0001181488,0.0288,2.835261,nan,nan,nan,14865.0,0.149,8.54206160072
2016-01-18 08:04:43,52.1151,-39.0997,352.0,4.828,34.871,-0.00366104034576,0.000117546,0.03264,2.822043,nan,nan,nan,14866.0,0.149,8.54016772008
2016-01-18 08:04:43,52.1151,-39.0997,354.0,4.837,34.877,-0.00366104034436,0.0001214642,0.03072,2.828652,nan,nan,nan,14863.0,0.149,8.53990471987
2016-01-18 08:04:43,52.1151,-39.0997,356.0,4.84,34.878,-0.00366104034406,0.0001169432,0.0288,2.855088,nan,nan,nan,14864.0,0.149,8.54079895916
2016-01-18 08:04:43,52.1151,-39.0997,358.0,4.842,34.88,-0.00366104034385,0.0001217656,0.0288,2.815434,nan,nan,nan,14866.0,0.149,8.54711434661
2016-01-18 08:04:43,52.1151,-39.0997,360.0,4.842,34.883,-0.00366104034411,0.0001202586,0.03072,2.828652,nan,nan,nan,14851.0,0.153,8.56102740352
2016-01-18 08:04:43,52.1151,-39.0997,362.0,4.838,34.883,-0.00366104034493,0.0001181488,0.02688,2.848479,nan,nan,nan,14863.0,0.15,8.57443843026
2016-01-18 08:04:43,52.1151,-39.0997,364.0,4.818,34.882,-0.00366104034819,0.0001277936,0.03264,2.822043,nan,nan,nan,14867.0,0.149,8.59295844683
2016-01-18 08:04:43,52.1151,-39.0997,366.0,4.789,34.882,-0.00366104035313,0.0001163404,0.0288,2.822043,nan,nan,nan,14866.0,0.149,8.60441128887
2016-01-18 08:04:43,52.1151,-39.0997,368.0,4.78,34.882,-0.00366104035457,0.0001208614,0.03264,2.822043,nan,nan,nan,14866.0,0.149,8.6157757056
2016-01-18 08:04:43,52.1151,-39.0997,370.0,4.771,34.881,-0.00366104035626,0.0001166418,0.0288,2.835261,nan,nan,nan,14853.0,0.152,8.62056038135
2016-01-18 08:04:43,52.1151,-39.0997,372.0,4.763,34.88,-0.00366104035745,0.0001178474,0.02688,2.802216,nan,nan,nan,14864.0,0.149,8.62428394697
2016-01-18 08:04:43,52.1151,-39.0997,374.0,4.762,34.88,-0.00366104035773,0.0001202586,0.0288,2.808825,nan,nan,nan,14863.0,0.15,8.62886119224
2016-01-18 08:04:43,52.1151,-39.0997,376.0,4.763,34.88,-0.00366104035766,0.000117546,0.0288,2.815434,nan,nan,nan,14866.0,0.149,8.63546595174
2016-01-18 08:04:43,52.1151,-39.0997,378.0,4.766,34.882,-0.00366104035749,0.0001181488,0.0288,2.835261,nan,nan,nan,14863.0,0.149,8.64719865707
2016-01-18 08:04:43,52.1151,-39.0997,380.0,4.76,34.883,-0.00366104035862,0.0001178474,0.0288,2.822043,nan,nan,nan,14847.0,0.154,8.6589500523
2016-01-18 08:04:43,52.1151,-39.0997,382.0,4.737,34.882,-0.00366104036247,0.0001166418,0.03456,2.822043,nan,nan,nan,14862.0,0.15,8.66729420836
2016-01-18 08:04:43,52.1151,-39.0997,384.0,4.725,34.881,-0.00366104036479,0.000116039,0.02688,2.815434,nan,nan,nan,14863.0,0.149,8.68122210759
2016-01-18 08:04:43,52.1151,-39.0997,386.0,4.717,34.882,-0.00366104036612,0.0001172446,0.03072,2.802216,nan,nan,nan,14865.0,0.149,8.69807776105
2016-01-18 08:04:43,52.1151,-39.0997,388.0,4.694,34.882,-0.00366104036987,0.0001184502,0.03072,2.808825,nan,nan,nan,14866.0,0.149,8.71394851556
2016-01-18 08:04:43,52.1151,-39.0997,390.0,4.68,34.881,-0.00366104037238,0.0001163404,0.0288,2.802216,nan,nan,nan,14864.0,0.149,8.73438837815
2016-01-18 08:04:43,52.1151,-39.0997,392.0,4.64,34.879,-0.00366104037904,0.0001187516,0.02496,2.802216,nan,nan,nan,14864.0,0.15,8.74362904025
2016-01-18 08:04:43,52.1151,-39.0997,394.0,4.627,34.878,-0.00366104038112,0.0001157376,0.02496,2.802216,nan,nan,nan,14866.0,0.149,8.75190675216
2016-01-18 08:04:43,52.1151,-39.0997,396.0,4.623,34.877,-0.00366104038206,0.0001178474,0.03264,2.795607,nan,nan,nan,14865.0,0.149,8.76203648437
2016-01-18 08:04:43,52.1151,-39.0997,398.0,4.615,34.876,-0.00366104038343,0.0001169432,0.0288,2.822043,nan,nan,nan,14864.0,0.149,8.77467734475
2016-01-18 08:04:43,52.1151,-39.0997,400.0,4.605,34.875,-0.00366104038534,0.000117546,0.02496,2.822043,nan,nan,nan,14864.0,0.149,8.79327067229
2016-01-18 08:04:43,52.1151,-39.0997,402.0,4.57,34.873,-0.0036610403918,0.0001166418,0.02688,2.802216,nan,nan,nan,14866.0,0.149,8.81038264531
2016-01-18 08:04:43,52.1151,-39.0997,404.0,4.528,34.871,-0.00366104039786,0.0001178474,0.03072,2.782389,nan,nan,nan,14867.0,0.149,8.81589516087
2016-01-18 08:04:43,52.1151,-39.0997,406.0,4.525,34.872,-0.00366104039829,0.0001226698,0.0288,2.788998,nan,nan,nan,14866.0,0.149,8.8153491858
2016-01-18 08:04:43,52.1151,-39.0997,408.0,4.528,34.872,-0.0036610403977,0.0001247796,0.03264,2.77578,nan,nan,nan,14866.0,0.149,8.82108391438
2016-01-18 08:04:43,52.1151,-39.0997,410.0,4.534,34.875,-0.00366104039706,0.0001166418,0.03072,2.808825,nan,nan,nan,14868.0,0.148,8.82983101616
2016-01-18 08:04:43,52.1151,-39.0997,412.0,4.52,34.874,-0.00366104039963,0.0001157376,0.02496,2.795607,nan,nan,nan,14865.0,0.149,8.84384768627
2016-01-18 08:04:43,52.1151,-39.0997,414.0,4.497,34.874,-0.00366104040328,0.0001154362,0.03072,2.802216,nan,nan,nan,14862.0,0.15,8.85860446392
2016-01-18 08:04:43,52.1151,-39.0997,416.0,4.49,34.874,-0.00366104040424,0.0001154362,0.0288,2.762562,nan,nan,nan,14866.0,0.149,8.86492199994
2016-01-18 08:04:43,52.1151,-39.0997,418.0,4.486,34.874,-0.00366104040505,0.0001181488,0.0288,2.762562,nan,nan,nan,14867.0,0.149,8.87306023268
2016-01-18 08:04:43,52.1151,-39.0997,420.0,4.476,34.874,-0.00366104040664,0.000114532,0.02688,2.782389,nan,nan,nan,14865.0,0.149,8.87922476724
2016-01-18 08:04:43,52.1151,-39.0997,422.0,4.464,34.874,-0.00366104040846,0.000117546,0.02688,2.769171,nan,nan,nan,14865.0,0.149,8.88445758383
2016-01-18 08:04:43,52.1151,-39.0997,424.0,4.459,34.874,-0.00366104040941,0.0001223684,0.02496,2.782389,nan,nan,nan,14866.0,0.149,8.89443757623
2016-01-18 08:04:43,52.1151,-39.0997,426.0,4.454,34.874,-0.0036610404102,0.0001163404,0.02496,2.769171,nan,nan,nan,14863.0,0.149,8.89824559542
2016-01-18 08:04:43,52.1151,-39.0997,428.0,4.45,34.874,-0.00366104041086,0.0001241768,0.02496,2.762562,nan,nan,nan,14867.0,0.149,8.90238693534
2016-01-18 08:04:43,52.1151,-39.0997,430.0,4.446,34.874,-0.00366104041142,0.0001157376,0.0288,2.77578,nan,nan,nan,14867.0,0.149,8.90597794205
2016-01-18 08:04:43,52.1151,-39.0997,432.0,4.439,34.874,-0.00366104041258,0.000116039,0.03072,2.77578,nan,nan,nan,14846.0,0.155,8.90968123614
2016-01-18 08:04:43,52.1151,-39.0997,434.0,4.436,34.874,-0.00366104041301,0.0001151348,0.02496,2.762562,nan,nan,nan,14865.0,0.149,8.91067646164
2016-01-18 08:04:43,52.1151,-39.0997,436.0,4.433,34.876,-0.00366104041357,0.0001166418,0.0288,2.769171,nan,nan,nan,14867.0,0.148,8.91189302711
2016-01-18 08:04:43,52.1151,-39.0997,438.0,4.429,34.877,-0.00366104041423,0.0001142306,0.0288,2.762562,nan,nan,nan,14864.0,0.149,8.90946009279
2016-01-18 08:04:43,52.1151,-39.0997,440.0,4.424,34.878,-0.00366104041481,0.0001154362,0.02496,2.782389,nan,nan,nan,14852.0,0.153,8.90172416768
2016-01-18 08:04:43,52.1151,-39.0997,442.0,4.427,34.879,-0.00366104041414,0.0001169432,0.0288,2.769171,nan,nan,nan,14866.0,0.149,8.89116091289
2016-01-18 08:04:43,52.1151,-39.0997,444.0,4.438,34.882,-0.00366104041224,0.0001172446,0.0288,2.769171,nan,nan,nan,14861.0,0.15,8.88179114586
2016-01-18 08:04:43,52.1151,-39.0997,446.0,4.446,34.883,-0.00366104041088,0.0001154362,0.0288,2.788998,nan,nan,nan,14863.0,0.15,8.87504113816
2016-01-18 08:04:43,52.1151,-39.0997,448.0,4.452,34.885,-0.00366104040985,0.000114532,0.02688,2.782389,nan,nan,nan,14863.0,0.15,8.86767041556
2016-01-18 08:04:43,52.1151,-39.0997,450.0,4.459,34.886,-0.00366104040869,0.0001151348,0.02496,2.795607,nan,nan,nan,14863.0,0.15,8.86272399237
2016-01-18 08:04:43,52.1151,-39.0997,452.0,4.468,34.889,-0.00366104040717,0.0001151348,0.02688,2.769171,nan,nan,nan,14862.0,0.15,8.85649614124
2016-01-18 08:04:43,52.1151,-39.0997,454.0,4.488,34.895,-0.00366104040375,0.0001211628,0.0288,2.788998,nan,nan,nan,14864.0,0.149,8.84881456734
2016-01-18 08:04:43,52.1151,-39.0997,456.0,4.504,34.899,-0.00366104040117,0.0001154362,0.02688,2.782389,nan,nan,nan,14863.0,0.15,8.8447246002
2016-01-18 08:04:43,52.1151,-39.0997,458.0,4.501,34.9,-0.00366104040158,0.0001154362,0.02688,2.77578,nan,nan,nan,14868.0,0.149,8.83420840614
2016-01-18 08:04:43,52.1151,-39.0997,460.0,4.526,34.905,-0.00366104039734,0.000117546,0.02496,2.77578,nan,nan,nan,14867.0,0.148,8.82326973072
2016-01-18 08:04:43,52.1151,-39.0997,462.0,4.544,34.909,-0.00366104039449,0.0001133264,0.0288,2.782389,nan,nan,nan,14871.0,0.148,8.81715105493
2016-01-18 08:04:43,52.1151,-39.0997,464.0,4.564,34.914,-0.00366104039154,0.000117546,0.0288,2.782389,nan,nan,nan,14870.0,0.148,8.81635381075
2016-01-18 08:04:43,52.1151,-39.0997,466.0,4.565,34.914,-0.0036610403914,0.0001154362,0.0288,2.795607,nan,nan,nan,14869.0,0.148,8.81616816336
2016-01-18 08:04:43,52.1151,-39.0997,468.0,4.56,34.914,-0.00366104039221,0.0001286978,0.02688,2.77578,nan,nan,nan,14874.0,0.147,8.81780638781
2016-01-18 08:04:43,52.1151,-39.0997,470.0,4.555,34.914,-0.00366104039299,0.0001148334,0.02688,2.788998,nan,nan,nan,14870.0,0.148,8.81434469589
2016-01-18 08:04:43,52.1151,-39.0997,472.0,4.564,34.916,-0.00366104039178,0.0001142306,0.02688,2.788998,nan,nan,nan,14870.0,0.148,8.81216148798
2016-01-18 08:04:43,52.1151,-39.0997,474.0,4.564,34.916,-0.00366104039179,0.0001127236,0.0288,2.77578,nan,nan,nan,14866.0,0.149,8.80852786183
2016-01-18 08:04:43,52.1151,-39.0997,476.0,4.569,34.917,-0.00366104039107,0.0001154362,0.02688,2.795607,nan,nan,nan,14881.0,0.145,8.80725160194
2016-01-18 08:04:43,52.1151,-39.0997,478.0,4.568,34.917,-0.00366104039148,0.0001154362,0.02688,2.795607,nan,nan,nan,14886.0,0.144,8.80852786183
2016-01-18 08:04:43,52.1151,-39.0997,480.0,4.573,34.918,-0.00366104039071,0.0001133264,0.0288,2.788998,nan,nan,nan,14882.0,0.145,8.81253258831
2016-01-18 08:04:43,52.1151,-39.0997,482.0,4.565,34.918,-0.00366104039233,0.0001256838,0.0288,2.782389,nan,nan,nan,14885.0,0.144,8.81616816336
2016-01-18 08:04:43,52.1151,-39.0997,484.0,4.562,34.918,-0.003661040393,0.000114532,0.02496,2.782389,nan,nan,nan,14886.0,0.144,8.81627736715
2016-01-18 08:04:43,52.1151,-39.0997,486.0,4.56,34.917,-0.00366104039353,0.0001172446,0.02496,2.795607,nan,nan,nan,14884.0,0.144,8.82509537708
2016-01-18 08:04:43,52.1151,-39.0997,488.0,4.549,34.917,-0.00366104039541,0.0001136278,0.02688,2.788998,nan,nan,nan,14885.0,0.144,8.83617906744
2016-01-18 08:04:43,52.1151,-39.0997,490.0,4.547,34.916,-0.00366104039595,0.0001133264,0.03072,2.782389,nan,nan,nan,14885.0,0.144,8.85577154226
2016-01-18 08:04:43,52.1151,-39.0997,492.0,4.525,34.914,-0.00366104039999,0.0001151348,0.0288,2.762562,nan,nan,nan,14831.0,0.158,8.89289284313
2016-01-18 08:04:43,52.1151,-39.0997,494.0,4.437,34.904,-0.00366104041449,0.0001163404,0.02496,2.782389,nan,nan,nan,14873.0,0.147,8.91657310704
2016-01-18 08:04:43,52.1151,-39.0997,496.0,4.407,34.901,-0.00366104041927,0.0001256838,0.02304,2.755953,nan,nan,nan,14798.0,0.167,8.92185413612
2016-01-18 08:04:43,52.1151,-39.0997,498.0,4.371,34.899,-0.00366104042506,0.0001169432,0.0288,2.769171,nan,nan,nan,14781.0,0.172,8.92470100618
2016-01-18 08:04:43,52.1151,-39.0997,500.0,4.368,34.899,-0.00366104042569,0.0001169432,0.02688,2.762562,nan,nan,nan,14826.0,0.16,8.92517743582
2016-01-18 08:04:43,52.1151,-39.0997,504.0,4.365,34.9,-0.00366104042619,0.0001256838,0.02496,2.769171,nan,nan,nan,14746.0,0.181,8.9279368883
2016-01-18 08:04:43,52.1151,-39.0997,508.4,4.355,34.9,-0.00366104042776,0.0001187516,0.02688,2.782389,nan,nan,nan,14641.0,0.21,8.93236076945
