datetime,lat,lon,p,t,s,o2_t,beta,fchl,fdom,par,tilt,tilt_std,c_count,c_su,o2_c
2016-06-03 02:33:13,51.4919,-32.5558,298.0,6.949,34.859,-0.00366103998316,0.0001193544,0.0288,2.630382,nan,nan,nan,15076.0,0.093,9.21449598894
2016-06-03 02:33:13,51.4919,-32.5558,300.0,6.897,34.854,-0.00366103999148,0.0001211628,0.02688,2.636991,nan,nan,nan,15037.0,0.103,9.22440023647
2016-06-03 02:33:13,51.4919,-32.5558,302.0,6.85,34.851,-0.00366103999943,0.00012056,0.03264,2.650209,nan,nan,nan,15078.0,0.092,9.23500959593
2016-06-03 02:33:13,51.4919,-32.5558,304.0,6.832,34.848,-0.00366104000167,0.0001232726,0.03072,2.610555,nan,nan,nan,15077.0,0.092,9.2337403165
2016-06-03 02:33:13,51.4919,-32.5558,306.0,6.828,34.848,-0.0036610400025,0.0001187516,0.03456,2.630382,nan,nan,nan,15075.0,0.093,9.23662534481
2016-06-03 02:33:13,51.4919,-32.5558,308.0,6.828,34.847,-0.00366104000254,0.0001199572,0.0288,2.636991,nan,nan,nan,15076.0,0.093,9.23754878194
2016-06-03 02:33:13,51.4919,-32.5558,310.0,6.827,34.848,-0.00366104000321,0.0001181488,0.02496,2.590728,nan,nan,nan,15079.0,0.092,9.23939598809
2016-06-03 02:33:13,51.4919,-32.5558,312.0,6.821,34.847,-0.00366104000399,0.00012056,0.03072,2.617164,nan,nan,nan,15079.0,0.092,9.23835688018
2016-06-03 02:33:13,51.4919,-32.5558,314.0,6.818,34.847,-0.00366104000493,0.000141658,0.03072,2.630382,nan,nan,nan,15072.0,0.094,9.23547120391
2016-06-03 02:33:13,51.4919,-32.5558,316.0,6.817,34.846,-0.00366104000535,0.0001181488,0.03264,2.650209,nan,nan,nan,15078.0,0.092,9.22486120931
2016-06-03 02:33:13,51.4919,-32.5558,318.0,6.809,34.845,-0.0036610400075,0.0001217656,0.02688,2.636991,nan,nan,nan,15078.0,0.092,9.20983618925
2016-06-03 02:33:13,51.4919,-32.5558,320.0,6.782,34.844,-0.00366104001152,0.0001214642,0.03456,2.650209,nan,nan,nan,15076.0,0.093,9.19954860665
2016-06-03 02:33:13,51.4919,-32.5558,322.0,6.746,34.842,-0.00366104001788,0.0001199572,0.03072,2.636991,nan,nan,nan,15078.0,0.092,9.18829975729
2016-06-03 02:33:13,51.4919,-32.5558,324.0,6.719,34.84,-0.00366104002214,0.0001217656,0.0288,2.636991,nan,nan,nan,15075.0,0.093,9.17827004123
2016-06-03 02:33:13,51.4919,-32.5558,325.9,6.695,34.84,-0.00366104002611,0.000125081,0.02688,2.6436,nan,nan,nan,15078.0,0.092,9.18325460557
2016-06-03 02:33:13,51.4919,-32.5558,328.0,6.638,34.836,-0.00366104003579,0.0001368356,0.03072,2.623773,nan,nan,nan,15073.0,0.094,9.21541677702
2016-06-03 02:33:13,51.4919,-32.5558,330.0,6.606,34.832,-0.0036610400411,0.0001193544,0.0288,2.636991,nan,nan,nan,15075.0,0.093,9.24124363687
2016-06-03 02:33:13,51.4919,-32.5558,332.0,6.57,34.828,-0.00366104004684,0.0001193544,0.03072,2.610555,nan,nan,nan,15078.0,0.092,9.2537268549
2016-06-03 02:33:13,51.4919,-32.5558,334.0,6.554,34.827,-0.00366104004955,0.0001232726,0.03264,2.636991,nan,nan,nan,15077.0,0.092,9.24586469623
2016-06-03 02:33:13,51.4919,-32.5558,336.0,6.543,34.826,-0.00366104005125,0.0001217656,0.03072,2.6436,nan,nan,nan,15075.0,0.093,9.2455757989
2016-06-03 02:33:13,51.4919,-32.5558,338.0,6.515,34.825,-0.00366104005611,0.0001232726,0.02688,2.623773,nan,nan,nan,15077.0,0.092,9.23962692
2016-06-03 02:33:13,51.4919,-32.5558,340.0,6.494,34.824,-0.00366104005977,0.0001214642,0.0288,2.636991,nan,nan,nan,15076.0,0.092,9.23633679341
2016-06-03 02:33:13,51.4919,-32.5558,342.0,6.483,34.823,-0.0036610400616,0.0001347258,0.03072,2.623773,nan,nan,nan,15071.0,0.094,9.22785820537
2016-06-03 02:33:13,51.4919,-32.5558,344.0,6.472,34.822,-0.00366104006359,0.0001259852,0.0288,2.636991,nan,nan,nan,15075.0,0.093,9.22048308092
2016-06-03 02:33:13,51.4919,-32.5558,346.0,6.463,34.822,-0.00366104006488,0.000122067,0.0288,2.630382,nan,nan,nan,15075.0,0.093,9.21645279526
2016-06-03 02:33:13,51.4919,-32.5558,348.0,6.46,34.822,-0.00366104006577,0.0001413566,0.03264,2.610555,nan,nan,nan,15069.0,0.094,9.22094381936
2016-06-03 02:33:13,51.4919,-32.5558,350.0,6.431,34.821,-0.0036610400707,0.000123574,0.02688,2.630382,nan,nan,nan,15071.0,0.094,9.2262442934
2016-06-03 02:33:13,51.4919,-32.5558,352.0,6.423,34.82,-0.00366104007178,0.0001320132,0.02688,2.6436,nan,nan,nan,15072.0,0.094,9.23131772699
2016-06-03 02:33:13,51.4919,-32.5558,354.0,6.415,34.819,-0.00366104007334,0.0001232726,0.03264,2.630382,nan,nan,nan,15079.0,0.092,9.23916506315
2016-06-03 02:33:13,51.4919,-32.5558,356.0,6.374,34.816,-0.00366104007985,0.0001244782,0.0288,2.630382,nan,nan,nan,15077.0,0.093,9.22140458536
2016-06-03 02:33:13,51.4919,-32.5558,358.0,6.34,34.814,-0.00366104008548,0.000138644,0.04608,2.617164,nan,nan,nan,15075.0,0.093,9.16596573206
2016-06-03 02:33:13,51.4919,-32.5558,360.0,6.337,34.815,-0.00366104008585,0.0001211628,0.02688,2.617164,nan,nan,nan,15076.0,0.093,9.06654343613
2016-06-03 02:33:13,51.4919,-32.5558,362.0,6.345,34.82,-0.00366104008501,0.0001208614,0.02688,2.676645,nan,nan,nan,15079.0,0.092,9.01277324844
2016-06-03 02:33:13,51.4919,-32.5558,364.0,6.344,34.822,-0.00366104008535,0.0001211628,0.0288,2.670036,nan,nan,nan,15077.0,0.093,8.97386510408
2016-06-03 02:33:13,51.4919,-32.5558,366.0,6.338,34.823,-0.0036610400865,0.00012056,0.03072,2.683254,nan,nan,nan,15079.0,0.092,8.95026016363
2016-06-03 02:33:13,51.4919,-32.5558,368.0,6.318,34.823,-0.00366104008992,0.00012056,0.03072,2.689863,nan,nan,nan,15075.0,0.093,8.93737542218
2016-06-03 02:33:13,51.4919,-32.5558,370.0,6.301,34.823,-0.00366104009295,0.000122067,0.03072,2.683254,nan,nan,nan,15077.0,0.093,8.91875371195
2016-06-03 02:33:13,51.4919,-32.5558,372.0,6.291,34.822,-0.00366104009452,0.0001229712,0.03264,2.683254,nan,nan,nan,15076.0,0.093,8.90327071628
2016-06-03 02:33:13,51.4919,-32.5558,374.0,6.281,34.822,-0.00366104009675,0.0001172446,0.03072,2.689863,nan,nan,nan,15075.0,0.093,8.8842922811
2016-06-03 02:33:13,51.4919,-32.5558,376.0,6.265,34.823,-0.0036610400989,0.0001196558,0.03072,2.683254,nan,nan,nan,15081.0,0.092,8.86712065174
2016-06-03 02:33:13,51.4919,-32.5558,378.0,6.268,34.823,-0.00366104009864,0.0001353286,0.04224,2.683254,nan,nan,nan,15074.0,0.093,8.86184496957
2016-06-03 02:33:13,51.4919,-32.5558,380.0,6.238,34.823,-0.00366104010347,0.0001323146,0.03072,2.70969,nan,nan,nan,15074.0,0.093,8.86162523
2016-06-03 02:33:13,51.4919,-32.5558,382.0,6.209,34.821,-0.00366104010837,0.000119053,0.03072,2.696472,nan,nan,nan,15078.0,0.092,8.84911071053
2016-06-03 02:33:13,51.4919,-32.5558,384.0,6.194,34.821,-0.00366104011108,0.0001187516,0.03648,2.683254,nan,nan,nan,15079.0,0.092,8.83442734277
2016-06-03 02:33:13,51.4919,-32.5558,386.0,6.184,34.821,-0.00366104011272,0.0001181488,0.03072,2.696472,nan,nan,nan,15077.0,0.093,8.81671419816
2016-06-03 02:33:13,51.4919,-32.5558,388.0,6.174,34.822,-0.00366104011428,0.0001271908,0.03072,2.716299,nan,nan,nan,15075.0,0.093,8.79860714147
2016-06-03 02:33:13,51.4919,-32.5558,390.0,6.172,34.823,-0.00366104011484,0.00012056,0.03456,2.716299,nan,nan,nan,15075.0,0.093,8.78424004842
2016-06-03 02:33:13,51.4919,-32.5558,392.0,6.169,34.823,-0.00366104011553,0.0001223684,0.0288,2.696472,nan,nan,nan,15071.0,0.094,8.76637427481
2016-06-03 02:33:13,51.4919,-32.5558,394.0,6.163,34.823,-0.0036610401166,0.0001217656,0.02496,2.70969,nan,nan,nan,15077.0,0.093,8.73438837805
2016-06-03 02:33:13,51.4919,-32.5558,396.0,6.153,34.824,-0.00366104011871,0.0001244782,0.03072,2.729517,nan,nan,nan,15076.0,0.092,8.70571299994
2016-06-03 02:33:13,51.4919,-32.5558,398.0,6.143,34.825,-0.00366104012044,0.0001211628,0.03264,2.736126,nan,nan,nan,15079.0,0.092,8.67848802708
2016-06-03 02:33:13,51.4919,-32.5558,400.0,6.132,34.827,-0.00366104012271,0.0001184502,0.03072,2.716299,nan,nan,nan,15077.0,0.093,8.6527515301
2016-06-03 02:33:13,51.4919,-32.5558,402.0,6.115,34.828,-0.00366104012535,0.0001199572,0.03072,2.736126,nan,nan,nan,15075.0,0.093,8.63759778256
2016-06-03 02:33:13,51.4919,-32.5558,404.0,6.11,34.829,-0.00366104012613,0.00012056,0.03072,2.729517,nan,nan,nan,15074.0,0.093,8.63386748301
2016-06-03 02:33:13,51.4919,-32.5558,406.0,6.102,34.828,-0.00366104012791,0.000235092,0.04992,2.742735,nan,nan,nan,15071.0,0.094,8.62375189363
2016-06-03 02:33:13,51.4919,-32.5558,408.0,6.083,34.829,-0.00366104013154,0.0001196558,0.03072,2.729517,nan,nan,nan,15071.0,0.094,8.61577570551
2016-06-03 02:33:13,51.4919,-32.5558,410.0,6.05,34.829,-0.00366104013693,0.0001214642,0.03648,2.729517,nan,nan,nan,15078.0,0.092,8.61365018102
2016-06-03 02:33:13,51.4919,-32.5558,412.0,6.018,34.828,-0.00366104014164,0.0001259852,0.03456,2.755953,nan,nan,nan,15075.0,0.093,8.60727728947
2016-06-03 02:33:13,51.4919,-32.5558,414.0,6.0,34.829,-0.00366104014537,0.0001256838,0.03456,2.742735,nan,nan,nan,15072.0,0.094,8.60271344501
2016-06-03 02:33:13,51.4919,-32.5558,416.0,5.969,34.829,-0.00366104014999,0.00012056,0.03072,2.749344,nan,nan,nan,15074.0,0.094,8.59481302
2016-06-03 02:33:13,51.4919,-32.5558,418.0,5.959,34.828,-0.00366104015166,0.000119053,0.03456,2.736126,nan,nan,nan,15079.0,0.092,8.58316347411
2016-06-03 02:33:13,51.4919,-32.5558,420.1,5.943,34.828,-0.00366104015453,0.0001226698,0.03072,2.749344,nan,nan,nan,15072.0,0.094,8.55238133471
2016-06-03 02:33:13,51.4919,-32.5558,422.0,5.939,34.833,-0.00366104015531,0.0001184502,0.0288,2.742735,nan,nan,nan,15079.0,0.092,8.53648657718
2016-06-03 02:33:13,51.4919,-32.5558,424.0,5.936,34.833,-0.00366104015593,0.0001226698,0.03264,2.762562,nan,nan,nan,15069.0,0.095,8.54043072967
2016-06-03 02:33:13,51.4919,-32.5558,426.0,5.927,34.832,-0.00366104015753,0.000119053,0.03264,2.755953,nan,nan,nan,15076.0,0.092,8.54516652091
2016-06-03 02:33:13,51.4919,-32.5558,428.0,5.908,34.831,-0.00366104016095,0.0001202586,0.03264,2.749344,nan,nan,nan,15074.0,0.093,8.54879937055
2016-06-03 02:33:13,51.4919,-32.5558,430.0,5.884,34.83,-0.00366104016558,0.0001214642,0.03072,2.755953,nan,nan,nan,15077.0,0.093,8.54595611748
2016-06-03 02:33:13,51.4919,-32.5558,432.0,5.851,34.829,-0.00366104017038,0.0001193544,0.0288,2.755953,nan,nan,nan,15073.0,0.094,8.53832691705
2016-06-03 02:33:13,51.4919,-32.5558,434.0,5.837,34.829,-0.00366104017277,0.000119053,0.03264,2.755953,nan,nan,nan,15076.0,0.093,8.52398453447
2016-06-03 02:33:13,51.4919,-32.5558,436.0,5.828,34.83,-0.00366104017462,0.0001241768,0.03072,2.782389,nan,nan,nan,15076.0,0.092,8.50815132997
2016-06-03 02:33:13,51.4919,-32.5558,438.0,5.809,34.832,-0.00366104017755,0.0001187516,0.0288,2.77578,nan,nan,nan,15074.0,0.094,8.49010566575
2016-06-03 02:33:13,51.4919,-32.5558,440.0,5.801,34.833,-0.00366104017911,0.0001196558,0.0288,2.762562,nan,nan,nan,15077.0,0.093,8.4693952215
2016-06-03 02:33:13,51.4919,-32.5558,442.0,5.794,34.836,-0.00366104018046,0.000122067,0.03072,2.769171,nan,nan,nan,15074.0,0.093,8.45882797438
2016-06-03 02:33:13,51.4919,-32.5558,444.0,5.787,34.837,-0.00366104018148,0.0001181488,0.03264,2.788998,nan,nan,nan,15074.0,0.093,8.45544761632
2016-06-03 02:33:13,51.4919,-32.5558,446.0,5.781,34.837,-0.00366104018299,0.00012056,0.03072,2.77578,nan,nan,nan,15057.0,0.098,8.46356311765
2016-06-03 02:33:13,51.4919,-32.5558,448.0,5.749,34.837,-0.00366104018916,0.00012056,0.03264,2.782389,nan,nan,nan,15075.0,0.093,8.48065606667
2016-06-03 02:33:13,51.4919,-32.5558,450.0,5.684,34.834,-0.00366104019948,0.000122067,0.03264,2.769171,nan,nan,nan,15080.0,0.092,8.48958326849
2016-06-03 02:33:13,51.4919,-32.5558,452.0,5.649,34.833,-0.00366104020447,0.0001172446,0.03072,2.802216,nan,nan,nan,15077.0,0.092,8.48316084365
2016-06-03 02:33:13,51.4919,-32.5558,454.0,5.641,34.833,-0.0036610402061,0.0001157376,0.0288,2.762562,nan,nan,nan,15077.0,0.092,8.47710910673
2016-06-03 02:33:13,51.4919,-32.5558,456.0,5.631,34.834,-0.00366104020779,0.0001202586,0.03264,2.77578,nan,nan,nan,15073.0,0.094,8.47705695845
2016-06-03 02:33:13,51.4919,-32.5558,458.0,5.609,34.835,-0.00366104021141,0.0001196558,0.03264,2.795607,nan,nan,nan,15078.0,0.092,8.47377236928
2016-06-03 02:33:13,51.4919,-32.5558,460.0,5.598,34.836,-0.00366104021316,0.0001238754,0.03264,2.769171,nan,nan,nan,15078.0,0.092,8.46897848758
2016-06-03 02:33:13,51.4919,-32.5558,462.0,5.594,34.836,-0.00366104021383,0.0001166418,0.03456,2.782389,nan,nan,nan,15077.0,0.092,8.46710348021
2016-06-03 02:33:13,51.4919,-32.5558,464.0,5.587,34.837,-0.00366104021527,0.000152207,0.03072,2.782389,nan,nan,nan,15056.0,0.099,8.46564547517
2016-06-03 02:33:13,51.4919,-32.5558,466.0,5.559,34.839,-0.00366104022008,0.0001202586,0.03264,2.795607,nan,nan,nan,15067.0,0.095,8.46585374372
2016-06-03 02:33:13,51.4919,-32.5558,468.0,5.548,34.839,-0.00366104022169,0.0001187516,0.03072,2.782389,nan,nan,nan,15068.0,0.094,8.45794372894
2016-06-03 02:33:13,51.4919,-32.5558,470.0,5.545,34.84,-0.0036610402223,0.0001256838,0.03456,2.808825,nan,nan,nan,15076.0,0.093,8.44999035698
2016-06-03 02:33:13,51.4919,-32.5558,472.0,5.537,34.842,-0.00366104022352,0.0001202586,0.03264,2.782389,nan,nan,nan,15002.0,0.113,8.44173430343
2016-06-03 02:33:13,51.4919,-32.5558,474.0,5.525,34.843,-0.00366104022568,0.0001238754,0.03072,2.769171,nan,nan,nan,15073.0,0.094,8.42887565128
2016-06-03 02:33:13,51.4919,-32.5558,476.0,5.514,34.846,-0.00366104022757,0.0001187516,0.0288,2.782389,nan,nan,nan,15075.0,0.093,8.41583291057
2016-06-03 02:33:13,51.4919,-32.5558,478.0,5.504,34.848,-0.0036610402292,0.0001196558,0.03456,2.788998,nan,nan,nan,15073.0,0.094,8.40487859941
2016-06-03 02:33:13,51.4919,-32.5558,480.0,5.503,34.85,-0.00366104022948,0.0001199572,0.0288,2.802216,nan,nan,nan,15064.0,0.096,8.39435328406
2016-06-03 02:33:13,51.4919,-32.5558,482.0,5.499,34.852,-0.00366104023028,0.0001166418,0.03264,2.782389,nan,nan,nan,15070.0,0.094,8.38260779221
2016-06-03 02:33:13,51.4919,-32.5558,484.0,5.493,34.854,-0.00366104023145,0.0001208614,0.0288,2.808825,nan,nan,nan,15075.0,0.093,8.3711897053
2016-06-03 02:33:13,51.4919,-32.5558,486.0,5.486,34.856,-0.00366104023244,0.000119053,0.03264,2.77578,nan,nan,nan,15077.0,0.093,8.35650648449
2016-06-03 02:33:13,51.4919,-32.5558,488.0,5.487,34.857,-0.00366104023249,0.00012056,0.0288,2.808825,nan,nan,nan,15071.0,0.094,8.3391408787
2016-06-03 02:33:13,51.4919,-32.5558,490.0,5.492,34.861,-0.00366104023173,0.0001208614,0.03072,2.802216,nan,nan,nan,15068.0,0.095,8.31926543173
2016-06-03 02:33:13,51.4919,-32.5558,492.0,5.502,34.867,-0.00366104023056,0.0001208614,0.0288,2.828652,nan,nan,nan,15068.0,0.095,8.32579936646
2016-06-03 02:33:13,51.4919,-32.5558,494.0,5.476,34.865,-0.00366104023496,0.0001271908,0.03072,2.815434,nan,nan,nan,15066.0,0.095,8.33479322617
2016-06-03 02:33:13,51.4919,-32.5558,496.0,5.466,34.863,-0.00366104023685,0.0001226698,0.03072,2.802216,nan,nan,nan,15071.0,0.094,8.34441272993
2016-06-03 02:33:13,51.4919,-32.5558,498.0,5.424,34.865,-0.00366104024384,0.000117546,0.03072,2.795607,nan,nan,nan,15071.0,0.094,8.34134127952
2016-06-03 02:33:13,51.4919,-32.5558,500.0,5.405,34.866,-0.00366104024674,0.000117546,0.02496,2.802216,nan,nan,nan,15073.0,0.094,8.34579530992
2016-06-03 02:33:13,51.4919,-32.5558,504.0,5.388,34.867,-0.00366104024949,0.0001181488,0.03072,2.815434,nan,nan,nan,15074.0,0.094,8.34468922471
2016-06-03 02:33:13,51.4919,-32.5558,508.0,5.375,34.868,-0.00366104025184,0.0001178474,0.0288,2.815434,nan,nan,nan,15078.0,0.092,8.34502717718
2016-06-03 02:33:13,51.4919,-32.5558,512.1,5.352,34.869,-0.00366104025599,0.0001187516,0.03072,2.802216,nan,nan,nan,15077.0,0.093,8.34799774435
2016-06-03 02:33:13,51.4919,-32.5558,516.1,5.316,34.871,-0.00366104026208,0.000117546,0.0288,2.795607,nan,nan,nan,15076.0,0.093,8.34791578124
2016-06-03 02:33:13,51.4919,-32.5558,520.0,5.3,34.872,-0.00366104026508,0.0001154362,0.03072,2.815434,nan,nan,nan,15079.0,0.092,8.34912483158
2016-06-03 02:33:13,51.4919,-32.5558,524.0,5.275,34.875,-0.00366104026954,0.0001238754,0.0288,2.808825,nan,nan,nan,15057.0,0.098,8.35798372229
2016-06-03 02:33:13,51.4919,-32.5558,528.0,5.235,34.876,-0.00366104027656,0.000116039,0.03648,2.828652,nan,nan,nan,15075.0,0.093,8.38601614066
2016-06-03 02:33:13,51.4919,-32.5558,532.0,5.177,34.877,-0.0036610402858,0.0001157376,0.03072,2.822043,nan,nan,nan,15076.0,0.093,8.41463332934
2016-06-03 02:33:13,51.4919,-32.5558,536.0,5.146,34.877,-0.00366104029097,0.000117546,0.03264,2.815434,nan,nan,nan,15079.0,0.092,8.42483610458
2016-06-03 02:33:13,51.4919,-32.5558,540.0,5.134,34.877,-0.00366104029313,0.0001163404,0.03264,2.795607,nan,nan,nan,15078.0,0.092,8.43034701954
2016-06-03 02:33:13,51.4919,-32.5558,544.0,5.123,34.876,-0.00366104029507,0.000116039,0.03264,2.802216,nan,nan,nan,15078.0,0.093,8.43779132704
2016-06-03 02:33:13,51.4919,-32.5558,548.0,5.106,34.877,-0.00366104029802,0.000119053,0.03072,2.802216,nan,nan,nan,15079.0,0.092,8.4394097635
2016-06-03 02:33:13,51.4919,-32.5558,552.0,5.089,34.878,-0.00366104030076,0.0001163404,0.03072,2.815434,nan,nan,nan,15079.0,0.092,8.44111158584
2016-06-03 02:33:13,51.4919,-32.5558,556.0,5.072,34.881,-0.00366104030367,0.0001154362,0.0288,2.808825,nan,nan,nan,15076.0,0.093,8.43167357911
2016-06-03 02:33:13,51.4919,-32.5558,560.0,5.072,34.886,-0.0036610403037,0.0001151348,0.0288,2.802216,nan,nan,nan,15075.0,0.093,8.41190398807
2016-06-03 02:33:13,51.4919,-32.5558,564.0,5.083,34.89,-0.00366104030217,0.0001693868,0.03072,2.815434,nan,nan,nan,15077.0,0.092,8.40076984123
2016-06-03 02:33:13,51.4919,-32.5558,568.0,5.086,34.892,-0.00366104030207,0.0001184502,0.03072,2.815434,nan,nan,nan,15074.0,0.093,8.40539494003
2016-06-03 02:33:13,51.4919,-32.5558,572.0,5.076,34.895,-0.00366104030431,0.0001202586,0.02688,2.822043,nan,nan,nan,15074.0,0.093,8.43685777784
2016-06-03 02:33:13,51.4919,-32.5558,576.0,5.048,34.892,-0.00366104030916,0.0001262866,0.03264,2.795607,nan,nan,nan,15070.0,0.094,8.48473720743
2016-06-03 02:33:13,51.4919,-32.5558,580.0,5.03,34.89,-0.00366104031233,0.0001172446,0.03264,2.795607,nan,nan,nan,15072.0,0.094,8.55550117786
2016-06-03 02:33:13,51.4919,-32.5558,584.0,4.927,34.881,-0.00366104032927,0.0001500972,0.0288,2.755953,nan,nan,nan,15072.0,0.094,8.67543348602
2016-06-03 02:33:13,51.4919,-32.5558,588.0,4.864,34.875,-0.00366104033939,0.000117546,0.0288,2.755953,nan,nan,nan,15076.0,0.093,8.69587468374
2016-06-03 02:33:13,51.4919,-32.5558,592.0,4.846,34.876,-0.00366104034227,0.000116039,0.0288,2.755953,nan,nan,nan,15077.0,0.092,8.67905620381
2016-06-03 02:33:13,51.4919,-32.5558,596.0,4.821,34.88,-0.00366104034627,0.000126588,0.02688,2.769171,nan,nan,nan,15075.0,0.093,8.61322514986
2016-06-03 02:33:13,51.4919,-32.5558,600.0,4.895,34.895,-0.00366104033391,0.0001172446,0.0288,2.782389,nan,nan,nan,15074.0,0.094,8.51904214838
2016-06-03 02:33:13,51.4919,-32.5558,604.0,4.92,34.901,-0.00366104033082,0.0001199572,0.0288,2.802216,nan,nan,nan,15074.0,0.093,8.51519339135
2016-06-03 02:33:13,51.4919,-32.5558,608.0,4.91,34.903,-0.00366104033293,0.0001244782,0.0288,2.808825,nan,nan,nan,15075.0,0.093,8.54110407757
2016-06-03 02:33:13,51.4919,-32.5558,612.0,4.877,34.901,-0.00366104033857,0.0001172446,0.0288,2.802216,nan,nan,nan,15075.0,0.093,8.5957881835
2016-06-03 02:33:13,51.4919,-32.5558,616.0,4.819,34.894,-0.0036610403481,0.0001226698,0.02688,2.77578,nan,nan,nan,15070.0,0.094,8.68584553846
2016-06-03 02:33:13,51.4919,-32.5558,620.0,4.752,34.886,-0.00366104035921,0.0001169432,0.02688,2.762562,nan,nan,nan,15073.0,0.094,8.72161091074
2016-06-03 02:33:13,51.4919,-32.5558,624.0,4.727,34.884,-0.0036610403637,0.0001181488,0.03072,2.749344,nan,nan,nan,15074.0,0.093,8.73604112608
2016-06-03 02:33:13,51.4919,-32.5558,628.0,4.719,34.885,-0.00366104036488,0.0001184502,0.02688,2.755953,nan,nan,nan,15076.0,0.093,8.73741329429
2016-06-03 02:33:13,51.4919,-32.5558,632.0,4.702,34.886,-0.00366104036777,0.0001199572,0.0288,2.755953,nan,nan,nan,15073.0,0.094,8.74625743227
2016-06-03 02:33:13,51.4919,-32.5558,636.0,4.689,34.887,-0.00366104036997,0.0001208614,0.0288,2.736126,nan,nan,nan,15075.0,0.093,8.76043214243
2016-06-03 02:33:13,51.4919,-32.5558,640.0,4.67,34.884,-0.00366104037321,0.0001187516,0.0288,2.742735,nan,nan,nan,15074.0,0.093,8.7874811106
2016-06-03 02:33:13,51.4919,-32.5558,644.0,4.653,34.882,-0.00366104037597,0.0001199572,0.02496,2.742735,nan,nan,nan,15075.0,0.093,8.80570292989
2016-06-03 02:33:13,51.4919,-32.5558,647.9,4.635,34.881,-0.00366104037897,0.0001178474,0.0288,2.729517,nan,nan,nan,15060.0,0.097,8.80689167063
2016-06-03 02:33:13,51.4919,-32.5558,652.0,4.626,34.882,-0.00366104038033,0.0001178474,0.0288,2.742735,nan,nan,nan,15073.0,0.093,8.79095213157
2016-06-03 02:33:13,51.4919,-32.5558,656.0,4.645,34.889,-0.00366104037746,0.0001169432,0.0288,2.762562,nan,nan,nan,15070.0,0.094,8.75570784748
2016-06-03 02:33:13,51.4919,-32.5558,660.0,4.645,34.894,-0.00366104037765,0.000125081,0.0288,2.77578,nan,nan,nan,15073.0,0.094,8.75452724238
2016-06-03 02:33:13,51.4919,-32.5558,664.0,4.632,34.896,-0.00366104037985,0.0001208614,0.02688,2.762562,nan,nan,nan,15073.0,0.093,8.76165704796
2016-06-03 02:33:13,51.4919,-32.5558,668.0,4.618,34.895,-0.0036610403821,0.0001241768,0.0288,2.749344,nan,nan,nan,15073.0,0.094,8.7611150295
2016-06-03 02:33:13,51.4919,-32.5558,672.0,4.621,34.898,-0.00366104038151,0.0001196558,0.0288,2.749344,nan,nan,nan,15073.0,0.093,8.75114893126
2016-06-03 02:33:13,51.4919,-32.5558,676.0,4.622,34.899,-0.00366104038129,0.0001253824,0.0288,2.762562,nan,nan,nan,15063.0,0.096,8.7362355912
2016-06-03 02:33:13,51.4919,-32.5558,680.0,4.625,34.903,-0.00366104038127,0.000125081,0.02688,2.77578,nan,nan,nan,15064.0,0.096,8.7351444917
2016-06-03 02:33:13,51.4919,-32.5558,684.0,4.617,34.903,-0.00366104038269,0.0001196558,0.02688,2.77578,nan,nan,nan,15064.0,0.096,8.7397908786
2016-06-03 02:33:13,51.4919,-32.5558,688.0,4.604,34.904,-0.00366104038483,0.0001229712,0.0288,2.769171,nan,nan,nan,15012.0,0.11,8.74617088606
2016-06-03 02:33:13,51.4919,-32.5558,692.1,4.59,34.904,-0.00366104038703,0.000144672,0.02688,2.769171,nan,nan,nan,15061.0,0.097,8.7498932838
2016-06-03 02:33:13,51.4919,-32.5558,696.1,4.586,34.905,-0.0036610403876,0.0001181488,0.0288,2.782389,nan,nan,nan,15079.0,0.092,8.74959022825
