datetime,lat,lon,p,t,s,o2_t,beta,fchl,fdom,par,tilt,tilt_std,c_count,c_su,o2_c
2016-02-23 09:13:19,52.1837,-37.319,302.0,4.635,34.865,-0.00366104037957,0.0001196558,0.0288,2.788998,nan,nan,nan,14784.0,0.171,8.72850412596
2016-02-23 09:13:19,52.1837,-37.319,304.0,4.628,34.866,-0.00366104038092,0.0001289992,0.02688,2.815434,nan,nan,nan,14785.0,0.171,8.73006920568
2016-02-23 09:13:19,52.1837,-37.319,306.0,4.624,34.866,-0.00366104038159,0.0001193544,0.02496,2.815434,nan,nan,nan,14789.0,0.17,8.7371431624
2016-02-23 09:13:19,52.1837,-37.319,308.0,4.621,34.866,-0.00366104038221,0.0001202586,0.03072,2.802216,nan,nan,nan,14786.0,0.17,8.74714458917
2016-02-23 09:13:19,52.1837,-37.319,310.0,4.617,34.866,-0.00366104038296,0.0001178474,0.02496,2.808825,nan,nan,nan,14789.0,0.17,8.76556074661
2016-02-23 09:13:19,52.1837,-37.319,312.0,4.6,34.866,-0.00366104038588,0.0001199572,0.0288,2.802216,nan,nan,nan,14785.0,0.17,8.78103300193
2016-02-23 09:13:19,52.1837,-37.319,314.0,4.577,34.867,-0.00366104038964,0.0001202586,0.03072,2.808825,nan,nan,nan,14790.0,0.169,8.79991461398
2016-02-23 09:13:19,52.1837,-37.319,316.0,4.553,34.867,-0.00366104039373,0.0001169432,0.02688,2.808825,nan,nan,nan,14792.0,0.169,8.81780638781
2016-02-23 09:13:19,52.1837,-37.319,318.0,4.532,34.867,-0.00366104039696,0.0001187516,0.0288,2.788998,nan,nan,nan,14784.0,0.171,8.83158166482
2016-02-23 09:13:19,52.1837,-37.319,320.0,4.518,34.867,-0.00366104039937,0.0001241768,0.03072,2.802216,nan,nan,nan,14792.0,0.168,8.83986997906
2016-02-23 09:13:19,52.1837,-37.319,322.0,4.515,34.868,-0.00366104039994,0.0001184502,0.02688,2.788998,nan,nan,nan,14792.0,0.169,8.84209416644
2016-02-23 09:13:19,52.1837,-37.319,324.0,4.512,34.868,-0.00366104040033,0.0001193544,0.0288,2.762562,nan,nan,nan,14792.0,0.168,8.84275168825
2016-02-23 09:13:19,52.1837,-37.319,326.0,4.51,34.868,-0.00366104040084,0.000116039,0.0288,2.77578,nan,nan,nan,14794.0,0.168,8.84845263032
2016-02-23 09:13:19,52.1837,-37.319,328.0,4.507,34.869,-0.00366104040138,0.000117546,0.02688,2.795607,nan,nan,nan,14793.0,0.168,8.85284092477
2016-02-23 09:13:19,52.1837,-37.319,330.0,4.501,34.869,-0.0036610404024,0.0001181488,0.02688,2.762562,nan,nan,nan,14794.0,0.168,8.85569469496
2016-02-23 09:13:19,52.1837,-37.319,332.0,4.495,34.87,-0.0036610404034,0.0001187516,0.0288,2.788998,nan,nan,nan,14794.0,0.168,8.86184496969
2016-02-23 09:13:19,52.1837,-37.319,334.0,4.481,34.871,-0.00366104040564,0.0001181488,0.03072,2.77578,nan,nan,nan,14792.0,0.169,8.86624111376
2016-02-23 09:13:19,52.1837,-37.319,336.0,4.477,34.871,-0.00366104040621,0.000119053,0.0288,2.782389,nan,nan,nan,14793.0,0.169,8.8675604596
2016-02-23 09:13:19,52.1837,-37.319,338.0,4.476,34.871,-0.00366104040659,0.0001157376,0.0288,2.762562,nan,nan,nan,14794.0,0.168,8.86931994841
2016-02-23 09:13:19,52.1837,-37.319,340.0,4.473,34.871,-0.00366104040704,0.0001217656,0.02496,2.769171,nan,nan,nan,14793.0,0.169,8.86997986311
2016-02-23 09:13:19,52.1837,-37.319,342.0,4.472,34.872,-0.0036610404072,0.0001166418,0.03072,2.782389,nan,nan,nan,14790.0,0.169,8.87129986666
2016-02-23 09:13:19,52.1837,-37.319,344.0,4.471,34.872,-0.00366104040743,0.0001181488,0.02688,2.795607,nan,nan,nan,14794.0,0.168,8.87284016435
2016-02-23 09:13:19,52.1837,-37.319,346.0,4.47,34.872,-0.00366104040772,0.0001166418,0.0288,2.769171,nan,nan,nan,14794.0,0.168,8.87306023269
2016-02-23 09:13:19,52.1837,-37.319,348.0,4.467,34.872,-0.00366104040804,0.0001181488,0.03072,2.788998,nan,nan,nan,14786.0,0.17,8.87526127104
2016-02-23 09:13:19,52.1837,-37.319,350.0,4.468,34.872,-0.00366104040803,0.0001157376,0.02688,2.762562,nan,nan,nan,14790.0,0.17,8.87878427542
2016-02-23 09:13:19,52.1837,-37.319,352.0,4.468,34.872,-0.00366104040821,0.0001169432,0.02688,2.788998,nan,nan,nan,14787.0,0.17,8.88804003376
2016-02-23 09:13:19,52.1837,-37.319,354.0,4.458,34.874,-0.00366104040993,0.0001187516,0.0288,2.755953,nan,nan,nan,14793.0,0.168,8.89824559542
2016-02-23 09:13:19,52.1837,-37.319,356.0,4.444,34.875,-0.00366104041201,0.0001157376,0.0288,2.755953,nan,nan,nan,14791.0,0.169,8.89929451918
2016-02-23 09:13:19,52.1837,-37.319,358.0,4.437,34.877,-0.00366104041326,0.0001157376,0.02688,2.788998,nan,nan,nan,14795.0,0.168,8.8955411514
2016-02-23 09:13:19,52.1837,-37.319,360.0,4.437,34.878,-0.00366104041323,0.0001166418,0.0288,2.77578,nan,nan,nan,14793.0,0.168,8.89443757623
2016-02-23 09:13:19,52.1837,-37.319,362.0,4.439,34.88,-0.00366104041292,0.0001196558,0.0288,2.782389,nan,nan,nan,14795.0,0.168,8.88848106877
2016-02-23 09:13:19,52.1837,-37.319,364.0,4.44,34.881,-0.00366104041268,0.0001163404,0.02688,2.77578,nan,nan,nan,14796.0,0.168,8.88826054803
2016-02-23 09:13:19,52.1837,-37.319,366.0,4.441,34.882,-0.00366104041255,0.0001169432,0.02496,2.77578,nan,nan,nan,14794.0,0.168,8.88848106877
2016-02-23 09:13:19,52.1837,-37.319,368.0,4.44,34.884,-0.00366104041271,0.0001142306,0.02688,2.788998,nan,nan,nan,14794.0,0.168,8.89002489518
2016-02-23 09:13:19,52.1837,-37.319,370.0,4.439,34.884,-0.00366104041301,0.0001169432,0.02688,2.77578,nan,nan,nan,14795.0,0.168,8.89201028104
2016-02-23 09:13:19,52.1837,-37.319,372.0,4.438,34.885,-0.00366104041316,0.0001151348,0.02688,2.782389,nan,nan,nan,14795.0,0.168,8.89024546771
2016-02-23 09:13:19,52.1837,-37.319,374.0,4.438,34.885,-0.00366104041338,0.0001163404,0.02496,2.77578,nan,nan,nan,14793.0,0.169,8.89487898685
2016-02-23 09:13:19,52.1837,-37.319,376.0,4.434,34.885,-0.00366104041384,0.0001154362,0.03072,2.77578,nan,nan,nan,14795.0,0.168,8.89521006184
2016-02-23 09:13:19,52.1837,-37.319,378.0,4.433,34.885,-0.00366104041413,0.0001157376,0.0288,2.788998,nan,nan,nan,14793.0,0.168,8.89774878787
2016-02-23 09:13:19,52.1837,-37.319,380.0,4.43,34.886,-0.00366104041456,0.0001169432,0.02496,2.762562,nan,nan,nan,14794.0,0.168,8.90106145842
2016-02-23 09:13:19,52.1837,-37.319,382.0,4.426,34.887,-0.00366104041539,0.0001163404,0.02304,2.782389,nan,nan,nan,14793.0,0.168,8.9015032581
2016-02-23 09:13:19,52.1837,-37.319,384.0,4.427,34.891,-0.00366104041518,0.000116039,0.02688,2.762562,nan,nan,nan,14794.0,0.168,8.90155848489
2016-02-23 09:13:19,52.1837,-37.319,386.0,4.424,34.891,-0.00366104041567,0.0001139292,0.02496,2.77578,nan,nan,nan,14791.0,0.169,8.90481758319
2016-02-23 09:13:19,52.1837,-37.319,388.0,4.422,34.892,-0.00366104041616,0.000116039,0.02688,2.77578,nan,nan,nan,14794.0,0.168,8.91122942157
2016-02-23 09:13:19,52.1837,-37.319,390.0,4.418,34.892,-0.00366104041682,0.0001163404,0.03072,2.769171,nan,nan,nan,14789.0,0.17,8.91676125618
2016-02-23 09:13:19,52.1837,-37.319,392.0,4.415,34.892,-0.00366104041739,0.0001148334,0.0288,2.788998,nan,nan,nan,14791.0,0.169,8.92451265858
2016-02-23 09:13:19,52.1837,-37.319,394.0,4.403,34.892,-0.00366104041943,0.0001148334,0.02688,2.762562,nan,nan,nan,14788.0,0.17,8.92728295076
2016-02-23 09:13:19,52.1837,-37.319,396.0,4.394,34.892,-0.00366104042075,0.0001154362,0.02496,2.762562,nan,nan,nan,14793.0,0.168,8.92872390532
2016-02-23 09:13:19,52.1837,-37.319,398.0,4.392,34.892,-0.00366104042114,0.0001139292,0.0288,2.782389,nan,nan,nan,14796.0,0.168,8.93088585387
2016-02-23 09:13:19,52.1837,-37.319,400.0,4.391,34.892,-0.00366104042125,0.000114532,0.02496,2.769171,nan,nan,nan,14793.0,0.169,8.93160664122
2016-02-23 09:13:19,52.1837,-37.319,402.0,4.391,34.892,-0.00366104042125,0.0001172446,0.02688,2.769171,nan,nan,nan,14792.0,0.168,8.92700587571
2016-02-23 09:13:19,52.1837,-37.319,404.0,4.391,34.892,-0.00366104042135,0.000114532,0.02496,2.769171,nan,nan,nan,14794.0,0.168,8.92805881513
2016-02-23 09:13:19,52.1837,-37.319,406.0,4.389,34.892,-0.00366104042163,0.0001157376,0.0288,2.755953,nan,nan,nan,14796.0,0.168,8.92617471166
2016-02-23 09:13:19,52.1837,-37.319,408.0,4.392,34.894,-0.00366104042122,0.0001202586,0.02496,2.77578,nan,nan,nan,14798.0,0.167,8.92539904126
2016-02-23 09:13:19,52.1837,-37.319,410.0,4.397,34.896,-0.00366104042046,0.0001154362,0.02496,2.782389,nan,nan,nan,14798.0,0.167,8.92728295076
2016-02-23 09:13:19,52.1837,-37.319,412.0,4.394,34.897,-0.00366104042097,0.0001139292,0.03072,2.769171,nan,nan,nan,14778.0,0.172,8.93171753769
2016-02-23 09:13:19,52.1837,-37.319,414.0,4.391,34.897,-0.00366104042145,0.0001157376,0.02688,2.749344,nan,nan,nan,14799.0,0.167,8.9309412966
2016-02-23 09:13:19,52.1837,-37.319,416.0,4.388,34.898,-0.0036610404221,0.0001187516,0.02688,2.769171,nan,nan,nan,14796.0,0.168,8.93393580995
2016-02-23 09:13:19,52.1837,-37.319,418.0,4.383,34.898,-0.00366104042285,0.0001139292,0.02688,2.769171,nan,nan,nan,14796.0,0.167,8.93393580995
2016-02-23 09:13:19,52.1837,-37.319,420.0,4.379,34.898,-0.00366104042358,0.0001142306,0.02688,2.762562,nan,nan,nan,14796.0,0.168,8.93537803701
2016-02-23 09:13:19,52.1837,-37.319,422.0,4.379,34.899,-0.00366104042368,0.0001136278,0.02496,2.77578,nan,nan,nan,14798.0,0.167,8.93643214666
2016-02-23 09:13:19,52.1837,-37.319,424.0,4.378,34.899,-0.00366104042396,0.0001163404,0.0288,2.77578,nan,nan,nan,14797.0,0.167,8.93715346449
2016-02-23 09:13:19,52.1837,-37.319,426.0,4.374,34.898,-0.00366104042455,0.0001151348,0.02496,2.762562,nan,nan,nan,14797.0,0.167,8.94031698045
2016-02-23 09:13:19,52.1837,-37.319,428.0,4.373,34.898,-0.00366104042478,0.0001142306,0.02496,2.762562,nan,nan,nan,14799.0,0.167,8.94170490617
2016-02-23 09:13:19,52.1837,-37.319,430.0,4.37,34.898,-0.00366104042527,0.0001151348,0.02688,2.769171,nan,nan,nan,14797.0,0.168,8.94403719641
2016-02-23 09:13:19,52.1837,-37.319,432.0,4.371,34.898,-0.00366104042524,0.0001151348,0.0288,2.77578,nan,nan,nan,14798.0,0.167,8.95059368187
2016-02-23 09:13:19,52.1837,-37.319,434.0,4.365,34.898,-0.00366104042648,0.0001136278,0.02304,2.755953,nan,nan,nan,14798.0,0.167,8.95810173691
2016-02-23 09:13:19,52.1837,-37.319,436.0,4.349,34.897,-0.00366104042905,0.0001136278,0.0288,2.782389,nan,nan,nan,14800.0,0.167,8.96366807535
2016-02-23 09:13:19,52.1837,-37.319,438.0,4.346,34.897,-0.00366104042951,0.0001148334,0.0288,2.769171,nan,nan,nan,14797.0,0.167,8.97091045105
2016-02-23 09:13:19,52.1837,-37.319,440.0,4.341,34.897,-0.00366104043036,0.0001139292,0.03072,2.742735,nan,nan,nan,14799.0,0.167,8.97146784441
2016-02-23 09:13:19,52.1837,-37.319,442.0,4.334,34.897,-0.00366104043168,0.0001157376,0.02496,2.77578,nan,nan,nan,14797.0,0.167,8.98256852452
2016-02-23 09:13:19,52.1837,-37.319,444.0,4.322,34.897,-0.00366104043378,0.0001148334,0.02688,2.755953,nan,nan,nan,14797.0,0.168,8.98792945615
2016-02-23 09:13:19,52.1837,-37.319,446.0,4.313,34.898,-0.00366104043513,0.0001157376,0.0288,2.755953,nan,nan,nan,14797.0,0.168,8.99156141057
2016-02-23 09:13:19,52.1837,-37.319,448.0,4.306,34.898,-0.00366104043618,0.0001244782,0.02688,2.742735,nan,nan,nan,14796.0,0.168,8.99687278737
2016-02-23 09:13:19,52.1837,-37.319,450.0,4.301,34.898,-0.0036610404371,0.0001133264,0.0288,2.729517,nan,nan,nan,14793.0,0.168,8.99821519846
2016-02-23 09:13:19,52.1837,-37.319,452.0,4.297,34.899,-0.00366104043774,0.000114532,0.02688,2.749344,nan,nan,nan,14795.0,0.168,8.99709650604
2016-02-23 09:13:19,52.1837,-37.319,454.0,4.297,34.899,-0.00366104043772,0.000113025,0.02304,2.755953,nan,nan,nan,14796.0,0.168,8.99664907532
2016-02-23 09:13:19,52.1837,-37.319,456.0,4.298,34.899,-0.00366104043769,0.0001136278,0.02496,2.749344,nan,nan,nan,14798.0,0.167,8.99687278738
2016-02-23 09:13:19,52.1837,-37.319,458.0,4.297,34.9,-0.0036610404379,0.0001166418,0.02688,2.742735,nan,nan,nan,14799.0,0.167,9.00171777385
2016-02-23 09:13:19,52.1837,-37.319,460.0,4.292,34.9,-0.00366104043892,0.000113025,0.02304,2.749344,nan,nan,nan,14798.0,0.167,9.00493082403
2016-02-23 09:13:19,52.1837,-37.319,462.0,4.284,34.9,-0.00366104044018,0.0001136278,0.02496,2.762562,nan,nan,nan,14798.0,0.167,9.00717068903
2016-02-23 09:13:19,52.1837,-37.319,464.0,4.28,34.899,-0.00366104044075,0.0001136278,0.02688,2.755953,nan,nan,nan,14795.0,0.168,9.00717068903
2016-02-23 09:13:19,52.1837,-37.319,466.0,4.28,34.899,-0.00366104044076,0.0001142306,0.02688,2.742735,nan,nan,nan,14798.0,0.167,9.00829086978
2016-02-23 09:13:19,52.1837,-37.319,468.0,4.28,34.899,-0.00366104044079,0.0001133264,0.02688,2.755953,nan,nan,nan,14796.0,0.168,9.00806682039
2016-02-23 09:13:19,52.1837,-37.319,470.0,4.28,34.899,-0.00366104044083,0.0001139292,0.0288,2.77578,nan,nan,nan,14796.0,0.168,9.01030761233
2016-02-23 09:13:19,52.1837,-37.319,472.0,4.279,34.899,-0.00366104044108,0.0001136278,0.0288,2.755953,nan,nan,nan,14794.0,0.168,9.01322163224
2016-02-23 09:13:19,52.1837,-37.319,474.0,4.271,34.899,-0.0036610404424,0.000113025,0.02496,2.742735,nan,nan,nan,14789.0,0.17,9.01815560265
2016-02-23 09:13:19,52.1837,-37.319,476.0,4.263,34.899,-0.00366104044383,0.0001157376,0.02688,2.749344,nan,nan,nan,14794.0,0.168,9.02286829698
2016-02-23 09:13:19,52.1837,-37.319,478.0,4.26,34.899,-0.00366104044448,0.0001133264,0.02688,2.736126,nan,nan,nan,14797.0,0.167,9.02803317934
2016-02-23 09:13:19,52.1837,-37.319,480.0,4.246,34.898,-0.00366104044665,0.000114532,0.02304,2.755953,nan,nan,nan,14797.0,0.167,9.03207771362
2016-02-23 09:13:19,52.1837,-37.319,482.0,4.243,34.898,-0.00366104044724,0.0001139292,0.02496,2.729517,nan,nan,nan,14796.0,0.168,9.03230247314
2016-02-23 09:13:19,52.1837,-37.319,484.0,4.241,34.898,-0.00366104044755,0.0001163404,0.02304,2.755953,nan,nan,nan,14795.0,0.168,9.03500010638
2016-02-23 09:13:19,52.1837,-37.319,486.0,4.236,34.898,-0.00366104044847,0.0001136278,0.02496,2.736126,nan,nan,nan,14795.0,0.168,9.03679906094
2016-02-23 09:13:19,52.1837,-37.319,488.0,4.234,34.898,-0.00366104044866,0.0001121208,0.02304,2.736126,nan,nan,nan,14794.0,0.168,9.0352249524
2016-02-23 09:13:19,52.1837,-37.319,490.0,4.234,34.898,-0.00366104044881,0.0001127236,0.0288,2.749344,nan,nan,nan,14797.0,0.167,9.03859844159
2016-02-23 09:13:19,52.1837,-37.319,492.0,4.23,34.899,-0.0036610404496,0.0001139292,0.02688,2.749344,nan,nan,nan,14793.0,0.169,9.03904835334
2016-02-23 09:13:19,52.1837,-37.319,494.0,4.226,34.898,-0.00366104045018,0.000116039,0.02304,2.742735,nan,nan,nan,14797.0,0.167,9.04264860669
2016-02-23 09:13:19,52.1837,-37.319,496.0,4.223,34.898,-0.00366104045078,0.0001136278,0.02304,2.742735,nan,nan,nan,14794.0,0.168,9.04653204127
2016-02-23 09:13:19,52.1837,-37.319,498.0,4.218,34.898,-0.00366104045146,0.0001139292,0.02304,2.755953,nan,nan,nan,14797.0,0.168,9.04692612376
2016-02-23 09:13:19,52.1837,-37.319,500.0,4.216,34.898,-0.00366104045187,0.0001124222,0.02688,2.755953,nan,nan,nan,14797.0,0.168,9.0460253938
2016-02-23 09:13:19,52.1837,-37.319,504.0,4.213,34.898,-0.00366104045243,0.0001154362,0.02304,2.736126,nan,nan,nan,14797.0,0.168,9.04377403572
2016-02-23 09:13:19,52.1837,-37.319,508.0,4.213,34.898,-0.00366104045247,0.000113025,0.02496,2.755953,nan,nan,nan,14796.0,0.168,9.04338011661
2016-02-23 09:13:19,52.1837,-37.319,512.0,4.213,34.898,-0.00366104045247,0.000116039,0.02496,2.749344,nan,nan,nan,14796.0,0.168,9.04354893658
2016-02-23 09:13:19,52.1837,-37.319,516.0,4.214,34.898,-0.00366104045247,0.0001142306,0.02496,2.736126,nan,nan,nan,14796.0,0.168,9.044224254
2016-02-23 09:13:19,52.1837,-37.319,520.0,4.208,34.898,-0.0036610404535,0.0001127236,0.02688,2.729517,nan,nan,nan,14794.0,0.168,9.04703872251
2016-02-23 09:13:19,52.1837,-37.319,524.0,4.201,34.898,-0.00366104045462,0.000113025,0.02304,2.742735,nan,nan,nan,14796.0,0.168,9.05237781672
2016-02-23 09:13:19,52.1837,-37.319,528.1,4.197,34.898,-0.00366104045535,0.000114532,0.02304,2.755953,nan,nan,nan,14792.0,0.169,9.05587165772
2016-02-23 09:13:19,52.1837,-37.319,532.4,4.187,34.898,-0.0036610404569,0.00012056,0.02304,2.749344,nan,nan,nan,14784.0,0.171,9.05838596182
