datetime,lat,lon,p,t,s,o2_t,beta,fchl,fdom,par,tilt,tilt_std,c_count,c_su,o2_c
2016-02-29 03:02:23,52.1149,-37.0509,298.0,4.377,34.788,-0.00366104042315,0.0001473846,0.16704,2.504811,nan,nan,nan,14723.0,0.188,9.90054512235
2016-02-29 03:02:23,52.1149,-37.0509,300.0,4.375,34.788,-0.00366104042361,0.0001344244,0.16512,2.537856,nan,nan,nan,14721.0,0.188,9.91122397006
2016-02-29 03:02:23,52.1149,-37.0509,302.0,4.371,34.791,-0.00366104042409,0.00013563,0.16704,2.518029,nan,nan,nan,14720.0,0.189,9.94208328187
2016-02-29 03:02:23,52.1149,-37.0509,304.0,4.376,34.794,-0.00366104042331,0.0001344244,0.1728,2.484984,nan,nan,nan,14721.0,0.188,9.93590200317
2016-02-29 03:02:23,52.1149,-37.0509,306.0,4.372,34.794,-0.00366104042387,0.0001353286,0.17088,2.504811,nan,nan,nan,14715.0,0.189,9.92065820862
2016-02-29 03:02:23,52.1149,-37.0509,308.0,4.37,34.794,-0.00366104042411,0.0001383426,0.1632,2.498202,nan,nan,nan,14729.0,0.186,9.90418690858
2016-02-29 03:02:23,52.1149,-37.0509,310.0,4.371,34.796,-0.00366104042392,0.0001374384,0.16704,2.478375,nan,nan,nan,14727.0,0.186,9.87297113307
2016-02-29 03:02:23,52.1149,-37.0509,312.0,4.373,34.799,-0.00366104042345,0.0001338216,0.14592,2.518029,nan,nan,nan,14732.0,0.185,9.8264351234
2016-02-29 03:02:23,52.1149,-37.0509,314.0,4.377,34.801,-0.00366104042268,0.0001323146,0.144,2.518029,nan,nan,nan,14734.0,0.184,9.80351578356
2016-02-29 03:02:23,52.1149,-37.0509,316.0,4.383,34.803,-0.00366104042173,0.0001329174,0.13056,2.504811,nan,nan,nan,14736.0,0.184,9.77534462602
2016-02-29 03:02:23,52.1149,-37.0509,318.0,4.387,34.804,-0.00366104042106,0.0001329174,0.13056,2.551074,nan,nan,nan,14739.0,0.183,9.73896192286
2016-02-29 03:02:23,52.1149,-37.0509,320.0,4.393,34.806,-0.00366104042009,0.0001335202,0.13056,2.537856,nan,nan,nan,14731.0,0.185,9.70249914481
2016-02-29 03:02:23,52.1149,-37.0509,322.0,4.397,34.808,-0.00366104041927,0.0001317118,0.12672,2.570901,nan,nan,nan,14739.0,0.183,9.64416316795
2016-02-29 03:02:23,52.1149,-37.0509,324.0,4.41,34.812,-0.00366104041679,0.0001314104,0.1152,2.57751,nan,nan,nan,14743.0,0.182,9.56410954828
2016-02-29 03:02:23,52.1149,-37.0509,326.0,4.423,34.816,-0.00366104041473,0.0001289992,0.10752,2.610555,nan,nan,nan,14745.0,0.182,9.50674514544
2016-02-29 03:02:23,52.1149,-37.0509,328.0,4.438,34.82,-0.00366104041213,0.000128095,0.096,2.597337,nan,nan,nan,14750.0,0.18,9.44801702889
2016-02-29 03:02:23,52.1149,-37.0509,330.0,4.459,34.827,-0.00366104040886,0.0001314104,0.08256,2.623773,nan,nan,nan,14749.0,0.18,9.42472181302
2016-02-29 03:02:23,52.1149,-37.0509,332.0,4.462,34.829,-0.0036610404083,0.0001268894,0.08448,2.610555,nan,nan,nan,14752.0,0.18,9.39265813667
2016-02-29 03:02:23,52.1149,-37.0509,334.0,4.486,34.836,-0.00366104040416,0.0001271908,0.06912,2.6436,nan,nan,nan,14755.0,0.179,9.34753043052
2016-02-29 03:02:23,52.1149,-37.0509,336.0,4.504,34.843,-0.0036610404017,0.000125081,0.0672,2.636991,nan,nan,nan,14754.0,0.179,9.35666869622
2016-02-29 03:02:23,52.1149,-37.0509,338.0,4.506,34.845,-0.00366104040131,0.0001238754,0.0672,2.636991,nan,nan,nan,14756.0,0.178,9.36757837309
2016-02-29 03:02:23,52.1149,-37.0509,340.0,4.505,34.847,-0.00366104040162,0.0001229712,0.06912,2.650209,nan,nan,nan,14756.0,0.179,9.36769576461
2016-02-29 03:02:23,52.1149,-37.0509,342.0,4.486,34.848,-0.00366104040489,0.0001262866,0.06336,2.636991,nan,nan,nan,14755.0,0.179,9.36042083731
2016-02-29 03:02:23,52.1149,-37.0509,344.0,4.463,34.847,-0.00366104040863,0.000123574,0.06912,2.650209,nan,nan,nan,14754.0,0.179,9.34823299276
2016-02-29 03:02:23,52.1149,-37.0509,346.0,4.448,34.847,-0.00366104041078,0.0001238754,0.06912,2.6436,nan,nan,nan,14757.0,0.178,9.32173191191
2016-02-29 03:02:23,52.1149,-37.0509,348.0,4.455,34.852,-0.0036610404095,0.0001211628,0.06336,2.656818,nan,nan,nan,14761.0,0.177,9.34171331426
2016-02-29 03:02:23,52.1149,-37.0509,350.0,4.455,34.855,-0.00366104040953,0.0001217656,0.06336,2.630382,nan,nan,nan,14759.0,0.177,9.39383591748
2016-02-29 03:02:23,52.1149,-37.0509,352.0,4.461,34.857,-0.00366104040851,0.000122067,0.05952,2.636991,nan,nan,nan,14756.0,0.179,9.38193674047
2016-02-29 03:02:23,52.1149,-37.0509,354.0,4.458,34.858,-0.00366104040885,0.0001229712,0.06144,2.630382,nan,nan,nan,14762.0,0.177,9.35526210988
2016-02-29 03:02:23,52.1149,-37.0509,356.0,4.492,34.866,-0.00366104040334,0.00012056,0.04992,2.636991,nan,nan,nan,14763.0,0.177,9.34070717265
2016-02-29 03:02:23,52.1149,-37.0509,358.0,4.504,34.869,-0.00366104040129,0.0001211628,0.04608,2.636991,nan,nan,nan,14763.0,0.177,9.33263935595
2016-02-29 03:02:23,52.1149,-37.0509,360.0,4.518,34.873,-0.0036610403991,0.00012056,0.04416,2.623773,nan,nan,nan,14766.0,0.176,9.33068796982
2016-02-29 03:02:23,52.1149,-37.0509,362.0,4.519,34.873,-0.00366104039899,0.0001193544,0.04608,2.650209,nan,nan,nan,14764.0,0.176,9.32815306902
2016-02-29 03:02:23,52.1149,-37.0509,364.0,4.518,34.873,-0.00366104039911,0.0001208614,0.04416,2.650209,nan,nan,nan,14766.0,0.176,9.32568905134
2016-02-29 03:02:23,52.1149,-37.0509,366.0,4.517,34.873,-0.00366104039929,0.00012056,0.04416,2.650209,nan,nan,nan,14767.0,0.176,9.32034330607
2016-02-29 03:02:23,52.1149,-37.0509,368.0,4.517,34.873,-0.00366104039938,0.0001229712,0.04224,2.650209,nan,nan,nan,14762.0,0.177,9.31984160207
2016-02-29 03:02:23,52.1149,-37.0509,370.0,4.517,34.873,-0.00366104039951,0.0001244782,0.04416,2.650209,nan,nan,nan,14763.0,0.177,9.31801007463
2016-02-29 03:02:23,52.1149,-37.0509,372.0,4.516,34.873,-0.00366104039964,0.0001193544,0.04608,2.656818,nan,nan,nan,14762.0,0.177,9.31804506792
2016-02-29 03:02:23,52.1149,-37.0509,374.0,4.517,34.873,-0.00366104039964,0.0001196558,0.04224,2.650209,nan,nan,nan,14765.0,0.176,9.31279783894
2016-02-29 03:02:23,52.1149,-37.0509,376.0,4.516,34.873,-0.0036610403998,0.0001196558,0.04416,2.6436,nan,nan,nan,14765.0,0.176,9.31151572295
2016-02-29 03:02:23,52.1149,-37.0509,378.0,4.515,34.873,-0.00366104039999,0.0001187516,0.04416,2.636991,nan,nan,nan,14761.0,0.177,9.30774054042
2016-02-29 03:02:23,52.1149,-37.0509,380.0,4.514,34.873,-0.00366104040014,0.0001193544,0.04608,2.6436,nan,nan,nan,14753.0,0.179,9.30813661519
2016-02-29 03:02:23,52.1149,-37.0509,382.0,4.515,34.873,-0.00366104040019,0.0001181488,0.04224,2.6436,nan,nan,nan,14761.0,0.177,9.30657573192
2016-02-29 03:02:23,52.1149,-37.0509,384.0,4.514,34.873,-0.00366104040032,0.0001178474,0.04416,2.6436,nan,nan,nan,14765.0,0.176,9.30735613426
2016-02-29 03:02:23,52.1149,-37.0509,386.0,4.508,34.873,-0.0036610404014,0.0001488916,0.04416,2.650209,nan,nan,nan,14765.0,0.176,9.29900874241
2016-02-29 03:02:23,52.1149,-37.0509,388.0,4.499,34.873,-0.00366104040292,0.0001223684,0.04224,2.6436,nan,nan,nan,14765.0,0.176,9.28951971588
2016-02-29 03:02:23,52.1149,-37.0509,390.0,4.496,34.874,-0.00366104040369,0.0001199572,0.04224,2.650209,nan,nan,nan,14764.0,0.176,9.26993890668
2016-02-29 03:02:23,52.1149,-37.0509,392.0,4.479,34.874,-0.0036610404064,0.0001184502,0.04416,2.636991,nan,nan,nan,14768.0,0.175,9.24509047589
2016-02-29 03:02:23,52.1149,-37.0509,394.0,4.466,34.875,-0.00366104040837,0.0001187516,0.04416,2.663427,nan,nan,nan,14766.0,0.176,9.2209438195
2016-02-29 03:02:23,52.1149,-37.0509,396.0,4.471,34.877,-0.00366104040761,0.000119053,0.04032,2.696472,nan,nan,nan,14770.0,0.175,9.18065306153
2016-02-29 03:02:23,52.1149,-37.0509,398.0,4.471,34.878,-0.00366104040778,0.0001308076,0.0384,2.689863,nan,nan,nan,14770.0,0.175,9.15442336187
2016-02-29 03:02:23,52.1149,-37.0509,400.0,4.463,34.878,-0.00366104040911,0.0001202586,0.03456,2.716299,nan,nan,nan,14768.0,0.175,9.12566605355
2016-02-29 03:02:23,52.1149,-37.0509,402.0,4.45,34.878,-0.00366104041123,0.000119053,0.03456,2.716299,nan,nan,nan,14768.0,0.175,9.10207316085
2016-02-29 03:02:23,52.1149,-37.0509,404.0,4.438,34.879,-0.00366104041308,0.0001163404,0.03456,2.70969,nan,nan,nan,14768.0,0.176,9.08312222578
2016-02-29 03:02:23,52.1149,-37.0509,406.1,4.435,34.88,-0.00366104041367,0.0001196558,0.03648,2.722908,nan,nan,nan,14770.0,0.175,9.07987595567
2016-02-29 03:02:23,52.1149,-37.0509,408.0,4.437,34.88,-0.00366104041327,0.0001172446,0.03264,2.722908,nan,nan,nan,14769.0,0.175,9.11524075754
2016-02-29 03:02:23,52.1149,-37.0509,409.6,4.435,34.881,-0.00366104041345,0.0001208614,0.03456,2.716299,nan,nan,nan,14767.0,0.175,9.09770789522
