datetime,lat,lon,p,t,s,o2_t,beta,fchl,fdom,par,tilt,tilt_std,c_count,c_su,o2_c
2016-03-17 08:49:10,51.6222,-35.0093,300.0,4.385,34.832,-0.00366104042349,0.0001247796,0.06144,2.623773,nan,nan,nan,14518.0,0.244,9.45173029819
2016-03-17 08:49:10,51.6222,-35.0093,302.0,4.347,34.827,-0.00366104042887,0.0001262866,0.06528,2.610555,nan,nan,nan,14516.0,0.245,9.45760631766
2016-03-17 08:49:10,51.6222,-35.0093,304.0,4.339,34.827,-0.00366104043,0.0001259852,0.06528,2.630382,nan,nan,nan,14512.0,0.245,9.4579032033
2016-03-17 08:49:10,51.6222,-35.0093,306.0,4.338,34.827,-0.00366104043022,0.000126588,0.06528,2.610555,nan,nan,nan,14513.0,0.245,9.45457872674
2016-03-17 08:49:10,51.6222,-35.0093,308.0,4.339,34.828,-0.00366104043004,0.0001244782,0.0672,2.650209,nan,nan,nan,14519.0,0.243,9.45030647239
2016-03-17 08:49:10,51.6222,-35.0093,310.0,4.332,34.829,-0.00366104043128,0.0001247796,0.06336,2.617164,nan,nan,nan,14516.0,0.244,9.44218375501
2016-03-17 08:49:10,51.6222,-35.0093,312.0,4.331,34.83,-0.00366104043133,0.0001238754,0.0672,2.636991,nan,nan,nan,14516.0,0.244,9.4315835524
2016-03-17 08:49:10,51.6222,-35.0093,314.0,4.332,34.832,-0.00366104043103,0.0001241768,0.05952,2.617164,nan,nan,nan,14518.0,0.243,9.41196081562
2016-03-17 08:49:10,51.6222,-35.0093,316.0,4.342,34.835,-0.00366104042923,0.0001262866,0.06336,2.656818,nan,nan,nan,14519.0,0.243,9.38726617301
2016-03-17 08:49:10,51.6222,-35.0093,318.0,4.362,34.841,-0.00366104042619,0.0001238754,0.0576,2.650209,nan,nan,nan,14520.0,0.243,9.37779806336
2016-03-17 08:49:10,51.6222,-35.0093,320.0,4.363,34.842,-0.00366104042608,0.0001244782,0.06144,2.6436,nan,nan,nan,14520.0,0.243,9.37098344616
2016-03-17 08:49:10,51.6222,-35.0093,322.1,4.362,34.842,-0.00366104042644,0.0001241768,0.05568,2.650209,nan,nan,nan,14518.0,0.244,9.36957426974
2016-03-17 08:49:10,51.6222,-35.0093,324.0,4.36,34.842,-0.00366104042662,0.0001241768,0.0576,2.656818,nan,nan,nan,14521.0,0.243,9.36836493008
2016-03-17 08:49:10,51.6222,-35.0093,326.0,4.36,34.843,-0.00366104042675,0.0001241768,0.05568,2.623773,nan,nan,nan,14521.0,0.243,9.36561819641
2016-03-17 08:49:10,51.6222,-35.0093,328.0,4.357,34.843,-0.0036610404271,0.000125081,0.05376,2.636991,nan,nan,nan,14516.0,0.244,9.36581771278
2016-03-17 08:49:10,51.6222,-35.0093,330.0,4.353,34.843,-0.00366104042786,0.0001232726,0.05568,2.650209,nan,nan,nan,14520.0,0.243,9.3689519647
2016-03-17 08:49:10,51.6222,-35.0093,332.0,4.352,34.843,-0.00366104042816,0.0001247796,0.05568,2.663427,nan,nan,nan,14517.0,0.244,9.37262780778
2016-03-17 08:49:10,51.6222,-35.0093,334.0,4.35,34.842,-0.00366104042848,0.0001256838,0.05952,2.6436,nan,nan,nan,14518.0,0.244,9.38109001399
2016-03-17 08:49:10,51.6222,-35.0093,336.0,4.328,34.841,-0.00366104043199,0.0001247796,0.05952,2.630382,nan,nan,nan,14518.0,0.243,9.38814888116
2016-03-17 08:49:10,51.6222,-35.0093,338.0,4.324,34.84,-0.00366104043256,0.0001241768,0.06336,2.623773,nan,nan,nan,14522.0,0.243,9.38305408988
2016-03-17 08:49:10,51.6222,-35.0093,340.0,4.324,34.841,-0.00366104043261,0.0001232726,0.06144,2.617164,nan,nan,nan,14516.0,0.244,9.38109001399
2016-03-17 08:49:10,51.6222,-35.0093,342.0,4.325,34.841,-0.00366104043245,0.0001238754,0.05952,2.6436,nan,nan,nan,14522.0,0.243,9.37262780778
2016-03-17 08:49:10,51.6222,-35.0093,344.0,4.327,34.842,-0.00366104043206,0.0001271908,0.0576,2.636991,nan,nan,nan,14522.0,0.242,9.36088998225
2016-03-17 08:49:10,51.6222,-35.0093,346.0,4.332,34.843,-0.00366104043137,0.0001244782,0.05568,2.636991,nan,nan,nan,14525.0,0.242,9.34214622924
2016-03-17 08:49:10,51.6222,-35.0093,348.0,4.33,34.846,-0.00366104043164,0.0001232726,0.05184,2.656818,nan,nan,nan,14523.0,0.242,9.32765085977
2016-03-17 08:49:10,51.6222,-35.0093,350.0,4.324,34.847,-0.00366104043267,0.0001229712,0.05184,2.663427,nan,nan,nan,14520.0,0.243,9.31085143717
2016-03-17 08:49:10,51.6222,-35.0093,352.0,4.323,34.848,-0.00366104043285,0.0001259852,0.05184,2.6436,nan,nan,nan,14524.0,0.242,9.2952512786
2016-03-17 08:49:10,51.6222,-35.0093,354.0,4.322,34.851,-0.00366104043299,0.0001217656,0.05952,2.670036,nan,nan,nan,14523.0,0.242,9.27782562253
2016-03-17 08:49:10,51.6222,-35.0093,356.0,4.322,34.853,-0.00366104043294,0.0001211628,0.05184,2.663427,nan,nan,nan,14522.0,0.243,9.26669377314
2016-03-17 08:49:10,51.6222,-35.0093,358.0,4.324,34.854,-0.00366104043264,0.0001217656,0.05376,2.6436,nan,nan,nan,14521.0,0.243,9.26148123392
2016-03-17 08:49:10,51.6222,-35.0093,360.0,4.325,34.855,-0.00366104043243,0.000122067,0.0576,2.663427,nan,nan,nan,14521.0,0.243,9.25719800218
2016-03-17 08:49:10,51.6222,-35.0093,362.0,4.325,34.856,-0.00366104043232,0.0001214642,0.05376,2.663427,nan,nan,nan,14523.0,0.242,9.25650364789
2016-03-17 08:49:10,51.6222,-35.0093,364.0,4.325,34.856,-0.00366104043237,0.0001229712,0.04992,2.670036,nan,nan,nan,14525.0,0.241,9.25366901583
2016-03-17 08:49:10,51.6222,-35.0093,366.0,4.325,34.856,-0.0036610404324,0.0001211628,0.05184,2.670036,nan,nan,nan,14523.0,0.243,9.25465234169
2016-03-17 08:49:10,51.6222,-35.0093,368.0,4.324,34.856,-0.00366104043252,0.0001226698,0.04992,2.656818,nan,nan,nan,14525.0,0.242,9.25309064736
2016-03-17 08:49:10,51.6222,-35.0093,370.0,4.323,34.857,-0.0036610404327,0.0001196558,0.04608,2.70969,nan,nan,nan,14529.0,0.241,9.24840745948
2016-03-17 08:49:10,51.6222,-35.0093,372.0,4.318,34.857,-0.00366104043357,0.0001241768,0.04992,2.656818,nan,nan,nan,14525.0,0.241,9.2493323084
2016-03-17 08:49:10,51.6222,-35.0093,374.0,4.318,34.859,-0.00366104043334,0.0001232726,0.04608,2.683254,nan,nan,nan,14524.0,0.241,9.24216762744
2016-03-17 08:49:10,51.6222,-35.0093,376.0,4.317,34.859,-0.0036610404335,0.0001199572,0.048,2.656818,nan,nan,nan,14527.0,0.241,9.24147462425
2016-03-17 08:49:10,51.6222,-35.0093,378.0,4.314,34.859,-0.00366104043394,0.00012056,0.04608,2.670036,nan,nan,nan,14528.0,0.241,9.23989250037
2016-03-17 08:49:10,51.6222,-35.0093,380.0,4.31,34.859,-0.00366104043462,0.0001217656,0.05376,2.663427,nan,nan,nan,14527.0,0.241,9.22278704894
2016-03-17 08:49:10,51.6222,-35.0093,382.0,4.304,34.86,-0.00366104043537,0.0001217656,0.04608,2.676645,nan,nan,nan,14528.0,0.241,9.18646477339
2016-03-17 08:49:10,51.6222,-35.0093,384.0,4.314,34.864,-0.00366104043344,0.0001208614,0.04416,2.696472,nan,nan,nan,14529.0,0.24,9.1375411347
2016-03-17 08:49:10,51.6222,-35.0093,386.0,4.338,34.87,-0.00366104042971,0.0001178474,0.04224,2.689863,nan,nan,nan,14532.0,0.24,9.09889817463
2016-03-17 08:49:10,51.6222,-35.0093,388.0,4.355,34.874,-0.00366104042688,0.0001181488,0.04224,2.722908,nan,nan,nan,14530.0,0.241,9.07128623486
2016-03-17 08:49:10,51.6222,-35.0093,390.0,4.365,34.876,-0.00366104042523,0.0001283964,0.04224,2.722908,nan,nan,nan,14527.0,0.241,9.04605916924
2016-03-17 08:49:10,51.6222,-35.0093,392.0,4.375,34.878,-0.0036610404232,0.000123574,0.0384,2.716299,nan,nan,nan,14533.0,0.24,9.01793126162
2016-03-17 08:49:10,51.6222,-35.0093,394.0,4.385,34.88,-0.00366104042161,0.0001172446,0.03648,2.729517,nan,nan,nan,14533.0,0.24,8.99664907532
2016-03-17 08:49:10,51.6222,-35.0093,396.0,4.394,34.883,-0.00366104042022,0.0001154362,0.03648,2.742735,nan,nan,nan,14533.0,0.24,8.97542651928
2016-03-17 08:49:10,51.6222,-35.0093,398.0,4.404,34.885,-0.00366104041871,0.0001172446,0.03264,2.716299,nan,nan,nan,14532.0,0.24,8.95849124711
2016-03-17 08:49:10,51.6222,-35.0093,400.0,4.412,34.887,-0.00366104041737,0.0001193544,0.03456,2.755953,nan,nan,nan,14533.0,0.24,8.94864836733
2016-03-17 08:49:10,51.6222,-35.0093,402.0,4.416,34.888,-0.00366104041683,0.0001163404,0.03264,2.742735,nan,nan,nan,14533.0,0.24,8.94448152392
2016-03-17 08:49:10,51.6222,-35.0093,404.0,4.417,34.889,-0.00366104041661,0.0001166418,0.03456,2.769171,nan,nan,nan,14534.0,0.239,8.9398173897
2016-03-17 08:49:10,51.6222,-35.0093,406.0,4.419,34.889,-0.00366104041641,0.0001214642,0.0288,2.769171,nan,nan,nan,14533.0,0.24,8.93759738668
2016-03-17 08:49:10,51.6222,-35.0093,408.0,4.419,34.889,-0.00366104041641,0.000117546,0.03264,2.755953,nan,nan,nan,14532.0,0.24,8.93559994258
2016-03-17 08:49:10,51.6222,-35.0093,410.0,4.42,34.89,-0.00366104041632,0.000116039,0.03264,2.749344,nan,nan,nan,14535.0,0.239,8.93582185469
2016-03-17 08:49:10,51.6222,-35.0093,412.0,4.42,34.89,-0.00366104041621,0.000117546,0.03264,2.762562,nan,nan,nan,14533.0,0.24,8.92983251941
2016-03-17 08:49:10,51.6222,-35.0093,414.0,4.421,34.89,-0.00366104041613,0.0001148334,0.03072,2.755953,nan,nan,nan,14530.0,0.241,8.92700587571
2016-03-17 08:49:10,51.6222,-35.0093,416.0,4.422,34.891,-0.00366104041603,0.0001151348,0.03072,2.762562,nan,nan,nan,14534.0,0.239,8.92606389671
2016-03-17 08:49:10,51.6222,-35.0093,418.0,4.423,34.891,-0.00366104041595,0.0001178474,0.03264,2.755953,nan,nan,nan,14537.0,0.238,8.92395872236
2016-03-17 08:49:10,51.6222,-35.0093,420.0,4.423,34.891,-0.00366104041605,0.0001148334,0.0288,2.77578,nan,nan,nan,14535.0,0.239,8.92251867878
2016-03-17 08:49:10,51.6222,-35.0093,422.0,4.421,34.892,-0.00366104041638,0.0001196558,0.03456,2.769171,nan,nan,nan,14532.0,0.24,8.91952869844
2016-03-17 08:49:10,51.6222,-35.0093,424.0,4.417,34.893,-0.00366104041698,0.000114532,0.02496,2.77578,nan,nan,nan,14538.0,0.238,8.92274020603
2016-03-17 08:49:10,51.6222,-35.0093,426.0,4.411,34.894,-0.00366104041817,0.00012056,0.0288,2.749344,nan,nan,nan,14536.0,0.238,8.92478964197
2016-03-17 08:49:10,51.6222,-35.0093,428.0,4.404,34.894,-0.00366104041915,0.0001184502,0.03072,2.77578,nan,nan,nan,14536.0,0.238,8.92562065323
2016-03-17 08:49:10,51.6222,-35.0093,430.0,4.399,34.895,-0.00366104042002,0.0001172446,0.0288,2.755953,nan,nan,nan,14534.0,0.239,8.92628552823
2016-03-17 08:49:10,51.6222,-35.0093,432.0,4.397,34.895,-0.00366104042036,0.0001148334,0.03072,2.755953,nan,nan,nan,14535.0,0.239,8.92783713145
2016-03-17 08:49:10,51.6222,-35.0093,434.0,4.394,34.895,-0.00366104042091,0.000116039,0.03072,2.769171,nan,nan,nan,14536.0,0.238,8.92872390532
2016-03-17 08:49:10,51.6222,-35.0093,436.0,4.393,34.895,-0.00366104042112,0.0001169432,0.0288,2.742735,nan,nan,nan,14535.0,0.239,8.92761545428
2016-03-17 08:49:10,51.6222,-35.0093,438.0,4.39,34.895,-0.00366104042166,0.0001136278,0.02688,2.742735,nan,nan,nan,14532.0,0.24,8.93227204456
2016-03-17 08:49:10,51.6222,-35.0093,440.0,4.389,34.895,-0.00366104042187,0.0001154362,0.02496,2.749344,nan,nan,nan,14531.0,0.24,8.92783713145
2016-03-17 08:49:10,51.6222,-35.0093,442.0,4.386,34.896,-0.00366104042239,0.000114532,0.02496,2.755953,nan,nan,nan,14533.0,0.24,8.92872390532
2016-03-17 08:49:10,51.6222,-35.0093,444.0,4.385,34.896,-0.00366104042268,0.0001163404,0.03072,2.769171,nan,nan,nan,14534.0,0.24,8.93116307161
2016-03-17 08:49:10,51.6222,-35.0093,446.0,4.384,34.897,-0.00366104042274,0.0001151348,0.02496,2.762562,nan,nan,nan,14534.0,0.239,8.93205023692
2016-03-17 08:49:10,51.6222,-35.0093,448.0,4.383,34.897,-0.00366104042309,0.0001139292,0.0288,2.749344,nan,nan,nan,14534.0,0.24,8.9398173897
2016-03-17 08:49:10,51.6222,-35.0093,450.0,4.372,34.898,-0.0036610404249,0.0001139292,0.02688,2.769171,nan,nan,nan,14533.0,0.239,8.94692579309
2016-03-17 08:49:10,51.6222,-35.0093,452.0,4.363,34.899,-0.00366104042644,0.0001139292,0.0288,2.749344,nan,nan,nan,14534.0,0.239,8.94892623872
2016-03-17 08:49:10,51.6222,-35.0093,454.0,4.361,34.899,-0.00366104042676,0.0001136278,0.02496,2.749344,nan,nan,nan,14533.0,0.24,8.95048250753
2016-03-17 08:49:10,51.6222,-35.0093,456.0,4.36,34.899,-0.00366104042698,0.0001148334,0.02688,2.769171,nan,nan,nan,14536.0,0.239,8.95448581549
2016-03-17 08:49:10,51.6222,-35.0093,458.0,4.354,34.899,-0.00366104042816,0.0001157376,0.02496,2.749344,nan,nan,nan,14535.0,0.239,8.95804609423
2016-03-17 08:49:10,51.6222,-35.0093,460.0,4.349,34.899,-0.00366104042885,0.0001139292,0.02496,2.769171,nan,nan,nan,14532.0,0.24,8.96060608165
2016-03-17 08:49:10,51.6222,-35.0093,462.0,4.348,34.899,-0.00366104042915,0.0001139292,0.02496,2.755953,nan,nan,nan,14531.0,0.24,8.9631669369
2016-03-17 08:49:10,51.6222,-35.0093,464.0,4.345,34.899,-0.00366104042957,0.000116039,0.02688,2.762562,nan,nan,nan,14532.0,0.24,8.96673131043
2016-03-17 08:49:10,51.6222,-35.0093,466.0,4.337,34.899,-0.00366104043092,0.000114532,0.02304,2.769171,nan,nan,nan,14534.0,0.239,8.97074324106
2016-03-17 08:49:10,51.6222,-35.0093,468.0,4.33,34.899,-0.00366104043214,0.0001139292,0.02496,2.762562,nan,nan,nan,14534.0,0.24,8.97542651929
2016-03-17 08:49:10,51.6222,-35.0093,470.0,4.325,34.899,-0.0036610404331,0.0001142306,0.0288,2.755953,nan,nan,nan,14535.0,0.239,8.98189867502
2016-03-17 08:49:10,51.6222,-35.0093,472.0,4.313,34.899,-0.00366104043515,0.0001139292,0.03072,2.749344,nan,nan,nan,14535.0,0.238,8.98547189109
2016-03-17 08:49:10,51.6222,-35.0093,474.0,4.308,34.899,-0.00366104043579,0.0001151348,0.0288,2.749344,nan,nan,nan,14531.0,0.24,8.9897172775
2016-03-17 08:49:10,51.6222,-35.0093,476.0,4.306,34.899,-0.00366104043622,0.0001148334,0.02688,2.736126,nan,nan,nan,14535.0,0.239,8.9937414198
2016-03-17 08:49:10,51.6222,-35.0093,478.0,4.304,34.899,-0.00366104043661,0.0001136278,0.02304,2.729517,nan,nan,nan,14532.0,0.24,8.99284698111
2016-03-17 08:49:10,51.6222,-35.0093,480.0,4.297,34.899,-0.00366104043778,0.0001133264,0.0288,2.749344,nan,nan,nan,14532.0,0.24,8.99620167104
2016-03-17 08:49:10,51.6222,-35.0093,482.0,4.293,34.9,-0.0036610404384,0.000114532,0.02496,2.742735,nan,nan,nan,14532.0,0.24,8.99396504598
2016-03-17 08:49:10,51.6222,-35.0093,484.0,4.291,34.9,-0.00366104043864,0.000114532,0.0288,2.736126,nan,nan,nan,14534.0,0.239,8.99307058088
2016-03-17 08:49:10,51.6222,-35.0093,486.0,4.291,34.9,-0.00366104043876,0.0001139292,0.02688,2.742735,nan,nan,nan,14534.0,0.239,8.99418867876
2016-03-17 08:49:10,51.6222,-35.0093,488.0,4.291,34.9,-0.0036610404388,0.0001621532,0.02688,2.762562,nan,nan,nan,14535.0,0.239,8.99418867876
2016-03-17 08:49:10,51.6222,-35.0093,490.0,4.29,34.9,-0.00366104043897,0.0001151348,0.02496,2.729517,nan,nan,nan,14532.0,0.24,8.99642536988
2016-03-17 08:49:10,51.6222,-35.0093,492.0,4.289,34.9,-0.0036610404392,0.0001208614,0.02496,2.755953,nan,nan,nan,14537.0,0.238,8.99485961674
2016-03-17 08:49:10,51.6222,-35.0093,494.0,4.288,34.9,-0.0036610404393,0.0001163404,0.0288,2.729517,nan,nan,nan,14531.0,0.24,8.99743209641
2016-03-17 08:49:10,51.6222,-35.0093,496.0,4.288,34.9,-0.00366104043926,0.0001151348,0.02496,2.755953,nan,nan,nan,14530.0,0.241,8.99664907532
2016-03-17 08:49:10,51.6222,-35.0093,498.0,4.29,34.9,-0.0036610404391,0.0001139292,0.02304,2.736126,nan,nan,nan,14535.0,0.239,8.99836064061
2016-03-17 08:49:10,51.6222,-35.0093,500.0,4.288,34.9,-0.00366104043963,0.0001139292,0.02304,2.749344,nan,nan,nan,14535.0,0.239,9.00106861208
2016-03-17 08:49:10,51.6222,-35.0093,504.0,4.28,34.899,-0.003661040441,0.0001142306,0.02496,2.742735,nan,nan,nan,14531.0,0.24,9.01055413988
2016-03-17 08:49:10,51.6222,-35.0093,508.0,4.272,34.899,-0.0036610404424,0.0001136278,0.02688,2.729517,nan,nan,nan,14535.0,0.239,9.01568821626
2016-03-17 08:49:10,51.6222,-35.0093,512.0,4.267,34.899,-0.00366104044331,0.0001157376,0.02688,2.742735,nan,nan,nan,14532.0,0.24,9.01516119683
2016-03-17 08:49:10,51.6222,-35.0093,516.0,4.264,34.899,-0.00366104044386,0.000113025,0.02496,2.736126,nan,nan,nan,14533.0,0.24,9.01790882789
2016-03-17 08:49:10,51.6222,-35.0093,520.0,4.261,34.9,-0.00366104044444,0.0001139292,0.02496,2.742735,nan,nan,nan,14533.0,0.24,9.01666385949
2016-03-17 08:49:10,51.6222,-35.0093,524.0,4.248,34.9,-0.00366104044703,0.000113025,0.02496,2.742735,nan,nan,nan,14530.0,0.24,9.02139807106
2016-03-17 08:49:10,51.6222,-35.0093,528.0,4.228,34.899,-0.0036610404502,0.0001151348,0.02496,2.722908,nan,nan,nan,14531.0,0.24,9.02638228048
2016-03-17 08:49:10,51.6222,-35.0093,532.0,4.221,34.899,-0.00366104045142,0.0001139292,0.02688,2.736126,nan,nan,nan,14530.0,0.24,9.03078547543
2016-03-17 08:49:10,51.6222,-35.0093,536.0,4.207,34.898,-0.00366104045374,0.0001136278,0.02496,2.722908,nan,nan,nan,14531.0,0.24,9.03675408188
2016-03-17 08:49:10,51.6222,-35.0093,540.0,4.187,34.898,-0.00366104045703,0.0001142306,0.02496,2.736126,nan,nan,nan,14530.0,0.24,9.03800234955
2016-03-17 08:49:10,51.6222,-35.0093,544.0,4.192,34.899,-0.00366104045643,0.0001133264,0.02112,2.722908,nan,nan,nan,14531.0,0.24,9.04231101048
2016-03-17 08:49:10,51.6222,-35.0093,548.0,4.177,34.898,-0.00366104045919,0.000114532,0.02688,2.722908,nan,nan,nan,14529.0,0.241,9.05526293773
2016-03-17 08:49:10,51.6222,-35.0093,552.0,4.148,34.895,-0.00366104046393,0.000113025,0.02304,2.742735,nan,nan,nan,14531.0,0.24,9.06076573223
2016-03-17 08:49:10,51.6222,-35.0093,556.0,4.139,34.895,-0.00366104046524,0.000114532,0.02496,2.716299,nan,nan,nan,14529.0,0.241,9.06386844609
2016-03-17 08:49:10,51.6222,-35.0093,560.0,4.139,34.895,-0.00366104046542,0.000114532,0.02496,2.716299,nan,nan,nan,14529.0,0.241,9.06490672729
2016-03-17 08:49:10,51.6222,-35.0093,564.1,4.13,34.895,-0.00366104046705,0.000114532,0.02496,2.736126,nan,nan,nan,14528.0,0.241,9.06739014798
2016-03-17 08:49:10,51.6222,-35.0093,568.0,4.115,34.895,-0.00366104046959,0.0001127236,0.02496,2.729517,nan,nan,nan,14532.0,0.24,9.06880154341
2016-03-17 08:49:10,51.6222,-35.0093,572.0,4.113,34.895,-0.00366104046983,0.0001142306,0.02688,2.729517,nan,nan,nan,14529.0,0.24,9.06780789377
2016-03-17 08:49:10,51.6222,-35.0093,576.0,4.105,34.896,-0.00366104047118,0.0001133264,0.02304,2.722908,nan,nan,nan,14529.0,0.24,9.06943393342
2016-03-17 08:49:10,51.6222,-35.0093,580.0,4.096,34.896,-0.00366104047263,0.000113025,0.02304,2.716299,nan,nan,nan,14531.0,0.24,9.0704955633
2016-03-17 08:49:10,51.6222,-35.0093,584.0,4.096,34.896,-0.00366104047272,0.000113025,0.02304,2.716299,nan,nan,nan,14527.0,0.241,9.0666901929
2016-03-17 08:49:10,51.6222,-35.0093,588.0,4.092,34.896,-0.00366104047334,0.0001133264,0.02688,2.70969,nan,nan,nan,14531.0,0.24,9.06470357418
2016-03-17 08:49:10,51.6222,-35.0093,592.0,4.094,34.898,-0.00366104047313,0.0001127236,0.02112,2.729517,nan,nan,nan,14531.0,0.24,9.05751770012
2016-03-17 08:49:10,51.6222,-35.0093,596.0,4.097,34.898,-0.00366104047261,0.0001121208,0.02304,2.742735,nan,nan,nan,14533.0,0.24,9.0563902354
2016-03-17 08:49:10,51.6222,-35.0093,600.0,4.099,34.899,-0.00366104047236,0.000116039,0.02688,2.736126,nan,nan,nan,14531.0,0.24,9.05582656569
2016-03-17 08:49:10,51.6222,-35.0093,604.0,4.095,34.899,-0.00366104047318,0.0001124222,0.02304,2.722908,nan,nan,nan,14530.0,0.24,9.05751770012
2016-03-17 08:49:10,51.6222,-35.0093,608.0,4.088,34.899,-0.00366104047445,0.0001127236,0.02496,2.729517,nan,nan,nan,14527.0,0.241,9.06358632892
2016-03-17 08:49:10,51.6222,-35.0093,612.0,4.077,34.899,-0.00366104047618,0.0001133264,0.02304,2.729517,nan,nan,nan,14528.0,0.241,9.06597901413
2016-03-17 08:49:10,51.6222,-35.0093,616.0,4.071,34.898,-0.00366104047723,0.000113025,0.02496,2.722908,nan,nan,nan,14533.0,0.24,9.06697242511
2016-03-17 08:49:10,51.6222,-35.0093,620.0,4.066,34.898,-0.00366104047814,0.0001121208,0.02304,2.736126,nan,nan,nan,14529.0,0.241,9.06753692092
2016-03-17 08:49:10,51.6222,-35.0093,624.1,4.062,34.898,-0.00366104047868,0.0001118194,0.02304,2.722908,nan,nan,nan,14531.0,0.24,9.06830470239
2016-03-17 08:49:10,51.6222,-35.0093,628.0,4.056,34.898,-0.00366104047975,0.0001112166,0.02496,2.716299,nan,nan,nan,14532.0,0.24,9.07136530656
2016-03-17 08:49:10,51.6222,-35.0093,632.0,4.051,34.897,-0.00366104048077,0.0001154362,0.02304,2.729517,nan,nan,nan,14535.0,0.239,9.07151215613
2016-03-17 08:49:10,51.6222,-35.0093,636.0,4.045,34.897,-0.00366104048171,0.0001121208,0.02496,2.736126,nan,nan,nan,14531.0,0.24,9.07354574892
2016-03-17 08:49:10,51.6222,-35.0093,640.0,4.041,34.897,-0.00366104048237,0.000111518,0.02688,2.742735,nan,nan,nan,14530.0,0.24,9.07298080758
2016-03-17 08:49:10,51.6222,-35.0093,644.0,4.037,34.897,-0.00366104048313,0.0001163404,0.02496,2.729517,nan,nan,nan,14531.0,0.24,9.07648411947
2016-03-17 08:49:10,51.6222,-35.0093,648.0,4.03,34.897,-0.00366104048432,0.0001121208,0.02304,2.729517,nan,nan,nan,14531.0,0.24,9.07998904291
2016-03-17 08:49:10,51.6222,-35.0093,652.0,4.026,34.897,-0.00366104048518,0.000113025,0.02688,2.729517,nan,nan,nan,14531.0,0.24,9.08236426203
2016-03-17 08:49:10,51.6222,-35.0093,656.0,4.016,34.897,-0.00366104048684,0.0001124222,0.02688,2.716299,nan,nan,nan,14530.0,0.24,9.08983405779
2016-03-17 08:49:10,51.6222,-35.0093,660.0,4.008,34.896,-0.00366104048827,0.0001121208,0.02688,2.716299,nan,nan,nan,14533.0,0.239,9.08813573426
2016-03-17 08:49:10,51.6222,-35.0093,663.9,4.005,34.896,-0.00366104048864,0.0001109152,0.02304,2.716299,nan,nan,nan,14530.0,0.24,9.08756971046
2016-03-17 08:49:10,51.6222,-35.0093,668.0,4.004,34.896,-0.00366104048891,0.0001109152,0.02688,2.703081,nan,nan,nan,14529.0,0.241,9.08700372866
2016-03-17 08:49:10,51.6222,-35.0093,672.0,4.004,34.896,-0.00366104048904,0.000111518,0.02304,2.70969,nan,nan,nan,14529.0,0.241,9.0873433127
2016-03-17 08:49:10,51.6222,-35.0093,676.0,4.002,34.896,-0.00366104048941,0.0001136278,0.02496,2.703081,nan,nan,nan,14530.0,0.24,9.08813573426
2016-03-17 08:49:10,51.6222,-35.0093,680.0,3.994,34.896,-0.00366104049079,0.0001103124,0.02304,2.716299,nan,nan,nan,14525.0,0.242,9.09405886236
2016-03-17 08:49:10,51.6222,-35.0093,684.0,3.986,34.895,-0.00366104049227,0.0001169432,0.02112,2.70969,nan,nan,nan,14528.0,0.24,9.09753787049
2016-03-17 08:49:10,51.6222,-35.0093,688.0,3.983,34.895,-0.00366104049281,0.0001112166,0.02112,2.716299,nan,nan,nan,14535.0,0.239,9.0991022412
2016-03-17 08:49:10,51.6222,-35.0093,692.0,3.976,34.895,-0.00366104049404,0.0001112166,0.02304,2.729517,nan,nan,nan,14535.0,0.239,9.10082568736
2016-03-17 08:49:10,51.6222,-35.0093,696.0,3.969,34.894,-0.0036610404952,0.0001142306,0.02112,2.716299,nan,nan,nan,14531.0,0.24,9.09972581166
2016-03-17 08:49:10,51.6222,-35.0093,700.0,3.966,34.894,-0.00366104049573,0.0001109152,0.02496,2.716299,nan,nan,nan,14524.0,0.242,9.09884149048
2016-03-17 08:49:10,51.6222,-35.0093,704.3,3.963,34.894,-0.00366104049619,0.0001109152,0.02496,2.729517,nan,nan,nan,14510.0,0.246,9.1012679501
2016-03-17 08:49:10,51.6222,-35.0093,706.3,3.958,34.894,-0.00366104049708,0.0001106138,0.02112,2.736126,nan,nan,nan,14515.0,0.245,9.10298054242
