datetime,lat,lon,p,t,s,o2_t,beta,fchl,fdom,par,tilt,tilt_std,c_count,c_su,o2_c
2016-02-05 01:05:16,51.9776,-38.0297,298.0,4.674,34.87,-0.00366104037237,0.0001196558,0.03072,2.808825,nan,nan,nan,14852.0,0.153,8.69388710335
2016-02-05 01:05:16,51.9776,-38.0297,300.0,4.661,34.87,-0.00366104037449,0.000117546,0.0288,2.802216,nan,nan,nan,14849.0,0.154,8.70119542913
2016-02-05 01:05:16,51.9776,-38.0297,302.0,4.654,34.87,-0.00366104037584,0.0001169432,0.02496,2.808825,nan,nan,nan,14849.0,0.153,8.70700424065
2016-02-05 01:05:16,51.9776,-38.0297,304.0,4.643,34.87,-0.0036610403777,0.0001172446,0.02688,2.828652,nan,nan,nan,14849.0,0.153,8.71152535519
2016-02-05 01:05:16,51.9776,-38.0297,306.0,4.639,34.87,-0.00366104037845,0.0001154362,0.03072,2.808825,nan,nan,nan,14849.0,0.154,8.71497186554
2016-02-05 01:05:16,51.9776,-38.0297,308.0,4.634,34.871,-0.00366104037931,0.0001208614,0.02688,2.808825,nan,nan,nan,14851.0,0.153,8.72186969515
2016-02-05 01:05:16,51.9776,-38.0297,310.0,4.624,34.871,-0.00366104038101,0.0001166418,0.0288,2.795607,nan,nan,nan,14846.0,0.154,8.73114876327
2016-02-05 01:05:16,51.9776,-38.0297,312.0,4.613,34.872,-0.0036610403828,0.0001172446,0.0288,2.808825,nan,nan,nan,14849.0,0.153,8.73762940688
2016-02-05 01:05:16,51.9776,-38.0297,314.0,4.606,34.872,-0.00366104038382,0.0001169432,0.0288,2.795607,nan,nan,nan,14850.0,0.153,8.74038539359
2016-02-05 01:05:16,51.9776,-38.0297,316.0,4.603,34.872,-0.00366104038439,0.0001154362,0.02688,2.795607,nan,nan,nan,14850.0,0.153,8.74671181648
2016-02-05 01:05:16,51.9776,-38.0297,318.0,4.599,34.872,-0.00366104038505,0.0001154362,0.03072,2.802216,nan,nan,nan,14848.0,0.154,8.75602198499
2016-02-05 01:05:16,51.9776,-38.0297,320.0,4.588,34.872,-0.00366104038711,0.0001166418,0.02496,2.795607,nan,nan,nan,14847.0,0.154,8.76686243458
2016-02-05 01:05:16,51.9776,-38.0297,322.0,4.581,34.872,-0.0036610403879,0.0001151348,0.0288,2.795607,nan,nan,nan,14842.0,0.156,8.77614355373
2016-02-05 01:05:16,51.9776,-38.0297,324.0,4.575,34.872,-0.00366104038888,0.0001151348,0.0288,2.77578,nan,nan,nan,14848.0,0.154,8.77359145005
2016-02-05 01:05:16,51.9776,-38.0297,326.0,4.572,34.872,-0.00366104038934,0.0001163404,0.02688,2.802216,nan,nan,nan,14850.0,0.153,8.77033471554
2016-02-05 01:05:16,51.9776,-38.0297,328.0,4.571,34.874,-0.00366104038935,0.0001157376,0.0288,2.788998,nan,nan,nan,14847.0,0.154,8.75818881185
2016-02-05 01:05:16,51.9776,-38.0297,330.0,4.584,34.876,-0.00366104038723,0.0001157376,0.02688,2.795607,nan,nan,nan,14848.0,0.154,8.74119617252
2016-02-05 01:05:16,51.9776,-38.0297,332.0,4.608,34.882,-0.00366104038357,0.0001226698,0.0288,2.795607,nan,nan,nan,14847.0,0.155,8.73438837816
2016-02-05 01:05:16,51.9776,-38.0297,334.0,4.609,34.883,-0.00366104038335,0.0001163404,0.0288,2.802216,nan,nan,nan,14850.0,0.153,8.73633282567
2016-02-05 01:05:16,51.9776,-38.0297,336.0,4.611,34.883,-0.00366104038312,0.0001181488,0.0288,2.802216,nan,nan,nan,14848.0,0.154,8.73309236259
2016-02-05 01:05:16,51.9776,-38.0297,338.0,4.609,34.883,-0.00366104038351,0.0001154362,0.02496,2.815434,nan,nan,nan,14845.0,0.155,8.73050100988
2016-02-05 01:05:16,51.9776,-38.0297,340.0,4.61,34.884,-0.0036610403832,0.000117546,0.03072,2.788998,nan,nan,nan,14849.0,0.154,8.7252670773
2016-02-05 01:05:16,51.9776,-38.0297,342.0,4.613,34.885,-0.00366104038287,0.0001181488,0.03072,2.802216,nan,nan,nan,14846.0,0.155,8.72208535571
2016-02-05 01:05:16,51.9776,-38.0297,344.0,4.611,34.886,-0.00366104038322,0.000117546,0.0288,2.795607,nan,nan,nan,14844.0,0.155,8.72316375256
2016-02-05 01:05:16,51.9776,-38.0297,346.0,4.608,34.886,-0.0036610403838,0.0001172446,0.02688,2.808825,nan,nan,nan,14845.0,0.154,8.72580648737
2016-02-05 01:05:16,51.9776,-38.0297,348.0,4.605,34.886,-0.00366104038431,0.0001193544,0.0288,2.808825,nan,nan,nan,14845.0,0.155,8.72510526192
2016-02-05 01:05:16,51.9776,-38.0297,350.0,4.599,34.887,-0.00366104038536,0.0001166418,0.03072,2.822043,nan,nan,nan,14848.0,0.154,8.72850412596
2016-02-05 01:05:16,51.9776,-38.0297,352.0,4.589,34.889,-0.00366104038689,0.000119053,0.02496,2.802216,nan,nan,nan,14846.0,0.154,8.72769473144
2016-02-05 01:05:16,51.9776,-38.0297,354.0,4.592,34.889,-0.00366104038664,0.000117546,0.03072,2.822043,nan,nan,nan,14846.0,0.154,8.72661567601
2016-02-05 01:05:16,51.9776,-38.0297,356.0,4.589,34.889,-0.00366104038712,0.000119053,0.0288,2.802216,nan,nan,nan,14846.0,0.154,8.73039305648
2016-02-05 01:05:16,51.9776,-38.0297,358.0,4.587,34.889,-0.00366104038743,0.0001199572,0.03072,2.802216,nan,nan,nan,14845.0,0.155,8.73201252238
2016-02-05 01:05:16,51.9776,-38.0297,360.0,4.586,34.889,-0.0036610403878,0.0001163404,0.0288,2.802216,nan,nan,nan,14840.0,0.156,8.7352525142
2016-02-05 01:05:16,51.9776,-38.0297,362.0,4.581,34.889,-0.00366104038856,0.0001178474,0.03072,2.808825,nan,nan,nan,14847.0,0.154,8.74498097767
2016-02-05 01:05:16,51.9776,-38.0297,364.0,4.58,34.89,-0.00366104038893,0.0001199572,0.0288,2.802216,nan,nan,nan,14847.0,0.154,8.74768559046
2016-02-05 01:05:16,51.9776,-38.0297,366.0,4.575,34.89,-0.00366104038988,0.0001172446,0.02496,2.808825,nan,nan,nan,14846.0,0.154,8.75515543094
2016-02-05 01:05:16,51.9776,-38.0297,368.0,4.568,34.89,-0.00366104039095,0.000119053,0.03264,2.822043,nan,nan,nan,14841.0,0.156,8.76041046451
2016-02-05 01:05:16,51.9776,-38.0297,370.0,4.567,34.891,-0.00366104039118,0.0001166418,0.02688,2.808825,nan,nan,nan,14846.0,0.154,8.7651269012
2016-02-05 01:05:16,51.9776,-38.0297,372.0,4.561,34.893,-0.00366104039216,0.0001247796,0.0288,2.795607,nan,nan,nan,14844.0,0.155,8.77017191619
2016-02-05 01:05:16,51.9776,-38.0297,374.0,4.559,34.894,-0.00366104039253,0.0001283964,0.0288,2.782389,nan,nan,nan,14848.0,0.154,8.77880518876
2016-02-05 01:05:16,51.9776,-38.0297,376.0,4.559,34.895,-0.00366104039272,0.0001163404,0.0288,2.795607,nan,nan,nan,14844.0,0.155,8.78728530177
2016-02-05 01:05:16,51.9776,-38.0297,378.0,4.553,34.895,-0.00366104039384,0.0001157376,0.02688,2.795607,nan,nan,nan,14849.0,0.153,8.80296627394
2016-02-05 01:05:16,51.9776,-38.0297,380.0,4.54,34.895,-0.00366104039614,0.0001163404,0.02688,2.802216,nan,nan,nan,14848.0,0.154,8.81589516087
2016-02-05 01:05:16,51.9776,-38.0297,382.0,4.529,34.895,-0.00366104039791,0.0001193544,0.02688,2.788998,nan,nan,nan,14849.0,0.154,8.82829953461
2016-02-05 01:05:16,51.9776,-38.0297,384.0,4.522,34.896,-0.00366104039912,0.0001241768,0.02688,2.802216,nan,nan,nan,14843.0,0.155,8.83913603267
2016-02-05 01:05:16,51.9776,-38.0297,386.0,4.51,34.896,-0.0036610404011,0.0001166418,0.03072,2.77578,nan,nan,nan,14847.0,0.155,8.8442861304
2016-02-05 01:05:16,51.9776,-38.0297,388.0,4.503,34.897,-0.00366104040225,0.0001163404,0.0288,2.788998,nan,nan,nan,14845.0,0.154,8.84691733436
2016-02-05 01:05:16,51.9776,-38.0297,390.0,4.504,34.897,-0.00366104040203,0.000117546,0.0288,2.769171,nan,nan,nan,14847.0,0.154,8.8476301112
2016-02-05 01:05:16,51.9776,-38.0297,392.0,4.51,34.898,-0.00366104040144,0.0001166418,0.03072,2.769171,nan,nan,nan,14848.0,0.154,8.85393840009
2016-02-05 01:05:16,51.9776,-38.0297,394.0,4.504,34.899,-0.00366104040242,0.0001163404,0.02688,2.762562,nan,nan,nan,14847.0,0.154,8.86409767161
2016-02-05 01:05:16,51.9776,-38.0297,396.0,4.5,34.899,-0.00366104040321,0.0001166418,0.02688,2.77578,nan,nan,nan,14848.0,0.154,8.87240004703
2016-02-05 01:05:16,51.9776,-38.0297,398.0,4.495,34.9,-0.00366104040407,0.0001196558,0.0288,2.762562,nan,nan,nan,14847.0,0.154,8.88445758382
2016-02-05 01:05:16,51.9776,-38.0297,400.0,4.484,34.901,-0.00366104040587,0.0001163404,0.0288,2.77578,nan,nan,nan,14847.0,0.154,8.89355483273
2016-02-05 01:05:16,51.9776,-38.0297,402.1,4.477,34.902,-0.00366104040717,0.0001166418,0.0288,2.769171,nan,nan,nan,14849.0,0.154,8.9015032581
2016-02-05 01:05:16,51.9776,-38.0297,404.0,4.48,34.902,-0.00366104040696,0.000116039,0.02688,2.762562,nan,nan,nan,14846.0,0.154,8.91371824409
2016-02-05 01:05:16,51.9776,-38.0297,406.0,4.479,34.903,-0.00366104040734,0.0001163404,0.03072,2.769171,nan,nan,nan,14847.0,0.154,8.92672881083
2016-02-05 01:05:16,51.9776,-38.0297,408.0,4.467,34.902,-0.00366104040971,0.0001166418,0.02496,2.769171,nan,nan,nan,14847.0,0.154,8.94198252196
2016-02-05 01:05:16,51.9776,-38.0297,410.0,4.462,34.902,-0.00366104041058,0.0001148334,0.0288,2.742735,nan,nan,nan,14843.0,0.155,8.9620534149
2016-02-05 01:05:16,51.9776,-38.0297,412.0,4.436,34.899,-0.00366104041529,0.0001172446,0.02496,2.755953,nan,nan,nan,14846.0,0.155,8.99715243672
2016-02-05 01:05:16,51.9776,-38.0297,414.0,4.388,34.894,-0.00366104042386,0.000116039,0.02496,2.762562,nan,nan,nan,14846.0,0.154,9.0125490667
2016-02-05 01:05:16,51.9776,-38.0297,416.0,4.326,34.887,-0.00366104043299,0.0001184502,0.0288,2.742735,nan,nan,nan,14844.0,0.155,9.01423059238
2016-02-05 01:05:16,51.9776,-38.0297,418.0,4.328,34.888,-0.00366104043276,0.0001163404,0.02688,2.749344,nan,nan,nan,14844.0,0.155,9.01725827837
2016-02-05 01:05:16,51.9776,-38.0297,420.0,4.319,34.887,-0.00366104043426,0.0001157376,0.02688,2.749344,nan,nan,nan,14845.0,0.155,9.02432758141
2016-02-05 01:05:16,51.9776,-38.0297,422.0,4.306,34.887,-0.00366104043648,0.0001157376,0.02496,2.749344,nan,nan,nan,14844.0,0.155,9.03410078884
2016-02-05 01:05:16,51.9776,-38.0297,424.0,4.279,34.884,-0.00366104044075,0.0001199572,0.02496,2.742735,nan,nan,nan,14845.0,0.155,9.04062325431
2016-02-05 01:05:16,51.9776,-38.0297,426.0,4.265,34.883,-0.00366104044293,0.000119053,0.02688,2.736126,nan,nan,nan,14848.0,0.154,9.04268236713
2016-02-05 01:05:16,51.9776,-38.0297,428.0,4.264,34.883,-0.00366104044319,0.0001169432,0.02496,2.736126,nan,nan,nan,14846.0,0.154,9.04362772052
2016-02-05 01:05:16,51.9776,-38.0297,430.0,4.264,34.884,-0.0036610404433,0.0001163404,0.02304,2.742735,nan,nan,nan,14844.0,0.155,9.04587903526
2016-02-05 01:05:16,51.9776,-38.0297,432.0,4.259,34.883,-0.00366104044408,0.0001169432,0.02496,2.749344,nan,nan,nan,14846.0,0.155,9.0514313748
2016-02-05 01:05:16,51.9776,-38.0297,434.0,4.254,34.883,-0.00366104044504,0.000116039,0.02688,2.742735,nan,nan,nan,14844.0,0.155,9.05732601932
2016-02-05 01:05:16,51.9776,-38.0297,436.0,4.246,34.882,-0.00366104044632,0.000119053,0.02688,2.729517,nan,nan,nan,14846.0,0.155,9.06067549039
2016-02-05 01:05:16,51.9776,-38.0297,438.0,4.241,34.882,-0.00366104044697,0.0001166418,0.02688,2.736126,nan,nan,nan,14843.0,0.155,9.0636088979
2016-02-05 01:05:16,51.9776,-38.0297,440.0,4.235,34.881,-0.00366104044802,0.0001184502,0.0288,2.742735,nan,nan,nan,14845.0,0.155,9.06860957825
2016-02-05 01:05:16,51.9776,-38.0297,442.0,4.228,34.881,-0.00366104044918,0.0001229712,0.02688,2.70969,nan,nan,nan,14845.0,0.155,9.07151215611
2016-02-05 01:05:16,51.9776,-38.0297,444.0,4.222,34.882,-0.00366104044996,0.000117546,0.02688,2.722908,nan,nan,nan,14844.0,0.154,9.06767240613
2016-02-05 01:05:16,51.9776,-38.0297,446.0,4.222,34.883,-0.00366104044986,0.0001172446,0.02496,2.716299,nan,nan,nan,14846.0,0.154,9.0660918952
2016-02-05 01:05:16,51.9776,-38.0297,448.0,4.224,34.883,-0.00366104044934,0.000123574,0.02496,2.722908,nan,nan,nan,14845.0,0.155,9.06127336249
2016-02-05 01:05:16,51.9776,-38.0297,450.0,4.236,34.886,-0.00366104044758,0.0001169432,0.02496,2.729517,nan,nan,nan,14845.0,0.155,9.05796873278
2016-02-05 01:05:16,51.9776,-38.0297,452.0,4.24,34.887,-0.00366104044697,0.0001157376,0.0288,2.729517,nan,nan,nan,14846.0,0.154,9.05864533193
2016-02-05 01:05:16,51.9776,-38.0297,454.0,4.233,34.888,-0.00366104044783,0.0001166418,0.02688,2.736126,nan,nan,nan,14847.0,0.154,9.05432740751
2016-02-05 01:05:16,51.9776,-38.0297,456.0,4.236,34.889,-0.0036610404472,0.0001163404,0.02496,2.742735,nan,nan,nan,14844.0,0.155,9.04782696044
2016-02-05 01:05:16,51.9776,-38.0297,458.0,4.245,34.892,-0.00366104044577,0.0001154362,0.02496,2.716299,nan,nan,nan,14835.0,0.158,9.04174838344
2016-02-05 01:05:16,51.9776,-38.0297,460.0,4.252,34.894,-0.00366104044463,0.0001148334,0.02496,2.722908,nan,nan,nan,14848.0,0.154,9.03185296075
2016-02-05 01:05:16,51.9776,-38.0297,462.0,4.264,34.896,-0.00366104044282,0.0001154362,0.0288,2.722908,nan,nan,nan,14847.0,0.154,9.01860430459
2016-02-05 01:05:16,51.9776,-38.0297,464.0,4.287,34.9,-0.00366104043879,0.0001133264,0.02688,2.769171,nan,nan,nan,14845.0,0.155,9.00761874147
2016-02-05 01:05:16,51.9776,-38.0297,466.0,4.297,34.902,-0.00366104043723,0.0001148334,0.02496,2.729517,nan,nan,nan,14849.0,0.154,9.00470687393
2016-02-05 01:05:16,51.9776,-38.0297,468.0,4.306,34.904,-0.00366104043576,0.0001184502,0.0288,2.742735,nan,nan,nan,14847.0,0.154,8.99978164544
2016-02-05 01:05:16,51.9776,-38.0297,470.0,4.309,34.904,-0.00366104043505,0.0001142306,0.0288,2.729517,nan,nan,nan,14847.0,0.154,8.99485961674
2016-02-05 01:05:16,51.9776,-38.0297,472.0,4.311,34.905,-0.00366104043477,0.0001154362,0.02688,2.742735,nan,nan,nan,14846.0,0.155,8.9868122822
2016-02-05 01:05:16,51.9776,-38.0297,474.0,4.321,34.907,-0.00366104043316,0.0001148334,0.02688,2.755953,nan,nan,nan,14848.0,0.154,8.97765767162
2016-02-05 01:05:16,51.9776,-38.0297,476.0,4.339,34.909,-0.00366104043009,0.0001169432,0.02688,2.762562,nan,nan,nan,14848.0,0.154,8.96962860227
2016-02-05 01:05:16,51.9776,-38.0297,478.0,4.351,34.912,-0.0036610404286,0.0001139292,0.0288,2.762562,nan,nan,nan,14849.0,0.153,8.96673131043
2016-02-05 01:05:16,51.9776,-38.0297,480.0,4.35,34.912,-0.00366104042843,0.0001157376,0.02688,2.762562,nan,nan,nan,14848.0,0.154,8.96227610618
2016-02-05 01:05:16,51.9776,-38.0297,482.0,4.361,34.914,-0.00366104042676,0.0001133264,0.02496,2.755953,nan,nan,nan,14849.0,0.153,8.95960424411
2016-02-05 01:05:16,51.9776,-38.0297,484.0,4.364,34.916,-0.00366104042622,0.0001142306,0.02496,2.769171,nan,nan,nan,14848.0,0.154,8.96227610618
2016-02-05 01:05:16,51.9776,-38.0297,486.0,4.363,34.916,-0.00366104042654,0.000113025,0.0288,2.749344,nan,nan,nan,14848.0,0.154,8.9649489135
2016-02-05 01:05:16,51.9776,-38.0297,488.0,4.359,34.916,-0.00366104042712,0.0001136278,0.02688,2.762562,nan,nan,nan,14848.0,0.154,8.96979578761
2016-02-05 01:05:16,51.9776,-38.0297,490.0,4.352,34.915,-0.0036610404284,0.0001127236,0.02496,2.769171,nan,nan,nan,14848.0,0.153,8.97118914259
2016-02-05 01:05:16,51.9776,-38.0297,492.0,4.345,34.914,-0.00366104042946,0.0001139292,0.02304,2.742735,nan,nan,nan,14848.0,0.154,8.9756496049
2016-02-05 01:05:16,51.9776,-38.0297,494.0,4.341,34.914,-0.00366104043022,0.000113025,0.0288,2.77578,nan,nan,nan,14849.0,0.153,8.97899667901
2016-02-05 01:05:16,51.9776,-38.0297,496.0,4.339,34.914,-0.00366104043067,0.0001142306,0.02304,2.762562,nan,nan,nan,14848.0,0.154,8.98078239097
2016-02-05 01:05:16,51.9776,-38.0297,498.0,4.333,34.914,-0.00366104043176,0.0001133264,0.02688,2.749344,nan,nan,nan,14847.0,0.154,8.98524851564
2016-02-05 01:05:16,51.9776,-38.0297,500.0,4.325,34.914,-0.0036610404328,0.0001142306,0.0288,2.77578,nan,nan,nan,14846.0,0.155,8.9815972621
2016-02-05 01:05:16,51.9776,-38.0297,503.2,4.324,34.914,-0.00366104043294,0.0001133264,0.02688,2.762562,nan,nan,nan,14846.0,0.154,8.98290347151
