datetime,lat,lon,p,t,s,o2_t,beta,fchl,fdom,par,tilt,tilt_std,c_count,c_su,o2_c
2015-11-29 19:52:42,51.6884,-39.1769,298.0,4.727,34.799,-0.00366104036311,0.0001238754,0.02496,2.815434,nan,nan,nan,15167.0,0.069,8.64634473972
2015-11-29 19:52:42,51.6884,-39.1769,300.0,4.724,34.802,-0.00366104036357,0.0001253824,0.03072,2.828652,nan,nan,nan,15164.0,0.069,8.64586445464
2015-11-29 19:52:42,51.6884,-39.1769,302.0,4.726,34.802,-0.00366104036321,0.000125081,0.03072,2.84187,nan,nan,nan,15165.0,0.069,8.64357019085
2015-11-29 19:52:42,51.6884,-39.1769,304.0,4.73,34.804,-0.0036610403626,0.0001223684,0.0288,2.84187,nan,nan,nan,15168.0,0.068,8.64399697659
2015-11-29 19:52:42,51.6884,-39.1769,306.0,4.727,34.807,-0.00366104036308,0.0001244782,0.03072,2.835261,nan,nan,nan,15165.0,0.069,8.64357019085
2015-11-29 19:52:42,51.6884,-39.1769,308.0,4.729,34.811,-0.00366104036291,0.000123574,0.0288,2.828652,nan,nan,nan,15166.0,0.069,8.64373023261
2015-11-29 19:52:42,51.6884,-39.1769,310.0,4.739,34.814,-0.00366104036147,0.0001277936,0.03072,2.835261,nan,nan,nan,15167.0,0.068,8.64762565281
2015-11-29 19:52:42,51.6884,-39.1769,312.0,4.732,34.815,-0.003661040363,0.0001253824,0.03456,2.815434,nan,nan,nan,15164.0,0.069,8.65617076081
2015-11-29 19:52:42,51.6884,-39.1769,314.0,4.712,34.816,-0.00366104036581,0.0001226698,0.02688,2.828652,nan,nan,nan,15169.0,0.068,8.64239665739
2015-11-29 19:52:42,51.6884,-39.1769,316.0,4.723,34.821,-0.00366104036415,0.0001244782,0.02688,2.84187,nan,nan,nan,15163.0,0.07,8.62694478992
2015-11-29 19:52:42,51.6884,-39.1769,318.0,4.73,34.824,-0.00366104036306,0.0001440692,0.0288,2.835261,nan,nan,nan,15167.0,0.068,8.6233262788
2015-11-29 19:52:42,51.6884,-39.1769,320.0,4.731,34.824,-0.00366104036306,0.0001229712,0.03456,2.84187,nan,nan,nan,15168.0,0.068,8.6272109271
2015-11-29 19:52:42,51.6884,-39.1769,322.0,4.726,34.824,-0.00366104036392,0.0001259852,0.03264,2.835261,nan,nan,nan,15167.0,0.068,8.6305650796
2015-11-29 19:52:42,51.6884,-39.1769,324.0,4.722,34.824,-0.00366104036475,0.0001214642,0.03072,2.822043,nan,nan,nan,15169.0,0.068,8.64026343855
2015-11-29 19:52:42,51.6884,-39.1769,326.0,4.718,34.825,-0.0036610403655,0.0001283964,0.0288,2.848479,nan,nan,nan,15170.0,0.068,8.65702581599
2015-11-29 19:52:42,51.6884,-39.1769,328.0,4.701,34.825,-0.00366104036839,0.0001211628,0.03072,2.835261,nan,nan,nan,15169.0,0.068,8.67527275566
2015-11-29 19:52:42,51.6884,-39.1769,330.0,4.689,34.824,-0.00366104037041,0.0001211628,0.03072,2.828652,nan,nan,nan,15167.0,0.069,8.69281295769
2015-11-29 19:52:42,51.6884,-39.1769,332.0,4.681,34.824,-0.00366104037182,0.0001229712,0.03264,2.808825,nan,nan,nan,15168.0,0.068,8.71933615303
2015-11-29 19:52:42,51.6884,-39.1769,334.0,4.66,34.823,-0.00366104037533,0.0001244782,0.03072,2.815434,nan,nan,nan,15161.0,0.071,8.74000706036
2015-11-29 19:52:42,51.6884,-39.1769,336.0,4.649,34.822,-0.00366104037729,0.0001214642,0.03456,2.815434,nan,nan,nan,15166.0,0.069,8.75905571932
2015-11-29 19:52:42,51.6884,-39.1769,338.0,4.644,34.822,-0.00366104037821,0.0001247796,0.02688,2.815434,nan,nan,nan,15165.0,0.069,8.78402257803
2015-11-29 19:52:42,51.6884,-39.1769,340.0,4.625,34.825,-0.00366104038136,0.0001223684,0.02304,2.822043,nan,nan,nan,15165.0,0.069,8.7998056492
2015-11-29 19:52:42,51.6884,-39.1769,342.0,4.619,34.826,-0.00366104038236,0.0001277936,0.03072,2.815434,nan,nan,nan,15166.0,0.069,8.80841877126
2015-11-29 19:52:42,51.6884,-39.1769,344.0,4.61,34.829,-0.00366104038381,0.0001229712,0.0288,2.815434,nan,nan,nan,15166.0,0.069,8.81343858716
2015-11-29 19:52:42,51.6884,-39.1769,346.0,4.608,34.83,-0.00366104038422,0.0001277936,0.02496,2.808825,nan,nan,nan,15167.0,0.069,8.81846177815
2015-11-29 19:52:42,51.6884,-39.1769,348.0,4.605,34.832,-0.00366104038476,0.0001217656,0.0288,2.788998,nan,nan,nan,15163.0,0.07,8.81753332546
2015-11-29 19:52:42,51.6884,-39.1769,350.0,4.605,34.832,-0.00366104038483,0.0001259852,0.0288,2.788998,nan,nan,nan,15166.0,0.069,8.82217674266
2015-11-29 19:52:42,51.6884,-39.1769,352.0,4.604,34.833,-0.00366104038516,0.000122067,0.03072,2.808825,nan,nan,nan,15165.0,0.069,8.82846360691
2015-11-29 19:52:42,51.6884,-39.1769,354.0,4.603,34.833,-0.00366104038543,0.0001232726,0.02688,2.808825,nan,nan,nan,15163.0,0.07,8.83946465648
2015-11-29 19:52:42,51.6884,-39.1769,356.0,4.6,34.833,-0.00366104038609,0.0001253824,0.02688,2.77578,nan,nan,nan,15165.0,0.069,8.8558593687
2015-11-29 19:52:42,51.6884,-39.1769,358.0,4.592,34.834,-0.0036610403875,0.0001226698,0.0288,2.782389,nan,nan,nan,15163.0,0.07,8.87399559511
2015-11-29 19:52:42,51.6884,-39.1769,360.0,4.576,34.837,-0.0036610403902,0.000123574,0.03072,2.782389,nan,nan,nan,15165.0,0.069,8.88737852978
2015-11-29 19:52:42,51.6884,-39.1769,362.0,4.561,34.839,-0.00366104039295,0.0001226698,0.02688,2.77578,nan,nan,nan,15164.0,0.069,8.90045402622
2015-11-29 19:52:42,51.6884,-39.1769,364.0,4.55,34.838,-0.00366104039465,0.000123574,0.03072,2.77578,nan,nan,nan,15170.0,0.068,8.91742534956
2015-11-29 19:52:42,51.6884,-39.1769,366.0,4.534,34.837,-0.00366104039748,0.0001229712,0.0288,2.77578,nan,nan,nan,15168.0,0.068,8.93449048
2015-11-29 19:52:42,51.6884,-39.1769,368.0,4.516,34.839,-0.00366104040048,0.0001241768,0.0288,2.782389,nan,nan,nan,15168.0,0.069,8.95003782654
2015-11-29 19:52:42,51.6884,-39.1769,370.0,4.503,34.84,-0.0036610404026,0.0001211628,0.02304,2.736126,nan,nan,nan,15168.0,0.069,8.9631112569
2015-11-29 19:52:42,51.6884,-39.1769,372.0,4.493,34.841,-0.00366104040445,0.0001226698,0.02496,2.77578,nan,nan,nan,15164.0,0.07,8.97096618853
2015-11-29 19:52:42,51.6884,-39.1769,374.0,4.486,34.841,-0.00366104040558,0.000122067,0.02496,2.769171,nan,nan,nan,15160.0,0.071,8.98067077161
2015-11-29 19:52:42,51.6884,-39.1769,376.0,4.476,34.841,-0.00366104040717,0.000122067,0.0288,2.769171,nan,nan,nan,15163.0,0.07,8.99547469543
2015-11-29 19:52:42,51.6884,-39.1769,378.0,4.47,34.842,-0.00366104040809,0.0001274922,0.02688,2.742735,nan,nan,nan,15169.0,0.068,9.00829086977
2015-11-29 19:52:42,51.6884,-39.1769,380.0,4.463,34.843,-0.00366104040943,0.0001229712,0.02496,2.755953,nan,nan,nan,15166.0,0.069,9.02421531879
2015-11-29 19:52:42,51.6884,-39.1769,382.0,4.456,34.843,-0.00366104041067,0.0001244782,0.02496,2.762562,nan,nan,nan,15153.0,0.073,9.03199904934
2015-11-29 19:52:42,51.6884,-39.1769,384.0,4.447,34.844,-0.00366104041249,0.000122067,0.02688,2.742735,nan,nan,nan,15165.0,0.069,9.04737652874
2015-11-29 19:52:42,51.6884,-39.1769,386.0,4.434,34.844,-0.00366104041453,0.0001247796,0.0288,2.742735,nan,nan,nan,15167.0,0.068,9.0767101949
2015-11-29 19:52:42,51.6884,-39.1769,388.0,4.419,34.843,-0.00366104041716,0.0001229712,0.0288,2.736126,nan,nan,nan,15164.0,0.07,9.11047055732
2015-11-29 19:52:42,51.6884,-39.1769,390.0,4.403,34.843,-0.0036610404197,0.000125081,0.03264,2.736126,nan,nan,nan,15163.0,0.07,9.14711837204
2015-11-29 19:52:42,51.6884,-39.1769,392.0,4.375,34.843,-0.00366104042426,0.0001253824,0.02688,2.722908,nan,nan,nan,15162.0,0.07,9.17363214776
2015-11-29 19:52:42,51.6884,-39.1769,394.0,4.361,34.844,-0.00366104042647,0.0001268894,0.0288,2.716299,nan,nan,nan,15160.0,0.071,9.18371311897
2015-11-29 19:52:42,51.6884,-39.1769,396.0,4.366,34.847,-0.00366104042575,0.000128095,0.0288,2.703081,nan,nan,nan,15166.0,0.069,9.19288913603
2015-11-29 19:52:42,51.6884,-39.1769,398.0,4.362,34.852,-0.00366104042636,0.0001277936,0.02688,2.676645,nan,nan,nan,15164.0,0.069,9.18875857198
2015-11-29 19:52:42,51.6884,-39.1769,400.0,4.36,34.853,-0.00366104042664,0.0001244782,0.02496,2.683254,nan,nan,nan,15164.0,0.07,9.18233766138
2015-11-29 19:52:42,51.6884,-39.1769,402.0,4.359,34.853,-0.00366104042685,0.0001247796,0.02496,2.703081,nan,nan,nan,15162.0,0.07,9.17683829372
2015-11-29 19:52:42,51.6884,-39.1769,404.0,4.355,34.853,-0.00366104042754,0.0001302048,0.02688,2.696472,nan,nan,nan,15166.0,0.069,9.16676634267
2015-11-29 19:52:42,51.6884,-39.1769,406.0,4.352,34.853,-0.0036610404279,0.0001247796,0.0288,2.696472,nan,nan,nan,15160.0,0.071,9.15510856189
2015-11-29 19:52:42,51.6884,-39.1769,408.0,4.35,34.854,-0.00366104042821,0.000125081,0.02688,2.689863,nan,nan,nan,15165.0,0.069,9.13885159646
2015-11-29 19:52:42,51.6884,-39.1769,410.0,4.348,34.854,-0.00366104042862,0.0001226698,0.0288,2.716299,nan,nan,nan,15164.0,0.069,9.12137825096
2015-11-29 19:52:42,51.6884,-39.1769,412.0,4.342,34.855,-0.0036610404296,0.0001217656,0.0288,2.742735,nan,nan,nan,15167.0,0.068,9.09051349308
2015-11-29 19:52:42,51.6884,-39.1769,414.0,4.338,34.856,-0.00366104043036,0.0001338216,0.02688,2.716299,nan,nan,nan,15168.0,0.068,9.05779959239
2015-11-29 19:52:42,51.6884,-39.1769,416.0,4.335,34.857,-0.00366104043052,0.000123574,0.02688,2.762562,nan,nan,nan,15159.0,0.071,9.01322163223
2015-11-29 19:52:42,51.6884,-39.1769,418.0,4.345,34.861,-0.00366104042904,0.0001196558,0.0288,2.762562,nan,nan,nan,15171.0,0.068,8.97955466871
2015-11-29 19:52:42,51.6884,-39.1769,420.0,4.368,34.867,-0.00366104042515,0.0001193544,0.02688,2.762562,nan,nan,nan,15172.0,0.068,8.96539447332
2015-11-29 19:52:42,51.6884,-39.1769,422.0,4.38,34.871,-0.00366104042328,0.0001193544,0.02688,2.788998,nan,nan,nan,15173.0,0.067,8.96628567178
2015-11-29 19:52:42,51.6884,-39.1769,424.0,4.379,34.871,-0.00366104042349,0.0001163404,0.0288,2.77578,nan,nan,nan,15169.0,0.068,8.96840268941
2015-11-29 19:52:42,51.6884,-39.1769,426.0,4.374,34.872,-0.0036610404245,0.0001163404,0.02112,2.762562,nan,nan,nan,15172.0,0.068,8.97096618853
2015-11-29 19:52:42,51.6884,-39.1769,428.0,4.367,34.872,-0.00366104042546,0.0001166418,0.02688,2.769171,nan,nan,nan,15173.0,0.068,8.97815977161
2015-11-29 19:52:42,51.6884,-39.1769,430.0,4.366,34.873,-0.00366104042576,0.0001184502,0.03072,2.769171,nan,nan,nan,15167.0,0.069,8.97944306748
2015-11-29 19:52:42,51.6884,-39.1769,432.0,4.365,34.874,-0.00366104042595,0.0001181488,0.02688,2.762562,nan,nan,nan,15171.0,0.068,8.98094982307
2015-11-29 19:52:42,51.6884,-39.1769,434.0,4.362,34.874,-0.00366104042642,0.0001172446,0.0288,2.782389,nan,nan,nan,15166.0,0.069,8.98167540503
2015-11-29 19:52:42,51.6884,-39.1769,436.0,4.359,34.874,-0.00366104042684,0.0001172446,0.02688,2.762562,nan,nan,nan,15171.0,0.068,8.98318260532
2015-11-29 19:52:42,51.6884,-39.1769,438.0,4.362,34.875,-0.00366104042635,0.000117546,0.02688,2.77578,nan,nan,nan,15170.0,0.068,8.98413173732
2015-11-29 19:52:42,51.6884,-39.1769,440.0,4.367,34.876,-0.00366104042564,0.0001163404,0.02688,2.782389,nan,nan,nan,15169.0,0.068,8.98597450993
2015-11-29 19:52:42,51.6884,-39.1769,442.0,4.364,34.877,-0.00366104042608,0.0001187516,0.02304,2.77578,nan,nan,nan,15166.0,0.069,8.98949377673
2015-11-29 19:52:42,51.6884,-39.1769,444.0,4.376,34.879,-0.00366104042397,0.0001208614,0.0288,2.749344,nan,nan,nan,15170.0,0.068,8.99323828503
2015-11-29 19:52:42,51.6884,-39.1769,446.0,4.386,34.881,-0.00366104042262,0.0001187516,0.02304,2.755953,nan,nan,nan,15168.0,0.068,9.00526676158
2015-11-29 19:52:42,51.6884,-39.1769,448.0,4.373,34.881,-0.00366104042498,0.0001169432,0.02496,2.762562,nan,nan,nan,15168.0,0.068,9.01120411457
2015-11-29 19:52:42,51.6884,-39.1769,450.0,4.36,34.881,-0.003661040427,0.0001199572,0.02688,2.769171,nan,nan,nan,15166.0,0.069,9.01815560264
2015-11-29 19:52:42,51.6884,-39.1769,452.0,4.353,34.88,-0.00366104042813,0.0001202586,0.03072,2.755953,nan,nan,nan,15169.0,0.068,9.02264381657
2015-11-29 19:52:42,51.6884,-39.1769,454.0,4.353,34.881,-0.00366104042822,0.0001187516,0.0288,2.749344,nan,nan,nan,15170.0,0.068,9.02331727768
2015-11-29 19:52:42,51.6884,-39.1769,456.0,4.353,34.882,-0.00366104042817,0.0001187516,0.02688,2.762562,nan,nan,nan,15169.0,0.068,9.0246082452
2015-11-29 19:52:42,51.6884,-39.1769,458.0,4.362,34.884,-0.00366104042687,0.0001181488,0.0288,2.749344,nan,nan,nan,15167.0,0.069,9.03162821452
2015-11-29 19:52:42,51.6884,-39.1769,460.0,4.356,34.884,-0.00366104042787,0.0001187516,0.0288,2.769171,nan,nan,nan,15167.0,0.069,9.03882339413
2015-11-29 19:52:42,51.6884,-39.1769,462.0,4.342,34.883,-0.0036610404303,0.0001199572,0.02688,2.742735,nan,nan,nan,15170.0,0.068,9.0448996314
2015-11-29 19:52:42,51.6884,-39.1769,464.0,4.334,34.883,-0.00366104043149,0.0001202586,0.02688,2.749344,nan,nan,nan,15170.0,0.068,9.04760174125
2015-11-29 19:52:42,51.6884,-39.1769,466.0,4.333,34.883,-0.00366104043176,0.0001196558,0.02496,2.729517,nan,nan,nan,15167.0,0.069,9.04982044097
2015-11-29 19:52:42,51.6884,-39.1769,468.0,4.333,34.884,-0.00366104043184,0.0001178474,0.02496,2.749344,nan,nan,nan,15167.0,0.069,9.05368500158
2015-11-29 19:52:42,51.6884,-39.1769,470.0,4.333,34.885,-0.00366104043196,0.0001202586,0.02688,2.749344,nan,nan,nan,15170.0,0.068,9.05563492748
2015-11-29 19:52:42,51.6884,-39.1769,472.0,4.327,34.885,-0.00366104043293,0.0001187516,0.0288,2.755953,nan,nan,nan,15167.0,0.069,9.05954755771
2015-11-29 19:52:42,51.6884,-39.1769,474.0,4.324,34.886,-0.00366104043352,0.0001178474,0.03072,2.769171,nan,nan,nan,15165.0,0.069,9.06522275402
2015-11-29 19:52:42,51.6884,-39.1769,476.0,4.316,34.885,-0.00366104043504,0.0001208614,0.0288,2.736126,nan,nan,nan,15168.0,0.069,9.07916354483
2015-11-29 19:52:42,51.6884,-39.1769,478.0,4.314,34.885,-0.00366104043535,0.000122067,0.0288,2.736126,nan,nan,nan,15168.0,0.068,9.09187254532
2015-11-29 19:52:42,51.6884,-39.1769,480.0,4.309,34.885,-0.00366104043632,0.000122067,0.02688,2.755953,nan,nan,nan,15165.0,0.069,9.11183316777
2015-11-29 19:52:42,51.6884,-39.1769,482.0,4.296,34.884,-0.0036610404385,0.0001196558,0.02304,2.742735,nan,nan,nan,15164.0,0.07,9.13230153049
2015-11-29 19:52:42,51.6884,-39.1769,484.0,4.273,34.882,-0.00366104044252,0.0001202586,0.03072,2.742735,nan,nan,nan,15165.0,0.069,9.14962867671
2015-11-29 19:52:42,51.6884,-39.1769,486.0,4.259,34.881,-0.00366104044484,0.0001193544,0.02688,2.716299,nan,nan,nan,15152.0,0.073,9.16101524129
2015-11-29 19:52:42,51.6884,-39.1769,488.0,4.248,34.881,-0.00366104044655,0.0001208614,0.02688,2.70969,nan,nan,nan,15167.0,0.069,9.16630884075
2015-11-29 19:52:42,51.6884,-39.1769,490.0,4.243,34.881,-0.00366104044743,0.0001208614,0.02688,2.70969,nan,nan,nan,15165.0,0.069,9.17569308785
2015-11-29 19:52:42,51.6884,-39.1769,492.0,4.237,34.88,-0.00366104044864,0.000119053,0.02688,2.696472,nan,nan,nan,15163.0,0.07,9.17798367051
2015-11-29 19:52:42,51.6884,-39.1769,494.0,4.229,34.88,-0.00366104044978,0.0001223684,0.02496,2.722908,nan,nan,nan,15162.0,0.07,9.18210844241
2015-11-29 19:52:42,51.6884,-39.1769,496.0,4.226,34.88,-0.00366104045028,0.00012056,0.02688,2.716299,nan,nan,nan,15165.0,0.069,9.18772627786
2015-11-29 19:52:42,51.6884,-39.1769,498.0,4.215,34.88,-0.00366104045229,0.0001208614,0.02112,2.722908,nan,nan,nan,15164.0,0.069,9.19541446306
2015-11-29 19:52:42,51.6884,-39.1769,500.0,4.206,34.88,-0.00366104045363,0.0001214642,0.0288,2.696472,nan,nan,nan,15164.0,0.069,9.19908914772
2015-11-29 19:52:42,51.6884,-39.1769,504.0,4.199,34.881,-0.00366104045474,0.00012056,0.02496,2.703081,nan,nan,nan,15165.0,0.069,9.20103054955
2015-11-29 19:52:42,51.6884,-39.1769,508.0,4.191,34.881,-0.00366104045603,0.0001211628,0.02688,2.70969,nan,nan,nan,15166.0,0.069,9.20248979546
2015-11-29 19:52:42,51.6884,-39.1769,512.0,4.191,34.882,-0.00366104045592,0.0001208614,0.02688,2.703081,nan,nan,nan,15165.0,0.069,9.19931887385
2015-11-29 19:52:42,51.6884,-39.1769,516.0,4.189,34.882,-0.00366104045617,0.0001208614,0.02496,2.703081,nan,nan,nan,15162.0,0.07,9.18297951094
2015-11-29 19:52:42,51.6884,-39.1769,520.0,4.215,34.889,-0.00366104045173,0.0001208614,0.02304,2.703081,nan,nan,nan,15161.0,0.07,9.14628558908
2015-11-29 19:52:42,51.6884,-39.1769,524.0,4.233,34.892,-0.00366104044902,0.0001199572,0.02496,2.722908,nan,nan,nan,15161.0,0.07,9.13799692205
2015-11-29 19:52:42,51.6884,-39.1769,528.0,4.238,34.894,-0.0036610404482,0.0001211628,0.02688,2.722908,nan,nan,nan,15164.0,0.069,9.13106049776
2015-11-29 19:52:42,51.6884,-39.1769,532.0,4.241,34.895,-0.00366104044802,0.0001199572,0.02688,2.736126,nan,nan,nan,15164.0,0.069,9.13075311709
2015-11-29 19:52:42,51.6884,-39.1769,536.4,4.229,34.896,-0.00366104045,0.0001187516,0.02304,2.742735,nan,nan,nan,15169.0,0.068,9.13827040748
2015-11-29 19:52:42,51.6884,-39.1769,538.2,4.222,34.895,-0.00366104045102,0.0001187516,0.02496,2.755953,nan,nan,nan,15174.0,0.067,9.13596887672
