datetime,lat,lon,p,t,s,o2_t,beta,fchl,fdom,par,tilt,tilt_std,c_count,c_su,o2_c
2017-03-31 06:09:02,46.4926,-26.1499,300.0,11.58,35.394,-0.00366103920279,0.0001274922,0.06528,2.240451,nan,nan,nan,13245.0,0.611,10.7557619072
2017-03-31 06:09:02,46.4926,-26.1499,302.0,11.579,35.393,-0.00366103920316,0.0001323146,0.07104,2.253669,nan,nan,nan,13242.0,0.612,10.7067825118
2017-03-31 06:09:02,46.4926,-26.1499,304.0,11.575,35.394,-0.00366103920404,0.0001277936,0.0672,2.233842,nan,nan,nan,13242.0,0.611,10.632808442
2017-03-31 06:09:02,46.4926,-26.1499,306.0,11.559,35.393,-0.0036610392065,0.0001332188,0.0672,2.260278,nan,nan,nan,13241.0,0.611,10.5376779945
2017-03-31 06:09:02,46.4926,-26.1499,308.0,11.544,35.394,-0.00366103920886,0.0001199572,0.05568,2.280105,nan,nan,nan,13242.0,0.611,10.4747809262
2017-03-31 06:09:02,46.4926,-26.1499,310.0,11.539,35.395,-0.00366103920958,0.0001217656,0.05568,2.299932,nan,nan,nan,13246.0,0.611,10.4476329946
2017-03-31 06:09:02,46.4926,-26.1499,312.0,11.54,35.395,-0.00366103920958,0.0001196558,0.05568,2.266887,nan,nan,nan,13247.0,0.61,10.4285343403
2017-03-31 06:09:02,46.4926,-26.1499,314.0,11.538,35.395,-0.00366103920989,0.0001241768,0.0576,2.293323,nan,nan,nan,13247.0,0.61,10.4011352819
2017-03-31 06:09:02,46.4926,-26.1499,316.0,11.537,35.395,-0.00366103921011,0.0001184502,0.05376,2.280105,nan,nan,nan,13246.0,0.611,10.3535679312
2017-03-31 06:09:02,46.4926,-26.1499,318.0,11.543,35.397,-0.00366103920928,0.0001178474,0.05568,2.299932,nan,nan,nan,13250.0,0.609,10.2690853193
2017-03-31 06:09:02,46.4926,-26.1499,320.0,11.55,35.401,-0.0036610392083,0.0001202586,0.05568,2.306541,nan,nan,nan,13255.0,0.608,10.1336143259
2017-03-31 06:09:02,46.4926,-26.1499,322.0,11.622,35.421,-0.00366103919668,0.0001193544,0.04416,2.339586,nan,nan,nan,13257.0,0.607,9.975087682
2017-03-31 06:09:02,46.4926,-26.1499,324.0,11.685,35.442,-0.00366103918916,0.0001187516,0.04224,2.359413,nan,nan,nan,13256.0,0.608,9.88705970092
2017-03-31 06:09:02,46.4926,-26.1499,326.0,11.65,35.435,-0.00366103919654,0.0001142306,0.04224,2.366022,nan,nan,nan,13259.0,0.606,9.79452741357
2017-03-31 06:09:02,46.4926,-26.1499,328.0,11.577,35.425,-0.00366103920562,0.0001106138,0.04224,2.37924,nan,nan,nan,13263.0,0.606,9.65298370539
2017-03-31 06:09:02,46.4926,-26.1499,330.0,11.632,35.441,-0.0036610391976,0.0001088054,0.03264,2.412285,nan,nan,nan,13264.0,0.604,9.54207626361
2017-03-31 06:09:02,46.4926,-26.1499,332.0,11.556,35.435,-0.00366103921195,0.000108504,0.0384,2.412285,nan,nan,nan,13266.0,0.604,9.4611696876
2017-03-31 06:09:02,46.4926,-26.1499,334.0,11.495,35.427,-0.00366103921973,0.0001088054,0.03264,2.44533,nan,nan,nan,13266.0,0.604,9.41762979589
2017-03-31 06:09:02,46.4926,-26.1499,336.0,11.48,35.426,-0.00366103922253,0.0001103124,0.048,2.438721,nan,nan,nan,13265.0,0.605,9.40611898657
2017-03-31 06:09:02,46.4926,-26.1499,338.0,11.458,35.423,-0.00366103922601,0.0001088054,0.03456,2.44533,nan,nan,nan,13262.0,0.606,9.39550867147
2017-03-31 06:09:02,46.4926,-26.1499,340.0,11.437,35.419,-0.00366103922975,0.0001091068,0.03648,2.451939,nan,nan,nan,13246.0,0.611,9.37403753656
2017-03-31 06:09:02,46.4926,-26.1499,342.0,11.419,35.415,-0.00366103923313,0.0001103124,0.03264,2.458548,nan,nan,nan,13264.0,0.605,9.34355044332
2017-03-31 06:09:02,46.4926,-26.1499,344.0,11.382,35.411,-0.00366103923909,0.0001075998,0.03456,2.465157,nan,nan,nan,13265.0,0.604,9.2997883823
2017-03-31 06:09:02,46.4926,-26.1499,346.0,11.377,35.411,-0.00366103923974,0.0001136278,0.03264,2.458548,nan,nan,nan,13266.0,0.604,9.2643766543
2017-03-31 06:09:02,46.4926,-26.1499,348.0,11.375,35.412,-0.0036610392403,0.0001088054,0.02688,2.484984,nan,nan,nan,13266.0,0.604,9.21443844304
2017-03-31 06:09:02,46.4926,-26.1499,350.0,11.351,35.412,-0.00366103924521,0.0001063942,0.03072,2.478375,nan,nan,nan,13267.0,0.604,9.14483699015
2017-03-31 06:09:02,46.4926,-26.1499,352.0,11.291,35.406,-0.00366103925583,0.0001088054,0.0288,2.471766,nan,nan,nan,13266.0,0.604,9.08952833114
2017-03-31 06:09:02,46.4926,-26.1499,354.0,11.237,35.4,-0.00366103926253,0.00010549,0.02688,2.518029,nan,nan,nan,13270.0,0.603,9.05272712813
2017-03-31 06:09:02,46.4926,-26.1499,356.0,11.211,35.397,-0.00366103926716,0.0001060928,0.02688,2.518029,nan,nan,nan,13269.0,0.604,9.0282578187
2017-03-31 06:09:02,46.4926,-26.1499,358.0,11.181,35.393,-0.00366103927205,0.0001036816,0.03264,2.478375,nan,nan,nan,13269.0,0.604,9.00638666052
2017-03-31 06:09:02,46.4926,-26.1499,360.0,11.159,35.389,-0.00366103927573,0.0001048872,0.02304,2.498202,nan,nan,nan,13271.0,0.603,8.98709155976
2017-03-31 06:09:02,46.4926,-26.1499,362.0,11.146,35.387,-0.00366103927828,0.0001042844,0.0288,2.518029,nan,nan,nan,13272.0,0.602,8.97286150715
2017-03-31 06:09:02,46.4926,-26.1499,364.0,11.138,35.386,-0.00366103928028,0.0001030788,0.02688,2.498202,nan,nan,nan,13270.0,0.603,8.95031574863
2017-03-31 06:09:02,46.4926,-26.1499,366.0,11.118,35.384,-0.00366103928395,0.0001045858,0.02496,2.518029,nan,nan,nan,13271.0,0.603,8.92285097164
2017-03-31 06:09:02,46.4926,-26.1499,368.0,11.074,35.379,-0.00366103929112,0.00010549,0.02496,2.518029,nan,nan,nan,13271.0,0.603,8.88693755905
2017-03-31 06:09:02,46.4926,-26.1499,370.0,11.033,35.373,-0.00366103929774,0.0001051886,0.02688,2.51142,nan,nan,nan,13270.0,0.603,8.85942818811
2017-03-31 06:09:02,46.4926,-26.1499,372.0,11.01,35.37,-0.00366103930187,0.0001060928,0.02688,2.524638,nan,nan,nan,13271.0,0.603,8.83585058741
2017-03-31 06:09:02,46.4926,-26.1499,374.0,10.98,35.367,-0.00366103930683,0.0001066956,0.0288,2.531247,nan,nan,nan,13272.0,0.603,8.81671419784
2017-03-31 06:09:02,46.4926,-26.1499,376.0,10.968,35.365,-0.00366103930956,0.000110011,0.02496,2.557683,nan,nan,nan,13273.0,0.602,8.78097865667
2017-03-31 06:09:02,46.4926,-26.1499,378.0,10.955,35.362,-0.00366103931293,0.0001066956,0.02688,2.537856,nan,nan,nan,13273.0,0.602,8.73579264987
2017-03-31 06:09:02,46.4926,-26.1499,380.0,10.893,35.354,-0.00366103932467,0.0001048872,0.0288,2.557683,nan,nan,nan,13272.0,0.602,8.67607644206
2017-03-31 06:09:02,46.4926,-26.1499,382.0,10.803,35.34,-0.00366103933806,0.0001133264,0.02496,2.551074,nan,nan,nan,13271.0,0.603,8.62348588112
2017-03-31 06:09:02,46.4926,-26.1499,384.0,10.7,35.325,-0.00366103935301,0.0001048872,0.0288,2.557683,nan,nan,nan,13272.0,0.602,8.59295844644
2017-03-31 06:09:02,46.4926,-26.1499,386.0,10.67,35.319,-0.00366103935828,0.0001048872,0.02496,2.57751,nan,nan,nan,13272.0,0.602,8.57433273539
2017-03-31 06:09:02,46.4926,-26.1499,388.0,10.649,35.314,-0.00366103936256,0.0001082026,0.0288,2.57751,nan,nan,nan,13273.0,0.602,8.54832541804
2017-03-31 06:09:02,46.4926,-26.1499,390.0,10.592,35.305,-0.00366103937159,0.0001063942,0.02688,2.590728,nan,nan,nan,13275.0,0.602,8.51181822226
2017-03-31 06:09:02,46.4926,-26.1499,392.0,10.4,35.274,-0.00366103940125,0.0001048872,0.0288,2.590728,nan,nan,nan,13270.0,0.603,8.47064556622
2017-03-31 06:09:02,46.4926,-26.1499,394.0,10.312,35.259,-0.00366103941572,0.00010549,0.03072,2.610555,nan,nan,nan,13273.0,0.602,8.45440782205
2017-03-31 06:09:02,46.4926,-26.1499,396.0,10.247,35.25,-0.00366103942522,0.0001079012,0.02688,2.617164,nan,nan,nan,13268.0,0.604,8.44796441814
2017-03-31 06:09:02,46.4926,-26.1499,398.0,10.231,35.247,-0.00366103942824,0.0001079012,0.02688,2.636991,nan,nan,nan,13275.0,0.602,8.44401805809
2017-03-31 06:09:02,46.4926,-26.1499,400.0,10.212,35.245,-0.00366103943153,0.0001051886,0.0288,2.617164,nan,nan,nan,13270.0,0.603,8.44152672465
2017-03-31 06:09:02,46.4926,-26.1499,402.0,10.205,35.243,-0.00366103943279,0.0001051886,0.0288,2.610555,nan,nan,nan,13274.0,0.602,8.4370133607
2017-03-31 06:09:02,46.4926,-26.1499,404.0,10.2,35.243,-0.00366103943391,0.0001057914,0.0288,2.597337,nan,nan,nan,13275.0,0.601,8.43136264462
2017-03-31 06:09:02,46.4926,-26.1499,406.0,10.194,35.242,-0.00366103943502,0.000103983,0.03264,2.630382,nan,nan,nan,13276.0,0.601,8.42613058576
2017-03-31 06:09:02,46.4926,-26.1499,408.0,10.188,35.241,-0.00366103943633,0.000103983,0.0288,2.623773,nan,nan,nan,13274.0,0.602,8.41976396436
2017-03-31 06:09:02,46.4926,-26.1499,410.0,10.178,35.239,-0.00366103943817,0.0001051886,0.02688,2.623773,nan,nan,nan,13273.0,0.602,8.41242082951
2017-03-31 06:09:02,46.4926,-26.1499,412.0,10.16,35.237,-0.00366103944147,0.0001042844,0.0288,2.6436,nan,nan,nan,13274.0,0.602,8.40591131712
2017-03-31 06:09:02,46.4926,-26.1499,414.0,10.136,35.233,-0.00366103944573,0.0001042844,0.02496,2.617164,nan,nan,nan,13276.0,0.601,8.39718948429
2017-03-31 06:09:02,46.4926,-26.1499,416.0,10.111,35.23,-0.00366103945034,0.0001121208,0.0288,2.650209,nan,nan,nan,13277.0,0.601,8.38940548776
2017-03-31 06:09:02,46.4926,-26.1499,418.0,10.055,35.223,-0.00366103945909,0.0001075998,0.02688,2.630382,nan,nan,nan,13275.0,0.601,8.37967439855
2017-03-31 06:09:02,46.4926,-26.1499,420.0,10.038,35.22,-0.00366103946184,0.00010549,0.03072,2.656818,nan,nan,nan,13274.0,0.602,8.37293725094
2017-03-31 06:09:02,46.4926,-26.1499,422.0,10.026,35.218,-0.00366103946421,0.000106997,0.03072,2.656818,nan,nan,nan,13275.0,0.601,8.3706758014
2017-03-31 06:09:02,46.4926,-26.1499,424.0,10.003,35.216,-0.00366103946786,0.0001051886,0.0288,2.650209,nan,nan,nan,13275.0,0.601,8.37026470484
2017-03-31 06:09:02,46.4926,-26.1499,426.0,9.938,35.211,-0.00366103947878,0.0001033802,0.0288,2.650209,nan,nan,nan,13275.0,0.601,8.36800409212
2017-03-31 06:09:02,46.4926,-26.1499,428.0,9.914,35.209,-0.00366103948316,0.000102476,0.0288,2.623773,nan,nan,nan,13279.0,0.601,8.36759314767
2017-03-31 06:09:02,46.4926,-26.1499,430.0,9.883,35.208,-0.003661039489,0.0001063942,0.02688,2.636991,nan,nan,nan,13279.0,0.601,8.36615502631
2017-03-31 06:09:02,46.4926,-26.1499,432.0,9.804,35.202,-0.00366103950087,0.00010549,0.02688,2.656818,nan,nan,nan,13278.0,0.601,8.35245589167
2017-03-31 06:09:02,46.4926,-26.1499,434.0,9.792,35.2,-0.00366103950264,0.0001033802,0.02304,2.630382,nan,nan,nan,13277.0,0.601,8.347844064
2017-03-31 06:09:02,46.4926,-26.1499,436.0,9.768,35.198,-0.00366103950681,0.0001060928,0.0288,2.656818,nan,nan,nan,13279.0,0.601,8.33929437295
2017-03-31 06:09:02,46.4926,-26.1499,438.0,9.734,35.194,-0.00366103951243,0.00010549,0.0288,2.6436,nan,nan,nan,13278.0,0.601,8.32763810514
2017-03-31 06:09:02,46.4926,-26.1499,440.0,9.691,35.191,-0.00366103951923,0.0001042844,0.03072,2.656818,nan,nan,nan,13277.0,0.601,8.31870419833
2017-03-31 06:09:02,46.4926,-26.1499,442.0,9.679,35.189,-0.00366103952122,0.0001118194,0.0288,2.6436,nan,nan,nan,13279.0,0.601,8.3176328749
2017-03-31 06:09:02,46.4926,-26.1499,444.0,9.658,35.187,-0.00366103952519,0.0001030788,0.02688,2.630382,nan,nan,nan,13283.0,0.599,8.31131021763
2017-03-31 06:09:02,46.4926,-26.1499,446.0,9.638,35.185,-0.00366103952845,0.0001030788,0.0288,2.650209,nan,nan,nan,13277.0,0.601,8.30443299857
2017-03-31 06:09:02,46.4926,-26.1499,448.0,9.624,35.183,-0.0036610395307,0.0001048872,0.02496,2.6436,nan,nan,nan,13279.0,0.601,8.30112409181
2017-03-31 06:09:02,46.4926,-26.1499,450.0,9.609,35.182,-0.00366103953338,0.0001072984,0.03072,2.630382,nan,nan,nan,13280.0,0.6,8.29705368335
2017-03-31 06:09:02,46.4926,-26.1499,452.0,9.6,35.181,-0.00366103953495,0.0001045858,0.0288,2.630382,nan,nan,nan,13280.0,0.601,8.29501934429
2017-03-31 06:09:02,46.4926,-26.1499,454.0,9.597,35.18,-0.00366103953586,0.0001030788,0.0288,2.6436,nan,nan,nan,13282.0,0.599,8.28206397454
2017-03-31 06:09:02,46.4926,-26.1499,456.0,9.574,35.178,-0.00366103954082,0.0001042844,0.02688,2.650209,nan,nan,nan,13284.0,0.599,8.2605235902
2017-03-31 06:09:02,46.4926,-26.1499,458.0,9.538,35.173,-0.00366103954549,0.0001036816,0.03072,2.650209,nan,nan,nan,13281.0,0.6,8.23761504914
2017-03-31 06:09:02,46.4926,-26.1499,460.0,9.486,35.168,-0.00366103955397,0.0001042844,0.02688,2.663427,nan,nan,nan,13282.0,0.6,8.20984353875
2017-03-31 06:09:02,46.4926,-26.1499,462.0,9.435,35.164,-0.00366103956189,0.000102476,0.0288,2.670036,nan,nan,nan,13281.0,0.6,8.19428325229
2017-03-31 06:09:02,46.4926,-26.1499,464.0,9.426,35.162,-0.00366103956365,0.0001314104,0.03264,2.6436,nan,nan,nan,13278.0,0.601,8.18851952264
2017-03-31 06:09:02,46.4926,-26.1499,466.0,9.428,35.161,-0.00366103956355,0.0001045858,0.0288,2.670036,nan,nan,nan,13283.0,0.599,8.18251016901
2017-03-31 06:09:02,46.4926,-26.1499,468.0,9.421,35.161,-0.00366103956511,0.0001036816,0.02688,2.670036,nan,nan,nan,13284.0,0.599,8.1733356723
2017-03-31 06:09:02,46.4926,-26.1499,470.0,9.392,35.157,-0.00366103956983,0.0001057914,0.03072,2.656818,nan,nan,nan,13282.0,0.599,8.15677755108
2017-03-31 06:09:02,46.4926,-26.1499,472.0,9.369,35.155,-0.00366103957391,0.000103983,0.02688,2.650209,nan,nan,nan,13284.0,0.599,8.14382166488
2017-03-31 06:09:02,46.4926,-26.1499,474.0,9.355,35.153,-0.00366103957685,0.0001045858,0.0288,2.676645,nan,nan,nan,13283.0,0.599,8.13138636592
2017-03-31 06:09:02,46.4926,-26.1499,476.0,9.337,35.151,-0.00366103957968,0.000102476,0.03264,2.656818,nan,nan,nan,13287.0,0.598,8.12187070602
2017-03-31 06:09:02,46.4926,-26.1499,478.0,9.318,35.149,-0.00366103958302,0.000103983,0.02688,2.683254,nan,nan,nan,13285.0,0.599,8.0989090829
2017-03-31 06:09:02,46.4926,-26.1499,480.0,9.26,35.144,-0.00366103959268,0.0001036816,0.03264,2.656818,nan,nan,nan,13280.0,0.6,8.0734779154
2017-03-31 06:09:02,46.4926,-26.1499,482.0,9.243,35.141,-0.00366103959513,0.0001018732,0.02688,2.683254,nan,nan,nan,13286.0,0.599,8.05403441607
2017-03-31 06:09:02,46.4926,-26.1499,484.0,9.208,35.139,-0.00366103960169,0.0001042844,0.0288,2.696472,nan,nan,nan,13285.0,0.599,8.03072389822
2017-03-31 06:09:02,46.4926,-26.1499,486.0,9.144,35.134,-0.00366103961084,0.0001033802,0.02688,2.696472,nan,nan,nan,13286.0,0.599,8.00927792566
2017-03-31 06:09:02,46.4926,-26.1499,488.0,9.138,35.133,-0.003661039612,0.0001048872,0.0288,2.696472,nan,nan,nan,13287.0,0.598,7.9994378696
2017-03-31 06:09:02,46.4926,-26.1499,490.0,9.13,35.133,-0.00366103961374,0.0001036816,0.03072,2.683254,nan,nan,nan,13283.0,0.599,7.98579400697
2017-03-31 06:09:02,46.4926,-26.1499,492.0,9.114,35.133,-0.00366103961669,0.0001033802,0.02688,2.696472,nan,nan,nan,13284.0,0.599,7.96804809418
2017-03-31 06:09:02,46.4926,-26.1499,494.0,9.097,35.132,-0.00366103961933,0.0001012704,0.02688,2.703081,nan,nan,nan,13283.0,0.599,7.95301151897
2017-03-31 06:09:02,46.4926,-26.1499,496.0,9.089,35.131,-0.0036610396208,0.0001066956,0.03072,2.703081,nan,nan,nan,13284.0,0.599,7.93542590892
2017-03-31 06:09:02,46.4926,-26.1499,498.0,9.085,35.131,-0.00366103962182,0.000102476,0.02688,2.703081,nan,nan,nan,13284.0,0.599,7.9182123774
2017-03-31 06:09:02,46.4926,-26.1499,500.0,9.062,35.13,-0.00366103962602,0.0001030788,0.02688,2.716299,nan,nan,nan,13286.0,0.599,7.89174637088
2017-03-31 06:09:02,46.4926,-26.1499,504.0,8.97,35.123,-0.00366103964076,0.0001033802,0.02304,2.716299,nan,nan,nan,13286.0,0.598,7.84824431048
2017-03-31 06:09:02,46.4926,-26.1499,508.0,8.888,35.115,-0.00366103965375,0.000114532,0.0288,2.722908,nan,nan,nan,13287.0,0.598,7.81003391724
2017-03-31 06:09:02,46.4926,-26.1499,512.0,8.843,35.111,-0.00366103966075,0.000102476,0.02688,2.755953,nan,nan,nan,13286.0,0.598,7.796623862
2017-03-31 06:09:02,46.4926,-26.1499,516.0,8.834,35.111,-0.00366103966255,0.0001033802,0.03072,2.749344,nan,nan,nan,13287.0,0.598,7.78836699809
2017-03-31 06:09:02,46.4926,-26.1499,520.0,8.822,35.11,-0.00366103966518,0.0001042844,0.03072,2.736126,nan,nan,nan,13287.0,0.598,7.77530124986
2017-03-31 06:09:02,46.4926,-26.1499,524.0,8.798,35.106,-0.00366103966946,0.0001072984,0.03264,2.749344,nan,nan,nan,13287.0,0.598,7.76178891612
2017-03-31 06:09:02,46.4926,-26.1499,528.0,8.757,35.101,-0.00366103967649,0.0001048872,0.0288,2.755953,nan,nan,nan,13286.0,0.598,7.74336555563
2017-03-31 06:09:02,46.4926,-26.1499,532.0,8.734,35.099,-0.00366103968017,0.000102476,0.03072,2.736126,nan,nan,nan,13286.0,0.599,7.72954054586
2017-03-31 06:09:02,46.4926,-26.1499,536.0,8.712,35.096,-0.00366103968478,0.0001036816,0.02688,2.736126,nan,nan,nan,13284.0,0.599,7.70482470653
2017-03-31 06:09:02,46.4926,-26.1499,540.0,8.614,35.091,-0.00366103970055,0.0001030788,0.0288,2.769171,nan,nan,nan,13286.0,0.598,7.66776425227
2017-03-31 06:09:02,46.4926,-26.1499,544.0,8.555,35.092,-0.00366103971029,0.0001051886,0.03072,2.762562,nan,nan,nan,13289.0,0.597,7.64571693145
2017-03-31 06:09:02,46.4926,-26.1499,548.0,8.525,35.092,-0.00366103971476,0.0001042844,0.0288,2.769171,nan,nan,nan,13288.0,0.598,7.63634410314
2017-03-31 06:09:02,46.4926,-26.1499,552.0,8.503,35.093,-0.00366103971872,0.0001033802,0.03264,2.769171,nan,nan,nan,13289.0,0.597,7.63113535959
2017-03-31 06:09:02,46.4926,-26.1499,556.0,8.469,35.096,-0.00366103972457,0.0001030788,0.03264,2.77578,nan,nan,nan,13289.0,0.597,7.62466468637
2017-03-31 06:09:02,46.4926,-26.1499,560.0,8.429,35.098,-0.00366103973153,0.0001021746,0.03072,2.749344,nan,nan,nan,13291.0,0.597,7.62532995708
2017-03-31 06:09:02,46.4926,-26.1499,564.0,8.379,35.102,-0.00366103973994,0.0001018732,0.03072,2.77578,nan,nan,nan,13292.0,0.597,7.62677160049
2017-03-31 06:09:02,46.4926,-26.1499,568.0,8.315,35.105,-0.0036610397502,0.000102476,0.03072,2.782389,nan,nan,nan,13291.0,0.597,7.61690800583
2017-03-31 06:09:02,46.4926,-26.1499,572.0,8.278,35.106,-0.00366103975656,0.0001036816,0.02688,2.782389,nan,nan,nan,13291.0,0.597,7.60667168225
2017-03-31 06:09:02,46.4926,-26.1499,576.0,8.247,35.105,-0.00366103976205,0.000102476,0.0288,2.782389,nan,nan,nan,13290.0,0.597,7.59341510776
2017-03-31 06:09:02,46.4926,-26.1499,580.0,8.215,35.104,-0.00366103976778,0.0001027774,0.03072,2.795607,nan,nan,nan,13290.0,0.597,7.57339536458
2017-03-31 06:09:02,46.4926,-26.1499,584.0,8.17,35.101,-0.00366103977507,0.0001015718,0.0288,2.788998,nan,nan,nan,13293.0,0.596,7.55648907365
2017-03-31 06:09:02,46.4926,-26.1499,588.0,8.157,35.103,-0.00366103977775,0.0001021746,0.03072,2.802216,nan,nan,nan,13291.0,0.597,7.54210719861
2017-03-31 06:09:02,46.4926,-26.1499,592.0,8.105,35.1,-0.00366103978675,0.0001021746,0.03072,2.795607,nan,nan,nan,13290.0,0.597,7.51271718286
2017-03-31 06:09:02,46.4926,-26.1499,596.1,7.974,35.09,-0.0036610398075,0.0001021746,0.03072,2.808825,nan,nan,nan,13290.0,0.597,7.48310211113
2017-03-31 06:09:02,46.4926,-26.1499,600.0,7.957,35.088,-0.0036610398109,0.0001021746,0.0288,2.822043,nan,nan,nan,13294.0,0.596,7.47270528198
2017-03-31 06:09:02,46.4926,-26.1499,604.0,7.939,35.086,-0.00366103981457,0.0001033802,0.0288,2.815434,nan,nan,nan,13292.0,0.597,7.45843816876
2017-03-31 06:09:02,46.4926,-26.1499,608.0,7.869,35.081,-0.00366103982647,0.0001030788,0.02496,2.822043,nan,nan,nan,13292.0,0.597,7.43242784425
2017-03-31 06:09:02,46.4926,-26.1499,612.0,7.799,35.075,-0.00366103983774,0.0001021746,0.0288,2.828652,nan,nan,nan,13292.0,0.597,7.40969450899
2017-03-31 06:09:02,46.4926,-26.1499,616.0,7.767,35.072,-0.00366103984304,0.0001021746,0.03072,2.828652,nan,nan,nan,13286.0,0.598,7.3962845088
2017-03-31 06:09:02,46.4926,-26.1499,620.0,7.711,35.069,-0.0036610398526,0.0001018732,0.03072,2.835261,nan,nan,nan,13286.0,0.598,7.37453733282
2017-03-31 06:09:02,46.4926,-26.1499,624.0,7.676,35.066,-0.00366103985828,0.0001021746,0.03072,2.835261,nan,nan,nan,13293.0,0.596,7.36381033336
2017-03-31 06:09:02,46.4926,-26.1499,628.0,7.66,35.065,-0.00366103986143,0.0001027774,0.0288,2.84187,nan,nan,nan,13295.0,0.595,7.35505301842
2017-03-31 06:09:02,46.4926,-26.1499,632.0,7.641,35.063,-0.00366103986506,0.000102476,0.03072,2.835261,nan,nan,nan,13295.0,0.595,7.34141605728
2017-03-31 06:09:02,46.4926,-26.1499,636.0,7.602,35.06,-0.00366103987214,0.000102476,0.03072,2.861697,nan,nan,nan,13295.0,0.595,7.32602177142
2017-03-31 06:09:02,46.4926,-26.1499,640.0,7.513,35.057,-0.00366103988666,0.0001033802,0.0288,2.835261,nan,nan,nan,13295.0,0.596,7.314640647
2017-03-31 06:09:02,46.4926,-26.1499,644.0,7.413,35.057,-0.00366103990234,0.0001033802,0.03072,2.861697,nan,nan,nan,13295.0,0.596,7.30631807741
2017-03-31 06:09:02,46.4926,-26.1499,648.0,7.396,35.056,-0.00366103990556,0.000102476,0.02688,2.848479,nan,nan,nan,13295.0,0.596,7.30334952682
2017-03-31 06:09:02,46.4926,-26.1499,652.0,7.37,35.056,-0.00366103991003,0.0001030788,0.03264,2.84187,nan,nan,nan,13294.0,0.596,7.30176449706
2017-03-31 06:09:02,46.4926,-26.1499,656.0,7.34,35.056,-0.00366103991508,0.0001033802,0.0288,2.855088,nan,nan,nan,13295.0,0.595,7.29799717503
2017-03-31 06:09:02,46.4926,-26.1499,660.0,7.313,35.056,-0.00366103991934,0.000103983,0.03072,2.861697,nan,nan,nan,13295.0,0.596,7.2957536468
2017-03-31 06:09:02,46.4926,-26.1499,664.0,7.293,35.057,-0.00366103992276,0.0001027774,0.03072,2.861697,nan,nan,nan,13296.0,0.595,7.29545456729
2017-03-31 06:09:02,46.4926,-26.1499,668.0,7.276,35.057,-0.00366103992589,0.0001057914,0.03072,2.868306,nan,nan,nan,13297.0,0.595,7.29366916851
2017-03-31 06:09:02,46.4926,-26.1499,672.0,7.265,35.057,-0.00366103992794,0.0001030788,0.0288,2.848479,nan,nan,nan,13297.0,0.595,7.29264036487
2017-03-31 06:09:02,46.4926,-26.1499,676.0,7.254,35.057,-0.00366103992987,0.0001036816,0.0288,2.868306,nan,nan,nan,13296.0,0.595,7.29653659556
2017-03-31 06:09:02,46.4926,-26.1499,680.0,7.226,35.058,-0.00366103993494,0.000103983,0.0288,2.848479,nan,nan,nan,13298.0,0.594,7.30337594721
2017-03-31 06:09:02,46.4926,-26.1499,684.0,7.195,35.059,-0.00366103994013,0.0001030788,0.03264,2.874915,nan,nan,nan,13298.0,0.594,7.3140496107
2017-03-31 06:09:02,46.4926,-26.1499,688.0,7.153,35.06,-0.00366103994721,0.0001027774,0.03264,2.855088,nan,nan,nan,13298.0,0.595,7.33407719179
2017-03-31 06:09:02,46.4926,-26.1499,692.0,7.099,35.063,-0.00366103995606,0.0001045858,0.03264,2.868306,nan,nan,nan,13297.0,0.595,7.3571214028
2017-03-31 06:09:02,46.4926,-26.1499,696.0,7.052,35.07,-0.00366103996357,0.0001027774,0.02688,2.855088,nan,nan,nan,13298.0,0.595,7.37302418646
2017-03-31 06:09:02,46.4926,-26.1499,700.0,7.043,35.074,-0.00366103996515,0.0001027774,0.03264,2.861697,nan,nan,nan,13298.0,0.595,7.38390870401
2017-03-31 06:09:02,46.4926,-26.1499,704.0,7.03,35.08,-0.00366103996737,0.0001027774,0.03072,2.861697,nan,nan,nan,13298.0,0.595,7.40692984189
2017-03-31 06:09:02,46.4926,-26.1499,708.0,7.011,35.085,-0.00366103997061,0.0001063942,0.03072,2.855088,nan,nan,nan,13299.0,0.594,7.42027165607
2017-03-31 06:09:02,46.4926,-26.1499,712.0,7.004,35.087,-0.00366103997196,0.0001030788,0.02688,2.848479,nan,nan,nan,13298.0,0.595,7.42394757811
2017-03-31 06:09:02,46.4926,-26.1499,716.0,7.003,35.088,-0.00366103997243,0.0001229712,0.0288,2.84187,nan,nan,nan,13298.0,0.595,7.42833443521
2017-03-31 06:09:02,46.4926,-26.1499,720.0,6.999,35.09,-0.00366103997349,0.0001027774,0.03264,2.861697,nan,nan,nan,13298.0,0.594,7.42897162136
2017-03-31 06:09:02,46.4926,-26.1499,724.0,6.998,35.091,-0.00366103997406,0.0001036816,0.0288,2.855088,nan,nan,nan,13299.0,0.594,7.43102718526
2017-03-31 06:09:02,46.4926,-26.1499,728.0,6.996,35.091,-0.00366103997495,0.000102476,0.03264,2.861697,nan,nan,nan,13296.0,0.595,7.43489766994
2017-03-31 06:09:02,46.4926,-26.1499,732.0,6.991,35.092,-0.00366103997673,0.0001027774,0.0288,2.84187,nan,nan,nan,13300.0,0.594,7.45477927921
2017-03-31 06:09:02,46.4926,-26.1499,736.0,6.941,35.095,-0.00366103998568,0.000102476,0.0288,2.868306,nan,nan,nan,13301.0,0.594,7.47914941784
