datetime,lat,lon,p,t,s,o2_t,beta,fchl,fdom,par,tilt,tilt_std,c_count,c_su,o2_c
2016-02-10 08:03:21,52.2784,-38.2287,298.0,4.724,34.881,-0.00366104036408,0.0001166418,0.03264,2.815434,nan,nan,nan,14780.0,0.172,8.64506404901
2016-02-10 08:03:21,52.2784,-38.2287,300.0,4.713,34.881,-0.00366104036566,0.000116039,0.0288,2.802216,nan,nan,nan,14776.0,0.173,8.64847971846
2016-02-10 08:03:21,52.2784,-38.2287,302.0,4.708,34.881,-0.00366104036661,0.0001184502,0.02496,2.828652,nan,nan,nan,14770.0,0.175,8.65510208109
2016-02-10 08:03:21,52.2784,-38.2287,304.0,4.703,34.881,-0.00366104036749,0.0001172446,0.0288,2.795607,nan,nan,nan,14776.0,0.173,8.65959157587
2016-02-10 08:03:21,52.2784,-38.2287,306.0,4.699,34.88,-0.00366104036818,0.0001172446,0.0288,2.822043,nan,nan,nan,14779.0,0.172,8.66242563846
2016-02-10 08:03:21,52.2784,-38.2287,308.0,4.693,34.881,-0.00366104036906,0.0001148334,0.02688,2.795607,nan,nan,nan,14778.0,0.172,8.66772236798
2016-02-10 08:03:21,52.2784,-38.2287,310.0,4.686,34.88,-0.0036610403704,0.000116039,0.0288,2.815434,nan,nan,nan,14780.0,0.172,8.67286221935
2016-02-10 08:03:21,52.2784,-38.2287,312.1,4.685,34.881,-0.0036610403706,0.0001166418,0.02496,2.802216,nan,nan,nan,14780.0,0.172,8.67714816079
2016-02-10 08:03:21,52.2784,-38.2287,314.0,4.68,34.881,-0.00366104037153,0.0001172446,0.03072,2.808825,nan,nan,nan,14779.0,0.172,8.68572750314
2016-02-10 08:03:21,52.2784,-38.2287,316.0,4.666,34.88,-0.00366104037374,0.0001166418,0.0288,2.808825,nan,nan,nan,14779.0,0.172,8.69045038572
2016-02-10 08:03:21,52.2784,-38.2287,318.0,4.664,34.88,-0.00366104037411,0.0001169432,0.03264,2.802216,nan,nan,nan,14778.0,0.173,8.69732541706
2016-02-10 08:03:21,52.2784,-38.2287,320.0,4.654,34.881,-0.0036610403757,0.0001154362,0.02496,2.822043,nan,nan,nan,14779.0,0.172,8.70829570628
2016-02-10 08:03:21,52.2784,-38.2287,322.0,4.648,34.881,-0.00366104037691,0.0001157376,0.02496,2.815434,nan,nan,nan,14780.0,0.172,8.7158337435
2016-02-10 08:03:21,52.2784,-38.2287,324.0,4.633,34.881,-0.00366104037931,0.0001193544,0.02688,2.795607,nan,nan,nan,14779.0,0.172,8.7201446363
2016-02-10 08:03:21,52.2784,-38.2287,326.0,4.625,34.882,-0.00366104038054,0.0001148334,0.03072,2.815434,nan,nan,nan,14779.0,0.172,8.72100711558
2016-02-10 08:03:21,52.2784,-38.2287,328.0,4.629,34.883,-0.00366104038008,0.0001157376,0.02496,2.808825,nan,nan,nan,14776.0,0.173,8.72079148636
2016-02-10 08:03:21,52.2784,-38.2287,330.0,4.63,34.883,-0.00366104037992,0.0001142306,0.0288,2.802216,nan,nan,nan,14780.0,0.172,8.72316375255
2016-02-10 08:03:21,52.2784,-38.2287,332.0,4.629,34.885,-0.00366104038,0.0001154362,0.02688,2.795607,nan,nan,nan,14761.0,0.177,8.72294806065
2016-02-10 08:03:21,52.2784,-38.2287,334.0,4.629,34.885,-0.00366104038012,0.0001163404,0.02688,2.815434,nan,nan,nan,14776.0,0.174,8.72230102254
2016-02-10 08:03:21,52.2784,-38.2287,336.0,4.628,34.885,-0.00366104038032,0.0001172446,0.02688,2.802216,nan,nan,nan,14780.0,0.172,8.72639988374
2016-02-10 08:03:21,52.2784,-38.2287,338.0,4.626,34.885,-0.00366104038076,0.000116039,0.02688,2.795607,nan,nan,nan,14781.0,0.172,8.72472770642
2016-02-10 08:03:21,52.2784,-38.2287,340.0,4.624,34.885,-0.00366104038096,0.0001193544,0.02688,2.788998,nan,nan,nan,14772.0,0.174,8.726615676
2016-02-10 08:03:21,52.2784,-38.2287,342.0,4.623,34.885,-0.00366104038115,0.0001142306,0.02496,2.808825,nan,nan,nan,14778.0,0.172,8.7279645198
2016-02-10 08:03:21,52.2784,-38.2287,344.0,4.623,34.885,-0.00366104038121,0.0001151348,0.0288,2.815434,nan,nan,nan,14779.0,0.172,8.72607620711
2016-02-10 08:03:21,52.2784,-38.2287,346.0,4.623,34.885,-0.00366104038127,0.0001196558,0.03072,2.802216,nan,nan,nan,14776.0,0.173,8.72877394375
2016-02-10 08:03:21,52.2784,-38.2287,348.0,4.621,34.885,-0.00366104038161,0.000114532,0.02688,2.808825,nan,nan,nan,14776.0,0.173,8.73287638198
2016-02-10 08:03:21,52.2784,-38.2287,350.0,4.621,34.885,-0.00366104038177,0.0001211628,0.02304,2.795607,nan,nan,nan,14778.0,0.172,8.73687304034
2016-02-10 08:03:21,52.2784,-38.2287,352.0,4.616,34.887,-0.00366104038266,0.0001157376,0.0288,2.795607,nan,nan,nan,14777.0,0.173,8.74011515361
2016-02-10 08:03:21,52.2784,-38.2287,354.0,4.613,34.887,-0.00366104038317,0.0001157376,0.02496,2.795607,nan,nan,nan,14776.0,0.173,8.74822663112
2016-02-10 08:03:21,52.2784,-38.2287,356.0,4.61,34.887,-0.00366104038372,0.0001151348,0.02688,2.788998,nan,nan,nan,14779.0,0.172,8.75607614797
2016-02-10 08:03:21,52.2784,-38.2287,358.0,4.607,34.888,-0.00366104038431,0.0001169432,0.02688,2.788998,nan,nan,nan,14779.0,0.172,8.76637427492
2016-02-10 08:03:21,52.2784,-38.2287,360.0,4.587,34.889,-0.00366104038764,0.0001157376,0.03072,2.762562,nan,nan,nan,14777.0,0.173,8.77614355373
2016-02-10 08:03:21,52.2784,-38.2287,362.0,4.576,34.889,-0.0036610403894,0.0001154362,0.02496,2.802216,nan,nan,nan,14778.0,0.172,8.78021787107
2016-02-10 08:03:21,52.2784,-38.2287,364.0,4.575,34.889,-0.00366104038954,0.000114532,0.0288,2.802216,nan,nan,nan,14780.0,0.172,8.78239175151
2016-02-10 08:03:21,52.2784,-38.2287,366.0,4.568,34.889,-0.00366104039058,0.0001151348,0.0288,2.808825,nan,nan,nan,14776.0,0.174,8.78728530177
2016-02-10 08:03:21,52.2784,-38.2287,368.0,4.56,34.89,-0.003661040392,0.0001151348,0.03072,2.788998,nan,nan,nan,14779.0,0.172,8.79381503514
2016-02-10 08:03:21,52.2784,-38.2287,370.0,4.555,34.892,-0.00366104039291,0.0001151348,0.02496,2.795607,nan,nan,nan,14779.0,0.172,8.79218206578
2016-02-10 08:03:21,52.2784,-38.2287,372.0,4.554,34.892,-0.00366104039297,0.0001136278,0.02688,2.782389,nan,nan,nan,14779.0,0.172,8.79272634918
2016-02-10 08:03:21,52.2784,-38.2287,374.0,4.555,34.892,-0.00366104039293,0.000116039,0.02688,2.808825,nan,nan,nan,14778.0,0.172,8.7943594377
2016-02-10 08:03:21,52.2784,-38.2287,376.0,4.555,34.892,-0.00366104039302,0.0001148334,0.02688,2.802216,nan,nan,nan,14779.0,0.172,8.79626515959
2016-02-10 08:03:21,52.2784,-38.2287,378.0,4.554,34.892,-0.00366104039319,0.000116039,0.02688,2.788998,nan,nan,nan,14781.0,0.172,8.79789902299
2016-02-10 08:03:21,52.2784,-38.2287,380.0,4.55,34.893,-0.00366104039381,0.0001148334,0.02688,2.788998,nan,nan,nan,14779.0,0.172,8.80225774168
2016-02-10 08:03:21,52.2784,-38.2287,382.0,4.547,34.894,-0.00366104039447,0.0001166418,0.02688,2.802216,nan,nan,nan,14776.0,0.173,8.80334781917
2016-02-10 08:03:21,52.2784,-38.2287,384.0,4.542,34.895,-0.00366104039517,0.0001157376,0.02304,2.755953,nan,nan,nan,14778.0,0.172,8.80362036342
2016-02-10 08:03:21,52.2784,-38.2287,386.0,4.542,34.895,-0.0036610403952,0.0001151348,0.02688,2.788998,nan,nan,nan,14776.0,0.173,8.80471063991
2016-02-10 08:03:21,52.2784,-38.2287,388.0,4.542,34.895,-0.00366104039526,0.0001169432,0.03264,2.782389,nan,nan,nan,14780.0,0.172,8.80443805586
2016-02-10 08:03:21,52.2784,-38.2287,390.0,4.541,34.896,-0.00366104039531,0.0001157376,0.03072,2.77578,nan,nan,nan,14778.0,0.172,8.80334781917
2016-02-10 08:03:21,52.2784,-38.2287,392.0,4.542,34.896,-0.00366104039527,0.000116039,0.0288,2.769171,nan,nan,nan,14778.0,0.172,8.80770972142
2016-02-10 08:03:21,52.2784,-38.2287,394.0,4.542,34.897,-0.00366104039536,0.0001148334,0.0288,2.769171,nan,nan,nan,14777.0,0.173,8.80689167063
2016-02-10 08:03:21,52.2784,-38.2287,396.0,4.541,34.897,-0.0036610403955,0.0001157376,0.02496,2.788998,nan,nan,nan,14770.0,0.175,8.8082551384
2016-02-10 08:03:21,52.2784,-38.2287,398.0,4.536,34.898,-0.00366104039634,0.0001148334,0.03072,2.788998,nan,nan,nan,14752.0,0.18,8.80798242493
2016-02-10 08:03:21,52.2784,-38.2287,400.0,4.534,34.897,-0.0036610403967,0.000116039,0.02496,2.788998,nan,nan,nan,14775.0,0.174,8.81098282094
2016-02-10 08:03:21,52.2784,-38.2287,402.0,4.53,34.897,-0.00366104039744,0.0001142306,0.0288,2.795607,nan,nan,nan,14777.0,0.173,8.81098282094
2016-02-10 08:03:21,52.2784,-38.2287,404.0,4.527,34.897,-0.00366104039791,0.0001181488,0.0288,2.788998,nan,nan,nan,14777.0,0.172,8.81289279157
2016-02-10 08:03:21,52.2784,-38.2287,406.0,4.525,34.897,-0.00366104039818,0.000116039,0.02688,2.802216,nan,nan,nan,14776.0,0.173,8.81480325062
2016-02-10 08:03:21,52.2784,-38.2287,408.0,4.525,34.897,-0.00366104039833,0.0001181488,0.02688,2.828652,nan,nan,nan,14778.0,0.172,8.81125564399
2016-02-10 08:03:21,52.2784,-38.2287,410.0,4.524,34.897,-0.00366104039855,0.0001151348,0.0288,2.782389,nan,nan,nan,14776.0,0.173,8.81289279157
2016-02-10 08:03:21,52.2784,-38.2287,412.0,4.522,34.897,-0.00366104039885,0.0001199572,0.02688,2.788998,nan,nan,nan,14778.0,0.172,8.81098282094
2016-02-10 08:03:21,52.2784,-38.2287,414.0,4.521,34.897,-0.003661040399,0.0001166418,0.02304,2.769171,nan,nan,nan,14775.0,0.174,8.81371149991
2016-02-10 08:03:21,52.2784,-38.2287,416.0,4.52,34.897,-0.00366104039932,0.0001154362,0.0288,2.77578,nan,nan,nan,14778.0,0.172,8.81589516087
2016-02-10 08:03:21,52.2784,-38.2287,418.0,4.518,34.897,-0.00366104039977,0.000114532,0.02688,2.782389,nan,nan,nan,14777.0,0.172,8.8169872307
2016-02-10 08:03:21,52.2784,-38.2287,420.0,4.517,34.897,-0.00366104039984,0.000114532,0.02496,2.77578,nan,nan,nan,14774.0,0.174,8.82081073227
2016-02-10 08:03:21,52.2784,-38.2287,422.0,4.516,34.897,-0.00366104040024,0.000116039,0.03072,2.808825,nan,nan,nan,14778.0,0.172,8.82581701292
2016-02-10 08:03:21,52.2784,-38.2287,424.0,4.508,34.897,-0.00366104040143,0.0001139292,0.02496,2.782389,nan,nan,nan,14780.0,0.172,8.82627627198
2016-02-10 08:03:21,52.2784,-38.2287,426.0,4.503,34.897,-0.00366104040233,0.0001181488,0.02688,2.788998,nan,nan,nan,14774.0,0.174,8.83065158171
2016-02-10 08:03:21,52.2784,-38.2287,428.0,4.501,34.896,-0.0036610404027,0.0001142306,0.02496,2.77578,nan,nan,nan,14769.0,0.175,8.83940988485
2016-02-10 08:03:21,52.2784,-38.2287,430.0,4.494,34.897,-0.0036610404039,0.000114532,0.02688,2.815434,nan,nan,nan,14772.0,0.174,8.84214895772
2016-02-10 08:03:21,52.2784,-38.2287,432.0,4.485,34.897,-0.00366104040557,0.0001187516,0.02688,2.802216,nan,nan,nan,14766.0,0.176,8.85201792376
2016-02-10 08:03:21,52.2784,-38.2287,434.0,4.47,34.897,-0.00366104040804,0.0001299034,0.0288,2.769171,nan,nan,nan,14771.0,0.174,8.85668279172
2016-02-10 08:03:21,52.2784,-38.2287,436.0,4.465,34.896,-0.00366104040884,0.0001148334,0.02688,2.77578,nan,nan,nan,14773.0,0.174,8.86217459112
2016-02-10 08:03:21,52.2784,-38.2287,438.0,4.46,34.896,-0.00366104040963,0.0001169432,0.02688,2.762562,nan,nan,nan,14773.0,0.174,8.86409767161
2016-02-10 08:03:21,52.2784,-38.2287,440.0,4.459,34.896,-0.00366104040981,0.0001166418,0.0288,2.77578,nan,nan,nan,14770.0,0.175,8.86849513665
2016-02-10 08:03:21,52.2784,-38.2287,442.0,4.456,34.896,-0.00366104041047,0.0001163404,0.02496,2.782389,nan,nan,nan,14770.0,0.174,8.87328030748
2016-02-10 08:03:21,52.2784,-38.2287,444.0,4.45,34.896,-0.00366104041149,0.0001166418,0.0288,2.769171,nan,nan,nan,14772.0,0.174,8.88005075905
2016-02-10 08:03:21,52.2784,-38.2287,446.0,4.443,34.895,-0.00366104041254,0.0001157376,0.02304,2.795607,nan,nan,nan,14773.0,0.174,8.89223091185
2016-02-10 08:03:21,52.2784,-38.2287,448.0,4.419,34.894,-0.00366104041671,0.0001166418,0.02496,2.755953,nan,nan,nan,14771.0,0.174,8.90459658275
2016-02-10 08:03:21,52.2784,-38.2287,450.0,4.406,34.893,-0.00366104041878,0.0001169432,0.0288,2.749344,nan,nan,nan,14772.0,0.174,8.90857558438
2016-02-10 08:03:21,52.2784,-38.2287,452.0,4.397,34.893,-0.00366104042019,0.0001154362,0.02688,2.769171,nan,nan,nan,14772.0,0.174,8.91454803451
2016-02-10 08:03:21,52.2784,-38.2287,454.0,4.392,34.892,-0.00366104042094,0.000119053,0.02688,2.742735,nan,nan,nan,14772.0,0.174,8.91731466328
2016-02-10 08:03:21,52.2784,-38.2287,456.0,4.392,34.892,-0.00366104042099,0.0001139292,0.02688,2.762562,nan,nan,nan,14772.0,0.174,8.91919655167
2016-02-10 08:03:21,52.2784,-38.2287,458.0,4.385,34.892,-0.0036610404222,0.0001142306,0.02496,2.769171,nan,nan,nan,14770.0,0.175,8.9248782788
2016-02-10 08:03:21,52.2784,-38.2287,460.0,4.378,34.892,-0.00366104042312,0.0001154362,0.02496,2.755953,nan,nan,nan,14773.0,0.174,8.92318328007
2016-02-10 08:03:21,52.2784,-38.2287,462.0,4.383,34.896,-0.00366104042237,0.0001142306,0.02688,2.755953,nan,nan,nan,14773.0,0.174,8.91941798122
2016-02-10 08:03:21,52.2784,-38.2287,464.0,4.393,34.902,-0.00366104042075,0.0001187516,0.02496,2.749344,nan,nan,nan,14771.0,0.175,8.91159439738
2016-02-10 08:03:21,52.2784,-38.2287,466.0,4.398,34.904,-0.00366104041966,0.0001181488,0.03072,2.755953,nan,nan,nan,14773.0,0.174,8.89852161381
2016-02-10 08:03:21,52.2784,-38.2287,468.0,4.418,34.908,-0.00366104041612,0.0001154362,0.02688,2.762562,nan,nan,nan,14772.0,0.174,8.88619899225
2016-02-10 08:03:21,52.2784,-38.2287,470.0,4.44,34.912,-0.00366104041298,0.0001172446,0.02688,2.755953,nan,nan,nan,14773.0,0.174,8.87724275757
2016-02-10 08:03:21,52.2784,-38.2287,472.0,4.453,34.915,-0.00366104041093,0.0001139292,0.02496,2.769171,nan,nan,nan,14771.0,0.175,8.87225701446
2016-02-10 08:03:21,52.2784,-38.2287,474.0,4.466,34.917,-0.0036610404091,0.0001136278,0.02112,2.769171,nan,nan,nan,14772.0,0.174,8.87133286973
2016-02-10 08:03:21,52.2784,-38.2287,476.0,4.467,34.918,-0.00366104040896,0.0001151348,0.0288,2.77578,nan,nan,nan,14774.0,0.174,8.87555846068
2016-02-10 08:03:21,52.2784,-38.2287,478.0,4.46,34.918,-0.00366104041023,0.0001142306,0.0288,2.769171,nan,nan,nan,14772.0,0.174,8.87812358616
2016-02-10 08:03:21,52.2784,-38.2287,480.0,4.454,34.917,-0.0036610404114,0.0001151348,0.0288,2.769171,nan,nan,nan,14772.0,0.174,8.89483484462
2016-02-10 08:03:21,52.2784,-38.2287,482.0,4.434,34.915,-0.00366104041485,0.0001229712,0.02688,2.77578,nan,nan,nan,14765.0,0.176,8.90551377703
2016-02-10 08:03:21,52.2784,-38.2287,484.0,4.421,34.913,-0.00366104041719,0.0001136278,0.02496,2.755953,nan,nan,nan,14770.0,0.175,8.92082421086
2016-02-10 08:03:21,52.2784,-38.2287,486.0,4.396,34.912,-0.00366104042147,0.0001136278,0.02304,2.769171,nan,nan,nan,14771.0,0.175,8.93116307161
2016-02-10 08:03:21,52.2784,-38.2287,488.0,4.377,34.911,-0.00366104042475,0.0001172446,0.02688,2.755953,nan,nan,nan,14773.0,0.174,8.94114970524
2016-02-10 08:03:21,52.2784,-38.2287,490.0,4.363,34.91,-0.00366104042697,0.0001184502,0.02304,2.755953,nan,nan,nan,14772.0,0.174,8.94373729012
2016-02-10 08:03:21,52.2784,-38.2287,492.0,4.356,34.909,-0.00366104042818,0.0001151348,0.02304,2.755953,nan,nan,nan,14770.0,0.175,8.94967098447
2016-02-10 08:03:21,52.2784,-38.2287,494.0,4.346,34.909,-0.00366104042988,0.000113025,0.02688,2.749344,nan,nan,nan,14774.0,0.174,8.95181670765
2016-02-10 08:03:21,52.2784,-38.2287,496.0,4.341,34.91,-0.00366104043072,0.0001148334,0.02304,2.755953,nan,nan,nan,14758.0,0.178,8.956710793
2016-02-10 08:03:21,52.2784,-38.2287,498.0,4.34,34.912,-0.00366104043094,0.0001178474,0.02496,2.782389,nan,nan,nan,14773.0,0.174,8.963389661
2016-02-10 08:03:21,52.2784,-38.2287,500.0,4.322,34.911,-0.00366104043394,0.0001142306,0.02496,2.769171,nan,nan,nan,14773.0,0.174,8.97026392624
2016-02-10 08:03:21,52.2784,-38.2287,504.0,4.305,34.909,-0.0036610404369,0.0001154362,0.02496,2.749344,nan,nan,nan,14771.0,0.175,8.98374090385
2016-02-10 08:03:21,52.2784,-38.2287,508.0,4.282,34.906,-0.00366104044078,0.0001142306,0.02496,2.755953,nan,nan,nan,14773.0,0.174,8.99482606843
2016-02-10 08:03:21,52.2784,-38.2287,512.2,4.269,34.906,-0.00366104044293,0.000117546,0.0288,2.762562,nan,nan,nan,14747.0,0.181,8.99743209642
2016-02-10 08:03:21,52.2784,-38.2287,514.6,4.263,34.905,-0.00366104044382,0.0001148334,0.02496,2.769171,nan,nan,nan,14646.0,0.208,8.9997033154
