datetime,lat,lon,p,t,s,o2_t,beta,fchl,fdom,par,tilt,tilt_std,c_count,c_su,o2_c
2015-12-27 08:04:02,52.3722,-38.1053,298.0,4.586,34.845,-0.00366104038717,0.0001196558,0.03456,2.782389,nan,nan,nan,15115.0,0.083,8.80231224177
2015-12-27 08:04:02,52.3722,-38.1053,300.0,4.587,34.845,-0.00366104038709,0.0001184502,0.03072,2.788998,nan,nan,nan,15090.0,0.089,8.79490388
2015-12-27 08:04:02,52.3722,-38.1053,302.0,4.588,34.845,-0.00366104038696,0.0001193544,0.0288,2.808825,nan,nan,nan,15113.0,0.083,8.78810120584
2015-12-27 08:04:02,52.3722,-38.1053,304.0,4.589,34.847,-0.0036610403868,0.0001271908,0.03264,2.795607,nan,nan,nan,15115.0,0.083,8.77728413803
2015-12-27 08:04:02,52.3722,-38.1053,306.0,4.599,34.85,-0.00366104038512,0.0001199572,0.02688,2.788998,nan,nan,nan,15115.0,0.083,8.75645529987
2015-12-27 08:04:02,52.3722,-38.1053,308.0,4.606,34.852,-0.00366104038394,0.0001193544,0.03072,2.788998,nan,nan,nan,15116.0,0.083,8.75363920424
2015-12-27 08:04:02,52.3722,-38.1053,310.0,4.599,34.852,-0.0036610403853,0.0001196558,0.03072,2.795607,nan,nan,nan,15107.0,0.084,8.74768559046
2015-12-27 08:04:02,52.3722,-38.1053,312.0,4.601,34.855,-0.00366104038495,0.0001169432,0.02688,2.84187,nan,nan,nan,15115.0,0.083,8.72726309044
2015-12-27 08:04:02,52.3722,-38.1053,314.0,4.615,34.86,-0.00366104038279,0.0001178474,0.0288,2.815434,nan,nan,nan,15114.0,0.083,8.72079148636
2015-12-27 08:04:02,52.3722,-38.1053,316.0,4.615,34.861,-0.00366104038288,0.0001166418,0.03264,2.815434,nan,nan,nan,15115.0,0.082,8.71971343426
2015-12-27 08:04:02,52.3722,-38.1053,318.0,4.615,34.862,-0.00366104038295,0.0001181488,0.03072,2.815434,nan,nan,nan,15117.0,0.082,8.72176186722
2015-12-27 08:04:02,52.3722,-38.1053,320.0,4.614,34.863,-0.00366104038317,0.0001247796,0.02688,2.815434,nan,nan,nan,15116.0,0.083,8.72316375256
2015-12-27 08:04:02,52.3722,-38.1053,322.0,4.612,34.864,-0.00366104038364,0.000117546,0.02304,2.815434,nan,nan,nan,15115.0,0.083,8.72661567601
2015-12-27 08:04:02,52.3722,-38.1053,324.0,4.611,34.864,-0.00366104038381,0.0001169432,0.02688,2.815434,nan,nan,nan,15117.0,0.082,8.73050100988
2015-12-27 08:04:02,52.3722,-38.1053,326.0,4.608,34.865,-0.00366104038438,0.000119053,0.03264,2.828652,nan,nan,nan,15116.0,0.082,8.7384939201
2015-12-27 08:04:02,52.3722,-38.1053,328.0,4.603,34.865,-0.00366104038536,0.0001187516,0.02688,2.802216,nan,nan,nan,15118.0,0.082,8.7503911876
2015-12-27 08:04:02,52.3722,-38.1053,330.0,4.594,34.865,-0.003661040387,0.0001184502,0.02688,2.808825,nan,nan,nan,15114.0,0.083,8.75634696878
2015-12-27 08:04:02,52.3722,-38.1053,332.0,4.59,34.865,-0.0036610403878,0.0001169432,0.02688,2.828652,nan,nan,nan,15117.0,0.082,8.77055178687
2015-12-27 08:04:02,52.3722,-38.1053,334.0,4.58,34.866,-0.00366104038957,0.0001169432,0.03264,2.808825,nan,nan,nan,15112.0,0.083,8.78424004853
2015-12-27 08:04:02,52.3722,-38.1053,336.0,4.572,34.866,-0.00366104039111,0.0001172446,0.02496,2.802216,nan,nan,nan,15114.0,0.083,8.79926084915
2015-12-27 08:04:02,52.3722,-38.1053,338.0,4.557,34.866,-0.00366104039372,0.0001196558,0.02688,2.822043,nan,nan,nan,15108.0,0.084,8.81780638781
2015-12-27 08:04:02,52.3722,-38.1053,340.0,4.539,34.865,-0.00366104039674,0.0001178474,0.03072,2.808825,nan,nan,nan,15112.0,0.083,8.83037804986
2015-12-27 08:04:02,52.3722,-38.1053,342.0,4.525,34.864,-0.003661040399,0.000122067,0.0288,2.788998,nan,nan,nan,15114.0,0.083,8.83924557234
2015-12-27 08:04:02,52.3722,-38.1053,344.0,4.518,34.864,-0.00366104040014,0.0001187516,0.03072,2.77578,nan,nan,nan,15114.0,0.083,8.85174361017
2015-12-27 08:04:02,52.3722,-38.1053,346.0,4.516,34.863,-0.00366104040057,0.0001169432,0.0288,2.788998,nan,nan,nan,15113.0,0.083,8.86140549699
2015-12-27 08:04:02,52.3722,-38.1053,348.0,4.512,34.863,-0.00366104040155,0.0001196558,0.0288,2.769171,nan,nan,nan,15114.0,0.083,8.88473309625
2015-12-27 08:04:02,52.3722,-38.1053,350.0,4.487,34.862,-0.00366104040568,0.0001184502,0.02304,2.77578,nan,nan,nan,15117.0,0.082,8.9057016499
2015-12-27 08:04:02,52.3722,-38.1053,352.0,4.457,34.86,-0.0036610404106,0.0001259852,0.0288,2.795607,nan,nan,nan,15116.0,0.082,8.91875371208
2015-12-27 08:04:02,52.3722,-38.1053,354.0,4.445,34.86,-0.0036610404125,0.0001184502,0.03072,2.769171,nan,nan,nan,15110.0,0.084,8.92285097209
2015-12-27 08:04:02,52.3722,-38.1053,356.0,4.442,34.86,-0.00366104041313,0.0001302048,0.02688,2.769171,nan,nan,nan,15116.0,0.082,8.93449048001
2015-12-27 08:04:02,52.3722,-38.1053,358.0,4.44,34.86,-0.00366104041357,0.0001187516,0.02688,2.77578,nan,nan,nan,15112.0,0.083,8.94392611861
2015-12-27 08:04:02,52.3722,-38.1053,360.0,4.435,34.86,-0.00366104041465,0.0001232726,0.0288,2.755953,nan,nan,nan,15118.0,0.082,8.96294421937
2015-12-27 08:04:02,52.3722,-38.1053,362.0,4.416,34.86,-0.00366104041784,0.0001184502,0.02496,2.77578,nan,nan,nan,15108.0,0.085,8.98653301447
2015-12-27 08:04:02,52.3722,-38.1053,364.0,4.402,34.86,-0.00366104041986,0.0001181488,0.02496,2.769171,nan,nan,nan,15109.0,0.084,9.0027475928
2015-12-27 08:04:02,52.3722,-38.1053,366.0,4.388,34.86,-0.0036610404224,0.000119053,0.03072,2.762562,nan,nan,nan,15114.0,0.083,9.02174596138
2015-12-27 08:04:02,52.3722,-38.1053,368.0,4.371,34.86,-0.00366104042525,0.0001178474,0.02496,2.736126,nan,nan,nan,15115.0,0.083,9.03219009254
2015-12-27 08:04:02,52.3722,-38.1053,370.0,4.359,34.86,-0.00366104042698,0.0001196558,0.0288,2.755953,nan,nan,nan,15112.0,0.083,9.03702396021
2015-12-27 08:04:02,52.3722,-38.1053,372.0,4.355,34.86,-0.00366104042772,0.0001199572,0.03264,2.755953,nan,nan,nan,15109.0,0.084,9.03921707711
2015-12-27 08:04:02,52.3722,-38.1053,374.0,4.352,34.86,-0.00366104042826,0.0001440692,0.0288,2.749344,nan,nan,nan,15114.0,0.083,9.04264860668
2015-12-27 08:04:02,52.3722,-38.1053,376.0,4.35,34.86,-0.00366104042853,0.0001196558,0.0288,2.742735,nan,nan,nan,15111.0,0.083,9.05165670742
2015-12-27 08:04:02,52.3722,-38.1053,378.0,4.35,34.86,-0.00366104042864,0.000125081,0.02688,2.736126,nan,nan,nan,15111.0,0.083,9.06626121996
2015-12-27 08:04:02,52.3722,-38.1053,380.0,4.341,34.859,-0.00366104043019,0.0001199572,0.0288,2.742735,nan,nan,nan,15110.0,0.084,9.0862114247
2015-12-27 08:04:02,52.3722,-38.1053,382.0,4.333,34.859,-0.0036610404316,0.0001214642,0.0288,2.729517,nan,nan,nan,15109.0,0.085,9.10133599277
2015-12-27 08:04:02,52.3722,-38.1053,384.0,4.318,34.859,-0.00366104043405,0.0001187516,0.02304,2.722908,nan,nan,nan,15112.0,0.083,9.10774606547
2015-12-27 08:04:02,52.3722,-38.1053,386.0,4.309,34.86,-0.00366104043539,0.000119053,0.02688,2.716299,nan,nan,nan,15110.0,0.083,9.10502254524
2015-12-27 08:04:02,52.3722,-38.1053,388.0,4.305,34.861,-0.0036610404361,0.0001214642,0.02688,2.722908,nan,nan,nan,15112.0,0.083,9.09889817463
2015-12-27 08:04:02,52.3722,-38.1053,390.0,4.302,34.862,-0.00366104043652,0.0001202586,0.03072,2.729517,nan,nan,nan,15112.0,0.083,9.09170265055
2015-12-27 08:04:02,52.3722,-38.1053,392.0,4.3,34.863,-0.00366104043668,0.000122067,0.02304,2.722908,nan,nan,nan,15112.0,0.083,9.07964978629
2015-12-27 08:04:02,52.3722,-38.1053,394.0,4.303,34.865,-0.00366104043627,0.0001202586,0.0288,2.742735,nan,nan,nan,15114.0,0.083,9.06682566304
2015-12-27 08:04:02,52.3722,-38.1053,396.0,4.308,34.867,-0.00366104043549,0.0001193544,0.0288,2.736126,nan,nan,nan,15120.0,0.081,9.04557506883
2015-12-27 08:04:02,52.3722,-38.1053,398.0,4.319,34.871,-0.00366104043365,0.0001184502,0.0288,2.736126,nan,nan,nan,15111.0,0.083,9.0379236239
2015-12-27 08:04:02,52.3722,-38.1053,400.0,4.321,34.873,-0.00366104043331,0.0001172446,0.02688,2.749344,nan,nan,nan,15115.0,0.083,9.03331397332
2015-12-27 08:04:02,52.3722,-38.1053,402.0,4.322,34.873,-0.00366104043317,0.0001178474,0.03072,2.742735,nan,nan,nan,15113.0,0.083,9.02780854614
2015-12-27 08:04:02,52.3722,-38.1053,404.0,4.327,34.874,-0.00366104043251,0.0001169432,0.0288,2.742735,nan,nan,nan,15119.0,0.082,9.02320503002
2015-12-27 08:04:02,52.3722,-38.1053,406.0,4.333,34.876,-0.00366104043157,0.0001172446,0.02688,2.742735,nan,nan,nan,15114.0,0.083,9.01995056965
2015-12-27 08:04:02,52.3722,-38.1053,408.0,4.336,34.877,-0.00366104043116,0.0001184502,0.03072,2.749344,nan,nan,nan,15108.0,0.085,9.02062379177
2015-12-27 08:04:02,52.3722,-38.1053,410.0,4.333,34.878,-0.00366104043175,0.0001181488,0.02688,2.762562,nan,nan,nan,15115.0,0.083,9.02516960393
2015-12-27 08:04:02,52.3722,-38.1053,412.0,4.33,34.878,-0.00366104043212,0.0001187516,0.02496,2.762562,nan,nan,nan,15115.0,0.083,9.0242153188
2015-12-27 08:04:02,52.3722,-38.1053,414.0,4.328,34.879,-0.00366104043254,0.0001169432,0.02688,2.762562,nan,nan,nan,15108.0,0.084,9.02713468645
2015-12-27 08:04:02,52.3722,-38.1053,416.0,4.324,34.88,-0.0036610404332,0.0001184502,0.03072,2.742735,nan,nan,nan,15118.0,0.082,9.02938111807
2015-12-27 08:04:02,52.3722,-38.1053,418.0,4.326,34.882,-0.00366104043315,0.0001169432,0.02688,2.749344,nan,nan,nan,15114.0,0.083,9.02983048416
2015-12-27 08:04:02,52.3722,-38.1053,420.0,4.321,34.883,-0.00366104043394,0.000117546,0.02496,2.729517,nan,nan,nan,15115.0,0.083,9.0313472911
2015-12-27 08:04:02,52.3722,-38.1053,422.0,4.32,34.883,-0.0036610404342,0.0001166418,0.02304,2.749344,nan,nan,nan,15118.0,0.082,9.03387597609
2015-12-27 08:04:02,52.3722,-38.1053,424.0,4.319,34.883,-0.00366104043449,0.000117546,0.0288,2.742735,nan,nan,nan,15119.0,0.081,9.03927331921
2015-12-27 08:04:02,52.3722,-38.1053,426.0,4.316,34.883,-0.00366104043497,0.0001172446,0.03072,2.749344,nan,nan,nan,15119.0,0.081,9.04484334766
2015-12-27 08:04:02,52.3722,-38.1053,428.0,4.314,34.883,-0.00366104043538,0.0001172446,0.02688,2.736126,nan,nan,nan,15115.0,0.082,9.05368500159
2015-12-27 08:04:02,52.3722,-38.1053,430.0,4.311,34.883,-0.00366104043612,0.0001169432,0.0288,2.742735,nan,nan,nan,15116.0,0.083,9.07083441248
2015-12-27 08:04:02,52.3722,-38.1053,432.0,4.306,34.882,-0.00366104043721,0.0001184502,0.0288,2.769171,nan,nan,nan,15114.0,0.083,9.09057011543
2015-12-27 08:04:02,52.3722,-38.1053,434.0,4.278,34.881,-0.00366104044178,0.0001184502,0.02688,2.736126,nan,nan,nan,15116.0,0.082,9.11001640786
2015-12-27 08:04:02,52.3722,-38.1053,436.0,4.262,34.879,-0.00366104044446,0.0001274922,0.02688,2.749344,nan,nan,nan,15115.0,0.083,9.12592772148
2015-12-27 08:04:02,52.3722,-38.1053,438.0,4.237,34.878,-0.00366104044849,0.0001193544,0.02688,2.736126,nan,nan,nan,15117.0,0.082,9.13457917847
2015-12-27 08:04:02,52.3722,-38.1053,440.0,4.229,34.878,-0.00366104044984,0.0001172446,0.02688,2.70969,nan,nan,nan,15116.0,0.082,9.13609418978
2015-12-27 08:04:02,52.3722,-38.1053,442.0,4.227,34.878,-0.00366104045013,0.000117546,0.0288,2.722908,nan,nan,nan,15116.0,0.082,9.14312640051
2015-12-27 08:04:02,52.3722,-38.1053,444.0,4.224,34.878,-0.003661040451,0.0001181488,0.02688,2.70969,nan,nan,nan,15111.0,0.084,9.15434342588
2015-12-27 08:04:02,52.3722,-38.1053,446.0,4.201,34.876,-0.00366104045461,0.000119053,0.02496,2.70969,nan,nan,nan,15117.0,0.082,9.15834124809
2015-12-27 08:04:02,52.3722,-38.1053,448.0,4.194,34.876,-0.00366104045571,0.0001178474,0.02496,2.729517,nan,nan,nan,15116.0,0.082,9.15091838033
2015-12-27 08:04:02,52.3722,-38.1053,450.0,4.206,34.879,-0.0036610404537,0.000117546,0.02496,2.716299,nan,nan,nan,15117.0,0.082,9.15315590337
2015-12-27 08:04:02,52.3722,-38.1053,452.0,4.194,34.879,-0.0036610404564,0.0001196558,0.02688,2.716299,nan,nan,nan,15115.0,0.083,9.17626566943
2015-12-27 08:04:02,52.3722,-38.1053,454.0,4.168,34.876,-0.00366104046014,0.00012056,0.02496,2.676645,nan,nan,nan,15113.0,0.083,9.17912921821
2015-12-27 08:04:02,52.3722,-38.1053,456.0,4.167,34.876,-0.00366104046031,0.0001193544,0.02688,2.703081,nan,nan,nan,15115.0,0.083,9.17741096076
2015-12-27 08:04:02,52.3722,-38.1053,458.0,4.164,34.877,-0.00366104046078,0.00012056,0.02688,2.716299,nan,nan,nan,15117.0,0.082,9.1777889444
2015-12-27 08:04:02,52.3722,-38.1053,460.0,4.163,34.878,-0.00366104046086,0.0001184502,0.02496,2.703081,nan,nan,nan,15114.0,0.083,9.17477704616
2015-12-27 08:04:02,52.3722,-38.1053,462.0,4.163,34.878,-0.00366104046097,0.00012056,0.02688,2.716299,nan,nan,nan,15115.0,0.082,9.17417022874
2015-12-27 08:04:02,52.3722,-38.1053,464.0,4.162,34.879,-0.00366104046106,0.0001178474,0.02496,2.716299,nan,nan,nan,15112.0,0.083,9.17283082053
2015-12-27 08:04:02,52.3722,-38.1053,466.0,4.161,34.879,-0.00366104046125,0.0001208614,0.02688,2.703081,nan,nan,nan,15114.0,0.083,9.1690199379
2015-12-27 08:04:02,52.3722,-38.1053,468.0,4.162,34.881,-0.00366104046112,0.0001208614,0.02688,2.703081,nan,nan,nan,15115.0,0.083,9.16786445866
2015-12-27 08:04:02,52.3722,-38.1053,470.0,4.161,34.881,-0.00366104046135,0.0001181488,0.02688,2.703081,nan,nan,nan,15101.0,0.086,9.16768142841
2015-12-27 08:04:02,52.3722,-38.1053,472.0,4.16,34.881,-0.00366104046166,0.0001214642,0.02688,2.722908,nan,nan,nan,15116.0,0.082,9.16630884075
2015-12-27 08:04:02,52.3722,-38.1053,474.0,4.158,34.881,-0.00366104046176,0.000119053,0.02496,2.696472,nan,nan,nan,15115.0,0.083,9.16291274229
2015-12-27 08:04:02,52.3722,-38.1053,476.0,4.163,34.884,-0.0036610404611,0.0001208614,0.02496,2.70969,nan,nan,nan,15115.0,0.083,9.16291274229
2015-12-27 08:04:02,52.3722,-38.1053,478.0,4.162,34.885,-0.00366104046144,0.000119053,0.02496,2.70969,nan,nan,nan,15115.0,0.083,9.16402174039
2015-12-27 08:04:02,52.3722,-38.1053,480.0,4.157,34.885,-0.00366104046225,0.000117546,0.02688,2.716299,nan,nan,nan,15113.0,0.083,9.16596573222
2015-12-27 08:04:02,52.3722,-38.1053,482.0,4.152,34.884,-0.00366104046305,0.0001187516,0.02496,2.696472,nan,nan,nan,15116.0,0.082,9.1672238719
2015-12-27 08:04:02,52.3722,-38.1053,484.0,4.152,34.885,-0.00366104046304,0.000119053,0.02688,2.70969,nan,nan,nan,15112.0,0.083,9.16501654523
2015-12-27 08:04:02,52.3722,-38.1053,486.0,4.152,34.884,-0.00366104046307,0.0001187516,0.02688,2.696472,nan,nan,nan,15108.0,0.085,9.16577131086
2015-12-27 08:04:02,52.3722,-38.1053,488.0,4.152,34.885,-0.00366104046312,0.0001199572,0.02496,2.722908,nan,nan,nan,15113.0,0.083,9.16425041973
2015-12-27 08:04:02,52.3722,-38.1053,490.0,4.151,34.885,-0.00366104046323,0.0001181488,0.02496,2.722908,nan,nan,nan,15111.0,0.084,9.16653758831
2015-12-27 08:04:02,52.3722,-38.1053,492.0,4.15,34.886,-0.00366104046345,0.0001184502,0.02496,2.716299,nan,nan,nan,15107.0,0.085,9.16672059126
2015-12-27 08:04:02,52.3722,-38.1053,494.0,4.149,34.886,-0.00366104046362,0.0001172446,0.02496,2.722908,nan,nan,nan,15115.0,0.083,9.16356440215
2015-12-27 08:04:02,52.3722,-38.1053,496.0,4.148,34.886,-0.00366104046378,0.0001187516,0.02496,2.703081,nan,nan,nan,15103.0,0.086,9.16653758831
2015-12-27 08:04:02,52.3722,-38.1053,498.0,4.146,34.887,-0.00366104046421,0.000117546,0.0288,2.70969,nan,nan,nan,15111.0,0.083,9.16951192744
2015-12-27 08:04:02,52.3722,-38.1053,500.0,4.143,34.887,-0.00366104046466,0.0001172446,0.02496,2.703081,nan,nan,nan,15097.0,0.087,9.16864238594
2015-12-27 08:04:02,52.3722,-38.1053,504.1,4.138,34.888,-0.00366104046558,0.000123574,0.02496,2.722908,nan,nan,nan,15066.0,0.096,9.17206391425
2015-12-27 08:04:02,52.3722,-38.1053,507.6,4.134,34.889,-0.00366104046615,0.0001184502,0.02304,2.729517,nan,nan,nan,15072.0,0.094,9.16951192744
