datetime,lat,lon,p,t,s,o2_t,beta,fchl,fdom,par,tilt,tilt_std,c_count,c_su,o2_c
2016-07-29 11:13:45,49.2856,-30.4619,302.0,8.978,35.074,-0.00366103963854,0.000117546,0.0288,2.412285,nan,nan,nan,14387.0,0.28,10.1822058046
2016-07-29 11:13:45,49.2856,-30.4619,304.0,8.967,35.073,-0.00366103964061,0.00012056,0.03072,2.418894,nan,nan,nan,14389.0,0.28,10.1671441531
2016-07-29 11:13:45,49.2856,-30.4619,306.0,8.959,35.071,-0.00366103964232,0.0001178474,0.02688,2.425503,nan,nan,nan,14381.0,0.281,10.1530164732
2016-07-29 11:13:45,49.2856,-30.4619,308.0,8.947,35.069,-0.00366103964427,0.000123574,0.02688,2.418894,nan,nan,nan,14385.0,0.28,10.1426629594
2016-07-29 11:13:45,49.2856,-30.4619,310.0,8.942,35.068,-0.00366103964545,0.0001184502,0.02688,2.44533,nan,nan,nan,14385.0,0.281,10.127286211
2016-07-29 11:13:45,49.2856,-30.4619,312.0,8.925,35.066,-0.00366103964863,0.000123574,0.03072,2.425503,nan,nan,nan,14387.0,0.28,10.1100700488
2016-07-29 11:13:45,49.2856,-30.4619,314.0,8.906,35.064,-0.00366103965152,0.0001172446,0.0288,2.438721,nan,nan,nan,14382.0,0.281,10.0923757665
2016-07-29 11:13:45,49.2856,-30.4619,316.0,8.889,35.061,-0.00366103965482,0.0001187516,0.02688,2.438721,nan,nan,nan,14384.0,0.281,10.0635037414
2016-07-29 11:13:45,49.2856,-30.4619,318.0,8.868,35.055,-0.00366103965874,0.0001241768,0.02496,2.451939,nan,nan,nan,14389.0,0.279,10.0382443163
2016-07-29 11:13:45,49.2856,-30.4619,320.0,8.842,34.992,-0.0036610396628,0.000384285,0.05184,2.484984,nan,nan,nan,14388.0,0.28,10.0165644861
2016-07-29 11:13:45,49.2856,-30.4619,322.0,8.836,34.096,-0.00366103966576,0.0001244782,0.02688,2.544465,nan,nan,nan,14385.0,0.281,9.98878402054
2016-07-29 11:13:45,49.2856,-30.4619,324.0,8.831,34.105,-0.00366103966711,0.0001271908,0.02688,2.458548,nan,nan,nan,14388.0,0.28,9.96672905215
2016-07-29 11:13:45,49.2856,-30.4619,326.0,8.817,34.103,-0.00366103967028,0.0001362328,0.0288,2.438721,nan,nan,nan,14384.0,0.281,9.94492320428
2016-07-29 11:13:45,49.2856,-30.4619,328.0,8.79,34.097,-0.00366103967468,0.0001624546,0.03456,2.498202,nan,nan,nan,14381.0,0.281,9.91562524514
2016-07-29 11:13:45,49.2856,-30.4619,330.0,8.76,34.088,-0.0036610396797,0.0001193544,0.02496,2.478375,nan,nan,nan,14384.0,0.281,9.88336298551
2016-07-29 11:13:45,49.2856,-30.4619,332.0,8.743,34.044,-0.00366103968343,0.0001187516,0.03072,2.44533,nan,nan,nan,14386.0,0.281,9.85204032094
2016-07-29 11:13:45,49.2856,-30.4619,334.0,8.723,34.06,-0.00366103968684,0.0001259852,0.03072,2.458548,nan,nan,nan,14385.0,0.281,9.82152276894
2016-07-29 11:13:45,49.2856,-30.4619,336.0,8.698,34.071,-0.00366103969065,0.0003309372,0.04608,2.465157,nan,nan,nan,14385.0,0.28,9.7991753133
2016-07-29 11:13:45,49.2856,-30.4619,338.0,8.69,34.079,-0.00366103969269,0.0001293006,0.02688,2.484984,nan,nan,nan,14386.0,0.28,9.76620256272
2016-07-29 11:13:45,49.2856,-30.4619,340.0,8.681,34.093,-0.00366103969532,0.0001229712,0.03648,2.478375,nan,nan,nan,14388.0,0.28,9.72328829778
2016-07-29 11:13:45,49.2856,-30.4619,342.0,8.662,34.107,-0.00366103969881,0.0001244782,0.02688,2.636991,nan,nan,nan,14374.0,0.283,9.67950422177
2016-07-29 11:13:45,49.2856,-30.4619,344.0,8.608,34.103,-0.00366103970743,0.0001181488,0.02688,2.484984,nan,nan,nan,14379.0,0.282,9.63565607659
2016-07-29 11:13:45,49.2856,-30.4619,346.0,8.554,34.185,-0.00366103971625,0.0001202586,0.03264,2.524638,nan,nan,nan,14372.0,0.284,9.60268632759
2016-07-29 11:13:45,49.2856,-30.4619,348.0,8.514,34.807,-0.00366103972139,0.0001274922,0.02304,2.524638,nan,nan,nan,14383.0,0.281,9.57907385085
2016-07-29 11:13:45,49.2856,-30.4619,350.0,8.469,34.998,-0.00366103972868,0.0002254472,0.06528,2.570901,nan,nan,nan,14382.0,0.282,9.51720817684
2016-07-29 11:13:45,49.2856,-30.4619,352.0,8.377,34.984,-0.0036610397438,0.0001606462,0.0288,2.551074,nan,nan,nan,14376.0,0.283,9.46645834045
2016-07-29 11:13:45,49.2856,-30.4619,354.0,8.335,34.977,-0.0036610397511,0.0003095378,0.03072,2.564292,nan,nan,nan,14378.0,0.283,9.42679153067
2016-07-29 11:13:45,49.2856,-30.4619,356.0,8.265,34.966,-0.00366103976399,0.000132616,0.0288,2.597337,nan,nan,nan,14368.0,0.285,9.38109001371
2016-07-29 11:13:45,49.2856,-30.4619,358.0,8.137,34.947,-0.00366103978435,0.000126588,0.03072,3.013704,nan,nan,nan,14373.0,0.284,9.35409014867
2016-07-29 11:13:45,49.2856,-30.4619,360.0,8.072,34.937,-0.00366103979322,0.0002625194,0.03264,2.590728,nan,nan,nan,14374.0,0.284,9.34589136532
2016-07-29 11:13:45,49.2856,-30.4619,362.0,8.067,34.938,-0.00366103979456,0.0001238754,0.03264,2.584119,nan,nan,nan,14376.0,0.283,9.34238024711
2016-07-29 11:13:45,49.2856,-30.4619,364.0,8.065,34.939,-0.00366103979542,0.0001259852,0.03264,2.603946,nan,nan,nan,14376.0,0.283,9.3426727797
2016-07-29 11:13:45,49.2856,-30.4619,366.0,8.06,34.939,-0.00366103979709,0.0001232726,0.03264,2.590728,nan,nan,nan,14374.0,0.283,9.33214854175
2016-07-29 11:13:45,49.2856,-30.4619,368.0,7.967,34.929,-0.00366103981263,0.0001274922,0.0288,2.597337,nan,nan,nan,14368.0,0.285,9.31411514232
2016-07-29 11:13:45,49.2856,-30.4619,370.0,7.9,34.918,-0.00366103982281,0.0001289992,0.03264,2.617164,nan,nan,nan,14369.0,0.285,9.29862476905
2016-07-29 11:13:45,49.2856,-30.4619,372.0,7.876,34.914,-0.00366103982762,0.000156728,0.03648,2.623773,nan,nan,nan,14371.0,0.284,9.28246862757
2016-07-29 11:13:45,49.2856,-30.4619,374.0,7.832,34.911,-0.00366103983585,0.0001253824,0.03456,2.630382,nan,nan,nan,14372.0,0.284,9.25106669871
2016-07-29 11:13:45,49.2856,-30.4619,376.0,7.774,34.906,-0.0036610398447,0.0001226698,0.0288,2.630382,nan,nan,nan,14366.0,0.285,9.24210987455
2016-07-29 11:13:45,49.2856,-30.4619,378.0,7.696,34.897,-0.00366103985774,0.0001338216,0.03456,2.610555,nan,nan,nan,14320.0,0.299,9.23777965845
2016-07-29 11:13:45,49.2856,-30.4619,380.0,7.606,34.887,-0.00366103987246,0.000164263,0.03072,2.630382,nan,nan,nan,14367.0,0.285,9.22422737872
2016-07-29 11:13:45,49.2856,-30.4619,382.0,7.539,34.879,-0.00366103988257,0.000129602,0.0288,2.650209,nan,nan,nan,14369.0,0.285,9.2144959889
2016-07-29 11:13:45,49.2856,-30.4619,384.0,7.528,34.877,-0.00366103988398,0.0001274922,0.0288,2.617164,nan,nan,nan,14367.0,0.285,9.21012374946
2016-07-29 11:13:45,49.2856,-30.4619,386.0,7.512,34.877,-0.00366103988702,0.0001277936,0.03648,2.630382,nan,nan,nan,14366.0,0.286,9.20112246214
2016-07-29 11:13:45,49.2856,-30.4619,388.0,7.493,34.876,-0.00366103989011,0.0001283964,0.02688,2.6436,nan,nan,nan,14368.0,0.285,9.19472565498
2016-07-29 11:13:45,49.2856,-30.4619,390.0,7.48,34.875,-0.0036610398925,0.0001277936,0.03264,2.636991,nan,nan,nan,14371.0,0.285,9.18925182792
2016-07-29 11:13:45,49.2856,-30.4619,392.0,7.465,34.874,-0.00366103989568,0.0001305062,0.0288,2.6436,nan,nan,nan,14361.0,0.287,9.18046972582
2016-07-29 11:13:45,49.2856,-30.4619,394.0,7.412,34.872,-0.00366103990439,0.0001271908,0.0288,2.6436,nan,nan,nan,14324.0,0.297,9.17091942033
2016-07-29 11:13:45,49.2856,-30.4619,396.0,7.403,34.871,-0.00366103990591,0.000125081,0.0288,2.617164,nan,nan,nan,14358.0,0.288,9.17729642371
2016-07-29 11:13:45,49.2856,-30.4619,398.0,7.395,34.872,-0.00366103990759,0.000126588,0.03264,2.630382,nan,nan,nan,14370.0,0.285,9.1842862988
2016-07-29 11:13:45,49.2856,-30.4619,400.0,7.385,34.872,-0.00366103990956,0.0001262866,0.03456,2.6436,nan,nan,nan,14373.0,0.284,9.18302535917
2016-07-29 11:13:45,49.2856,-30.4619,402.0,7.382,34.871,-0.00366103991053,0.000125081,0.03072,2.630382,nan,nan,nan,14374.0,0.284,9.18371311875
2016-07-29 11:13:45,49.2856,-30.4619,404.0,7.378,34.87,-0.0036610399122,0.000128095,0.03072,2.630382,nan,nan,nan,14374.0,0.284,9.18852916108
2016-07-29 11:13:45,49.2856,-30.4619,406.0,7.282,34.861,-0.00366103992704,0.0001232726,0.03072,2.6436,nan,nan,nan,14369.0,0.285,9.18485952163
2016-07-29 11:13:45,49.2856,-30.4619,408.0,7.085,34.836,-0.00366103995926,0.000132616,0.03264,2.656818,nan,nan,nan,14359.0,0.288,9.16158672812
2016-07-29 11:13:45,49.2856,-30.4619,410.0,7.015,34.826,-0.00366103997071,0.0001482888,0.0384,2.670036,nan,nan,nan,14367.0,0.285,9.13275700566
2016-07-29 11:13:45,49.2856,-30.4619,412.0,6.985,34.822,-0.00366103997476,0.0001329174,0.03264,2.650209,nan,nan,nan,14368.0,0.285,9.08417444949
2016-07-29 11:13:45,49.2856,-30.4619,414.0,6.956,34.82,-0.00366103997952,0.0001256838,0.03456,2.650209,nan,nan,nan,14371.0,0.285,9.00000544984
2016-07-29 11:13:45,49.2856,-30.4619,416.0,6.941,34.823,-0.00366103998111,0.0001271908,0.03456,2.670036,nan,nan,nan,14374.0,0.283,8.87856403904
2016-07-29 11:13:45,49.2856,-30.4619,418.0,6.977,34.837,-0.00366103997537,0.0001226698,0.03264,2.670036,nan,nan,nan,14376.0,0.283,8.78402257787
2016-07-29 11:13:45,49.2856,-30.4619,420.0,7.001,34.843,-0.003661039972,0.0001305062,0.03264,2.696472,nan,nan,nan,14373.0,0.284,8.72251669548
2016-07-29 11:13:45,49.2856,-30.4619,422.0,7.015,34.847,-0.00366103996957,0.0001244782,0.03072,2.722908,nan,nan,nan,14380.0,0.282,8.64186329467
2016-07-29 11:13:45,49.2856,-30.4619,424.0,7.033,34.851,-0.00366103996703,0.0001226698,0.03264,2.70969,nan,nan,nan,14378.0,0.283,8.55570148332
2016-07-29 11:13:45,49.2856,-30.4619,426.0,7.037,34.854,-0.00366103996684,0.0001253824,0.03264,2.716299,nan,nan,nan,14382.0,0.281,8.42369715187
2016-07-29 11:13:45,49.2856,-30.4619,428.0,7.077,34.867,-0.00366103996095,0.0001208614,0.03072,2.755953,nan,nan,nan,14377.0,0.283,8.25243103029
2016-07-29 11:13:45,49.2856,-30.4619,430.0,7.06,34.873,-0.00366103996422,0.0001166418,0.0288,2.769171,nan,nan,nan,14387.0,0.28,8.19623896868
2016-07-29 11:13:45,49.2856,-30.4619,432.0,7.041,34.873,-0.00366103996708,0.0001139292,0.03072,2.769171,nan,nan,nan,14388.0,0.28,8.17775636208
2016-07-29 11:13:45,49.2856,-30.4619,434.0,7.037,34.874,-0.00366103996796,0.0001148334,0.0288,2.782389,nan,nan,nan,14387.0,0.28,8.15303784782
2016-07-29 11:13:45,49.2856,-30.4619,436.0,7.036,34.877,-0.00366103996832,0.000116039,0.03072,2.782389,nan,nan,nan,14386.0,0.28,8.128901923
2016-07-29 11:13:45,49.2856,-30.4619,438.0,7.04,34.881,-0.00366103996804,0.0001133264,0.03456,2.802216,nan,nan,nan,14391.0,0.278,8.10356078904
2016-07-29 11:13:45,49.2856,-30.4619,440.0,7.039,34.888,-0.0036610399688,0.000114532,0.03456,2.788998,nan,nan,nan,14392.0,0.279,8.06830415249
2016-07-29 11:13:45,49.2856,-30.4619,442.0,7.042,34.895,-0.00366103996868,0.0001151348,0.03072,2.802216,nan,nan,nan,14391.0,0.279,8.04754879113
2016-07-29 11:13:45,49.2856,-30.4619,444.0,7.048,34.897,-0.00366103996829,0.0001142306,0.03264,2.795607,nan,nan,nan,14386.0,0.281,8.04175609191
2016-07-29 11:13:45,49.2856,-30.4619,446.0,7.045,34.899,-0.00366103996937,0.0001154362,0.03264,2.795607,nan,nan,nan,14389.0,0.279,8.05772209443
2016-07-29 11:13:45,49.2856,-30.4619,448.0,7.034,34.897,-0.00366103997215,0.000113025,0.03264,2.802216,nan,nan,nan,14389.0,0.28,8.10811648902
2016-07-29 11:13:45,49.2856,-30.4619,450.0,6.978,34.889,-0.00366103998249,0.0001187516,0.03072,2.795607,nan,nan,nan,14390.0,0.279,8.1662602926
2016-07-29 11:13:45,49.2856,-30.4619,452.0,6.92,34.88,-0.00366103999158,0.0001151348,0.03072,2.77578,nan,nan,nan,14389.0,0.28,8.22166191702
2016-07-29 11:13:45,49.2856,-30.4619,454.0,6.849,34.87,-0.00366104000279,0.000111518,0.03264,2.795607,nan,nan,nan,14388.0,0.28,8.2795264482
2016-07-29 11:13:45,49.2856,-30.4619,456.0,6.763,34.855,-0.00366104001727,0.0001133264,0.03072,2.77578,nan,nan,nan,14388.0,0.28,8.31870419852
2016-07-29 11:13:45,49.2856,-30.4619,458.0,6.735,34.851,-0.00366104002141,0.0001133264,0.03456,2.788998,nan,nan,nan,14390.0,0.279,8.37118970522
2016-07-29 11:13:45,49.2856,-30.4619,460.0,6.619,34.835,-0.00366104003954,0.000116039,0.0288,2.77578,nan,nan,nan,14383.0,0.281,8.42198905843
2016-07-29 11:13:45,49.2856,-30.4619,462.0,6.457,34.816,-0.00366104006635,0.0001166418,0.03456,2.749344,nan,nan,nan,14384.0,0.281,8.43945126652
2016-07-29 11:13:45,49.2856,-30.4619,464.0,6.383,34.807,-0.00366104007874,0.000117546,0.03072,2.769171,nan,nan,nan,14381.0,0.282,8.42509498232
2016-07-29 11:13:45,49.2856,-30.4619,466.0,6.347,34.806,-0.00366104008366,0.0001166418,0.03072,2.788998,nan,nan,nan,14383.0,0.281,8.40493023176
2016-07-29 11:13:45,49.2856,-30.4619,468.0,6.344,34.808,-0.00366104008348,0.0001223684,0.03648,2.749344,nan,nan,nan,14384.0,0.281,8.38688135484
2016-07-29 11:13:45,49.2856,-30.4619,470.0,6.355,34.809,-0.00366104008086,0.0001163404,0.02688,2.762562,nan,nan,nan,14384.0,0.281,8.36348498975
2016-07-29 11:13:45,49.2856,-30.4619,472.0,6.392,34.818,-0.00366104007618,0.0001202586,0.03264,2.788998,nan,nan,nan,14377.0,0.283,8.34681961423
2016-07-29 11:13:45,49.2856,-30.4619,474.0,6.407,34.822,-0.00366104007287,0.000117546,0.03072,2.788998,nan,nan,nan,14384.0,0.281,8.33965253977
2016-07-29 11:13:45,49.2856,-30.4619,476.0,6.448,34.832,-0.00366104006677,0.0001277936,0.03264,2.802216,nan,nan,nan,14386.0,0.281,8.35655777233
2016-07-29 11:13:45,49.2856,-30.4619,478.0,6.465,34.837,-0.00366104006356,0.000119053,0.02496,2.77578,nan,nan,nan,14388.0,0.28,8.39590016462
2016-07-29 11:13:45,49.2856,-30.4619,480.0,6.48,34.852,-0.00366104006356,0.0001133264,0.02688,2.788998,nan,nan,nan,14394.0,0.278,8.43467996314
2016-07-29 11:13:45,49.2856,-30.4619,482.0,6.448,34.851,-0.003661040068,0.000116039,0.02688,2.769171,nan,nan,nan,14391.0,0.279,8.44843189252
2016-07-29 11:13:45,49.2856,-30.4619,484.0,6.432,34.85,-0.00366104007093,0.0001103124,0.03072,2.729517,nan,nan,nan,14394.0,0.278,8.44661410652
2016-07-29 11:13:45,49.2856,-30.4619,486.0,6.419,34.849,-0.00366104007326,0.0001142306,0.03456,2.762562,nan,nan,nan,14390.0,0.279,8.4442776214
2016-07-29 11:13:45,49.2856,-30.4619,488.0,6.398,34.849,-0.00366104007718,0.0001139292,0.03072,2.782389,nan,nan,nan,14393.0,0.278,8.44765278568
2016-07-29 11:13:45,49.2856,-30.4619,490.0,6.351,34.848,-0.00366104008503,0.0001133264,0.03072,2.762562,nan,nan,nan,14392.0,0.279,8.4442776214
2016-07-29 11:13:45,49.2856,-30.4619,492.0,6.319,34.846,-0.00366104008988,0.0001139292,0.0288,2.769171,nan,nan,nan,14391.0,0.278,8.43519843116
2016-07-29 11:13:45,49.2856,-30.4619,494.0,6.307,34.846,-0.00366104009157,0.000111518,0.03264,2.755953,nan,nan,nan,14393.0,0.278,8.43053355224
2016-07-29 11:13:45,49.2856,-30.4619,496.0,6.298,34.846,-0.00366104009298,0.000111518,0.0288,2.77578,nan,nan,nan,14394.0,0.278,8.41888446472
2016-07-29 11:13:45,49.2856,-30.4619,498.0,6.289,34.846,-0.00366104009475,0.0001133264,0.03072,2.755953,nan,nan,nan,14384.0,0.281,8.4023490627
2016-07-29 11:13:45,49.2856,-30.4619,500.0,6.267,34.847,-0.00366104009813,0.0001118194,0.0288,2.77578,nan,nan,nan,14392.0,0.278,8.38353437434
2016-07-29 11:13:45,49.2856,-30.4619,503.9,6.265,34.848,-0.00366104009871,0.0001118194,0.02688,2.769171,nan,nan,nan,14392.0,0.278,8.34677863927
2016-07-29 11:13:45,49.2856,-30.4619,508.0,6.256,34.85,-0.00366104010046,0.0001124222,0.03264,2.782389,nan,nan,nan,14390.0,0.279,8.2729330806
2016-07-29 11:13:45,49.2856,-30.4619,512.0,6.24,34.859,-0.0036610401032,0.0001157376,0.02688,2.802216,nan,nan,nan,14388.0,0.279,8.1967605838
2016-07-29 11:13:45,49.2856,-30.4619,516.0,6.235,34.862,-0.00366104010404,0.0001154362,0.03072,2.795607,nan,nan,nan,14385.0,0.28,8.10224414459
2016-07-29 11:13:45,49.2856,-30.4619,520.0,6.294,34.882,-0.00366104009507,0.0001232726,0.03264,2.828652,nan,nan,nan,14385.0,0.28,8.00197465799
2016-07-29 11:13:45,49.2856,-30.4619,524.0,6.303,34.888,-0.00366104009464,0.0001169432,0.03072,2.828652,nan,nan,nan,14383.0,0.281,8.00663107701
2016-07-29 11:13:45,49.2856,-30.4619,528.0,6.262,34.883,-0.00366104010325,0.0001181488,0.0288,2.84187,nan,nan,nan,14383.0,0.281,8.03636041186
2016-07-29 11:13:45,49.2856,-30.4619,532.0,6.136,34.878,-0.00366104012276,0.000119053,0.0288,2.835261,nan,nan,nan,14386.0,0.28,8.03551709796
2016-07-29 11:13:45,49.2856,-30.4619,536.0,6.039,34.88,-0.00366104013815,0.0001214642,0.03456,2.835261,nan,nan,nan,14386.0,0.28,8.02925424685
2016-07-29 11:13:45,49.2856,-30.4619,540.0,6.006,34.88,-0.0036610401439,0.0001178474,0.03456,2.828652,nan,nan,nan,14386.0,0.28,8.02215526244
2016-07-29 11:13:45,49.2856,-30.4619,544.0,5.965,34.882,-0.00366104015077,0.0001181488,0.0288,2.84187,nan,nan,nan,14386.0,0.28,7.99858922641
2016-07-29 11:13:45,49.2856,-30.4619,548.0,5.95,34.887,-0.00366104015336,0.0001181488,0.0288,2.84187,nan,nan,nan,14376.0,0.283,7.97679387733
2016-07-29 11:13:45,49.2856,-30.4619,552.0,5.953,34.892,-0.00366104015344,0.0001199572,0.03072,2.855088,nan,nan,nan,14386.0,0.28,7.95627800908
2016-07-29 11:13:45,49.2856,-30.4619,556.0,5.929,34.896,-0.00366104015769,0.000116039,0.03264,2.855088,nan,nan,nan,14385.0,0.281,7.94683166445
2016-07-29 11:13:45,49.2856,-30.4619,560.0,5.91,34.899,-0.00366104016132,0.0001208614,0.03072,2.855088,nan,nan,nan,14381.0,0.281,7.94634758096
2016-07-29 11:13:45,49.2856,-30.4619,564.0,5.882,34.902,-0.00366104016649,0.0001193544,0.0288,2.848479,nan,nan,nan,14385.0,0.28,7.98786810983
2016-07-29 11:13:45,49.2856,-30.4619,568.0,5.759,34.892,-0.00366104018701,0.0001223684,0.0288,2.848479,nan,nan,nan,14385.0,0.281,8.05042727798
2016-07-29 11:13:45,49.2856,-30.4619,572.0,5.694,34.886,-0.00366104019711,0.0001199572,0.03072,2.848479,nan,nan,nan,14367.0,0.285,8.05993562882
2016-07-29 11:13:45,49.2856,-30.4619,576.0,5.676,34.887,-0.003661040201,0.000119053,0.03072,2.848479,nan,nan,nan,14385.0,0.281,8.08075717327
2016-07-29 11:13:45,49.2856,-30.4619,579.9,5.628,34.887,-0.00366104020876,0.0001172446,0.0288,2.828652,nan,nan,nan,14384.0,0.281,8.1119118453
2016-07-29 11:13:45,49.2856,-30.4619,584.0,5.571,34.883,-0.00366104021784,0.000116039,0.03072,2.848479,nan,nan,nan,14386.0,0.28,8.13362311017
2016-07-29 11:13:45,49.2856,-30.4619,588.0,5.559,34.882,-0.00366104021967,0.0001166418,0.03072,2.84187,nan,nan,nan,14387.0,0.28,8.13549257572
2016-07-29 11:13:45,49.2856,-30.4619,592.1,5.553,34.883,-0.00366104022089,0.0001253824,0.03264,2.835261,nan,nan,nan,14388.0,0.28,8.14446889773
2016-07-29 11:13:45,49.2856,-30.4619,596.0,5.523,34.882,-0.00366104022574,0.0001148334,0.03072,2.828652,nan,nan,nan,14388.0,0.279,8.155331299
2016-07-29 11:13:45,49.2856,-30.4619,600.0,5.506,34.884,-0.00366104022878,0.0001187516,0.0288,2.835261,nan,nan,nan,14386.0,0.28,8.14387145015
2016-07-29 11:13:45,49.2856,-30.4619,604.0,5.509,34.89,-0.00366104022831,0.0001169432,0.03264,2.815434,nan,nan,nan,14387.0,0.28,8.1349157731
2016-07-29 11:13:45,49.2856,-30.4619,608.0,5.503,34.891,-0.00366104022978,0.0001184502,0.03264,2.848479,nan,nan,nan,14385.0,0.281,8.14247760152
2016-07-29 11:13:45,49.2856,-30.4619,612.0,5.469,34.891,-0.00366104023549,0.0001172446,0.0288,2.84187,nan,nan,nan,14387.0,0.28,8.15336686275
2016-07-29 11:13:45,49.2856,-30.4619,616.0,5.449,34.892,-0.00366104023878,0.0001274922,0.03264,2.828652,nan,nan,nan,14386.0,0.28,8.15412465191
2016-07-29 11:13:45,49.2856,-30.4619,620.1,5.435,34.896,-0.00366104024138,0.0001178474,0.0288,2.835261,nan,nan,nan,14386.0,0.28,8.14664004773
2016-07-29 11:13:45,49.2856,-30.4619,624.0,5.431,34.899,-0.00366104024233,0.0001193544,0.03264,2.84187,nan,nan,nan,14387.0,0.28,8.15788488158
2016-07-29 11:13:45,49.2856,-30.4619,628.0,5.385,34.897,-0.00366104025051,0.0001184502,0.03072,2.835261,nan,nan,nan,14387.0,0.28,8.21189400604
2016-07-29 11:13:45,49.2856,-30.4619,632.0,5.309,34.896,-0.00366104026257,0.0001172446,0.0288,2.822043,nan,nan,nan,14384.0,0.281,8.24872162944
2016-07-29 11:13:45,49.2856,-30.4619,636.0,5.285,34.896,-0.00366104026656,0.000119053,0.03264,2.828652,nan,nan,nan,14388.0,0.279,8.25919780697
2016-07-29 11:13:45,49.2856,-30.4619,639.9,5.278,34.896,-0.00366104026766,0.0001166418,0.03072,2.808825,nan,nan,nan,14385.0,0.281,8.26246716738
2016-07-29 11:13:45,49.2856,-30.4619,644.0,5.271,34.896,-0.00366104026901,0.0001178474,0.0288,2.822043,nan,nan,nan,14386.0,0.28,8.26490750842
2016-07-29 11:13:45,49.2856,-30.4619,648.0,5.264,34.897,-0.00366104027005,0.0001289992,0.02688,2.828652,nan,nan,nan,14384.0,0.281,8.25302754416
2016-07-29 11:13:45,49.2856,-30.4619,652.0,5.276,34.902,-0.00366104026835,0.0001208614,0.03072,2.828652,nan,nan,nan,14386.0,0.28,8.23342932061
2016-07-29 11:13:45,49.2856,-30.4619,656.0,5.285,34.906,-0.00366104026719,0.0001196558,0.03264,2.828652,nan,nan,nan,14360.0,0.287,8.22144045687
2016-07-29 11:13:45,49.2856,-30.4619,660.0,5.28,34.911,-0.00366104026833,0.00012056,0.03072,2.828652,nan,nan,nan,14381.0,0.282,8.23333857294
2016-07-29 11:13:45,49.2856,-30.4619,664.0,5.243,34.907,-0.00366104027515,0.0001302048,0.0288,2.835261,nan,nan,nan,14385.0,0.281,8.27092584439
2016-07-29 11:13:45,49.2856,-30.4619,668.0,5.202,34.904,-0.00366104028137,0.0001229712,0.0288,2.835261,nan,nan,nan,14368.0,0.285,8.29766409779
2016-07-29 11:13:45,49.2856,-30.4619,672.0,5.171,34.901,-0.00366104028649,0.0001247796,0.0288,2.822043,nan,nan,nan,14385.0,0.28,8.31604148936
2016-07-29 11:13:45,49.2856,-30.4619,676.0,5.15,34.899,-0.00366104028996,0.000117546,0.0288,2.828652,nan,nan,nan,14384.0,0.281,8.33837345516
2016-07-29 11:13:45,49.2856,-30.4619,680.0,5.121,34.898,-0.00366104029442,0.0001184502,0.03072,2.822043,nan,nan,nan,14385.0,0.28,8.33786188489
2016-07-29 11:13:45,49.2856,-30.4619,684.0,5.129,34.902,-0.00366104029305,0.0001193544,0.0288,2.835261,nan,nan,nan,14380.0,0.282,8.31793895131
2016-07-29 11:13:45,49.2856,-30.4619,688.3,5.14,34.905,-0.00366104029139,0.0001256838,0.03072,2.848479,nan,nan,nan,14385.0,0.28,8.31035210686
2016-07-29 11:13:45,49.2856,-30.4619,690.4,5.142,34.907,-0.00366104029104,0.0001268894,0.02688,2.848479,nan,nan,nan,14388.0,0.279,8.30445336607
