datetime,lat,lon,p,t,s,o2_t,beta,fchl,fdom,par,tilt,tilt_std,c_count,c_su,o2_c
2016-04-29 09:23:56,51.7099,-31.4879,300.0,5.98,34.83,-0.00366104014831,0.0001383426,0.05376,2.736126,nan,nan,nan,14329.0,0.296,8.55153836196
2016-04-29 09:23:56,51.7099,-31.4879,302.0,5.971,34.83,-0.00366104015025,0.0001389454,0.05568,2.749344,nan,nan,nan,14337.0,0.294,8.53490951147
2016-04-29 09:23:56,51.7099,-31.4879,304.0,5.947,34.83,-0.00366104015438,0.0001407538,0.05184,2.755953,nan,nan,nan,14337.0,0.294,8.52272501036
2016-04-29 09:23:56,51.7099,-31.4879,306.0,5.918,34.832,-0.00366104015947,0.0001404524,0.05184,2.77578,nan,nan,nan,14338.0,0.293,8.5330700312
2016-04-29 09:23:56,51.7099,-31.4879,308.0,5.895,34.831,-0.00366104016276,0.00013563,0.05184,2.762562,nan,nan,nan,14337.0,0.294,8.55649221686
2016-04-29 09:23:56,51.7099,-31.4879,310.0,5.88,34.829,-0.00366104016539,0.0001380412,0.05376,2.755953,nan,nan,nan,14333.0,0.295,8.59465403824
2016-04-29 09:23:56,51.7099,-31.4879,312.0,5.857,34.827,-0.00366104016944,0.000137137,0.05184,2.769171,nan,nan,nan,14336.0,0.294,8.63386748303
2016-04-29 09:23:56,51.7099,-31.4879,314.0,5.81,34.824,-0.00366104017685,0.0001365342,0.05376,2.749344,nan,nan,nan,14338.0,0.293,8.6656353241
2016-04-29 09:23:56,51.7099,-31.4879,316.0,5.782,34.821,-0.0036610401818,0.0001365342,0.05376,2.749344,nan,nan,nan,14284.0,0.309,8.68079316532
2016-04-29 09:23:56,51.7099,-31.4879,318.0,5.764,34.819,-0.00366104018498,0.0001380412,0.05568,2.729517,nan,nan,nan,14334.0,0.295,8.6937796817
2016-04-29 09:23:56,51.7099,-31.4879,320.0,5.729,34.817,-0.00366104019073,0.0001350272,0.04992,2.729517,nan,nan,nan,14336.0,0.294,8.69324259718
2016-04-29 09:23:56,51.7099,-31.4879,322.0,5.706,34.816,-0.00366104019401,0.000134123,0.048,2.736126,nan,nan,nan,14340.0,0.293,8.68170469724
2016-04-29 09:23:56,51.7099,-31.4879,324.0,5.702,34.816,-0.00366104019478,0.0001347258,0.048,2.749344,nan,nan,nan,14337.0,0.294,8.67768407814
2016-04-29 09:23:56,51.7099,-31.4879,326.0,5.698,34.816,-0.00366104019544,0.0001365342,0.04992,2.729517,nan,nan,nan,14339.0,0.293,8.67864882739
2016-04-29 09:23:56,51.7099,-31.4879,328.0,5.692,34.815,-0.00366104019682,0.0001332188,0.048,2.742735,nan,nan,nan,14340.0,0.293,8.67634435741
2016-04-29 09:23:56,51.7099,-31.4879,330.0,5.683,34.814,-0.00366104019823,0.0001362328,0.05184,2.722908,nan,nan,nan,14342.0,0.292,8.66911405804
2016-04-29 09:23:56,51.7099,-31.4879,332.0,5.64,34.816,-0.00366104020544,0.0001302048,0.04608,2.769171,nan,nan,nan,14344.0,0.292,8.64293005848
2016-04-29 09:23:56,51.7099,-31.4879,334.0,5.628,34.818,-0.00366104020675,0.0001302048,0.04224,2.755953,nan,nan,nan,14343.0,0.292,8.61311889584
2016-04-29 09:23:56,51.7099,-31.4879,336.0,5.629,34.82,-0.00366104020655,0.0001302048,0.04416,2.762562,nan,nan,nan,14336.0,0.294,8.58210534042
2016-04-29 09:23:56,51.7099,-31.4879,338.0,5.629,34.823,-0.00366104020656,0.000126588,0.04224,2.782389,nan,nan,nan,14347.0,0.291,8.54521915805
2016-04-29 09:23:56,51.7099,-31.4879,340.0,5.628,34.824,-0.00366104020679,0.0001268894,0.04032,2.769171,nan,nan,nan,14349.0,0.29,8.51548695798
2016-04-29 09:23:56,51.7099,-31.4879,342.0,5.621,34.828,-0.00366104020791,0.000131109,0.04032,2.749344,nan,nan,nan,14353.0,0.29,8.47809999514
2016-04-29 09:23:56,51.7099,-31.4879,344.0,5.61,34.831,-0.00366104020964,0.0001241768,0.0384,2.77578,nan,nan,nan,14351.0,0.29,8.43856937642
2016-04-29 09:23:56,51.7099,-31.4879,346.0,5.61,34.834,-0.003661040209,0.0001247796,0.04032,2.782389,nan,nan,nan,14352.0,0.29,8.39461107452
2016-04-29 09:23:56,51.7099,-31.4879,348.0,5.614,34.84,-0.00366104020867,0.0001353286,0.04224,2.802216,nan,nan,nan,14354.0,0.289,8.35604490971
2016-04-29 09:23:56,51.7099,-31.4879,350.0,5.606,34.84,-0.00366104020969,0.0001238754,0.03456,2.795607,nan,nan,nan,14355.0,0.289,8.30341471128
2016-04-29 09:23:56,51.7099,-31.4879,352.0,5.609,34.842,-0.00366104020912,0.0001217656,0.03648,2.788998,nan,nan,nan,14353.0,0.289,8.22568966607
2016-04-29 09:23:56,51.7099,-31.4879,354.0,5.626,34.846,-0.00366104020581,0.0001211628,0.03456,2.795607,nan,nan,nan,14355.0,0.288,8.09816707286
2016-04-29 09:23:56,51.7099,-31.4879,356.0,5.767,34.868,-0.00366104018237,0.0001238754,0.03648,2.84187,nan,nan,nan,14356.0,0.288,7.94381153241
2016-04-29 09:23:56,51.7099,-31.4879,358.0,5.844,34.891,-0.00366104017209,0.0001184502,0.03648,2.848479,nan,nan,nan,14362.0,0.287,7.89366777791
2016-04-29 09:23:56,51.7099,-31.4879,360.0,5.835,34.895,-0.0036610401727,0.0001181488,0.03456,2.848479,nan,nan,nan,14358.0,0.288,7.8269712028
2016-04-29 09:23:56,51.7099,-31.4879,362.0,5.881,34.903,-0.00366104016434,0.0001157376,0.0288,2.861697,nan,nan,nan,14357.0,0.288,7.75196387612
2016-04-29 09:23:56,51.7099,-31.4879,364.0,5.976,34.923,-0.00366104015087,0.0001133264,0.03264,2.874915,nan,nan,nan,14365.0,0.286,7.7301129041
2016-04-29 09:23:56,51.7099,-31.4879,366.0,5.973,34.925,-0.00366104015185,0.0001133264,0.03456,2.881524,nan,nan,nan,14362.0,0.287,7.74067726435
2016-04-29 09:23:56,51.7099,-31.4879,368.0,5.972,34.928,-0.00366104015274,0.000114532,0.03456,2.901351,nan,nan,nan,14361.0,0.287,7.75643662452
2016-04-29 09:23:56,51.7099,-31.4879,370.0,5.95,34.928,-0.00366104015672,0.0001163404,0.03072,2.901351,nan,nan,nan,14361.0,0.287,7.77364852751
2016-04-29 09:23:56,51.7099,-31.4879,372.0,5.952,34.929,-0.0036610401569,0.0001154362,0.03264,2.894742,nan,nan,nan,14360.0,0.287,7.8006138049
2016-04-29 09:23:56,51.7099,-31.4879,374.0,5.931,34.929,-0.00366104016093,0.0001181488,0.03264,2.881524,nan,nan,nan,14361.0,0.287,7.84603007823
2016-04-29 09:23:56,51.7099,-31.4879,376.0,5.909,34.925,-0.00366104016504,0.0001133264,0.03072,2.874915,nan,nan,nan,14361.0,0.287,7.90256120161
2016-04-29 09:23:56,51.7099,-31.4879,378.0,5.844,34.918,-0.00366104017631,0.0001154362,0.03072,2.874915,nan,nan,nan,14353.0,0.29,7.96358224899
2016-04-29 09:23:56,51.7099,-31.4879,380.0,5.809,34.914,-0.00366104018317,0.0001148334,0.03072,2.888133,nan,nan,nan,14358.0,0.288,8.02313400619
2016-04-29 09:23:56,51.7099,-31.4879,382.0,5.78,34.911,-0.00366104018843,0.0001169432,0.03264,2.861697,nan,nan,nan,14359.0,0.288,8.10509553399
2016-04-29 09:23:56,51.7099,-31.4879,384.0,5.723,34.906,-0.00366104019873,0.0001142306,0.03456,2.874915,nan,nan,nan,14358.0,0.288,8.21210511699
2016-04-29 09:23:56,51.7099,-31.4879,386.0,5.657,34.897,-0.00366104020949,0.0001163404,0.03456,2.828652,nan,nan,nan,14354.0,0.289,8.33453756363
2016-04-29 09:23:56,51.7099,-31.4879,388.0,5.534,34.883,-0.00366104022931,0.0001187516,0.03264,2.802216,nan,nan,nan,14354.0,0.289,8.45466775691
2016-04-29 09:23:56,51.7099,-31.4879,390.0,5.447,34.872,-0.00366104024426,0.000119053,0.03456,2.828652,nan,nan,nan,14350.0,0.29,8.56334881736
2016-04-29 09:23:56,51.7099,-31.4879,392.0,5.412,34.865,-0.00366104025119,0.0001193544,0.03456,2.815434,nan,nan,nan,14350.0,0.29,8.70318497207
2016-04-29 09:23:56,51.7099,-31.4879,394.0,5.305,34.854,-0.00366104027113,0.0001217656,0.03264,2.795607,nan,nan,nan,14346.0,0.292,8.86519679614
2016-04-29 09:23:56,51.7099,-31.4879,396.0,5.187,34.837,-0.00366104028877,0.0001223684,0.03456,2.749344,nan,nan,nan,14345.0,0.292,9.00638666093
2016-04-29 09:23:56,51.7099,-31.4879,398.0,5.002,34.813,-0.00366104031803,0.0001247796,0.04224,2.736126,nan,nan,nan,14340.0,0.293,9.12524512826
2016-04-29 09:23:56,51.7099,-31.4879,400.0,4.935,34.802,-0.00366104032958,0.0001289992,0.04032,2.703081,nan,nan,nan,14340.0,0.293,9.18113433803
2016-04-29 09:23:56,51.7099,-31.4879,401.9,4.892,34.796,-0.00366104033734,0.0001302048,0.0384,2.683254,nan,nan,nan,14148.0,0.347,9.229414798
2016-04-29 09:23:56,51.7099,-31.4879,404.0,4.832,34.791,-0.00366104034618,0.000134123,0.04032,2.670036,nan,nan,nan,14339.0,0.293,9.24499803682
2016-04-29 09:23:56,51.7099,-31.4879,406.0,4.817,34.791,-0.00366104034872,0.0014464186,0.0384,2.696472,nan,nan,nan,14342.0,0.292,9.24586469636
2016-04-29 09:23:56,51.7099,-31.4879,408.0,4.814,34.791,-0.00366104034951,0.0001329174,0.03648,2.650209,nan,nan,nan,14336.0,0.295,9.25048852543
2016-04-29 09:23:56,51.7099,-31.4879,410.0,4.801,34.792,-0.00366104035161,0.0001332188,0.048,2.656818,nan,nan,nan,14336.0,0.294,9.25598292311
2016-04-29 09:23:56,51.7099,-31.4879,412.0,4.777,34.794,-0.00366104035579,0.0001320132,0.04224,2.676645,nan,nan,nan,14339.0,0.293,9.26391331449
2016-04-29 09:23:56,51.7099,-31.4879,414.0,4.762,34.795,-0.00366104035855,0.0001314104,0.04032,2.663427,nan,nan,nan,14336.0,0.294,9.28037893046
2016-04-29 09:23:56,51.7099,-31.4879,416.0,4.734,34.794,-0.00366104036303,0.0001443706,0.048,2.670036,nan,nan,nan,14334.0,0.295,9.30083578442
2016-04-29 09:23:56,51.7099,-31.4879,418.0,4.711,34.792,-0.00366104036693,0.0001329174,0.04608,2.656818,nan,nan,nan,14333.0,0.295,9.31504788224
2016-04-29 09:23:56,51.7099,-31.4879,420.0,4.693,34.791,-0.00366104036991,0.000131109,0.04416,2.650209,nan,nan,nan,14335.0,0.294,9.32387948933
2016-04-29 09:23:56,51.7099,-31.4879,422.0,4.69,34.795,-0.00366104037148,0.0001320132,0.04224,2.670036,nan,nan,nan,14332.0,0.295,9.35432452698
2016-04-29 09:23:56,51.7099,-31.4879,424.0,4.633,34.794,-0.00366104038072,0.0001540154,0.04224,2.610555,nan,nan,nan,14327.0,0.297,9.38814888114
2016-04-29 09:23:56,51.7099,-31.4879,426.0,4.601,34.791,-0.00366104038599,0.0001329174,0.04992,2.636991,nan,nan,nan,14336.0,0.294,9.40794777638
2016-04-29 09:23:56,51.7099,-31.4879,428.0,4.581,34.789,-0.00366104038887,0.0001350272,0.04416,2.630382,nan,nan,nan,14332.0,0.295,9.41078029579
2016-04-29 09:23:56,51.7099,-31.4879,430.0,4.577,34.789,-0.00366104038959,0.00013563,0.048,2.6436,nan,nan,nan,14335.0,0.295,9.4112524823
2016-04-29 09:23:56,51.7099,-31.4879,432.0,4.572,34.788,-0.00366104039065,0.000147686,0.04992,2.617164,nan,nan,nan,14336.0,0.294,9.4119608156
2016-04-29 09:23:56,51.7099,-31.4879,434.0,4.554,34.79,-0.00366104039403,0.0001335202,0.05184,2.617164,nan,nan,nan,14332.0,0.295,9.40723980711
2016-04-29 09:23:56,51.7099,-31.4879,436.0,4.535,34.791,-0.00366104039668,0.00013563,0.048,2.623773,nan,nan,nan,14332.0,0.295,9.40140150985
2016-04-29 09:23:56,51.7099,-31.4879,438.0,4.531,34.792,-0.00366104039734,0.0001395482,0.048,2.603946,nan,nan,nan,14326.0,0.297,9.39568539233
2016-04-29 09:23:56,51.7099,-31.4879,440.0,4.526,34.792,-0.00366104039826,0.0001404524,0.05184,2.617164,nan,nan,nan,14334.0,0.295,9.37920872898
2016-04-29 09:23:56,51.7099,-31.4879,442.0,4.511,34.795,-0.00366104040106,0.000134123,0.04608,2.623773,nan,nan,nan,14331.0,0.295,9.35643424749
2016-04-29 09:23:56,51.7099,-31.4879,444.0,4.491,34.798,-0.00366104040423,0.0001314104,0.04224,2.617164,nan,nan,nan,14333.0,0.295,9.35432452699
2016-04-29 09:23:56,51.7099,-31.4879,446.0,4.481,34.799,-0.00366104040578,0.0001317118,0.048,2.623773,nan,nan,nan,14339.0,0.293,9.35789966799
2016-04-29 09:23:56,51.7099,-31.4879,448.0,4.475,34.799,-0.00366104040661,0.0001332188,0.048,2.617164,nan,nan,nan,14329.0,0.296,9.36581771277
2016-04-29 09:23:56,51.7099,-31.4879,450.0,4.47,34.799,-0.00366104040751,0.0001323146,0.04416,2.650209,nan,nan,nan,14334.0,0.295,9.37004396686
2016-04-29 09:23:56,51.7099,-31.4879,452.0,4.465,34.8,-0.00366104040834,0.00013563,0.048,2.603946,nan,nan,nan,14334.0,0.295,9.37403753706
2016-04-29 09:23:56,51.7099,-31.4879,454.0,4.459,34.8,-0.00366104040936,0.000128095,0.04608,2.636991,nan,nan,nan,14334.0,0.295,9.3749774984
2016-04-29 09:23:56,51.7099,-31.4879,456.0,4.453,34.8,-0.00366104041023,0.0001332188,0.04224,2.623773,nan,nan,nan,14336.0,0.294,9.38079603325
2016-04-29 09:23:56,51.7099,-31.4879,458.0,4.445,34.802,-0.00366104041153,0.0001323146,0.04224,2.617164,nan,nan,nan,14338.0,0.293,9.37897360031
2016-04-29 09:23:56,51.7099,-31.4879,460.0,4.444,34.804,-0.00366104041182,0.000129602,0.04416,2.610555,nan,nan,nan,14337.0,0.294,9.37815070581
2016-04-29 09:23:56,51.7099,-31.4879,462.0,4.443,34.805,-0.00366104041193,0.0001302048,0.0384,2.623773,nan,nan,nan,14334.0,0.295,9.37256907459
2016-04-29 09:23:56,51.7099,-31.4879,464.0,4.442,34.807,-0.0036610404121,0.0001283964,0.03648,2.636991,nan,nan,nan,14340.0,0.292,9.36135915546
2016-04-29 09:23:56,51.7099,-31.4879,466.0,4.446,34.81,-0.00366104041145,0.0001286978,0.0384,2.623773,nan,nan,nan,14338.0,0.293,9.3564342475
2016-04-29 09:23:56,51.7099,-31.4879,468.0,4.449,34.812,-0.00366104041099,0.0001262866,0.0384,2.636991,nan,nan,nan,14335.0,0.295,9.35409014894
2016-04-29 09:23:56,51.7099,-31.4879,470.0,4.45,34.813,-0.00366104041083,0.0001274922,0.0384,2.617164,nan,nan,nan,14340.0,0.293,9.34881850982
2016-04-29 09:23:56,51.7099,-31.4879,472.0,4.45,34.814,-0.00366104041085,0.0001277936,0.0384,2.623773,nan,nan,nan,14339.0,0.293,9.34706209098
2016-04-29 09:23:56,51.7099,-31.4879,474.0,4.447,34.814,-0.00366104041131,0.0001302048,0.03648,2.630382,nan,nan,nan,14342.0,0.293,9.34987255168
2016-04-29 09:23:56,51.7099,-31.4879,476.0,4.444,34.815,-0.0036610404118,0.0001353286,0.0384,2.630382,nan,nan,nan,14334.0,0.295,9.34776461088
2016-04-29 09:23:56,51.7099,-31.4879,478.0,4.441,34.815,-0.00366104041228,0.0001323146,0.04032,2.650209,nan,nan,nan,14340.0,0.293,9.35034106062
2016-04-29 09:23:56,51.7099,-31.4879,480.0,4.431,34.815,-0.00366104041399,0.0001256838,0.04032,2.630382,nan,nan,nan,14340.0,0.293,9.35127816321
2016-04-29 09:23:56,51.7099,-31.4879,482.0,4.428,34.815,-0.0036610404144,0.0001247796,0.03648,2.6436,nan,nan,nan,14339.0,0.293,9.35549652328
2016-04-29 09:23:56,51.7099,-31.4879,484.0,4.421,34.815,-0.00366104041571,0.0001277936,0.0384,2.630382,nan,nan,nan,14340.0,0.293,9.35467610733
2016-04-29 09:23:56,51.7099,-31.4879,486.0,4.41,34.815,-0.00366104041738,0.000123574,0.0384,2.623773,nan,nan,nan,14342.0,0.292,9.35127816321
2016-04-29 09:23:56,51.7099,-31.4879,488.0,4.405,34.816,-0.00366104041806,0.0001247796,0.0384,2.630382,nan,nan,nan,14334.0,0.294,9.34238024738
2016-04-29 09:23:56,51.7099,-31.4879,490.0,4.391,34.818,-0.00366104042023,0.0001368356,0.0384,2.630382,nan,nan,nan,14339.0,0.293,9.33185640559
2016-04-29 09:23:56,51.7099,-31.4879,492.0,4.378,34.818,-0.00366104042214,0.0001274922,0.0384,2.623773,nan,nan,nan,14340.0,0.293,9.3122499998
2016-04-29 09:23:56,51.7099,-31.4879,494.0,4.374,34.819,-0.00366104042278,0.000128095,0.03648,2.650209,nan,nan,nan,14340.0,0.293,9.28711442176
2016-04-29 09:23:56,51.7099,-31.4879,496.0,4.382,34.822,-0.00366104042138,0.0001253824,0.0384,2.623773,nan,nan,nan,14338.0,0.293,9.25118233885
2016-04-29 09:23:56,51.7099,-31.4879,498.0,4.413,34.828,-0.00366104041603,0.0001226698,0.03648,2.663427,nan,nan,nan,14341.0,0.293,9.22255662113
2016-04-29 09:23:56,51.7099,-31.4879,500.0,4.423,34.831,-0.00366104041431,0.0001256838,0.03264,2.656818,nan,nan,nan,14341.0,0.292,9.19564407938
2016-04-29 09:23:56,51.7099,-31.4879,504.0,4.464,34.838,-0.00366104040717,0.0001241768,0.03264,2.663427,nan,nan,nan,14314.0,0.3,9.13947841835
2016-04-29 09:23:56,51.7099,-31.4879,508.0,4.519,34.849,-0.00366104039857,0.0001253824,0.03264,2.683254,nan,nan,nan,14345.0,0.291,9.11145842566
2016-04-29 09:23:56,51.7099,-31.4879,512.0,4.503,34.85,-0.00366104040111,0.0001202586,0.03456,2.696472,nan,nan,nan,14343.0,0.292,9.09527123556
2016-04-29 09:23:56,51.7099,-31.4879,516.0,4.499,34.852,-0.00366104040152,0.000122067,0.03264,2.683254,nan,nan,nan,14345.0,0.292,9.07298080754
2016-04-29 09:23:56,51.7099,-31.4879,520.0,4.548,34.861,-0.00366104039347,0.0001223684,0.03456,2.689863,nan,nan,nan,14346.0,0.291,9.05438376148
2016-04-29 09:23:56,51.7099,-31.4879,524.0,4.476,34.858,-0.00366104040473,0.0001208614,0.0288,2.683254,nan,nan,nan,14347.0,0.291,9.02556257973
2016-04-29 09:23:56,51.7099,-31.4879,528.0,4.566,34.874,-0.00366104038981,0.0001181488,0.0288,2.716299,nan,nan,nan,14347.0,0.291,8.9117160599
2016-04-29 09:23:56,51.7099,-31.4879,532.0,4.616,34.882,-0.00366104038237,0.00012056,0.0288,2.729517,nan,nan,nan,14349.0,0.29,8.88693755949
2016-04-29 09:23:56,51.7099,-31.4879,536.0,4.602,34.885,-0.00366104038495,0.0001187516,0.0288,2.729517,nan,nan,nan,14351.0,0.29,8.88473309624
2016-04-29 09:23:56,51.7099,-31.4879,540.0,4.602,34.887,-0.00366104038516,0.0001199572,0.0288,2.736126,nan,nan,nan,14352.0,0.29,8.89267219289
2016-04-29 09:23:56,51.7099,-31.4879,544.0,4.585,34.886,-0.00366104038806,0.0001196558,0.0288,2.729517,nan,nan,nan,14349.0,0.29,8.91651776994
2016-04-29 09:23:56,51.7099,-31.4879,548.0,4.564,34.885,-0.00366104039154,0.000119053,0.03072,2.736126,nan,nan,nan,14351.0,0.29,8.95139418542
2016-04-29 09:23:56,51.7099,-31.4879,552.0,4.517,34.881,-0.00366104039945,0.0001172446,0.0288,2.716299,nan,nan,nan,14348.0,0.291,8.99631351962
2016-04-29 09:23:56,51.7099,-31.4879,556.0,4.471,34.876,-0.00366104040653,0.000119053,0.0288,2.716299,nan,nan,nan,14347.0,0.291,8.98742670746
2016-04-29 09:23:56,51.7099,-31.4879,560.0,4.483,34.88,-0.00366104040394,0.0001178474,0.0288,2.716299,nan,nan,nan,14348.0,0.291,8.92440186807
2016-04-29 09:23:56,51.7099,-31.4879,564.0,4.522,34.889,-0.00366104039762,0.0001187516,0.0288,2.729517,nan,nan,nan,14346.0,0.292,8.87335733517
2016-04-29 09:23:56,51.7099,-31.4879,568.0,4.526,34.891,-0.0036610403967,0.0001157376,0.02688,2.742735,nan,nan,nan,14347.0,0.291,8.81758793713
2016-04-29 09:23:56,51.7099,-31.4879,572.0,4.58,34.903,-0.00366104038812,0.0001166418,0.02688,2.762562,nan,nan,nan,14352.0,0.289,8.76291468285
2016-04-29 09:23:56,51.7099,-31.4879,576.0,4.59,34.906,-0.00366104038697,0.0001133264,0.02688,2.788998,nan,nan,nan,14350.0,0.29,8.77762091535
2016-04-29 09:23:56,51.7099,-31.4879,580.0,4.562,34.904,-0.00366104039175,0.0001377398,0.02688,2.762562,nan,nan,nan,14351.0,0.29,8.80689167063
2016-04-29 09:23:56,51.7099,-31.4879,584.1,4.531,34.901,-0.00366104039676,0.0001154362,0.02688,2.749344,nan,nan,nan,14350.0,0.29,8.80568111991
2016-04-29 09:23:56,51.7099,-31.4879,588.0,4.536,34.903,-0.00366104039533,0.000116039,0.02688,2.769171,nan,nan,nan,14351.0,0.29,8.77665407941
2016-04-29 09:23:56,51.7099,-31.4879,592.0,4.559,34.909,-0.00366104039196,0.000113025,0.02496,2.769171,nan,nan,nan,14354.0,0.289,8.75519875625
2016-04-29 09:23:56,51.7099,-31.4879,596.0,4.568,34.912,-0.0036610403906,0.0001124222,0.02496,2.762562,nan,nan,nan,14354.0,0.289,8.74376963029
2016-04-29 09:23:56,51.7099,-31.4879,600.0,4.575,34.915,-0.00366104038956,0.0001139292,0.02688,2.769171,nan,nan,nan,14354.0,0.289,8.73933691737
2016-04-29 09:23:56,51.7099,-31.4879,604.0,4.572,34.916,-0.00366104039017,0.000113025,0.02688,2.782389,nan,nan,nan,14343.0,0.292,8.74577062289
2016-04-29 09:23:56,51.7099,-31.4879,608.0,4.559,34.916,-0.00366104039247,0.0001133264,0.02688,2.769171,nan,nan,nan,14347.0,0.291,8.74969846096
2016-04-29 09:23:56,51.7099,-31.4879,612.0,4.558,34.917,-0.0036610403928,0.0001118194,0.02688,2.77578,nan,nan,nan,14319.0,0.299,8.75797210076
2016-04-29 09:23:56,51.7099,-31.4879,616.0,4.539,34.915,-0.00366104039647,0.0001133264,0.02688,2.769171,nan,nan,nan,14331.0,0.295,8.78214172299
2016-04-29 09:23:56,51.7099,-31.4879,620.0,4.521,34.915,-0.00366104039888,0.0001169432,0.02688,2.762562,nan,nan,nan,14324.0,0.297,8.76792564862
2016-04-29 09:23:56,51.7099,-31.4879,624.0,4.531,34.918,-0.00366104039782,0.0001139292,0.02688,2.769171,nan,nan,nan,14352.0,0.29,8.78085909987
2016-04-29 09:23:56,51.7099,-31.4879,628.0,4.513,34.916,-0.00366104040138,0.0001172446,0.02304,2.77578,nan,nan,nan,14352.0,0.289,8.81314385259
2016-04-29 09:23:56,51.7099,-31.4879,632.0,4.46,34.909,-0.00366104041009,0.0001419594,0.02688,2.755953,nan,nan,nan,14352.0,0.29,8.83979329473
2016-04-29 09:23:56,51.7099,-31.4879,636.0,4.449,34.908,-0.00366104041173,0.0001151348,0.02688,2.749344,nan,nan,nan,14351.0,0.29,8.84915458472
2016-04-29 09:23:56,51.7099,-31.4879,640.0,4.439,34.908,-0.00366104041358,0.0001139292,0.02496,2.749344,nan,nan,nan,14351.0,0.29,8.85931835338
2016-04-29 09:23:56,51.7099,-31.4879,644.0,4.42,34.907,-0.00366104041671,0.0001139292,0.0288,2.762562,nan,nan,nan,14349.0,0.29,8.87162990384
2016-04-29 09:23:56,51.7099,-31.4879,648.0,4.395,34.905,-0.00366104042084,0.0001151348,0.02496,2.729517,nan,nan,nan,14350.0,0.29,8.88186826094
2016-04-29 09:23:56,51.7099,-31.4879,652.0,4.382,34.904,-0.0036610404231,0.000113025,0.02496,2.736126,nan,nan,nan,14347.0,0.291,8.89134842747
2016-04-29 09:23:56,51.7099,-31.4879,656.0,4.37,34.903,-0.00366104042516,0.0001127236,0.02496,2.729517,nan,nan,nan,14347.0,0.291,8.8938858494
2016-04-29 09:23:56,51.7099,-31.4879,660.0,4.364,34.903,-0.0036610404261,0.0001187516,0.02688,2.755953,nan,nan,nan,14350.0,0.291,8.89367620382
2016-04-29 09:23:56,51.7099,-31.4879,664.0,4.363,34.904,-0.00366104042635,0.0001178474,0.0288,2.755953,nan,nan,nan,14350.0,0.29,8.89300317069
2016-04-29 09:23:56,51.7099,-31.4879,668.0,4.363,34.904,-0.00366104042641,0.0001136278,0.02688,2.729517,nan,nan,nan,14351.0,0.29,8.89343346361
2016-04-29 09:23:56,51.7099,-31.4879,672.0,4.351,34.903,-0.00366104042824,0.0001124222,0.02304,2.736126,nan,nan,nan,14350.0,0.29,8.89662281228
2016-04-29 09:23:56,51.7099,-31.4879,676.0,4.343,34.906,-0.00366104042965,0.0001118194,0.02688,2.749344,nan,nan,nan,14348.0,0.291,8.88682732098
2016-04-29 09:23:56,51.7099,-31.4879,680.0,4.353,34.909,-0.00366104042786,0.0001118194,0.02688,2.749344,nan,nan,nan,14352.0,0.289,8.88106409979
2016-04-29 09:23:56,51.7099,-31.4879,684.9,4.356,34.91,-0.00366104042758,0.0001187516,0.02688,2.742735,nan,nan,nan,14350.0,0.29,8.8802379965
