datetime,lat,lon,p,t,s,o2_t,beta,fchl,fdom,par,tilt,tilt_std,c_count,c_su,o2_c
2016-08-28 09:33:50,47.6782,-30.0218,300.0,8.904,35.065,-0.00366103965209,0.000125081,0.03264,2.650209,nan,nan,nan,13818.0,0.442,8.60271344481
2016-08-28 09:33:50,47.6782,-30.0218,302.0,8.86,35.059,-0.00366103965925,0.000129602,0.03072,2.650209,nan,nan,nan,13826.0,0.439,8.59613800165
2016-08-28 09:33:50,47.6782,-30.0218,304.0,8.84,35.056,-0.00366103966266,0.0001271908,0.03072,2.623773,nan,nan,nan,13825.0,0.439,8.59528998575
2016-08-28 09:33:50,47.6782,-30.0218,306.0,8.826,35.054,-0.00366103966527,0.0001347258,0.03072,2.623773,nan,nan,nan,13822.0,0.441,8.59359424751
2016-08-28 09:33:50,47.6782,-30.0218,308.0,8.797,35.05,-0.00366103967029,0.0001286978,0.03264,2.6436,nan,nan,nan,13826.0,0.439,8.59062764712
2016-08-28 09:33:50,47.6782,-30.0218,310.0,8.788,35.048,-0.00366103967158,0.0001241768,0.0288,2.6436,nan,nan,nan,13820.0,0.441,8.59295844656
2016-08-28 09:33:50,47.6782,-30.0218,312.0,8.767,35.046,-0.00366103967608,0.0001244782,0.0288,2.650209,nan,nan,nan,13823.0,0.44,8.59211079756
2016-08-28 09:33:50,47.6782,-30.0218,314.0,8.739,35.042,-0.00366103968161,0.0001226698,0.03072,2.650209,nan,nan,nan,13834.0,0.436,8.59295844657
2016-08-28 09:33:50,47.6782,-30.0218,316.0,8.674,35.033,-0.00366103969174,0.0001323146,0.02688,2.650209,nan,nan,nan,13822.0,0.44,8.58978026703
2016-08-28 09:33:50,47.6782,-30.0218,318.0,8.637,35.028,-0.00366103969708,0.0001226698,0.0288,2.650209,nan,nan,nan,13832.0,0.437,8.59126324636
2016-08-28 09:33:50,47.6782,-30.0218,320.0,8.608,35.024,-0.00366103970215,0.0001217656,0.03072,2.656818,nan,nan,nan,13837.0,0.436,8.59677407783
2016-08-28 09:33:50,47.6782,-30.0218,322.0,8.555,35.018,-0.0036610397112,0.0001229712,0.0288,2.656818,nan,nan,nan,13827.0,0.439,8.60398679092
2016-08-28 09:33:50,47.6782,-30.0218,324.0,8.5,35.012,-0.00366103972001,0.000126588,0.02688,2.656818,nan,nan,nan,13835.0,0.436,8.61609458699
2016-08-28 09:33:50,47.6782,-30.0218,326.0,8.469,35.008,-0.00366103972547,0.0001283964,0.05184,2.670036,nan,nan,nan,13831.0,0.437,8.63035207188
2016-08-28 09:33:50,47.6782,-30.0218,328.0,8.435,35.003,-0.00366103973074,0.0001214642,0.0288,2.670036,nan,nan,nan,13833.0,0.437,8.64053005691
2016-08-28 09:33:50,47.6782,-30.0218,330.0,8.402,35.0,-0.00366103973621,0.0001232726,0.03264,2.656818,nan,nan,nan,13832.0,0.437,8.65446094726
2016-08-28 09:33:50,47.6782,-30.0218,332.0,8.354,34.994,-0.00366103974372,0.00012056,0.02688,2.670036,nan,nan,nan,13831.0,0.438,8.66708013761
2016-08-28 09:33:50,47.6782,-30.0218,334.0,8.335,34.991,-0.00366103974715,0.0001211628,0.0288,2.689863,nan,nan,nan,13822.0,0.44,8.67313001766
2016-08-28 09:33:50,47.6782,-30.0218,336.0,8.31,34.988,-0.00366103975101,0.0001286978,0.03264,2.650209,nan,nan,nan,13821.0,0.441,8.67950648778
2016-08-28 09:33:50,47.6782,-30.0218,338.0,8.295,34.987,-0.00366103975352,0.0001232726,0.03264,2.683254,nan,nan,nan,13821.0,0.44,8.68948409608
2016-08-28 09:33:50,47.6782,-30.0218,340.0,8.278,34.985,-0.00366103975639,0.000128095,0.03456,2.683254,nan,nan,nan,13827.0,0.439,8.69238334282
2016-08-28 09:33:50,47.6782,-30.0218,342.0,8.278,34.984,-0.00366103975681,0.0001271908,0.03264,2.670036,nan,nan,nan,13835.0,0.436,8.7004965271
2016-08-28 09:33:50,47.6782,-30.0218,344.0,8.245,34.981,-0.0036610397617,0.0001256838,0.0288,2.689863,nan,nan,nan,13825.0,0.439,8.7149718653
2016-08-28 09:33:50,47.6782,-30.0218,346.0,8.225,34.978,-0.00366103976582,0.0001199572,0.03072,2.663427,nan,nan,nan,13821.0,0.44,8.72337945049
2016-08-28 09:33:50,47.6782,-30.0218,348.0,8.179,34.973,-0.00366103977329,0.000131109,0.02688,2.6436,nan,nan,nan,13823.0,0.439,8.73309236235
2016-08-28 09:33:50,47.6782,-30.0218,350.0,8.168,34.971,-0.00366103977487,0.0001193544,0.03072,2.670036,nan,nan,nan,13821.0,0.441,8.74022324818
2016-08-28 09:33:50,47.6782,-30.0218,352.0,8.163,34.97,-0.00366103977605,0.0001196558,0.03072,2.656818,nan,nan,nan,13827.0,0.439,8.75039118736
2016-08-28 09:33:50,47.6782,-30.0218,354.0,8.143,34.967,-0.00366103977927,0.00012056,0.02688,2.656818,nan,nan,nan,13827.0,0.439,8.75927246174
2016-08-28 09:33:50,47.6782,-30.0218,356.0,8.115,34.964,-0.00366103978404,0.0001178474,0.0288,2.650209,nan,nan,nan,13830.0,0.438,8.76230752199
2016-08-28 09:33:50,47.6782,-30.0218,358.0,8.09,34.962,-0.00366103978819,0.0001184502,0.0288,2.676645,nan,nan,nan,13823.0,0.439,8.75851389008
2016-08-28 09:33:50,47.6782,-30.0218,360.0,8.073,34.959,-0.00366103979095,0.0001214642,0.0288,2.670036,nan,nan,nan,13829.0,0.438,8.74627906876
2016-08-28 09:33:50,47.6782,-30.0218,362.0,8.045,34.957,-0.00366103979583,0.000119053,0.0288,2.670036,nan,nan,nan,13819.0,0.441,8.71691123159
2016-08-28 09:33:50,47.6782,-30.0218,364.0,8.023,34.956,-0.00366103979918,0.0001178474,0.03264,2.636991,nan,nan,nan,13828.0,0.439,8.68358173425
2016-08-28 09:33:50,47.6782,-30.0218,366.0,8.005,34.955,-0.00366103980194,0.000119053,0.03072,2.676645,nan,nan,nan,13819.0,0.441,8.64442378682
2016-08-28 09:33:50,47.6782,-30.0218,368.0,7.995,34.955,-0.00366103980368,0.0001181488,0.02688,2.650209,nan,nan,nan,13824.0,0.439,8.59322335699
2016-08-28 09:33:50,47.6782,-30.0218,370.0,7.99,34.956,-0.00366103980454,0.0001380412,0.03264,2.689863,nan,nan,nan,13826.0,0.439,8.53175639983
2016-08-28 09:33:50,47.6782,-30.0218,372.0,7.981,34.958,-0.00366103980639,0.0001178474,0.03264,2.683254,nan,nan,nan,13832.0,0.437,8.45544761618
2016-08-28 09:33:50,47.6782,-30.0218,374.0,7.974,34.961,-0.00366103980747,0.0001166418,0.0288,2.676645,nan,nan,nan,13830.0,0.438,8.40828712781
2016-08-28 09:33:50,47.6782,-30.0218,376.0,7.963,34.961,-0.00366103980943,0.0001172446,0.03072,2.696472,nan,nan,nan,13838.0,0.436,8.36759314779
2016-08-28 09:33:50,47.6782,-30.0218,378.0,7.948,34.961,-0.00366103981205,0.0001178474,0.03072,2.70969,nan,nan,nan,13829.0,0.438,8.32477804769
2016-08-28 09:33:50,47.6782,-30.0218,380.0,7.924,34.962,-0.00366103981622,0.0001187516,0.03264,2.722908,nan,nan,nan,13830.0,0.438,8.28384077774
2016-08-28 09:33:50,47.6782,-30.0218,382.0,7.916,34.962,-0.00366103981732,0.0001609476,0.03264,2.736126,nan,nan,nan,13835.0,0.436,8.26583931014
2016-08-28 09:33:50,47.6782,-30.0218,384.0,7.905,34.962,-0.0036610398192,0.0001241768,0.02688,2.716299,nan,nan,nan,13818.0,0.442,8.25061146511
2016-08-28 09:33:50,47.6782,-30.0218,386.0,7.901,34.961,-0.00366103981999,0.0001163404,0.03264,2.729517,nan,nan,nan,13818.0,0.441,8.23627333172
2016-08-28 09:33:50,47.6782,-30.0218,388.0,7.896,34.961,-0.00366103982103,0.0001166418,0.02496,2.722908,nan,nan,nan,13812.0,0.443,8.21773704955
2016-08-28 09:33:50,47.6782,-30.0218,390.0,7.89,34.961,-0.00366103982232,0.000116039,0.03072,2.729517,nan,nan,nan,13822.0,0.44,8.19302987062
2016-08-28 09:33:50,47.6782,-30.0218,392.0,7.876,34.961,-0.00366103982475,0.0001247796,0.0288,2.722908,nan,nan,nan,13823.0,0.44,8.16800849515
2016-08-28 09:33:50,47.6782,-30.0218,394.0,7.866,34.961,-0.00366103982651,0.0001142306,0.0288,2.729517,nan,nan,nan,13827.0,0.439,8.14387145
2016-08-28 09:33:50,47.6782,-30.0218,396.0,7.862,34.961,-0.00366103982731,0.0001187516,0.03264,2.736126,nan,nan,nan,13824.0,0.439,8.11346823271
2016-08-28 09:33:50,47.6782,-30.0218,398.0,7.856,34.962,-0.00366103982885,0.0001163404,0.0288,2.749344,nan,nan,nan,13835.0,0.436,8.07510473978
2016-08-28 09:33:50,47.6782,-30.0218,400.0,7.85,34.963,-0.00366103983007,0.0001760176,0.03456,2.729517,nan,nan,nan,13816.0,0.442,8.03905773422
2016-08-28 09:33:50,47.6782,-30.0218,402.0,7.84,34.964,-0.00366103983181,0.0001166418,0.0288,2.755953,nan,nan,nan,13820.0,0.441,7.99568315753
2016-08-28 09:33:50,47.6782,-30.0218,404.0,7.828,34.967,-0.00366103983437,0.0001247796,0.02688,2.755953,nan,nan,nan,13815.0,0.443,7.94652184703
2016-08-28 09:33:50,47.6782,-30.0218,406.0,7.807,34.967,-0.00366103983809,0.0001398496,0.03264,2.769171,nan,nan,nan,13822.0,0.44,7.90982859975
2016-08-28 09:33:50,47.6782,-30.0218,408.0,7.773,34.967,-0.00366103984426,0.000119053,0.0288,2.77578,nan,nan,nan,13834.0,0.436,7.8723220142
2016-08-28 09:33:50,47.6782,-30.0218,410.0,7.724,34.966,-0.00366103985189,0.0001178474,0.03264,2.762562,nan,nan,nan,13825.0,0.439,7.86547650792
2016-08-28 09:33:50,47.6782,-30.0218,412.0,7.686,34.964,-0.00366103985857,0.0001208614,0.03072,2.769171,nan,nan,nan,13832.0,0.437,7.87141208201
2016-08-28 09:33:50,47.6782,-30.0218,414.0,7.639,34.961,-0.00366103986646,0.0001193544,0.03456,2.77578,nan,nan,nan,13827.0,0.439,7.88809716157
2016-08-28 09:33:50,47.6782,-30.0218,416.0,7.622,34.959,-0.00366103986973,0.0001196558,0.02688,2.769171,nan,nan,nan,13823.0,0.44,7.93066210743
2016-08-28 09:33:50,47.6782,-30.0218,418.0,7.587,34.954,-0.00366103987484,0.0001184502,0.03072,2.782389,nan,nan,nan,13832.0,0.437,7.98968954216
2016-08-28 09:33:50,47.6782,-30.0218,420.0,7.534,34.946,-0.00366103988321,0.0001163404,0.02688,2.77578,nan,nan,nan,13840.0,0.435,8.06052602204
2016-08-28 09:33:50,47.6782,-30.0218,422.0,7.417,34.932,-0.0036610399024,0.000114532,0.03264,2.77578,nan,nan,nan,13837.0,0.435,8.0974251404
2016-08-28 09:33:50,47.6782,-30.0218,424.0,7.372,34.927,-0.00366103990944,0.0001136278,0.0288,2.762562,nan,nan,nan,13841.0,0.435,8.07313287982
2016-08-28 09:33:50,47.6782,-30.0218,426.0,7.356,34.926,-0.00366103991192,0.0001154362,0.03264,2.749344,nan,nan,nan,13822.0,0.44,8.03170383685
2016-08-28 09:33:50,47.6782,-30.0218,428.0,7.353,34.927,-0.00366103991225,0.0001124222,0.03072,2.749344,nan,nan,nan,13829.0,0.438,7.96494111717
2016-08-28 09:33:50,47.6782,-30.0218,430.0,7.371,34.937,-0.00366103990913,0.0001148334,0.03072,2.762562,nan,nan,nan,13820.0,0.441,7.87879076133
2016-08-28 09:33:50,47.6782,-30.0218,432.0,7.401,34.949,-0.00366103990485,0.0001196558,0.03072,2.77578,nan,nan,nan,13836.0,0.436,7.80677858692
2016-08-28 09:33:50,47.6782,-30.0218,434.0,7.419,34.956,-0.00366103990148,0.0001299034,0.02688,2.795607,nan,nan,nan,13838.0,0.436,7.73316315872
2016-08-28 09:33:50,47.6782,-30.0218,436.0,7.476,34.971,-0.00366103989411,0.0001172446,0.0288,2.788998,nan,nan,nan,13822.0,0.44,7.7153501061
2016-08-28 09:33:50,47.6782,-30.0218,438.0,7.462,34.971,-0.0036610398972,0.000119053,0.03264,2.802216,nan,nan,nan,13819.0,0.441,7.72143883372
2016-08-28 09:33:50,47.6782,-30.0218,440.0,7.425,34.968,-0.00366103990339,0.0001247796,0.02688,2.802216,nan,nan,nan,13811.0,0.443,7.73034749081
2016-08-28 09:33:50,47.6782,-30.0218,442.0,7.382,34.964,-0.0036610399107,0.0001193544,0.0288,2.802216,nan,nan,nan,13825.0,0.439,7.73856308981
2016-08-28 09:33:50,47.6782,-30.0218,444.0,7.357,34.961,-0.00366103991504,0.0001202586,0.03264,2.815434,nan,nan,nan,13838.0,0.436,7.75045792174
2016-08-28 09:33:50,47.6782,-30.0218,446.0,7.315,34.957,-0.00366103992184,0.0001199572,0.03072,2.795607,nan,nan,nan,13807.0,0.444,7.76138357921
2016-08-28 09:33:50,47.6782,-30.0218,448.0,7.301,34.955,-0.00366103992417,0.0001347258,0.03264,2.808825,nan,nan,nan,13822.0,0.44,7.77742676246
2016-08-28 09:33:50,47.6782,-30.0218,450.0,7.263,34.95,-0.00366103993058,0.0001187516,0.03264,2.808825,nan,nan,nan,13817.0,0.442,7.78309800742
2016-08-28 09:33:50,47.6782,-30.0218,452.0,7.244,34.947,-0.00366103993447,0.0001169432,0.03456,2.808825,nan,nan,nan,13814.0,0.443,7.78196338454
2016-08-28 09:33:50,47.6782,-30.0218,454.0,7.196,34.943,-0.00366103994278,0.0001199572,0.03072,2.808825,nan,nan,nan,13825.0,0.439,7.76279764928
2016-08-28 09:33:50,47.6782,-30.0218,456.0,7.164,34.944,-0.00366103994797,0.0001163404,0.03072,2.822043,nan,nan,nan,13809.0,0.444,7.7378585098
2016-08-28 09:33:50,47.6782,-30.0218,458.0,7.141,34.946,-0.00366103995197,0.0001193544,0.03072,2.828652,nan,nan,nan,13806.0,0.445,7.72987832527
2016-08-28 09:33:50,47.6782,-30.0218,460.0,7.1,34.946,-0.0036610399583,0.00012056,0.03264,2.815434,nan,nan,nan,13803.0,0.446,7.73034749083
2016-08-28 09:33:50,47.6782,-30.0218,462.0,7.041,34.942,-0.00366103996784,0.0001211628,0.03456,2.828652,nan,nan,nan,13822.0,0.44,7.74481353368
2016-08-28 09:33:50,47.6782,-30.0218,464.0,7.008,34.938,-0.00366103997361,0.0001187516,0.03264,2.808825,nan,nan,nan,13815.0,0.442,7.76044102748
2016-08-28 09:33:50,47.6782,-30.0218,466.0,6.992,34.935,-0.00366103997656,0.0001169432,0.0288,2.808825,nan,nan,nan,13840.0,0.435,7.7745928917
2016-08-28 09:33:50,47.6782,-30.0218,468.0,6.967,34.932,-0.00366103998072,0.0001256838,0.0288,2.828652,nan,nan,nan,13810.0,0.443,7.78990967391
2016-08-28 09:33:50,47.6782,-30.0218,470.0,6.94,34.928,-0.00366103998563,0.00012056,0.03264,2.808825,nan,nan,nan,13816.0,0.442,7.80298422272
2016-08-28 09:33:50,47.6782,-30.0218,472.0,6.908,34.924,-0.00366103999108,0.0001202586,0.03264,2.84187,nan,nan,nan,13809.0,0.444,7.81665371142
2016-08-28 09:33:50,47.6782,-30.0218,474.0,6.881,34.921,-0.00366103999576,0.0001271908,0.03264,2.822043,nan,nan,nan,13812.0,0.443,7.82697120274
2016-08-28 09:33:50,47.6782,-30.0218,476.0,6.85,34.918,-0.00366104000099,0.0001187516,0.03264,2.802216,nan,nan,nan,13818.0,0.441,7.83473135376
2016-08-28 09:33:50,47.6782,-30.0218,478.0,6.826,34.916,-0.00366104000525,0.0001157376,0.03072,2.822043,nan,nan,nan,13819.0,0.441,7.84173724962
2016-08-28 09:33:50,47.6782,-30.0218,480.0,6.79,34.913,-0.00366104001145,0.0001211628,0.03072,2.835261,nan,nan,nan,13823.0,0.44,7.84102203708
2016-08-28 09:33:50,47.6782,-30.0218,482.0,6.769,34.912,-0.00366104001536,0.0001181488,0.02688,2.815434,nan,nan,nan,13808.0,0.444,7.84245253611
2016-08-28 09:33:50,47.6782,-30.0218,484.0,6.724,34.91,-0.00366104002263,0.0001196558,0.03072,2.828652,nan,nan,nan,13832.0,0.437,7.84579151782
2016-08-28 09:33:50,47.6782,-30.0218,486.0,6.696,34.907,-0.00366104002758,0.0001226698,0.03264,2.835261,nan,nan,nan,13817.0,0.441,7.84960947063
2016-08-28 09:33:50,47.6782,-30.0218,488.0,6.648,34.904,-0.00366104003596,0.0001211628,0.03264,2.815434,nan,nan,nan,13824.0,0.439,7.84817749152
2016-08-28 09:33:50,47.6782,-30.0218,490.0,6.612,34.904,-0.00366104004142,0.0001178474,0.03264,2.848479,nan,nan,nan,13811.0,0.443,7.85342953031
2016-08-28 09:33:50,47.6782,-30.0218,492.0,6.587,34.901,-0.00366104004609,0.0001193544,0.0384,2.84187,nan,nan,nan,13826.0,0.439,7.87505252735
2016-08-28 09:33:50,47.6782,-30.0218,494.0,6.477,34.896,-0.00366104006496,0.0001181488,0.03264,2.822043,nan,nan,nan,13822.0,0.441,7.90111825154
2016-08-28 09:33:50,47.6782,-30.0218,496.0,6.379,34.887,-0.00366104007867,0.000125081,0.03264,2.822043,nan,nan,nan,13823.0,0.439,7.90208018496
2016-08-28 09:33:50,47.6782,-30.0218,498.0,6.351,34.886,-0.00366104008314,0.0001217656,0.03072,2.861697,nan,nan,nan,13824.0,0.439,7.90693998264
2016-08-28 09:33:50,47.6782,-30.0218,500.0,6.327,34.886,-0.00366104008741,0.0001184502,0.0288,2.835261,nan,nan,nan,13828.0,0.438,7.9050149041
2016-08-28 09:33:50,47.6782,-30.0218,504.0,6.305,34.885,-0.00366104009021,0.0001193544,0.03264,2.822043,nan,nan,nan,13817.0,0.441,7.87773618375
2016-08-28 09:33:50,47.6782,-30.0218,508.0,6.317,34.893,-0.00366104008846,0.0001187516,0.03456,2.84187,nan,nan,nan,13821.0,0.44,7.81281592675
2016-08-28 09:33:50,47.6782,-30.0218,512.0,6.394,34.917,-0.00366104007623,0.0001217656,0.03264,2.861697,nan,nan,nan,13818.0,0.441,7.72575105283
2016-08-28 09:33:50,47.6782,-30.0218,516.0,6.432,34.928,-0.00366104007105,0.0001187516,0.03072,2.855088,nan,nan,nan,13815.0,0.442,7.71347774041
2016-08-28 09:33:50,47.6782,-30.0218,520.0,6.424,34.931,-0.00366104007302,0.0001193544,0.03264,2.874915,nan,nan,nan,13816.0,0.442,7.7218137016
2016-08-28 09:33:50,47.6782,-30.0218,524.0,6.363,34.928,-0.00366104008389,0.0001226698,0.03264,2.868306,nan,nan,nan,13821.0,0.44,7.74998737882
2016-08-28 09:33:50,47.6782,-30.0218,528.0,6.27,34.922,-0.00366104009949,0.0001232726,0.03072,2.848479,nan,nan,nan,13816.0,0.442,7.78036577447
2016-08-28 09:33:50,47.6782,-30.0218,532.0,6.209,34.918,-0.00366104010887,0.0001181488,0.03264,2.874915,nan,nan,nan,13820.0,0.441,7.78940802983
2016-08-28 09:33:50,47.6782,-30.0218,536.0,6.189,34.917,-0.00366104011215,0.0001211628,0.03264,2.848479,nan,nan,nan,13817.0,0.441,7.79666176049
2016-08-28 09:33:50,47.6782,-30.0218,540.0,6.165,34.915,-0.00366104011666,0.0001199572,0.03264,2.868306,nan,nan,nan,13820.0,0.441,7.80263334954
2016-08-28 09:33:50,47.6782,-30.0218,544.0,6.15,34.915,-0.00366104011904,0.0001172446,0.03264,2.855088,nan,nan,nan,13819.0,0.441,7.81194227401
2016-08-28 09:33:50,47.6782,-30.0218,548.0,6.129,34.914,-0.00366104012329,0.0001214642,0.03072,2.855088,nan,nan,nan,13681.0,0.481,7.83561742199
2016-08-28 09:33:50,47.6782,-30.0218,552.0,6.054,34.908,-0.00366104013519,0.0001169432,0.03072,2.861697,nan,nan,nan,13822.0,0.44,7.85534035078
2016-08-28 09:33:50,47.6782,-30.0218,556.0,6.03,34.905,-0.00366104013922,0.0001172446,0.03264,2.855088,nan,nan,nan,13825.0,0.439,7.86078908285
2016-08-28 09:33:50,47.6782,-30.0218,560.0,6.01,34.904,-0.00366104014274,0.000117546,0.0288,2.855088,nan,nan,nan,13823.0,0.44,7.86978408031
2016-08-28 09:33:50,47.6782,-30.0218,564.0,5.986,34.903,-0.00366104014691,0.0001314104,0.03264,2.861697,nan,nan,nan,13822.0,0.44,7.87630796597
2016-08-28 09:33:50,47.6782,-30.0218,568.0,5.972,34.903,-0.00366104014964,0.0001241768,0.03264,2.874915,nan,nan,nan,13824.0,0.44,7.89232273732
2016-08-28 09:33:50,47.6782,-30.0218,572.0,5.915,34.902,-0.00366104015901,0.0001178474,0.03456,2.855088,nan,nan,nan,13822.0,0.44,7.905688621
2016-08-28 09:33:50,47.6782,-30.0218,576.0,5.882,34.902,-0.00366104016459,0.00012056,0.03264,2.861697,nan,nan,nan,13825.0,0.439,7.91233303864
2016-08-28 09:33:50,47.6782,-30.0218,580.0,5.862,34.901,-0.00366104016813,0.0001178474,0.03264,2.848479,nan,nan,nan,13826.0,0.439,7.91734462178
2016-08-28 09:33:50,47.6782,-30.0218,584.0,5.838,34.903,-0.00366104017223,0.0001172446,0.03264,2.861697,nan,nan,nan,13826.0,0.439,7.92427039679
2016-08-28 09:33:50,47.6782,-30.0218,588.0,5.807,34.904,-0.00366104017753,0.0001193544,0.03264,2.855088,nan,nan,nan,13823.0,0.44,7.93404378153
2016-08-28 09:33:50,47.6782,-30.0218,592.0,5.775,34.903,-0.0036610401827,0.0001169432,0.03264,2.855088,nan,nan,nan,13827.0,0.439,7.93646026775
2016-08-28 09:33:50,47.6782,-30.0218,596.0,5.771,34.903,-0.0036610401836,0.000116039,0.03072,2.861697,nan,nan,nan,13820.0,0.441,7.93994147988
2016-08-28 09:33:50,47.6782,-30.0218,600.0,5.76,34.903,-0.00366104018604,0.0001169432,0.02688,2.848479,nan,nan,nan,13813.0,0.443,7.94197298973
2016-08-28 09:33:50,47.6782,-30.0218,604.0,5.75,34.903,-0.00366104018792,0.0001172446,0.03264,2.868306,nan,nan,nan,13822.0,0.44,7.94930101271
2016-08-28 09:33:50,47.6782,-30.0218,608.0,5.709,34.903,-0.0036610401946,0.0001169432,0.03072,2.848479,nan,nan,nan,13821.0,0.44,7.96494111728
2016-08-28 09:33:50,47.6782,-30.0218,612.0,5.673,34.904,-0.00366104020093,0.000117546,0.03072,2.861697,nan,nan,nan,13812.0,0.443,7.9738774009
2016-08-28 09:33:50,47.6782,-30.0218,616.0,5.653,34.903,-0.00366104020446,0.0001238754,0.03264,2.848479,nan,nan,nan,13820.0,0.44,7.98379838526
2016-08-28 09:33:50,47.6782,-30.0218,620.0,5.628,34.903,-0.00366104020905,0.0001163404,0.03072,2.861697,nan,nan,nan,13815.0,0.442,8.00095007534
2016-08-28 09:33:50,47.6782,-30.0218,624.0,5.575,34.903,-0.00366104021783,0.0001187516,0.0288,2.84187,nan,nan,nan,13814.0,0.442,8.02636482873
2016-08-28 09:33:50,47.6782,-30.0218,628.0,5.534,34.904,-0.0036610402247,0.0001172446,0.03072,2.835261,nan,nan,nan,13823.0,0.44,8.03400723053
2016-08-28 09:33:50,47.6782,-30.0218,632.0,5.519,34.903,-0.00366104022747,0.0001172446,0.0288,2.84187,nan,nan,nan,13819.0,0.441,8.04479911887
2016-08-28 09:33:50,47.6782,-30.0218,636.0,5.493,34.903,-0.00366104023215,0.0001169432,0.0288,2.861697,nan,nan,nan,13822.0,0.44,8.06594026807
2016-08-28 09:33:50,47.6782,-30.0218,640.0,5.456,34.902,-0.00366104023865,0.0001166418,0.03072,2.835261,nan,nan,nan,13826.0,0.439,8.08803407074
2016-08-28 09:33:50,47.6782,-30.0218,644.0,5.419,34.903,-0.00366104024515,0.0001157376,0.0288,2.855088,nan,nan,nan,13821.0,0.441,8.10996931977
2016-08-28 09:33:50,47.6782,-30.0218,648.0,5.365,34.904,-0.00366104025382,0.00012056,0.0288,2.848479,nan,nan,nan,13822.0,0.44,8.13074032713
2016-08-28 09:33:50,47.6782,-30.0218,652.0,5.329,34.903,-0.00366104026004,0.0001181488,0.03072,2.835261,nan,nan,nan,13817.0,0.441,8.15303784792
2016-08-28 09:33:50,47.6782,-30.0218,656.0,5.292,34.902,-0.0036610402662,0.0001196558,0.03072,2.84187,nan,nan,nan,13828.0,0.438,8.17130627677
2016-08-28 09:33:50,47.6782,-30.0218,659.9,5.275,34.902,-0.00366104026891,0.0001163404,0.0288,2.848479,nan,nan,nan,13822.0,0.44,8.17611578553
2016-08-28 09:33:50,47.6782,-30.0218,664.0,5.27,34.902,-0.00366104027013,0.000117546,0.03072,2.84187,nan,nan,nan,13828.0,0.438,8.18534394864
2016-08-28 09:33:50,47.6782,-30.0218,668.0,5.246,34.902,-0.00366104027424,0.0001166418,0.0288,2.848479,nan,nan,nan,13813.0,0.443,8.20231012418
2016-08-28 09:33:50,47.6782,-30.0218,672.0,5.23,34.902,-0.00366104027707,0.0001154362,0.03648,2.835261,nan,nan,nan,13826.0,0.439,8.21836085866
2016-08-28 09:33:50,47.6782,-30.0218,676.0,5.202,34.901,-0.0036610402819,0.0001172446,0.03072,2.822043,nan,nan,nan,13822.0,0.44,8.2396331442
2016-08-28 09:33:50,47.6782,-30.0218,680.0,5.176,34.9,-0.00366104028622,0.0001199572,0.0288,2.835261,nan,nan,nan,13827.0,0.439,8.26030092265
2016-08-28 09:33:50,47.6782,-30.0218,684.0,5.139,34.901,-0.00366104029264,0.0001184502,0.03072,2.835261,nan,nan,nan,13825.0,0.439,8.27109816079
2016-08-28 09:33:50,47.6782,-30.0218,688.0,5.127,34.901,-0.0036610402943,0.0001157376,0.03264,2.828652,nan,nan,nan,13821.0,0.44,8.27256808679
2016-08-28 09:33:50,47.6782,-30.0218,692.0,5.125,34.901,-0.0036610402948,0.000125081,0.03072,2.828652,nan,nan,nan,13817.0,0.441,8.27686808415
2016-08-28 09:33:50,47.6782,-30.0218,696.0,5.116,34.902,-0.00366104029664,0.000117546,0.0288,2.835261,nan,nan,nan,13821.0,0.441,8.28722299677
2016-08-28 09:33:50,47.6782,-30.0218,700.0,5.085,34.903,-0.00366104030169,0.0001163404,0.02688,2.835261,nan,nan,nan,13820.0,0.441,8.29883420338
2016-08-28 09:33:50,47.6782,-30.0218,704.0,5.06,34.905,-0.00366104030588,0.0001208614,0.0288,2.828652,nan,nan,nan,13818.0,0.441,8.30236602606
2016-08-28 09:33:50,47.6782,-30.0218,708.0,5.052,34.906,-0.00366104030728,0.0001187516,0.03072,2.848479,nan,nan,nan,13817.0,0.442,8.30380164357
2016-08-28 09:33:50,47.6782,-30.0218,712.0,5.047,34.907,-0.00366104030828,0.0001163404,0.02688,2.828652,nan,nan,nan,13820.0,0.441,8.30596070091
2016-08-28 09:33:50,47.6782,-30.0218,716.0,5.042,34.907,-0.00366104030931,0.0001172446,0.02688,2.828652,nan,nan,nan,13816.0,0.442,8.31255391426
2016-08-28 09:33:50,47.6782,-30.0218,720.0,5.033,34.907,-0.00366104031127,0.0001202586,0.03264,2.848479,nan,nan,nan,13826.0,0.439,8.33109211855
2016-08-28 09:33:50,47.6782,-30.0218,724.0,4.981,34.912,-0.00366104031975,0.0001187516,0.0288,2.828652,nan,nan,nan,13817.0,0.441,8.35106178404
2016-08-28 09:33:50,47.6782,-30.0218,728.0,4.961,34.913,-0.00366104032308,0.0001169432,0.0288,2.828652,nan,nan,nan,13807.0,0.444,8.3587429761
2016-08-28 09:33:50,47.6782,-30.0218,732.0,4.944,34.914,-0.00366104032594,0.0001214642,0.0288,2.835261,nan,nan,nan,13817.0,0.441,8.36325910898
2016-08-28 09:33:50,47.6782,-30.0218,736.0,4.936,34.915,-0.00366104032742,0.0001193544,0.0288,2.822043,nan,nan,nan,13816.0,0.442,8.37067580172
