datetime,lat,lon,p,t,s,o2_t,beta,fchl,fdom,par,tilt,tilt_std,c_count,c_su,o2_c
2016-04-17 08:29:48,51.96,-34.0267,304.0,4.58,34.842,-0.00366104038857,0.00012056,0.03456,2.670036,nan,nan,nan,14361.0,0.287,9.2020761228
2016-04-17 08:29:48,51.96,-34.0267,306.0,4.577,34.844,-0.00366104038899,0.0001208614,0.03456,2.696472,nan,nan,nan,14362.0,0.287,9.18807036046
2016-04-17 08:29:48,51.96,-34.0267,308.0,4.576,34.846,-0.0036610403891,0.0001211628,0.03648,2.670036,nan,nan,nan,14359.0,0.287,9.17958748513
2016-04-17 08:29:48,51.96,-34.0267,310.0,4.577,34.846,-0.003661040389,0.000123574,0.03072,2.676645,nan,nan,nan,14364.0,0.286,9.17363214774
2016-04-17 08:29:48,51.96,-34.0267,312.0,4.578,34.847,-0.0036610403889,0.0001199572,0.03072,2.676645,nan,nan,nan,14363.0,0.286,9.16653758828
2016-04-17 08:29:48,51.96,-34.0267,314.0,4.578,34.848,-0.0036610403889,0.00012056,0.03648,2.656818,nan,nan,nan,14366.0,0.286,9.1642504197
2016-04-17 08:29:48,51.96,-34.0267,316.0,4.578,34.849,-0.00366104038894,0.0001193544,0.02688,2.670036,nan,nan,nan,14363.0,0.286,9.15625069804
2016-04-17 08:29:48,51.96,-34.0267,318.0,4.577,34.849,-0.0036610403891,0.0001214642,0.0288,2.676645,nan,nan,nan,14361.0,0.287,9.15236812938
2016-04-17 08:29:48,51.96,-34.0267,320.0,4.576,34.851,-0.00366104038934,0.0001244782,0.03264,2.683254,nan,nan,nan,14367.0,0.285,9.14073221615
2016-04-17 08:29:48,51.96,-34.0267,322.0,4.573,34.852,-0.00366104038977,0.0001196558,0.03072,2.696472,nan,nan,nan,14366.0,0.286,9.1361739355
2016-04-17 08:29:48,51.96,-34.0267,324.0,4.57,34.853,-0.0036610403903,0.0001226698,0.03264,2.670036,nan,nan,nan,14364.0,0.286,9.12092345275
2016-04-17 08:29:48,51.96,-34.0267,326.0,4.567,34.855,-0.00366104039074,0.0001199572,0.0288,2.683254,nan,nan,nan,14365.0,0.286,9.10093908558
2016-04-17 08:29:48,51.96,-34.0267,328.0,4.569,34.857,-0.00366104039057,0.0001229712,0.03456,2.676645,nan,nan,nan,14362.0,0.286,9.08372186244
2016-04-17 08:29:48,51.96,-34.0267,330.0,4.567,34.862,-0.00366104039089,0.0001308076,0.03072,2.696472,nan,nan,nan,14363.0,0.286,9.0710603203
2016-04-17 08:29:48,51.96,-34.0267,332.0,4.564,34.864,-0.00366104039135,0.0001178474,0.03072,2.683254,nan,nan,nan,14368.0,0.285,9.07083441246
2016-04-17 08:29:48,51.96,-34.0267,334.0,4.563,34.864,-0.00366104039162,0.0001187516,0.02688,2.703081,nan,nan,nan,14366.0,0.286,9.06823695381
2016-04-17 08:29:48,51.96,-34.0267,336.0,4.562,34.864,-0.00366104039182,0.0001187516,0.03072,2.70969,nan,nan,nan,14364.0,0.287,9.06654343625
2016-04-17 08:29:48,51.96,-34.0267,338.0,4.558,34.865,-0.00366104039252,0.0001184502,0.0288,2.689863,nan,nan,nan,14368.0,0.285,9.06473743262
2016-04-17 08:29:48,51.96,-34.0267,340.0,4.556,34.866,-0.00366104039283,0.0001199572,0.03072,2.689863,nan,nan,nan,14351.0,0.29,9.06061908976
2016-04-17 08:29:48,51.96,-34.0267,342.0,4.555,34.866,-0.0036610403931,0.0001211628,0.0288,2.696472,nan,nan,nan,14368.0,0.285,9.05368500157
2016-04-17 08:29:48,51.96,-34.0267,344.0,4.553,34.868,-0.00366104039334,0.0001196558,0.03264,2.716299,nan,nan,nan,14363.0,0.287,9.04793957251
2016-04-17 08:29:48,51.96,-34.0267,346.0,4.553,34.868,-0.00366104039348,0.000117546,0.03072,2.70969,nan,nan,nan,14366.0,0.285,9.0439991415
2016-04-17 08:29:48,51.96,-34.0267,348.0,4.553,34.869,-0.00366104039341,0.0001181488,0.03264,2.722908,nan,nan,nan,14366.0,0.286,9.03415699304
2016-04-17 08:29:48,51.96,-34.0267,350.0,4.554,34.87,-0.0036610403934,0.0001181488,0.02688,2.70969,nan,nan,nan,14363.0,0.286,9.02825781916
2016-04-17 08:29:48,51.96,-34.0267,352.0,4.551,34.872,-0.00366104039402,0.0001184502,0.03264,2.70969,nan,nan,nan,14366.0,0.286,9.01647320668
2016-04-17 08:29:48,51.96,-34.0267,354.0,4.543,34.874,-0.00366104039526,0.0001217656,0.02688,2.703081,nan,nan,nan,14365.0,0.286,9.01226884865
2016-04-17 08:29:48,51.96,-34.0267,356.0,4.541,34.875,-0.00366104039574,0.0001172446,0.0288,2.703081,nan,nan,nan,14365.0,0.286,9.01053172794
2016-04-17 08:29:48,51.96,-34.0267,358.0,4.538,34.876,-0.0036610403962,0.0001181488,0.02496,2.703081,nan,nan,nan,14367.0,0.285,9.00386711997
2016-04-17 08:29:48,51.96,-34.0267,360.0,4.536,34.876,-0.00366104039658,0.000117546,0.0288,2.729517,nan,nan,nan,14360.0,0.288,9.00638666097
2016-04-17 08:29:48,51.96,-34.0267,362.0,4.532,34.877,-0.00366104039729,0.0001181488,0.0288,2.729517,nan,nan,nan,14357.0,0.288,9.00386711997
2016-04-17 08:29:48,51.96,-34.0267,364.0,4.521,34.878,-0.00366104039912,0.000116039,0.02688,2.722908,nan,nan,nan,14367.0,0.285,9.0017961247
2016-04-17 08:29:48,51.96,-34.0267,366.0,4.514,34.879,-0.0036610404004,0.0001169432,0.0288,2.729517,nan,nan,nan,14367.0,0.285,9.00470687391
2016-04-17 08:29:48,51.96,-34.0267,368.0,4.509,34.879,-0.00366104040115,0.0001193544,0.03072,2.716299,nan,nan,nan,14364.0,0.286,9.00218789121
2016-04-17 08:29:48,51.96,-34.0267,370.0,4.507,34.879,-0.00366104040149,0.0001187516,0.03072,2.722908,nan,nan,nan,14357.0,0.288,8.99855083839
2016-04-17 08:29:48,51.96,-34.0267,372.0,4.507,34.879,-0.00366104040165,0.0001217656,0.03264,2.722908,nan,nan,nan,14365.0,0.286,8.99732023129
2016-04-17 08:29:48,51.96,-34.0267,374.0,4.505,34.879,-0.00366104040191,0.0001172446,0.02112,2.716299,nan,nan,nan,14363.0,0.286,8.99575429317
2016-04-17 08:29:48,51.96,-34.0267,376.0,4.505,34.879,-0.00366104040205,0.0001166418,0.02304,2.716299,nan,nan,nan,14365.0,0.286,8.99100253492
2016-04-17 08:29:48,51.96,-34.0267,378.0,4.501,34.88,-0.00366104040277,0.0001142306,0.03456,2.703081,nan,nan,nan,14365.0,0.286,8.98876744482
2016-04-17 08:29:48,51.96,-34.0267,380.0,4.497,34.88,-0.00366104040356,0.0001199572,0.02688,2.742735,nan,nan,nan,14366.0,0.285,8.99044370053
2016-04-17 08:29:48,51.96,-34.0267,382.0,4.491,34.881,-0.00366104040448,0.0001154362,0.02688,2.729517,nan,nan,nan,14366.0,0.286,8.98513683038
2016-04-17 08:29:48,51.96,-34.0267,384.0,4.488,34.881,-0.00366104040502,0.0001226698,0.03456,2.703081,nan,nan,nan,14362.0,0.287,8.98318260531
2016-04-17 08:29:48,51.96,-34.0267,386.0,4.485,34.881,-0.00366104040557,0.0001193544,0.0288,2.716299,nan,nan,nan,14366.0,0.286,8.98206613183
2016-04-17 08:29:48,51.96,-34.0267,388.0,4.48,34.882,-0.00366104040644,0.0001181488,0.0288,2.729517,nan,nan,nan,14365.0,0.286,8.98234523475
2016-04-17 08:29:48,51.96,-34.0267,390.0,4.472,34.883,-0.00366104040779,0.000119053,0.0288,2.722908,nan,nan,nan,14366.0,0.286,8.98374090384
2016-04-17 08:29:48,51.96,-34.0267,392.0,4.47,34.883,-0.00366104040825,0.0001163404,0.02688,2.742735,nan,nan,nan,14363.0,0.286,8.98765014719
2016-04-17 08:29:48,51.96,-34.0267,394.0,4.461,34.883,-0.0036610404097,0.0001202586,0.03456,2.716299,nan,nan,nan,14362.0,0.287,8.98597450992
2016-04-17 08:29:48,51.96,-34.0267,396.0,4.45,34.884,-0.00366104041157,0.0001163404,0.03264,2.736126,nan,nan,nan,14363.0,0.286,8.98932615549
2016-04-17 08:29:48,51.96,-34.0267,398.0,4.436,34.885,-0.00366104041391,0.0001157376,0.0288,2.742735,nan,nan,nan,14365.0,0.286,8.98737084856
2016-04-17 08:29:48,51.96,-34.0267,400.0,4.427,34.886,-0.00366104041538,0.0001434664,0.02688,2.722908,nan,nan,nan,14367.0,0.285,8.99072311257
2016-04-17 08:29:48,51.96,-34.0267,402.0,4.421,34.886,-0.00366104041652,0.0001199572,0.0288,2.70969,nan,nan,nan,14368.0,0.285,8.99212032746
2016-04-17 08:29:48,51.96,-34.0267,403.9,4.414,34.886,-0.00366104041771,0.0001163404,0.0288,2.716299,nan,nan,nan,14368.0,0.285,8.99016429881
2016-04-17 08:29:48,51.96,-34.0267,406.0,4.404,34.887,-0.00366104041938,0.0001154362,0.0288,2.70969,nan,nan,nan,14367.0,0.285,8.99156141056
2016-04-17 08:29:48,51.96,-34.0267,408.0,4.395,34.888,-0.00366104042081,0.000119053,0.03456,2.729517,nan,nan,nan,14370.0,0.285,8.99016429881
2016-04-17 08:29:48,51.96,-34.0267,410.0,4.392,34.888,-0.00366104042137,0.0001169432,0.0288,2.742735,nan,nan,nan,14368.0,0.285,8.99072311257
2016-04-17 08:29:48,51.96,-34.0267,412.0,4.388,34.888,-0.0036610404221,0.0001151348,0.0288,2.736126,nan,nan,nan,14369.0,0.285,8.9876501472
2016-04-17 08:29:48,51.96,-34.0267,414.0,4.386,34.889,-0.00366104042245,0.000117546,0.0288,2.736126,nan,nan,nan,14355.0,0.289,8.98904679501
2016-04-17 08:29:48,51.96,-34.0267,416.1,4.382,34.889,-0.00366104042291,0.0001154362,0.0288,2.722908,nan,nan,nan,14366.0,0.286,8.98848810496
2016-04-17 08:29:48,51.96,-34.0267,418.0,4.379,34.889,-0.00366104042355,0.0001151348,0.02688,2.722908,nan,nan,nan,14365.0,0.286,8.98932615549
2016-04-17 08:29:48,51.96,-34.0267,420.0,4.378,34.889,-0.00366104042374,0.000114532,0.0288,2.729517,nan,nan,nan,14368.0,0.285,8.98625375705
2016-04-17 08:29:48,51.96,-34.0267,422.0,4.375,34.889,-0.00366104042431,0.0001148334,0.03072,2.742735,nan,nan,nan,14364.0,0.286,8.9876501472
2016-04-17 08:29:48,51.96,-34.0267,424.0,4.372,34.89,-0.00366104042475,0.0001178474,0.0288,2.762562,nan,nan,nan,14364.0,0.286,8.98653301447
2016-04-17 08:29:48,51.96,-34.0267,426.0,4.37,34.89,-0.00366104042515,0.0001172446,0.02112,2.736126,nan,nan,nan,14369.0,0.285,8.98597450993
2016-04-17 08:29:48,51.96,-34.0267,428.0,4.365,34.89,-0.00366104042601,0.0001151348,0.02496,2.722908,nan,nan,nan,14368.0,0.285,8.98457842887
2016-04-17 08:29:48,51.96,-34.0267,430.0,4.362,34.891,-0.0036610404264,0.0001238754,0.02688,2.736126,nan,nan,nan,14367.0,0.285,8.98709156023
2016-04-17 08:29:48,51.96,-34.0267,432.0,4.361,34.891,-0.00366104042662,0.0001169432,0.0288,2.70969,nan,nan,nan,14368.0,0.285,8.98457842887
2016-04-17 08:29:48,51.96,-34.0267,434.1,4.36,34.891,-0.0036610404268,0.0001187516,0.0288,2.716299,nan,nan,nan,14366.0,0.285,8.98256852452
2016-04-17 08:29:48,51.96,-34.0267,436.0,4.358,34.891,-0.00366104042728,0.0001154362,0.02496,2.722908,nan,nan,nan,14368.0,0.285,8.98206613184
2016-04-17 08:29:48,51.96,-34.0267,438.0,4.356,34.891,-0.00366104042745,0.0001157376,0.02496,2.749344,nan,nan,nan,14369.0,0.285,8.9810056346
2016-04-17 08:29:48,51.96,-34.0267,440.0,4.356,34.891,-0.00366104042751,0.0001151348,0.02688,2.742735,nan,nan,nan,14367.0,0.286,8.98346174944
2016-04-17 08:29:48,51.96,-34.0267,442.0,4.355,34.892,-0.00366104042772,0.0001154362,0.02688,2.716299,nan,nan,nan,14367.0,0.285,8.9810056346
2016-04-17 08:29:48,51.96,-34.0267,444.0,4.352,34.892,-0.00366104042827,0.0001148334,0.02496,2.722908,nan,nan,nan,14366.0,0.286,8.9810056346
2016-04-17 08:29:48,51.96,-34.0267,446.0,4.35,34.892,-0.00366104042868,0.0001178474,0.0288,2.722908,nan,nan,nan,14369.0,0.285,8.98145214164
2016-04-17 08:29:48,51.96,-34.0267,448.0,4.343,34.892,-0.00366104042977,0.0001142306,0.02688,2.755953,nan,nan,nan,14365.0,0.286,8.98234523476
2016-04-17 08:29:48,51.96,-34.0267,450.0,4.338,34.893,-0.00366104043066,0.0001157376,0.02688,2.742735,nan,nan,nan,14369.0,0.285,8.98502514679
2016-04-17 08:29:48,51.96,-34.0267,452.0,4.334,34.893,-0.00366104043137,0.000117546,0.0288,2.736126,nan,nan,nan,14367.0,0.285,8.98882331404
2016-04-17 08:29:48,51.96,-34.0267,454.0,4.325,34.893,-0.00366104043282,0.0001142306,0.02496,2.736126,nan,nan,nan,14363.0,0.287,8.98811939212
2016-04-17 08:29:48,51.96,-34.0267,456.0,4.322,34.893,-0.00366104043331,0.0001163404,0.02496,2.749344,nan,nan,nan,14367.0,0.285,8.9893261555
2016-04-17 08:29:48,51.96,-34.0267,458.0,4.322,34.893,-0.00366104043329,0.0001157376,0.02304,2.742735,nan,nan,nan,14365.0,0.286,8.99128196759
2016-04-17 08:29:48,51.96,-34.0267,460.0,4.32,34.892,-0.00366104043387,0.0001154362,0.02688,2.736126,nan,nan,nan,14368.0,0.285,8.99105842064
2016-04-17 08:29:48,51.96,-34.0267,462.0,4.319,34.892,-0.00366104043405,0.0001142306,0.0288,2.722908,nan,nan,nan,14367.0,0.285,8.99307058088
2016-04-17 08:29:48,51.96,-34.0267,464.0,4.315,34.892,-0.00366104043459,0.00012056,0.0288,2.736126,nan,nan,nan,14369.0,0.285,8.9917290813
2016-04-17 08:29:48,51.96,-34.0267,466.0,4.313,34.892,-0.00366104043505,0.000114532,0.02688,2.716299,nan,nan,nan,14365.0,0.286,8.9917290813
2016-04-17 08:29:48,51.96,-34.0267,468.0,4.311,34.892,-0.00366104043535,0.0001154362,0.02496,2.722908,nan,nan,nan,14366.0,0.286,8.99217622142
2016-04-17 08:29:48,51.96,-34.0267,470.0,4.311,34.892,-0.0036610404354,0.00012056,0.02496,2.729517,nan,nan,nan,14367.0,0.285,8.99061134653
2016-04-17 08:29:48,51.96,-34.0267,472.0,4.31,34.892,-0.00366104043556,0.0001151348,0.0288,2.716299,nan,nan,nan,14368.0,0.285,8.99184086386
2016-04-17 08:29:48,51.96,-34.0267,474.0,4.309,34.892,-0.00366104043589,0.0001169432,0.0288,2.722908,nan,nan,nan,14361.0,0.287,8.99128196759
2016-04-17 08:29:48,51.96,-34.0267,476.0,4.3,34.893,-0.00366104043759,0.0001157376,0.0288,2.736126,nan,nan,nan,14366.0,0.286,8.99217622142
2016-04-17 08:29:48,51.96,-34.0267,478.0,4.288,34.894,-0.00366104043939,0.0001151348,0.02496,2.729517,nan,nan,nan,14366.0,0.286,8.99128196759
2016-04-17 08:29:48,51.96,-34.0267,480.0,4.282,34.895,-0.00366104044022,0.0001184502,0.02688,2.736126,nan,nan,nan,14367.0,0.285,8.99038781937
2016-04-17 08:29:48,51.96,-34.0267,482.0,4.282,34.895,-0.00366104044024,0.0001166418,0.0288,2.736126,nan,nan,nan,14368.0,0.285,8.9868122822
2016-04-17 08:29:48,51.96,-34.0267,484.0,4.282,34.895,-0.00366104044028,0.0001154362,0.02304,2.722908,nan,nan,nan,14365.0,0.286,8.98541604661
2016-04-17 08:29:48,51.96,-34.0267,486.0,4.282,34.895,-0.0036610404403,0.0001121208,0.0288,2.729517,nan,nan,nan,14321.0,0.298,8.98614205697
2016-04-17 08:29:48,51.96,-34.0267,488.0,4.282,34.895,-0.00366104044036,0.0001133264,0.02496,2.729517,nan,nan,nan,14365.0,0.286,8.98480178454
2016-04-17 08:29:48,51.96,-34.0267,490.0,4.28,34.896,-0.00366104044056,0.0001133264,0.02496,2.762562,nan,nan,nan,14369.0,0.285,8.98485762449
2016-04-17 08:29:48,51.96,-34.0267,492.0,4.279,34.896,-0.00366104044085,0.0001178474,0.02496,2.70969,nan,nan,nan,14366.0,0.286,8.98346174944
2016-04-17 08:29:48,51.96,-34.0267,494.0,4.279,34.896,-0.00366104044089,0.0001133264,0.02688,2.729517,nan,nan,nan,14365.0,0.286,8.98100563461
2016-04-17 08:29:48,51.96,-34.0267,496.0,4.276,34.896,-0.0036610404415,0.0001148334,0.02304,2.736126,nan,nan,nan,14362.0,0.287,8.98206613184
2016-04-17 08:29:48,51.96,-34.0267,498.0,4.274,34.896,-0.00366104044166,0.0001187516,0.0288,2.736126,nan,nan,nan,14367.0,0.286,8.9821219516
2016-04-17 08:29:48,51.96,-34.0267,500.0,4.274,34.897,-0.00366104044184,0.0001121208,0.02688,2.736126,nan,nan,nan,14364.0,0.286,8.98055915392
2016-04-17 08:29:48,51.96,-34.0267,504.0,4.271,34.897,-0.00366104044234,0.0001136278,0.02496,2.729517,nan,nan,nan,14358.0,0.288,8.98078239097
2016-04-17 08:29:48,51.96,-34.0267,508.0,4.27,34.897,-0.00366104044254,0.0001139292,0.02688,2.736126,nan,nan,nan,14365.0,0.286,8.9793649476
2016-04-17 08:29:48,51.96,-34.0267,512.0,4.269,34.897,-0.00366104044276,0.0001148334,0.02688,2.736126,nan,nan,nan,14365.0,0.286,8.97955466872
2016-04-17 08:29:48,51.96,-34.0267,516.0,4.267,34.897,-0.00366104044327,0.0001184502,0.02496,2.722908,nan,nan,nan,14367.0,0.286,8.97838293787
2016-04-17 08:29:48,51.96,-34.0267,520.0,4.261,34.897,-0.00366104044433,0.0001151348,0.02688,2.729517,nan,nan,nan,14367.0,0.286,8.97776924652
2016-04-17 08:29:48,51.96,-34.0267,524.0,4.254,34.898,-0.00366104044563,0.0001136278,0.02496,2.729517,nan,nan,nan,14361.0,0.287,8.98023547191
2016-04-17 08:29:48,51.96,-34.0267,528.0,4.243,34.898,-0.00366104044744,0.0001377398,0.02688,2.742735,nan,nan,nan,14364.0,0.286,8.98048102252
2016-04-17 08:29:48,51.96,-34.0267,532.0,4.23,34.899,-0.00366104044973,0.0001136278,0.02496,2.736126,nan,nan,nan,14365.0,0.286,8.98368507215
2016-04-17 08:29:48,51.96,-34.0267,536.0,4.217,34.899,-0.00366104045178,0.0001151348,0.02688,2.736126,nan,nan,nan,14368.0,0.285,8.98457842888
2016-04-17 08:29:48,51.96,-34.0267,540.0,4.212,34.9,-0.00366104045257,0.0001271908,0.02688,2.736126,nan,nan,nan,14368.0,0.285,8.98519267282
2016-04-17 08:29:48,51.96,-34.0267,544.0,4.21,34.9,-0.00366104045303,0.0001142306,0.02496,2.742735,nan,nan,nan,14367.0,0.285,8.98358457612
2016-04-17 08:29:48,51.96,-34.0267,548.0,4.209,34.9,-0.00366104045323,0.0001118194,0.02688,2.729517,nan,nan,nan,14367.0,0.285,8.98212195161
2016-04-17 08:29:48,51.96,-34.0267,552.0,4.208,34.9,-0.00366104045353,0.0001247796,0.0288,2.742735,nan,nan,nan,14366.0,0.286,8.98309328139
2016-04-17 08:29:48,51.96,-34.0267,556.0,4.204,34.9,-0.00366104045424,0.000114532,0.02304,2.736126,nan,nan,nan,14366.0,0.286,8.98532669631
2016-04-17 08:29:48,51.96,-34.0267,560.0,4.195,34.9,-0.0036610404557,0.0001187516,0.02688,2.736126,nan,nan,nan,14364.0,0.286,8.98916971236
2016-04-17 08:29:48,51.96,-34.0267,564.0,4.184,34.9,-0.00366104045773,0.0001127236,0.02688,2.736126,nan,nan,nan,14364.0,0.286,8.99430049764
2016-04-17 08:29:48,51.96,-34.0267,568.0,4.173,34.9,-0.0036610404596,0.000113025,0.02496,2.736126,nan,nan,nan,14366.0,0.286,8.99612337802
2016-04-17 08:29:48,51.96,-34.0267,572.0,4.167,34.9,-0.00366104046064,0.0001163404,0.02688,2.729517,nan,nan,nan,14356.0,0.288,8.99699583183
2016-04-17 08:29:48,51.96,-34.0267,576.0,4.157,34.9,-0.00366104046229,0.000117546,0.02688,2.729517,nan,nan,nan,14366.0,0.286,9.00110218806
2016-04-17 08:29:48,51.96,-34.0267,580.0,4.147,34.9,-0.00366104046398,0.0001127236,0.02496,2.729517,nan,nan,nan,14367.0,0.286,9.00504280157
2016-04-17 08:29:48,51.96,-34.0267,584.0,4.137,34.9,-0.00366104046575,0.0001166418,0.02304,2.736126,nan,nan,nan,14364.0,0.286,9.00533395089
2016-04-17 08:29:48,51.96,-34.0267,588.0,4.134,34.9,-0.00366104046627,0.0001166418,0.02496,2.736126,nan,nan,nan,14367.0,0.286,9.00794359606
2016-04-17 08:29:48,51.96,-34.0267,592.0,4.127,34.9,-0.00366104046757,0.0001142306,0.02304,2.729517,nan,nan,nan,14366.0,0.286,9.00993783605
2016-04-17 08:29:48,51.96,-34.0267,596.1,4.123,34.9,-0.0036610404682,0.0001124222,0.02112,2.736126,nan,nan,nan,14365.0,0.286,9.00997145133
2016-04-17 08:29:48,51.96,-34.0267,600.1,4.118,34.9,-0.00366104046922,0.0001124222,0.02304,2.722908,nan,nan,nan,14364.0,0.286,9.01304227561
2016-04-17 08:29:48,51.96,-34.0267,604.0,4.113,34.9,-0.00366104047018,0.0001109152,0.02112,2.729517,nan,nan,nan,14368.0,0.285,9.01715733605
2016-04-17 08:29:48,51.96,-34.0267,608.0,4.099,34.9,-0.00366104047249,0.000114532,0.02688,2.742735,nan,nan,nan,14367.0,0.285,9.02189185564
2016-04-17 08:29:48,51.96,-34.0267,612.0,4.091,34.9,-0.00366104047387,0.0001121208,0.02496,2.729517,nan,nan,nan,14365.0,0.286,9.02351932769
2016-04-17 08:29:48,51.96,-34.0267,616.0,4.081,34.899,-0.00366104047559,0.0001157376,0.02496,2.729517,nan,nan,nan,14367.0,0.285,9.02738176141
2016-04-17 08:29:48,51.96,-34.0267,620.0,4.074,34.899,-0.00366104047654,0.000141658,0.0192,2.736126,nan,nan,nan,14364.0,0.286,9.02797702043
2016-04-17 08:29:48,51.96,-34.0267,624.0,4.068,34.899,-0.00366104047765,0.0001124222,0.02496,2.729517,nan,nan,nan,14370.0,0.285,9.02962826615
2016-04-17 08:29:48,51.96,-34.0267,628.0,4.066,34.899,-0.00366104047804,0.0001112166,0.02496,2.722908,nan,nan,nan,14370.0,0.284,9.02881944786
2016-04-17 08:29:48,51.96,-34.0267,632.0,4.063,34.899,-0.00366104047853,0.000111518,0.02304,2.722908,nan,nan,nan,14369.0,0.285,9.03140347497
2016-04-17 08:29:48,51.96,-34.0267,636.0,4.056,34.899,-0.00366104047985,0.0001121208,0.02496,2.729517,nan,nan,nan,14368.0,0.285,9.03365117001
2016-04-17 08:29:48,51.96,-34.0267,640.0,4.05,34.899,-0.0036610404807,0.0001166418,0.02496,2.716299,nan,nan,nan,14369.0,0.285,9.03556223393
2016-04-17 08:29:48,51.96,-34.0267,644.0,4.047,34.898,-0.00366104048136,0.0001124222,0.02496,2.716299,nan,nan,nan,14369.0,0.285,9.03500010639
2016-04-17 08:29:48,51.96,-34.0267,648.0,4.045,34.899,-0.0036610404817,0.0001106138,0.02496,2.729517,nan,nan,nan,14370.0,0.285,9.03477526703
2016-04-17 08:29:48,51.96,-34.0267,652.0,4.042,34.899,-0.00366104048213,0.0001136278,0.02304,2.722908,nan,nan,nan,14356.0,0.289,9.03275201216
2016-04-17 08:29:48,51.96,-34.0267,656.0,4.04,34.898,-0.00366104048255,0.0001112166,0.02112,2.729517,nan,nan,nan,14368.0,0.285,9.03331397334
2016-04-17 08:29:48,51.96,-34.0267,660.0,4.037,34.898,-0.00366104048301,0.0001139292,0.02496,2.736126,nan,nan,nan,14369.0,0.285,9.03567466443
2016-04-17 08:29:48,51.96,-34.0267,664.0,4.034,34.898,-0.00366104048358,0.0001109152,0.02496,2.722908,nan,nan,nan,14371.0,0.284,9.03365117001
2016-04-17 08:29:48,51.96,-34.0267,668.0,4.034,34.898,-0.00366104048365,0.0001103124,0.02112,2.742735,nan,nan,nan,14372.0,0.284,9.03297679165
2016-04-17 08:29:48,51.96,-34.0267,672.0,4.032,34.898,-0.00366104048405,0.000110011,0.02496,2.729517,nan,nan,nan,14371.0,0.284,9.03162821454
2016-04-17 08:29:48,51.96,-34.0267,676.0,4.03,34.898,-0.00366104048427,0.0001112166,0.02304,2.722908,nan,nan,nan,14372.0,0.284,9.02926878072
2016-04-17 08:29:48,51.96,-34.0267,680.0,4.031,34.898,-0.00366104048416,0.0001103124,0.02304,2.722908,nan,nan,nan,14372.0,0.284,9.03140347497
2016-04-17 08:29:48,51.96,-34.0267,684.0,4.031,34.898,-0.0036610404842,0.0001106138,0.02496,2.716299,nan,nan,nan,14372.0,0.284,9.03001023807
2016-04-17 08:29:48,51.96,-34.0267,688.0,4.03,34.898,-0.00366104048438,0.0001109152,0.02304,2.729517,nan,nan,nan,14373.0,0.284,9.02938111809
2016-04-17 08:29:48,51.96,-34.0267,692.0,4.03,34.898,-0.0036610404846,0.0001109152,0.02112,2.722908,nan,nan,nan,14357.0,0.288,9.02893177859
2016-04-17 08:29:48,51.96,-34.0267,696.0,4.027,34.898,-0.00366104048511,0.0001133264,0.02304,2.736126,nan,nan,nan,14374.0,0.284,9.02788716703
2016-04-17 08:29:48,51.96,-34.0267,700.0,4.025,34.898,-0.00366104048539,0.0001109152,0.02688,2.722908,nan,nan,nan,14372.0,0.284,9.0300551772
2016-04-17 08:29:48,51.96,-34.0267,704.1,4.021,34.898,-0.00366104048615,0.000116039,0.02496,2.736126,nan,nan,nan,14102.0,0.36,9.02834767699
2016-04-17 08:29:48,51.96,-34.0267,707.8,4.018,34.898,-0.00366104048652,0.0001109152,0.02496,2.742735,nan,nan,nan,13873.0,0.425,9.02651703429
