datetime,lat,lon,p,t,s,o2_t,beta,fchl,fdom,par,tilt,tilt_std,c_count,c_su,o2_c
2016-01-28 17:51:27,52.2594,-37.2945,300.0,5.025,34.85,-0.0036610403132,0.0001193544,0.03456,2.835261,nan,nan,nan,14774.0,0.174,8.42473255606
2016-01-28 17:51:27,52.2594,-37.2945,302.0,4.982,34.846,-0.00366104032008,0.0001193544,0.03072,2.855088,nan,nan,nan,14847.0,0.154,8.47961266384
2016-01-28 17:51:27,52.2594,-37.2945,304.0,4.887,34.842,-0.00366104033559,0.0001196558,0.03072,2.84187,nan,nan,nan,14849.0,0.154,8.51097991334
2016-01-28 17:51:27,52.2594,-37.2945,306.0,4.862,34.841,-0.00366104033995,0.0001232726,0.03072,2.84187,nan,nan,nan,14845.0,0.155,8.51894774043
2016-01-28 17:51:27,52.2594,-37.2945,308.0,4.835,34.839,-0.0036610403445,0.00012056,0.03264,2.848479,nan,nan,nan,14850.0,0.153,8.50511444265
2016-01-28 17:51:27,52.2594,-37.2945,310.0,4.853,34.844,-0.00366104034182,0.0001208614,0.0288,2.828652,nan,nan,nan,14846.0,0.154,8.48107346974
2016-01-28 17:51:27,52.2594,-37.2945,312.0,4.851,34.848,-0.00366104034228,0.0001187516,0.03264,2.828652,nan,nan,nan,14848.0,0.154,8.48483117367
2016-01-28 17:51:27,52.2594,-37.2945,314.0,4.851,34.85,-0.00366104034225,0.000119053,0.03072,2.84187,nan,nan,nan,14847.0,0.154,8.48733738692
2016-01-28 17:51:27,52.2594,-37.2945,316.0,4.85,34.851,-0.00366104034287,0.0001226698,0.03072,2.861697,nan,nan,nan,14839.0,0.156,8.49632506868
2016-01-28 17:51:27,52.2594,-37.2945,318.0,4.836,34.852,-0.00366104034508,0.0001181488,0.03072,2.84187,nan,nan,nan,14848.0,0.154,8.50396285041
2016-01-28 17:51:27,52.2594,-37.2945,320.0,4.819,34.851,-0.00366104034787,0.0001184502,0.03072,2.84187,nan,nan,nan,14848.0,0.153,8.51328549559
2016-01-28 17:51:27,52.2594,-37.2945,322.0,4.803,34.853,-0.0036610403506,0.0001226698,0.03072,2.84187,nan,nan,nan,14844.0,0.155,8.52020661344
2016-01-28 17:51:27,52.2594,-37.2945,324.0,4.799,34.854,-0.00366104035155,0.0001193544,0.0288,2.855088,nan,nan,nan,14849.0,0.153,8.53049553606
2016-01-28 17:51:27,52.2594,-37.2945,326.0,4.783,34.855,-0.00366104035427,0.0001181488,0.03072,2.855088,nan,nan,nan,14849.0,0.154,8.54121981548
2016-01-28 17:51:27,52.2594,-37.2945,328.0,4.769,34.855,-0.0036610403565,0.0001166418,0.03072,2.84187,nan,nan,nan,14846.0,0.155,8.55701942
2016-01-28 17:51:27,52.2594,-37.2945,330.0,4.758,34.856,-0.00366104035856,0.0001232726,0.03072,2.84187,nan,nan,nan,14848.0,0.154,8.57686982397
2016-01-28 17:51:27,52.2594,-37.2945,332.0,4.746,34.856,-0.00366104036053,0.0001157376,0.03072,2.835261,nan,nan,nan,14846.0,0.154,8.59741020931
2016-01-28 17:51:27,52.2594,-37.2945,334.0,4.739,34.856,-0.00366104036199,0.000116039,0.0288,2.835261,nan,nan,nan,14848.0,0.154,8.62715769889
2016-01-28 17:51:27,52.2594,-37.2945,336.0,4.714,34.856,-0.00366104036641,0.0001151348,0.02688,2.84187,nan,nan,nan,14846.0,0.155,8.63599885167
2016-01-28 17:51:27,52.2594,-37.2945,338.0,4.711,34.86,-0.00366104036661,0.0001187516,0.02688,2.828652,nan,nan,nan,14849.0,0.154,8.66600987837
2016-01-28 17:51:27,52.2594,-37.2945,340.0,4.683,34.859,-0.00366104037131,0.0001187516,0.03456,2.822043,nan,nan,nan,14848.0,0.153,8.6812221076
2016-01-28 17:51:27,52.2594,-37.2945,342.0,4.674,34.862,-0.00366104037271,0.0001184502,0.0288,2.828652,nan,nan,nan,14849.0,0.153,8.68653232686
2016-01-28 17:51:27,52.2594,-37.2945,344.0,4.672,34.863,-0.00366104037305,0.000117546,0.0288,2.815434,nan,nan,nan,14849.0,0.153,8.69732541706
2016-01-28 17:51:27,52.2594,-37.2945,346.0,4.671,34.864,-0.00366104037341,0.0001181488,0.0288,2.822043,nan,nan,nan,14849.0,0.154,8.71432552281
2016-01-28 17:51:27,52.2594,-37.2945,348.0,4.655,34.866,-0.00366104037636,0.0001184502,0.02688,2.815434,nan,nan,nan,14848.0,0.154,8.73471241739
2016-01-28 17:51:27,52.2594,-37.2945,350.0,4.636,34.865,-0.00366104037927,0.0001184502,0.03072,2.808825,nan,nan,nan,14848.0,0.153,8.75017470359
2016-01-28 17:51:27,52.2594,-37.2945,352.0,4.615,34.865,-0.003661040383,0.0001166418,0.0288,2.795607,nan,nan,nan,14846.0,0.154,8.76599461731
2016-01-28 17:51:27,52.2594,-37.2945,354.0,4.604,34.865,-0.00366104038455,0.0001178474,0.03072,2.795607,nan,nan,nan,14846.0,0.154,8.76610308894
2016-01-28 17:51:27,52.2594,-37.2945,356.0,4.603,34.865,-0.00366104038479,0.0001187516,0.0288,2.788998,nan,nan,nan,14835.0,0.158,8.77315713649
2016-01-28 17:51:27,52.2594,-37.2945,358.0,4.598,34.866,-0.00366104038569,0.0001181488,0.02688,2.795607,nan,nan,nan,14848.0,0.154,8.77017191619
2016-01-28 17:51:27,52.2594,-37.2945,360.0,4.595,34.867,-0.00366104038615,0.0001259852,0.0288,2.795607,nan,nan,nan,14847.0,0.154,8.77446015314
2016-01-28 17:51:27,52.2594,-37.2945,362.0,4.594,34.867,-0.00366104038623,0.000117546,0.03072,2.802216,nan,nan,nan,14845.0,0.155,8.77560047972
2016-01-28 17:51:27,52.2594,-37.2945,364.0,4.592,34.867,-0.00366104038664,0.000117546,0.02688,2.788998,nan,nan,nan,14849.0,0.153,8.77967450002
2016-01-28 17:51:27,52.2594,-37.2945,366.0,4.59,34.868,-0.00366104038708,0.0001211628,0.02496,2.815434,nan,nan,nan,14848.0,0.153,8.78510999396
2016-01-28 17:51:27,52.2594,-37.2945,368.0,4.584,34.869,-0.00366104038825,0.0001208614,0.03072,2.808825,nan,nan,nan,14847.0,0.154,8.79207321386
2016-01-28 17:51:27,52.2594,-37.2945,370.0,4.573,34.87,-0.00366104039009,0.000122067,0.0288,2.788998,nan,nan,nan,14848.0,0.154,8.79626515958
2016-01-28 17:51:27,52.2594,-37.2945,372.0,4.568,34.87,-0.00366104039086,0.0001172446,0.03072,2.77578,nan,nan,nan,14851.0,0.153,8.79664636238
2016-01-28 17:51:27,52.2594,-37.2945,374.0,4.566,34.87,-0.00366104039136,0.0001178474,0.02496,2.77578,nan,nan,nan,14848.0,0.154,8.79871608886
2016-01-28 17:51:27,52.2594,-37.2945,376.0,4.563,34.871,-0.00366104039178,0.0001157376,0.03072,2.782389,nan,nan,nan,14849.0,0.153,8.80171276262
2016-01-28 17:51:27,52.2594,-37.2945,378.0,4.559,34.871,-0.00366104039253,0.0001163404,0.02688,2.782389,nan,nan,nan,14849.0,0.153,8.80863695399
2016-01-28 17:51:27,52.2594,-37.2945,380.0,4.557,34.871,-0.00366104039293,0.0001163404,0.0288,2.815434,nan,nan,nan,14850.0,0.153,8.81726027309
2016-01-28 17:51:27,52.2594,-37.2945,382.0,4.554,34.871,-0.00366104039337,0.0001163404,0.02496,2.808825,nan,nan,nan,14849.0,0.153,8.83420840614
2016-01-28 17:51:27,52.2594,-37.2945,384.0,4.538,34.871,-0.00366104039647,0.0001172446,0.03456,2.795607,nan,nan,nan,14848.0,0.154,8.85547513559
2016-01-28 17:51:27,52.2594,-37.2945,386.0,4.493,34.87,-0.00366104040406,0.0001154362,0.03456,2.782389,nan,nan,nan,14849.0,0.153,8.86437243765
2016-01-28 17:51:27,52.2594,-37.2945,388.0,4.484,34.87,-0.00366104040492,0.0001157376,0.0288,2.762562,nan,nan,nan,14849.0,0.153,8.86162523012
2016-01-28 17:51:27,52.2594,-37.2945,390.0,4.488,34.872,-0.00366104040435,0.0001157376,0.02688,2.77578,nan,nan,nan,14850.0,0.153,8.85832990916
2016-01-28 17:51:27,52.2594,-37.2945,392.0,4.49,34.874,-0.00366104040388,0.000117546,0.03072,2.782389,nan,nan,nan,14849.0,0.154,8.85613383299
2016-01-28 17:51:27,52.2594,-37.2945,394.0,4.491,34.874,-0.00366104040377,0.0001154362,0.0288,2.77578,nan,nan,nan,14851.0,0.153,8.85421279403
2016-01-28 17:51:27,52.2594,-37.2945,396.0,4.491,34.875,-0.00366104040372,0.0001166418,0.0288,2.782389,nan,nan,nan,14847.0,0.154,8.85476161206
2016-01-28 17:51:27,52.2594,-37.2945,398.0,4.493,34.875,-0.00366104040353,0.0001172446,0.03072,2.802216,nan,nan,nan,14848.0,0.154,8.85467379848
2016-01-28 17:51:27,52.2594,-37.2945,400.0,4.497,34.876,-0.00366104040283,0.0001184502,0.02688,2.762562,nan,nan,nan,14850.0,0.153,8.85723179065
2016-01-28 17:51:27,52.2594,-37.2945,402.0,4.501,34.879,-0.00366104040211,0.000117546,0.02304,2.788998,nan,nan,nan,14852.0,0.153,8.8693199484
2016-01-28 17:51:27,52.2594,-37.2945,404.0,4.475,34.879,-0.00366104040632,0.0001151348,0.03072,2.769171,nan,nan,nan,14851.0,0.153,8.8819784267
2016-01-28 17:51:27,52.2594,-37.2945,406.0,4.463,34.879,-0.0036610404086,0.0001169432,0.0288,2.795607,nan,nan,nan,14846.0,0.154,8.8819784267
2016-01-28 17:51:27,52.2594,-37.2945,408.0,4.463,34.88,-0.00366104040857,0.000117546,0.03072,2.808825,nan,nan,nan,14848.0,0.154,8.88500861878
2016-01-28 17:51:27,52.2594,-37.2945,410.0,4.462,34.881,-0.00366104040876,0.0001151348,0.0288,2.77578,nan,nan,nan,14849.0,0.153,8.88528415142
2016-01-28 17:51:27,52.2594,-37.2945,412.0,4.46,34.882,-0.00366104040903,0.0001148334,0.02496,2.749344,nan,nan,nan,14847.0,0.154,8.88500861878
2016-01-28 17:51:27,52.2594,-37.2945,414.0,4.46,34.882,-0.00366104040897,0.0001187516,0.0288,2.769171,nan,nan,nan,14848.0,0.153,8.88638638304
2016-01-28 17:51:27,52.2594,-37.2945,416.0,4.46,34.883,-0.00366104040904,0.0001157376,0.03072,2.77578,nan,nan,nan,14846.0,0.154,8.88748877641
2016-01-28 17:51:27,52.2594,-37.2945,418.0,4.459,34.883,-0.00366104040911,0.0001208614,0.02496,2.769171,nan,nan,nan,14850.0,0.153,8.88737852979
2016-01-28 17:51:27,52.2594,-37.2945,420.0,4.459,34.885,-0.00366104040924,0.000114532,0.0288,2.769171,nan,nan,nan,14847.0,0.154,8.89024546771
2016-01-28 17:51:27,52.2594,-37.2945,422.0,4.456,34.885,-0.0036610404097,0.0001142306,0.02496,2.762562,nan,nan,nan,14850.0,0.153,8.89046604671
2016-01-28 17:51:27,52.2594,-37.2945,424.0,4.451,34.886,-0.00366104041054,0.0001169432,0.02688,2.77578,nan,nan,nan,14848.0,0.154,8.89576188587
2016-01-28 17:51:27,52.2594,-37.2945,426.0,4.449,34.886,-0.00366104041081,0.0001157376,0.0288,2.769171,nan,nan,nan,14849.0,0.153,8.89934972975
2016-01-28 17:51:27,52.2594,-37.2945,428.0,4.445,34.886,-0.00366104041135,0.000114532,0.0288,2.782389,nan,nan,nan,14849.0,0.153,8.89885284924
2016-01-28 17:51:27,52.2594,-37.2945,430.0,4.445,34.886,-0.00366104041141,0.0001166418,0.02112,2.77578,nan,nan,nan,14849.0,0.153,8.89973621507
2016-01-28 17:51:27,52.2594,-37.2945,432.0,4.444,34.886,-0.00366104041142,0.0001151348,0.02688,2.762562,nan,nan,nan,14845.0,0.155,8.90045402623
2016-01-28 17:51:27,52.2594,-37.2945,434.0,4.442,34.886,-0.00366104041181,0.0001157376,0.02496,2.788998,nan,nan,nan,14848.0,0.154,8.9068068794
2016-01-28 17:51:27,52.2594,-37.2945,436.0,4.433,34.886,-0.00366104041312,0.0001169432,0.02688,2.769171,nan,nan,nan,14849.0,0.153,8.91261199915
2016-01-28 17:51:27,52.2594,-37.2945,438.0,4.427,34.886,-0.00366104041414,0.0001184502,0.02496,2.788998,nan,nan,nan,14849.0,0.153,8.90946009279
2016-01-28 17:51:27,52.2594,-37.2945,440.0,4.424,34.886,-0.00366104041444,0.0001142306,0.02688,2.77578,nan,nan,nan,14849.0,0.154,8.90791227129
2016-01-28 17:51:27,52.2594,-37.2945,442.0,4.419,34.886,-0.00366104041501,0.0001148334,0.02688,2.77578,nan,nan,nan,14847.0,0.154,8.89598262683
2016-01-28 17:51:27,52.2594,-37.2945,444.0,4.414,34.887,-0.00366104041583,0.000114532,0.0288,2.77578,nan,nan,nan,14840.0,0.156,8.87564651913
2016-01-28 17:51:27,52.2594,-37.2945,446.0,4.429,34.891,-0.00366104041285,0.0001139292,0.03072,2.788998,nan,nan,nan,14850.0,0.153,8.84214895772
2016-01-28 17:51:27,52.2594,-37.2945,448.0,4.505,34.903,-0.00366104040046,0.000114532,0.02496,2.802216,nan,nan,nan,14850.0,0.153,8.82195816423
2016-01-28 17:51:27,52.2594,-37.2945,450.0,4.525,34.906,-0.00366104039707,0.000116039,0.02496,2.788998,nan,nan,nan,14847.0,0.154,8.81261990872
2016-01-28 17:51:27,52.2594,-37.2945,452.0,4.542,34.909,-0.00366104039479,0.0001139292,0.0288,2.795607,nan,nan,nan,14848.0,0.154,8.80820059491
2016-01-28 17:51:27,52.2594,-37.2945,454.0,4.546,34.91,-0.00366104039407,0.0001148334,0.02496,2.795607,nan,nan,nan,14850.0,0.153,8.80443805586
2016-01-28 17:51:27,52.2594,-37.2945,456.0,4.547,34.91,-0.00366104039389,0.0001133264,0.02688,2.782389,nan,nan,nan,14850.0,0.153,8.8042745102
2016-01-28 17:51:27,52.2594,-37.2945,458.0,4.548,34.911,-0.0036610403933,0.0001142306,0.03456,2.77578,nan,nan,nan,14849.0,0.153,8.79653744531
2016-01-28 17:51:27,52.2594,-37.2945,460.0,4.561,34.914,-0.0036610403915,0.0001139292,0.02688,2.788998,nan,nan,nan,14851.0,0.153,8.79626515959
2016-01-28 17:51:27,52.2594,-37.2945,462.0,4.561,34.914,-0.0036610403915,0.0001142306,0.02688,2.788998,nan,nan,nan,14848.0,0.154,8.79838925178
2016-01-28 17:51:27,52.2594,-37.2945,464.0,4.563,34.915,-0.00366104039122,0.0001157376,0.02304,2.782389,nan,nan,nan,14845.0,0.155,8.80035048903
2016-01-28 17:51:27,52.2594,-37.2945,466.0,4.56,34.915,-0.00366104039182,0.000114532,0.02688,2.795607,nan,nan,nan,14848.0,0.154,8.80389291761
2016-01-28 17:51:27,52.2594,-37.2945,468.0,4.557,34.915,-0.00366104039214,0.0001136278,0.02688,2.802216,nan,nan,nan,14851.0,0.153,8.80062292385
2016-01-28 17:51:27,52.2594,-37.2945,470.0,4.55,34.914,-0.00366104039358,0.0001148334,0.02688,2.769171,nan,nan,nan,14848.0,0.154,8.79904294026
2016-01-28 17:51:27,52.2594,-37.2945,472.0,4.55,34.914,-0.00366104039304,0.0001139292,0.03072,2.782389,nan,nan,nan,14850.0,0.153,8.78728530177
2016-01-28 17:51:27,52.2594,-37.2945,474.0,4.585,34.922,-0.00366104038758,0.0001142306,0.02496,2.788998,nan,nan,nan,14852.0,0.153,8.78859079114
2016-01-28 17:51:27,52.2594,-37.2945,476.0,4.583,34.923,-0.00366104038802,0.0001139292,0.02496,2.788998,nan,nan,nan,14850.0,0.153,8.79082153101
2016-01-28 17:51:27,52.2594,-37.2945,478.0,4.581,34.923,-0.00366104038823,0.0001148334,0.02688,2.795607,nan,nan,nan,14850.0,0.153,8.79381503514
2016-01-28 17:51:27,52.2594,-37.2945,480.0,4.581,34.924,-0.00366104038853,0.0001139292,0.02688,2.782389,nan,nan,nan,14850.0,0.153,8.79817136834
2016-01-28 17:51:27,52.2594,-37.2945,482.0,4.571,34.923,-0.00366104038952,0.0001142306,0.03072,2.788998,nan,nan,nan,14850.0,0.153,8.80198524717
2016-01-28 17:51:27,52.2594,-37.2945,484.0,4.562,34.923,-0.00366104039137,0.0001151348,0.02304,2.795607,nan,nan,nan,14851.0,0.153,8.79817136834
2016-01-28 17:51:27,52.2594,-37.2945,486.0,4.566,34.924,-0.00366104039058,0.0001148334,0.02496,2.788998,nan,nan,nan,14849.0,0.153,8.79381503514
2016-01-28 17:51:27,52.2594,-37.2945,488.0,4.584,34.928,-0.00366104038772,0.0001133264,0.02688,2.782389,nan,nan,nan,14848.0,0.154,8.79359728523
2016-01-28 17:51:27,52.2594,-37.2945,490.0,4.589,34.929,-0.00366104038707,0.000114532,0.03072,2.788998,nan,nan,nan,14850.0,0.153,8.80007806414
2016-01-28 17:51:27,52.2594,-37.2945,492.0,4.578,34.928,-0.00366104038872,0.000113025,0.02496,2.795607,nan,nan,nan,14825.0,0.16,8.79795349126
2016-01-28 17:51:27,52.2594,-37.2945,494.0,4.582,34.929,-0.00366104038813,0.0001136278,0.02304,2.795607,nan,nan,nan,14842.0,0.155,8.79490388
2016-01-28 17:51:27,52.2594,-37.2945,496.0,4.586,34.929,-0.00366104038725,0.000113025,0.0288,2.808825,nan,nan,nan,14849.0,0.154,8.79686420129
2016-01-28 17:51:27,52.2594,-37.2945,498.0,4.587,34.93,-0.00366104038753,0.0001136278,0.03072,2.788998,nan,nan,nan,14850.0,0.153,8.79898846403
2016-01-28 17:51:27,52.2594,-37.2945,500.0,4.583,34.929,-0.00366104038798,0.0001124222,0.0288,2.77578,nan,nan,nan,14849.0,0.153,8.79795349126
2016-01-28 17:51:27,52.2594,-37.2945,504.2,4.58,34.929,-0.00366104038845,0.0001148334,0.02688,2.795607,nan,nan,nan,14849.0,0.154,8.80043766709
2016-01-28 17:51:27,52.2594,-37.2945,507.0,4.577,34.929,-0.00366104038891,0.0001151348,0.02496,2.808825,nan,nan,nan,14849.0,0.153,8.79858535231
