datetime,lat,lon,p,t,s,o2_t,beta,fchl,fdom,par,tilt,tilt_std,c_count,c_su,o2_c
2016-03-25 12:59:47,52.1472,-33.8956,302.0,4.427,34.841,-0.0036610404145,0.0001214642,0.048,2.650209,nan,nan,nan,14597.0,0.222,9.30316385087
2016-03-25 12:59:47,52.1472,-33.8956,304.0,4.415,34.841,-0.0036610404164,0.0001214642,0.04416,2.670036,nan,nan,nan,14594.0,0.222,9.30357133444
2016-03-25 12:59:47,52.1472,-33.8956,306.0,4.416,34.842,-0.00366104041596,0.0001211628,0.04416,2.670036,nan,nan,nan,14596.0,0.222,9.30406034301
2016-03-25 12:59:47,52.1472,-33.8956,308.0,4.414,34.844,-0.00366104041625,0.0001202586,0.04608,2.656818,nan,nan,nan,14593.0,0.223,9.31609734854
2016-03-25 12:59:47,52.1472,-33.8956,310.0,4.402,34.843,-0.003661040418,0.0001299034,0.04608,2.650209,nan,nan,nan,14591.0,0.223,9.32815306903
2016-03-25 12:59:47,52.1472,-33.8956,312.0,4.392,34.842,-0.00366104041957,0.000122067,0.048,2.6436,nan,nan,nan,14597.0,0.222,9.33614607247
2016-03-25 12:59:47,52.1472,-33.8956,314.0,4.377,34.841,-0.00366104042173,0.0001223684,0.048,2.650209,nan,nan,nan,14595.0,0.223,9.33282634086
2016-03-25 12:59:47,52.1472,-33.8956,316.0,4.367,34.842,-0.00366104042311,0.0001247796,0.04608,2.6436,nan,nan,nan,14596.0,0.222,9.31531606569
2016-03-25 12:59:47,52.1472,-33.8956,318.0,4.376,34.844,-0.0036610404212,0.0001271908,0.04608,2.630382,nan,nan,nan,14593.0,0.223,9.28313048302
2016-03-25 12:59:47,52.1472,-33.8956,320.0,4.373,34.846,-0.00366104042145,0.0001196558,0.048,2.650209,nan,nan,nan,14599.0,0.221,9.24008880467
2016-03-25 12:59:47,52.1472,-33.8956,322.0,4.37,34.848,-0.00366104042111,0.0001232726,0.04608,2.656818,nan,nan,nan,14602.0,0.22,9.14689020331
2016-03-25 12:59:47,52.1472,-33.8956,324.0,4.449,34.862,-0.00366104040744,0.000119053,0.04032,2.689863,nan,nan,nan,14604.0,0.22,9.01105842573
2016-03-25 12:59:47,52.1472,-33.8956,326.0,4.533,34.876,-0.00366104039361,0.0001675784,0.0384,2.736126,nan,nan,nan,14605.0,0.22,8.9118930271
2016-03-25 12:59:47,52.1472,-33.8956,328.0,4.568,34.883,-0.0036610403876,0.0001169432,0.03456,2.716299,nan,nan,nan,14612.0,0.218,8.79037532965
2016-03-25 12:59:47,52.1472,-33.8956,330.0,4.701,34.902,-0.0036610403642,0.000114532,0.03072,2.77578,nan,nan,nan,14613.0,0.217,8.66386982443
2016-03-25 12:59:47,52.1472,-33.8956,332.0,4.752,34.911,-0.00366104035792,0.0001118194,0.0288,2.802216,nan,nan,nan,14614.0,0.217,8.64442378703
2016-03-25 12:59:47,52.1472,-33.8956,334.0,4.764,34.913,-0.00366104035659,0.0001127236,0.02688,2.815434,nan,nan,nan,14611.0,0.218,8.63013907081
2016-03-25 12:59:47,52.1472,-33.8956,336.0,4.753,34.913,-0.00366104035821,0.000111518,0.0288,2.815434,nan,nan,nan,14613.0,0.217,8.62651899044
2016-03-25 12:59:47,52.1472,-33.8956,338.0,4.749,34.912,-0.0036610403587,0.0001124222,0.0288,2.808825,nan,nan,nan,14609.0,0.219,8.62630609993
2016-03-25 12:59:47,52.1472,-33.8956,340.0,4.748,34.912,-0.00366104035888,0.000111518,0.02688,2.808825,nan,nan,nan,14611.0,0.218,8.62502888609
2016-03-25 12:59:47,52.1472,-33.8956,342.0,4.748,34.912,-0.0036610403588,0.0001118194,0.0288,2.822043,nan,nan,nan,14613.0,0.217,8.62396471041
2016-03-25 12:59:47,52.1472,-33.8956,344.0,4.751,34.913,-0.00366104035823,0.000113025,0.02496,2.808825,nan,nan,nan,14605.0,0.219,8.6216240651
2016-03-25 12:59:47,52.1472,-33.8956,346.0,4.752,34.913,-0.00366104035811,0.0001124222,0.0288,2.808825,nan,nan,nan,14610.0,0.219,8.6216240651
2016-03-25 12:59:47,52.1472,-33.8956,348.0,4.753,34.914,-0.00366104035804,0.0001127236,0.0288,2.828652,nan,nan,nan,14610.0,0.218,8.61715762581
2016-03-25 12:59:47,52.1472,-33.8956,350.0,4.754,34.914,-0.00366104035759,0.0001268894,0.02688,2.808825,nan,nan,nan,14613.0,0.218,8.61694500581
2016-03-25 12:59:47,52.1472,-33.8956,352.0,4.759,34.915,-0.0036610403569,0.0001112166,0.0288,2.84187,nan,nan,nan,14610.0,0.219,8.61205644056
2016-03-25 12:59:47,52.1472,-33.8956,354.0,4.764,34.917,-0.00366104035609,0.0001136278,0.02688,2.822043,nan,nan,nan,14611.0,0.218,8.60695878986
2016-03-25 12:59:47,52.1472,-33.8956,356.0,4.774,34.92,-0.00366104035447,0.0001121208,0.02496,2.822043,nan,nan,nan,14608.0,0.219,8.60595029852
2016-03-25 12:59:47,52.1472,-33.8956,358.0,4.776,34.921,-0.00366104035403,0.0001118194,0.02688,2.84187,nan,nan,nan,14610.0,0.218,8.60101599331
2016-03-25 12:59:47,52.1472,-33.8956,360.0,4.791,34.925,-0.00366104035162,0.0001136278,0.0288,2.815434,nan,nan,nan,14612.0,0.218,8.60090991559
2016-03-25 12:59:47,52.1472,-33.8956,362.0,4.801,34.928,-0.00366104035001,0.000111518,0.0288,2.802216,nan,nan,nan,14611.0,0.218,8.59953104448
2016-03-25 12:59:47,52.1472,-33.8956,364.0,4.809,34.93,-0.00366104034888,0.0001121208,0.0288,2.822043,nan,nan,nan,14612.0,0.217,8.60117511276
2016-03-25 12:59:47,52.1472,-33.8956,366.0,4.812,34.931,-0.00366104034851,0.0001118194,0.0288,2.815434,nan,nan,nan,14613.0,0.218,8.60329703466
2016-03-25 12:59:47,52.1472,-33.8956,368.0,4.816,34.932,-0.00366104034783,0.0001112166,0.02688,2.802216,nan,nan,nan,14614.0,0.217,8.60250124218
2016-03-25 12:59:47,52.1472,-33.8956,370.0,4.817,34.934,-0.00366104034779,0.0001106138,0.0288,2.815434,nan,nan,nan,14614.0,0.217,8.60541956915
2016-03-25 12:59:47,52.1472,-33.8956,372.0,4.818,34.936,-0.00366104034768,0.000113025,0.03072,2.802216,nan,nan,nan,14613.0,0.217,8.61046304519
2016-03-25 12:59:47,52.1472,-33.8956,374.0,4.815,34.937,-0.00366104034839,0.0001109152,0.02688,2.835261,nan,nan,nan,14612.0,0.217,8.61354392099
2016-03-25 12:59:47,52.1472,-33.8956,376.0,4.81,34.938,-0.00366104034915,0.000111518,0.02304,2.822043,nan,nan,nan,14612.0,0.218,8.61497856196
2016-03-25 12:59:47,52.1472,-33.8956,378.0,4.81,34.939,-0.00366104034925,0.0001106138,0.03456,2.822043,nan,nan,nan,14607.0,0.219,8.61444718084
2016-03-25 12:59:47,52.1472,-33.8956,380.0,4.813,34.94,-0.00366104034868,0.0001103124,0.02688,2.828652,nan,nan,nan,14613.0,0.218,8.6148191436
2016-03-25 12:59:47,52.1472,-33.8956,382.0,4.824,34.943,-0.00366104034707,0.0001238754,0.03072,2.808825,nan,nan,nan,14613.0,0.217,8.61550998146
2016-03-25 12:59:47,52.1472,-33.8956,384.0,4.834,34.945,-0.00366104034576,0.000111518,0.02496,2.822043,nan,nan,nan,14611.0,0.218,8.61869930452
2016-03-25 12:59:47,52.1472,-33.8956,386.0,4.836,34.946,-0.00366104034558,0.0001121208,0.03072,2.815434,nan,nan,nan,14611.0,0.218,8.62854175722
2016-03-25 12:59:47,52.1472,-33.8956,388.0,4.832,34.946,-0.00366104034658,0.0001106138,0.03072,2.828652,nan,nan,nan,14612.0,0.218,8.64378358063
2016-03-25 12:59:47,52.1472,-33.8956,390.0,4.827,34.945,-0.00366104034822,0.0001109152,0.03072,2.802216,nan,nan,nan,14610.0,0.218,8.66536779708
2016-03-25 12:59:47,52.1472,-33.8956,392.0,4.794,34.942,-0.0036610403538,0.0001127236,0.02688,2.815434,nan,nan,nan,14610.0,0.219,8.68841058937
2016-03-25 12:59:47,52.1472,-33.8956,394.0,4.742,34.936,-0.00366104036223,0.0001112166,0.0288,2.828652,nan,nan,nan,14612.0,0.218,8.70184062777
2016-03-25 12:59:47,52.1472,-33.8956,396.0,4.726,34.933,-0.00366104036461,0.0001109152,0.03072,2.808825,nan,nan,nan,14613.0,0.217,8.71583374349
2016-03-25 12:59:47,52.1472,-33.8956,398.0,4.698,34.93,-0.00366104036899,0.0001109152,0.02304,2.815434,nan,nan,nan,14611.0,0.218,8.72634593665
2016-03-25 12:59:47,52.1472,-33.8956,400.0,4.682,34.928,-0.00366104037179,0.000113025,0.03072,2.808825,nan,nan,nan,14611.0,0.218,8.73741329429
2016-03-25 12:59:47,52.1472,-33.8956,402.0,4.673,34.926,-0.00366104037331,0.0001106138,0.02496,2.802216,nan,nan,nan,14592.0,0.223,8.75661779946
2016-03-25 12:59:47,52.1472,-33.8956,404.0,4.632,34.923,-0.00366104037974,0.0001118194,0.02688,2.788998,nan,nan,nan,14608.0,0.219,8.77098594852
2016-03-25 12:59:47,52.1472,-33.8956,406.0,4.608,34.919,-0.0036610403839,0.000111518,0.03072,2.77578,nan,nan,nan,14609.0,0.219,8.77831624573
2016-03-25 12:59:47,52.1472,-33.8956,408.0,4.591,34.918,-0.00366104038647,0.0001133264,0.02496,2.802216,nan,nan,nan,14607.0,0.219,8.7878292279
2016-03-25 12:59:47,52.1472,-33.8956,410.0,4.57,34.914,-0.00366104039003,0.0001124222,0.02496,2.795607,nan,nan,nan,14609.0,0.219,8.7886451915
2016-03-25 12:59:47,52.1472,-33.8956,412.0,4.559,34.913,-0.00366104039183,0.0001157376,0.03072,2.782389,nan,nan,nan,14608.0,0.219,8.79082153101
2016-03-25 12:59:47,52.1472,-33.8956,414.0,4.554,34.912,-0.00366104039276,0.0001127236,0.03264,2.782389,nan,nan,nan,14610.0,0.219,8.78510999396
2016-03-25 12:59:47,52.1472,-33.8956,416.0,4.554,34.913,-0.00366104039267,0.000114532,0.02688,2.788998,nan,nan,nan,14606.0,0.219,8.77695823899
2016-03-25 12:59:47,52.1472,-33.8956,418.0,4.559,34.915,-0.00366104039187,0.0001121208,0.02688,2.782389,nan,nan,nan,14610.0,0.218,8.76339177238
2016-03-25 12:59:47,52.1472,-33.8956,420.0,4.601,34.921,-0.00366104038499,0.0001109152,0.0288,2.788998,nan,nan,nan,14608.0,0.219,8.74444017319
2016-03-25 12:59:47,52.1472,-33.8956,422.0,4.653,34.929,-0.00366104037693,0.0001127236,0.0288,2.802216,nan,nan,nan,14611.0,0.219,8.75228569156
2016-03-25 12:59:47,52.1472,-33.8956,424.0,4.656,34.931,-0.00366104037633,0.0001136278,0.0288,2.788998,nan,nan,nan,14612.0,0.218,8.77071459452
2016-03-25 12:59:47,52.1472,-33.8956,426.0,4.643,34.931,-0.00366104037893,0.0001124222,0.02496,2.788998,nan,nan,nan,14608.0,0.219,8.79272634917
2016-03-25 12:59:47,52.1472,-33.8956,428.0,4.615,34.926,-0.00366104038365,0.0001118194,0.02688,2.808825,nan,nan,nan,14608.0,0.219,8.81480325061
2016-03-25 12:59:47,52.1472,-33.8956,430.0,4.564,34.921,-0.00366104039242,0.0001118194,0.02304,2.77578,nan,nan,nan,14606.0,0.219,8.84023150148
2016-03-25 12:59:47,52.1472,-33.8956,432.0,4.507,34.914,-0.00366104040118,0.0001127236,0.0288,2.77578,nan,nan,nan,14606.0,0.22,8.84214895772
2016-03-25 12:59:47,52.1472,-33.8956,434.0,4.48,34.912,-0.00366104040487,0.0001136278,0.03072,2.762562,nan,nan,nan,14606.0,0.219,8.82381628468
2016-03-25 12:59:47,52.1472,-33.8956,436.0,4.519,34.917,-0.00366104039792,0.0001109152,0.02688,2.782389,nan,nan,nan,14603.0,0.22,8.81398442263
2016-03-25 12:59:47,52.1472,-33.8956,438.0,4.535,34.921,-0.00366104039632,0.0001109152,0.02688,2.795607,nan,nan,nan,14603.0,0.22,8.81261990872
2016-03-25 12:59:47,52.1472,-33.8956,440.0,4.537,34.921,-0.00366104039609,0.0001118194,0.03072,2.769171,nan,nan,nan,14602.0,0.22,8.81371149991
2016-03-25 12:59:47,52.1472,-33.8956,442.0,4.536,34.922,-0.00366104039629,0.0001127236,0.0288,2.769171,nan,nan,nan,14601.0,0.22,8.81698723069
2016-03-25 12:59:47,52.1472,-33.8956,444.0,4.535,34.921,-0.00366104039667,0.0001121208,0.02496,2.762562,nan,nan,nan,14604.0,0.22,8.81780638781
2016-03-25 12:59:47,52.1472,-33.8956,446.0,4.531,34.921,-0.00366104039721,0.0001133264,0.0288,2.77578,nan,nan,nan,14604.0,0.22,8.82764328135
2016-03-25 12:59:47,52.1472,-33.8956,448.0,4.526,34.92,-0.00366104039796,0.000113025,0.02688,2.755953,nan,nan,nan,14600.0,0.221,8.83092512356
2016-03-25 12:59:47,52.1472,-33.8956,450.0,4.522,34.92,-0.0036610403988,0.0001154362,0.02688,2.77578,nan,nan,nan,14601.0,0.22,8.83776692206
2016-03-25 12:59:47,52.1472,-33.8956,452.0,4.509,34.918,-0.00366104040116,0.0001112166,0.02304,2.749344,nan,nan,nan,14602.0,0.221,8.84187500533
2016-03-25 12:59:47,52.1472,-33.8956,454.1,4.494,34.917,-0.00366104040359,0.0001151348,0.0288,2.769171,nan,nan,nan,14603.0,0.22,8.84571125113
2016-03-25 12:59:47,52.1472,-33.8956,456.0,4.486,34.917,-0.00366104040458,0.0001124222,0.0288,2.769171,nan,nan,nan,14600.0,0.221,8.83932225106
2016-03-25 12:59:47,52.1472,-33.8956,458.0,4.487,34.918,-0.00366104040423,0.0001112166,0.0288,2.77578,nan,nan,nan,14601.0,0.22,8.83229298288
2016-03-25 12:59:47,52.1472,-33.8956,460.0,4.501,34.92,-0.00366104040218,0.0001112166,0.0288,2.769171,nan,nan,nan,14602.0,0.22,8.81616816336
2016-03-25 12:59:47,52.1472,-33.8956,462.0,4.522,34.924,-0.00366104039848,0.0001112166,0.03072,2.782389,nan,nan,nan,14599.0,0.222,8.80770972142
2016-03-25 12:59:47,52.1472,-33.8956,464.0,4.545,34.927,-0.00366104039479,0.0001154362,0.0288,2.77578,nan,nan,nan,14602.0,0.22,8.80171276262
2016-03-25 12:59:47,52.1472,-33.8956,466.0,4.551,34.929,-0.00366104039404,0.0001112166,0.02496,2.795607,nan,nan,nan,14604.0,0.22,8.79898846404
2016-03-25 12:59:47,52.1472,-33.8956,468.0,4.556,34.93,-0.00366104039349,0.0001121208,0.0288,2.788998,nan,nan,nan,14601.0,0.22,8.79762668758
2016-03-25 12:59:47,52.1472,-33.8956,470.0,4.561,34.93,-0.00366104039261,0.0001151348,0.02496,2.788998,nan,nan,nan,14602.0,0.221,8.79844372363
2016-03-25 12:59:47,52.1472,-33.8956,472.0,4.562,34.93,-0.00366104039269,0.0001118194,0.0288,2.788998,nan,nan,nan,14602.0,0.22,8.80416548176
2016-03-25 12:59:47,52.1472,-33.8956,474.0,4.552,34.929,-0.00366104039447,0.0001118194,0.02688,2.769171,nan,nan,nan,14602.0,0.22,8.80171276262
2016-03-25 12:59:47,52.1472,-33.8956,476.0,4.55,34.929,-0.00366104039475,0.0001139292,0.03072,2.769171,nan,nan,nan,14600.0,0.221,8.80089536863
2016-03-25 12:59:47,52.1472,-33.8956,478.0,4.553,34.929,-0.00366104039444,0.000111518,0.0288,2.762562,nan,nan,nan,14604.0,0.22,8.80144028801
2016-03-25 12:59:47,52.1472,-33.8956,480.0,4.553,34.929,-0.00366104039449,0.0001109152,0.02496,2.802216,nan,nan,nan,14522.0,0.243,8.80171276262
2016-03-25 12:59:47,52.1472,-33.8956,482.0,4.555,34.93,-0.00366104039441,0.000117546,0.0288,2.802216,nan,nan,nan,14599.0,0.222,8.7995332442
2016-03-25 12:59:47,52.1472,-33.8956,484.0,4.553,34.93,-0.00366104039485,0.0001112166,0.0288,2.77578,nan,nan,nan,14600.0,0.221,8.80198524717
2016-03-25 12:59:47,52.1472,-33.8956,486.0,4.568,34.932,-0.00366104039269,0.000111518,0.02496,2.782389,nan,nan,nan,14604.0,0.22,8.81343858716
2016-03-25 12:59:47,52.1472,-33.8956,488.0,4.558,34.931,-0.00366104039513,0.0001121208,0.0288,2.788998,nan,nan,nan,14601.0,0.22,8.83056405043
2016-03-25 12:59:47,52.1472,-33.8956,490.0,4.544,34.929,-0.00366104039705,0.000111518,0.02688,2.782389,nan,nan,nan,14598.0,0.222,8.85201792375
2016-03-25 12:59:47,52.1472,-33.8956,492.0,4.525,34.926,-0.00366104040057,0.0001127236,0.02304,2.788998,nan,nan,nan,14599.0,0.221,8.8869375595
2016-03-25 12:59:47,52.1472,-33.8956,494.0,4.463,34.919,-0.00366104040956,0.0001133264,0.0192,2.769171,nan,nan,nan,14599.0,0.222,8.92478964196
2016-03-25 12:59:47,52.1472,-33.8956,496.0,4.39,34.91,-0.00366104042227,0.0001142306,0.02688,2.755953,nan,nan,nan,14600.0,0.221,8.94531470855
2016-03-25 12:59:47,52.1472,-33.8956,498.0,4.34,34.903,-0.00366104043087,0.0001154362,0.02688,2.755953,nan,nan,nan,14591.0,0.224,8.95198349925
2016-03-25 12:59:47,52.1472,-33.8956,500.0,4.338,34.903,-0.00366104043128,0.0001136278,0.03264,2.755953,nan,nan,nan,14598.0,0.222,8.95782352763
2016-03-25 12:59:47,52.1472,-33.8956,504.0,4.32,34.9,-0.0036610404343,0.0001139292,0.02496,2.755953,nan,nan,nan,14598.0,0.222,8.98262434799
2016-03-25 12:59:47,52.1472,-33.8956,508.0,4.279,34.896,-0.00366104044107,0.0001151348,0.02496,2.742735,nan,nan,nan,14591.0,0.224,9.00386711999
2016-03-25 12:59:47,52.1472,-33.8956,512.0,4.26,34.895,-0.00366104044419,0.0001169432,0.0288,2.729517,nan,nan,nan,14596.0,0.222,9.00989301589
2016-03-25 12:59:47,52.1472,-33.8956,516.0,4.249,34.895,-0.00366104044604,0.0001166418,0.02688,2.729517,nan,nan,nan,14596.0,0.222,9.01395031221
2016-03-25 12:59:47,52.1472,-33.8956,520.0,4.241,34.895,-0.00366104044749,0.0001148334,0.02688,2.722908,nan,nan,nan,14595.0,0.223,9.01661899958
2016-03-25 12:59:47,52.1472,-33.8956,524.0,4.235,34.895,-0.00366104044855,0.0001157376,0.02496,2.749344,nan,nan,nan,14596.0,0.222,9.01715733604
2016-03-25 12:59:47,52.1472,-33.8956,528.0,4.232,34.895,-0.00366104044897,0.0001151348,0.02496,2.729517,nan,nan,nan,14596.0,0.222,9.01716855179
2016-03-25 12:59:47,52.1472,-33.8956,532.0,4.227,34.895,-0.00366104044995,0.000114532,0.02304,2.729517,nan,nan,nan,14595.0,0.222,9.0210950828
2016-03-25 12:59:47,52.1472,-33.8956,536.0,4.221,34.896,-0.00366104045084,0.0001163404,0.02304,2.736126,nan,nan,nan,14595.0,0.222,9.01899694056
2016-03-25 12:59:47,52.1472,-33.8956,540.1,4.224,34.897,-0.00366104045048,0.0001166418,0.02304,2.736126,nan,nan,nan,14598.0,0.221,9.02451843167
2016-03-25 12:59:47,52.1472,-33.8956,544.0,4.218,34.898,-0.00366104045143,0.000114532,0.02496,2.736126,nan,nan,nan,14596.0,0.222,9.02612400905
2016-03-25 12:59:47,52.1472,-33.8956,548.0,4.209,34.898,-0.00366104045311,0.0001133264,0.02688,2.736126,nan,nan,nan,14597.0,0.222,9.02835890927
2016-03-25 12:59:47,52.1472,-33.8956,552.0,4.199,34.898,-0.00366104045471,0.0001151348,0.02688,2.729517,nan,nan,nan,14595.0,0.223,9.02298053967
2016-03-25 12:59:47,52.1472,-33.8956,556.0,4.2,34.899,-0.00366104045456,0.0001124222,0.02496,2.729517,nan,nan,nan,14593.0,0.223,9.01781909361
2016-03-25 12:59:47,52.1472,-33.8956,560.0,4.196,34.899,-0.00366104045532,0.000113025,0.02496,2.729517,nan,nan,nan,14595.0,0.222,9.01288534202
2016-03-25 12:59:47,52.1472,-33.8956,564.0,4.196,34.901,-0.00366104045531,0.0001142306,0.02304,2.742735,nan,nan,nan,14596.0,0.222,9.00504280157
2016-03-25 12:59:47,52.1472,-33.8956,568.0,4.193,34.901,-0.00366104045586,0.0001151348,0.02496,2.729517,nan,nan,nan,14595.0,0.222,9.00515478075
2016-03-25 12:59:47,52.1472,-33.8956,572.0,4.192,34.901,-0.00366104045604,0.0001133264,0.02688,2.729517,nan,nan,nan,14595.0,0.222,9.00381113971
2016-03-25 12:59:47,52.1472,-33.8956,576.0,4.19,34.901,-0.00366104045641,0.0001148334,0.02688,2.742735,nan,nan,nan,14596.0,0.222,9.0060506738
2016-03-25 12:59:47,52.1472,-33.8956,580.0,4.186,34.901,-0.00366104045721,0.0001142306,0.02304,2.729517,nan,nan,nan,14593.0,0.223,9.0114282567
2016-03-25 12:59:47,52.1472,-33.8956,584.0,4.176,34.901,-0.00366104045911,0.000113025,0.02304,2.729517,nan,nan,nan,14592.0,0.223,9.01591249096
2016-03-25 12:59:47,52.1472,-33.8956,588.0,4.167,34.9,-0.00366104046071,0.0001127236,0.02304,2.742735,nan,nan,nan,14594.0,0.223,9.02286829698
2016-03-25 12:59:47,52.1472,-33.8956,592.0,4.152,34.9,-0.00366104046323,0.0001133264,0.02304,2.736126,nan,nan,nan,14596.0,0.222,9.0277523889
2016-03-25 12:59:47,52.1472,-33.8956,596.0,4.142,34.9,-0.0036610404648,0.0001154362,0.02688,2.722908,nan,nan,nan,14596.0,0.222,9.03072929615
2016-03-25 12:59:47,52.1472,-33.8956,600.0,4.136,34.9,-0.00366104046591,0.0001118194,0.02688,2.722908,nan,nan,nan,14595.0,0.222,9.03649545748
2016-03-25 12:59:47,52.1472,-33.8956,604.0,4.128,34.899,-0.00366104046722,0.0001124222,0.02496,2.736126,nan,nan,nan,14597.0,0.222,9.03792362391
2016-03-25 12:59:47,52.1472,-33.8956,608.0,4.12,34.899,-0.00366104046867,0.0001124222,0.02496,2.722908,nan,nan,nan,14595.0,0.222,9.04354893659
2016-03-25 12:59:47,52.1472,-33.8956,612.0,4.112,34.899,-0.00366104046999,0.0001139292,0.02112,2.742735,nan,nan,nan,14596.0,0.222,9.04839003758
2016-03-25 12:59:47,52.1472,-33.8956,616.0,4.104,34.899,-0.00366104047149,0.000113025,0.02688,2.722908,nan,nan,nan,14596.0,0.222,9.05063149788
2016-03-25 12:59:47,52.1472,-33.8956,620.0,4.098,34.899,-0.0036610404724,0.000113025,0.02496,2.736126,nan,nan,nan,14597.0,0.222,9.0541358071
2016-03-25 12:59:47,52.1472,-33.8956,624.0,4.094,34.898,-0.00366104047317,0.0001121208,0.02496,2.716299,nan,nan,nan,14597.0,0.222,9.0541358071
2016-03-25 12:59:47,52.1472,-33.8956,628.0,4.089,34.898,-0.00366104047408,0.0001133264,0.02496,2.722908,nan,nan,nan,14594.0,0.223,9.05695394688
2016-03-25 12:59:47,52.1472,-33.8956,632.0,4.084,34.898,-0.00366104047507,0.0001139292,0.02688,2.722908,nan,nan,nan,14595.0,0.223,9.05764173144
2016-03-25 12:59:47,52.1472,-33.8956,636.0,4.078,34.898,-0.00366104047596,0.0001157376,0.02688,2.70969,nan,nan,nan,14596.0,0.222,9.06178102663
2016-03-25 12:59:47,52.1472,-33.8956,640.0,4.067,34.898,-0.00366104047788,0.000114532,0.02112,2.722908,nan,nan,nan,14595.0,0.222,9.06754821126
2016-03-25 12:59:47,52.1472,-33.8956,644.0,4.054,34.897,-0.00366104048009,0.0001118194,0.02496,2.722908,nan,nan,nan,14596.0,0.222,9.07173808407
2016-03-25 12:59:47,52.1472,-33.8956,648.1,4.047,34.897,-0.00366104048122,0.0001127236,0.02496,2.722908,nan,nan,nan,14597.0,0.222,9.07249499152
2016-03-25 12:59:47,52.1472,-33.8956,652.0,4.044,34.897,-0.00366104048181,0.0001118194,0.02496,2.70969,nan,nan,nan,14591.0,0.224,9.07362484406
2016-03-25 12:59:47,52.1472,-33.8956,656.0,4.041,34.897,-0.00366104048244,0.0001293006,0.02304,2.722908,nan,nan,nan,14596.0,0.222,9.07275484277
2016-03-25 12:59:47,52.1472,-33.8956,660.0,4.037,34.897,-0.00366104048318,0.0001139292,0.02304,2.722908,nan,nan,nan,14593.0,0.223,9.07136530656
2016-03-25 12:59:47,52.1472,-33.8956,664.0,4.033,34.897,-0.00366104048384,0.0001109152,0.02304,2.70969,nan,nan,nan,14595.0,0.222,9.07218996007
2016-03-25 12:59:47,52.1472,-33.8956,668.0,4.03,34.897,-0.00366104048437,0.000111518,0.02304,2.716299,nan,nan,nan,14596.0,0.222,9.07237071798
2016-03-25 12:59:47,52.1472,-33.8956,672.0,4.025,34.897,-0.00366104048542,0.000111518,0.02304,2.729517,nan,nan,nan,14595.0,0.222,9.07218996007
2016-03-25 12:59:47,52.1472,-33.8956,676.0,4.02,34.897,-0.00366104048635,0.0001106138,0.02304,2.716299,nan,nan,nan,14594.0,0.223,9.07763717441
2016-03-25 12:59:47,52.1472,-33.8956,680.0,4.007,34.896,-0.00366104048858,0.0001109152,0.02304,2.716299,nan,nan,nan,14597.0,0.222,9.081029524
2016-03-25 12:59:47,52.1472,-33.8956,684.0,3.995,34.896,-0.00366104049046,0.0001112166,0.02304,2.722908,nan,nan,nan,14597.0,0.222,9.08236426203
2016-03-25 12:59:47,52.1472,-33.8956,688.0,3.99,34.896,-0.00366104049145,0.0001121208,0.02496,2.716299,nan,nan,nan,14594.0,0.223,9.08270363948
2016-03-25 12:59:47,52.1472,-33.8956,692.0,3.984,34.896,-0.00366104049244,0.0001118194,0.02304,2.70969,nan,nan,nan,14596.0,0.222,9.08246607368
2016-03-25 12:59:47,52.1472,-33.8956,696.0,3.983,34.896,-0.00366104049269,0.0001106138,0.02496,2.70969,nan,nan,nan,14595.0,0.223,9.08092773154
2016-03-25 12:59:47,52.1472,-33.8956,700.0,3.981,34.896,-0.00366104049301,0.0001121208,0.02496,2.70969,nan,nan,nan,14595.0,0.222,9.07863210712
2016-03-25 12:59:47,52.1472,-33.8956,704.0,3.977,34.896,-0.00366104049378,0.0001163404,0.02496,2.703081,nan,nan,nan,14589.0,0.224,9.07917485245
2016-03-25 12:59:47,52.1472,-33.8956,708.0,3.975,34.896,-0.00366104049412,0.0001103124,0.02112,2.703081,nan,nan,nan,14595.0,0.222,9.07829291092
2016-03-25 12:59:47,52.1472,-33.8956,712.0,3.974,34.896,-0.00366104049459,0.0001103124,0.02496,2.716299,nan,nan,nan,14595.0,0.222,9.081029524
2016-03-25 12:59:47,52.1472,-33.8956,716.0,3.958,34.895,-0.00366104049716,0.0001157376,0.02304,2.729517,nan,nan,nan,14593.0,0.223,9.08632460596
2016-03-25 12:59:47,52.1472,-33.8956,720.3,3.948,34.894,-0.00366104049887,0.0001103124,0.02496,2.736126,nan,nan,nan,14595.0,0.222,9.09021906371
2016-03-25 12:59:47,52.1472,-33.8956,722.4,3.944,34.894,-0.0036610404996,0.0001118194,0.02112,2.722908,nan,nan,nan,14594.0,0.223,9.0896075928
